createdAt,value
2024-01-05T00:02:19.182Z,98629.91
2024-01-05T00:04:47.976Z,98627.69
2024-01-05T00:07:15.356Z,98628.38
2024-01-05T00:09:42.682Z,98629.88
2024-01-05T00:12:10.013Z,98616.03
2024-01-05T00:14:37.944Z,98622.16
2024-01-05T00:17:05.265Z,98607.91
2024-01-05T00:19:32.912Z,98604.00
2024-01-05T00:22:01.820Z,98593.03
2024-01-05T00:24:29.117Z,98591.25
2024-01-05T00:26:56.454Z,98583.47
2024-01-05T00:29:23.738Z,98575.81
2024-01-05T00:31:51.012Z,98573.16
2024-01-05T00:34:18.328Z,98578.13
2024-01-05T00:36:45.909Z,98571.19
2024-01-05T00:39:14.800Z,98573.41
2024-01-05T00:41:42.117Z,98568.66
2024-01-05T00:44:09.407Z,98559.69
2024-01-05T00:46:37.754Z,98555.78
2024-01-05T00:49:05.162Z,98561.56
2024-01-05T00:51:32.613Z,98549.78
2024-01-05T00:53:59.931Z,98546.94
2024-01-05T00:56:28.588Z,98542.91
2024-01-05T00:58:55.860Z,98542.91
2024-01-05T01:01:23.254Z,98538.53
2024-01-05T01:03:50.820Z,98528.06
2024-01-05T01:06:18.253Z,98533.94
2024-01-05T01:08:45.550Z,98520.59
2024-01-05T01:11:16.348Z,98517.41
2024-01-05T01:13:45.787Z,98515.91
2024-01-05T01:16:13.085Z,98517.28
2024-01-05T01:18:40.782Z,98521.84
2024-01-05T01:21:08.248Z,98513.25
2024-01-05T01:23:35.661Z,98505.81
2024-01-05T01:26:03.025Z,98502.59
2024-01-05T01:28:31.577Z,98502.25
2024-01-05T01:31:00.625Z,98499.19
2024-01-05T01:33:28.117Z,98500.19
2024-01-05T01:35:55.527Z,98502.72
2024-01-05T01:38:22.792Z,98498.81
2024-01-05T01:40:50.190Z,98499.97
2024-01-05T01:43:19.080Z,98504.34
2024-01-05T01:45:46.519Z,98502.16
2024-01-05T01:48:16.116Z,98495.72
2024-01-05T01:50:43.520Z,98489.44
2024-01-05T01:53:14.343Z,98488.31
2024-01-05T01:55:42.244Z,98490.53
2024-01-05T01:58:10.375Z,98481.19
2024-01-05T02:00:38.825Z,98482.69
2024-01-05T02:03:06.477Z,98483.38
2024-01-05T02:05:35.605Z,98480.69
2024-01-05T02:08:03.237Z,98482.47
2024-01-05T02:10:30.693Z,98482.47
2024-01-05T02:12:58.536Z,98474.34
2024-01-05T02:15:25.826Z,98463.91
2024-01-05T02:17:53.291Z,98450.56
2024-01-05T02:20:21.923Z,98436.72
2024-01-05T02:22:57.116Z,98438.75
2024-01-05T02:25:25.783Z,98428.53
2024-01-05T02:27:53.030Z,98427.09
2024-01-05T02:30:20.611Z,98437.75
2024-01-05T02:32:48.053Z,98437.97
2024-01-05T02:35:15.393Z,98447.41
2024-01-05T02:37:42.991Z,98443.53
2024-01-05T02:40:12.040Z,98448.09
2024-01-05T02:42:40.886Z,98447.06
2024-01-05T02:45:08.838Z,98447.63
2024-01-05T02:47:36.168Z,98449.81
2024-01-05T02:50:03.685Z,98451.75
2024-01-05T02:52:30.981Z,98443.25
2024-01-05T02:54:58.342Z,98449.50
2024-01-05T02:57:25.779Z,98439.03
2024-01-05T02:59:54.546Z,98439.84
2024-01-05T03:02:21.846Z,98431.19
2024-01-05T03:04:49.173Z,98422.06
2024-01-05T03:07:16.438Z,98425.41
2024-01-05T03:09:43.695Z,98425.41
2024-01-05T03:12:11.025Z,98427.41
2024-01-05T03:14:38.344Z,98416.03
2024-01-05T03:17:06.996Z,98423.44
2024-01-05T03:19:34.373Z,98414.31
2024-01-05T03:22:01.849Z,98416.47
2024-01-05T03:24:29.256Z,98409.00
2024-01-05T03:26:56.576Z,98399.84
2024-01-05T03:29:23.932Z,98401.53
2024-01-05T03:31:51.220Z,98393.72
2024-01-05T03:34:19.969Z,98399.16
2024-01-05T03:36:47.565Z,98384.13
2024-01-05T03:39:15.192Z,98391.03
2024-01-05T03:41:42.444Z,98387.28
2024-01-05T03:44:09.693Z,98378.03
2024-01-05T03:46:36.983Z,98380.91
2024-01-05T03:49:04.447Z,98371.41
2024-01-05T03:51:33.274Z,98374.41
2024-01-05T03:54:00.565Z,98367.81
2024-01-05T03:56:27.865Z,98371.34
2024-01-05T03:58:55.156Z,98364.88
2024-01-05T04:01:22.464Z,98353.78
2024-01-05T04:03:49.899Z,98346.81
2024-01-05T04:06:20.498Z,98350.34
2024-01-05T04:08:49.201Z,98339.53
2024-01-05T04:11:18.991Z,98346.44
2024-01-05T04:13:46.269Z,98348.13
2024-01-05T04:16:13.657Z,98342.34
2024-01-05T04:18:41.116Z,98341.31
2024-01-05T04:21:08.465Z,98333.38
2024-01-05T04:23:35.748Z,98341.66
2024-01-05T04:26:04.784Z,98342.53
2024-01-05T04:28:32.072Z,98348.75
2024-01-05T04:30:59.533Z,98343.16
2024-01-05T04:33:26.981Z,98337.75
2024-01-05T04:35:54.348Z,98338.97
2024-01-05T04:38:21.613Z,98342.16
2024-01-05T04:40:48.971Z,98341.31
2024-01-05T04:43:17.644Z,98326.91
2024-01-05T04:45:44.930Z,98326.75
2024-01-05T04:48:12.454Z,98326.91
2024-01-05T04:50:39.812Z,98319.19
2024-01-05T04:53:07.077Z,98324.13
2024-01-05T04:55:34.418Z,98321.22
2024-01-05T04:58:01.706Z,98320.38
2024-01-05T05:00:30.443Z,98321.50
2024-01-05T05:02:57.901Z,98325.44
2024-01-05T05:05:25.294Z,98322.53
2024-01-05T05:07:53.137Z,98315.09
2024-01-05T05:10:20.430Z,98313.03
2024-01-05T05:12:47.711Z,98314.88
2024-01-05T05:15:15.326Z,98307.59
2024-01-05T05:17:44.064Z,98310.31
2024-01-05T05:20:12.185Z,98314.06
2024-01-05T05:22:39.776Z,98313.03
2024-01-05T05:25:08.056Z,98311.72
2024-01-05T05:27:35.644Z,98315.09
2024-01-05T05:30:06.201Z,98308.81
2024-01-05T05:32:33.638Z,98310.50
2024-01-05T05:35:02.444Z,98311.53
2024-01-05T05:37:29.750Z,98307.16
2024-01-05T05:39:57.088Z,98307.78
2024-01-05T05:42:24.390Z,98310.50
2024-01-05T05:44:51.726Z,98307.25
2024-01-05T05:47:18.979Z,98308.56
2024-01-05T05:49:46.446Z,98306.41
2024-01-05T05:52:15.316Z,98306.66
2024-01-05T05:54:42.624Z,98311.72
2024-01-05T05:57:11.401Z,98309.69
2024-01-05T05:59:38.927Z,98305.34
2024-01-05T06:02:06.339Z,98315.19
2024-01-05T06:04:33.676Z,98316.69
2024-01-05T06:07:01.101Z,98302.75
2024-01-05T06:09:29.898Z,98308.38
2024-01-05T06:11:57.264Z,98307.97
2024-01-05T06:14:24.526Z,98316.41
2024-01-05T06:16:51.857Z,98298.75
2024-01-05T06:19:19.220Z,98299.94
2024-01-05T06:21:47.031Z,98301.47
2024-01-05T06:24:14.642Z,98311.63
2024-01-05T06:26:43.334Z,98307.06
2024-01-05T06:29:10.687Z,98319.94
2024-01-05T06:31:37.976Z,98305.56
2024-01-05T06:34:05.414Z,98305.34
2024-01-05T06:36:32.757Z,98310.41
2024-01-05T06:39:00.122Z,98327.31
2024-01-05T06:41:27.422Z,98316.75
2024-01-05T06:43:56.064Z,98314.59
2024-01-05T06:46:23.444Z,98307.69
2024-01-05T06:48:50.877Z,98313.19
2024-01-05T06:51:18.321Z,98314.59
2024-01-05T06:53:45.609Z,98310.41
2024-01-05T06:56:12.916Z,98312.28
2024-01-05T06:58:40.200Z,98310.59
2024-01-05T07:01:08.865Z,98299.75
2024-01-05T07:03:36.280Z,98301.66
2024-01-05T07:06:03.962Z,98305.84
2024-01-05T07:08:31.243Z,98302.94
2024-01-05T07:10:58.527Z,98299.41
2024-01-05T07:13:25.811Z,98298.00
2024-01-05T07:15:53.097Z,98305.00
2024-01-05T07:18:21.972Z,98310.84
2024-01-05T07:20:49.325Z,98317.97
2024-01-05T07:23:16.641Z,98311.34
2024-01-05T07:25:43.875Z,98318.25
2024-01-05T07:28:11.128Z,98313.47
2024-01-05T07:30:38.494Z,98315.00
2024-01-05T07:33:05.917Z,98315.00
2024-01-05T07:35:34.625Z,98317.13
2024-01-05T07:38:01.906Z,98329.63
2024-01-05T07:40:29.233Z,98334.69
2024-01-05T07:42:56.498Z,98337.88
2024-01-05T07:45:23.758Z,98328.56
2024-01-05T07:47:51.083Z,98323.50
2024-01-05T07:50:18.394Z,98319.31
2024-01-05T07:52:47.092Z,98328.25
2024-01-05T07:55:14.399Z,98322.19
2024-01-05T07:57:42.723Z,98314.25
2024-01-05T08:00:12.318Z,98303.75
2024-01-05T08:02:39.597Z,98312.72
2024-01-05T08:05:07.860Z,98304.59
2024-01-05T08:07:35.157Z,98304.44
2024-01-05T08:10:04.439Z,98304.28
2024-01-05T08:12:31.810Z,98301.56
2024-01-05T08:14:59.619Z,98306.19
2024-01-05T08:17:26.962Z,98307.13
2024-01-05T08:19:54.517Z,98307.13
2024-01-05T08:22:21.866Z,98295.94
2024-01-05T08:24:49.191Z,98298.53
2024-01-05T08:27:18.046Z,98301.53
2024-01-05T08:29:45.325Z,98296.75
2024-01-05T08:32:12.677Z,98305.53
2024-01-05T08:34:39.945Z,98307.09
2024-01-05T08:37:07.261Z,98307.38
2024-01-05T08:39:34.590Z,98314.72
2024-01-05T08:42:01.979Z,98319.31
2024-01-05T08:44:30.629Z,98318.09
2024-01-05T08:46:57.892Z,98309.19
2024-01-05T08:49:25.410Z,98302.94
2024-01-05T08:51:52.844Z,98308.63
2024-01-05T08:54:20.160Z,98309.47
2024-01-05T08:56:47.468Z,98305.53
2024-01-05T08:59:14.784Z,98303.44
2024-01-05T09:01:43.451Z,98300.19
2024-01-05T09:04:10.892Z,98307.53
2024-01-05T09:06:38.772Z,98306.28
2024-01-05T09:09:06.109Z,98308.19
2024-01-05T09:11:33.370Z,98294.44
2024-01-05T09:14:00.638Z,98290.88
2024-01-05T09:16:27.943Z,98290.81
2024-01-05T09:18:56.703Z,98285.38
2024-01-05T09:21:24.558Z,98277.88
2024-01-05T09:23:51.861Z,98276.22
2024-01-05T09:26:19.215Z,98262.84
2024-01-05T09:28:46.492Z,98263.03
2024-01-05T09:31:14.129Z,98272.88
2024-01-05T09:33:41.571Z,98272.47
2024-01-05T09:36:10.358Z,98284.16
2024-01-05T09:38:37.633Z,98282.16
2024-01-05T09:41:05.109Z,98281.19
2024-01-05T09:43:32.386Z,98286.28
2024-01-05T09:45:59.947Z,98284.72
2024-01-05T09:48:33.919Z,98291.91
2024-01-05T09:51:08.235Z,98294.28
2024-01-05T09:53:39.541Z,98294.19
2024-01-05T09:56:08.658Z,98290.25
2024-01-05T09:58:36.515Z,98293.91
2024-01-05T10:01:09.014Z,98284.53
2024-01-05T10:03:37.048Z,98280.34
2024-01-05T10:06:05.144Z,98280.59
2024-01-05T10:08:32.521Z,98277.22
2024-01-05T10:11:01.174Z,98288.09
2024-01-05T10:13:28.558Z,98287.91
2024-01-05T10:15:56.640Z,98282.13
2024-01-05T10:18:26.101Z,98291.16
2024-01-05T10:20:53.958Z,98288.03
2024-01-05T10:23:21.372Z,98281.56
2024-01-05T10:25:48.814Z,98288.47
2024-01-05T10:28:27.310Z,98290.41
2024-01-05T10:31:10.845Z,98290.16
2024-01-05T10:33:48.491Z,98292.91
2024-01-05T10:36:19.232Z,98285.78
2024-01-05T10:38:47.539Z,98292.50
2024-01-05T10:41:16.043Z,98289.19
2024-01-05T10:43:45.217Z,98293.38
2024-01-05T10:46:12.981Z,98290.22
2024-01-05T10:48:41.270Z,98291.69
2024-01-05T10:51:08.743Z,98292.13
2024-01-05T10:53:38.626Z,98280.56
2024-01-05T10:56:07.749Z,98277.44
2024-01-05T10:58:35.024Z,98271.88
2024-01-05T11:01:04.031Z,98278.53
2024-01-05T11:03:37.616Z,98281.22
2024-01-05T11:06:06.464Z,98292.97
2024-01-05T11:08:47.800Z,98283.75
2024-01-05T11:11:28.852Z,98283.97
2024-01-05T11:14:10.903Z,98284.00
2024-01-05T11:17:13.529Z,98292.38
2024-01-05T11:19:53.800Z,98294.28
2024-01-05T11:22:28.741Z,98290.94
2024-01-05T11:24:57.404Z,98295.97
2024-01-05T11:27:28.877Z,98289.91
2024-01-05T11:29:56.474Z,98284.88
2024-01-05T11:32:36.297Z,98283.22
2024-01-05T11:35:04.537Z,98278.59
2024-01-05T11:37:32.641Z,98280.50
2024-01-05T11:40:00.485Z,98277.56
2024-01-05T11:42:29.184Z,98266.03
2024-01-05T11:44:57.215Z,98264.16
2024-01-05T11:50:32.940Z,98253.88
2024-01-05T11:53:10.754Z,98247.78
2024-01-05T11:55:38.252Z,98250.50
2024-01-05T11:58:05.524Z,98231.84
2024-01-05T12:00:32.936Z,98240.19
2024-01-05T12:03:04.223Z,98238.91
2024-01-05T12:05:33.026Z,98232.19
2024-01-05T12:08:00.807Z,98224.25
2024-01-05T12:10:29.174Z,98225.50
2024-01-05T12:12:56.890Z,98234.22
2024-01-05T12:15:24.774Z,98232.91
2024-01-05T12:18:02.633Z,98233.59
2024-01-05T12:20:30.171Z,98228.19
2024-01-05T12:22:59.032Z,98237.16
2024-01-05T12:25:26.348Z,98230.44
2024-01-05T12:27:54.142Z,98230.25
2024-01-05T12:30:22.249Z,98231.53
2024-01-05T12:32:49.801Z,98232.81
2024-01-05T12:35:17.283Z,98218.28
2024-01-05T12:37:51.580Z,98218.13
2024-01-05T12:40:23.321Z,98220.19
2024-01-05T12:42:50.960Z,98227.75
2024-01-05T12:45:18.598Z,98218.75
2024-01-05T12:47:46.186Z,98221.91
2024-01-05T12:50:23.722Z,98224.88
2024-01-05T12:52:51.430Z,98224.00
2024-01-05T12:55:30.731Z,98223.81
2024-01-05T12:58:01.745Z,98223.19
2024-01-05T13:00:29.469Z,98216.31
2024-01-05T13:02:56.775Z,98226.97
2024-01-05T13:05:28.358Z,98217.97
2024-01-05T13:07:55.929Z,98225.91
2024-01-05T13:10:24.025Z,98233.25
2024-01-05T13:12:52.774Z,98228.84
2024-01-05T13:15:20.210Z,98231.56
2024-01-05T13:17:48.986Z,98227.41
2024-01-05T13:20:17.169Z,98228.66
2024-01-05T13:22:44.475Z,98222.31
2024-01-05T13:25:12.076Z,98218.16
2024-01-05T13:27:39.401Z,98217.75
2024-01-05T13:30:11.896Z,98222.78
2024-01-05T13:32:42.286Z,98226.38
2024-01-05T13:35:09.966Z,98218.69
2024-01-05T13:37:37.355Z,98228.72
2024-01-05T13:40:05.605Z,98229.16
2024-01-05T13:42:33.250Z,98224.50
2024-01-05T13:45:01.159Z,98216.13
2024-01-05T13:47:29.854Z,98225.16
2024-01-05T13:49:57.185Z,98211.53
2024-01-05T13:52:24.449Z,98221.59
2024-01-05T13:54:51.844Z,98222.03
2024-01-05T13:57:19.167Z,98223.91
2024-01-05T13:59:46.547Z,98214.09
2024-01-05T14:02:13.946Z,98221.84
2024-01-05T14:04:42.620Z,98225.00
2024-01-05T14:07:09.970Z,98221.66
2024-01-05T14:09:37.264Z,98226.47
2024-01-05T14:12:04.836Z,98227.50
2024-01-05T14:14:32.144Z,98227.50
2024-01-05T14:16:59.399Z,98230.66
2024-01-05T14:19:27.080Z,98227.94
2024-01-05T14:21:57.062Z,98234.22
2024-01-05T14:24:24.487Z,98223.97
2024-01-05T14:26:51.981Z,98232.97
2024-01-05T14:29:19.350Z,98235.28
2024-01-05T14:31:46.646Z,98230.47
2024-01-05T14:34:14.085Z,98234.84
2024-01-05T14:36:41.448Z,98221.25
2024-01-05T14:39:10.182Z,98231.53
2024-01-05T14:41:37.652Z,98229.81
2024-01-05T14:44:05.100Z,98233.59
2024-01-05T14:46:32.395Z,98232.34
2024-01-05T14:48:59.815Z,98227.94
2024-01-05T14:51:27.209Z,98230.63
2024-01-05T14:53:54.545Z,98235.22
2024-01-05T14:56:23.238Z,98234.59
2024-01-05T14:58:51.699Z,98235.84
2024-01-05T15:01:19.382Z,98235.78
2024-01-05T15:03:46.769Z,98239.13
2024-01-05T15:06:14.921Z,98243.47
2024-01-05T15:08:42.212Z,98236.28
2024-01-05T15:11:17.891Z,98239.63
2024-01-05T15:13:47.049Z,98247.91
2024-01-05T15:16:14.481Z,98254.09
2024-01-05T15:18:41.835Z,98259.25
2024-01-05T15:21:09.370Z,98264.63
2024-01-05T15:23:37.153Z,98265.56
2024-01-05T15:26:04.811Z,98270.53
2024-01-05T15:28:32.090Z,98268.63
2024-01-05T15:31:00.833Z,98271.25
2024-01-05T15:33:28.282Z,98272.38
2024-01-05T15:35:55.679Z,98270.84
2024-01-05T15:38:22.948Z,98277.25
2024-01-05T15:40:50.292Z,98273.56
2024-01-05T15:43:17.680Z,98271.34
2024-01-05T15:45:45.279Z,98266.34
2024-01-05T15:48:14.120Z,98270.06
2024-01-05T15:50:41.513Z,98270.00
2024-01-05T15:53:08.794Z,98269.91
2024-01-05T15:55:40.641Z,98275.34
2024-01-05T15:58:08.428Z,98273.22
2024-01-05T16:00:35.791Z,98271.34
2024-01-05T16:03:03.588Z,98261.34
2024-01-05T16:05:32.338Z,98265.91
2024-01-05T16:07:59.613Z,98264.91
2024-01-05T16:10:26.930Z,98265.53
2024-01-05T16:12:54.192Z,98274.03
2024-01-05T16:15:21.494Z,98266.38
2024-01-05T16:17:48.868Z,98275.75
2024-01-05T16:20:16.229Z,98268.81
2024-01-05T16:22:44.828Z,98275.19
2024-01-05T16:25:12.089Z,98268.03
2024-01-05T16:27:39.395Z,98269.41
2024-01-05T16:30:08.074Z,98260.81
2024-01-05T16:32:35.718Z,98268.66
2024-01-05T16:35:03.158Z,98263.44
2024-01-05T16:37:30.463Z,98262.72
2024-01-05T16:39:59.144Z,98267.47
2024-01-05T16:42:26.667Z,98270.25
2024-01-05T16:44:53.952Z,98274.00
2024-01-05T16:47:21.223Z,98285.19
2024-01-05T16:49:48.612Z,98298.19
2024-01-05T16:52:15.930Z,98307.88
2024-01-05T16:54:43.238Z,98305.25
2024-01-05T16:57:12.012Z,98304.97
2024-01-05T16:59:39.297Z,98306.38
2024-01-05T17:02:06.572Z,98292.28
2024-01-05T17:04:34.107Z,98295.72
2024-01-05T17:07:01.526Z,98302.22
2024-01-05T17:09:28.979Z,98303.03
2024-01-05T17:11:58.335Z,98301.22
2024-01-05T17:14:27.241Z,98298.28
2024-01-05T17:16:54.506Z,98307.81
2024-01-05T17:19:21.859Z,98311.91
2024-01-05T17:21:49.274Z,98304.59
2024-01-05T17:24:16.638Z,98306.47
2024-01-05T17:26:43.969Z,98309.91
2024-01-05T17:29:11.290Z,98307.91
2024-01-05T17:31:39.997Z,98320.44
2024-01-05T17:34:07.418Z,98317.91
2024-01-05T17:36:37.302Z,98312.38
2024-01-05T17:39:04.684Z,98315.38
2024-01-05T17:41:31.959Z,98323.66
2024-01-05T17:43:59.268Z,98328.53
2024-01-05T17:46:26.965Z,98331.28
2024-01-05T17:48:55.782Z,98326.22
2024-01-05T17:51:23.189Z,98330.81
2024-01-05T17:53:50.504Z,98326.09
2024-01-05T17:56:21.661Z,98324.75
2024-01-05T17:58:48.973Z,98314.84
2024-01-05T18:01:16.349Z,98334.06
2024-01-05T18:03:44.223Z,98319.91
2024-01-05T18:06:13.098Z,98330.38
2024-01-05T18:08:40.481Z,98331.06
2024-01-05T18:11:07.794Z,98337.66
2024-01-05T18:13:35.075Z,98328.22
2024-01-05T18:16:05.017Z,98330.63
2024-01-05T18:18:34.063Z,98327.75
2024-01-05T18:21:02.730Z,98334.50
2024-01-05T18:23:31.419Z,98338.88
2024-01-05T18:25:58.741Z,98337.03
2024-01-05T18:28:26.032Z,98332.31
2024-01-05T18:30:53.398Z,98339.75
2024-01-05T18:33:20.841Z,98344.13
2024-01-05T18:35:48.225Z,98346.16
2024-01-05T18:38:15.596Z,98352.88
2024-01-05T18:40:44.583Z,98349.22
2024-01-05T18:43:12.581Z,98351.53
2024-01-05T18:45:39.921Z,98360.16
2024-01-05T18:48:08.227Z,98360.47
2024-01-05T18:50:38.430Z,98361.97
2024-01-05T18:53:05.710Z,98358.81
2024-01-05T18:55:33.047Z,98366.72
2024-01-05T18:58:01.704Z,98362.34
2024-01-05T19:00:29.002Z,98359.28
2024-01-05T19:02:56.478Z,98368.38
2024-01-05T19:05:23.935Z,98365.84
2024-01-05T19:07:51.244Z,98365.03
2024-01-05T19:10:18.523Z,98370.25
2024-01-05T19:12:45.816Z,98370.41
2024-01-05T19:15:14.593Z,98365.84
2024-01-05T19:17:41.961Z,98367.72
2024-01-05T19:20:10.102Z,98365.69
2024-01-05T19:22:37.431Z,98375.09
2024-01-05T19:25:05.337Z,98382.19
2024-01-05T19:27:32.665Z,98388.59
2024-01-05T19:29:59.960Z,98396.03
2024-01-05T19:32:28.694Z,98394.50
2024-01-05T19:34:56.058Z,98385.56
2024-01-05T19:37:23.591Z,98376.47
2024-01-05T19:39:51.088Z,98388.28
2024-01-05T19:42:18.434Z,98386.06
2024-01-05T19:44:45.743Z,98388.09
2024-01-05T19:47:13.039Z,98384.56
2024-01-05T19:49:41.905Z,98399.22
2024-01-05T19:52:09.801Z,98396.03
2024-01-05T19:54:37.226Z,98393.66
2024-01-05T19:57:05.051Z,98399.69
2024-01-05T19:59:32.511Z,98387.25
2024-01-05T20:01:59.806Z,98388.25
2024-01-05T20:06:55.903Z,98379.16
2024-01-05T20:09:23.275Z,98384.88
2024-01-05T20:11:50.838Z,98387.91
2024-01-05T20:14:18.321Z,98384.00
2024-01-05T20:16:45.611Z,98387.72
2024-01-05T20:19:13.125Z,98389.72
2024-01-05T20:21:40.549Z,98385.66
2024-01-05T20:24:09.344Z,98385.81
2024-01-05T20:26:36.617Z,98393.25
2024-01-05T20:29:04.477Z,98388.00
2024-01-05T20:31:31.846Z,98383.47
2024-01-05T20:33:59.309Z,98388.50
2024-01-05T20:36:26.668Z,98391.19
2024-01-05T20:38:54.978Z,98400.97
2024-01-05T20:41:24.709Z,98400.97
2024-01-05T20:43:51.961Z,98399.63
2024-01-05T20:46:19.255Z,98414.75
2024-01-05T20:48:46.704Z,98404.84
2024-01-05T20:51:17.984Z,98415.63
2024-01-05T20:53:45.319Z,98416.75
2024-01-05T20:56:12.666Z,98410.88
2024-01-05T20:58:43.734Z,98412.38
2024-01-05T21:01:12.654Z,98423.00
2024-01-05T21:03:40.103Z,98431.22
2024-01-05T21:06:07.615Z,98433.09
2024-01-05T21:08:34.945Z,98431.78
2024-01-05T21:11:02.279Z,98431.78
2024-01-05T21:13:29.566Z,98423.84
2024-01-05T21:15:58.262Z,98427.22
2024-01-05T21:18:25.775Z,98427.22
2024-01-05T21:20:53.128Z,98429.06
2024-01-05T21:23:20.460Z,98428.22
2024-01-05T21:25:47.729Z,98424.69
2024-01-05T21:28:15.016Z,98426.03
2024-01-05T21:30:42.427Z,98422.16
2024-01-05T21:33:11.246Z,98426.91
2024-01-05T21:35:38.733Z,98421.88
2024-01-05T21:38:06.003Z,98425.97
2024-01-05T21:40:33.278Z,98429.69
2024-01-05T21:43:00.593Z,98436.63
2024-01-05T21:45:28.031Z,98438.63
2024-01-05T21:47:55.417Z,98431.41
2024-01-05T21:50:24.048Z,98434.78
2024-01-05T21:52:51.350Z,98432.97
2024-01-05T21:55:18.638Z,98429.41
2024-01-05T21:57:45.943Z,98425.69
2024-01-05T22:00:14.174Z,98425.19
2024-01-05T22:02:41.512Z,98425.03
2024-01-05T22:05:09.023Z,98429.56
2024-01-05T22:07:37.661Z,98434.16
2024-01-05T22:10:05.775Z,98430.41
2024-01-05T22:12:33.259Z,98430.59
2024-01-05T22:15:00.719Z,98432.78
2024-01-05T22:17:28.117Z,98434.31
2024-01-05T22:19:55.476Z,98444.56
2024-01-05T22:22:22.785Z,98440.03
2024-01-05T22:24:51.477Z,98441.22
2024-01-05T22:27:18.961Z,98446.09
2024-01-05T22:29:46.281Z,98439.34
2024-01-05T22:32:13.528Z,98439.72
2024-01-05T22:34:40.962Z,98444.75
2024-01-05T22:37:08.386Z,98448.63
2024-01-05T22:39:35.717Z,98442.22
2024-01-05T22:42:04.846Z,98446.41
2024-01-05T22:44:32.125Z,98449.63
2024-01-05T22:46:59.398Z,98452.50
2024-01-05T22:49:26.775Z,98451.81
2024-01-05T22:51:54.140Z,98448.59
2024-01-05T22:54:21.444Z,98442.88
2024-01-05T22:56:48.757Z,98449.63
2024-01-05T22:59:17.419Z,98446.91
2024-01-05T23:01:44.781Z,98453.81
2024-01-05T23:04:12.119Z,98450.81
2024-01-05T23:06:39.563Z,98450.44
2024-01-05T23:09:06.970Z,98442.50
2024-01-05T23:11:34.269Z,98444.38
2024-01-05T23:14:01.522Z,98445.22
2024-01-05T23:16:30.170Z,98441.53
2024-01-05T23:18:57.520Z,98442.72
2024-01-05T23:21:24.901Z,98448.28
2024-01-05T23:23:52.220Z,98444.06
2024-01-05T23:26:19.587Z,98440.19
2024-01-05T23:28:46.948Z,98439.50
2024-01-05T23:31:14.366Z,98437.34
2024-01-05T23:36:14.906Z,98433.47
2024-01-05T23:38:42.208Z,98431.63
2024-01-05T23:41:09.597Z,98435.81
2024-01-05T23:43:36.894Z,98435.81
2024-01-05T23:46:04.401Z,98439.88
2024-01-05T23:48:31.913Z,98440.19
2024-01-05T23:51:00.774Z,98441.06
2024-01-05T23:53:28.075Z,98441.38
2024-01-05T23:55:55.398Z,98446.25
2024-01-05T23:58:22.639Z,98450.47
