createdAt,value
2023-05-15T00:01:46.437Z,20.10
2023-05-15T00:04:13.230Z,17.83
2023-05-15T00:06:39.996Z,15.70
2023-05-15T00:09:06.670Z,17.13
2023-05-15T00:11:33.318Z,21.02
2023-05-15T00:13:59.987Z,19.25
2023-05-15T00:16:26.750Z,16.42
2023-05-15T00:18:53.431Z,21.35
2023-05-15T00:21:20.153Z,17.30
2023-05-15T00:23:47.585Z,14.23
2023-05-15T00:26:15.738Z,11.43
2023-05-15T00:28:42.536Z,15.65
2023-05-15T00:31:09.255Z,14.25
2023-05-15T00:33:35.951Z,16.80
2023-05-15T00:36:02.794Z,17.67
2023-05-15T00:38:29.560Z,13.40
2023-05-15T00:40:56.725Z,14.60
2023-05-15T00:43:25.861Z,12.52
2023-05-15T00:45:54.085Z,10.23
2023-05-15T00:48:22.693Z,11.65
2023-05-15T00:50:51.745Z,8.55
2023-05-15T00:53:18.868Z,11.32
2023-05-15T00:55:50.300Z,8.50
2023-05-15T00:58:18.237Z,7.57
2023-05-15T01:00:46.391Z,7.82
2023-05-15T01:03:13.295Z,8.35
2023-05-15T01:05:40.195Z,10.63
2023-05-15T01:08:19.048Z,7.70
2023-05-15T01:10:48.497Z,10.10
2023-05-15T01:13:16.149Z,5.70
2023-05-15T01:15:43.862Z,6.53
2023-05-15T01:18:10.683Z,6.32
2023-05-15T01:21:05.320Z,9.23
2023-05-15T01:23:57.678Z,6.38
2023-05-15T01:26:53.885Z,6.72
2023-05-15T01:29:26.717Z,11.13
2023-05-15T01:32:09.958Z,10.25
2023-05-15T01:34:48.626Z,8.20
2023-05-15T01:37:22.059Z,8.50
2023-05-15T01:39:51.700Z,6.90
2023-05-15T01:42:20.555Z,12.05
2023-05-15T01:44:54.814Z,10.23
2023-05-15T01:47:27.459Z,8.57
2023-05-15T01:49:56.360Z,8.65
2023-05-15T01:52:32.493Z,10.73
2023-05-15T01:55:02.073Z,12.07
2023-05-15T01:57:31.154Z,8.88
2023-05-15T01:59:59.285Z,10.95
2023-05-15T02:02:28.115Z,9.32
2023-05-15T02:04:56.473Z,10.27
2023-05-15T02:07:23.941Z,9.25
2023-05-15T02:09:52.702Z,10.43
2023-05-15T02:12:20.968Z,10.13
2023-05-15T02:14:49.499Z,12.55
2023-05-15T02:17:16.718Z,18.60
2023-05-15T02:19:43.922Z,11.85
2023-05-15T02:22:11.166Z,12.35
2023-05-15T02:24:38.076Z,12.93
2023-05-15T02:27:13.921Z,9.75
2023-05-15T02:29:55.495Z,12.57
2023-05-15T02:32:43.677Z,9.18
2023-05-15T02:35:29.754Z,16.00
2023-05-15T02:37:58.610Z,14.38
2023-05-15T02:40:27.107Z,10.75
2023-05-15T02:42:54.645Z,12.65
2023-05-15T02:45:24.217Z,9.57
2023-05-15T02:47:52.143Z,9.43
2023-05-15T02:50:19.432Z,11.98
2023-05-15T02:52:46.273Z,8.27
2023-05-15T02:55:12.996Z,12.80
2023-05-15T02:57:39.645Z,10.70
2023-05-15T03:00:09.147Z,10.25
2023-05-15T03:02:36.155Z,12.07
2023-05-15T03:05:03.476Z,11.88
2023-05-15T03:07:30.273Z,12.57
2023-05-15T03:09:57.120Z,11.57
2023-05-15T03:12:23.771Z,12.35
2023-05-15T03:14:50.437Z,13.30
2023-05-15T03:17:17.247Z,13.07
2023-05-15T03:19:43.969Z,12.52
2023-05-15T03:22:10.684Z,13.27
2023-05-15T03:24:37.517Z,12.85
2023-05-15T03:27:04.873Z,11.52
2023-05-15T03:29:31.650Z,15.50
2023-05-15T03:31:58.493Z,15.40
2023-05-15T03:34:25.253Z,16.23
2023-05-15T03:36:52.012Z,19.83
2023-05-15T03:39:18.743Z,16.67
2023-05-15T03:41:45.513Z,16.17
2023-05-15T03:44:12.216Z,19.48
2023-05-15T03:46:38.968Z,18.58
2023-05-15T03:49:05.742Z,16.48
2023-05-15T03:51:32.605Z,17.45
2023-05-15T03:53:59.317Z,17.45
2023-05-15T03:56:29.008Z,17.77
2023-05-15T03:58:55.685Z,14.95
2023-05-15T04:01:22.415Z,16.58
2023-05-15T04:03:49.087Z,18.30
2023-05-15T04:06:15.959Z,21.63
2023-05-15T04:08:42.677Z,18.27
2023-05-15T04:11:12.060Z,20.33
2023-05-15T04:13:38.886Z,17.83
2023-05-15T04:16:07.164Z,19.65
2023-05-15T04:18:34.041Z,19.55
2023-05-15T04:21:00.825Z,19.02
2023-05-15T04:23:27.575Z,20.90
2023-05-15T04:25:54.967Z,24.52
2023-05-15T04:28:21.801Z,20.83
2023-05-15T04:30:48.710Z,21.58
2023-05-15T04:33:15.612Z,20.77
2023-05-15T04:35:42.531Z,22.80
2023-05-15T04:38:09.444Z,21.25
2023-05-15T04:40:36.233Z,21.10
2023-05-15T04:43:04.057Z,21.73
2023-05-15T04:45:30.773Z,20.75
2023-05-15T04:47:57.485Z,26.65
2023-05-15T04:50:24.416Z,23.10
2023-05-15T04:52:54.260Z,23.42
2023-05-15T04:55:21.061Z,23.85
2023-05-15T04:57:47.966Z,23.75
2023-05-15T05:00:15.720Z,23.40
2023-05-15T05:02:45.461Z,25.30
2023-05-15T05:05:14.626Z,20.50
2023-05-15T05:07:42.505Z,23.40
2023-05-15T05:10:09.712Z,20.17
2023-05-15T05:12:36.425Z,24.40
2023-05-15T05:15:03.330Z,23.25
2023-05-15T05:17:31.317Z,26.50
2023-05-15T05:19:58.045Z,25.45
2023-05-15T05:22:24.846Z,21.63
2023-05-15T05:24:51.654Z,20.92
2023-05-15T05:27:18.441Z,20.30
2023-05-15T05:29:45.227Z,24.42
2023-05-15T05:32:12.549Z,22.00
2023-05-15T05:34:39.280Z,21.02
2023-05-15T05:37:06.471Z,21.70
2023-05-15T05:39:33.190Z,32.45
2023-05-15T05:42:02.064Z,19.10
2023-05-15T05:44:28.910Z,22.77
2023-05-15T05:46:55.678Z,22.20
2023-05-15T05:49:22.373Z,24.85
2023-05-15T05:51:49.096Z,20.23
2023-05-15T05:54:18.964Z,19.83
2023-05-15T05:56:46.187Z,20.90
2023-05-15T05:59:12.988Z,23.38
2023-05-15T06:01:40.146Z,19.90
2023-05-15T06:04:07.016Z,19.63
2023-05-15T06:06:34.625Z,18.73
2023-05-15T06:09:01.324Z,18.10
2023-05-15T06:11:28.055Z,19.45
2023-05-15T06:13:54.801Z,20.30
2023-05-15T06:16:21.896Z,18.65
2023-05-15T06:18:48.681Z,17.70
2023-05-15T06:21:15.499Z,16.98
2023-05-15T06:23:42.200Z,17.60
2023-05-15T06:26:08.958Z,18.83
2023-05-15T06:28:35.728Z,16.65
2023-05-15T06:31:02.482Z,17.42
2023-05-15T06:33:29.266Z,18.92
2023-05-15T06:35:56.214Z,19.50
2023-05-15T06:38:22.967Z,17.90
2023-05-15T06:40:49.663Z,17.67
2023-05-15T06:43:16.443Z,18.10
2023-05-15T06:45:43.131Z,17.92
2023-05-15T06:48:10.065Z,16.38
2023-05-15T06:50:36.804Z,17.83
2023-05-15T06:53:03.685Z,21.63
2023-05-15T06:55:30.465Z,20.13
2023-05-15T06:57:57.177Z,20.42
2023-05-15T07:00:23.920Z,18.95
2023-05-15T07:02:50.693Z,20.35
2023-05-15T07:05:17.481Z,20.25
2023-05-15T07:07:44.176Z,20.08
2023-05-15T07:10:11.041Z,20.15
2023-05-15T07:12:37.759Z,22.73
2023-05-15T07:15:05.610Z,20.55
2023-05-15T07:17:33.692Z,20.42
2023-05-15T07:20:00.515Z,20.63
2023-05-15T07:22:28.976Z,22.08
2023-05-15T07:24:55.677Z,23.25
2023-05-15T07:27:22.603Z,22.13
2023-05-15T07:29:49.319Z,22.55
2023-05-15T07:32:16.108Z,22.63
2023-05-15T07:34:42.914Z,24.77
2023-05-15T07:37:09.925Z,24.10
2023-05-15T07:39:36.703Z,20.45
2023-05-15T07:42:03.543Z,23.77
2023-05-15T07:44:30.303Z,23.02
2023-05-15T07:46:58.474Z,21.00
2023-05-15T07:49:25.261Z,20.50
2023-05-15T07:51:51.992Z,19.73
2023-05-15T07:54:18.706Z,21.25
2023-05-15T07:56:45.426Z,22.35
2023-05-15T07:59:12.104Z,22.08
2023-05-15T08:01:38.969Z,22.13
2023-05-15T08:04:09.203Z,23.80
2023-05-15T08:06:39.418Z,23.60
2023-05-15T08:09:06.159Z,22.95
2023-05-15T08:11:32.990Z,24.02
2023-05-15T08:13:59.789Z,21.05
2023-05-15T08:16:26.724Z,24.80
2023-05-15T08:18:58.128Z,21.65
2023-05-15T08:21:24.837Z,21.42
2023-05-15T08:23:54.643Z,23.15
2023-05-15T08:26:21.703Z,23.05
2023-05-15T08:28:48.592Z,22.60
2023-05-15T08:31:15.925Z,22.58
2023-05-15T08:33:42.755Z,21.52
2023-05-15T08:36:10.015Z,23.67
2023-05-15T08:38:36.728Z,22.52
2023-05-15T08:41:10.976Z,24.98
2023-05-15T08:43:39.206Z,21.42
2023-05-15T08:46:06.854Z,23.08
2023-05-15T08:48:37.416Z,24.02
2023-05-15T08:51:08.704Z,24.08
2023-05-15T08:53:35.776Z,21.13
2023-05-15T08:56:03.060Z,19.67
2023-05-15T08:58:30.924Z,22.92
2023-05-15T09:00:59.032Z,22.13
2023-05-15T09:03:26.427Z,21.63
2023-05-15T09:05:54.543Z,21.13
2023-05-15T09:08:25.727Z,21.42
2023-05-15T09:10:54.675Z,20.10
2023-05-15T09:13:21.338Z,23.42
2023-05-15T09:15:48.284Z,21.73
2023-05-15T09:18:16.294Z,20.27
2023-05-15T09:20:43.013Z,20.02
2023-05-15T09:23:26.252Z,22.30
2023-05-15T09:25:53.847Z,21.55
2023-05-15T09:28:33.863Z,20.50
2023-05-15T09:31:05.348Z,17.48
2023-05-15T09:33:33.449Z,19.33
2023-05-15T09:36:01.796Z,18.08
2023-05-15T09:38:28.785Z,19.67
2023-05-15T09:41:06.680Z,17.05
2023-05-15T09:43:41.210Z,19.25
2023-05-15T09:46:09.399Z,24.67
2023-05-15T09:48:36.420Z,21.08
2023-05-15T09:51:05.854Z,27.27
2023-05-15T09:53:32.774Z,24.57
2023-05-15T09:55:59.606Z,22.98
2023-05-15T09:58:26.374Z,24.02
2023-05-15T10:00:53.067Z,20.48
2023-05-15T10:03:20.739Z,25.60
2023-05-15T10:05:47.669Z,24.80
2023-05-15T10:08:15.774Z,27.17
2023-05-15T10:10:43.790Z,25.58
2023-05-15T10:13:11.895Z,25.02
2023-05-15T10:15:40.129Z,27.77
2023-05-15T10:18:08.474Z,24.67
2023-05-15T10:20:35.903Z,22.58
2023-05-15T10:23:05.843Z,24.73
2023-05-15T10:25:41.779Z,24.25
2023-05-15T10:28:10.394Z,21.75
2023-05-15T10:30:37.922Z,21.08
2023-05-15T10:33:08.033Z,22.00
2023-05-15T10:35:36.299Z,19.38
2023-05-15T10:38:05.872Z,21.65
2023-05-15T10:40:36.618Z,25.17
2023-05-15T10:43:04.880Z,23.17
2023-05-15T10:45:32.857Z,21.95
2023-05-15T10:48:01.000Z,20.15
2023-05-15T10:50:28.133Z,20.85
2023-05-15T10:52:56.018Z,22.45
2023-05-15T10:55:23.307Z,20.50
2023-05-15T10:57:50.763Z,22.75
2023-05-15T11:00:24.066Z,18.13
2023-05-15T11:02:56.583Z,20.33
2023-05-15T11:05:24.946Z,22.65
2023-05-15T11:08:18.362Z,20.67
2023-05-15T11:10:45.219Z,20.10
2023-05-15T11:13:12.162Z,20.42
2023-05-15T11:15:46.782Z,18.52
2023-05-15T11:18:14.442Z,21.00
2023-05-15T11:20:52.066Z,17.50
2023-05-15T11:23:22.846Z,18.23
2023-05-15T11:25:58.963Z,16.48
2023-05-15T11:28:29.201Z,15.95
2023-05-15T11:31:06.004Z,15.73
2023-05-15T11:33:32.815Z,15.73
2023-05-15T11:36:00.729Z,14.13
2023-05-15T11:38:28.376Z,16.15
2023-05-15T11:41:00.334Z,17.75
2023-05-15T11:43:40.887Z,19.85
2023-05-15T11:46:10.183Z,16.70
2023-05-15T11:48:44.957Z,15.93
2023-05-15T11:51:21.440Z,15.65
2023-05-15T11:53:50.875Z,18.25
2023-05-15T11:56:22.943Z,18.23
2023-05-15T11:58:57.053Z,15.95
2023-05-15T12:01:24.023Z,18.50
2023-05-15T12:03:51.828Z,14.82
2023-05-15T12:06:19.073Z,15.48
2023-05-15T12:08:51.939Z,15.80
2023-05-15T12:11:25.168Z,15.18
2023-05-15T12:13:56.142Z,16.10
2023-05-15T12:16:27.131Z,16.23
2023-05-15T12:18:56.724Z,14.18
2023-05-15T12:21:23.638Z,12.85
2023-05-15T12:24:06.466Z,13.15
2023-05-15T12:26:36.088Z,12.52
2023-05-15T12:29:03.855Z,11.57
2023-05-15T12:31:31.022Z,12.98
2023-05-15T12:33:58.031Z,11.27
2023-05-15T12:36:29.750Z,10.45
2023-05-15T12:38:57.566Z,13.43
2023-05-15T12:41:29.297Z,12.23
2023-05-15T12:43:56.185Z,9.32
2023-05-15T12:46:29.357Z,9.73
2023-05-15T12:48:58.894Z,9.88
2023-05-15T12:51:25.730Z,14.95
2023-05-15T12:53:58.070Z,10.13
2023-05-15T12:56:25.051Z,10.57
2023-05-15T12:58:54.454Z,10.80
2023-05-15T13:01:22.028Z,14.65
2023-05-15T13:03:49.982Z,9.90
2023-05-15T13:06:17.090Z,10.95
2023-05-15T13:08:45.150Z,13.52
2023-05-15T13:11:14.376Z,13.25
2023-05-15T13:13:49.485Z,9.55
2023-05-15T13:16:26.272Z,12.88
2023-05-15T13:18:53.954Z,11.30
2023-05-15T13:21:20.970Z,16.88
2023-05-15T13:23:48.044Z,11.80
2023-05-15T13:26:14.952Z,14.40
2023-05-15T13:28:41.821Z,15.75
2023-05-15T13:31:08.700Z,19.45
2023-05-15T13:33:35.930Z,18.20
2023-05-15T13:36:02.971Z,7.75
2023-05-15T13:38:30.010Z,7.60
2023-05-15T13:40:56.831Z,15.07
2023-05-15T13:43:25.134Z,20.60
2023-05-15T13:45:53.283Z,7.00
2023-05-15T13:48:20.097Z,13.38
2023-05-15T13:50:47.111Z,8.10
2023-05-15T13:53:16.907Z,10.00
2023-05-15T13:55:47.361Z,6.28
2023-05-15T13:58:14.338Z,8.40
2023-05-15T14:00:43.573Z,4.25
2023-05-15T14:03:12.583Z,5.93
2023-05-15T14:05:41.052Z,8.85
2023-05-15T14:08:07.815Z,5.95
2023-05-15T14:10:37.319Z,6.40
2023-05-15T14:13:04.118Z,8.40
2023-05-15T14:15:30.972Z,6.43
2023-05-15T14:17:57.826Z,5.35
2023-05-15T14:20:24.936Z,6.90
2023-05-15T14:22:51.893Z,6.15
2023-05-15T14:25:18.829Z,8.55
2023-05-15T14:27:45.975Z,12.82
2023-05-15T14:30:14.499Z,10.95
2023-05-15T14:32:41.651Z,7.28
2023-05-15T14:35:08.639Z,11.30
2023-05-15T14:37:36.544Z,8.02
2023-05-15T14:40:05.033Z,13.57
2023-05-15T14:42:32.212Z,11.75
2023-05-15T14:44:59.302Z,9.07
2023-05-15T14:47:28.550Z,11.65
2023-05-15T14:49:55.615Z,7.67
2023-05-15T14:52:22.442Z,7.07
2023-05-15T14:55:00.607Z,12.52
2023-05-15T14:57:35.152Z,5.78
2023-05-15T15:00:02.189Z,10.75
2023-05-15T15:02:29.097Z,5.63
2023-05-15T15:04:56.044Z,15.05
2023-05-15T15:07:22.707Z,9.38
2023-05-15T15:09:49.370Z,8.48
2023-05-15T15:12:16.078Z,7.35
2023-05-15T15:14:42.774Z,7.53
2023-05-15T15:17:09.434Z,8.65
2023-05-15T15:19:36.165Z,7.95
2023-05-15T15:22:02.865Z,9.82
2023-05-15T15:24:29.557Z,9.60
2023-05-15T15:26:56.234Z,13.10
2023-05-15T15:29:22.933Z,15.25
2023-05-15T15:31:49.659Z,17.55
2023-05-15T15:34:16.542Z,15.07
2023-05-15T15:36:43.697Z,9.40
2023-05-15T15:39:13.132Z,13.98
2023-05-15T15:41:39.959Z,11.23
2023-05-15T15:44:06.703Z,9.50
2023-05-15T15:46:33.466Z,9.45
2023-05-15T15:49:00.396Z,13.18
2023-05-15T15:51:27.106Z,9.05
2023-05-15T15:53:53.864Z,17.20
2023-05-15T15:56:21.286Z,9.82
2023-05-15T15:58:48.206Z,11.25
2023-05-15T16:01:15.148Z,20.42
2023-05-15T16:03:42.036Z,20.50
2023-05-15T16:06:09.023Z,11.63
2023-05-15T16:08:35.784Z,26.25
2023-05-15T16:11:02.640Z,20.08
2023-05-15T16:13:29.368Z,11.02
2023-05-15T16:15:56.668Z,10.02
2023-05-15T16:18:23.530Z,10.68
2023-05-15T16:20:50.279Z,42.35
2023-05-15T16:23:17.123Z,28.25
2023-05-15T16:25:44.964Z,25.98
2023-05-15T16:28:11.930Z,16.10
2023-05-15T16:30:48.187Z,19.85
2023-05-15T16:33:17.582Z,17.38
2023-05-15T16:35:44.993Z,19.10
2023-05-15T16:38:12.296Z,20.45
2023-05-15T16:40:39.284Z,18.77
2023-05-15T16:43:06.949Z,12.15
2023-05-15T16:45:33.642Z,12.30
2023-05-15T16:48:00.585Z,16.13
2023-05-15T16:50:27.852Z,13.82
2023-05-15T16:52:54.795Z,15.23
2023-05-15T16:55:21.659Z,22.90
2023-05-15T16:57:48.729Z,17.13
2023-05-15T17:00:16.701Z,18.35
2023-05-15T17:02:44.084Z,22.45
2023-05-15T17:05:12.109Z,17.08
2023-05-15T17:07:39.052Z,12.48
2023-05-15T17:10:07.168Z,22.33
2023-05-15T17:12:34.474Z,20.48
2023-05-15T17:15:01.568Z,16.65
2023-05-15T17:17:28.557Z,22.55
2023-05-15T17:19:55.646Z,28.70
2023-05-15T17:22:22.770Z,23.77
2023-05-15T17:24:52.285Z,20.48
2023-05-15T17:27:19.589Z,20.02
2023-05-15T17:29:47.165Z,20.27
2023-05-15T17:32:14.262Z,41.83
2023-05-15T17:34:41.161Z,30.75
2023-05-15T17:37:08.362Z,46.25
2023-05-15T17:39:35.441Z,43.67
2023-05-15T17:42:03.282Z,27.27
2023-05-15T17:44:31.184Z,22.33
2023-05-15T17:46:58.430Z,16.90
2023-05-15T17:49:26.171Z,17.13
2023-05-15T17:51:53.586Z,32.10
2023-05-15T17:54:20.517Z,19.40
2023-05-15T17:56:47.755Z,30.42
2023-05-15T17:59:14.539Z,22.48
2023-05-15T18:01:41.344Z,24.48
2023-05-15T18:04:08.455Z,25.08
2023-05-15T18:06:35.666Z,68.78
2023-05-15T18:09:02.610Z,25.65
2023-05-15T18:11:29.498Z,27.98
2023-05-15T18:13:56.335Z,23.25
2023-05-15T18:16:23.159Z,26.48
2023-05-15T18:18:52.055Z,46.10
2023-05-15T18:21:19.151Z,21.58
2023-05-15T18:23:46.085Z,20.30
2023-05-15T18:26:12.954Z,20.80
2023-05-15T18:28:39.785Z,20.80
2023-05-15T18:31:06.625Z,21.92
2023-05-15T18:33:34.225Z,19.67
2023-05-15T18:36:00.988Z,20.83
2023-05-15T18:38:27.843Z,22.63
2023-05-15T18:40:56.657Z,17.48
2023-05-15T18:43:23.396Z,18.80
2023-05-15T18:45:50.276Z,22.05
2023-05-15T18:48:17.239Z,20.92
2023-05-15T18:50:44.006Z,29.00
2023-05-15T18:53:10.972Z,47.40
2023-05-15T18:55:39.349Z,31.63
2023-05-15T18:58:06.333Z,51.63
2023-05-15T19:00:38.914Z,32.42
2023-05-15T19:03:09.173Z,45.78
2023-05-15T19:05:36.018Z,46.08
2023-05-15T19:08:03.234Z,43.00
2023-05-15T19:10:30.701Z,44.92
2023-05-15T19:12:58.370Z,57.30
2023-05-15T19:15:25.711Z,44.38
2023-05-15T19:17:52.867Z,42.45
2023-05-15T19:20:20.283Z,35.38
2023-05-15T19:22:47.243Z,31.73
2023-05-15T19:25:14.246Z,31.98
2023-05-15T19:27:41.287Z,28.73
2023-05-15T19:30:10.092Z,36.45
2023-05-15T19:32:37.371Z,28.77
2023-05-15T19:35:04.846Z,32.72
2023-05-15T19:37:31.661Z,33.10
2023-05-15T19:39:58.517Z,29.52
2023-05-15T19:42:26.050Z,27.83
2023-05-15T19:44:52.837Z,30.08
2023-05-15T19:47:19.790Z,29.27
2023-05-15T19:49:46.769Z,36.10
2023-05-15T19:52:13.521Z,51.33
2023-05-15T19:54:40.463Z,32.53
2023-05-15T19:57:07.257Z,27.90
2023-05-15T19:59:34.074Z,53.97
2023-05-15T20:02:01.820Z,78.40
2023-05-15T20:04:29.300Z,103.68
2023-05-15T20:06:56.233Z,113.88
2023-05-15T20:09:23.065Z,93.97
2023-05-15T20:11:49.819Z,94.03
2023-05-15T20:14:16.621Z,71.43
2023-05-15T20:16:43.587Z,44.50
2023-05-15T20:19:11.138Z,65.30
2023-05-15T20:21:38.339Z,85.30
2023-05-15T20:24:05.934Z,78.35
2023-05-15T20:26:32.969Z,67.75
2023-05-15T20:29:00.264Z,50.80
2023-05-15T20:31:27.023Z,44.15
2023-05-15T20:33:53.681Z,48.67
2023-05-15T20:36:25.145Z,51.20
2023-05-15T20:38:55.884Z,43.28
2023-05-15T20:41:23.204Z,42.50
2023-05-15T20:43:50.180Z,40.03
2023-05-15T20:46:17.067Z,43.10
2023-05-15T20:48:44.095Z,38.42
2023-05-15T20:51:10.968Z,38.38
2023-05-15T20:53:37.736Z,34.58
2023-05-15T20:56:04.576Z,30.92
2023-05-15T20:58:31.469Z,30.30
2023-05-15T21:01:00.981Z,32.70
2023-05-15T21:03:28.541Z,33.38
2023-05-15T21:05:57.019Z,31.83
2023-05-15T21:08:24.467Z,27.35
2023-05-15T21:10:53.077Z,25.85
2023-05-15T21:13:19.826Z,23.02
2023-05-15T21:15:46.771Z,25.50
2023-05-15T21:18:13.715Z,25.35
2023-05-15T21:20:41.593Z,24.52
2023-05-15T21:23:08.439Z,24.25
2023-05-15T21:25:35.372Z,25.20
2023-05-15T21:28:02.122Z,27.20
2023-05-15T21:30:28.911Z,24.33
2023-05-15T21:32:55.893Z,23.67
2023-05-15T21:35:22.754Z,23.10
2023-05-15T21:37:49.753Z,23.50
2023-05-15T21:40:16.844Z,24.17
2023-05-15T21:42:43.779Z,20.75
2023-05-15T21:45:10.908Z,18.58
2023-05-15T21:47:38.728Z,18.20
2023-05-15T21:50:06.670Z,17.35
2023-05-15T21:52:33.649Z,19.02
2023-05-15T21:55:00.399Z,19.55
2023-05-15T21:57:27.114Z,25.27
2023-05-15T21:59:53.820Z,19.65
2023-05-15T22:02:20.491Z,20.30
2023-05-15T22:04:47.269Z,22.10
2023-05-15T22:07:15.007Z,20.02
2023-05-15T22:09:43.813Z,20.27
2023-05-15T22:12:10.699Z,17.35
2023-05-15T22:14:39.594Z,16.13
2023-05-15T22:17:12.484Z,15.45
2023-05-15T22:19:42.210Z,17.67
2023-05-15T22:22:09.572Z,19.35
2023-05-15T22:24:36.376Z,15.25
2023-05-15T22:27:03.216Z,15.18
2023-05-15T22:29:29.939Z,14.63
2023-05-15T22:31:56.666Z,20.30
2023-05-15T22:34:25.321Z,16.95
2023-05-15T22:39:23.583Z,17.52
2023-05-15T22:41:50.617Z,12.90
2023-05-15T22:44:17.276Z,15.15
2023-05-15T22:46:44.112Z,13.55
2023-05-15T22:49:18.965Z,15.30
2023-05-15T22:51:45.885Z,14.32
2023-05-15T22:54:13.016Z,17.95
2023-05-15T22:56:39.727Z,18.55
2023-05-15T22:59:06.723Z,15.68
2023-05-15T23:01:33.535Z,14.00
2023-05-15T23:04:00.340Z,15.93
2023-05-15T23:06:27.074Z,17.60
2023-05-15T23:08:53.770Z,17.23
2023-05-15T23:11:21.378Z,20.98
2023-05-15T23:13:48.051Z,16.00
2023-05-15T23:16:14.815Z,14.27
2023-05-15T23:18:41.892Z,18.77
2023-05-15T23:21:08.877Z,13.32
2023-05-15T23:23:35.717Z,14.43
2023-05-15T23:26:02.363Z,14.18
2023-05-15T23:28:29.506Z,12.02
2023-05-15T23:30:56.427Z,11.68
2023-05-15T23:33:23.140Z,11.00
2023-05-15T23:35:49.905Z,11.60
2023-05-15T23:38:16.586Z,13.63
2023-05-15T23:40:43.276Z,11.85
2023-05-15T23:43:10.442Z,13.27
2023-05-15T23:45:37.717Z,12.38
2023-05-15T23:48:04.530Z,12.07
2023-05-15T23:50:31.275Z,12.00
2023-05-15T23:52:58.000Z,16.20
2023-05-15T23:55:24.912Z,12.63
2023-05-15T23:57:51.656Z,14.05
