createdAt,value
2023-03-02T00:00:20.088Z,0.00
2023-03-02T00:01:20.080Z,0.00
2023-03-02T00:02:20.130Z,0.00
2023-03-02T00:03:20.076Z,0.00
2023-03-02T00:04:20.026Z,0.00
2023-03-02T00:05:20.009Z,0.00
2023-03-02T00:06:20.000Z,0.00
2023-03-02T00:07:20.000Z,0.00
2023-03-02T00:08:19.976Z,0.00
2023-03-02T00:09:19.997Z,0.00
2023-03-02T00:10:19.961Z,0.00
2023-03-02T00:11:19.958Z,0.00
2023-03-02T00:12:19.939Z,0.00
2023-03-02T00:13:22.961Z,0.00
2023-03-02T00:14:19.971Z,0.00
2023-03-02T00:15:19.940Z,0.00
2023-03-02T00:16:20.062Z,0.00
2023-03-02T00:17:20.903Z,0.00
2023-03-02T00:18:19.921Z,0.00
2023-03-02T00:19:19.949Z,0.00
2023-03-02T00:20:19.898Z,0.00
2023-03-02T00:21:19.858Z,0.00
2023-03-02T00:22:20.023Z,0.00
2023-03-02T00:23:19.861Z,0.00
2023-03-02T00:24:19.821Z,0.00
2023-03-02T00:25:19.836Z,0.00
2023-03-02T00:26:19.811Z,0.00
2023-03-02T00:27:19.817Z,0.00
2023-03-02T00:28:22.792Z,0.00
2023-03-02T00:29:19.786Z,0.00
2023-03-02T00:30:20.992Z,0.00
2023-03-02T00:31:19.843Z,0.00
2023-03-02T00:32:19.770Z,0.00
2023-03-02T00:33:19.745Z,0.00
2023-03-02T00:34:19.710Z,0.00
2023-03-02T00:35:19.743Z,0.00
2023-03-02T00:36:19.687Z,0.00
2023-03-02T00:37:20.672Z,0.00
2023-03-02T00:38:19.669Z,0.00
2023-03-02T00:39:19.649Z,0.00
2023-03-02T00:40:19.647Z,0.00
2023-03-02T00:41:19.671Z,0.00
2023-03-02T00:42:19.623Z,0.00
2023-03-02T00:43:22.636Z,0.00
2023-03-02T00:44:19.669Z,0.00
2023-03-02T00:45:19.608Z,0.00
2023-03-02T00:46:19.649Z,0.00
2023-03-02T00:47:19.591Z,0.00
2023-03-02T00:48:19.580Z,0.00
2023-03-02T00:49:19.575Z,0.00
2023-03-02T00:50:19.537Z,0.00
2023-03-02T00:51:19.535Z,0.00
2023-03-02T00:52:19.536Z,0.00
2023-03-02T00:53:19.502Z,0.00
2023-03-02T00:54:19.490Z,0.00
2023-03-02T00:55:19.532Z,0.00
2023-03-02T00:56:19.479Z,0.00
2023-03-02T00:57:19.479Z,0.00
2023-03-02T00:58:22.478Z,0.00
2023-03-02T00:59:19.472Z,0.00
2023-03-02T01:00:19.466Z,0.00
2023-03-02T01:01:19.452Z,0.00
2023-03-02T01:02:19.468Z,0.00
2023-03-02T01:03:19.472Z,0.00
2023-03-02T01:04:19.414Z,0.00
2023-03-02T01:05:19.421Z,0.00
2023-03-02T01:06:19.406Z,0.00
2023-03-02T01:07:19.424Z,0.00
2023-03-02T01:08:19.377Z,0.00
2023-03-02T01:09:19.327Z,0.00
2023-03-02T01:10:19.349Z,0.00
2023-03-02T01:11:19.347Z,0.00
2023-03-02T01:12:19.301Z,0.00
2023-03-02T01:13:22.319Z,0.00
2023-03-02T01:14:19.393Z,0.00
2023-03-02T01:15:19.279Z,0.00
2023-03-02T01:16:19.369Z,0.00
2023-03-02T01:17:19.281Z,0.00
2023-03-02T01:18:19.268Z,0.00
2023-03-02T01:19:19.268Z,0.00
2023-03-02T01:20:19.296Z,0.00
2023-03-02T01:21:19.448Z,0.00
2023-03-02T01:22:19.252Z,0.00
2023-03-02T01:23:19.223Z,0.00
2023-03-02T01:24:19.231Z,0.00
2023-03-02T01:25:19.173Z,0.00
2023-03-02T01:26:19.372Z,0.00
2023-03-02T01:27:19.184Z,0.00
2023-03-02T01:28:22.161Z,0.00
2023-03-02T01:29:19.147Z,0.00
2023-03-02T01:30:19.193Z,0.00
2023-03-02T01:31:19.165Z,0.00
2023-03-02T01:32:19.134Z,0.00
2023-03-02T01:33:19.115Z,0.00
2023-03-02T01:34:19.111Z,0.00
2023-03-02T01:35:19.135Z,0.00
2023-03-02T01:36:19.058Z,0.00
2023-03-02T01:37:19.188Z,0.00
2023-03-02T01:38:19.117Z,0.00
2023-03-02T01:39:19.017Z,0.00
2023-03-02T01:40:19.043Z,0.00
2023-03-02T01:41:18.996Z,0.00
2023-03-02T01:42:18.999Z,0.00
2023-03-02T01:43:22.016Z,0.00
2023-03-02T01:44:19.005Z,0.00
2023-03-02T01:45:18.984Z,0.00
2023-03-02T01:46:18.956Z,0.00
2023-03-02T01:47:18.977Z,0.00
2023-03-02T01:48:18.978Z,0.00
2023-03-02T01:49:18.916Z,0.00
2023-03-02T01:50:18.947Z,0.00
2023-03-02T01:51:18.922Z,0.00
2023-03-02T01:52:18.914Z,0.00
2023-03-02T01:53:18.875Z,0.00
2023-03-02T01:54:18.865Z,0.00
2023-03-02T01:55:18.858Z,0.00
2023-03-02T01:56:18.845Z,0.00
2023-03-02T01:57:18.838Z,0.00
2023-03-02T01:58:21.832Z,0.00
2023-03-02T01:59:18.903Z,0.00
2023-03-02T02:00:18.825Z,0.00
2023-03-02T02:01:18.848Z,0.00
2023-03-02T02:02:18.817Z,0.00
2023-03-02T02:03:18.793Z,0.00
2023-03-02T02:04:18.788Z,0.00
2023-03-02T02:05:18.773Z,0.00
2023-03-02T02:06:18.737Z,0.00
2023-03-02T02:07:18.748Z,0.00
2023-03-02T02:08:18.773Z,0.00
2023-03-02T02:09:18.713Z,0.00
2023-03-02T02:10:18.699Z,0.00
2023-03-02T02:11:18.720Z,0.00
2023-03-02T02:12:18.720Z,0.00
2023-03-02T02:13:21.697Z,0.00
2023-03-02T02:14:18.691Z,0.00
2023-03-02T02:15:18.685Z,0.00
2023-03-02T02:16:18.661Z,0.00
2023-03-02T02:17:18.650Z,0.00
2023-03-02T02:18:18.640Z,0.00
2023-03-02T02:19:18.618Z,0.00
2023-03-02T02:20:18.617Z,0.00
2023-03-02T02:21:18.582Z,0.00
2023-03-02T02:22:18.589Z,0.00
2023-03-02T02:23:18.558Z,0.00
2023-03-02T02:24:18.577Z,0.00
2023-03-02T02:25:18.570Z,0.00
2023-03-02T02:26:18.734Z,0.00
2023-03-02T02:27:18.520Z,0.00
2023-03-02T02:28:21.530Z,0.00
2023-03-02T02:29:18.517Z,0.00
2023-03-02T02:30:18.499Z,0.00
2023-03-02T02:31:18.507Z,0.00
2023-03-02T02:32:18.595Z,0.00
2023-03-02T02:33:18.462Z,0.00
2023-03-02T02:34:18.472Z,0.00
2023-03-02T02:35:18.488Z,0.00
2023-03-02T02:36:18.435Z,0.00
2023-03-02T02:37:18.438Z,0.00
2023-03-02T02:38:18.422Z,0.00
2023-03-02T02:39:18.412Z,0.00
2023-03-02T02:40:18.437Z,0.00
2023-03-02T02:41:18.508Z,0.00
2023-03-02T02:42:18.406Z,0.00
2023-03-02T02:43:21.350Z,0.00
2023-03-02T02:44:18.355Z,0.00
2023-03-02T02:45:18.352Z,0.00
2023-03-02T02:46:18.440Z,0.00
2023-03-02T02:47:18.345Z,0.00
2023-03-02T02:48:18.293Z,0.00
2023-03-02T02:49:18.281Z,0.00
2023-03-02T02:50:18.292Z,0.00
2023-03-02T02:51:19.263Z,0.00
2023-03-02T02:52:18.268Z,0.00
2023-03-02T02:53:18.233Z,0.00
2023-03-02T02:54:18.253Z,0.00
2023-03-02T02:55:18.285Z,0.00
2023-03-02T02:56:18.208Z,0.00
2023-03-02T02:57:18.226Z,0.00
2023-03-02T02:58:21.217Z,0.00
2023-03-02T02:59:18.221Z,0.00
2023-03-02T03:00:18.175Z,0.00
2023-03-02T03:01:18.263Z,0.00
2023-03-02T03:02:18.144Z,0.00
2023-03-02T03:03:18.156Z,0.00
2023-03-02T03:04:18.156Z,0.00
2023-03-02T03:05:18.130Z,0.00
2023-03-02T03:06:18.119Z,0.00
2023-03-02T03:07:18.118Z,0.00
2023-03-02T03:08:19.097Z,0.00
2023-03-02T03:09:18.111Z,0.00
2023-03-02T03:10:18.057Z,0.00
2023-03-02T03:11:18.049Z,0.00
2023-03-02T03:12:18.079Z,0.00
2023-03-02T03:13:21.060Z,0.00
2023-03-02T03:14:18.071Z,0.00
2023-03-02T03:15:18.037Z,0.00
2023-03-02T03:16:18.035Z,0.00
2023-03-02T03:17:18.136Z,0.00
2023-03-02T03:18:17.999Z,0.00
2023-03-02T03:19:17.993Z,0.00
2023-03-02T03:20:17.953Z,0.00
2023-03-02T03:21:17.976Z,0.00
2023-03-02T03:22:17.932Z,0.00
2023-03-02T03:23:17.966Z,0.00
2023-03-02T03:24:17.905Z,0.00
2023-03-02T03:25:17.922Z,0.00
2023-03-02T03:26:17.923Z,0.00
2023-03-02T03:27:17.869Z,0.00
2023-03-02T03:28:20.892Z,0.00
2023-03-02T03:29:17.872Z,0.00
2023-03-02T03:30:17.830Z,0.00
2023-03-02T03:31:17.881Z,0.00
2023-03-02T03:32:17.875Z,0.00
2023-03-02T03:33:17.840Z,0.00
2023-03-02T03:34:17.833Z,0.00
2023-03-02T03:35:17.900Z,0.00
2023-03-02T03:36:17.772Z,0.00
2023-03-02T03:37:17.770Z,0.00
2023-03-02T03:38:17.790Z,0.00
2023-03-02T03:39:17.744Z,0.00
2023-03-02T03:40:17.786Z,0.00
2023-03-02T03:41:17.754Z,0.00
2023-03-02T03:42:17.743Z,0.00
2023-03-02T03:43:20.737Z,0.00
2023-03-02T03:44:17.703Z,0.00
2023-03-02T03:45:17.702Z,0.00
2023-03-02T03:46:17.705Z,0.00
2023-03-02T03:47:17.690Z,0.00
2023-03-02T03:48:17.672Z,0.00
2023-03-02T03:49:17.641Z,0.00
2023-03-02T03:50:17.621Z,0.00
2023-03-02T03:51:17.693Z,0.00
2023-03-02T03:52:17.613Z,0.00
2023-03-02T03:53:17.628Z,0.00
2023-03-02T03:54:17.611Z,0.00
2023-03-02T03:55:17.583Z,0.00
2023-03-02T03:56:17.562Z,0.00
2023-03-02T03:57:17.632Z,0.00
2023-03-02T03:58:20.593Z,0.00
2023-03-02T03:59:17.566Z,0.00
2023-03-02T04:00:17.550Z,0.00
2023-03-02T04:01:17.546Z,0.00
2023-03-02T04:02:17.557Z,0.00
2023-03-02T04:03:17.569Z,0.00
2023-03-02T04:04:17.505Z,0.00
2023-03-02T04:05:17.468Z,0.00
2023-03-02T04:06:17.462Z,0.00
2023-03-02T04:07:17.443Z,0.00
2023-03-02T04:08:17.472Z,0.00
2023-03-02T04:09:17.430Z,0.00
2023-03-02T04:10:17.490Z,0.00
2023-03-02T04:11:17.432Z,0.00
2023-03-02T04:12:17.525Z,0.00
2023-03-02T04:13:20.410Z,0.00
2023-03-02T04:14:17.487Z,0.00
2023-03-02T04:15:17.399Z,0.00
2023-03-02T04:16:17.409Z,0.00
2023-03-02T04:17:17.522Z,0.00
2023-03-02T04:18:17.446Z,0.00
2023-03-02T04:19:17.522Z,0.00
2023-03-02T04:20:17.405Z,0.00
2023-03-02T04:21:17.405Z,0.00
2023-03-02T04:22:17.412Z,0.00
2023-03-02T04:23:17.506Z,0.00
2023-03-02T04:24:17.332Z,0.00
2023-03-02T04:25:17.317Z,0.00
2023-03-02T04:26:17.338Z,0.00
2023-03-02T04:27:17.336Z,0.00
2023-03-02T04:28:20.263Z,0.00
2023-03-02T04:29:17.301Z,0.00
2023-03-02T04:30:17.258Z,0.00
2023-03-02T04:31:17.281Z,0.00
2023-03-02T04:32:17.297Z,0.00
2023-03-02T04:33:17.283Z,0.00
2023-03-02T04:34:17.261Z,0.00
2023-03-02T04:35:17.302Z,0.00
2023-03-02T04:36:17.266Z,0.00
2023-03-02T04:37:17.177Z,0.00
2023-03-02T04:38:17.189Z,0.00
2023-03-02T04:39:17.140Z,0.00
2023-03-02T04:40:17.279Z,0.00
2023-03-02T04:41:17.136Z,0.00
2023-03-02T04:42:17.222Z,0.00
2023-03-02T04:43:20.077Z,0.00
2023-03-02T04:44:17.170Z,0.00
2023-03-02T04:45:17.078Z,0.00
2023-03-02T04:46:17.065Z,0.00
2023-03-02T04:47:17.051Z,0.00
2023-03-02T04:48:17.058Z,0.00
2023-03-02T04:49:17.022Z,0.00
2023-03-02T04:50:17.049Z,0.00
2023-03-02T04:51:17.022Z,0.00
2023-03-02T04:52:16.992Z,0.00
2023-03-02T04:53:16.990Z,0.00
2023-03-02T04:54:16.982Z,0.00
2023-03-02T04:55:16.963Z,0.00
2023-03-02T04:56:16.943Z,0.00
2023-03-02T04:57:16.973Z,0.00
2023-03-02T04:58:19.944Z,0.00
2023-03-02T04:59:16.963Z,0.00
2023-03-02T05:00:16.955Z,0.00
2023-03-02T05:01:16.980Z,0.00
2023-03-02T05:02:17.001Z,0.00
2023-03-02T05:03:16.874Z,0.00
2023-03-02T05:04:16.928Z,0.00
2023-03-02T05:05:16.886Z,0.00
2023-03-02T05:06:16.843Z,0.00
2023-03-02T05:07:16.831Z,0.00
2023-03-02T05:08:16.827Z,0.00
2023-03-02T05:09:16.819Z,0.00
2023-03-02T05:10:16.837Z,0.00
2023-03-02T05:11:16.813Z,0.00
2023-03-02T05:12:16.779Z,0.00
2023-03-02T05:13:19.796Z,0.00
2023-03-02T05:14:16.801Z,0.00
2023-03-02T05:15:16.742Z,0.00
2023-03-02T05:16:16.787Z,0.00
2023-03-02T05:17:16.755Z,0.00
2023-03-02T05:18:16.715Z,0.00
2023-03-02T05:19:16.759Z,0.00
2023-03-02T05:20:16.725Z,0.00
2023-03-02T05:21:16.688Z,0.00
2023-03-02T05:22:16.692Z,0.00
2023-03-02T05:23:16.661Z,0.00
2023-03-02T05:24:16.684Z,0.00
2023-03-02T05:25:16.636Z,0.00
2023-03-02T05:26:16.633Z,0.00
2023-03-02T05:27:16.616Z,0.00
2023-03-02T05:28:19.644Z,0.00
2023-03-02T05:29:16.653Z,0.00
2023-03-02T05:30:16.628Z,0.00
2023-03-02T05:31:16.628Z,0.00
2023-03-02T05:32:16.638Z,0.00
2023-03-02T05:33:16.594Z,0.00
2023-03-02T05:34:16.857Z,0.00
2023-03-02T05:35:16.496Z,1.00
2023-03-02T05:36:18.992Z,0.00
2023-03-02T05:37:16.548Z,0.00
2023-03-02T05:38:16.499Z,2.00
2023-03-02T05:39:16.484Z,1.00
2023-03-02T05:40:16.540Z,0.00
2023-03-02T05:41:16.473Z,2.00
2023-03-02T05:42:16.445Z,1.00
2023-03-02T05:43:19.434Z,6.00
2023-03-02T05:44:16.453Z,5.00
2023-03-02T05:45:16.457Z,2.00
2023-03-02T05:46:16.433Z,2.00
2023-03-02T05:47:16.527Z,7.00
2023-03-02T05:48:16.364Z,6.00
2023-03-02T05:49:16.365Z,11.00
2023-03-02T05:50:16.368Z,12.00
2023-03-02T05:51:16.358Z,16.00
2023-03-02T05:52:16.366Z,25.00
2023-03-02T05:53:16.337Z,23.00
2023-03-02T05:54:16.357Z,24.00
2023-03-02T05:55:16.280Z,33.00
2023-03-02T05:56:16.287Z,37.00
2023-03-02T05:57:16.294Z,45.00
2023-03-02T05:58:19.276Z,54.00
2023-03-02T05:59:16.306Z,58.00
2023-03-02T06:00:16.226Z,66.00
2023-03-02T06:01:16.255Z,79.00
2023-03-02T06:02:16.272Z,94.00
2023-03-02T06:03:16.264Z,102.00
2023-03-02T06:04:16.216Z,116.00
2023-03-02T06:05:16.181Z,128.00
2023-03-02T06:06:16.249Z,145.00
2023-03-02T06:07:16.198Z,156.00
2023-03-02T06:08:16.154Z,172.00
2023-03-02T06:09:16.144Z,189.00
2023-03-02T06:10:16.168Z,205.00
2023-03-02T06:11:16.126Z,212.00
2023-03-02T06:12:16.115Z,221.00
2023-03-02T06:13:19.113Z,232.00
2023-03-02T06:14:16.108Z,242.00
2023-03-02T06:15:16.123Z,264.00
2023-03-02T06:16:16.134Z,278.00
2023-03-02T06:17:16.117Z,279.00
2023-03-02T06:18:16.066Z,289.00
2023-03-02T06:19:16.099Z,298.00
2023-03-02T06:20:16.070Z,291.00
2023-03-02T06:21:16.049Z,296.00
2023-03-02T06:22:16.016Z,312.00
2023-03-02T06:23:16.015Z,320.00
2023-03-02T06:24:16.028Z,322.00
2023-03-02T06:25:16.009Z,353.00
2023-03-02T06:26:16.022Z,387.00
2023-03-02T06:27:15.980Z,395.00
2023-03-02T06:28:18.946Z,409.00
2023-03-02T06:29:15.989Z,426.00
2023-03-02T06:30:15.968Z,446.00
2023-03-02T06:31:15.993Z,452.00
2023-03-02T06:32:16.151Z,454.00
2023-03-02T06:33:15.918Z,466.00
2023-03-02T06:34:15.921Z,482.00
2023-03-02T06:35:15.983Z,506.00
2023-03-02T06:36:15.927Z,520.00
2023-03-02T06:37:15.888Z,503.00
2023-03-02T06:38:15.859Z,501.00
2023-03-02T06:39:15.854Z,514.00
2023-03-02T06:40:15.877Z,537.00
2023-03-02T06:41:15.909Z,544.00
2023-03-02T06:42:15.854Z,537.00
2023-03-02T06:43:18.822Z,531.00
2023-03-02T06:44:15.951Z,531.00
2023-03-02T06:45:15.801Z,533.00
2023-03-02T06:46:15.827Z,542.00
2023-03-02T06:47:15.793Z,541.00
2023-03-02T06:48:15.761Z,544.00
2023-03-02T06:49:15.754Z,552.00
2023-03-02T06:50:15.776Z,536.00
2023-03-02T06:51:15.738Z,524.00
2023-03-02T06:52:15.728Z,528.00
2023-03-02T06:53:15.732Z,547.00
2023-03-02T06:54:15.753Z,564.00
2023-03-02T06:55:15.741Z,571.00
2023-03-02T06:56:15.812Z,577.00
2023-03-02T06:57:15.754Z,556.00
2023-03-02T06:58:18.658Z,541.00
2023-03-02T06:59:15.768Z,577.00
2023-03-02T07:00:15.642Z,616.00
2023-03-02T07:01:15.655Z,653.00
2023-03-02T07:02:15.614Z,668.00
2023-03-02T07:03:15.673Z,666.00
2023-03-02T07:04:15.591Z,694.00
2023-03-02T07:05:15.597Z,742.00
2023-03-02T07:06:15.642Z,705.00
2023-03-02T07:07:15.603Z,693.00
2023-03-02T07:08:15.582Z,708.00
2023-03-02T07:09:15.581Z,710.00
2023-03-02T07:10:15.532Z,738.00
2023-03-02T07:11:15.553Z,776.00
2023-03-02T07:12:15.543Z,779.00
2023-03-02T07:13:18.532Z,756.00
2023-03-02T07:14:15.543Z,820.00
2023-03-02T07:15:15.488Z,883.00
2023-03-02T07:16:15.486Z,865.00
2023-03-02T07:17:15.483Z,862.00
2023-03-02T07:18:15.473Z,1006.00
2023-03-02T07:19:15.460Z,1042.00
2023-03-02T07:20:15.423Z,982.00
2023-03-02T07:21:15.431Z,952.00
2023-03-02T07:22:15.402Z,1007.00
2023-03-02T07:23:15.392Z,1074.00
2023-03-02T07:24:15.395Z,1152.00
2023-03-02T07:25:15.375Z,1212.00
2023-03-02T07:26:15.361Z,1195.00
2023-03-02T07:27:15.380Z,1119.00
2023-03-02T07:28:18.400Z,1140.00
2023-03-02T07:29:15.352Z,1212.00
2023-03-02T07:30:15.322Z,1261.00
2023-03-02T07:31:15.458Z,1253.00
2023-03-02T07:32:15.361Z,1366.00
2023-03-02T07:33:15.326Z,1432.00
2023-03-02T07:34:15.308Z,1402.00
2023-03-02T07:35:15.261Z,1368.00
2023-03-02T07:36:15.292Z,1359.00
2023-03-02T07:37:15.274Z,1413.00
2023-03-02T07:38:15.240Z,1455.00
2023-03-02T07:39:15.245Z,1437.00
2023-03-02T07:40:15.247Z,1481.00
2023-03-02T07:41:15.203Z,1582.00
2023-03-02T07:42:15.229Z,1614.00
2023-03-02T07:43:18.217Z,1608.00
2023-03-02T07:44:15.189Z,1614.00
2023-03-02T07:45:15.166Z,1660.00
2023-03-02T07:46:15.228Z,1619.00
2023-03-02T07:47:15.172Z,1569.00
2023-03-02T07:48:15.197Z,1631.00
2023-03-02T07:49:15.134Z,1774.00
2023-03-02T07:50:15.136Z,1832.00
2023-03-02T07:51:15.108Z,1820.00
2023-03-02T07:52:15.114Z,1755.00
2023-03-02T07:53:15.104Z,1702.00
2023-03-02T07:54:15.112Z,1732.00
2023-03-02T07:55:15.095Z,1807.00
2023-03-02T07:56:15.046Z,1828.00
2023-03-02T07:57:15.070Z,1874.00
2023-03-02T07:58:18.051Z,1931.00
2023-03-02T07:59:15.096Z,1944.00
2023-03-02T08:00:15.047Z,1941.00
2023-03-02T08:01:15.023Z,1968.00
2023-03-02T08:02:15.051Z,1988.00
2023-03-02T08:03:15.110Z,1988.00
2023-03-02T08:04:15.026Z,1998.00
2023-03-02T08:05:14.956Z,1998.00
2023-03-02T08:06:14.973Z,1988.00
2023-03-02T08:07:14.967Z,2024.00
2023-03-02T08:08:14.968Z,2104.00
2023-03-02T08:09:16.835Z,2216.00
2023-03-02T08:10:14.942Z,2285.00
2023-03-02T08:11:14.934Z,2280.00
2023-03-02T08:12:14.893Z,2233.00
2023-03-02T08:13:17.941Z,2266.00
2023-03-02T08:14:14.887Z,2415.00
2023-03-02T08:15:15.030Z,2498.00
2023-03-02T08:16:14.914Z,2515.00
2023-03-02T08:17:14.912Z,2505.00
2023-03-02T08:18:14.855Z,2460.00
2023-03-02T08:19:14.839Z,2386.00
2023-03-02T08:20:14.831Z,2371.00
2023-03-02T08:21:14.827Z,2513.00
2023-03-02T08:22:14.936Z,2581.00
2023-03-02T08:23:14.785Z,2537.00
2023-03-02T08:24:14.847Z,2619.00
2023-03-02T08:25:14.774Z,2789.00
2023-03-02T08:26:17.377Z,2740.00
2023-03-02T08:27:14.794Z,2601.00
2023-03-02T08:28:17.746Z,2569.00
2023-03-02T08:29:14.753Z,2524.00
2023-03-02T08:30:14.748Z,2525.00
2023-03-02T08:31:14.762Z,2672.00
2023-03-02T08:32:14.843Z,2852.00
2023-03-02T08:33:14.714Z,2874.00
2023-03-02T08:34:14.684Z,2934.00
2023-03-02T08:35:14.687Z,3026.00
2023-03-02T08:36:14.681Z,2917.00
2023-03-02T08:37:14.656Z,2719.00
2023-03-02T08:38:14.655Z,2629.00
2023-03-02T08:39:14.619Z,2810.00
2023-03-02T08:40:14.630Z,3009.00
2023-03-02T08:41:14.622Z,3131.00
2023-03-02T08:42:14.634Z,3209.00
2023-03-02T08:43:17.611Z,3141.00
2023-03-02T08:44:14.583Z,2872.00
2023-03-02T08:45:14.567Z,2772.00
2023-03-02T08:46:14.722Z,2964.00
2023-03-02T08:47:14.557Z,3143.00
2023-03-02T08:48:14.513Z,3128.00
2023-03-02T08:49:14.545Z,3194.00
2023-03-02T08:50:14.496Z,3392.00
2023-03-02T08:51:14.522Z,3521.00
2023-03-02T08:52:14.476Z,3440.00
2023-03-02T08:53:14.466Z,3435.00
2023-03-02T08:54:14.479Z,3545.00
2023-03-02T08:55:14.509Z,3511.00
2023-03-02T08:56:14.461Z,3517.00
2023-03-02T08:57:14.453Z,3597.00
2023-03-02T08:58:17.436Z,3561.00
2023-03-02T08:59:14.420Z,3530.00
2023-03-02T09:00:14.382Z,3545.00
2023-03-02T09:01:14.416Z,3698.00
2023-03-02T09:02:14.480Z,3665.00
2023-03-02T09:03:14.384Z,3563.00
2023-03-02T09:04:14.393Z,3796.00
2023-03-02T09:05:14.417Z,3724.00
2023-03-02T09:06:14.332Z,4105.00
2023-03-02T09:07:16.538Z,4144.00
2023-03-02T09:08:14.335Z,3633.00
2023-03-02T09:09:14.356Z,3418.00
2023-03-02T09:10:14.288Z,3681.00
2023-03-02T09:11:14.323Z,3227.00
2023-03-02T09:12:14.315Z,2988.00
2023-03-02T09:13:17.275Z,3503.00
2023-03-02T09:14:14.355Z,3358.00
2023-03-02T09:15:14.416Z,3142.00
2023-03-02T09:16:14.292Z,2907.00
2023-03-02T09:17:14.437Z,3257.00
2023-03-02T09:18:14.407Z,3220.00
2023-03-02T09:19:14.249Z,3067.00
2023-03-02T09:20:14.209Z,4403.00
2023-03-02T09:21:14.267Z,4308.00
2023-03-02T09:22:14.157Z,4328.00
2023-03-02T09:23:14.167Z,3697.00
2023-03-02T09:24:14.140Z,2963.00
2023-03-02T09:25:14.146Z,2897.00
2023-03-02T09:26:14.144Z,3872.00
2023-03-02T09:27:14.131Z,4311.00
2023-03-02T09:28:17.159Z,4876.00
2023-03-02T09:29:14.102Z,4351.00
2023-03-02T09:30:14.147Z,4906.00
2023-03-02T09:31:14.091Z,3514.00
2023-03-02T09:32:14.200Z,3076.00
2023-03-02T09:33:14.121Z,3240.00
2023-03-02T09:34:14.035Z,4112.00
2023-03-02T09:35:14.030Z,4164.00
2023-03-02T09:36:14.043Z,3963.00
2023-03-02T09:37:14.045Z,3884.00
2023-03-02T09:38:14.064Z,4222.00
2023-03-02T09:39:14.032Z,5409.00
2023-03-02T09:40:13.995Z,5000.00
2023-03-02T09:41:13.997Z,3593.00
2023-03-02T09:42:13.950Z,4403.00
2023-03-02T09:43:16.983Z,4410.00
2023-03-02T09:44:13.945Z,3758.00
2023-03-02T09:45:13.949Z,5091.00
2023-03-02T09:46:13.939Z,5275.00
2023-03-02T09:47:14.155Z,5417.00
2023-03-02T09:48:14.888Z,3442.00
2023-03-02T09:49:13.876Z,5230.00
2023-03-02T09:50:13.934Z,5010.00
2023-03-02T09:51:13.930Z,4996.00
2023-03-02T09:52:13.898Z,3717.00
2023-03-02T09:53:13.880Z,5198.00
2023-03-02T09:54:13.883Z,5029.00
2023-03-02T09:55:13.817Z,4587.00
2023-03-02T09:56:13.832Z,6023.00
2023-03-02T09:57:13.898Z,6218.00
2023-03-02T09:58:16.792Z,6439.00
2023-03-02T09:59:13.796Z,7134.00
2023-03-02T10:00:19.464Z,4838.00
2023-03-02T10:01:16.151Z,4278.00
2023-03-02T10:02:13.768Z,5552.00
2023-03-02T10:03:17.316Z,5966.00
2023-03-02T10:04:14.032Z,4739.00
2023-03-02T10:05:13.723Z,3940.00
2023-03-02T10:06:13.747Z,5406.00
2023-03-02T10:07:13.715Z,5897.00
2023-03-02T10:08:13.978Z,3682.00
2023-03-02T10:09:13.765Z,5439.00
2023-03-02T10:10:13.712Z,4014.00
2023-03-02T10:11:13.638Z,5581.00
2023-03-02T10:12:13.633Z,4149.00
2023-03-02T10:13:16.624Z,6249.00
2023-03-02T10:14:13.654Z,5664.00
2023-03-02T10:15:13.610Z,5702.00
2023-03-02T10:16:13.648Z,5092.00
2023-03-02T10:17:13.787Z,4810.00
2023-03-02T10:18:13.617Z,5092.00
2023-03-02T10:19:13.548Z,4037.00
2023-03-02T10:20:13.582Z,5507.00
2023-03-02T10:21:13.624Z,4483.00
2023-03-02T10:22:14.745Z,5430.00
2023-03-02T10:23:13.549Z,5455.00
2023-03-02T10:24:13.554Z,6571.00
2023-03-02T10:25:13.494Z,6923.00
2023-03-02T10:26:13.498Z,5675.00
2023-03-02T10:27:13.475Z,5648.00
2023-03-02T10:28:16.458Z,5144.00
2023-03-02T10:29:13.463Z,5826.00
2023-03-02T10:30:13.476Z,5882.00
2023-03-02T10:31:13.503Z,5495.00
2023-03-02T10:32:13.477Z,5773.00
2023-03-02T10:33:13.408Z,5882.00
2023-03-02T10:34:13.433Z,6474.00
2023-03-02T10:35:13.398Z,9887.00
2023-03-02T10:36:13.411Z,5860.00
2023-03-02T10:37:13.535Z,6271.00
2023-03-02T10:38:13.381Z,7015.00
2023-03-02T10:39:13.379Z,7768.00
2023-03-02T10:40:13.430Z,6082.00
2023-03-02T10:41:13.320Z,4295.00
2023-03-02T10:42:13.427Z,5194.00
2023-03-02T10:43:16.300Z,7840.00
2023-03-02T10:44:13.312Z,9022.00
2023-03-02T10:45:13.290Z,5647.00
2023-03-02T10:46:13.365Z,8047.00
2023-03-02T10:47:13.305Z,6646.00
2023-03-02T10:48:13.272Z,9116.00
2023-03-02T10:49:13.304Z,7454.00
2023-03-02T10:50:13.254Z,9048.00
2023-03-02T10:51:13.256Z,9049.00
2023-03-02T10:52:13.260Z,9451.00
2023-03-02T10:53:13.237Z,8083.00
2023-03-02T10:54:13.201Z,7743.00
2023-03-02T10:55:13.221Z,5657.00
2023-03-02T10:56:13.195Z,5739.00
2023-03-02T10:57:13.179Z,5776.00
2023-03-02T10:58:16.323Z,5560.00
2023-03-02T10:59:13.150Z,6252.00
2023-03-02T11:00:13.124Z,5683.00
2023-03-02T11:01:13.154Z,5666.00
2023-03-02T11:02:13.140Z,5440.00
2023-03-02T11:03:13.147Z,3656.00
2023-03-02T11:04:13.226Z,7890.00
2023-03-02T11:05:13.108Z,6046.00
2023-03-02T11:06:13.111Z,5050.00
2023-03-02T11:07:13.119Z,4452.00
2023-03-02T11:08:13.052Z,7680.00
2023-03-02T11:09:13.062Z,5743.00
2023-03-02T11:10:13.021Z,6486.00
2023-03-02T11:11:13.062Z,6984.00
2023-03-02T11:12:13.029Z,7959.00
2023-03-02T11:13:16.026Z,7801.00
2023-03-02T11:14:13.000Z,7399.00
2023-03-02T11:15:13.009Z,8045.00
2023-03-02T11:16:13.126Z,7585.00
2023-03-02T11:17:12.955Z,7926.00
2023-03-02T11:18:12.968Z,8767.00
2023-03-02T11:19:12.971Z,9022.00
2023-03-02T11:20:13.115Z,8910.00
2023-03-02T11:21:12.947Z,8095.00
2023-03-02T11:22:12.906Z,6551.00
2023-03-02T11:23:12.914Z,6111.00
2023-03-02T11:24:12.958Z,7997.00
2023-03-02T11:25:12.909Z,7243.00
2023-03-02T11:26:12.859Z,6411.00
2023-03-02T11:27:12.918Z,7129.00
2023-03-02T11:28:15.877Z,8103.00
2023-03-02T11:29:12.880Z,8184.00
2023-03-02T11:30:12.856Z,7473.00
2023-03-02T11:31:12.881Z,7956.00
2023-03-02T11:32:12.861Z,8261.00
2023-03-02T11:33:12.823Z,8266.00
2023-03-02T11:34:17.888Z,9209.00
2023-03-02T11:35:12.810Z,9059.00
2023-03-02T11:36:12.764Z,8393.00
2023-03-02T11:37:12.780Z,8119.00
2023-03-02T11:38:12.740Z,7880.00
2023-03-02T11:39:12.729Z,5281.00
2023-03-02T11:40:12.757Z,6277.00
2023-03-02T11:41:12.714Z,6510.00
2023-03-02T11:42:12.748Z,7545.00
2023-03-02T11:43:15.692Z,7277.00
2023-03-02T11:44:12.735Z,6849.00
2023-03-02T11:45:12.720Z,7228.00
2023-03-02T11:46:21.561Z,7008.00
2023-03-02T11:47:12.709Z,6727.00
2023-03-02T11:48:12.660Z,6954.00
2023-03-02T11:49:12.658Z,7410.00
2023-03-02T11:50:12.617Z,7577.00
2023-03-02T11:51:12.655Z,7524.00
2023-03-02T11:52:12.593Z,7780.00
2023-03-02T11:53:12.666Z,7862.00
2023-03-02T11:54:12.594Z,7975.00
2023-03-02T11:55:12.572Z,8032.00
2023-03-02T11:56:12.605Z,7929.00
2023-03-02T11:57:12.590Z,8009.00
2023-03-02T11:58:15.573Z,8277.00
2023-03-02T11:59:12.580Z,8032.00
2023-03-02T12:00:12.543Z,8013.00
2023-03-02T12:01:12.516Z,8024.00
2023-03-02T12:02:12.746Z,8651.00
2023-03-02T12:03:12.484Z,8935.00
2023-03-02T12:04:12.480Z,8601.00
2023-03-02T12:05:12.530Z,8498.00
2023-03-02T12:06:12.476Z,8632.00
2023-03-02T12:07:12.569Z,8927.00
2023-03-02T12:08:12.483Z,8992.00
2023-03-02T12:09:12.463Z,8656.00
2023-03-02T12:10:12.416Z,7756.00
2023-03-02T12:11:12.427Z,8722.00
2023-03-02T12:12:12.418Z,8833.00
2023-03-02T12:13:15.568Z,8596.00
2023-03-02T12:14:12.386Z,8226.00
2023-03-02T12:15:12.380Z,8099.00
2023-03-02T12:16:12.410Z,8243.00
2023-03-02T12:17:12.372Z,8591.00
2023-03-02T12:18:12.360Z,8805.00
2023-03-02T12:19:12.330Z,8674.00
2023-03-02T12:20:12.336Z,8435.00
2023-03-02T12:21:12.344Z,8044.00
2023-03-02T12:22:12.322Z,7817.00
2023-03-02T12:23:12.309Z,7960.00
2023-03-02T12:24:12.305Z,8139.00
2023-03-02T12:25:12.317Z,8386.00
2023-03-02T12:26:12.288Z,8196.00
2023-03-02T12:27:12.271Z,7599.00
2023-03-02T12:28:15.309Z,7154.00
2023-03-02T12:29:12.262Z,7298.00
2023-03-02T12:30:12.261Z,7559.00
2023-03-02T12:31:12.335Z,7526.00
2023-03-02T12:32:12.327Z,7553.00
2023-03-02T12:33:12.210Z,7641.00
2023-03-02T12:34:12.247Z,7437.00
2023-03-02T12:35:12.170Z,6896.00
2023-03-02T12:36:12.178Z,7018.00
2023-03-02T12:37:12.133Z,7532.00
2023-03-02T12:38:12.210Z,8323.00
2023-03-02T12:39:12.213Z,8567.00
2023-03-02T12:40:12.133Z,8188.00