createdAt,value
2019-05-20T00:00:10.991Z,16.79
2019-05-20T00:02:44.430Z,16.67
2019-05-20T00:05:16.086Z,16.65
2019-05-20T00:07:47.696Z,16.67
2019-05-20T00:10:19.555Z,16.63
2019-05-20T00:12:51.222Z,16.53
2019-05-20T00:15:22.967Z,16.52
2019-05-20T00:17:54.526Z,16.52
2019-05-20T00:20:25.900Z,16.51
2019-05-20T00:22:57.729Z,16.51
2019-05-20T00:25:29.485Z,16.49
2019-05-20T00:28:01.160Z,16.35
2019-05-20T00:30:33.003Z,16.34
2019-05-20T00:33:04.653Z,16.25
2019-05-20T00:35:36.516Z,16.29
2019-05-20T00:38:08.271Z,16.19
2019-05-20T00:40:39.828Z,16.24
2019-05-20T00:43:11.581Z,16.21
2019-05-20T00:45:43.143Z,16.21
2019-05-20T00:48:14.798Z,16.24
2019-05-20T00:50:46.343Z,16.16
2019-05-20T00:53:18.453Z,16.16
2019-05-20T00:55:51.702Z,16.15
2019-05-20T00:58:22.336Z,16.22
2019-05-20T01:00:53.487Z,16.16
2019-05-20T01:03:25.837Z,16.10
2019-05-20T01:05:57.203Z,16.17
2019-05-20T01:08:29.056Z,16.10
2019-05-20T01:11:00.811Z,16.06
2019-05-20T01:13:31.480Z,15.99
2019-05-20T01:16:02.483Z,15.99
2019-05-20T01:18:34.141Z,16.00
2019-05-20T01:21:05.692Z,16.00
2019-05-20T01:23:37.345Z,15.99
2019-05-20T01:26:09.107Z,16.02
2019-05-20T01:28:40.763Z,16.05
2019-05-20T01:31:12.615Z,15.91
2019-05-20T01:33:44.144Z,15.87
2019-05-20T01:36:16.031Z,15.85
2019-05-20T01:38:47.792Z,15.77
2019-05-20T01:41:20.771Z,15.78
2019-05-20T01:43:52.528Z,15.73
2019-05-20T01:46:23.298Z,15.75
2019-05-20T01:48:55.735Z,15.71
2019-05-20T01:51:27.189Z,15.76
2019-05-20T01:53:59.147Z,15.75
2019-05-20T01:56:31.937Z,15.71
2019-05-20T01:59:03.503Z,15.68
2019-05-20T02:01:35.343Z,15.77
2019-05-20T02:04:07.410Z,15.66
2019-05-20T02:06:39.685Z,15.65
2019-05-20T02:09:11.130Z,15.63
2019-05-20T02:11:42.784Z,15.63
2019-05-20T02:14:18.538Z,15.61
2019-05-20T02:16:50.292Z,15.63
2019-05-20T02:19:22.152Z,15.65
2019-05-20T02:21:53.906Z,15.61
2019-05-20T02:24:24.577Z,15.67
2019-05-20T02:26:55.784Z,15.71
2019-05-20T02:29:27.236Z,15.76
2019-05-20T02:32:00.431Z,15.73
2019-05-20T02:34:31.879Z,15.80
2019-05-20T02:37:03.739Z,15.98
2019-05-20T02:39:35.290Z,16.04
2019-05-20T02:42:07.160Z,16.01
2019-05-20T02:44:38.915Z,16.00
2019-05-20T02:47:10.669Z,16.15
2019-05-20T02:49:42.425Z,16.21
2019-05-20T02:52:14.490Z,16.35
2019-05-20T02:54:45.940Z,16.43
2019-05-20T02:57:17.797Z,16.35
2019-05-20T02:59:50.684Z,16.65
2019-05-20T03:02:22.644Z,16.68
2019-05-20T03:04:54.097Z,16.70
2019-05-20T03:07:25.959Z,16.68
2019-05-20T03:09:57.605Z,16.91
2019-05-20T03:12:29.568Z,17.03
2019-05-20T03:15:01.427Z,17.31
2019-05-20T03:17:33.186Z,17.27
2019-05-20T03:20:06.041Z,17.63
2019-05-20T03:22:37.433Z,17.85
2019-05-20T03:25:09.382Z,18.16
2019-05-20T03:27:40.829Z,18.21
2019-05-20T03:30:13.408Z,17.94
2019-05-20T03:32:44.957Z,17.86
2019-05-20T03:35:17.329Z,17.74
2019-05-20T03:37:48.778Z,17.85
2019-05-20T03:40:20.645Z,17.85
2019-05-20T03:42:52.403Z,17.76
2019-05-20T03:45:24.155Z,17.55
2019-05-20T03:47:55.913Z,18.10
2019-05-20T03:50:27.570Z,18.05
2019-05-20T03:52:59.736Z,18.03
2019-05-20T03:55:31.598Z,18.12
2019-05-20T03:58:03.559Z,18.36
2019-05-20T04:00:45.694Z,18.35
2019-05-20T04:03:17.723Z,18.28
2019-05-20T04:05:49.173Z,18.38
2019-05-20T04:08:20.932Z,18.59
2019-05-20T04:10:52.489Z,18.08
2019-05-20T04:13:24.155Z,18.30
2019-05-20T04:15:55.688Z,18.32
2019-05-20T04:18:28.469Z,18.71
2019-05-20T04:21:00.234Z,18.61
2019-05-20T04:23:31.096Z,18.73
2019-05-20T04:26:02.620Z,18.63
2019-05-20T04:28:34.073Z,18.69
2019-05-20T04:31:05.722Z,19.06
2019-05-20T04:33:37.476Z,19.15
2019-05-20T04:36:09.236Z,19.29
2019-05-20T04:38:40.998Z,19.19
2019-05-20T04:41:12.960Z,19.32
2019-05-20T04:43:44.613Z,19.56
2019-05-20T04:46:16.475Z,19.59
2019-05-20T04:48:48.232Z,19.70
2019-05-20T04:51:20.402Z,19.75
2019-05-20T04:53:52.499Z,19.62
2019-05-20T04:56:23.906Z,19.93
2019-05-20T04:58:56.795Z,20.05
2019-05-20T05:01:28.878Z,20.62
2019-05-20T05:04:00.309Z,20.68
2019-05-20T05:06:32.179Z,20.88
2019-05-20T05:09:05.564Z,20.60
2019-05-20T05:11:37.322Z,20.71
2019-05-20T05:14:09.183Z,21.08
2019-05-20T05:16:41.047Z,21.13
2019-05-20T05:19:12.797Z,21.33
2019-05-20T05:21:44.880Z,21.67
2019-05-20T05:24:16.419Z,21.33
2019-05-20T05:26:48.276Z,21.28
2019-05-20T05:29:19.828Z,21.64
2019-05-20T05:31:51.894Z,21.94
2019-05-20T05:34:23.446Z,21.78
2019-05-20T05:36:55.416Z,22.17
2019-05-20T05:39:26.960Z,22.14
2019-05-20T05:41:58.821Z,22.05
2019-05-20T05:44:31.606Z,22.51
2019-05-20T05:47:03.466Z,22.32
2019-05-20T05:49:35.215Z,22.39
2019-05-20T05:52:07.079Z,22.64
2019-05-20T05:54:39.553Z,22.75
2019-05-20T05:57:11.315Z,22.71
2019-05-20T05:59:42.966Z,22.68
2019-05-20T06:02:14.838Z,22.74
2019-05-20T06:04:46.482Z,22.92
2019-05-20T06:07:18.336Z,22.69
2019-05-20T06:09:50.101Z,22.96
2019-05-20T06:12:21.543Z,22.87
2019-05-20T06:14:52.914Z,23.21
2019-05-20T06:17:24.557Z,22.84
2019-05-20T06:19:56.102Z,23.07
2019-05-20T06:22:27.872Z,23.11
2019-05-20T06:24:59.719Z,23.27
2019-05-20T06:27:31.271Z,23.36
2019-05-20T06:30:03.748Z,23.26
2019-05-20T06:32:35.199Z,23.18
2019-05-20T06:35:10.420Z,23.42
2019-05-20T06:37:54.072Z,23.00
2019-05-20T06:40:25.825Z,23.04
2019-05-20T06:42:57.381Z,23.05
2019-05-20T06:45:30.469Z,23.23
2019-05-20T06:48:02.124Z,23.17
2019-05-20T06:50:33.674Z,23.38
2019-05-20T06:53:05.947Z,23.46
2019-05-20T06:55:37.501Z,23.33
2019-05-20T06:58:08.841Z,23.13
2019-05-20T07:00:40.907Z,23.08
2019-05-20T07:03:13.128Z,23.04
2019-05-20T07:05:44.564Z,23.16
2019-05-20T07:08:16.190Z,23.52
2019-05-20T07:10:47.631Z,23.51
2019-05-20T07:13:20.208Z,23.38
2019-05-20T07:15:51.660Z,23.69
2019-05-20T07:18:23.317Z,23.84
2019-05-20T07:20:55.170Z,23.90
2019-05-20T07:23:27.028Z,24.22
2019-05-20T07:25:58.791Z,24.08
2019-05-20T07:28:30.546Z,23.79
2019-05-20T07:31:02.147Z,23.99
2019-05-20T07:33:34.061Z,23.90
2019-05-20T07:36:09.657Z,23.83
2019-05-20T07:38:39.010Z,23.94
2019-05-20T07:41:10.771Z,24.02
2019-05-20T07:43:42.733Z,23.92
2019-05-20T07:46:14.690Z,24.17
2019-05-20T07:48:47.269Z,23.92
2019-05-20T07:51:20.308Z,23.81
2019-05-20T07:53:53.663Z,23.94
2019-05-20T07:56:28.584Z,23.95
2019-05-20T07:59:03.002Z,23.86
2019-05-20T08:01:34.874Z,24.04
2019-05-20T08:04:06.321Z,24.34
2019-05-20T08:06:38.279Z,24.39
2019-05-20T08:09:10.334Z,24.39
2019-05-20T08:11:42.098Z,24.24
2019-05-20T08:14:13.659Z,24.40
2019-05-20T08:16:46.545Z,24.72
2019-05-20T08:19:19.521Z,24.61
2019-05-20T08:21:51.492Z,24.74
2019-05-20T08:24:22.935Z,24.76
2019-05-20T08:26:54.895Z,24.88
2019-05-20T08:29:26.656Z,24.90
2019-05-20T08:31:58.554Z,24.53
2019-05-20T08:34:30.240Z,24.64
2019-05-20T08:37:01.827Z,24.88
2019-05-20T08:39:33.579Z,25.13
2019-05-20T08:42:05.335Z,25.13
2019-05-20T08:44:37.197Z,24.83
2019-05-20T08:47:08.859Z,24.69
2019-05-20T08:49:40.776Z,24.64
2019-05-20T08:52:13.244Z,24.68
2019-05-20T08:54:44.872Z,24.94
2019-05-20T08:57:16.628Z,24.65
2019-05-20T08:59:48.360Z,24.99
2019-05-20T09:02:20.385Z,25.19
2019-05-20T09:04:53.404Z,24.95
2019-05-20T09:07:25.159Z,25.01
2019-05-20T09:09:56.845Z,24.81
2019-05-20T09:12:28.781Z,24.80
2019-05-20T09:15:00.330Z,24.99
2019-05-20T09:17:32.294Z,24.99
2019-05-20T09:20:05.418Z,25.27
2019-05-20T09:22:36.940Z,24.92
2019-05-20T09:25:09.084Z,25.33
2019-05-20T09:27:41.782Z,25.00
2019-05-20T09:30:14.167Z,25.37
2019-05-20T09:32:45.910Z,25.23
2019-05-20T09:35:17.669Z,25.20
2019-05-20T09:37:49.175Z,25.26
2019-05-20T09:40:36.660Z,25.07
2019-05-20T09:43:08.407Z,25.28
2019-05-20T09:45:39.953Z,25.34
2019-05-20T09:48:12.837Z,25.55
2019-05-20T09:50:44.403Z,25.71
2019-05-20T09:53:16.542Z,25.07
2019-05-20T09:55:48.619Z,25.27
2019-05-20T09:58:20.481Z,25.57
2019-05-20T10:00:52.445Z,25.62
2019-05-20T10:03:24.648Z,25.90
2019-05-20T10:05:56.060Z,25.42
2019-05-20T10:08:37.974Z,25.49
2019-05-20T10:11:01.482Z,25.39
2019-05-20T10:13:33.178Z,25.38
2019-05-20T10:16:05.683Z,25.44
2019-05-20T10:18:39.243Z,25.44
2019-05-20T10:21:10.293Z,25.62
2019-05-20T10:23:41.961Z,25.57
2019-05-20T10:26:13.963Z,25.74
2019-05-20T10:28:47.290Z,25.73
2019-05-20T10:31:18.979Z,25.49
2019-05-20T10:33:50.677Z,25.69
2019-05-20T10:36:22.066Z,25.40
2019-05-20T10:38:58.977Z,25.73
2019-05-20T10:41:29.647Z,25.88
2019-05-20T10:44:01.241Z,25.77
2019-05-20T10:46:33.202Z,25.80
2019-05-20T10:49:04.849Z,25.90
2019-05-20T10:51:36.397Z,25.69
2019-05-20T10:54:08.479Z,25.68
2019-05-20T10:56:39.924Z,25.65
2019-05-20T10:59:12.330Z,25.57
2019-05-20T11:01:44.452Z,25.93
2019-05-20T11:04:16.007Z,26.02
2019-05-20T11:06:47.582Z,26.24
2019-05-20T11:09:19.418Z,25.82
2019-05-20T11:11:51.279Z,25.82
2019-05-20T11:14:22.938Z,26.01
2019-05-20T11:16:54.608Z,26.32
2019-05-20T11:19:26.560Z,26.13
2019-05-20T11:21:58.314Z,26.34
2019-05-20T11:24:30.165Z,26.28
2019-05-20T11:27:02.026Z,26.14
2019-05-20T11:29:33.652Z,25.77
2019-05-20T11:32:05.747Z,25.93
2019-05-20T11:34:37.483Z,25.88
2019-05-20T11:37:09.259Z,26.24
2019-05-20T11:39:40.979Z,26.41
2019-05-20T11:42:12.570Z,26.18
2019-05-20T11:44:45.063Z,26.14
2019-05-20T11:47:16.700Z,26.46
2019-05-20T11:49:48.354Z,26.47
2019-05-20T11:52:20.419Z,26.25
2019-05-20T11:54:51.977Z,26.10
2019-05-20T11:57:23.955Z,26.05
2019-05-20T11:59:55.492Z,26.10
2019-05-20T12:02:27.683Z,26.22
2019-05-20T12:05:00.492Z,26.51
2019-05-20T12:07:32.300Z,26.60
2019-05-20T12:10:07.029Z,26.41
2019-05-20T12:12:38.883Z,26.49
2019-05-20T12:15:11.105Z,26.66
2019-05-20T12:17:43.111Z,26.36
2019-05-20T12:20:15.078Z,26.51
2019-05-20T12:22:46.429Z,26.36
2019-05-20T12:25:18.497Z,26.16
2019-05-20T12:27:50.241Z,26.03
2019-05-20T12:30:23.353Z,26.16
2019-05-20T12:33:17.307Z,26.36
2019-05-20T12:35:27.969Z,26.58
2019-05-20T12:37:59.628Z,26.30
2019-05-20T12:40:31.178Z,26.39
2019-05-20T12:43:02.941Z,26.71
2019-05-20T12:45:34.390Z,26.58
2019-05-20T12:48:06.039Z,26.24
2019-05-20T12:50:37.815Z,26.30
2019-05-20T12:53:09.658Z,26.39
2019-05-20T12:55:41.114Z,26.35
2019-05-20T12:58:13.180Z,26.40
2019-05-20T13:00:44.938Z,26.61
2019-05-20T13:03:17.111Z,26.67
2019-05-20T13:05:48.758Z,26.53
2019-05-20T13:08:20.305Z,26.22
2019-05-20T13:10:52.384Z,26.19
2019-05-20T13:13:24.022Z,26.54
2019-05-20T13:15:55.678Z,26.47
2019-05-20T13:18:27.542Z,26.34
2019-05-20T13:20:59.109Z,26.26
2019-05-20T13:23:31.161Z,26.31
2019-05-20T13:26:02.610Z,26.45
2019-05-20T13:28:34.261Z,26.43
2019-05-20T13:31:06.030Z,26.48
2019-05-20T13:33:37.775Z,26.52
2019-05-20T13:36:09.433Z,26.32
2019-05-20T13:38:41.627Z,26.56
2019-05-20T13:41:13.167Z,26.57
2019-05-20T13:43:44.915Z,26.55
2019-05-20T13:46:16.593Z,26.69
2019-05-20T13:48:48.631Z,26.47
2019-05-20T13:51:20.384Z,26.57
2019-05-20T13:53:52.454Z,26.69
2019-05-20T13:56:24.213Z,26.48
2019-05-20T13:58:55.967Z,26.65
2019-05-20T14:01:27.938Z,26.63
2019-05-20T14:03:59.376Z,26.67
2019-05-20T14:06:31.250Z,26.36
2019-05-20T14:09:02.707Z,26.49
2019-05-20T14:11:35.038Z,26.34
2019-05-20T14:14:06.412Z,26.53
2019-05-20T14:16:38.274Z,26.52
2019-05-20T14:19:10.126Z,26.49
2019-05-20T14:21:41.892Z,26.45
2019-05-20T14:24:13.640Z,26.57
2019-05-20T14:26:45.212Z,26.63
2019-05-20T14:29:16.958Z,26.53
2019-05-20T14:31:50.058Z,26.54
2019-05-20T14:34:21.798Z,26.51
2019-05-20T14:36:53.716Z,26.48
2019-05-20T14:39:25.539Z,26.56
2019-05-20T14:41:57.278Z,26.40
2019-05-20T14:44:29.139Z,26.38
2019-05-20T14:47:00.997Z,26.47
2019-05-20T14:49:33.884Z,26.41
2019-05-20T14:52:05.681Z,26.53
2019-05-20T14:54:37.191Z,26.42
2019-05-20T14:57:08.740Z,26.51
2019-05-20T14:59:40.399Z,26.45
2019-05-20T15:02:12.677Z,26.38
2019-05-20T15:04:44.119Z,26.49
2019-05-20T15:07:29.373Z,26.29
2019-05-20T15:09:49.387Z,26.29
2019-05-20T15:12:21.023Z,26.30
2019-05-20T15:14:52.648Z,26.28
2019-05-20T15:17:25.160Z,26.35
2019-05-20T15:19:57.247Z,26.40
2019-05-20T15:22:28.790Z,26.41
2019-05-20T15:25:00.324Z,26.41
2019-05-20T15:27:32.083Z,26.23
2019-05-20T15:30:04.971Z,26.17
2019-05-20T15:32:36.422Z,26.23
2019-05-20T15:35:09.469Z,26.30
2019-05-20T15:37:40.961Z,26.27
2019-05-20T15:40:12.892Z,26.30
2019-05-20T15:42:44.879Z,26.24
2019-05-20T15:45:17.968Z,26.10
2019-05-20T15:47:49.645Z,25.96
2019-05-20T15:50:21.280Z,25.89
2019-05-20T15:52:53.171Z,25.96
2019-05-20T15:55:24.819Z,25.87
2019-05-20T15:57:56.654Z,25.89
2019-05-20T16:00:28.406Z,25.84
2019-05-20T16:03:00.270Z,25.75
2019-05-20T16:05:31.715Z,25.67
2019-05-20T16:08:04.104Z,25.73
2019-05-20T16:10:35.955Z,25.69
2019-05-20T16:13:07.710Z,25.68
2019-05-20T16:15:39.160Z,25.67
2019-05-20T16:18:10.671Z,25.57
2019-05-20T16:20:43.202Z,25.64
2019-05-20T16:23:14.748Z,25.81
2019-05-20T16:25:46.597Z,25.61
2019-05-20T16:28:18.885Z,25.57
2019-05-20T16:30:50.624Z,25.31
2019-05-20T16:33:22.592Z,25.19
2019-05-20T16:35:54.550Z,25.11
2019-05-20T16:38:26.304Z,25.11
2019-05-20T16:40:58.163Z,24.97
2019-05-20T16:43:29.613Z,25.00
2019-05-20T16:46:01.479Z,24.80
2019-05-20T16:48:33.028Z,24.72
2019-05-20T16:51:04.925Z,24.61
2019-05-20T16:53:36.580Z,24.61
2019-05-20T16:56:08.097Z,24.48
2019-05-20T16:58:39.749Z,24.38
2019-05-20T17:01:11.831Z,24.28
2019-05-20T17:03:43.474Z,24.18
2019-05-20T17:06:15.334Z,24.05
2019-05-20T17:08:47.087Z,24.02
2019-05-20T17:11:18.945Z,23.90
2019-05-20T17:13:50.604Z,23.76
2019-05-20T17:16:22.564Z,23.70
2019-05-20T17:18:54.115Z,23.58
2019-05-20T17:21:26.386Z,23.53
2019-05-20T17:23:57.838Z,23.44
2019-05-20T17:26:29.594Z,23.35
2019-05-20T17:29:01.973Z,23.21
2019-05-20T17:31:33.828Z,23.21
2019-05-20T17:34:05.891Z,23.12
2019-05-20T17:36:37.959Z,23.01
2019-05-20T17:39:12.274Z,22.89
2019-05-20T17:41:44.036Z,22.90
2019-05-20T17:44:15.814Z,22.86
2019-05-20T17:46:47.650Z,22.79
2019-05-20T17:49:19.813Z,22.73
2019-05-20T17:51:52.136Z,22.64
2019-05-20T17:54:23.734Z,22.63
2019-05-20T17:56:55.400Z,22.51
2019-05-20T17:59:27.354Z,22.50
2019-05-20T18:01:59.319Z,22.33
2019-05-20T18:04:31.073Z,22.25
2019-05-20T18:07:02.828Z,22.20
2019-05-20T18:09:36.027Z,22.11
2019-05-20T18:12:07.686Z,22.13
2019-05-20T18:14:41.074Z,22.04
2019-05-20T18:17:13.158Z,21.97
2019-05-20T18:19:44.693Z,21.93
2019-05-20T18:22:16.453Z,21.87
2019-05-20T18:24:48.007Z,21.81
2019-05-20T18:27:19.868Z,21.81
2019-05-20T18:29:52.438Z,21.65
2019-05-20T18:32:24.309Z,21.61
2019-05-20T18:34:55.960Z,21.57
2019-05-20T18:37:27.815Z,21.57
2019-05-20T18:40:12.867Z,21.49
2019-05-20T18:42:33.790Z,21.42
2019-05-20T18:45:07.797Z,21.50
2019-05-20T18:47:39.552Z,21.39
2019-05-20T18:50:11.506Z,21.35
2019-05-20T18:52:43.373Z,21.31
2019-05-20T18:55:15.134Z,21.29
2019-05-20T18:57:46.681Z,21.27
2019-05-20T19:00:19.053Z,21.20
2019-05-20T19:02:50.810Z,21.05
2019-05-20T19:05:22.775Z,21.02
2019-05-20T19:07:54.840Z,21.04
2019-05-20T19:10:26.626Z,20.95
2019-05-20T19:12:58.148Z,20.94
2019-05-20T19:15:28.761Z,20.85
2019-05-20T19:18:00.334Z,20.83
2019-05-20T19:20:31.886Z,20.79
2019-05-20T19:23:03.954Z,20.76
2019-05-20T19:25:37.833Z,20.67
2019-05-20T19:28:08.699Z,20.64
2019-05-20T19:30:42.406Z,20.66
2019-05-20T19:33:15.792Z,20.60
2019-05-20T19:35:47.552Z,20.54
2019-05-20T19:38:19.714Z,20.47
2019-05-20T19:40:51.783Z,20.39
2019-05-20T19:43:23.741Z,20.36
2019-05-20T19:45:57.342Z,20.27
2019-05-20T19:48:29.204Z,20.28
2019-05-20T19:51:00.755Z,20.47
2019-05-20T19:53:32.621Z,20.47
2019-05-20T19:56:04.581Z,20.45
2019-05-20T19:58:36.546Z,20.43
2019-05-20T20:01:08.909Z,20.54
2019-05-20T20:03:40.876Z,20.60
2019-05-20T20:06:12.333Z,20.68
2019-05-20T20:08:44.081Z,20.67
2019-05-20T20:11:15.837Z,20.63
2019-05-20T20:13:47.804Z,20.61
2019-05-20T20:16:19.658Z,20.50
2019-05-20T20:18:51.623Z,20.50
2019-05-20T20:21:23.382Z,20.45
2019-05-20T20:23:55.032Z,20.39
2019-05-20T20:26:26.794Z,20.40
2019-05-20T20:28:58.558Z,20.35
2019-05-20T20:31:30.409Z,20.34
2019-05-20T20:34:02.377Z,20.25
2019-05-20T20:36:33.822Z,20.22
2019-05-20T20:39:07.060Z,20.22
2019-05-20T20:41:38.467Z,20.07
2019-05-20T20:44:10.579Z,20.13
2019-05-20T20:46:42.180Z,19.97
2019-05-20T20:49:14.854Z,20.08
2019-05-20T20:51:46.734Z,20.04
2019-05-20T20:54:18.968Z,20.09
2019-05-20T20:56:50.858Z,19.99
2019-05-20T20:59:22.404Z,19.93
2019-05-20T21:01:58.776Z,19.67
2019-05-20T21:04:28.178Z,19.61
2019-05-20T21:06:59.827Z,19.49
2019-05-20T21:09:31.505Z,19.50
2019-05-20T21:12:03.316Z,19.48
2019-05-20T21:14:34.799Z,19.48
2019-05-20T21:17:06.603Z,19.22
2019-05-20T21:19:38.610Z,19.17
2019-05-20T21:22:10.263Z,19.27
2019-05-20T21:24:41.923Z,18.93
2019-05-20T21:27:13.374Z,18.85
2019-05-20T21:29:45.135Z,18.78
2019-05-20T21:32:16.986Z,18.69
2019-05-20T21:34:48.548Z,18.69
2019-05-20T21:37:20.608Z,18.68
2019-05-20T21:39:52.362Z,18.59
2019-05-20T21:42:23.715Z,18.66
2019-05-20T21:44:55.472Z,18.64
2019-05-20T21:47:26.917Z,18.50
2019-05-20T21:49:58.472Z,18.53
2019-05-20T21:52:31.562Z,18.44
2019-05-20T21:55:03.112Z,18.41
2019-05-20T21:57:36.203Z,18.35
2019-05-20T22:00:09.110Z,18.38
2019-05-20T22:02:45.247Z,18.37
2019-05-20T22:05:17.106Z,18.77
2019-05-20T22:07:48.451Z,18.92
2019-05-20T22:10:20.215Z,19.13
2019-05-20T22:12:51.556Z,18.84
2019-05-20T22:15:23.113Z,18.97
2019-05-20T22:17:54.867Z,18.76
2019-05-20T22:20:26.626Z,18.63
2019-05-20T22:23:18.348Z,18.77
2019-05-20T22:25:51.846Z,18.71
2019-05-20T22:28:23.608Z,18.70
2019-05-20T22:30:55.371Z,18.55
2019-05-20T22:33:40.480Z,18.47
2019-05-20T22:36:00.316Z,18.45
2019-05-20T22:38:32.994Z,18.64
2019-05-20T22:41:04.955Z,18.74
2019-05-20T22:43:36.302Z,18.58
2019-05-20T22:46:07.068Z,18.68
2019-05-20T22:48:38.590Z,18.93
2019-05-20T22:51:10.492Z,19.01
2019-05-20T22:53:43.247Z,19.10
2019-05-20T22:56:14.782Z,19.07
2019-05-20T22:58:46.538Z,19.14
2019-05-20T23:01:18.421Z,19.05
2019-05-20T23:03:56.482Z,19.04
2019-05-20T23:06:23.346Z,19.02
2019-05-20T23:08:55.003Z,18.98
2019-05-20T23:11:26.551Z,18.93
2019-05-20T23:13:58.005Z,18.81
2019-05-20T23:16:29.763Z,18.78
2019-05-20T23:19:02.940Z,18.79
2019-05-20T23:21:33.596Z,18.71
2019-05-20T23:24:04.972Z,18.58
2019-05-20T23:26:35.696Z,18.62
2019-05-20T23:29:06.914Z,18.46
2019-05-20T23:31:37.778Z,18.37
2019-05-20T23:34:12.571Z,18.22
2019-05-20T23:36:41.979Z,18.26
2019-05-20T23:39:13.429Z,18.27
2019-05-20T23:41:45.083Z,18.13
2019-05-20T23:44:15.648Z,18.08
2019-05-20T23:46:46.857Z,18.13
2019-05-20T23:49:18.627Z,18.10
2019-05-20T23:51:50.600Z,18.04
2019-05-20T23:54:22.027Z,18.03
2019-05-20T23:56:53.683Z,17.97
2019-05-20T23:59:24.551Z,17.97
