createdAt,value
2023-12-31T00:00:19.563Z,7.50
2023-12-31T00:03:07.047Z,7.50
2023-12-31T00:05:34.821Z,7.50
2023-12-31T00:08:27.147Z,7.40
2023-12-31T00:11:36.068Z,7.50
2023-12-31T00:14:10.734Z,7.50
2023-12-31T00:16:38.439Z,7.40
2023-12-31T00:20:10.222Z,7.40
2023-12-31T00:26:20.231Z,7.50
2023-12-31T00:31:32.083Z,7.50
2023-12-31T00:33:59.801Z,7.50
2023-12-31T00:36:52.943Z,7.50
2023-12-31T00:39:20.099Z,7.50
2023-12-31T00:41:48.015Z,7.50
2023-12-31T00:44:20.821Z,7.50
2023-12-31T00:47:14.481Z,7.50
2023-12-31T00:49:42.288Z,7.50
2023-12-31T00:52:09.689Z,7.50
2023-12-31T00:54:36.836Z,7.40
2023-12-31T00:57:24.057Z,7.40
2023-12-31T00:59:52.203Z,7.40
2023-12-31T01:02:26.426Z,7.50
2023-12-31T01:04:55.322Z,7.40
2023-12-31T01:07:23.657Z,7.40
2023-12-31T01:09:51.023Z,7.40
2023-12-31T01:12:18.067Z,7.40
2023-12-31T01:15:04.349Z,7.40
2023-12-31T01:18:23.002Z,7.40
2023-12-31T01:20:50.447Z,7.50
2023-12-31T01:23:17.539Z,7.50
2023-12-31T01:32:25.105Z,7.40
2023-12-31T01:34:57.295Z,7.40
2023-12-31T01:37:32.702Z,7.40
2023-12-31T01:40:03.902Z,7.40
2023-12-31T01:42:31.231Z,7.40
2023-12-31T01:44:58.339Z,7.40
2023-12-31T01:47:25.841Z,7.40
2023-12-31T01:49:53.109Z,7.40
2023-12-31T01:52:26.480Z,7.40
2023-12-31T01:54:55.119Z,7.40
2023-12-31T01:57:28.484Z,7.40
2023-12-31T02:00:21.744Z,7.30
2023-12-31T02:03:11.488Z,7.30
2023-12-31T02:05:39.667Z,7.30
2023-12-31T02:08:07.083Z,7.20
2023-12-31T02:13:17.816Z,7.20
2023-12-31T02:15:54.576Z,7.10
2023-12-31T02:18:22.536Z,7.10
2023-12-31T02:20:49.843Z,7.10
2023-12-31T02:23:21.887Z,7.00
2023-12-31T02:26:19.288Z,7.00
2023-12-31T02:28:47.334Z,7.00
2023-12-31T02:31:15.487Z,7.00
2023-12-31T02:33:43.257Z,6.90
2023-12-31T02:36:10.476Z,6.90
2023-12-31T02:38:44.757Z,6.90
2023-12-31T02:41:11.807Z,6.90
2023-12-31T02:43:39.230Z,6.80
2023-12-31T02:46:31.356Z,6.80
2023-12-31T02:49:49.189Z,6.70
2023-12-31T02:52:41.397Z,6.70
2023-12-31T02:55:12.490Z,6.70
2023-12-31T03:00:21.565Z,6.60
2023-12-31T03:02:48.614Z,6.60
2023-12-31T03:05:16.634Z,6.50
2023-12-31T03:07:43.845Z,6.50
2023-12-31T03:10:20.658Z,6.50
2023-12-31T03:12:48.805Z,6.50
2023-12-31T03:16:07.017Z,6.40
2023-12-31T03:18:34.406Z,6.40
2023-12-31T03:21:20.775Z,6.40
2023-12-31T03:23:55.481Z,6.30
2023-12-31T03:26:27.404Z,6.30
2023-12-31T03:28:54.717Z,6.30
2023-12-31T03:31:22.088Z,6.20
2023-12-31T03:33:49.235Z,6.20
2023-12-31T03:37:07.956Z,6.10
2023-12-31T03:39:35.260Z,6.10
2023-12-31T03:42:02.631Z,6.10
2023-12-31T03:44:29.686Z,6.10
2023-12-31T03:47:22.650Z,6.00
2023-12-31T03:49:49.839Z,6.00
2023-12-31T03:52:44.419Z,5.90
2023-12-31T03:56:22.719Z,5.90
2023-12-31T03:59:26.071Z,5.90
2023-12-31T04:01:58.119Z,5.80
2023-12-31T04:04:44.870Z,5.80
2023-12-31T04:07:12.214Z,5.80
2023-12-31T04:09:43.475Z,5.80
2023-12-31T04:12:28.671Z,5.70
2023-12-31T04:15:21.353Z,5.70
2023-12-31T04:18:06.841Z,5.70
2023-12-31T04:22:16.929Z,5.70
2023-12-31T04:24:44.339Z,5.60
2023-12-31T04:27:11.287Z,5.50
2023-12-31T04:30:30.064Z,5.50
2023-12-31T04:32:57.113Z,5.50
2023-12-31T04:35:51.445Z,5.50
2023-12-31T04:38:19.143Z,5.40
2023-12-31T04:40:47.935Z,5.40
2023-12-31T04:44:06.064Z,5.40
2023-12-31T04:46:41.500Z,5.40
2023-12-31T04:49:34.263Z,5.40
2023-12-31T04:53:17.141Z,5.40
2023-12-31T04:55:45.430Z,5.30
2023-12-31T04:58:12.668Z,5.30
2023-12-31T05:01:24.896Z,5.40
2023-12-31T05:03:52.061Z,5.30
2023-12-31T05:06:44.319Z,5.30
2023-12-31T05:12:20.244Z,5.30
2023-12-31T05:15:12.257Z,5.20
2023-12-31T05:17:51.970Z,5.20
2023-12-31T05:20:19.142Z,5.20
2023-12-31T05:22:48.256Z,5.20
2023-12-31T05:25:16.139Z,5.20
2023-12-31T05:27:44.098Z,5.20
2023-12-31T05:30:11.894Z,5.20
2023-12-31T05:32:39.366Z,5.10
2023-12-31T05:35:07.120Z,5.10
2023-12-31T05:37:37.136Z,5.10
2023-12-31T05:40:10.117Z,5.10
2023-12-31T05:42:38.131Z,5.10
2023-12-31T05:45:19.500Z,5.10
2023-12-31T05:47:56.189Z,5.00
2023-12-31T05:50:23.512Z,5.00
2023-12-31T05:52:50.926Z,5.10
2023-12-31T05:55:18.016Z,5.10
2023-12-31T05:57:45.500Z,5.00
2023-12-31T06:00:16.587Z,5.00
2023-12-31T06:02:45.300Z,5.00
2023-12-31T06:05:14.054Z,5.00
2023-12-31T06:07:41.433Z,5.00
2023-12-31T06:10:10.056Z,5.00
2023-12-31T06:12:38.910Z,5.00
2023-12-31T06:15:09.015Z,5.00
2023-12-31T06:17:41.160Z,5.00
2023-12-31T06:20:09.108Z,4.90
2023-12-31T06:22:36.946Z,4.90
2023-12-31T06:25:06.020Z,4.90
2023-12-31T06:27:35.249Z,4.90
2023-12-31T06:30:02.409Z,4.90
2023-12-31T06:32:29.915Z,4.90
2023-12-31T06:34:57.077Z,4.90
2023-12-31T06:37:24.439Z,4.90
2023-12-31T06:39:52.560Z,4.80
2023-12-31T06:42:19.845Z,4.80
2023-12-31T06:44:47.766Z,4.80
2023-12-31T06:47:15.315Z,4.80
2023-12-31T06:49:42.459Z,4.80
2023-12-31T06:52:35.244Z,4.80
2023-12-31T06:55:52.926Z,4.80
2023-12-31T06:58:20.384Z,4.80
2023-12-31T07:00:50.342Z,4.70
2023-12-31T07:03:23.938Z,4.80
2023-12-31T07:05:53.938Z,4.80
2023-12-31T07:08:29.213Z,4.80
2023-12-31T07:10:56.524Z,4.70
2023-12-31T07:13:28.089Z,4.80
2023-12-31T07:15:59.601Z,4.70
2023-12-31T07:18:27.652Z,4.70
2023-12-31T07:20:58.540Z,4.70
2023-12-31T07:23:26.294Z,4.70
2023-12-31T07:25:53.704Z,4.70
2023-12-31T07:28:22.146Z,4.70
2023-12-31T07:30:49.441Z,4.70
2023-12-31T07:33:17.223Z,4.70
2023-12-31T07:35:44.437Z,4.60
2023-12-31T07:38:12.487Z,4.70
2023-12-31T07:40:40.114Z,4.70
2023-12-31T07:43:09.601Z,4.60
2023-12-31T07:45:37.101Z,4.70
2023-12-31T07:48:10.214Z,4.60
2023-12-31T07:50:37.749Z,4.70
2023-12-31T07:53:05.076Z,4.60
2023-12-31T07:55:32.140Z,4.60
2023-12-31T07:57:59.457Z,4.60
2023-12-31T08:00:27.261Z,4.60
2023-12-31T08:02:54.561Z,4.60
2023-12-31T08:05:22.400Z,4.60
2023-12-31T08:07:49.940Z,4.50
2023-12-31T08:10:26.281Z,4.60
2023-12-31T08:13:23.317Z,4.60
2023-12-31T08:15:50.398Z,4.60
2023-12-31T08:18:17.787Z,4.60
2023-12-31T08:20:44.869Z,4.60
2023-12-31T08:23:12.205Z,4.60
2023-12-31T08:25:39.356Z,4.60
2023-12-31T08:28:35.269Z,4.60
2023-12-31T08:31:22.881Z,4.60
2023-12-31T08:33:50.276Z,4.60
2023-12-31T08:36:38.502Z,4.60
2023-12-31T08:42:24.884Z,4.60
2023-12-31T08:45:06.212Z,4.60
2023-12-31T08:48:33.154Z,4.60
2023-12-31T08:51:00.837Z,4.60
2023-12-31T08:53:28.402Z,4.60
2023-12-31T08:55:56.053Z,4.70
2023-12-31T08:58:23.149Z,4.60
2023-12-31T09:00:50.610Z,4.70
2023-12-31T09:03:17.678Z,4.70
2023-12-31T09:05:45.252Z,4.70
2023-12-31T09:08:12.397Z,4.70
2023-12-31T09:11:12.630Z,4.70
2023-12-31T09:13:39.678Z,4.70
2023-12-31T09:16:07.233Z,4.80
2023-12-31T09:18:34.312Z,4.80
2023-12-31T09:21:01.621Z,4.80
2023-12-31T09:23:54.571Z,4.80
2023-12-31T09:26:23.625Z,4.90
2023-12-31T09:28:51.264Z,4.80
2023-12-31T09:31:21.603Z,4.80
2023-12-31T09:33:49.155Z,4.90
2023-12-31T09:36:23.398Z,4.90
2023-12-31T09:38:50.684Z,5.00
2023-12-31T09:41:25.532Z,5.00
2023-12-31T09:44:27.426Z,5.10
2023-12-31T09:47:10.857Z,5.10
2023-12-31T09:50:38.791Z,5.10
2023-12-31T09:53:27.513Z,5.20
2023-12-31T09:55:58.024Z,5.20
2023-12-31T09:58:28.773Z,5.30
2023-12-31T10:00:55.881Z,5.30
2023-12-31T10:03:24.632Z,5.30
2023-12-31T10:05:54.256Z,5.30
2023-12-31T10:08:22.665Z,5.40
2023-12-31T10:11:15.784Z,5.40
2023-12-31T10:14:16.634Z,5.50
2023-12-31T10:16:53.506Z,5.50
2023-12-31T10:20:08.916Z,5.60
2023-12-31T10:22:37.740Z,5.70
2023-12-31T10:25:29.456Z,5.70
2023-12-31T10:27:57.208Z,5.80
2023-12-31T10:30:24.644Z,5.90
2023-12-31T10:32:52.127Z,6.00
2023-12-31T10:35:21.649Z,6.00
2023-12-31T10:37:57.465Z,6.10
2023-12-31T10:41:09.598Z,6.10
2023-12-31T10:44:16.102Z,6.20
2023-12-31T10:47:13.044Z,6.30
2023-12-31T10:49:47.310Z,6.40
2023-12-31T10:52:17.425Z,6.40
2023-12-31T10:55:05.432Z,6.40
2023-12-31T10:57:54.637Z,6.50
2023-12-31T11:00:25.256Z,6.50
2023-12-31T11:03:19.226Z,6.60
2023-12-31T11:06:41.648Z,6.60
2023-12-31T11:09:35.839Z,6.70
2023-12-31T11:12:06.121Z,6.80
2023-12-31T11:14:43.073Z,6.80
2023-12-31T11:18:07.488Z,6.90
2023-12-31T11:21:07.416Z,6.90
2023-12-31T11:24:30.037Z,7.00
2023-12-31T11:27:18.151Z,7.10
2023-12-31T11:29:53.856Z,7.20
2023-12-31T11:32:26.743Z,7.30
2023-12-31T11:34:54.574Z,7.30
2023-12-31T11:37:29.690Z,7.40
2023-12-31T11:39:57.430Z,7.40
2023-12-31T11:42:35.379Z,7.50
2023-12-31T11:45:02.861Z,7.50
2023-12-31T11:47:44.699Z,7.50
2023-12-31T11:50:12.330Z,7.60
2023-12-31T11:52:43.158Z,7.70
2023-12-31T11:55:16.452Z,7.70
2023-12-31T11:57:51.735Z,7.70
2023-12-31T12:00:31.912Z,7.70
2023-12-31T12:03:24.046Z,7.80
2023-12-31T12:05:51.665Z,7.80
2023-12-31T12:08:21.010Z,7.80
2023-12-31T12:11:05.165Z,7.90
2023-12-31T12:13:45.874Z,7.90
2023-12-31T12:16:14.869Z,8.00
2023-12-31T12:19:38.612Z,8.10
2023-12-31T12:22:08.931Z,8.20
2023-12-31T12:24:41.689Z,8.30
2023-12-31T12:27:10.082Z,8.30
2023-12-31T12:29:39.124Z,8.30
2023-12-31T12:35:00.428Z,8.30
2023-12-31T12:37:29.684Z,8.40
2023-12-31T12:39:58.030Z,8.50
2023-12-31T12:42:29.269Z,8.40
2023-12-31T12:44:58.583Z,8.50
2023-12-31T12:47:30.076Z,8.50
2023-12-31T12:49:58.361Z,8.40
2023-12-31T12:52:25.410Z,8.40
2023-12-31T12:54:53.041Z,8.40
2023-12-31T12:57:45.474Z,8.50
2023-12-31T13:03:20.539Z,8.40
2023-12-31T13:05:53.245Z,8.30
2023-12-31T13:08:31.209Z,8.10
2023-12-31T13:11:10.367Z,8.00
2023-12-31T13:13:39.994Z,8.00
2023-12-31T13:16:18.818Z,8.00
2023-12-31T13:18:55.828Z,8.00
2023-12-31T13:21:31.807Z,7.90
2023-12-31T13:23:58.760Z,7.80
2023-12-31T13:26:36.460Z,7.90
2023-12-31T13:29:09.940Z,8.00
2023-12-31T13:31:48.145Z,8.20
2023-12-31T13:34:17.864Z,8.30
2023-12-31T13:36:45.190Z,8.60
2023-12-31T13:39:17.719Z,8.60
2023-12-31T13:41:46.296Z,8.30
2023-12-31T13:44:29.943Z,8.10
2023-12-31T13:46:58.447Z,8.10
2023-12-31T13:49:26.140Z,8.00
2023-12-31T13:51:54.830Z,8.10
2023-12-31T13:54:25.402Z,8.20
2023-12-31T13:56:53.981Z,8.30
2023-12-31T13:59:31.261Z,8.40
2023-12-31T14:02:04.530Z,8.40
2023-12-31T14:04:31.781Z,8.50
2023-12-31T14:07:01.886Z,8.50
2023-12-31T14:09:29.419Z,8.30
2023-12-31T14:12:23.317Z,8.00
2023-12-31T14:14:55.796Z,7.60
2023-12-31T14:17:37.529Z,7.40
2023-12-31T14:20:05.717Z,7.50
2023-12-31T14:22:34.040Z,7.40
2023-12-31T14:25:01.114Z,7.30
2023-12-31T14:27:28.460Z,7.30
2023-12-31T14:30:08.916Z,7.20
2023-12-31T14:32:47.264Z,7.10
2023-12-31T14:35:14.425Z,7.00
2023-12-31T14:37:48.968Z,6.90
2023-12-31T14:40:16.098Z,6.70
2023-12-31T14:42:43.450Z,6.60
2023-12-31T14:45:10.747Z,6.50
2023-12-31T14:47:44.332Z,6.50
2023-12-31T14:50:11.634Z,6.50
2023-12-31T14:52:39.111Z,6.50
2023-12-31T14:55:14.926Z,6.60
2023-12-31T14:57:52.984Z,6.60
2023-12-31T15:00:24.260Z,6.70
2023-12-31T15:02:54.081Z,6.60
2023-12-31T15:05:28.438Z,6.80
2023-12-31T15:07:56.504Z,6.80
2023-12-31T15:10:25.068Z,6.70
2023-12-31T15:13:07.090Z,6.50
2023-12-31T15:15:36.542Z,6.50
2023-12-31T15:18:07.606Z,6.40
2023-12-31T15:20:35.283Z,6.40
2023-12-31T15:23:02.815Z,6.50
2023-12-31T15:25:30.479Z,6.40
2023-12-31T15:27:57.797Z,6.40
2023-12-31T15:30:24.899Z,6.50
2023-12-31T15:32:52.317Z,6.40
2023-12-31T15:35:38.958Z,6.40
2023-12-31T15:38:08.361Z,6.30
2023-12-31T15:40:42.085Z,6.40
2023-12-31T15:46:12.783Z,6.80
2023-12-31T15:48:40.373Z,7.00
2023-12-31T15:51:20.752Z,7.10
2023-12-31T15:53:49.715Z,7.20
2023-12-31T15:56:21.542Z,7.30
2023-12-31T15:58:53.902Z,7.10
2023-12-31T16:01:36.804Z,6.80
2023-12-31T16:04:04.465Z,6.80
2023-12-31T16:06:31.575Z,7.00
2023-12-31T16:08:58.794Z,7.10
2023-12-31T16:11:25.898Z,7.20
2023-12-31T16:13:53.403Z,6.90
2023-12-31T16:16:25.486Z,6.90
2023-12-31T16:18:54.044Z,7.10
2023-12-31T16:24:08.759Z,7.40
2023-12-31T16:26:36.596Z,7.50
2023-12-31T16:29:09.262Z,7.50
2023-12-31T16:31:36.360Z,7.30
2023-12-31T16:34:04.231Z,7.00
2023-12-31T16:36:33.339Z,7.00
2023-12-31T16:39:01.358Z,7.20
2023-12-31T16:41:29.360Z,7.40
2023-12-31T16:44:05.844Z,7.40
2023-12-31T16:46:33.278Z,7.50
2023-12-31T16:49:00.797Z,7.20
2023-12-31T16:51:37.006Z,6.90
2023-12-31T16:54:07.507Z,6.70
2023-12-31T16:56:51.834Z,6.50
2023-12-31T16:59:19.151Z,6.90
2023-12-31T17:01:57.448Z,7.00
2023-12-31T17:04:24.884Z,7.20
2023-12-31T17:09:39.534Z,6.70
2023-12-31T17:12:33.435Z,6.80
2023-12-31T17:15:25.659Z,6.90
2023-12-31T17:17:53.110Z,7.00
2023-12-31T17:20:21.008Z,7.00
2023-12-31T17:22:50.289Z,6.70
2023-12-31T17:25:24.906Z,6.70
2023-12-31T17:27:52.369Z,6.50
2023-12-31T17:30:20.874Z,6.40
2023-12-31T17:32:48.099Z,6.10
2023-12-31T17:35:16.137Z,6.40
2023-12-31T17:37:43.238Z,6.70
2023-12-31T17:41:02.423Z,6.80
2023-12-31T17:43:29.493Z,6.90
2023-12-31T17:45:56.792Z,6.90
2023-12-31T17:49:00.835Z,6.90
2023-12-31T17:51:31.686Z,6.50
2023-12-31T17:53:58.700Z,6.60
2023-12-31T17:56:55.562Z,6.70
2023-12-31T17:59:23.733Z,6.80
2023-12-31T18:01:51.155Z,6.80
2023-12-31T18:04:31.901Z,6.80
2023-12-31T18:07:01.326Z,6.80
2023-12-31T18:09:32.949Z,6.80
2023-12-31T18:12:00.596Z,6.80
2023-12-31T18:14:27.678Z,6.80
2023-12-31T18:16:58.302Z,6.80
2023-12-31T18:19:25.595Z,6.80
2023-12-31T18:22:05.460Z,6.70
2023-12-31T18:24:52.901Z,6.70
2023-12-31T18:27:20.411Z,6.70
2023-12-31T18:30:20.390Z,6.70
2023-12-31T18:33:20.317Z,6.70
2023-12-31T18:36:10.111Z,6.60
2023-12-31T18:38:39.942Z,6.60
2023-12-31T18:41:11.686Z,6.60
2023-12-31T18:44:05.088Z,6.50
2023-12-31T18:46:32.433Z,6.50
2023-12-31T18:49:06.568Z,6.50
2023-12-31T18:51:42.768Z,6.50
2023-12-31T18:54:26.542Z,6.50
2023-12-31T18:56:54.072Z,6.40
2023-12-31T18:59:22.771Z,6.40
2023-12-31T19:01:49.924Z,6.40
2023-12-31T19:04:19.664Z,6.40
2023-12-31T19:06:48.347Z,6.40
2023-12-31T19:09:24.109Z,6.30
2023-12-31T19:11:51.171Z,6.40
2023-12-31T19:14:21.042Z,6.30
2023-12-31T19:16:48.265Z,6.30
2023-12-31T19:19:15.596Z,6.20
2023-12-31T19:21:46.966Z,6.20
2023-12-31T19:24:14.358Z,6.20
2023-12-31T19:26:49.808Z,6.10
2023-12-31T19:29:18.315Z,6.10
2023-12-31T19:31:45.890Z,6.10
2023-12-31T19:34:13.461Z,6.10
2023-12-31T19:36:40.806Z,6.00
2023-12-31T19:39:09.189Z,6.00
2023-12-31T19:41:36.293Z,6.00
2023-12-31T19:44:22.529Z,6.00
2023-12-31T19:46:53.620Z,6.00
2023-12-31T19:49:21.062Z,6.00
2023-12-31T19:51:49.232Z,6.00
2023-12-31T19:54:16.538Z,6.00
2023-12-31T19:56:46.572Z,6.00
2023-12-31T19:59:14.071Z,6.00
2023-12-31T20:01:48.444Z,5.90
2023-12-31T20:04:16.039Z,6.00
2023-12-31T20:06:43.086Z,6.00
2023-12-31T20:09:10.519Z,6.00
2023-12-31T20:11:37.691Z,5.90
2023-12-31T20:14:05.288Z,5.90
2023-12-31T20:16:32.697Z,5.90
2023-12-31T20:19:00.209Z,5.90
2023-12-31T20:21:27.402Z,5.90
2023-12-31T20:23:54.858Z,5.90
2023-12-31T20:26:21.999Z,5.80
2023-12-31T20:28:49.826Z,5.90
2023-12-31T20:31:18.279Z,5.90
2023-12-31T20:34:21.437Z,5.80
2023-12-31T20:37:01.970Z,5.80
2023-12-31T20:39:29.614Z,5.80
2023-12-31T20:45:04.822Z,5.80
2023-12-31T20:48:08.387Z,5.80
2023-12-31T20:50:38.632Z,5.80
2023-12-31T20:53:07.069Z,5.70
2023-12-31T20:55:34.545Z,5.70
2023-12-31T20:58:32.888Z,5.70
2023-12-31T21:01:00.313Z,5.70
2023-12-31T21:03:27.594Z,5.70
2023-12-31T21:05:55.285Z,5.70
2023-12-31T21:08:23.399Z,5.70
2023-12-31T21:10:51.035Z,5.60
2023-12-31T21:13:18.102Z,5.60
2023-12-31T21:15:45.598Z,5.60
2023-12-31T21:18:16.104Z,5.60
2023-12-31T21:20:45.639Z,5.60
2023-12-31T21:23:12.831Z,5.60
2023-12-31T21:25:40.462Z,5.60
2023-12-31T21:28:12.637Z,5.50
2023-12-31T21:30:44.095Z,5.50
2023-12-31T21:33:11.901Z,5.50
2023-12-31T21:35:46.600Z,5.30
2023-12-31T21:38:13.833Z,5.30
2023-12-31T21:40:41.273Z,5.40
2023-12-31T21:43:08.500Z,5.40
2023-12-31T21:45:36.262Z,5.50
2023-12-31T21:48:04.777Z,5.50
2023-12-31T21:50:32.842Z,5.50
2023-12-31T21:53:00.024Z,5.50
2023-12-31T21:55:38.667Z,5.50
2023-12-31T21:58:14.630Z,5.50
2023-12-31T22:00:42.772Z,5.50
2023-12-31T22:03:10.164Z,5.50
2023-12-31T22:05:37.629Z,5.50
2023-12-31T22:08:06.415Z,5.50
2023-12-31T22:10:34.163Z,5.50
2023-12-31T22:13:01.542Z,5.50
2023-12-31T22:15:39.937Z,5.50
2023-12-31T22:18:10.102Z,5.50
2023-12-31T22:20:42.398Z,5.50
2023-12-31T22:23:12.882Z,5.50
2023-12-31T22:25:43.621Z,5.50
2023-12-31T22:28:29.774Z,5.40
2023-12-31T22:31:33.754Z,5.40
2023-12-31T22:34:01.074Z,5.50
2023-12-31T22:37:08.287Z,5.50
2023-12-31T22:40:05.925Z,5.40
2023-12-31T22:42:34.279Z,5.40
2023-12-31T22:45:35.506Z,5.40
2023-12-31T22:48:02.946Z,5.40
2023-12-31T22:50:30.286Z,5.40
2023-12-31T22:52:59.868Z,5.30
2023-12-31T22:55:30.507Z,5.30
2023-12-31T22:58:23.364Z,5.30
2023-12-31T23:00:56.439Z,5.30
2023-12-31T23:03:31.365Z,5.30
2023-12-31T23:05:58.951Z,5.30
2023-12-31T23:08:31.376Z,5.30
2023-12-31T23:11:01.501Z,5.30
2023-12-31T23:13:30.149Z,5.20
2023-12-31T23:15:58.407Z,5.20
2023-12-31T23:18:28.746Z,5.20
2023-12-31T23:20:57.044Z,5.20
2023-12-31T23:23:25.777Z,5.20
2023-12-31T23:29:29.374Z,5.20
2023-12-31T23:31:56.826Z,5.20
2023-12-31T23:34:24.327Z,5.10
2023-12-31T23:36:58.060Z,5.10
2023-12-31T23:39:54.813Z,5.10
2023-12-31T23:43:03.892Z,5.10
2023-12-31T23:45:56.333Z,5.10
2023-12-31T23:48:23.619Z,5.10
2023-12-31T23:50:58.374Z,5.00
2023-12-31T23:53:32.583Z,5.10
2023-12-31T23:56:10.098Z,5.00
2023-12-31T23:58:37.580Z,5.00
