createdAt,value
2024-03-17T00:00:07.007Z,4.1
2024-03-17T00:03:00.503Z,3.6
2024-03-17T00:05:48.256Z,3.9
2024-03-17T00:08:42.770Z,2.9
2024-03-17T00:11:30.300Z,3.1
2024-03-17T00:14:18.243Z,3
2024-03-17T00:17:07.446Z,2.8
2024-03-17T00:19:54.971Z,3
2024-03-17T00:22:42.717Z,2.8
2024-03-17T00:25:30.290Z,3.6
2024-03-17T00:28:18.356Z,3.4
2024-03-17T00:31:06.516Z,4.2
2024-03-17T00:33:55.745Z,4.8
2024-03-17T00:36:43.691Z,4.8
2024-03-17T00:39:31.950Z,5.5
2024-03-17T00:42:19.614Z,4.5
2024-03-17T00:45:07.141Z,3.7
2024-03-17T00:47:56.754Z,3.1
2024-03-17T00:50:44.317Z,3.4
2024-03-17T00:53:32.048Z,5.3
2024-03-17T00:56:19.521Z,3.8
2024-03-17T00:59:07.220Z,2.8
2024-03-17T01:01:55.144Z,2.7
2024-03-17T01:04:42.595Z,2.6
2024-03-17T01:07:31.313Z,2.5
2024-03-17T01:10:19.254Z,3.4
2024-03-17T01:13:06.919Z,3.5
2024-03-17T01:15:55.597Z,2.8
2024-03-17T01:18:43.180Z,3
2024-03-17T01:21:31.358Z,2.5
2024-03-17T01:24:18.858Z,2.7
2024-03-17T01:27:06.550Z,2.1
2024-03-17T01:29:59.902Z,2.2
2024-03-17T01:32:48.882Z,2.5
2024-03-17T01:35:37.593Z,2.5
2024-03-17T01:38:25.121Z,2.3
2024-03-17T01:41:12.648Z,2.2
2024-03-17T01:44:00.229Z,2.7
2024-03-17T01:46:47.796Z,2.5
2024-03-17T01:49:36.341Z,2.1
2024-03-17T01:52:24.001Z,3
2024-03-17T01:55:11.438Z,3
2024-03-17T01:57:59.167Z,2.4
2024-03-17T02:00:48.887Z,3.4
2024-03-17T02:03:37.642Z,2.2
2024-03-17T02:06:25.496Z,2.6
2024-03-17T02:09:13.212Z,2.7
2024-03-17T02:12:00.806Z,2.8
2024-03-17T02:14:49.775Z,2.6
2024-03-17T02:17:37.516Z,2.6
2024-03-17T02:20:25.071Z,2.6
2024-03-17T02:23:40.891Z,2.8
2024-03-17T02:26:28.789Z,2.6
2024-03-17T02:29:16.439Z,3.1
2024-03-17T02:32:05.065Z,2.5
2024-03-17T02:34:53.445Z,2.7
2024-03-17T02:37:42.537Z,2
2024-03-17T02:40:30.049Z,2.5
2024-03-17T02:43:18.135Z,2.2
2024-03-17T02:46:05.916Z,2.7
2024-03-17T02:48:56.814Z,2.6
2024-03-17T02:51:44.317Z,2.1
2024-03-17T02:54:36.187Z,2.3
2024-03-17T02:57:25.990Z,2.5
2024-03-17T03:00:15.249Z,2.6
2024-03-17T03:03:05.556Z,3.3
2024-03-17T03:05:53.148Z,2.4
2024-03-17T03:08:42.416Z,2.2
2024-03-17T03:11:29.904Z,2.2
2024-03-17T03:14:17.823Z,2.2
2024-03-17T03:17:06.704Z,2.2
2024-03-17T03:19:54.250Z,2.2
2024-03-17T03:22:41.774Z,2.7
2024-03-17T03:25:29.217Z,2.3
2024-03-17T03:28:17.155Z,2.5
2024-03-17T03:31:05.493Z,2.3
2024-03-17T03:33:59.014Z,2.1
2024-03-17T03:36:47.107Z,2.2
2024-03-17T03:39:34.666Z,2.9
2024-03-17T03:42:22.249Z,2.4
2024-03-17T03:45:09.754Z,2.2
2024-03-17T03:47:58.202Z,2.6
2024-03-17T03:50:45.846Z,1.9
2024-03-17T03:53:34.277Z,2.1
2024-03-17T03:56:23.195Z,1.8
2024-03-17T03:59:11.486Z,2.2
2024-03-17T04:01:59.036Z,1.7
2024-03-17T04:04:46.498Z,1.7
2024-03-17T04:07:34.293Z,1.7
2024-03-17T04:10:21.848Z,2
2024-03-17T04:13:10.487Z,2.2
2024-03-17T04:15:59.722Z,2.8
2024-03-17T04:18:51.310Z,2.3
2024-03-17T04:21:39.243Z,2.4
2024-03-17T04:24:26.735Z,1.8
2024-03-17T04:27:14.162Z,1.9
2024-03-17T04:30:01.729Z,1.8
2024-03-17T04:32:52.029Z,2.2
2024-03-17T04:35:39.584Z,2.5
2024-03-17T04:38:27.414Z,1.7
2024-03-17T04:41:15.028Z,2.4
2024-03-17T04:44:02.944Z,1.5
2024-03-17T04:46:52.213Z,1.9
2024-03-17T04:49:40.763Z,1.7
2024-03-17T04:52:29.931Z,1.8
2024-03-17T04:55:17.779Z,1.9
2024-03-17T04:58:06.106Z,1.9
2024-03-17T05:00:54.724Z,2.2
2024-03-17T05:03:42.687Z,1.8
2024-03-17T05:06:30.486Z,1.7
2024-03-17T05:09:18.516Z,1.7
2024-03-17T05:12:06.564Z,1.9
2024-03-17T05:14:54.274Z,2.6
2024-03-17T05:17:41.858Z,2.1
2024-03-17T05:20:29.268Z,1.8
2024-03-17T05:23:16.783Z,2.3
2024-03-17T05:26:05.290Z,2.1
2024-03-17T05:28:52.750Z,2.2
2024-03-17T05:31:40.446Z,2.4
2024-03-17T05:34:29.340Z,2.3
2024-03-17T05:37:18.402Z,2
2024-03-17T05:40:06.394Z,2.2
2024-03-17T05:42:57.995Z,1.4
2024-03-17T05:45:45.755Z,2.4
2024-03-17T05:48:33.624Z,2.2
2024-03-17T05:51:23.631Z,2
2024-03-17T05:54:13.100Z,2.4
2024-03-17T05:57:00.607Z,1.7
2024-03-17T05:59:50.136Z,2.2
2024-03-17T06:02:37.684Z,2.5
2024-03-17T06:05:25.296Z,2.5
2024-03-17T06:08:12.741Z,2.1
2024-03-17T06:11:02.608Z,2.3
2024-03-17T06:13:50.558Z,1.8
2024-03-17T06:16:38.098Z,2.2
2024-03-17T06:19:25.716Z,2.3
2024-03-17T06:22:13.261Z,2.4
2024-03-17T06:25:00.806Z,1.9
2024-03-17T06:27:48.414Z,2.1
2024-03-17T06:30:35.877Z,2.2
2024-03-17T06:33:23.401Z,2.2
2024-03-17T06:36:11.103Z,2.9
2024-03-17T06:38:59.365Z,2.3
2024-03-17T06:41:47.092Z,2.7
2024-03-17T06:44:34.698Z,2.4
2024-03-17T06:47:22.532Z,2.1
2024-03-17T06:50:11.255Z,2
2024-03-17T06:53:00.000Z,3
2024-03-17T06:55:48.204Z,2.5
2024-03-17T06:58:39.849Z,2.9
2024-03-17T07:01:27.431Z,2.3
2024-03-17T07:04:14.884Z,2.9
2024-03-17T07:07:02.555Z,2.4
2024-03-17T07:09:50.197Z,2.3
2024-03-17T07:12:37.836Z,2.5
2024-03-17T07:15:25.672Z,2.4
2024-03-17T07:18:13.192Z,2.1
2024-03-17T07:21:00.747Z,3.1
2024-03-17T07:23:49.775Z,2.3
2024-03-17T07:26:37.296Z,2.1
2024-03-17T07:29:24.938Z,2.5
2024-03-17T07:32:12.365Z,2.2
2024-03-17T07:34:59.940Z,2.4
2024-03-17T07:37:47.697Z,2.2
2024-03-17T07:40:35.246Z,2
2024-03-17T07:43:22.890Z,2.1
2024-03-17T07:46:10.678Z,2.5
2024-03-17T07:48:59.177Z,2.2
2024-03-17T07:51:47.011Z,2.6
2024-03-17T07:54:34.973Z,2.4
2024-03-17T07:57:23.273Z,2.3
2024-03-17T08:00:14.022Z,2.9
2024-03-17T08:03:02.640Z,2.2
2024-03-17T08:05:52.283Z,2.6
2024-03-17T08:08:40.613Z,3.2
2024-03-17T08:11:28.567Z,3.1
2024-03-17T08:14:16.462Z,3.6
2024-03-17T08:17:05.001Z,2.8
2024-03-17T08:19:52.893Z,2.8
2024-03-17T08:22:40.586Z,3.3
2024-03-17T08:25:28.385Z,2.8
2024-03-17T08:28:16.119Z,3.5
2024-03-17T08:31:04.538Z,3.8
2024-03-17T08:33:52.256Z,3.5
2024-03-17T08:36:39.769Z,3.7
2024-03-17T08:39:27.231Z,3.6
2024-03-17T08:42:15.002Z,4.1
2024-03-17T08:45:05.157Z,2.5
2024-03-17T08:47:56.200Z,3.6
2024-03-17T08:50:43.749Z,3.2
2024-03-17T08:53:36.973Z,2.7
2024-03-17T08:56:25.008Z,2.6
2024-03-17T08:59:12.638Z,3.2
2024-03-17T09:02:00.325Z,2.9
2024-03-17T09:04:49.031Z,3
2024-03-17T09:07:36.520Z,2.7
2024-03-17T09:10:24.113Z,2.6
2024-03-17T09:13:11.548Z,2.4
2024-03-17T09:16:01.370Z,3.4
2024-03-17T09:18:49.430Z,3.1
2024-03-17T09:21:37.179Z,2.7
2024-03-17T09:24:25.421Z,1.9
2024-03-17T09:27:12.987Z,1.5
2024-03-17T09:30:04.788Z,1.4
2024-03-17T09:32:55.273Z,1.2
2024-03-17T09:35:43.151Z,0.7
2024-03-17T09:38:38.265Z,1.1
2024-03-17T09:41:26.090Z,1.1
2024-03-17T09:44:15.227Z,1.2
2024-03-17T09:47:02.945Z,1.2
2024-03-17T09:49:53.343Z,1.6
2024-03-17T09:52:40.886Z,1.3
2024-03-17T09:55:30.945Z,1.2
2024-03-17T09:58:19.515Z,1.1
2024-03-17T10:01:07.124Z,1.6
2024-03-17T10:03:54.748Z,1.5
2024-03-17T10:06:47.177Z,1.1
2024-03-17T10:09:37.170Z,1.1
2024-03-17T10:12:25.167Z,1.1
2024-03-17T10:15:14.193Z,0.9
2024-03-17T10:18:01.676Z,1.1
2024-03-17T10:21:08.157Z,1.4
2024-03-17T10:24:11.338Z,1.3
2024-03-17T10:27:04.795Z,1.4
2024-03-17T10:29:57.742Z,1.4
2024-03-17T10:32:45.233Z,1.8
2024-03-17T10:35:37.596Z,1.9
2024-03-17T10:38:26.088Z,1.6
2024-03-17T10:41:14.433Z,1.4
2024-03-17T10:44:05.676Z,1.4
2024-03-17T10:46:54.420Z,1.4
2024-03-17T10:49:43.267Z,1.7
2024-03-17T10:52:41.211Z,1.9
2024-03-17T10:55:36.320Z,2.4
2024-03-17T10:58:29.823Z,2.7
2024-03-17T11:01:22.054Z,3.3
2024-03-17T11:04:11.025Z,3
2024-03-17T11:06:59.908Z,2.8
2024-03-17T11:09:48.595Z,2.4
2024-03-17T11:12:38.314Z,3.8
2024-03-17T11:15:29.148Z,4.6
2024-03-17T11:18:32.509Z,4.8
2024-03-17T11:21:22.272Z,5.4
2024-03-17T11:24:12.678Z,5.2
2024-03-17T11:27:06.965Z,4
2024-03-17T11:30:26.190Z,4.6
2024-03-17T11:33:37.972Z,4.4
2024-03-17T11:36:34.625Z,3.6
2024-03-17T11:39:24.259Z,4
2024-03-17T11:42:43.470Z,4.5
2024-03-17T11:45:47.824Z,4
2024-03-17T11:48:41.429Z,4.5
2024-03-17T11:51:30.534Z,4.3
2024-03-17T11:54:21.039Z,4.4
2024-03-17T11:57:13.677Z,3.8
2024-03-17T12:00:08.403Z,3.3
2024-03-17T12:03:06.637Z,2.4
2024-03-17T12:05:57.302Z,2.9
2024-03-17T12:08:46.482Z,2.8
2024-03-17T12:11:34.224Z,2.9
2024-03-17T12:14:22.299Z,2.3
2024-03-17T12:17:11.139Z,1.7
2024-03-17T12:20:00.566Z,1.2
2024-03-17T12:22:50.470Z,1.3
2024-03-17T12:25:40.540Z,1.2
2024-03-17T12:28:33.227Z,1
2024-03-17T12:31:21.241Z,1
2024-03-17T12:34:08.750Z,1
2024-03-17T12:36:56.304Z,1.1
2024-03-17T12:39:45.267Z,1.1
2024-03-17T12:42:33.304Z,1.1
2024-03-17T12:45:23.364Z,1.4
2024-03-17T12:48:11.794Z,1.2
2024-03-17T12:51:00.170Z,1.2
2024-03-17T12:53:50.137Z,1.3
2024-03-17T12:56:58.460Z,0.9
2024-03-17T13:00:26.106Z,1.3
2024-03-17T13:03:20.987Z,1.2
2024-03-17T13:06:11.706Z,1.3
2024-03-17T13:09:09.980Z,0.8
2024-03-17T13:11:57.590Z,1.1
2024-03-17T13:14:45.285Z,1.3
2024-03-17T13:17:32.912Z,0.9
2024-03-17T13:20:20.556Z,1
2024-03-17T13:23:08.436Z,1
2024-03-17T13:25:55.991Z,1
2024-03-17T13:28:43.726Z,1.6
2024-03-17T13:31:31.981Z,1.6
2024-03-17T13:34:22.100Z,1.2
2024-03-17T13:37:11.140Z,1.1
2024-03-17T13:39:58.803Z,1.5
2024-03-17T13:42:48.873Z,1.4
2024-03-17T13:45:39.419Z,1.5
2024-03-17T13:48:29.398Z,1.3
2024-03-17T13:51:17.455Z,1.1
2024-03-17T13:54:05.724Z,1.1
2024-03-17T13:56:53.963Z,1.3
2024-03-17T13:59:43.860Z,1
2024-03-17T14:02:31.465Z,1
2024-03-17T14:05:19.406Z,1.4
2024-03-17T14:08:08.708Z,1.1
2024-03-17T14:10:56.229Z,0.8
2024-03-17T14:13:44.047Z,0.8
2024-03-17T14:16:31.705Z,0.8
2024-03-17T14:19:19.555Z,0.8
2024-03-17T14:22:07.240Z,1
2024-03-17T14:24:54.843Z,0.6
2024-03-17T14:27:42.341Z,0.9
2024-03-17T14:30:30.925Z,1.1
2024-03-17T14:33:19.171Z,0.8
2024-03-17T14:36:06.842Z,1
2024-03-17T14:38:54.423Z,1.8
2024-03-17T14:41:42.034Z,0.8
2024-03-17T14:44:29.529Z,1.1
2024-03-17T14:47:18.582Z,1
2024-03-17T14:50:06.217Z,1
2024-03-17T14:52:54.545Z,0.9
2024-03-17T14:55:42.049Z,0.7
2024-03-17T14:58:29.751Z,1
2024-03-17T15:01:17.164Z,1.1
2024-03-17T15:04:05.803Z,0.8
2024-03-17T15:06:53.374Z,1.4
2024-03-17T15:09:40.863Z,1.4
2024-03-17T15:12:28.438Z,1.2
2024-03-17T15:15:16.337Z,1.3
2024-03-17T15:18:04.452Z,1.6
2024-03-17T15:20:53.568Z,1.7
2024-03-17T15:23:41.251Z,2.4
2024-03-17T15:26:28.909Z,1.4
2024-03-17T15:29:16.580Z,1.3
2024-03-17T15:32:04.523Z,1.2
2024-03-17T15:34:52.250Z,1.5
2024-03-17T15:37:39.787Z,1.3
2024-03-17T15:40:28.146Z,1.3
2024-03-17T15:43:15.785Z,1.3
2024-03-17T15:46:04.197Z,1.2
2024-03-17T15:48:53.685Z,1.4
2024-03-17T15:51:41.456Z,1.4
2024-03-17T15:54:29.025Z,1.5
2024-03-17T15:57:16.509Z,1.1
2024-03-17T16:00:05.038Z,1.5
2024-03-17T16:02:54.108Z,1.7
2024-03-17T16:05:42.161Z,2.4
2024-03-17T16:08:29.657Z,1.8
2024-03-17T16:11:17.656Z,1.8
2024-03-17T16:14:12.227Z,1.9
2024-03-17T16:17:03.282Z,2
2024-03-17T16:19:54.364Z,2.2
2024-03-17T16:22:43.346Z,2
2024-03-17T16:25:36.684Z,1.9
2024-03-17T16:28:24.454Z,2.5
2024-03-17T16:31:12.204Z,1.8
2024-03-17T16:34:00.866Z,3.2
2024-03-17T16:36:49.747Z,3
2024-03-17T16:39:37.969Z,3.7
2024-03-17T16:42:25.454Z,3.9
2024-03-17T16:45:12.861Z,3.4
2024-03-17T16:48:01.673Z,3.4
2024-03-17T16:50:49.725Z,2.3
2024-03-17T16:53:37.261Z,4.2
2024-03-17T16:56:24.783Z,2.7
2024-03-17T16:59:12.695Z,3
2024-03-17T17:02:01.111Z,3.2
2024-03-17T17:04:50.053Z,2
2024-03-17T17:07:37.670Z,2.4
2024-03-17T17:10:26.737Z,2.9
2024-03-17T17:13:14.652Z,2.9
2024-03-17T17:16:02.291Z,2.5
2024-03-17T17:18:50.614Z,2.9
2024-03-17T17:21:41.648Z,3
2024-03-17T17:24:29.494Z,3
2024-03-17T17:27:17.893Z,2.7
2024-03-17T17:30:07.537Z,3.1
2024-03-17T17:32:57.019Z,2.4
2024-03-17T17:35:44.649Z,2.7
2024-03-17T17:38:32.210Z,3.8
2024-03-17T17:41:22.323Z,3.8
2024-03-17T17:44:09.917Z,4.4
2024-03-17T17:46:57.441Z,3.4
2024-03-17T17:49:45.720Z,4.3
2024-03-17T17:52:33.229Z,4.3
2024-03-17T17:55:20.735Z,2.7
2024-03-17T17:58:08.611Z,2.2
2024-03-17T18:00:56.356Z,5.9
2024-03-17T18:03:44.477Z,3.5
2024-03-17T18:06:34.272Z,3.1
2024-03-17T18:09:21.912Z,3.1
2024-03-17T18:12:10.884Z,3
2024-03-17T18:14:58.320Z,3
2024-03-17T18:17:46.830Z,2.4
2024-03-17T18:20:34.662Z,2.1
2024-03-17T18:23:22.239Z,1.9
2024-03-17T18:26:10.453Z,2.3
2024-03-17T18:28:59.349Z,2.3
2024-03-17T18:31:46.997Z,2.7
2024-03-17T18:34:34.429Z,2.6
2024-03-17T18:37:22.975Z,3.1
2024-03-17T18:40:12.579Z,2.8
2024-03-17T18:43:03.812Z,2.4
2024-03-17T18:45:53.300Z,2
2024-03-17T18:48:40.855Z,3.1
2024-03-17T18:51:28.981Z,2.7
2024-03-17T18:54:17.288Z,2.9
2024-03-17T18:57:05.982Z,1.9
2024-03-17T18:59:54.051Z,1.9
2024-03-17T19:02:41.577Z,1.8
2024-03-17T19:05:31.788Z,1.6
2024-03-17T19:08:19.505Z,1.3
2024-03-17T19:11:08.760Z,2
2024-03-17T19:13:59.256Z,1.1
2024-03-17T19:16:46.807Z,1.3
2024-03-17T19:19:34.404Z,1.2
2024-03-17T19:22:23.370Z,1.3
2024-03-17T19:25:14.646Z,1.4
2024-03-17T19:28:04.880Z,1.3
2024-03-17T19:30:56.400Z,0.9
2024-03-17T19:33:44.840Z,1.4
2024-03-17T19:36:32.557Z,1.3
2024-03-17T19:39:22.020Z,1.2
2024-03-17T19:42:09.486Z,1.3
2024-03-17T19:44:57.036Z,1.4
2024-03-17T19:47:44.672Z,1.5
2024-03-17T19:50:33.496Z,1.6
2024-03-17T19:53:22.231Z,1.8
2024-03-17T19:56:09.798Z,2
2024-03-17T19:58:59.200Z,1.9
2024-03-17T20:01:46.606Z,1.7
2024-03-17T20:04:34.224Z,2.7
2024-03-17T20:07:22.145Z,3
2024-03-17T20:10:09.586Z,2.5
2024-03-17T20:12:59.962Z,2.7
2024-03-17T20:15:50.952Z,2
2024-03-17T20:18:39.146Z,2.7
2024-03-17T20:21:26.622Z,3.2
2024-03-17T20:24:14.529Z,2.5
2024-03-17T20:27:02.071Z,1.6
2024-03-17T20:29:50.570Z,1.2
2024-03-17T20:32:38.101Z,1.8
2024-03-17T20:35:25.657Z,1.5
2024-03-17T20:38:14.448Z,1.3
2024-03-17T20:41:02.075Z,1.5
2024-03-17T20:43:50.474Z,1.4
2024-03-17T20:46:39.098Z,1.3
2024-03-17T20:49:27.745Z,1.1
2024-03-17T20:52:18.921Z,1
2024-03-17T20:55:07.484Z,1.1
2024-03-17T20:57:55.672Z,0.9
2024-03-17T21:00:43.363Z,1.4
2024-03-17T21:03:33.739Z,1
2024-03-17T21:06:21.437Z,0.8
2024-03-17T21:09:11.267Z,0.8
2024-03-17T21:11:58.795Z,0.9
2024-03-17T21:14:46.304Z,1
2024-03-17T21:17:33.724Z,1.5
2024-03-17T21:20:21.651Z,1.5
2024-03-17T21:23:10.957Z,2.2
2024-03-17T21:25:59.063Z,1.3
2024-03-17T21:28:46.576Z,1.4
2024-03-17T21:31:34.993Z,1.2
2024-03-17T21:34:22.473Z,1.4
2024-03-17T21:37:10.217Z,1.2
2024-03-17T21:39:58.127Z,1.6
2024-03-17T21:42:45.788Z,1.4
2024-03-17T21:45:35.703Z,1.4
2024-03-17T21:48:23.179Z,1.8
2024-03-17T21:51:10.757Z,1.7
2024-03-17T21:53:58.283Z,1.8
2024-03-17T21:56:45.859Z,1.8
2024-03-17T21:59:36.734Z,1.8
2024-03-17T22:02:24.517Z,1.3
2024-03-17T22:05:12.069Z,1.7
2024-03-17T22:07:59.873Z,1.8
2024-03-17T22:10:47.512Z,1.5
2024-03-17T22:13:40.176Z,1.6
2024-03-17T22:16:27.690Z,1.9
2024-03-17T22:19:15.219Z,1.6
2024-03-17T22:22:03.949Z,2.2
2024-03-17T22:24:51.550Z,2.2
2024-03-17T22:27:39.150Z,2
2024-03-17T22:30:27.046Z,2.1
2024-03-17T22:33:17.673Z,1.8
2024-03-17T22:36:06.632Z,2.5
2024-03-17T22:38:54.140Z,2.7
2024-03-17T22:41:41.545Z,2
2024-03-17T22:44:31.056Z,2.4
2024-03-17T22:47:18.788Z,2.5
2024-03-17T22:50:06.756Z,3.5
2024-03-17T22:52:54.900Z,3
2024-03-17T22:55:43.695Z,3.5
2024-03-17T22:58:33.690Z,2.8
2024-03-17T23:01:26.459Z,3
2024-03-17T23:04:18.917Z,2.9
2024-03-17T23:07:07.547Z,3.5
2024-03-17T23:09:55.485Z,2.7
2024-03-17T23:12:43.031Z,2.5
2024-03-17T23:15:30.967Z,2.1
2024-03-17T23:18:21.287Z,2
2024-03-17T23:21:09.852Z,2
2024-03-17T23:24:00.483Z,2.2
2024-03-17T23:26:48.286Z,2
2024-03-17T23:29:35.830Z,1.6
2024-03-17T23:32:23.255Z,1.7
2024-03-17T23:35:10.793Z,1.8
2024-03-17T23:37:58.559Z,2.1
2024-03-17T23:40:47.352Z,2.6
2024-03-17T23:43:34.872Z,2.2
2024-03-17T23:46:22.701Z,2.1
2024-03-17T23:49:10.084Z,1.6
2024-03-17T23:51:57.526Z,1.5
2024-03-17T23:54:45.217Z,1.6
2024-03-17T23:57:33.027Z,1.7
