createdAt,value
2019-02-16T00:02:21.940Z,13.27
2019-02-16T00:04:50.921Z,13.63
2019-02-16T00:07:19.473Z,14.47
2019-02-16T00:09:48.069Z,19.00
2019-02-16T00:12:16.637Z,15.97
2019-02-16T00:14:45.158Z,13.47
2019-02-16T00:17:13.707Z,16.47
2019-02-16T00:19:42.285Z,16.87
2019-02-16T00:22:10.764Z,18.90
2019-02-16T00:24:39.347Z,16.40
2019-02-16T00:27:07.909Z,14.13
2019-02-16T00:29:36.461Z,15.73
2019-02-16T00:32:04.971Z,15.43
2019-02-16T00:34:33.517Z,13.83
2019-02-16T00:37:02.021Z,16.83
2019-02-16T00:39:30.574Z,15.13
2019-02-16T00:41:59.157Z,13.13
2019-02-16T00:44:27.637Z,15.43
2019-02-16T00:46:56.233Z,12.87
2019-02-16T00:49:24.787Z,15.37
2019-02-16T00:51:53.366Z,16.73
2019-02-16T00:54:21.852Z,14.33
2019-02-16T00:56:50.425Z,14.20
2019-02-16T00:59:18.985Z,12.83
2019-02-16T01:01:47.502Z,13.57
2019-02-16T01:04:16.061Z,14.13
2019-02-16T01:06:44.721Z,11.60
2019-02-16T01:09:13.324Z,12.20
2019-02-16T01:11:41.978Z,14.50
2019-02-16T01:14:10.461Z,14.53
2019-02-16T01:16:39.042Z,12.47
2019-02-16T01:19:07.594Z,15.23
2019-02-16T01:21:36.235Z,14.13
2019-02-16T01:24:04.754Z,14.27
2019-02-16T01:26:33.341Z,13.27
2019-02-16T01:29:01.926Z,16.33
2019-02-16T01:31:30.466Z,15.07
2019-02-16T01:33:59.047Z,19.47
2019-02-16T01:36:27.655Z,14.63
2019-02-16T01:38:56.262Z,13.93
2019-02-16T01:41:24.866Z,14.30
2019-02-16T01:43:53.446Z,16.73
2019-02-16T01:46:22.054Z,15.43
2019-02-16T01:48:50.596Z,13.83
2019-02-16T01:51:19.173Z,12.93
2019-02-16T01:53:47.799Z,13.97
2019-02-16T01:56:16.508Z,17.47
2019-02-16T01:58:45.078Z,16.07
2019-02-16T02:01:13.742Z,13.23
2019-02-16T02:03:42.351Z,17.23
2019-02-16T02:06:10.998Z,14.83
2019-02-16T02:08:39.605Z,19.13
2019-02-16T02:11:08.247Z,14.87
2019-02-16T02:13:36.872Z,14.83
2019-02-16T02:16:05.457Z,19.67
2019-02-16T02:18:34.059Z,17.87
2019-02-16T02:21:02.634Z,18.20
2019-02-16T02:23:31.242Z,19.13
2019-02-16T02:25:59.818Z,17.17
2019-02-16T02:28:28.494Z,17.33
2019-02-16T02:30:57.071Z,18.37
2019-02-16T02:33:25.676Z,16.40
2019-02-16T02:35:54.255Z,22.50
2019-02-16T02:38:22.860Z,16.73
2019-02-16T02:40:51.444Z,18.57
2019-02-16T02:43:20.095Z,18.53
2019-02-16T02:45:48.630Z,19.40
2019-02-16T02:48:17.246Z,22.03
2019-02-16T02:50:45.822Z,21.40
2019-02-16T02:53:14.448Z,19.30
2019-02-16T02:55:43.083Z,19.70
2019-02-16T02:58:11.678Z,16.57
2019-02-16T03:00:40.254Z,17.87
2019-02-16T03:03:08.866Z,18.77
2019-02-16T03:05:37.451Z,17.33
2019-02-16T03:08:06.128Z,21.10
2019-02-16T03:10:34.699Z,17.27
2019-02-16T03:13:03.310Z,16.53
2019-02-16T03:15:31.890Z,13.03
2019-02-16T03:18:00.495Z,14.33
2019-02-16T03:20:29.078Z,15.27
2019-02-16T03:23:17.501Z,14.77
2019-02-16T03:25:49.143Z,15.23
2019-02-16T03:28:32.726Z,15.07
2019-02-16T03:31:20.581Z,18.00
2019-02-16T03:34:10.548Z,16.37
2019-02-16T03:36:42.218Z,15.53
2019-02-16T03:39:13.666Z,18.63
2019-02-16T03:41:42.238Z,17.77
2019-02-16T03:44:10.840Z,16.63
2019-02-16T03:46:39.486Z,14.63
2019-02-16T03:49:08.091Z,15.60
2019-02-16T03:51:36.675Z,16.70
2019-02-16T03:54:05.283Z,15.87
2019-02-16T03:56:33.861Z,19.07
2019-02-16T03:59:02.546Z,15.03
2019-02-16T04:01:31.154Z,15.40
2019-02-16T04:03:59.759Z,16.23
2019-02-16T04:06:28.362Z,14.13
2019-02-16T04:08:56.948Z,15.23
2019-02-16T04:11:25.594Z,21.30
2019-02-16T04:13:54.241Z,21.43
2019-02-16T04:16:22.831Z,17.90
2019-02-16T04:18:51.410Z,19.67
2019-02-16T04:21:20.022Z,19.80
2019-02-16T04:23:48.579Z,22.60
2019-02-16T04:26:17.301Z,25.23
2019-02-16T04:28:45.930Z,28.10
2019-02-16T04:31:14.509Z,20.50
2019-02-16T04:33:43.088Z,21.73
2019-02-16T04:36:11.670Z,19.80
2019-02-16T04:38:40.149Z,20.20
2019-02-16T04:41:08.666Z,23.63
2019-02-16T04:43:37.215Z,21.73
2019-02-16T04:46:05.797Z,19.23
2019-02-16T04:48:34.277Z,18.33
2019-02-16T04:51:02.867Z,20.80
2019-02-16T04:53:31.413Z,20.47
2019-02-16T04:55:59.923Z,19.33
2019-02-16T04:58:28.476Z,21.57
2019-02-16T05:00:57.065Z,18.30
2019-02-16T05:03:25.626Z,20.87
2019-02-16T05:05:54.185Z,22.50
2019-02-16T05:08:22.841Z,19.87
2019-02-16T05:10:51.319Z,22.27
2019-02-16T05:13:19.905Z,26.17
2019-02-16T05:15:48.465Z,21.93
2019-02-16T05:18:17.054Z,21.53
2019-02-16T05:20:45.619Z,20.83
2019-02-16T05:23:14.274Z,22.63
2019-02-16T05:25:42.827Z,20.60
2019-02-16T05:28:11.434Z,17.37
2019-02-16T05:30:39.988Z,21.00
2019-02-16T05:33:08.574Z,21.27
2019-02-16T05:35:37.129Z,17.43
2019-02-16T05:38:05.706Z,19.33
2019-02-16T05:40:34.261Z,20.37
2019-02-16T05:43:02.778Z,22.03
2019-02-16T05:45:31.326Z,22.67
2019-02-16T05:47:59.911Z,27.97
2019-02-16T05:50:28.522Z,22.27
2019-02-16T05:52:57.100Z,20.27
2019-02-16T05:55:25.721Z,17.50
2019-02-16T05:57:54.305Z,18.77
2019-02-16T06:00:24.423Z,16.73
2019-02-16T06:02:53.009Z,19.90
2019-02-16T06:05:21.498Z,20.10
2019-02-16T06:07:50.093Z,22.43
2019-02-16T06:10:18.650Z,19.27
2019-02-16T06:12:47.235Z,20.47
2019-02-16T06:15:15.866Z,19.10
2019-02-16T06:17:44.566Z,21.00
2019-02-16T06:20:13.121Z,20.97
2019-02-16T06:22:41.714Z,24.47
2019-02-16T06:25:10.271Z,19.13
2019-02-16T06:27:38.846Z,20.07
2019-02-16T06:30:08.746Z,18.17
2019-02-16T06:32:37.330Z,20.53
2019-02-16T06:35:08.493Z,22.03
2019-02-16T06:37:37.098Z,23.10
2019-02-16T06:40:07.387Z,28.70
2019-02-16T06:42:35.982Z,25.60
2019-02-16T06:45:05.674Z,29.50
2019-02-16T06:47:34.254Z,34.67
2019-02-16T06:50:02.816Z,35.53
2019-02-16T06:52:31.448Z,38.07
2019-02-16T06:55:00.236Z,33.37
2019-02-16T06:57:30.047Z,35.00
2019-02-16T06:59:58.666Z,37.87
2019-02-16T07:02:29.091Z,35.97
2019-02-16T07:04:57.825Z,30.03
2019-02-16T07:07:26.380Z,35.17
2019-02-16T07:09:54.970Z,32.83
2019-02-16T07:12:23.548Z,41.23
2019-02-16T07:14:52.199Z,39.53
2019-02-16T07:17:31.464Z,35.43
2019-02-16T07:20:00.049Z,36.93
2019-02-16T07:22:28.667Z,36.20
2019-02-16T07:24:57.268Z,35.73
2019-02-16T07:27:25.826Z,34.77
2019-02-16T07:29:54.410Z,41.43
2019-02-16T07:32:22.974Z,32.53
2019-02-16T07:34:51.558Z,31.20
2019-02-16T07:37:20.122Z,35.27
2019-02-16T07:39:48.710Z,31.90
2019-02-16T07:42:17.201Z,43.73
2019-02-16T07:44:56.410Z,42.27
2019-02-16T07:47:26.538Z,39.73
2019-02-16T07:49:59.498Z,36.03
2019-02-16T07:52:29.695Z,46.17
2019-02-16T07:54:59.853Z,46.97
2019-02-16T07:57:30.048Z,45.23
2019-02-16T08:00:15.290Z,48.73
2019-02-16T08:02:51.282Z,46.20
2019-02-16T08:05:21.498Z,44.57
2019-02-16T08:08:00.195Z,44.80
2019-02-16T08:10:39.098Z,48.57
2019-02-16T08:13:11.748Z,49.67
2019-02-16T08:15:50.792Z,48.87
2019-02-16T08:18:26.774Z,47.07
2019-02-16T08:20:59.611Z,49.33
2019-02-16T08:23:40.309Z,53.23
2019-02-16T08:26:10.215Z,49.47
2019-02-16T08:28:58.517Z,58.67
2019-02-16T08:31:28.748Z,53.47
2019-02-16T08:33:58.956Z,51.17
2019-02-16T08:36:29.150Z,51.90
2019-02-16T08:39:08.239Z,50.03
2019-02-16T08:41:57.064Z,52.80
2019-02-16T08:44:33.282Z,54.67
2019-02-16T08:47:15.406Z,51.13
2019-02-16T08:49:48.490Z,52.50
2019-02-16T08:52:35.018Z,47.47
2019-02-16T08:55:05.286Z,51.30
2019-02-16T08:57:44.319Z,48.67
2019-02-16T09:00:31.086Z,52.20
2019-02-16T09:03:01.250Z,52.10
2019-02-16T09:05:40.186Z,54.43
2019-02-16T09:08:25.760Z,54.10
2019-02-16T09:11:12.039Z,51.03
2019-02-16T09:13:42.285Z,52.53
2019-02-16T09:16:12.474Z,52.57
2019-02-16T09:18:42.626Z,48.20
2019-02-16T09:21:16.067Z,52.00
2019-02-16T09:23:58.875Z,53.33
2019-02-16T09:26:24.134Z,56.57
2019-02-16T09:28:57.295Z,52.50
2019-02-16T09:31:43.928Z,49.13
2019-02-16T09:34:26.236Z,53.40
2019-02-16T09:36:59.170Z,45.67
2019-02-16T09:39:35.474Z,48.03
2019-02-16T09:42:20.741Z,38.87
2019-02-16T09:44:53.575Z,44.50
2019-02-16T09:47:23.774Z,39.20
2019-02-16T09:49:56.669Z,44.23
2019-02-16T09:52:29.718Z,41.80
2019-02-16T09:55:02.414Z,35.27
2019-02-16T09:57:38.370Z,42.33
2019-02-16T10:00:14.107Z,39.37
2019-02-16T10:02:44.235Z,39.87
2019-02-16T10:05:26.874Z,35.57
2019-02-16T10:07:59.498Z,34.73
2019-02-16T10:10:32.621Z,30.70
2019-02-16T10:13:02.759Z,30.27
2019-02-16T10:15:38.996Z,30.60
2019-02-16T10:18:14.990Z,28.83
2019-02-16T10:20:45.250Z,29.13
2019-02-16T10:23:15.457Z,28.93
2019-02-16T10:25:45.658Z,25.00
2019-02-16T10:28:15.826Z,27.23
2019-02-16T10:30:45.962Z,31.03
2019-02-16T10:33:32.518Z,30.77
2019-02-16T10:36:02.718Z,24.25
2019-02-16T10:38:41.914Z,24.47
2019-02-16T10:41:15.107Z,24.55
2019-02-16T10:43:45.338Z,23.60
2019-02-16T10:46:18.530Z,23.98
2019-02-16T10:48:57.538Z,23.07
2019-02-16T10:51:43.001Z,25.15
2019-02-16T10:54:13.568Z,23.02
2019-02-16T10:56:55.766Z,22.85
2019-02-16T10:59:41.230Z,22.30
2019-02-16T11:02:20.910Z,22.25
2019-02-16T11:05:02.818Z,23.42
2019-02-16T11:07:36.049Z,21.35
2019-02-16T11:10:15.670Z,22.13
2019-02-16T11:12:45.831Z,21.30
2019-02-16T11:15:25.194Z,19.55
2019-02-16T11:18:13.318Z,18.98
2019-02-16T11:20:55.154Z,20.88
2019-02-16T11:23:34.030Z,21.73
2019-02-16T11:26:19.265Z,22.00
2019-02-16T11:29:01.462Z,20.65
2019-02-16T11:31:31.658Z,22.17
2019-02-16T11:34:04.799Z,22.15
2019-02-16T11:36:40.914Z,19.92
2019-02-16T11:39:23.090Z,19.75
2019-02-16T11:42:05.352Z,20.97
2019-02-16T11:44:38.519Z,20.65
2019-02-16T11:47:14.803Z,18.73
2019-02-16T11:52:40.822Z,18.25
2019-02-16T11:55:14.246Z,18.80
2019-02-16T11:57:46.958Z,18.20
2019-02-16T12:00:17.164Z,20.02
2019-02-16T12:02:53.387Z,19.80
2019-02-16T12:05:41.716Z,18.55
2019-02-16T12:08:23.589Z,17.95
2019-02-16T12:10:53.786Z,17.98
2019-02-16T12:13:29.797Z,17.48
2019-02-16T12:16:02.428Z,16.25
2019-02-16T12:18:49.150Z,18.48
2019-02-16T12:21:19.355Z,17.70
2019-02-16T12:23:49.510Z,16.97
2019-02-16T12:26:22.254Z,16.20
2019-02-16T12:29:01.427Z,16.48
2019-02-16T12:31:31.636Z,15.30
2019-02-16T12:34:19.464Z,14.25
2019-02-16T12:36:52.302Z,14.35
2019-02-16T12:39:25.776Z,14.70
2019-02-16T12:42:01.987Z,16.52
2019-02-16T12:44:35.123Z,14.70
2019-02-16T12:47:08.113Z,15.30
2019-02-16T12:49:38.347Z,15.30
2019-02-16T12:52:17.357Z,15.72
2019-02-16T12:55:04.183Z,16.23
2019-02-16T12:57:34.386Z,15.32
2019-02-16T13:00:04.697Z,15.05
2019-02-16T13:02:43.523Z,15.78
2019-02-16T13:05:30.336Z,15.68
2019-02-16T13:08:06.827Z,15.95
2019-02-16T13:10:49.072Z,16.52
2019-02-16T13:13:25.009Z,15.00
2019-02-16T13:15:58.250Z,27.48
2019-02-16T13:18:28.382Z,15.43
2019-02-16T13:20:58.642Z,15.03
2019-02-16T13:23:28.856Z,15.45
2019-02-16T13:26:05.048Z,13.53
2019-02-16T13:28:35.176Z,14.00
2019-02-16T13:31:11.144Z,13.78
2019-02-16T13:33:43.747Z,14.18
2019-02-16T13:36:22.710Z,14.25
2019-02-16T13:39:02.036Z,13.32
2019-02-16T13:41:34.933Z,13.93
2019-02-16T13:44:05.314Z,14.23
2019-02-16T13:46:35.511Z,14.30
2019-02-16T13:49:05.742Z,14.00
2019-02-16T13:51:35.951Z,14.30
2019-02-16T13:54:06.251Z,14.07
2019-02-16T13:56:36.458Z,13.72
2019-02-16T13:59:12.430Z,14.98
2019-02-16T14:01:51.578Z,14.20
2019-02-16T14:04:38.175Z,13.05
2019-02-16T14:07:08.382Z,12.73
2019-02-16T14:09:38.619Z,12.90
2019-02-16T14:12:08.820Z,13.05
2019-02-16T14:14:39.059Z,12.53
2019-02-16T14:17:25.536Z,12.60
2019-02-16T14:19:54.131Z,13.72
2019-02-16T14:22:23.466Z,12.63
2019-02-16T14:24:53.671Z,12.37
2019-02-16T14:27:22.263Z,12.82
2019-02-16T14:29:50.818Z,13.25
2019-02-16T14:32:19.336Z,12.00
2019-02-16T14:34:48.006Z,12.50
2019-02-16T14:37:18.245Z,12.50
2019-02-16T14:39:46.803Z,12.95
2019-02-16T14:42:15.404Z,12.05
2019-02-16T14:44:43.954Z,12.10
2019-02-16T14:47:12.466Z,11.88
2019-02-16T14:49:41.034Z,11.12
2019-02-16T14:52:09.650Z,10.68
2019-02-16T14:54:38.151Z,10.90
2019-02-16T14:57:06.787Z,10.72
2019-02-16T14:59:35.378Z,10.68
2019-02-16T15:02:03.858Z,10.15
2019-02-16T15:04:32.438Z,9.50
2019-02-16T15:07:01.003Z,9.83
2019-02-16T15:09:29.579Z,9.93
2019-02-16T15:11:58.142Z,10.13
2019-02-16T15:14:26.731Z,12.78
2019-02-16T15:16:55.412Z,10.23
2019-02-16T15:19:25.707Z,10.45
2019-02-16T15:21:54.142Z,10.95
2019-02-16T15:24:22.730Z,10.53
2019-02-16T15:26:51.306Z,11.33
2019-02-16T15:29:19.811Z,11.70
2019-02-16T15:31:48.382Z,13.23
2019-02-16T15:34:16.898Z,11.10
2019-02-16T15:36:45.462Z,11.90
2019-02-16T15:39:14.043Z,13.53
2019-02-16T15:41:42.606Z,17.43
2019-02-16T15:44:11.190Z,12.70
2019-02-16T15:46:39.782Z,13.93
2019-02-16T15:49:08.339Z,14.10
2019-02-16T15:51:36.950Z,14.60
2019-02-16T15:54:05.506Z,17.43
2019-02-16T15:56:34.171Z,17.97
2019-02-16T15:59:03.962Z,13.57
2019-02-16T16:01:32.552Z,14.17
2019-02-16T16:04:01.202Z,30.93
2019-02-16T16:06:42.076Z,15.80
2019-02-16T16:09:21.801Z,15.87
2019-02-16T16:11:58.279Z,16.33
2019-02-16T16:14:31.399Z,16.77
2019-02-16T16:17:04.690Z,15.00
2019-02-16T16:19:47.152Z,19.07
2019-02-16T16:22:26.622Z,25.53
2019-02-16T16:24:59.551Z,17.87
2019-02-16T16:27:32.658Z,14.70
2019-02-16T16:30:02.884Z,13.67
2019-02-16T16:32:51.303Z,14.47
2019-02-16T16:35:24.314Z,14.70
2019-02-16T16:38:03.538Z,16.03
2019-02-16T16:40:33.744Z,15.07
2019-02-16T16:43:16.146Z,14.80
2019-02-16T16:45:46.373Z,18.23
2019-02-16T16:48:19.605Z,15.20
2019-02-16T16:51:05.798Z,14.23
2019-02-16T16:53:54.046Z,16.83
2019-02-16T16:56:28.933Z,17.13
2019-02-16T16:59:02.224Z,16.33
2019-02-16T17:01:44.112Z,16.77
2019-02-16T17:04:14.354Z,20.73
2019-02-16T17:06:47.311Z,18.07
2019-02-16T17:09:21.872Z,18.43
2019-02-16T17:11:55.055Z,24.03
2019-02-16T17:14:25.294Z,17.13
2019-02-16T17:17:12.060Z,25.47
2019-02-16T17:19:51.478Z,21.30
2019-02-16T17:22:27.612Z,20.57
2019-02-16T17:24:57.918Z,25.10
2019-02-16T17:27:28.122Z,23.87
2019-02-16T17:30:01.430Z,17.80
2019-02-16T17:32:48.050Z,20.20
2019-02-16T17:35:36.124Z,20.57
2019-02-16T17:38:08.873Z,22.23
2019-02-16T17:40:42.076Z,20.57
2019-02-16T17:43:12.397Z,26.47
2019-02-16T17:45:45.018Z,22.57
2019-02-16T17:48:33.318Z,23.17
2019-02-16T17:51:03.560Z,23.90
2019-02-16T17:53:36.801Z,24.83
2019-02-16T17:56:07.006Z,32.60
2019-02-16T17:58:46.403Z,28.60
2019-02-16T18:01:22.698Z,29.97
2019-02-16T18:03:52.943Z,27.97
2019-02-16T18:06:26.130Z,25.53
2019-02-16T18:08:56.387Z,26.33
2019-02-16T18:11:32.396Z,27.50
2019-02-16T18:14:02.695Z,25.50
2019-02-16T18:16:38.841Z,25.77
2019-02-16T18:19:09.079Z,24.47
2019-02-16T18:21:39.284Z,29.10
2019-02-16T18:24:09.519Z,25.43
2019-02-16T18:26:57.825Z,26.33
2019-02-16T18:29:44.329Z,26.63
2019-02-16T18:32:14.539Z,30.10
2019-02-16T18:34:44.799Z,30.57
2019-02-16T18:37:23.839Z,26.40
2019-02-16T18:40:10.447Z,25.63
2019-02-16T18:42:57.200Z,26.00
2019-02-16T18:45:29.007Z,31.47
2019-02-16T18:48:01.937Z,28.27
2019-02-16T18:50:32.180Z,32.53
2019-02-16T18:53:08.392Z,38.17
2019-02-16T18:55:38.656Z,27.47
2019-02-16T18:58:24.994Z,35.00
2019-02-16T19:00:55.235Z,26.37
2019-02-16T19:03:25.456Z,29.90
2019-02-16T19:05:55.683Z,31.43
2019-02-16T19:08:25.983Z,35.93
2019-02-16T19:10:58.941Z,35.37
2019-02-16T19:13:32.123Z,31.57
2019-02-16T19:16:05.126Z,29.60
2019-02-16T19:18:47.551Z,27.77
2019-02-16T19:21:20.219Z,35.33
2019-02-16T19:23:50.478Z,31.30
2019-02-16T19:26:20.736Z,31.17
2019-02-16T19:28:53.915Z,32.50
2019-02-16T19:31:30.170Z,29.40
2019-02-16T19:34:16.424Z,28.10
2019-02-16T19:36:46.676Z,34.00
2019-02-16T19:39:31.975Z,33.43
2019-02-16T19:42:05.129Z,26.27
2019-02-16T19:44:47.361Z,30.17
2019-02-16T19:47:35.525Z,36.73
2019-02-16T19:50:06.779Z,30.57
2019-02-16T19:52:46.016Z,31.00
2019-02-16T19:55:19.233Z,29.67
2019-02-16T19:57:58.480Z,34.77
2019-02-16T20:00:31.421Z,38.37
2019-02-16T20:03:19.855Z,37.27
2019-02-16T20:06:05.301Z,46.37
2019-02-16T20:08:35.567Z,42.00
2019-02-16T20:11:18.217Z,36.97
2019-02-16T20:14:03.795Z,46.03
2019-02-16T20:16:36.884Z,34.30
2019-02-16T20:19:12.607Z,33.83
2019-02-16T20:21:59.339Z,37.40
2019-02-16T20:24:32.258Z,36.23
2019-02-16T20:27:18.937Z,36.17
2019-02-16T20:30:05.781Z,37.40
2019-02-16T20:32:35.998Z,33.07
2019-02-16T20:35:06.679Z,35.73
2019-02-16T20:37:42.885Z,44.67
2019-02-16T20:40:13.131Z,36.20
2019-02-16T20:42:43.349Z,32.43
2019-02-16T20:45:22.432Z,42.03
2019-02-16T20:47:52.650Z,30.60
2019-02-16T20:50:29.039Z,33.50
2019-02-16T20:53:11.523Z,29.57
2019-02-16T20:55:41.766Z,37.03
2019-02-16T20:58:11.971Z,35.60
2019-02-16T21:00:42.207Z,36.67
2019-02-16T21:03:12.423Z,30.20
2019-02-16T21:05:54.754Z,35.90
2019-02-16T21:08:27.662Z,34.40
2019-02-16T21:10:57.907Z,32.80
2019-02-16T21:13:28.116Z,29.53
2019-02-16T21:15:58.348Z,37.27
2019-02-16T21:18:31.250Z,34.43
2019-02-16T21:21:10.543Z,26.47
2019-02-16T21:23:43.531Z,31.37
2019-02-16T21:26:19.927Z,32.07
2019-02-16T21:28:50.145Z,33.63
2019-02-16T21:31:23.191Z,34.07
2019-02-16T21:33:53.423Z,40.50
2019-02-16T21:36:26.666Z,31.43
2019-02-16T21:39:03.064Z,33.27
2019-02-16T21:41:44.939Z,40.90
2019-02-16T21:44:15.141Z,40.40
2019-02-16T21:46:57.591Z,43.27
2019-02-16T21:49:36.665Z,37.83
2019-02-16T21:52:09.635Z,38.07
2019-02-16T21:54:39.847Z,34.07
2019-02-16T21:57:26.745Z,41.63
2019-02-16T21:59:56.957Z,35.77
2019-02-16T22:02:27.242Z,34.17
2019-02-16T22:04:57.433Z,29.00
2019-02-16T22:07:27.683Z,33.93
2019-02-16T22:10:00.333Z,34.20
2019-02-16T22:12:33.467Z,32.93
2019-02-16T22:15:02.602Z,31.30
2019-02-16T22:17:31.282Z,32.57
2019-02-16T22:19:59.871Z,31.43
2019-02-16T22:22:28.438Z,32.63
2019-02-16T22:24:57.027Z,29.47
2019-02-16T22:27:25.617Z,27.47
2019-02-16T22:29:54.222Z,26.93
2019-02-16T22:32:22.777Z,29.87
2019-02-16T22:34:51.383Z,30.70
2019-02-16T22:37:19.943Z,25.17
2019-02-16T22:39:48.545Z,34.40
2019-02-16T22:42:17.121Z,32.53
2019-02-16T22:44:45.718Z,29.67
2019-02-16T22:47:14.274Z,30.87
2019-02-16T22:49:42.889Z,28.30
2019-02-16T22:52:11.443Z,30.70
2019-02-16T22:54:40.028Z,33.90
2019-02-16T22:57:08.591Z,33.20
2019-02-16T22:59:37.188Z,27.03
2019-02-16T23:02:05.993Z,37.83
2019-02-16T23:04:34.589Z,31.20
2019-02-16T23:07:03.155Z,31.57
2019-02-16T23:09:31.777Z,37.43
2019-02-16T23:12:00.318Z,36.20
2019-02-16T23:14:28.953Z,42.67
2019-02-16T23:16:57.581Z,33.20
2019-02-16T23:19:26.220Z,42.60
2019-02-16T23:21:54.815Z,46.27
2019-02-16T23:24:23.311Z,43.23
2019-02-16T23:26:51.947Z,36.83
2019-02-16T23:29:20.587Z,34.33
2019-02-16T23:31:49.244Z,37.43
2019-02-16T23:34:17.807Z,37.43
2019-02-16T23:36:46.411Z,43.03
2019-02-16T23:39:15.648Z,44.43
2019-02-16T23:41:44.232Z,41.93
2019-02-16T23:44:12.875Z,48.50
2019-02-16T23:46:41.457Z,44.63
2019-02-16T23:49:10.129Z,42.20
2019-02-16T23:51:38.768Z,45.03
2019-02-16T23:54:07.383Z,40.47
2019-02-16T23:56:35.947Z,41.23
2019-02-16T23:59:04.487Z,40.60
