createdAt,value
2019-02-16T00:00:50.127Z,72.67
2019-02-16T00:01:50.094Z,72.67
2019-02-16T00:02:50.077Z,73.80
2019-02-16T00:03:50.110Z,74.15
2019-02-16T00:04:50.081Z,73.94
2019-02-16T00:05:50.052Z,74.11
2019-02-16T00:06:50.041Z,73.70
2019-02-16T00:07:50.062Z,74.05
2019-02-16T00:08:50.031Z,73.63
2019-02-16T00:09:59.999Z,74.01
2019-02-16T00:10:50.081Z,74.32
2019-02-16T00:11:57.652Z,74.22
2019-02-16T00:12:50.055Z,74.88
2019-02-16T00:13:50.150Z,74.74
2019-02-16T00:14:57.649Z,74.53
2019-02-16T00:15:50.040Z,74.63
2019-02-16T00:16:50.088Z,74.11
2019-02-16T00:17:57.583Z,74.11
2019-02-16T00:18:49.999Z,74.32
2019-02-16T00:19:57.621Z,74.32
2019-02-16T00:20:49.961Z,74.22
2019-02-16T00:21:50.068Z,74.19
2019-02-16T00:22:49.916Z,73.77
2019-02-16T00:23:49.946Z,74.19
2019-02-16T00:24:49.860Z,74.29
2019-02-16T00:25:49.879Z,74.08
2019-02-16T00:26:49.837Z,73.67
2019-02-16T00:27:49.826Z,73.36
2019-02-16T00:28:49.824Z,73.77
2019-02-16T00:29:49.809Z,74.19
2019-02-16T00:47:39.841Z,74.43
2019-02-16T00:48:39.721Z,74.43
2019-02-16T00:49:39.764Z,74.95
2019-02-16T00:50:39.653Z,74.74
2019-02-16T00:51:39.612Z,74.43
2019-02-16T00:52:39.631Z,74.74
2019-02-16T00:53:40.008Z,74.53
2019-02-16T00:54:39.616Z,74.53
2019-02-16T00:55:39.574Z,74.95
2019-02-16T01:12:23.897Z,74.26
2019-02-16T01:13:23.792Z,74.77
2019-02-16T01:14:23.824Z,74.46
2019-02-16T01:15:23.719Z,74.67
2019-02-16T01:16:23.715Z,75.09
2019-02-16T01:17:23.709Z,75.09
2019-02-16T01:18:23.677Z,75.29
2019-02-16T01:19:23.665Z,75.40
2019-02-16T01:20:23.661Z,75.50
2019-02-16T01:21:23.647Z,74.67
2019-02-16T01:22:23.668Z,74.77
2019-02-16T01:23:23.626Z,75.09
2019-02-16T01:24:23.615Z,74.77
2019-02-16T01:25:23.599Z,75.40
2019-02-16T01:26:23.589Z,75.81
2019-02-16T01:27:23.620Z,75.81
2019-02-16T01:28:31.240Z,74.98
2019-02-16T01:29:23.642Z,75.92
2019-02-16T01:30:31.265Z,75.43
2019-02-16T01:31:23.615Z,75.50
2019-02-16T01:32:31.197Z,76.02
2019-02-16T01:33:23.605Z,76.02
2019-02-16T01:34:31.147Z,75.92
2019-02-16T01:35:23.588Z,75.40
2019-02-16T01:36:31.169Z,75.92
2019-02-16T01:37:23.562Z,75.60
2019-02-16T01:38:31.132Z,75.29
2019-02-16T01:39:23.548Z,75.43
2019-02-16T01:40:23.492Z,76.02
2019-02-16T01:41:31.128Z,76.02
2019-02-16T01:42:23.532Z,76.47
2019-02-16T01:43:31.109Z,76.23
2019-02-16T01:44:23.456Z,76.26
2019-02-16T01:46:33.253Z,76.23
2019-02-16T01:47:40.782Z,75.92
2019-02-16T01:48:33.195Z,75.92
2019-02-16T01:49:40.870Z,76.12
2019-02-16T01:50:33.214Z,76.02
2019-02-16T01:51:41.788Z,75.92
2019-02-16T01:52:33.144Z,75.64
2019-02-16T01:53:40.759Z,75.40
2019-02-16T01:54:33.101Z,75.40
2019-02-16T01:55:33.135Z,75.29
2019-02-16T01:56:41.699Z,76.12
2019-02-16T01:57:33.093Z,75.40
2019-02-16T01:58:40.730Z,75.09
2019-02-16T01:59:33.069Z,75.60
2019-02-16T02:00:33.078Z,75.92
2019-02-16T02:01:33.107Z,75.71
2019-02-16T02:02:32.969Z,75.60
2019-02-16T02:03:40.685Z,75.40
2019-02-16T02:04:33.006Z,75.09
2019-02-16T02:05:40.626Z,74.98
2019-02-16T02:06:32.981Z,75.09
2019-02-16T02:07:40.606Z,75.60
2019-02-16T02:08:32.985Z,75.40
2019-02-16T02:09:32.992Z,75.92
2019-02-16T02:10:32.928Z,75.92
2019-02-16T02:11:32.887Z,75.71
2019-02-16T02:12:32.879Z,75.92
2019-02-16T02:13:32.874Z,76.02
2019-02-16T02:14:32.843Z,75.92
2019-02-16T02:15:40.499Z,75.92
2019-02-16T02:16:32.905Z,75.95
2019-02-16T02:17:32.985Z,76.02
2019-02-16T02:18:32.830Z,75.81
2019-02-16T02:19:32.808Z,76.23
2019-02-16T02:20:32.785Z,76.02
2019-02-16T02:21:40.847Z,75.92
2019-02-16T02:22:33.756Z,76.33
2019-02-16T02:23:40.548Z,76.02
2019-02-16T02:24:32.867Z,76.33
2019-02-16T02:25:40.456Z,75.92
2019-02-16T02:26:32.771Z,76.12
2019-02-16T02:27:32.735Z,76.06
2019-02-16T02:28:32.830Z,75.92
2019-02-16T02:29:32.687Z,75.81
2019-02-16T02:31:48.492Z,76.12
2019-02-16T02:32:48.429Z,75.81
2019-02-16T02:33:49.215Z,76.12
2019-02-16T02:34:48.350Z,76.02
2019-02-16T02:35:48.368Z,75.81
2019-02-16T02:36:55.969Z,76.12
2019-02-16T02:37:48.353Z,76.33
2019-02-16T02:39:58.191Z,76.23
2019-02-16T02:42:07.898Z,76.23
2019-02-16T02:43:07.852Z,76.16
2019-02-16T02:44:07.891Z,76.06
2019-02-16T02:45:07.773Z,76.47
2019-02-16T02:46:07.763Z,76.89
2019-02-16T02:47:07.763Z,76.37
2019-02-16T02:48:16.042Z,76.99
2019-02-16T02:49:07.833Z,76.78
2019-02-16T02:50:15.341Z,76.26
2019-02-16T02:51:07.787Z,76.16
2019-02-16T02:52:07.859Z,76.37
2019-02-16T02:53:16.372Z,75.85
2019-02-16T02:54:07.763Z,75.95
2019-02-16T02:55:15.344Z,76.47
2019-02-16T02:56:07.704Z,76.47
2019-02-16T02:57:07.805Z,76.57
2019-02-16T02:58:07.648Z,76.78
2019-02-16T02:59:07.657Z,76.37
2019-02-16T03:19:02.558Z,76.71
2019-02-16T03:20:02.509Z,77.33
2019-02-16T03:21:02.411Z,78.16
2019-02-16T03:22:03.386Z,77.54
2019-02-16T03:23:02.342Z,77.33
2019-02-16T03:24:02.327Z,77.64
2019-02-16T03:25:02.315Z,77.33
2019-02-16T03:26:02.322Z,77.54
2019-02-16T03:27:02.279Z,77.33
2019-02-16T03:28:02.272Z,77.44
2019-02-16T03:29:09.816Z,77.33
2019-02-16T03:30:02.267Z,77.44
2019-02-16T03:31:02.292Z,77.85
2019-02-16T03:32:02.354Z,77.75
2019-02-16T03:33:02.224Z,77.95
2019-02-16T03:34:02.223Z,78.37
2019-02-16T03:35:02.193Z,78.41
2019-02-16T03:36:02.219Z,78.37
2019-02-16T03:37:02.170Z,78.16
2019-02-16T03:38:02.162Z,78.37
2019-02-16T03:39:02.157Z,78.78
2019-02-16T03:40:02.165Z,78.99
2019-02-16T03:41:02.152Z,77.85
2019-02-16T03:42:02.122Z,78.16
2019-02-16T03:43:02.115Z,78.27
2019-02-16T03:44:02.104Z,78.06
2019-02-16T03:45:02.094Z,77.85
2019-02-16T03:46:02.112Z,78.06
2019-02-16T03:47:02.082Z,77.75
2019-02-16T03:48:02.065Z,78.78
2019-02-16T03:49:02.060Z,78.72
2019-02-16T03:50:02.041Z,78.61
2019-02-16T03:51:02.034Z,79.20
2019-02-16T03:52:02.045Z,79.10
2019-02-16T03:53:02.010Z,80.07
2019-02-16T03:54:02.000Z,79.44
2019-02-16T03:55:01.989Z,79.44
2019-02-16T03:56:01.990Z,79.34
2019-02-16T03:57:01.988Z,79.13
2019-02-16T03:58:01.986Z,79.86
2019-02-16T03:59:01.950Z,79.03
2019-02-16T04:00:01.936Z,79.03
2019-02-16T04:01:01.930Z,79.48
2019-02-16T04:02:01.946Z,80.32
2019-02-16T04:03:01.907Z,79.48
2019-02-16T04:04:01.901Z,79.80
2019-02-16T04:05:01.890Z,80.73
2019-02-16T04:06:01.875Z,80.83
2019-02-16T04:07:01.916Z,80.21
2019-02-16T04:08:01.856Z,80.21
2019-02-16T04:09:01.852Z,80.00
2019-02-16T04:10:01.841Z,79.90
2019-02-16T04:11:01.824Z,79.80
2019-02-16T04:12:01.818Z,79.48
2019-02-16T04:13:01.828Z,79.69
2019-02-16T04:14:01.801Z,80.21
2019-02-16T04:15:01.786Z,80.52
2019-02-16T04:16:01.792Z,80.52
2019-02-16T04:17:01.763Z,80.52
2019-02-16T04:18:01.774Z,80.83
2019-02-16T04:19:01.744Z,81.15
2019-02-16T04:20:01.736Z,80.42
2019-02-16T04:21:01.723Z,80.73
2019-02-16T04:22:01.717Z,80.42
2019-02-16T04:23:01.923Z,80.73
2019-02-16T04:24:01.698Z,81.15
2019-02-16T04:25:01.723Z,81.04
2019-02-16T04:26:01.673Z,80.25
2019-02-16T04:27:01.662Z,80.00
2019-02-16T04:28:01.674Z,79.72
2019-02-16T04:29:01.641Z,79.48
2019-02-16T04:30:01.634Z,79.58
2019-02-16T04:31:01.623Z,80.83
2019-02-16T04:32:01.649Z,80.83
2019-02-16T04:33:01.933Z,80.77
2019-02-16T04:34:01.606Z,80.25
2019-02-16T04:35:01.586Z,79.90
2019-02-16T04:36:01.567Z,79.90
2019-02-16T04:37:01.560Z,79.48
2019-02-16T04:38:01.567Z,80.00
2019-02-16T04:39:01.536Z,80.04
2019-02-16T04:40:01.530Z,80.32
2019-02-16T04:41:01.517Z,79.90
2019-02-16T04:42:01.508Z,79.48
2019-02-16T04:43:01.962Z,79.72
2019-02-16T04:44:01.490Z,80.00
2019-02-16T04:45:01.486Z,80.04
2019-02-16T04:46:01.462Z,79.83
2019-02-16T04:47:01.457Z,80.11
2019-02-16T04:48:01.463Z,80.46
2019-02-16T04:49:01.433Z,80.87
2019-02-16T04:50:01.425Z,81.29
2019-02-16T04:51:01.419Z,81.29
2019-02-16T04:52:01.401Z,80.35
2019-02-16T04:53:01.408Z,81.18
2019-02-16T04:54:01.401Z,80.77
2019-02-16T04:55:01.372Z,80.35
2019-02-16T04:56:01.359Z,80.87
2019-02-16T04:57:01.356Z,80.56
2019-02-16T04:58:01.340Z,80.25
2019-02-16T04:59:01.345Z,79.72
2019-02-16T05:00:01.328Z,79.94
2019-02-16T05:01:01.308Z,79.83
2019-02-16T05:02:01.305Z,80.56
2019-02-16T05:03:01.286Z,81.29
2019-02-16T05:04:01.294Z,81.29
2019-02-16T05:05:01.265Z,81.70
2019-02-16T05:06:01.272Z,81.18
2019-02-16T05:07:01.245Z,81.81
2019-02-16T05:08:01.231Z,81.08
2019-02-16T05:09:01.251Z,81.29
2019-02-16T05:10:01.219Z,82.01
2019-02-16T05:11:01.214Z,81.60
2019-02-16T05:12:01.192Z,81.49
2019-02-16T05:13:01.179Z,81.29
2019-02-16T05:14:01.189Z,81.18
2019-02-16T05:15:01.170Z,81.39
2019-02-16T05:16:01.152Z,80.77
2019-02-16T05:17:01.136Z,81.32
2019-02-16T05:18:01.132Z,81.29
2019-02-16T05:19:01.137Z,81.81
2019-02-16T05:20:01.124Z,81.43
2019-02-16T05:21:01.096Z,81.39
2019-02-16T05:22:01.088Z,81.29
2019-02-16T05:23:01.079Z,81.18
2019-02-16T05:24:01.104Z,81.18
2019-02-16T05:25:01.053Z,81.39
2019-02-16T05:26:01.043Z,81.49
2019-02-16T05:27:01.032Z,81.29
2019-02-16T05:28:01.026Z,81.49
2019-02-16T05:29:01.057Z,81.18
2019-02-16T05:30:01.007Z,81.39
2019-02-16T05:31:00.990Z,81.32
2019-02-16T05:32:01.002Z,80.98
2019-02-16T05:33:00.995Z,80.98
2019-02-16T05:34:00.977Z,80.87
2019-02-16T05:35:00.951Z,80.77
2019-02-16T05:36:00.939Z,80.87
2019-02-16T05:37:00.926Z,81.08
2019-02-16T05:38:08.467Z,80.77
2019-02-16T05:39:00.983Z,80.35
2019-02-16T05:40:00.945Z,80.98
2019-02-16T05:41:00.902Z,80.66
2019-02-16T05:42:00.915Z,80.87
2019-02-16T05:43:00.904Z,80.66
2019-02-16T05:44:00.871Z,81.29
2019-02-16T05:45:00.890Z,81.18
2019-02-16T05:46:00.877Z,81.08
2019-02-16T05:47:00.929Z,80.66
2019-02-16T05:48:00.929Z,80.87
2019-02-16T05:49:00.805Z,80.77
2019-02-16T05:50:00.824Z,80.98
2019-02-16T05:51:00.789Z,80.56
2019-02-16T05:52:00.771Z,80.98
2019-02-16T05:53:00.764Z,81.29
2019-02-16T05:54:00.768Z,81.18
2019-02-16T05:55:00.792Z,81.12
2019-02-16T05:56:00.731Z,81.12
2019-02-16T05:57:00.720Z,81.43
2019-02-16T05:58:00.707Z,81.22
2019-02-16T05:59:00.710Z,81.12
2019-02-16T06:00:00.717Z,80.91
2019-02-16T06:01:00.677Z,81.43
2019-02-16T06:02:00.665Z,81.32
2019-02-16T06:03:00.669Z,81.32
2019-02-16T06:04:00.644Z,81.12
2019-02-16T06:05:00.634Z,81.53
2019-02-16T06:06:00.643Z,81.53
2019-02-16T06:07:00.614Z,81.53
2019-02-16T06:08:00.618Z,81.32
2019-02-16T06:09:00.594Z,81.12
2019-02-16T06:10:00.581Z,81.15
2019-02-16T06:11:08.153Z,81.46
2019-02-16T06:12:00.619Z,81.36
2019-02-16T06:13:00.573Z,81.36
2019-02-16T06:14:00.566Z,81.26
2019-02-16T06:15:00.538Z,81.22
2019-02-16T06:16:00.569Z,81.74
2019-02-16T06:17:00.535Z,81.15
2019-02-16T06:18:00.510Z,81.57
2019-02-16T06:19:00.530Z,81.43
2019-02-16T06:20:00.500Z,81.12
2019-02-16T06:21:01.948Z,81.57
2019-02-16T06:22:00.475Z,81.32
2019-02-16T06:23:04.243Z,81.53
2019-02-16T06:24:00.451Z,82.40
2019-02-16T06:25:00.427Z,81.22
2019-02-16T06:26:00.461Z,80.70
2019-02-16T06:27:00.435Z,81.12
2019-02-16T06:28:00.417Z,80.91
2019-02-16T06:29:00.385Z,80.60
2019-02-16T06:30:00.438Z,81.05
2019-02-16T06:31:00.364Z,80.53
2019-02-16T06:32:00.408Z,80.22
2019-02-16T06:33:00.376Z,80.32
2019-02-16T06:34:00.372Z,80.49
2019-02-16T06:35:00.353Z,80.60
2019-02-16T06:36:00.325Z,80.74
2019-02-16T06:37:00.359Z,81.88
2019-02-16T06:38:00.455Z,81.57
2019-02-16T06:39:00.313Z,81.67
2019-02-16T06:40:00.356Z,81.98
2019-02-16T06:41:00.282Z,81.98
2019-02-16T06:42:00.297Z,81.57
2019-02-16T06:43:00.257Z,81.88
2019-02-16T06:44:00.274Z,82.71
2019-02-16T06:45:00.229Z,82.65
2019-02-16T06:46:07.770Z,83.27
2019-02-16T06:47:00.291Z,82.44
2019-02-16T06:48:00.193Z,83.37
2019-02-16T06:49:00.198Z,83.48
2019-02-16T06:50:00.244Z,82.96
2019-02-16T06:51:00.173Z,82.13
2019-02-16T06:52:00.171Z,81.92
2019-02-16T06:53:00.154Z,81.71
2019-02-16T06:54:00.137Z,81.36
2019-02-16T06:55:00.293Z,81.26
2019-02-16T06:56:00.107Z,82.09
2019-02-16T06:57:00.113Z,82.23
2019-02-16T06:58:07.675Z,82.40
2019-02-16T06:59:00.083Z,82.75
2019-02-16T07:00:00.078Z,82.44
2019-02-16T07:01:00.054Z,82.44
2019-02-16T07:02:00.093Z,83.27
2019-02-16T07:03:00.101Z,83.06
2019-02-16T07:04:00.027Z,83.80
2019-02-16T07:05:00.034Z,83.37
2019-02-16T07:06:00.004Z,83.37
2019-02-16T07:07:00.058Z,83.80
2019-02-16T07:08:00.017Z,82.75
2019-02-16T07:09:00.070Z,82.96
2019-02-16T07:09:59.972Z,82.65
2019-02-16T07:10:59.969Z,82.65
2019-02-16T07:11:59.996Z,82.96
2019-02-16T07:13:00.006Z,82.75
2019-02-16T07:13:59.921Z,82.86
2019-02-16T07:14:59.918Z,82.96
2019-02-16T07:15:59.922Z,84.21
2019-02-16T07:16:59.914Z,84.21
2019-02-16T07:17:59.944Z,83.42
2019-02-16T07:18:59.958Z,82.96
2019-02-16T07:19:59.890Z,82.44
2019-02-16T07:20:59.846Z,82.34
2019-02-16T07:21:59.856Z,82.03
2019-02-16T07:22:59.867Z,82.13
2019-02-16T07:24:07.403Z,82.65
2019-02-16T07:24:59.971Z,83.48
2019-02-16T07:25:59.835Z,84.31
2019-02-16T07:26:59.806Z,83.58
2019-02-16T07:27:59.815Z,84.31
2019-02-16T07:28:59.792Z,84.52
2019-02-16T07:29:59.750Z,84.00
2019-02-16T07:30:59.801Z,83.23
2019-02-16T07:31:59.738Z,84.06
2019-02-16T07:32:59.804Z,83.54
2019-02-16T07:33:59.807Z,84.27
2019-02-16T07:34:59.738Z,83.75
2019-02-16T07:35:59.686Z,84.38
2019-02-16T07:36:59.794Z,84.06
2019-02-16T07:37:59.664Z,83.65
2019-02-16T07:38:59.705Z,82.89
2019-02-16T07:39:59.648Z,83.40
2019-02-16T07:40:59.643Z,83.40
2019-02-16T07:41:59.630Z,82.99
2019-02-16T07:42:59.634Z,82.74
2019-02-16T07:44:00.097Z,82.68
2019-02-16T07:44:59.594Z,82.68
2019-02-16T07:45:59.593Z,82.95
2019-02-16T07:46:59.577Z,82.22
2019-02-16T07:47:59.567Z,82.84
2019-02-16T07:48:59.642Z,82.43
2019-02-16T07:49:59.543Z,82.12
2019-02-16T07:50:59.541Z,82.32
2019-02-16T07:51:59.524Z,82.29
2019-02-16T07:52:59.515Z,82.22
2019-02-16T07:54:00.099Z,81.91
2019-02-16T07:54:59.497Z,81.67
2019-02-16T07:55:59.486Z,82.08
2019-02-16T07:56:59.469Z,81.29
2019-02-16T07:57:59.462Z,81.25
2019-02-16T07:58:59.483Z,81.46
2019-02-16T07:59:59.442Z,81.35
2019-02-16T08:00:59.430Z,81.32
2019-02-16T08:01:59.441Z,81.15
2019-02-16T08:02:59.408Z,80.94
2019-02-16T08:03:59.401Z,80.52
2019-02-16T08:05:00.320Z,80.28
2019-02-16T08:05:59.390Z,80.49
2019-02-16T08:06:59.426Z,80.28
2019-02-16T08:07:59.354Z,80.80
2019-02-16T08:08:59.345Z,80.80
2019-02-16T08:09:59.389Z,80.76
2019-02-16T08:10:59.335Z,80.45
2019-02-16T08:12:06.931Z,80.24
2019-02-16T08:12:59.373Z,80.14
2019-02-16T08:13:59.467Z,79.93
2019-02-16T08:14:59.334Z,79.93
2019-02-16T08:15:59.288Z,80.14
2019-02-16T08:16:59.273Z,79.83
2019-02-16T08:17:59.256Z,80.04
2019-02-16T08:18:59.245Z,79.51
2019-02-16T08:19:59.254Z,79.61
2019-02-16T08:20:59.226Z,80.10
2019-02-16T08:21:59.269Z,79.79
2019-02-16T08:22:59.203Z,79.38
2019-02-16T08:23:59.200Z,80.10
2019-02-16T08:24:59.209Z,79.27
2019-02-16T08:25:59.181Z,79.38
2019-02-16T08:26:59.310Z,79.69
2019-02-16T08:27:59.175Z,79.34
2019-02-16T08:29:06.827Z,79.75
2019-02-16T08:29:59.220Z,79.13
2019-02-16T08:30:59.271Z,79.34
2019-02-16T08:33:10.396Z,79.03
2019-02-16T08:34:18.401Z,78.89
2019-02-16T08:36:22.047Z,79.41
2019-02-16T08:37:33.153Z,79.71
2019-02-16T08:38:21.748Z,79.41
2019-02-16T08:40:44.186Z,79.47
2019-02-16T08:41:44.128Z,79.16
2019-02-16T08:42:44.285Z,78.44
2019-02-16T08:43:44.035Z,79.16
2019-02-16T08:44:57.416Z,78.81
2019-02-16T08:45:44.170Z,78.81
2019-02-16T08:46:53.901Z,78.09
2019-02-16T08:47:44.118Z,78.40
2019-02-16T08:50:03.865Z,77.33
2019-02-16T08:51:03.737Z,75.84
2019-02-16T08:53:14.511Z,76.43
2019-02-16T08:54:14.457Z,76.22
2019-02-16T08:55:22.022Z,76.43
2019-02-16T08:56:14.439Z,75.81
2019-02-16T08:57:14.511Z,76.70
2019-02-16T08:58:22.068Z,76.18
2019-02-16T08:59:14.372Z,74.84
2019-02-16T09:00:24.286Z,74.63
2019-02-16T09:01:14.421Z,74.91
2019-02-16T09:03:25.196Z,74.46
2019-02-16T09:06:41.442Z,73.91
2019-02-16T09:07:50.179Z,74.12
2019-02-16T09:08:41.255Z,73.50
2019-02-16T09:09:48.947Z,73.47
2019-02-16T09:10:41.277Z,73.16
2019-02-16T09:13:00.862Z,73.95
2019-02-16T09:14:09.495Z,73.02
2019-02-16T09:15:00.639Z,71.95
2019-02-16T09:18:00.620Z,70.41
2019-02-16T09:19:00.618Z,70.28
2019-02-16T09:21:31.919Z,69.62
2019-02-16T09:24:27.958Z,68.08
2019-02-16T09:25:27.753Z,69.49
2019-02-16T09:26:36.062Z,68.66
2019-02-16T09:27:27.721Z,68.66
2019-02-16T09:28:29.740Z,69.70
2019-02-16T09:29:27.702Z,68.84
2019-02-16T09:30:27.706Z,68.22
2019-02-16T09:31:27.644Z,68.12
2019-02-16T09:32:27.607Z,68.53
2019-02-16T09:33:27.594Z,66.99
2019-02-16T09:34:35.289Z,67.57
2019-02-16T09:35:27.803Z,66.34
2019-02-16T09:36:27.744Z,67.47
2019-02-16T09:37:28.912Z,68.16
2019-02-16T09:38:27.544Z,67.75
2019-02-16T09:39:27.526Z,66.51
2019-02-16T09:40:27.553Z,66.10
2019-02-16T09:41:27.523Z,66.82
2019-02-16T09:42:27.537Z,66.51
2019-02-16T09:43:27.486Z,66.38
2019-02-16T09:44:27.481Z,64.94
2019-02-16T09:45:27.465Z,64.63
2019-02-16T09:46:27.474Z,65.53
2019-02-16T09:47:27.463Z,66.66
2019-02-16T09:48:27.433Z,66.14
2019-02-16T09:49:27.422Z,66.35
2019-02-16T09:50:28.248Z,65.32
2019-02-16T09:51:27.401Z,64.57
2019-02-16T09:52:27.416Z,64.09
2019-02-16T09:53:27.398Z,63.47
2019-02-16T09:54:35.153Z,64.60
2019-02-16T09:55:27.415Z,63.89
2019-02-16T09:56:27.441Z,63.98
2019-02-16T09:57:27.747Z,64.37
2019-02-16T09:58:27.376Z,63.98
2019-02-16T09:59:34.986Z,64.40
2019-02-16T10:00:27.350Z,63.78
2019-02-16T10:01:34.937Z,63.98
2019-02-16T10:02:27.365Z,63.96
2019-02-16T10:03:34.936Z,63.78
2019-02-16T10:04:34.901Z,63.96
2019-02-16T10:05:27.326Z,64.57
2019-02-16T10:06:34.882Z,64.50
2019-02-16T10:07:27.304Z,64.40
2019-02-16T10:08:34.921Z,64.91
2019-02-16T10:09:27.250Z,64.78
2019-02-16T10:10:27.213Z,64.98
2019-02-16T10:11:34.841Z,64.06
2019-02-16T10:12:27.254Z,63.65
2019-02-16T10:13:34.802Z,63.75
2019-02-16T10:14:27.200Z,64.26
2019-02-16T10:15:34.764Z,63.96
2019-02-16T10:16:27.194Z,63.96
2019-02-16T10:17:34.764Z,64.13
2019-02-16T10:18:27.176Z,64.23
2019-02-16T10:19:34.736Z,63.62
2019-02-16T10:20:27.149Z,63.82
2019-02-16T10:21:34.747Z,64.03
2019-02-16T10:22:27.110Z,64.44
2019-02-16T10:23:27.091Z,63.93
2019-02-16T10:24:34.671Z,64.23
2019-02-16T10:25:27.085Z,64.10
2019-02-16T10:26:34.669Z,63.79
2019-02-16T10:27:27.069Z,64.20
2019-02-16T10:28:34.742Z,63.69
2019-02-16T10:29:27.076Z,63.79
2019-02-16T10:30:27.002Z,63.18
2019-02-16T10:31:34.657Z,63.18
2019-02-16T10:32:27.012Z,61.82
2019-02-16T10:33:34.659Z,61.61
2019-02-16T10:34:27.011Z,62.95
2019-02-16T10:35:36.788Z,62.30
2019-02-16T10:36:26.973Z,62.71
2019-02-16T10:37:35.610Z,61.07
2019-02-16T10:38:26.975Z,60.86
2019-02-16T10:39:34.550Z,61.89
2019-02-16T10:40:26.940Z,62.51
2019-02-16T10:41:34.553Z,62.99
2019-02-16T10:42:26.930Z,61.66
2019-02-16T10:43:34.519Z,63.09
2019-02-16T10:44:26.927Z,61.25
2019-02-16T10:45:34.490Z,61.01
2019-02-16T10:46:26.869Z,61.22
2019-02-16T10:48:36.692Z,60.88
2019-02-16T10:49:36.598Z,60.27
2019-02-16T10:50:44.168Z,60.10
2019-02-16T10:51:36.590Z,61.80
2019-02-16T10:52:44.131Z,60.88
2019-02-16T10:53:36.576Z,61.09
2019-02-16T10:54:44.189Z,60.44
2019-02-16T10:55:36.553Z,60.03
2019-02-16T10:56:36.474Z,60.55
2019-02-16T10:57:44.082Z,59.73
2019-02-16T10:58:36.492Z,60.24
2019-02-16T11:00:46.297Z,61.44
2019-02-16T11:01:53.809Z,60.42
2019-02-16T11:02:46.242Z,59.80
2019-02-16T11:03:53.852Z,59.88
2019-02-16T11:04:46.194Z,57.84
2019-02-16T11:05:53.734Z,59.16
2019-02-16T11:06:46.145Z,59.98
2019-02-16T11:07:46.220Z,59.95
2019-02-16T11:08:53.744Z,59.34
2019-02-16T11:09:46.145Z,59.23
2019-02-16T11:10:53.690Z,58.42
2019-02-16T11:11:46.140Z,59.41
2019-02-16T11:12:53.677Z,58.01
2019-02-16T11:13:46.109Z,58.29
2019-02-16T11:14:46.147Z,57.78
2019-02-16T11:15:53.675Z,56.96
2019-02-16T11:16:46.043Z,55.84
2019-02-16T11:17:46.097Z,57.45
2019-02-16T11:18:53.634Z,57.04
2019-02-16T11:19:46.034Z,59.39
2019-02-16T11:20:46.101Z,58.37
2019-02-16T11:21:54.895Z,58.87
2019-02-16T11:22:46.048Z,56.94
2019-02-16T11:23:46.026Z,57.04
2019-02-16T11:24:53.819Z,54.67
2019-02-16T11:25:45.978Z,55.48
2019-02-16T11:26:53.669Z,56.81
2019-02-16T11:27:45.994Z,56.71
2019-02-16T11:28:53.524Z,58.85
2019-02-16T11:29:46.001Z,59.12
2019-02-16T11:30:46.067Z,55.97
2019-02-16T11:31:45.865Z,56.99
2019-02-16T11:32:45.829Z,58.21
2019-02-16T11:33:53.551Z,56.68
2019-02-16T11:34:45.866Z,54.41
2019-02-16T11:35:53.462Z,53.59
2019-02-16T11:36:45.848Z,54.21
2019-02-16T11:37:45.806Z,55.94
2019-02-16T11:38:53.457Z,54.61
2019-02-16T11:39:45.817Z,53.98
2019-02-16T11:40:53.435Z,52.98
2019-02-16T11:41:45.779Z,51.76
2019-02-16T11:42:45.761Z,54.69
2019-02-16T11:43:53.362Z,56.63
2019-02-16T11:44:45.804Z,57.04
2019-02-16T11:45:53.622Z,55.61
2019-02-16T11:46:45.810Z,56.93
2019-02-16T11:47:54.468Z,56.93
2019-02-16T11:48:45.794Z,54.26
2019-02-16T11:49:46.055Z,55.99
2019-02-16T11:50:45.752Z,51.72
2019-02-16T11:51:45.673Z,53.96
2019-02-16T11:52:53.286Z,55.48
2019-02-16T11:53:45.662Z,54.57
2019-02-16T11:54:45.997Z,55.79
2019-02-16T11:55:53.379Z,55.89
2019-02-16T11:56:45.646Z,53.96
2019-02-16T11:57:53.266Z,54.57
2019-02-16T11:58:45.636Z,55.66
2019-02-16T11:59:54.209Z,53.63
2019-02-16T12:00:45.666Z,54.74
2019-02-16T12:01:53.239Z,52.10
2019-02-16T12:02:45.618Z,54.44
2019-02-16T12:03:45.636Z,55.02
2019-02-16T12:04:53.131Z,51.48
2019-02-16T12:05:45.544Z,53.19
2019-02-16T12:06:53.124Z,55.63
2019-02-16T12:07:45.518Z,53.59
2019-02-16T12:08:45.990Z,53.90
2019-02-16T12:09:45.456Z,56.34
2019-02-16T12:10:45.449Z,54.21
2019-02-16T12:11:45.429Z,53.67
2019-02-16T12:12:45.407Z,52.15
2019-02-16T12:13:45.410Z,53.17
2019-02-16T12:14:53.064Z,50.42
2019-02-16T12:15:45.453Z,52.45
2019-02-16T12:16:53.046Z,53.27
2019-02-16T12:17:45.427Z,53.47
2019-02-16T12:18:54.072Z,51.44
2019-02-16T12:19:45.378Z,50.42
2019-02-16T12:20:52.997Z,50.12
2019-02-16T12:21:45.551Z,49.51
2019-02-16T12:22:45.554Z,48.06
2019-02-16T12:23:45.427Z,49.28
2019-02-16T12:24:58.469Z,52.03
2019-02-16T12:32:39.262Z,49.56
2019-02-16T12:33:39.641Z,53.12
2019-02-16T12:34:39.128Z,50.68
2019-02-16T12:35:39.102Z,49.66
2019-02-16T12:36:41.151Z,51.79
2019-02-16T12:37:39.450Z,50.27
2019-02-16T12:38:40.148Z,47.33
2019-02-16T12:39:39.126Z,49.16
2019-02-16T12:40:41.774Z,49.16
2019-02-16T12:41:39.643Z,47.02
2019-02-16T12:42:39.244Z,47.83
2019-02-16T12:44:39.317Z,50.15
2019-02-16T12:45:39.372Z,49.44
2019-02-16T12:46:39.055Z,49.64
2019-02-16T12:47:38.949Z,51.04
2019-02-16T12:48:39.021Z,50.53
2019-02-16T12:49:38.923Z,49.21
2019-02-16T13:00:53.029Z,48.71
2019-02-16T13:17:06.993Z,50.20
2019-02-16T13:18:03.796Z,49.39
2019-02-16T13:32:19.070Z,47.56
2019-02-16T13:33:27.658Z,47.97
2019-02-16T13:34:18.978Z,47.46
2019-02-16T13:36:38.667Z,46.35
2019-02-16T13:37:38.133Z,47.67
2019-02-16T13:39:51.713Z,46.45
2019-02-16T13:40:51.441Z,46.04
2019-02-16T13:43:36.123Z,45.33
2019-02-16T13:45:48.195Z,47.56
2019-02-16T13:48:06.478Z,47.77
2019-02-16T13:49:15.341Z,49.08
2019-02-16T13:50:06.474Z,48.27
2019-02-16T13:51:14.327Z,48.27
2019-02-16T13:52:06.426Z,47.36
2019-02-16T13:54:30.368Z,47.46
2019-02-16T13:55:39.094Z,47.16
2019-02-16T13:56:30.551Z,46.14
2019-02-16T13:59:15.822Z,45.74
2019-02-16T14:01:54.602Z,45.03
2019-02-16T14:03:00.952Z,45.03
2019-02-16T14:05:31.034Z,46.14
2019-02-16T14:07:55.382Z,46.14
2019-02-16T14:09:05.670Z,45.84
2019-02-16T14:10:05.787Z,45.84
2019-02-16T14:11:04.822Z,45.82
2019-02-16T14:12:07.507Z,47.77
2019-02-16T14:14:47.948Z,45.01
2019-02-16T14:17:22.837Z,46.02
2019-02-16T14:18:28.486Z,47.75
2019-02-16T14:19:25.887Z,48.46
2019-02-16T14:20:17.623Z,49.37
2019-02-16T14:22:34.946Z,50.08
2019-02-16T14:26:48.814Z,48.25
2019-02-16T14:29:08.561Z,49.80
2019-02-16T14:31:35.867Z,49.39
2019-02-16T14:32:32.507Z,50.00
2019-02-16T14:35:10.163Z,47.46
2019-02-16T14:36:10.127Z,48.58
2019-02-16T14:37:18.913Z,50.00
2019-02-16T14:38:10.827Z,49.90
2019-02-16T14:39:17.655Z,49.19
2019-02-16T14:40:10.090Z,49.39
2019-02-16T14:41:17.719Z,50.10
2019-02-16T14:42:10.122Z,50.10
2019-02-16T14:43:17.624Z,49.69
2019-02-16T14:44:10.027Z,50.71
2019-02-16T14:45:17.617Z,49.69
2019-02-16T14:46:10.069Z,50.60
2019-02-16T14:47:17.635Z,50.40
2019-02-16T14:48:10.075Z,50.63
2019-02-16T14:49:17.566Z,49.82
2019-02-16T14:50:09.957Z,50.53
2019-02-16T14:51:18.329Z,50.73
2019-02-16T14:52:09.969Z,51.14
2019-02-16T14:54:19.821Z,51.75
2019-02-16T14:55:27.240Z,50.93
2019-02-16T14:56:19.658Z,52.25
2019-02-16T14:57:28.281Z,52.05
2019-02-16T14:58:19.679Z,51.85
2019-02-16T14:59:28.000Z,52.89
2019-02-16T15:00:20.366Z,52.15
2019-02-16T15:01:19.983Z,52.97
2019-02-16T15:02:19.612Z,51.57
2019-02-16T15:03:19.512Z,52.18
2019-02-16T15:04:28.347Z,53.09
2019-02-16T15:05:19.557Z,53.09
2019-02-16T15:06:28.269Z,52.69
2019-02-16T15:07:19.563Z,53.09
2019-02-16T15:08:27.146Z,52.79
2019-02-16T15:09:19.654Z,51.57
2019-02-16T15:10:27.112Z,51.46
2019-02-16T15:11:19.843Z,51.77
2019-02-16T15:12:28.852Z,51.67
2019-02-16T15:13:19.706Z,51.77
2019-02-16T15:14:28.242Z,52.08
2019-02-16T15:15:19.525Z,51.70
2019-02-16T15:16:20.214Z,51.59
2019-02-16T15:17:27.188Z,52.28
2019-02-16T15:18:20.033Z,51.46
2019-02-16T15:19:19.397Z,51.57
2019-02-16T15:20:19.331Z,52.89
2019-02-16T15:21:19.414Z,51.67
2019-02-16T15:22:27.065Z,52.10