createdAt,value
2017-11-11T00:02:01.905Z,100021.52
2017-11-11T00:04:31.910Z,100023.33
2017-11-11T00:07:01.097Z,100017.17
2017-11-11T00:09:30.556Z,100013.87
2017-11-11T00:11:59.789Z,100014.28
2017-11-11T00:14:28.995Z,100016.36
2017-11-11T00:16:58.220Z,100021.97
2017-11-11T00:19:27.451Z,100019.03
2017-11-11T00:21:56.663Z,100020.25
2017-11-11T00:24:26.020Z,100022.77
2017-11-11T00:26:56.041Z,100015.41
2017-11-11T00:29:25.252Z,100014.52
2017-11-11T00:31:54.572Z,100007.47
2017-11-11T00:34:23.805Z,100016.11
2017-11-11T00:36:53.024Z,100007.03
2017-11-11T00:39:23.021Z,99996.23
2017-11-11T00:41:52.378Z,100005.22
2017-11-11T00:44:22.589Z,100007.98
2017-11-11T00:46:52.621Z,100012.06
2017-11-11T00:49:21.817Z,100023.91
2017-11-11T00:51:51.032Z,100031.52
2017-11-11T00:54:20.256Z,100022.06
2017-11-11T00:56:49.513Z,100019.61
2017-11-11T00:59:18.825Z,100019.70
2017-11-11T01:01:48.085Z,100027.81
2017-11-11T01:04:17.316Z,100018.33
2017-11-11T01:06:46.544Z,100031.03
2017-11-11T01:09:15.729Z,100028.98
2017-11-11T01:11:45.080Z,100019.07
2017-11-11T01:14:14.340Z,100026.46
2017-11-11T01:16:43.566Z,100022.14
2017-11-11T01:19:13.531Z,100007.63
2017-11-11T01:21:42.822Z,100015.14
2017-11-11T01:24:12.031Z,100005.72
2017-11-11T01:26:41.204Z,100002.05
2017-11-11T01:29:10.442Z,100004.47
2017-11-11T01:31:39.637Z,100002.38
2017-11-11T01:34:10.369Z,99993.64
2017-11-11T01:36:39.548Z,99990.70
2017-11-11T01:39:08.748Z,99990.42
2017-11-11T01:41:37.954Z,99989.44
2017-11-11T01:44:07.156Z,99989.04
2017-11-11T01:46:36.337Z,99987.84
2017-11-11T01:49:05.540Z,99983.73
2017-11-11T01:51:34.749Z,99972.45
2017-11-11T01:54:03.976Z,99966.89
2017-11-11T01:56:33.962Z,99970.09
2017-11-11T01:59:03.155Z,99963.73
2017-11-11T02:01:32.340Z,99957.91
2017-11-11T02:04:01.650Z,99958.65
2017-11-11T02:06:31.071Z,99953.25
2017-11-11T02:09:01.803Z,99971.13
2017-11-11T02:11:30.987Z,99976.65
2017-11-11T02:14:00.262Z,99991.89
2017-11-11T02:16:29.461Z,99999.68
2017-11-11T02:18:58.668Z,99996.34
2017-11-11T02:21:27.941Z,99997.31
2017-11-11T02:23:58.058Z,99973.38
2017-11-11T02:26:28.018Z,99973.46
2017-11-11T02:28:57.212Z,99966.94
2017-11-11T02:31:28.004Z,99959.28
2017-11-11T02:33:57.939Z,99956.34
2017-11-11T02:36:27.128Z,99954.13
2017-11-11T02:38:56.516Z,99959.28
2017-11-11T02:41:25.728Z,99943.34
2017-11-11T02:43:54.917Z,99941.02
2017-11-11T02:46:24.127Z,99937.06
2017-11-11T02:48:53.337Z,99929.91
2017-11-11T02:51:22.520Z,99931.36
2017-11-11T02:53:51.812Z,99935.95
2017-11-11T02:56:21.017Z,99934.85
2017-11-11T02:58:50.217Z,99929.58
2017-11-11T03:01:19.404Z,99925.16
2017-11-11T03:03:49.055Z,99923.39
2017-11-11T03:06:18.267Z,99919.98
2017-11-11T03:08:48.329Z,99901.80
2017-11-11T03:11:17.532Z,99902.87
2017-11-11T03:13:46.738Z,99900.06
2017-11-11T03:16:15.954Z,99883.36
2017-11-11T03:18:45.149Z,99882.31
2017-11-11T03:21:14.891Z,99880.41
2017-11-11T03:23:44.844Z,99879.67
2017-11-11T03:26:14.105Z,99881.59
2017-11-11T03:28:44.084Z,99876.76
2017-11-11T03:31:13.289Z,99871.83
2017-11-11T03:33:43.297Z,99867.30
2017-11-11T03:36:12.493Z,99871.22
2017-11-11T03:38:41.681Z,99865.79
2017-11-11T03:41:10.882Z,99855.65
2017-11-11T03:43:40.087Z,99861.93
2017-11-11T03:46:09.273Z,99863.58
2017-11-11T03:48:38.483Z,99863.89
2017-11-11T03:51:07.712Z,99849.64
2017-11-11T03:53:37.685Z,99847.80
2017-11-11T03:56:06.879Z,99856.94
2017-11-11T03:58:36.297Z,99854.55
2017-11-11T04:01:05.490Z,99853.93
2017-11-11T04:03:34.699Z,99838.42
2017-11-11T04:06:04.706Z,99841.00
2017-11-11T04:08:34.016Z,99840.17
2017-11-11T04:11:03.236Z,99841.52
2017-11-11T04:13:33.277Z,99839.22
2017-11-11T04:16:02.496Z,99833.13
2017-11-11T04:18:31.698Z,99830.83
2017-11-11T04:21:02.458Z,99825.73
2017-11-11T04:23:32.435Z,99828.31
2017-11-11T04:26:01.779Z,99833.28
2017-11-11T04:28:31.761Z,99818.60
2017-11-11T04:31:00.949Z,99817.53
2017-11-11T04:33:30.180Z,99813.70
2017-11-11T04:35:59.383Z,99816.00
2017-11-11T04:38:30.108Z,99819.19
2017-11-11T04:41:00.800Z,99815.94
2017-11-11T04:43:30.008Z,99819.58
2017-11-11T04:45:59.233Z,99813.36
2017-11-11T04:48:28.466Z,99809.16
2017-11-11T04:50:58.436Z,99814.03
2017-11-11T04:53:27.673Z,99816.88
2017-11-11T04:55:56.921Z,99821.47
2017-11-11T04:58:26.139Z,99808.20
2017-11-11T05:00:55.511Z,99806.23
2017-11-11T05:03:24.715Z,99807.89
2017-11-11T05:05:53.904Z,99807.52
2017-11-11T05:08:23.113Z,99796.86
2017-11-11T05:10:52.344Z,99793.16
2017-11-11T05:13:21.532Z,99802.03
2017-11-11T05:15:50.736Z,99789.96
2017-11-11T05:18:20.731Z,99796.73
2017-11-11T05:20:49.925Z,99784.02
2017-11-11T05:23:19.229Z,99780.77
2017-11-11T05:25:48.504Z,99772.83
2017-11-11T05:28:17.715Z,99767.92
2017-11-11T05:30:46.985Z,99771.38
2017-11-11T05:33:16.424Z,99756.81
2017-11-11T05:35:45.701Z,99761.66
2017-11-11T05:38:14.892Z,99756.42
2017-11-11T05:40:44.131Z,99750.87
2017-11-11T05:43:13.313Z,99754.57
2017-11-11T05:45:42.556Z,99751.92
2017-11-11T05:48:11.860Z,99752.47
2017-11-11T05:50:41.077Z,99747.76
2017-11-11T05:53:10.288Z,99750.72
2017-11-11T05:55:39.531Z,99742.87
2017-11-11T05:58:08.776Z,99746.77
2017-11-11T06:00:38.170Z,99736.72
2017-11-11T06:03:07.352Z,99737.02
2017-11-11T06:05:36.584Z,99740.28
2017-11-11T06:08:05.817Z,99728.38
2017-11-11T06:10:36.565Z,99730.83
2017-11-11T06:13:06.548Z,99740.59
2017-11-11T06:15:35.737Z,99724.00
2017-11-11T06:18:05.125Z,99726.17
2017-11-11T06:20:34.364Z,99728.23
2017-11-11T06:23:03.576Z,99721.95
2017-11-11T06:25:33.568Z,99725.53
2017-11-11T06:28:04.305Z,99720.86
2017-11-11T06:30:35.011Z,99724.52
2017-11-11T06:33:04.235Z,99710.30
2017-11-11T06:35:33.447Z,99714.50
2017-11-11T06:38:02.949Z,99712.99
2017-11-11T06:40:32.136Z,99711.42
2017-11-11T06:43:01.335Z,99705.70
2017-11-11T06:45:32.039Z,99705.34
2017-11-11T06:48:01.251Z,99709.55
2017-11-11T06:50:32.049Z,99702.14
2017-11-11T06:53:02.124Z,99697.97
2017-11-11T06:55:31.298Z,99690.75
2017-11-11T06:58:00.525Z,99693.84
2017-11-11T07:00:30.501Z,99692.58
2017-11-11T07:02:59.736Z,99685.91
2017-11-11T07:05:28.981Z,99685.44
2017-11-11T07:07:58.175Z,99686.23
2017-11-11T07:10:27.415Z,99677.93
2017-11-11T07:12:56.665Z,99681.27
2017-11-11T07:15:25.884Z,99674.13
2017-11-11T07:17:55.105Z,99673.41
2017-11-11T07:20:25.844Z,99674.91
2017-11-11T07:22:56.600Z,99666.50
2017-11-11T07:25:26.612Z,99666.98
2017-11-11T07:27:56.572Z,99662.64
2017-11-11T07:30:25.808Z,99671.86
2017-11-11T07:32:54.989Z,99667.89
2017-11-11T07:35:24.183Z,99669.08
2017-11-11T07:37:53.410Z,99681.58
2017-11-11T07:40:22.635Z,99681.74
2017-11-11T07:42:51.933Z,99677.88
2017-11-11T07:45:21.186Z,99669.86
2017-11-11T07:47:50.438Z,99671.05
2017-11-11T07:50:19.640Z,99666.28
2017-11-11T07:52:48.868Z,99669.43
2017-11-11T07:55:18.189Z,99667.45
2017-11-11T07:57:48.146Z,99667.40
2017-11-11T08:00:17.336Z,99669.43
2017-11-11T08:02:46.527Z,99665.09
2017-11-11T08:05:15.748Z,99666.00
2017-11-11T08:07:44.943Z,99673.04
2017-11-11T08:10:14.159Z,99661.05
2017-11-11T08:12:43.360Z,99662.11
2017-11-11T08:15:12.588Z,99672.36
2017-11-11T08:17:42.561Z,99666.23
2017-11-11T08:20:11.776Z,99657.90
2017-11-11T08:22:41.017Z,99656.95
2017-11-11T08:25:11.010Z,99658.14
2017-11-11T08:27:40.230Z,99654.88
2017-11-11T08:30:10.199Z,99661.11
2017-11-11T08:32:39.413Z,99662.11
2017-11-11T08:35:09.036Z,99653.84
2017-11-11T08:37:39.031Z,99659.85
2017-11-11T08:40:08.408Z,99663.11
2017-11-11T08:42:37.657Z,99650.17
2017-11-11T08:45:07.745Z,99643.30
2017-11-11T08:47:36.996Z,99640.36
2017-11-11T08:50:06.465Z,99648.23
2017-11-11T08:52:37.213Z,99647.08
2017-11-11T08:55:06.462Z,99642.39
2017-11-11T08:57:35.967Z,99641.76
2017-11-11T09:00:05.177Z,99636.91
2017-11-11T09:02:34.376Z,99635.84
2017-11-11T09:05:05.096Z,99631.28
2017-11-11T09:07:34.545Z,99623.02
2017-11-11T09:10:05.292Z,99622.03
2017-11-11T09:12:35.409Z,99622.43
2017-11-11T09:15:04.652Z,99622.38
2017-11-11T09:17:33.833Z,99618.33
2017-11-11T09:20:03.069Z,99623.20
2017-11-11T09:22:32.286Z,99621.65
2017-11-11T09:25:02.288Z,99613.28
2017-11-11T09:27:32.277Z,99612.44
2017-11-11T09:30:01.555Z,99613.68
2017-11-11T09:32:30.822Z,99616.30
2017-11-11T09:35:00.868Z,99611.38
2017-11-11T09:37:30.044Z,99613.70
2017-11-11T09:39:59.277Z,99612.14
2017-11-11T09:42:28.458Z,99604.73
2017-11-11T09:44:57.656Z,99606.23
2017-11-11T09:47:27.005Z,99603.98
2017-11-11T09:49:57.789Z,99604.09
2017-11-11T09:52:26.990Z,99604.33
2017-11-11T09:54:56.192Z,99597.58
2017-11-11T09:57:25.405Z,99587.16
2017-11-11T09:59:54.614Z,99588.37
2017-11-11T10:02:23.836Z,99589.72
2017-11-11T10:04:53.806Z,99582.83
2017-11-11T10:07:23.032Z,99577.22
2017-11-11T10:09:53.833Z,99573.47
2017-11-11T10:12:23.067Z,99565.38
2017-11-11T10:14:53.960Z,99564.81
2017-11-11T10:17:23.187Z,99564.28
2017-11-11T10:19:53.939Z,99558.78
2017-11-11T10:22:23.164Z,99553.84
2017-11-11T10:24:52.413Z,99546.94
2017-11-11T10:27:21.644Z,99552.27
2017-11-11T10:29:51.853Z,99541.22
2017-11-11T10:32:22.768Z,99541.76
2017-11-11T10:34:51.989Z,99539.95
2017-11-11T10:37:22.708Z,99541.38
2017-11-11T10:39:51.956Z,99534.38
2017-11-11T10:42:21.127Z,99527.02
2017-11-11T10:44:51.083Z,99519.23
2017-11-11T10:47:20.315Z,99520.17
2017-11-11T10:49:49.501Z,99512.63
2017-11-11T10:52:18.772Z,99506.58
2017-11-11T10:54:48.761Z,99504.45
2017-11-11T10:57:18.024Z,99503.88
2017-11-11T10:59:47.269Z,99493.73
2017-11-11T11:02:16.490Z,99489.83
2017-11-11T11:04:45.730Z,99479.49
2017-11-11T11:07:14.945Z,99481.55
2017-11-11T11:09:46.543Z,99470.20
2017-11-11T11:12:15.761Z,99477.42
2017-11-11T11:14:44.998Z,99467.81
2017-11-11T11:17:15.045Z,99460.66
2017-11-11T11:19:44.233Z,99451.53
2017-11-11T11:22:13.479Z,99444.13
2017-11-11T11:24:42.669Z,99438.73
2017-11-11T11:27:13.389Z,99433.56
2017-11-11T11:29:42.589Z,99431.42
2017-11-11T11:32:11.941Z,99423.95
2017-11-11T11:34:41.901Z,99418.13
2017-11-11T11:37:11.073Z,99412.58
2017-11-11T11:39:40.312Z,99414.16
2017-11-11T11:42:09.476Z,99407.70
2017-11-11T11:44:38.686Z,99406.26
2017-11-11T11:47:07.855Z,99405.94
2017-11-11T11:49:37.018Z,99407.75
2017-11-11T11:52:06.491Z,99402.63
2017-11-11T11:54:35.817Z,99400.00
2017-11-11T11:57:06.529Z,99396.41
2017-11-11T11:59:35.698Z,99401.28
2017-11-11T12:02:04.918Z,99395.05
2017-11-11T12:04:34.054Z,99390.92
2017-11-11T12:07:04.032Z,99386.03
2017-11-11T12:09:33.223Z,99384.66
2017-11-11T12:12:02.416Z,99379.03
2017-11-11T12:14:31.594Z,99386.17
2017-11-11T12:17:00.756Z,99377.91
2017-11-11T12:19:30.020Z,99375.53
2017-11-11T12:21:59.207Z,99377.34
2017-11-11T12:24:28.395Z,99379.09
2017-11-11T12:26:57.569Z,99378.25
2017-11-11T12:29:26.858Z,99375.55
2017-11-11T12:31:56.826Z,99368.32
2017-11-11T12:34:26.002Z,99369.63
2017-11-11T12:36:55.193Z,99371.30
2017-11-11T12:39:24.513Z,99369.30
2017-11-11T12:41:53.687Z,99361.36
2017-11-11T12:44:23.717Z,99359.45
2017-11-11T12:46:53.897Z,99357.31
2017-11-11T12:49:23.866Z,99354.83
2017-11-11T12:51:53.042Z,99354.22
2017-11-11T12:54:22.268Z,99354.09
2017-11-11T12:56:52.970Z,99345.27
2017-11-11T12:59:22.167Z,99343.69
2017-11-11T13:01:51.351Z,99339.23
2017-11-11T13:04:20.681Z,99341.72
2017-11-11T13:06:50.192Z,99339.41
2017-11-11T13:09:19.390Z,99339.58
2017-11-11T13:11:48.582Z,99336.08
2017-11-11T13:14:17.746Z,99334.47
2017-11-11T13:16:46.940Z,99335.20
2017-11-11T13:19:16.255Z,99335.49
2017-11-11T13:21:45.457Z,99331.70
2017-11-11T13:24:14.644Z,99327.55
2017-11-11T13:26:43.854Z,99330.94
2017-11-11T13:29:13.017Z,99325.81
2017-11-11T13:31:42.348Z,99320.95
2017-11-11T13:34:11.519Z,99321.74
2017-11-11T13:36:40.721Z,99319.89
2017-11-11T13:39:09.889Z,99325.39
2017-11-11T13:41:39.061Z,99319.28
2017-11-11T13:44:08.271Z,99328.73
2017-11-11T13:46:37.433Z,99326.05
2017-11-11T13:49:06.581Z,99325.41
2017-11-11T13:51:39.560Z,99326.48
2017-11-11T13:54:09.539Z,99326.09
2017-11-11T13:56:38.701Z,99324.16
2017-11-11T13:59:08.080Z,99327.55
2017-11-11T14:01:37.277Z,99323.55
2017-11-11T14:04:06.652Z,99325.92
2017-11-11T14:06:35.842Z,99327.20
2017-11-11T14:09:05.101Z,99321.86
2017-11-11T14:11:34.310Z,99321.13
2017-11-11T14:14:03.508Z,99329.11
2017-11-11T14:16:32.828Z,99328.63
2017-11-11T14:19:02.006Z,99322.13
2017-11-11T14:21:31.216Z,99316.61
2017-11-11T14:24:00.361Z,99320.05
2017-11-11T14:26:30.317Z,99323.71
2017-11-11T14:28:59.533Z,99319.44
2017-11-11T14:31:28.798Z,99324.20
2017-11-11T14:33:58.819Z,99319.48
2017-11-11T14:36:28.745Z,99324.66
2017-11-11T14:38:57.974Z,99323.77
2017-11-11T14:41:27.180Z,99318.58
2017-11-11T14:43:57.132Z,99321.52
2017-11-11T14:46:26.389Z,99317.84
2017-11-11T14:48:55.566Z,99319.03
2017-11-11T14:51:24.941Z,99317.30
2017-11-11T14:53:54.222Z,99321.80
2017-11-11T14:56:23.540Z,99333.58
2017-11-11T14:58:52.749Z,99315.43
2017-11-11T15:01:21.929Z,99319.21
2017-11-11T15:03:51.155Z,99317.78
2017-11-11T15:06:20.357Z,99315.32
2017-11-11T15:08:49.559Z,99316.42
2017-11-11T15:11:18.748Z,99322.36
2017-11-11T15:13:47.989Z,99318.69
2017-11-11T15:16:17.973Z,99321.91
2017-11-11T15:18:47.177Z,99321.28
2017-11-11T15:21:16.418Z,99317.45
2017-11-11T15:23:45.602Z,99323.59
2017-11-11T15:26:14.891Z,99330.42
2017-11-11T15:28:44.929Z,99338.13
2017-11-11T15:31:14.225Z,99357.23
2017-11-11T15:33:43.419Z,99354.63
2017-11-11T15:36:12.634Z,99351.56
2017-11-11T15:38:41.836Z,99345.50
2017-11-11T15:41:11.071Z,99349.08
2017-11-11T15:43:41.814Z,99351.02
2017-11-11T15:46:10.992Z,99355.06
2017-11-11T15:48:40.248Z,99353.11
2017-11-11T15:51:10.188Z,99363.90
2017-11-11T15:53:39.405Z,99362.80
2017-11-11T15:56:08.580Z,99362.57
2017-11-11T15:58:37.787Z,99362.33
2017-11-11T16:01:06.994Z,99359.86
2017-11-11T16:03:36.178Z,99351.91
2017-11-11T16:06:05.422Z,99343.25
2017-11-11T16:08:35.375Z,99323.91
2017-11-11T16:11:04.633Z,99326.98
2017-11-11T16:13:35.316Z,99329.91
2017-11-11T16:16:04.552Z,99327.84
2017-11-11T16:18:33.825Z,99335.47
2017-11-11T16:21:03.004Z,99341.91
2017-11-11T16:23:32.191Z,99337.83
2017-11-11T16:26:01.384Z,99340.93
2017-11-11T16:28:30.527Z,99344.42
2017-11-11T16:30:59.719Z,99354.28
2017-11-11T16:33:28.943Z,99354.81
2017-11-11T16:35:58.142Z,99354.09
2017-11-11T16:38:28.426Z,99360.28
2017-11-11T16:40:57.608Z,99361.97
2017-11-11T16:43:26.790Z,99363.78
2017-11-11T16:45:55.989Z,99370.41
2017-11-11T16:48:25.178Z,99363.88
2017-11-11T16:50:54.379Z,99373.72
2017-11-11T16:53:23.556Z,99372.80
2017-11-11T16:55:52.747Z,99379.06
2017-11-11T16:58:22.827Z,99381.94
2017-11-11T17:00:52.034Z,99387.09
2017-11-11T17:03:21.234Z,99385.13
2017-11-11T17:05:50.582Z,99379.00
2017-11-11T17:08:19.772Z,99386.85
2017-11-11T17:10:49.004Z,99389.09
2017-11-11T17:13:18.206Z,99391.14
2017-11-11T17:15:47.405Z,99394.07
2017-11-11T17:18:16.791Z,99403.31
2017-11-11T17:20:45.985Z,99396.94
2017-11-11T17:23:15.203Z,99397.27
2017-11-11T17:25:44.411Z,99393.36
2017-11-11T17:28:13.731Z,99396.33
2017-11-11T17:30:43.427Z,99400.53
2017-11-11T17:33:12.918Z,99403.07
2017-11-11T17:35:42.136Z,99406.31
2017-11-11T17:38:12.145Z,99400.34
2017-11-11T17:40:41.420Z,99412.91
2017-11-11T17:43:10.661Z,99415.91
2017-11-11T17:45:40.650Z,99417.77
2017-11-11T17:48:09.861Z,99414.98
2017-11-11T17:50:39.866Z,99412.10
2017-11-11T17:53:10.590Z,99414.34
2017-11-11T17:55:39.851Z,99418.00
2017-11-11T17:58:09.040Z,99418.30
2017-11-11T18:00:38.361Z,99421.23
2017-11-11T18:03:07.561Z,99427.83
2017-11-11T18:05:36.822Z,99423.84
2017-11-11T18:08:06.853Z,99433.57
2017-11-11T18:10:36.789Z,99431.66
2017-11-11T18:13:06.027Z,99434.52
2017-11-11T18:15:36.741Z,99434.76
2017-11-11T18:18:05.942Z,99439.20
2017-11-11T18:20:35.918Z,99435.70
2017-11-11T18:23:05.184Z,99436.66
2017-11-11T18:25:34.435Z,99442.93
2017-11-11T18:28:03.643Z,99436.50
2017-11-11T18:30:32.856Z,99441.58
2017-11-11T18:33:02.073Z,99442.70
2017-11-11T18:35:32.175Z,99445.95
2017-11-11T18:38:01.441Z,99453.28
2017-11-11T18:40:30.707Z,99451.30
2017-11-11T18:43:00.751Z,99454.94
2017-11-11T18:45:30.025Z,99458.53
2017-11-11T18:48:00.114Z,99452.00
2017-11-11T18:50:30.121Z,99453.05
2017-11-11T18:52:59.344Z,99455.09
2017-11-11T18:55:28.753Z,99460.44
2017-11-11T18:57:58.797Z,99458.59
2017-11-11T19:00:28.227Z,99460.75
2017-11-11T19:02:58.445Z,99461.14
2017-11-11T19:05:27.764Z,99469.08
2017-11-11T19:07:56.992Z,99462.19
2017-11-11T19:10:27.068Z,99464.80
2017-11-11T19:12:56.365Z,99469.97
2017-11-11T19:15:25.673Z,99472.67
2017-11-11T19:17:54.935Z,99477.27
2017-11-11T19:20:24.343Z,99474.64
2017-11-11T19:22:53.561Z,99482.52
2017-11-11T19:25:24.140Z,99481.89
2017-11-11T19:27:53.594Z,99485.13
2017-11-11T19:30:23.402Z,99493.72
2017-11-11T19:32:52.715Z,99496.08
2017-11-11T19:35:21.936Z,99498.55
2017-11-11T19:37:51.947Z,99502.44
2017-11-11T19:40:21.175Z,99510.30
2017-11-11T19:42:50.412Z,99513.14
2017-11-11T19:45:19.689Z,99514.26
2017-11-11T19:47:48.916Z,99521.11
2017-11-11T19:50:18.174Z,99526.57
2017-11-11T19:52:47.527Z,99520.86
2017-11-11T19:55:17.558Z,99525.73
2017-11-11T19:57:47.562Z,99524.50
2017-11-11T20:00:16.919Z,99528.34
2017-11-11T20:02:46.242Z,99524.30
2017-11-11T20:05:15.518Z,99525.16
2017-11-11T20:07:44.952Z,99519.22
2017-11-11T20:10:14.424Z,99512.70
2017-11-11T20:12:43.673Z,99512.75
2017-11-11T20:15:12.897Z,99514.21
2017-11-11T20:17:42.121Z,99514.60
2017-11-11T20:20:11.418Z,99519.16
2017-11-11T20:22:40.607Z,99516.51
2017-11-11T20:25:11.473Z,99527.09
2017-11-11T20:27:40.675Z,99525.08
2017-11-11T20:30:10.567Z,99531.46
2017-11-11T20:32:39.809Z,99535.48
2017-11-11T20:35:09.941Z,99540.17
2017-11-11T20:37:39.957Z,99536.55
2017-11-11T20:40:09.965Z,99538.95
2017-11-11T20:55:45.008Z,99544.36
2017-11-11T20:58:15.169Z,99552.53
2017-11-11T21:00:44.412Z,99559.55
2017-11-11T21:03:14.434Z,99548.08
2017-11-11T21:05:44.479Z,99552.60
2017-11-11T21:08:14.440Z,99556.41
2017-11-11T21:10:45.250Z,99549.74
2017-11-11T21:13:15.355Z,99554.34
2017-11-11T21:15:44.545Z,99556.80
2017-11-11T21:18:13.771Z,99557.25
2017-11-11T21:20:43.029Z,99552.20
2017-11-11T21:23:12.246Z,99557.60
2017-11-11T21:25:41.535Z,99561.20
2017-11-11T21:28:11.305Z,99561.09
2017-11-11T21:30:40.581Z,99565.45
2017-11-11T21:33:09.804Z,99561.53
2017-11-11T21:48:44.835Z,99571.45
2017-11-11T21:51:14.834Z,99569.12
2017-11-11T21:53:44.980Z,99569.83
2017-11-11T21:56:15.068Z,99570.11
2017-11-11T22:11:50.064Z,99561.66
2017-11-11T22:14:19.428Z,99556.18
2017-11-11T22:16:49.436Z,99559.77
2017-11-11T22:19:18.664Z,99558.39
2017-11-11T22:21:47.885Z,99557.17
2017-11-11T22:24:17.202Z,99552.84
2017-11-11T22:26:47.317Z,99555.31
2017-11-11T22:29:17.310Z,99551.36
2017-11-11T22:31:48.110Z,99558.02
2017-11-11T22:34:17.339Z,99554.77
2017-11-11T22:36:47.025Z,99556.27
2017-11-11T22:39:16.287Z,99557.70
2017-11-11T22:41:46.985Z,99560.23
2017-11-11T22:44:16.219Z,99553.88
2017-11-11T22:46:46.185Z,99555.55
2017-11-11T22:49:15.393Z,99556.14
2017-11-11T22:51:44.644Z,99556.69
2017-11-11T22:54:13.862Z,99562.00
2017-11-11T22:56:43.819Z,99563.10
2017-11-11T22:59:13.319Z,99567.55
2017-11-11T23:01:42.552Z,99559.24
2017-11-11T23:04:11.806Z,99561.42
2017-11-11T23:06:41.050Z,99563.79
2017-11-11T23:09:10.290Z,99557.20
2017-11-11T23:11:39.511Z,99559.20
2017-11-11T23:14:08.703Z,99552.77
2017-11-11T23:16:39.597Z,99550.23
2017-11-11T23:19:08.945Z,99552.37
2017-11-11T23:21:38.148Z,99550.31
2017-11-11T23:24:07.357Z,99547.06
2017-11-11T23:26:37.331Z,99548.01
2017-11-11T23:29:06.845Z,99553.33
2017-11-11T23:31:36.113Z,99546.53
2017-11-11T23:34:05.331Z,99547.15
2017-11-11T23:36:34.546Z,99542.05
2017-11-11T23:39:03.755Z,99543.63
2017-11-11T23:41:32.968Z,99544.19
2017-11-11T23:44:02.215Z,99538.80
2017-11-11T23:46:31.424Z,99534.63
2017-11-11T23:49:00.647Z,99536.22
2017-11-11T23:51:30.733Z,99524.38
2017-11-11T23:53:59.936Z,99527.84
2017-11-11T23:56:29.204Z,99530.31
2017-11-11T23:58:58.396Z,99527.63
