createdAt,value
2023-03-26T00:03:20.233Z,22.45
2023-03-26T00:07:20.187Z,22.47
2023-03-26T00:11:20.171Z,22.49
2023-03-26T00:15:20.137Z,22.49
2023-03-26T00:19:20.094Z,22.51
2023-03-26T00:23:20.057Z,22.54
2023-03-26T00:27:20.005Z,22.55
2023-03-26T00:31:20.034Z,22.58
2023-03-26T00:35:19.961Z,22.61
2023-03-26T00:39:19.941Z,22.64
2023-03-26T00:43:19.883Z,22.65
2023-03-26T00:47:19.859Z,22.66
2023-03-26T00:51:19.837Z,22.65
2023-03-26T00:55:19.796Z,22.66
2023-03-26T00:59:19.747Z,22.69
2023-03-26T01:03:27.558Z,22.70
2023-03-26T01:07:20.675Z,22.70
2023-03-26T01:11:19.669Z,22.70
2023-03-26T01:15:19.609Z,22.70
2023-03-26T01:19:19.590Z,22.74
2023-03-26T01:23:19.649Z,22.74
2023-03-26T01:27:19.884Z,22.75
2023-03-26T01:31:20.078Z,22.76
2023-03-26T01:35:20.206Z,22.78
2023-03-26T01:39:20.244Z,22.80
2023-03-26T01:43:20.256Z,22.81
2023-03-26T01:47:20.392Z,22.84
2023-03-26T01:51:20.429Z,22.85
2023-03-26T01:55:20.456Z,22.86
2023-03-26T01:59:20.526Z,22.86
2023-03-26T02:03:20.800Z,22.87
2023-03-26T02:07:20.894Z,22.87
2023-03-26T02:11:21.587Z,22.86
2023-03-26T02:15:21.139Z,22.85
2023-03-26T02:19:21.418Z,22.85
2023-03-26T02:23:21.570Z,22.86
2023-03-26T02:27:21.740Z,22.85
2023-03-26T02:31:21.931Z,22.84
2023-03-26T02:35:22.070Z,22.84
2023-03-26T02:39:21.899Z,22.83
2023-03-26T02:43:21.959Z,22.80
2023-03-26T02:47:22.096Z,22.81
2023-03-26T02:51:22.075Z,22.79
2023-03-26T02:55:22.158Z,22.79
2023-03-26T02:59:22.234Z,22.79
2023-03-26T03:03:22.354Z,22.78
2023-03-26T03:07:22.497Z,22.75
2023-03-26T03:11:22.605Z,22.77
2023-03-26T03:15:22.819Z,22.76
2023-03-26T03:19:23.012Z,22.76
2023-03-26T03:23:23.183Z,22.73
2023-03-26T03:27:23.340Z,22.76
2023-03-26T03:31:23.597Z,22.76
2023-03-26T03:35:23.703Z,22.75
2023-03-26T03:39:23.779Z,22.76
2023-03-26T03:43:23.987Z,22.75
2023-03-26T03:47:24.229Z,22.74
2023-03-26T03:51:24.305Z,22.76
2023-03-26T03:55:24.539Z,22.75
2023-03-26T03:59:24.691Z,22.76
2023-03-26T04:03:33.335Z,22.75
2023-03-26T04:07:25.899Z,22.76
2023-03-26T04:13:34.440Z,22.76
2023-03-26T04:17:34.431Z,22.74
2023-03-26T04:21:34.343Z,22.75
2023-03-26T04:25:34.324Z,22.74
2023-03-26T04:29:34.320Z,22.74
2023-03-26T04:33:34.275Z,22.76
2023-03-26T04:37:34.214Z,22.77
2023-03-26T04:41:34.182Z,22.76
2023-03-26T04:45:34.139Z,22.75
2023-03-26T04:49:34.118Z,22.75
2023-03-26T04:53:34.100Z,22.74
2023-03-26T04:57:34.203Z,22.75
2023-03-26T05:01:34.343Z,22.74
2023-03-26T05:05:34.389Z,22.73
2023-03-26T05:09:34.610Z,22.71
2023-03-26T05:13:34.718Z,22.69
2023-03-26T05:17:34.887Z,22.67
2023-03-26T05:21:34.754Z,22.66
2023-03-26T05:25:34.785Z,22.64
2023-03-26T05:29:35.009Z,22.64
2023-03-26T05:33:35.225Z,22.60
2023-03-26T05:37:35.430Z,22.56
2023-03-26T05:41:35.602Z,22.54
2023-03-26T05:45:35.697Z,22.52
2023-03-26T05:49:35.723Z,22.51
2023-03-26T05:53:35.794Z,22.47
2023-03-26T05:57:35.859Z,22.43
2023-03-26T06:01:35.827Z,22.39
2023-03-26T06:05:35.882Z,22.33
2023-03-26T06:09:35.924Z,22.31
2023-03-26T06:13:35.895Z,22.26
2023-03-26T06:17:36.096Z,22.20
2023-03-26T06:21:36.245Z,22.14
2023-03-26T06:25:36.318Z,22.07
2023-03-26T06:29:36.356Z,22.06
2023-03-26T06:33:36.457Z,21.97
2023-03-26T06:37:36.536Z,21.67
2023-03-26T06:41:36.692Z,21.54
2023-03-26T06:45:36.661Z,21.45
2023-03-26T06:49:36.631Z,21.40
2023-03-26T06:53:36.571Z,21.29
2023-03-26T06:57:36.534Z,21.37
2023-03-26T07:01:36.583Z,21.41
2023-03-26T07:05:36.481Z,21.41
2023-03-26T07:09:36.451Z,21.20
2023-03-26T07:13:36.420Z,20.62
2023-03-26T07:17:36.365Z,20.17
2023-03-26T07:21:36.329Z,20.18
2023-03-26T07:25:36.320Z,20.46
2023-03-26T07:29:36.288Z,20.76
2023-03-26T07:33:36.229Z,20.97
2023-03-26T07:37:36.212Z,21.15
2023-03-26T07:41:36.168Z,21.21
2023-03-26T07:45:36.205Z,20.91
2023-03-26T07:49:36.224Z,20.46
2023-03-26T07:53:36.433Z,20.28
2023-03-26T07:57:36.526Z,20.34
2023-03-26T08:01:36.537Z,20.38
2023-03-26T08:05:36.672Z,20.37
2023-03-26T08:09:36.778Z,20.30
2023-03-26T08:13:36.753Z,20.42
2023-03-26T08:17:36.725Z,20.63
2023-03-26T08:21:36.699Z,20.49
2023-03-26T08:25:37.971Z,19.93
2023-03-26T08:29:36.621Z,19.99
2023-03-26T08:33:38.407Z,19.96
2023-03-26T08:37:36.521Z,19.92
2023-03-26T08:41:36.496Z,19.91
2023-03-26T08:45:36.478Z,19.99
2023-03-26T08:49:36.680Z,20.09
2023-03-26T08:53:36.811Z,20.10
2023-03-26T08:57:36.830Z,20.15
2023-03-26T09:01:36.937Z,20.31
2023-03-26T09:05:37.064Z,20.47
2023-03-26T09:09:37.129Z,20.63
2023-03-26T09:13:37.074Z,20.73
2023-03-26T09:17:37.050Z,20.84
2023-03-26T09:21:37.021Z,20.90
2023-03-26T09:25:36.956Z,20.98
2023-03-26T09:29:36.988Z,21.02
2023-03-26T09:33:36.912Z,21.05
2023-03-26T09:37:36.852Z,21.02
2023-03-26T09:41:37.845Z,20.97
2023-03-26T09:45:36.803Z,20.90
2023-03-26T09:49:36.864Z,20.80
2023-03-26T09:53:37.047Z,20.76
2023-03-26T09:57:37.085Z,20.77
2023-03-26T10:01:37.452Z,20.79
2023-03-26T10:05:37.335Z,20.77
2023-03-26T10:09:37.231Z,20.79
2023-03-26T10:13:37.155Z,20.81
2023-03-26T10:17:37.172Z,20.86
2023-03-26T10:21:37.081Z,20.89
2023-03-26T10:25:37.050Z,20.92
2023-03-26T10:29:37.038Z,20.98
2023-03-26T10:33:36.990Z,21.03
2023-03-26T10:37:36.953Z,21.06
2023-03-26T10:41:36.897Z,21.13
2023-03-26T10:45:36.870Z,21.16
2023-03-26T10:49:36.829Z,21.18
2023-03-26T10:53:36.789Z,21.22
2023-03-26T10:57:36.775Z,21.21
2023-03-26T11:01:36.790Z,21.20
2023-03-26T11:05:36.842Z,21.18
2023-03-26T11:09:36.739Z,21.17
2023-03-26T11:13:36.736Z,21.12
2023-03-26T11:17:40.033Z,21.09
2023-03-26T11:21:36.732Z,21.10
2023-03-26T11:25:36.687Z,21.13
2023-03-26T11:29:36.664Z,21.12
2023-03-26T11:33:36.625Z,21.11
2023-03-26T11:37:36.604Z,21.14
2023-03-26T11:41:36.558Z,21.14
2023-03-26T11:45:36.521Z,21.16
2023-03-26T11:49:36.474Z,21.18
2023-03-26T11:53:36.441Z,21.21
2023-03-26T11:57:36.433Z,21.23
2023-03-26T12:01:36.400Z,21.27
2023-03-26T12:05:36.340Z,21.33
2023-03-26T12:09:36.464Z,21.41
2023-03-26T12:13:36.533Z,21.44
2023-03-26T12:17:36.502Z,21.51
2023-03-26T12:21:36.704Z,21.57
2023-03-26T12:25:36.914Z,21.62
2023-03-26T12:29:36.867Z,21.68
2023-03-26T12:33:36.871Z,21.74
2023-03-26T12:37:36.847Z,21.78
2023-03-26T12:44:42.209Z,21.82
2023-03-26T12:45:37.793Z,21.89
2023-03-26T12:49:36.699Z,21.94
2023-03-26T12:53:36.649Z,22.00
2023-03-26T12:57:36.778Z,22.06
2023-03-26T13:01:36.983Z,22.14
2023-03-26T13:05:37.063Z,22.20
2023-03-26T13:09:37.200Z,22.27
2023-03-26T13:13:37.444Z,22.35
2023-03-26T13:17:37.642Z,22.40
2023-03-26T13:21:37.690Z,22.48
2023-03-26T13:25:37.856Z,22.62
2023-03-26T13:29:37.949Z,22.70
2023-03-26T13:33:38.085Z,22.76
2023-03-26T13:37:38.273Z,22.83
2023-03-26T13:41:38.399Z,22.88
2023-03-26T13:45:38.601Z,22.93
2023-03-26T13:49:38.718Z,22.95
2023-03-26T13:53:38.909Z,22.98
2023-03-26T13:57:39.051Z,22.99
2023-03-26T14:01:39.257Z,23.03
2023-03-26T14:05:39.437Z,23.06
2023-03-26T14:09:39.607Z,23.06
2023-03-26T14:13:39.770Z,23.13
2023-03-26T14:17:39.988Z,23.15
2023-03-26T14:21:40.192Z,23.18
2023-03-26T14:25:40.399Z,23.21
2023-03-26T14:29:40.598Z,23.24
2023-03-26T14:33:41.557Z,23.28
2023-03-26T14:37:40.543Z,23.34
2023-03-26T14:41:40.458Z,23.41
2023-03-26T14:45:40.668Z,23.46
2023-03-26T14:49:40.646Z,23.51
2023-03-26T14:53:40.643Z,23.60
2023-03-26T14:57:40.564Z,23.65
2023-03-26T15:01:40.582Z,23.69
2023-03-26T15:05:40.501Z,23.76
2023-03-26T15:09:40.470Z,23.81
2023-03-26T15:13:40.409Z,23.86
2023-03-26T15:17:40.441Z,23.92
2023-03-26T15:21:40.355Z,24.01
2023-03-26T15:25:40.325Z,24.06
2023-03-26T15:29:40.289Z,24.10
2023-03-26T15:33:40.241Z,24.14
2023-03-26T15:37:40.429Z,24.18
2023-03-26T15:41:40.589Z,24.21
2023-03-26T15:45:40.639Z,24.23
2023-03-26T15:49:40.654Z,24.25
2023-03-26T15:53:40.537Z,24.31
2023-03-26T15:57:40.521Z,24.34
2023-03-26T16:01:40.521Z,24.39
2023-03-26T16:05:40.415Z,24.43
2023-03-26T16:09:40.395Z,24.45
2023-03-26T16:13:40.340Z,24.47
2023-03-26T16:17:40.356Z,24.54
2023-03-26T16:21:40.279Z,24.54
2023-03-26T16:25:40.280Z,24.60
2023-03-26T16:29:40.206Z,24.66
2023-03-26T16:33:40.181Z,24.69
2023-03-26T16:37:40.164Z,24.73
2023-03-26T16:41:40.121Z,24.79
2023-03-26T16:45:40.115Z,24.83
2023-03-26T16:49:40.009Z,24.87
2023-03-26T16:53:39.999Z,24.92
2023-03-26T16:57:39.979Z,24.98
2023-03-26T17:01:39.958Z,25.03
2023-03-26T17:05:40.023Z,25.05
2023-03-26T17:09:40.073Z,25.10
2023-03-26T17:13:40.171Z,25.11
2023-03-26T17:17:40.273Z,25.16
2023-03-26T17:21:45.910Z,25.19
2023-03-26T17:25:41.313Z,25.19
2023-03-26T17:29:40.276Z,25.25
2023-03-26T17:33:40.228Z,25.29
2023-03-26T17:37:40.198Z,25.30
2023-03-26T17:41:40.374Z,25.35
2023-03-26T17:45:40.530Z,25.37
2023-03-26T17:49:40.598Z,25.39
2023-03-26T17:53:40.677Z,25.45
2023-03-26T17:57:40.773Z,25.47
2023-03-26T18:01:40.899Z,25.48
2023-03-26T18:05:40.993Z,25.51
2023-03-26T18:09:41.121Z,25.52
2023-03-26T18:13:41.259Z,25.54
2023-03-26T18:17:41.429Z,25.55
2023-03-26T18:21:41.496Z,25.56
2023-03-26T18:25:41.509Z,25.56
2023-03-26T18:29:41.594Z,25.59
2023-03-26T18:33:41.724Z,25.61
2023-03-26T18:37:41.872Z,25.62
2023-03-26T18:41:42.037Z,25.59
2023-03-26T18:45:42.093Z,25.59
2023-03-26T18:49:42.199Z,25.62
2023-03-26T18:53:42.366Z,25.63
2023-03-26T18:57:42.506Z,25.64
2023-03-26T19:01:45.457Z,25.64
2023-03-26T19:05:42.575Z,25.67
2023-03-26T19:09:42.564Z,25.68
2023-03-26T19:13:42.501Z,25.67
2023-03-26T19:17:42.586Z,25.67
2023-03-26T19:21:42.423Z,25.68
2023-03-26T19:25:42.516Z,25.64
2023-03-26T19:29:42.583Z,25.64
2023-03-26T19:33:42.623Z,25.62
2023-03-26T19:37:42.745Z,25.63
2023-03-26T19:41:42.872Z,25.64
2023-03-26T19:46:00.041Z,25.63
2023-03-26T19:49:43.961Z,25.62
2023-03-26T19:53:42.947Z,25.63
2023-03-26T19:57:42.871Z,25.61
2023-03-26T20:01:43.020Z,25.56
2023-03-26T20:05:42.824Z,25.57
2023-03-26T20:09:42.792Z,25.54
2023-03-26T20:13:42.863Z,25.51
2023-03-26T20:17:43.106Z,25.47
2023-03-26T20:21:43.172Z,25.43
2023-03-26T20:25:43.198Z,25.40
2023-03-26T20:29:43.329Z,25.37
2023-03-26T20:33:43.317Z,25.32
2023-03-26T20:37:43.402Z,25.28
2023-03-26T20:41:43.406Z,25.25
2023-03-26T20:45:43.528Z,25.22
2023-03-26T20:49:43.612Z,25.16
2023-03-26T20:53:43.663Z,25.12
2023-03-26T20:57:43.711Z,25.08
2023-03-26T21:01:43.851Z,25.04
2023-03-26T21:05:44.026Z,24.98
2023-03-26T21:09:44.088Z,24.96
2023-03-26T21:13:44.034Z,24.89
2023-03-26T21:17:44.124Z,24.85
2023-03-26T21:21:44.124Z,24.82
2023-03-26T21:25:44.218Z,24.80
2023-03-26T21:29:44.415Z,24.75
2023-03-26T21:33:44.531Z,24.70
2023-03-26T21:37:44.545Z,24.67
2023-03-26T21:41:44.535Z,24.60
2023-03-26T21:45:44.581Z,24.58
2023-03-26T21:49:44.571Z,24.55
2023-03-26T21:53:44.799Z,24.51
2023-03-26T21:57:44.815Z,24.50
2023-03-26T22:01:45.098Z,24.46
2023-03-26T22:05:44.796Z,24.42
2023-03-26T22:09:44.848Z,24.39
2023-03-26T22:13:44.849Z,24.37
2023-03-26T22:17:44.881Z,24.35
2023-03-26T22:21:44.867Z,24.31
2023-03-26T22:25:44.903Z,24.28
2023-03-26T22:29:44.935Z,24.25
2023-03-26T22:33:45.065Z,24.20
2023-03-26T22:37:45.177Z,24.14
2023-03-26T22:41:45.340Z,24.12
2023-03-26T22:45:45.480Z,24.08
2023-03-26T22:49:45.571Z,24.06
2023-03-26T22:53:45.687Z,23.99
2023-03-26T22:57:45.801Z,23.97
2023-03-26T23:01:45.995Z,23.96
2023-03-26T23:05:45.974Z,23.91
2023-03-26T23:09:46.146Z,23.87
2023-03-26T23:13:46.142Z,23.85
2023-03-26T23:17:46.268Z,23.85
2023-03-26T23:21:47.190Z,23.84
2023-03-26T23:25:46.133Z,23.80
2023-03-26T23:29:46.226Z,23.77
2023-03-26T23:33:46.695Z,23.76
2023-03-26T23:37:46.302Z,23.72
2023-03-26T23:41:46.328Z,23.71
2023-03-26T23:45:46.301Z,23.68
2023-03-26T23:49:46.441Z,23.66
2023-03-26T23:53:46.422Z,23.62
2023-03-26T23:57:46.405Z,23.60
