createdAt,value
2022-11-18T00:02:29.954Z,18.63
2022-11-18T00:05:19.790Z,16.77
2022-11-18T00:08:08.635Z,16.55
2022-11-18T00:10:58.899Z,17.65
2022-11-18T00:14:04.855Z,17.00
2022-11-18T00:16:54.848Z,18.33
2022-11-18T00:19:43.236Z,17.30
2022-11-18T00:22:32.952Z,17.48
2022-11-18T00:25:21.248Z,19.77
2022-11-18T00:28:09.588Z,16.45
2022-11-18T00:31:02.756Z,16.77
2022-11-18T00:33:51.111Z,17.42
2022-11-18T00:36:39.456Z,17.33
2022-11-18T00:39:29.197Z,18.30
2022-11-18T00:42:34.992Z,17.15
2022-11-18T00:45:24.372Z,18.27
2022-11-18T00:48:12.958Z,16.88
2022-11-18T00:51:09.243Z,18.05
2022-11-18T00:53:57.588Z,16.95
2022-11-18T00:56:47.352Z,20.60
2022-11-18T00:59:35.667Z,19.02
2022-11-18T01:02:23.992Z,17.63
2022-11-18T01:05:12.326Z,16.52
2022-11-18T01:08:00.799Z,19.02
2022-11-18T01:10:50.818Z,20.65
2022-11-18T01:13:39.475Z,16.77
2022-11-18T01:16:29.534Z,19.45
2022-11-18T01:19:18.517Z,15.95
2022-11-18T01:22:07.215Z,15.55
2022-11-18T01:24:55.556Z,18.50
2022-11-18T01:27:43.861Z,17.25
2022-11-18T01:30:36.348Z,17.77
2022-11-18T01:33:24.673Z,18.80
2022-11-18T01:36:17.813Z,20.60
2022-11-18T01:39:06.493Z,18.02
2022-11-18T01:41:54.927Z,20.55
2022-11-18T01:45:00.490Z,17.80
2022-11-18T01:47:55.111Z,20.23
2022-11-18T01:50:48.204Z,20.95
2022-11-18T01:53:39.470Z,21.08
2022-11-18T01:56:33.372Z,21.38
2022-11-18T01:59:26.575Z,22.73
2022-11-18T02:02:16.348Z,22.50
2022-11-18T02:05:07.877Z,21.52
2022-11-18T02:07:56.348Z,23.90
2022-11-18T02:10:44.761Z,22.25
2022-11-18T02:13:33.342Z,21.95
2022-11-18T02:16:30.284Z,20.48
2022-11-18T02:19:41.663Z,21.92
2022-11-18T02:25:36.629Z,20.05
2022-11-18T02:28:33.897Z,21.05
2022-11-18T02:31:28.503Z,20.45
2022-11-18T02:34:25.287Z,20.73
2022-11-18T02:37:19.822Z,19.80
2022-11-18T02:40:14.508Z,25.05
2022-11-18T02:43:07.777Z,21.05
2022-11-18T02:46:01.166Z,22.30
2022-11-18T02:48:52.745Z,20.23
2022-11-18T02:51:42.632Z,22.65
2022-11-18T02:54:31.137Z,22.17
2022-11-18T02:57:21.695Z,25.42
2022-11-18T03:00:10.993Z,23.63
2022-11-18T03:02:59.350Z,30.30
2022-11-18T03:05:55.538Z,24.23
2022-11-18T03:08:50.425Z,23.42
2022-11-18T03:11:47.408Z,27.67
2022-11-18T03:14:44.878Z,29.02
2022-11-18T03:17:41.617Z,28.77
2022-11-18T03:20:34.372Z,24.95
2022-11-18T03:23:29.285Z,33.50
2022-11-18T03:26:22.200Z,29.60
2022-11-18T03:29:18.968Z,32.78
2022-11-18T03:32:12.151Z,29.95
2022-11-18T03:35:05.394Z,34.25
2022-11-18T03:38:00.659Z,30.98
2022-11-18T03:40:55.810Z,27.92
2022-11-18T03:43:50.550Z,25.88
2022-11-18T03:46:43.059Z,27.08
2022-11-18T03:49:37.035Z,29.25
2022-11-18T03:52:28.826Z,29.95
2022-11-18T03:55:22.397Z,33.75
2022-11-18T03:58:18.473Z,29.17
2022-11-18T04:01:13.315Z,26.65
2022-11-18T04:04:01.812Z,26.58
2022-11-18T04:06:52.759Z,27.45
2022-11-18T04:09:46.229Z,32.70
2022-11-18T04:12:39.313Z,33.25
2022-11-18T04:15:31.420Z,29.30
2022-11-18T04:18:19.737Z,31.63
2022-11-18T04:21:08.431Z,31.90
2022-11-18T04:23:56.794Z,35.35
2022-11-18T04:26:45.168Z,33.40
2022-11-18T04:29:34.150Z,34.42
2022-11-18T04:32:23.875Z,35.92
2022-11-18T04:35:12.326Z,34.97
2022-11-18T04:38:00.723Z,40.22
2022-11-18T04:40:49.079Z,40.53
2022-11-18T04:43:37.427Z,39.55
2022-11-18T04:46:25.770Z,39.13
2022-11-18T04:49:16.617Z,41.47
2022-11-18T04:52:05.974Z,43.25
2022-11-18T04:54:54.351Z,45.25
2022-11-18T04:57:42.697Z,46.35
2022-11-18T05:00:31.028Z,48.38
2022-11-18T05:03:19.325Z,47.40
2022-11-18T05:06:09.197Z,44.13
2022-11-18T05:08:58.987Z,44.05
2022-11-18T05:12:05.052Z,43.35
2022-11-18T05:14:53.401Z,45.50
2022-11-18T05:17:41.732Z,47.10
2022-11-18T05:20:30.089Z,45.75
2022-11-18T05:23:19.782Z,46.63
2022-11-18T05:26:10.198Z,41.65
2022-11-18T05:28:58.516Z,35.17
2022-11-18T05:31:46.885Z,43.90
2022-11-18T05:34:35.435Z,45.03
2022-11-18T05:37:23.738Z,45.92
2022-11-18T05:40:13.973Z,47.53
2022-11-18T05:43:13.143Z,33.40
2022-11-18T05:46:01.968Z,52.83
2022-11-18T05:48:50.306Z,52.90
2022-11-18T05:51:38.661Z,48.80
2022-11-18T05:54:27.565Z,50.95
2022-11-18T05:57:17.287Z,50.28
2022-11-18T06:00:06.323Z,49.83
2022-11-18T06:02:56.182Z,47.70
2022-11-18T06:05:44.701Z,49.92
2022-11-18T06:08:36.209Z,56.75
2022-11-18T06:11:25.359Z,50.00
2022-11-18T06:14:19.999Z,49.72
2022-11-18T06:17:15.508Z,52.45
2022-11-18T06:20:05.200Z,53.55
2022-11-18T06:22:56.919Z,47.33
2022-11-18T06:25:45.669Z,43.10
2022-11-18T06:28:34.113Z,46.83
2022-11-18T06:31:23.832Z,42.60
2022-11-18T06:34:12.196Z,39.65
2022-11-18T06:37:00.548Z,43.67
2022-11-18T06:39:49.003Z,42.13
2022-11-18T06:42:54.582Z,40.08
2022-11-18T06:46:08.931Z,39.00
2022-11-18T06:48:59.304Z,38.92
2022-11-18T06:51:47.937Z,52.60
2022-11-18T06:54:36.293Z,42.85
2022-11-18T06:57:24.628Z,35.95
2022-11-18T07:00:14.405Z,32.72
2022-11-18T07:03:03.758Z,32.97
2022-11-18T07:05:53.426Z,35.30
2022-11-18T07:08:42.916Z,36.22
2022-11-18T07:11:31.558Z,36.63
2022-11-18T07:14:19.987Z,34.58
2022-11-18T07:17:08.288Z,33.25
2022-11-18T07:19:56.620Z,34.28
2022-11-18T07:22:46.380Z,36.28
2022-11-18T07:25:34.682Z,33.58
2022-11-18T07:28:23.151Z,34.90
2022-11-18T07:31:13.136Z,33.35
2022-11-18T07:34:01.817Z,40.85
2022-11-18T07:36:50.143Z,44.85
2022-11-18T07:39:39.900Z,39.17
2022-11-18T07:42:28.290Z,44.88
2022-11-18T07:45:16.746Z,39.78
2022-11-18T07:48:05.404Z,41.58
2022-11-18T07:50:54.023Z,44.13
2022-11-18T07:53:42.395Z,41.00
2022-11-18T07:56:32.084Z,37.90
2022-11-18T07:59:20.741Z,42.15
2022-11-18T08:02:12.569Z,36.47
2022-11-18T08:05:00.949Z,38.00
2022-11-18T08:07:49.324Z,34.35
2022-11-18T08:10:37.652Z,35.58
2022-11-18T08:13:28.295Z,35.78
2022-11-18T08:16:19.038Z,30.52
2022-11-18T08:19:07.332Z,25.23
2022-11-18T08:21:55.740Z,32.78
2022-11-18T08:24:44.055Z,33.47
2022-11-18T08:27:33.396Z,32.90
2022-11-18T08:30:24.395Z,30.42
2022-11-18T08:33:12.795Z,32.47
2022-11-18T08:36:07.370Z,31.33
2022-11-18T08:38:56.610Z,30.45
2022-11-18T08:41:47.085Z,31.73
2022-11-18T08:44:35.449Z,27.20
2022-11-18T08:47:25.183Z,27.27
2022-11-18T08:50:13.571Z,28.20
2022-11-18T08:53:02.606Z,28.60
2022-11-18T08:55:57.353Z,32.20
2022-11-18T08:58:46.444Z,28.77
2022-11-18T09:01:34.873Z,29.35
2022-11-18T09:04:24.681Z,34.55
2022-11-18T09:07:13.073Z,31.10
2022-11-18T09:10:01.438Z,31.65
2022-11-18T09:12:49.758Z,35.85
2022-11-18T09:15:38.092Z,30.42
2022-11-18T09:18:26.524Z,33.25
2022-11-18T09:21:16.245Z,32.95
2022-11-18T09:24:05.875Z,31.85
2022-11-18T09:26:54.300Z,31.58
2022-11-18T09:29:42.559Z,33.45
2022-11-18T09:32:30.917Z,32.20
2022-11-18T09:35:19.254Z,32.28
2022-11-18T09:38:08.953Z,31.90
2022-11-18T09:41:02.645Z,30.15
2022-11-18T09:44:03.214Z,33.30
2022-11-18T09:47:03.861Z,24.83
2022-11-18T09:49:53.298Z,33.10
2022-11-18T09:52:47.446Z,35.65
2022-11-18T09:55:39.539Z,37.95
2022-11-18T09:58:33.755Z,38.05
2022-11-18T10:01:22.513Z,40.05
2022-11-18T10:04:16.814Z,41.10
2022-11-18T10:07:16.639Z,42.65
2022-11-18T10:10:13.466Z,48.65
2022-11-18T10:13:11.098Z,45.33
2022-11-18T10:16:07.350Z,50.08
2022-11-18T10:19:05.570Z,44.28
2022-11-18T10:22:10.001Z,47.72
2022-11-18T10:25:04.435Z,41.92
2022-11-18T10:27:53.097Z,47.90
2022-11-18T10:30:43.109Z,46.40
2022-11-18T10:33:31.431Z,44.38
2022-11-18T10:36:28.582Z,48.72
2022-11-18T10:39:18.049Z,48.22
2022-11-18T10:42:08.681Z,42.97
2022-11-18T10:44:57.478Z,33.45
2022-11-18T10:48:02.590Z,39.53
2022-11-18T10:54:09.943Z,42.25
2022-11-18T10:57:03.668Z,39.63
2022-11-18T10:59:53.460Z,40.83
2022-11-18T11:01:48.062Z,41.00
2022-11-18T11:02:42.650Z,38.08
2022-11-18T11:05:32.407Z,38.70
2022-11-18T11:08:36.945Z,37.83
2022-11-18T11:11:30.018Z,42.15
2022-11-18T11:14:23.072Z,39.58
2022-11-18T11:17:14.437Z,38.05
2022-11-18T11:20:08.086Z,43.13
2022-11-18T11:22:57.908Z,42.03
2022-11-18T11:29:08.413Z,41.83
2022-11-18T11:32:08.979Z,48.30
2022-11-18T11:35:05.770Z,47.20
2022-11-18T11:37:58.384Z,44.42
2022-11-18T11:40:57.507Z,44.30
2022-11-18T11:44:00.175Z,43.85
2022-11-18T11:47:21.041Z,43.03
2022-11-18T11:50:18.468Z,44.85
2022-11-18T11:53:18.437Z,48.83
2022-11-18T11:56:21.148Z,46.75
2022-11-18T11:59:26.757Z,48.33
2022-11-18T12:02:46.208Z,45.47
2022-11-18T12:05:39.332Z,45.00
2022-11-18T12:08:32.029Z,47.58
2022-11-18T12:11:32.494Z,47.28
2022-11-18T12:14:32.948Z,49.97
2022-11-18T12:17:29.199Z,48.08
2022-11-18T12:20:43.151Z,47.03
2022-11-18T12:23:32.626Z,44.58
2022-11-18T12:26:36.583Z,48.85
2022-11-18T12:29:27.591Z,47.60
2022-11-18T12:32:36.229Z,43.80
2022-11-18T12:35:28.311Z,45.22
2022-11-18T12:38:31.187Z,48.67
2022-11-18T12:42:10.477Z,46.70
2022-11-18T12:45:49.277Z,51.13
2022-11-18T12:48:41.168Z,48.00
2022-11-18T12:51:51.192Z,46.97
2022-11-18T12:54:42.092Z,46.47
2022-11-18T12:57:33.450Z,52.35
2022-11-18T13:00:52.830Z,54.22
2022-11-18T13:03:43.134Z,48.10
2022-11-18T13:06:34.388Z,45.03
2022-11-18T13:12:19.082Z,36.80
2022-11-18T13:15:29.591Z,47.90
2022-11-18T13:18:20.708Z,38.63
2022-11-18T13:21:25.639Z,44.85
2022-11-18T13:24:15.294Z,48.00
2022-11-18T13:27:05.061Z,42.22
2022-11-18T13:29:59.418Z,44.58
2022-11-18T13:32:49.144Z,46.35
2022-11-18T13:35:42.037Z,44.72
2022-11-18T13:38:32.332Z,42.80
2022-11-18T13:41:24.724Z,28.90
2022-11-18T13:44:19.406Z,41.53
2022-11-18T13:47:15.747Z,38.00
2022-11-18T13:50:13.492Z,36.80
2022-11-18T13:53:16.021Z,36.33
2022-11-18T13:56:08.303Z,42.15
2022-11-18T13:59:29.059Z,33.92
2022-11-18T14:02:14.324Z,40.17
2022-11-18T14:05:03.480Z,40.05
2022-11-18T14:08:21.766Z,39.92
2022-11-18T14:11:12.307Z,37.35
2022-11-18T14:14:01.379Z,35.17
2022-11-18T14:16:50.815Z,34.72
2022-11-18T14:19:40.514Z,33.78
2022-11-18T14:22:30.967Z,28.52
2022-11-18T14:25:23.510Z,21.55
2022-11-18T14:28:21.122Z,27.08
2022-11-18T14:31:25.129Z,28.70
2022-11-18T14:34:25.045Z,29.63
2022-11-18T14:37:15.799Z,30.30
2022-11-18T14:40:04.460Z,25.95
2022-11-18T14:42:53.104Z,28.08
2022-11-18T14:45:43.206Z,32.63
2022-11-18T14:48:33.379Z,22.80
2022-11-18T14:51:22.107Z,26.67
2022-11-18T14:54:17.258Z,26.60
2022-11-18T14:57:08.196Z,42.42
2022-11-18T14:59:57.111Z,41.60
2022-11-18T15:02:47.235Z,26.88
2022-11-18T15:05:36.133Z,23.02
2022-11-18T15:08:24.831Z,23.02
2022-11-18T15:11:14.014Z,25.50
2022-11-18T15:14:02.765Z,25.20
2022-11-18T15:16:51.496Z,27.40
2022-11-18T15:19:42.089Z,25.58
2022-11-18T15:22:32.396Z,28.15
2022-11-18T15:25:21.495Z,25.37
2022-11-18T15:28:12.917Z,24.73
2022-11-18T15:31:05.100Z,28.08
2022-11-18T15:33:54.738Z,23.40
2022-11-18T15:36:44.939Z,25.17
2022-11-18T15:39:33.821Z,24.27
2022-11-18T15:42:23.588Z,26.23
2022-11-18T15:45:12.491Z,23.02
2022-11-18T15:48:01.381Z,25.27
2022-11-18T15:50:53.252Z,22.33
2022-11-18T15:53:44.368Z,26.23
2022-11-18T15:56:34.348Z,25.45
2022-11-18T15:59:23.338Z,27.08
2022-11-18T16:02:12.611Z,33.33
2022-11-18T16:05:01.184Z,27.67
2022-11-18T16:07:54.703Z,23.30
2022-11-18T16:11:02.604Z,31.67
2022-11-18T16:13:50.979Z,23.92
2022-11-18T16:16:40.612Z,25.55
2022-11-18T16:19:33.330Z,26.60
2022-11-18T16:22:21.707Z,21.90
2022-11-18T16:25:10.852Z,21.80
2022-11-18T16:28:06.738Z,26.10
2022-11-18T16:31:13.134Z,25.00
2022-11-18T16:34:05.569Z,27.27
2022-11-18T16:36:55.794Z,24.00
2022-11-18T16:39:44.085Z,26.27
2022-11-18T16:42:33.571Z,24.58
2022-11-18T16:45:23.253Z,29.30
2022-11-18T16:48:11.595Z,25.85
2022-11-18T16:51:19.178Z,27.90
2022-11-18T16:54:08.172Z,25.58
2022-11-18T16:56:58.291Z,23.13
2022-11-18T16:59:46.622Z,22.17
2022-11-18T17:02:36.590Z,27.48
2022-11-18T17:05:25.002Z,31.73
2022-11-18T17:08:13.392Z,35.72
2022-11-18T17:11:06.323Z,27.90
2022-11-18T17:13:58.074Z,32.47
2022-11-18T17:16:47.186Z,24.00
2022-11-18T17:19:36.912Z,24.33
2022-11-18T17:22:25.288Z,23.25
2022-11-18T17:25:13.883Z,28.45
2022-11-18T17:28:02.230Z,27.15
2022-11-18T17:30:50.620Z,26.10
2022-11-18T17:33:39.719Z,26.92
2022-11-18T17:36:29.897Z,24.35
2022-11-18T17:39:20.777Z,35.15
2022-11-18T17:42:15.425Z,32.75
2022-11-18T17:45:03.861Z,25.92
2022-11-18T17:47:52.435Z,23.48
2022-11-18T17:50:40.858Z,26.65
2022-11-18T17:53:30.571Z,23.73
2022-11-18T17:56:19.415Z,24.13
2022-11-18T17:59:07.799Z,27.00
2022-11-18T18:01:59.614Z,24.77
2022-11-18T18:04:48.508Z,26.63
2022-11-18T18:07:36.865Z,26.00
2022-11-18T18:10:27.467Z,24.30
2022-11-18T18:13:33.358Z,16.05
2022-11-18T18:16:21.882Z,21.77
2022-11-18T18:19:12.342Z,19.08
2022-11-18T18:22:00.685Z,29.65
2022-11-18T18:24:48.951Z,34.38
2022-11-18T18:27:38.754Z,20.58
2022-11-18T18:30:27.077Z,20.77
2022-11-18T18:33:15.429Z,18.23
2022-11-18T18:36:06.106Z,23.15
2022-11-18T18:38:54.528Z,46.10
2022-11-18T18:41:42.916Z,30.35
2022-11-18T18:44:46.606Z,29.63
2022-11-18T18:47:36.052Z,19.73
2022-11-18T18:50:29.483Z,17.10
2022-11-18T18:53:18.190Z,15.82
2022-11-18T18:56:07.108Z,19.92
2022-11-18T18:58:55.782Z,35.47
2022-11-18T19:01:45.622Z,28.58
2022-11-18T19:04:34.064Z,20.90
2022-11-18T19:07:23.027Z,35.15
2022-11-18T19:10:12.236Z,21.58
2022-11-18T19:12:59.597Z,16.38
2022-11-18T19:15:48.064Z,16.33
2022-11-18T19:18:37.862Z,19.67
2022-11-18T19:21:26.785Z,17.48
2022-11-18T19:24:35.218Z,17.85
2022-11-18T19:27:24.552Z,17.55
2022-11-18T19:30:14.015Z,18.40
2022-11-18T19:33:02.387Z,15.70
2022-11-18T19:35:52.333Z,17.63
2022-11-18T19:38:40.983Z,19.42
2022-11-18T19:41:29.310Z,17.58
2022-11-18T19:44:17.706Z,15.43
2022-11-18T19:47:06.210Z,19.35
2022-11-18T19:49:54.705Z,18.30
2022-11-18T19:52:44.696Z,15.82
2022-11-18T19:55:33.293Z,15.40
2022-11-18T19:58:22.062Z,16.00
2022-11-18T20:01:12.767Z,18.02
2022-11-18T20:04:03.117Z,14.63
2022-11-18T20:06:51.726Z,15.13
2022-11-18T20:09:41.388Z,18.50
2022-11-18T20:12:29.818Z,17.35
2022-11-18T20:15:18.425Z,19.50
2022-11-18T20:18:06.819Z,18.52
2022-11-18T20:20:55.133Z,14.25
2022-11-18T20:23:43.623Z,15.43
2022-11-18T20:26:35.578Z,15.80
2022-11-18T20:29:23.963Z,15.23
2022-11-18T20:32:12.284Z,15.98
2022-11-18T20:35:00.678Z,19.65
2022-11-18T20:37:49.023Z,23.00
2022-11-18T20:40:37.383Z,21.40
2022-11-18T20:43:27.085Z,20.55
2022-11-18T20:46:20.342Z,21.42
2022-11-18T20:49:09.417Z,21.52
2022-11-18T20:51:57.819Z,22.75
2022-11-18T20:54:46.624Z,25.83
2022-11-18T20:57:34.929Z,21.70
2022-11-18T21:00:24.859Z,19.13
2022-11-18T21:03:13.549Z,22.67
2022-11-18T21:06:09.610Z,26.35
2022-11-18T21:09:04.283Z,22.73
2022-11-18T21:11:52.635Z,15.52
2022-11-18T21:14:40.041Z,24.02
2022-11-18T21:17:29.736Z,23.95
2022-11-18T21:20:32.387Z,25.38
2022-11-18T21:23:20.769Z,30.70
2022-11-18T21:26:13.217Z,50.17
2022-11-18T21:29:03.454Z,35.53
2022-11-18T21:31:52.197Z,26.45
2022-11-18T21:34:41.898Z,22.20
2022-11-18T21:37:30.321Z,19.77
2022-11-18T21:40:19.237Z,17.23
2022-11-18T21:43:08.348Z,19.65
2022-11-18T21:45:56.690Z,19.42
2022-11-18T21:48:45.607Z,17.52
2022-11-18T21:51:37.436Z,17.40
2022-11-18T21:54:26.129Z,17.83
2022-11-18T21:57:14.490Z,19.63
2022-11-18T22:00:02.883Z,18.05
2022-11-18T22:02:51.220Z,16.02
2022-11-18T22:05:39.569Z,18.33
2022-11-18T22:08:29.286Z,18.77
2022-11-18T22:11:18.074Z,20.95
2022-11-18T22:14:07.997Z,21.45
2022-11-18T22:16:56.296Z,17.25
2022-11-18T22:19:44.676Z,21.27
2022-11-18T22:22:32.981Z,17.95
2022-11-18T22:25:23.026Z,17.60
2022-11-18T22:28:11.367Z,19.40
2022-11-18T22:31:03.979Z,18.42
2022-11-18T22:33:52.979Z,14.95
2022-11-18T22:36:41.348Z,16.85
2022-11-18T22:39:29.745Z,21.33
2022-11-18T22:42:51.446Z,19.37
2022-11-18T22:45:39.824Z,21.15
2022-11-18T22:48:28.245Z,25.42
2022-11-18T22:51:16.601Z,24.63
2022-11-18T22:57:13.911Z,22.20
2022-11-18T23:00:04.108Z,24.75
2022-11-18T23:02:52.497Z,23.65
2022-11-18T23:05:40.834Z,22.77
2022-11-18T23:08:32.509Z,23.92
2022-11-18T23:11:35.655Z,21.52
2022-11-18T23:14:23.997Z,25.90
2022-11-18T23:17:13.879Z,30.30
2022-11-18T23:20:02.228Z,24.52
2022-11-18T23:22:50.606Z,26.10
2022-11-18T23:25:38.953Z,27.90
2022-11-18T23:28:27.262Z,28.42
2022-11-18T23:31:17.052Z,26.90
2022-11-18T23:34:06.763Z,31.73
2022-11-18T23:36:55.093Z,30.98
2022-11-18T23:39:43.448Z,31.13
2022-11-18T23:42:31.881Z,33.55
2022-11-18T23:45:20.236Z,29.83
2022-11-18T23:48:08.582Z,34.80
2022-11-18T23:50:59.655Z,38.67
2022-11-18T23:53:52.048Z,36.33
2022-11-18T23:56:40.322Z,41.90
2022-11-18T23:59:29.244Z,32.85
