createdAt,value
2023-04-22T00:01:32.877Z,99.90
2023-04-22T00:03:59.525Z,99.90
2023-04-22T00:06:26.161Z,99.90
2023-04-22T00:08:52.673Z,99.90
2023-04-22T00:11:19.171Z,99.90
2023-04-22T00:13:45.696Z,99.90
2023-04-22T00:16:12.277Z,99.90
2023-04-22T00:18:38.810Z,99.90
2023-04-22T00:21:07.034Z,99.90
2023-04-22T00:23:33.839Z,99.90
2023-04-22T00:26:01.598Z,99.90
2023-04-22T00:28:28.423Z,99.90
2023-04-22T00:30:55.062Z,99.90
2023-04-22T00:33:21.604Z,99.90
2023-04-22T00:35:48.117Z,99.90
2023-04-22T00:38:14.701Z,99.90
2023-04-22T00:40:41.199Z,99.90
2023-04-22T00:43:08.947Z,99.90
2023-04-22T00:45:37.362Z,99.90
2023-04-22T00:48:04.572Z,99.90
2023-04-22T00:50:31.114Z,99.90
2023-04-22T00:52:57.586Z,99.90
2023-04-22T00:55:24.820Z,99.90
2023-04-22T00:57:53.991Z,99.90
2023-04-22T01:00:26.251Z,99.90
2023-04-22T01:02:57.218Z,99.90
2023-04-22T01:05:24.970Z,99.90
2023-04-22T01:07:51.470Z,99.90
2023-04-22T01:10:18.528Z,99.90
2023-04-22T01:12:45.069Z,99.90
2023-04-22T01:15:11.741Z,99.90
2023-04-22T01:17:38.418Z,99.90
2023-04-22T01:20:09.338Z,99.90
2023-04-22T01:22:43.253Z,99.90
2023-04-22T01:25:10.885Z,99.90
2023-04-22T01:27:39.876Z,99.90
2023-04-22T01:30:08.573Z,99.90
2023-04-22T01:32:35.804Z,99.90
2023-04-22T01:35:02.606Z,99.90
2023-04-22T01:37:30.186Z,99.90
2023-04-22T01:40:00.342Z,99.90
2023-04-22T01:42:27.554Z,99.90
2023-04-22T01:44:54.151Z,99.90
2023-04-22T01:47:23.213Z,99.90
2023-04-22T01:49:51.123Z,99.90
2023-04-22T01:52:17.641Z,99.90
2023-04-22T01:54:44.156Z,99.90
2023-04-22T01:57:13.418Z,99.90
2023-04-22T01:59:40.506Z,99.90
2023-04-22T02:02:07.355Z,99.90
2023-04-22T02:04:33.916Z,99.90
2023-04-22T02:07:00.445Z,99.90
2023-04-22T02:09:26.962Z,99.90
2023-04-22T02:11:53.424Z,99.90
2023-04-22T02:14:19.946Z,99.90
2023-04-22T02:16:46.440Z,99.90
2023-04-22T02:19:13.003Z,99.90
2023-04-22T02:21:39.780Z,99.90
2023-04-22T02:24:06.469Z,99.90
2023-04-22T02:26:32.960Z,99.90
2023-04-22T02:28:59.532Z,99.90
2023-04-22T02:31:26.164Z,99.90
2023-04-22T02:33:52.678Z,99.90
2023-04-22T02:36:19.178Z,99.90
2023-04-22T02:38:45.919Z,99.90
2023-04-22T02:41:12.462Z,99.90
2023-04-22T02:43:40.870Z,99.90
2023-04-22T02:46:09.817Z,99.90
2023-04-22T02:48:36.329Z,99.90
2023-04-22T02:51:02.846Z,99.90
2023-04-22T02:53:29.361Z,99.90
2023-04-22T02:55:56.225Z,99.90
2023-04-22T02:58:22.731Z,99.90
2023-04-22T03:00:49.319Z,99.90
2023-04-22T03:03:16.052Z,99.90
2023-04-22T03:05:42.597Z,99.90
2023-04-22T03:08:09.154Z,99.90
2023-04-22T03:10:35.758Z,99.90
2023-04-22T03:13:02.304Z,99.90
2023-04-22T03:15:28.834Z,99.90
2023-04-22T03:17:55.362Z,99.90
2023-04-22T03:20:21.975Z,99.90
2023-04-22T03:22:48.435Z,99.90
2023-04-22T03:25:15.516Z,99.90
2023-04-22T03:27:42.023Z,99.90
2023-04-22T03:30:09.108Z,99.90
2023-04-22T03:32:35.667Z,99.90
2023-04-22T03:35:02.205Z,99.90
2023-04-22T03:37:28.681Z,99.90
2023-04-22T03:39:55.164Z,99.90
2023-04-22T03:42:21.664Z,99.90
2023-04-22T03:44:48.157Z,99.90
2023-04-22T03:47:14.665Z,99.90
2023-04-22T03:49:42.659Z,99.90
2023-04-22T03:52:09.196Z,99.90
2023-04-22T03:54:36.390Z,99.90
2023-04-22T03:57:03.053Z,99.90
2023-04-22T03:59:29.540Z,99.90
2023-04-22T04:01:56.040Z,99.90
2023-04-22T04:04:23.146Z,99.90
2023-04-22T04:06:49.729Z,99.90
2023-04-22T04:09:16.203Z,99.90
2023-04-22T04:11:42.728Z,99.90
2023-04-22T04:14:09.237Z,99.90
2023-04-22T04:16:35.806Z,99.90
2023-04-22T04:19:03.110Z,99.90
2023-04-22T04:21:32.613Z,99.90
2023-04-22T04:23:59.657Z,99.90
2023-04-22T04:26:29.091Z,99.90
2023-04-22T04:28:55.669Z,99.90
2023-04-22T04:31:23.991Z,99.90
2023-04-22T04:33:51.659Z,99.90
2023-04-22T04:36:19.086Z,99.90
2023-04-22T04:38:46.893Z,99.90
2023-04-22T04:41:13.721Z,99.90
2023-04-22T04:43:40.190Z,99.90
2023-04-22T04:46:07.519Z,99.90
2023-04-22T04:48:35.327Z,99.90
2023-04-22T04:51:01.833Z,99.90
2023-04-22T04:53:28.292Z,99.90
2023-04-22T04:55:54.872Z,99.90
2023-04-22T04:58:21.344Z,99.90
2023-04-22T05:00:47.844Z,99.90
2023-04-22T05:03:14.581Z,99.90
2023-04-22T05:05:41.125Z,99.90
2023-04-22T05:08:07.754Z,99.90
2023-04-22T05:10:34.342Z,99.90
2023-04-22T05:13:03.446Z,99.90
2023-04-22T05:15:30.823Z,99.90
2023-04-22T05:17:57.349Z,99.90
2023-04-22T05:20:23.947Z,99.90
2023-04-22T05:22:50.445Z,99.90
2023-04-22T05:25:16.957Z,99.90
2023-04-22T05:27:43.462Z,99.90
2023-04-22T05:30:10.484Z,99.90
2023-04-22T05:32:37.464Z,99.90
2023-04-22T05:35:04.550Z,99.90
2023-04-22T05:37:31.289Z,99.90
2023-04-22T05:39:57.785Z,99.90
2023-04-22T05:42:24.261Z,99.90
2023-04-22T05:44:50.770Z,99.90
2023-04-22T05:47:17.323Z,99.90
2023-04-22T05:49:43.823Z,99.90
2023-04-22T05:52:10.318Z,99.90
2023-04-22T05:54:37.171Z,99.90
2023-04-22T05:57:03.712Z,99.90
2023-04-22T05:59:30.174Z,99.90
2023-04-22T06:01:56.698Z,99.90
2023-04-22T06:04:23.740Z,99.90
2023-04-22T06:06:53.179Z,99.90
2023-04-22T06:09:20.923Z,99.90
2023-04-22T06:11:47.973Z,99.90
2023-04-22T06:14:14.552Z,99.90
2023-04-22T06:16:41.498Z,99.90
2023-04-22T06:19:08.223Z,99.90
2023-04-22T06:21:36.371Z,99.90
2023-04-22T06:24:05.328Z,99.90
2023-04-22T06:26:31.888Z,99.90
2023-04-22T06:28:58.373Z,99.90
2023-04-22T06:31:24.936Z,99.90
2023-04-22T06:33:51.425Z,99.90
2023-04-22T06:36:17.938Z,99.90
2023-04-22T06:38:44.446Z,99.90
2023-04-22T06:41:10.954Z,99.90
2023-04-22T06:43:37.460Z,99.90
2023-04-22T06:46:04.085Z,99.90
2023-04-22T06:48:30.597Z,99.90
2023-04-22T06:50:57.137Z,99.90
2023-04-22T06:53:23.639Z,99.90
2023-04-22T06:55:50.232Z,99.90
2023-04-22T06:58:16.735Z,99.90
2023-04-22T07:00:43.240Z,99.90
2023-04-22T07:03:09.867Z,99.90
2023-04-22T07:05:37.906Z,99.90
2023-04-22T07:08:06.194Z,99.90
2023-04-22T07:10:33.342Z,99.90
2023-04-22T07:12:59.935Z,99.40
2023-04-22T07:15:26.447Z,99.90
2023-04-22T07:17:52.970Z,99.90
2023-04-22T07:20:19.512Z,99.10
2023-04-22T07:22:46.009Z,99.40
2023-04-22T07:25:12.527Z,99.10
2023-04-22T07:27:39.187Z,99.00
2023-04-22T07:30:08.582Z,98.60
2023-04-22T07:32:35.097Z,98.50
2023-04-22T07:35:01.630Z,98.70
2023-04-22T07:37:28.117Z,99.30
2023-04-22T07:39:54.598Z,98.00
2023-04-22T07:42:21.144Z,97.90
2023-04-22T07:44:47.641Z,98.00
2023-04-22T07:47:14.231Z,96.90
2023-04-22T07:49:41.259Z,96.70
2023-04-22T07:52:08.179Z,97.20
2023-04-22T07:54:34.692Z,97.20
2023-04-22T07:57:01.162Z,96.30
2023-04-22T07:59:27.679Z,96.70
2023-04-22T08:01:54.192Z,94.60
2023-04-22T08:04:23.319Z,94.70
2023-04-22T08:06:50.369Z,94.70
2023-04-22T08:09:16.946Z,93.80
2023-04-22T08:11:43.504Z,95.30
2023-04-22T08:14:09.978Z,93.70
2023-04-22T08:16:39.296Z,93.20
2023-04-22T08:19:05.768Z,94.90
2023-04-22T08:21:32.363Z,95.50
2023-04-22T08:23:58.879Z,93.90
2023-04-22T08:26:25.372Z,94.20
2023-04-22T08:28:51.879Z,94.00
2023-04-22T08:31:18.406Z,94.00
2023-04-22T08:33:47.853Z,93.20
2023-04-22T08:36:14.522Z,93.90
2023-04-22T08:38:41.007Z,93.50
2023-04-22T08:41:08.002Z,93.50
2023-04-22T08:43:35.545Z,92.80
2023-04-22T08:46:02.280Z,92.70
2023-04-22T08:48:28.818Z,92.60
2023-04-22T08:50:59.142Z,93.00
2023-04-22T08:53:25.655Z,93.30
2023-04-22T08:55:55.697Z,93.90
2023-04-22T08:58:23.452Z,93.00
2023-04-22T09:00:50.784Z,93.90
2023-04-22T09:03:18.965Z,93.50
2023-04-22T09:05:47.849Z,92.60
2023-04-22T09:08:15.158Z,92.60
2023-04-22T09:10:41.656Z,92.50
2023-04-22T09:13:09.738Z,92.70
2023-04-22T09:15:36.246Z,93.50
2023-04-22T09:18:04.812Z,92.90
2023-04-22T09:20:31.645Z,93.50
2023-04-22T09:23:04.368Z,92.70
2023-04-22T09:25:35.074Z,93.50
2023-04-22T09:28:02.503Z,92.60
2023-04-22T09:30:35.879Z,92.60
2023-04-22T09:33:05.685Z,92.00
2023-04-22T09:35:37.507Z,92.20
2023-04-22T09:38:08.357Z,92.50
2023-04-22T09:40:37.246Z,92.30
2023-04-22T09:43:07.004Z,91.90
2023-04-22T09:45:36.487Z,91.70
2023-04-22T09:48:12.733Z,92.10
2023-04-22T09:50:44.299Z,91.60
2023-04-22T09:53:14.470Z,91.40
2023-04-22T09:55:45.520Z,91.70
2023-04-22T09:58:17.827Z,91.30
2023-04-22T10:00:55.868Z,91.40
2023-04-22T10:03:22.864Z,91.50
2023-04-22T10:05:49.420Z,91.40
2023-04-22T10:08:16.549Z,90.60
2023-04-22T10:10:44.056Z,90.80
2023-04-22T10:13:10.671Z,90.30
2023-04-22T10:15:50.913Z,90.40
2023-04-22T10:18:23.782Z,90.10
2023-04-22T10:20:52.623Z,90.10
2023-04-22T10:23:22.727Z,90.20
2023-04-22T10:25:56.040Z,89.40
2023-04-22T10:28:27.670Z,89.50
2023-04-22T10:30:54.349Z,88.70
2023-04-22T10:33:42.151Z,90.00
2023-04-22T10:36:19.707Z,90.00
2023-04-22T10:40:07.205Z,88.80
2023-04-22T10:42:34.170Z,88.80
2023-04-22T10:45:03.961Z,88.10
2023-04-22T10:47:36.569Z,88.10
2023-04-22T10:50:25.826Z,88.70
2023-04-22T10:53:02.527Z,88.40
2023-04-22T10:55:51.331Z,88.00
2023-04-22T10:58:23.520Z,85.90
2023-04-22T11:00:59.188Z,85.80
2023-04-22T11:03:29.447Z,85.40
2023-04-22T11:06:21.513Z,84.70
2023-04-22T11:08:50.417Z,83.90
2023-04-22T11:11:18.490Z,85.70
2023-04-22T11:13:49.872Z,84.70
2023-04-22T11:16:20.599Z,84.30
2023-04-22T11:18:49.249Z,85.80
2023-04-22T11:21:16.108Z,84.60
2023-04-22T11:23:52.057Z,85.20
2023-04-22T11:26:31.545Z,85.70
2023-04-22T11:28:59.898Z,85.10
2023-04-22T11:31:26.472Z,85.50
2023-04-22T11:33:53.080Z,85.60
2023-04-22T11:36:19.602Z,85.60
2023-04-22T11:38:55.994Z,85.80
2023-04-22T11:41:23.006Z,85.60
2023-04-22T11:43:49.618Z,84.40
2023-04-22T11:46:16.112Z,85.10
2023-04-22T11:48:42.615Z,84.50
2023-04-22T11:51:10.987Z,84.70
2023-04-22T11:53:39.347Z,86.90
2023-04-22T11:56:05.863Z,86.30
2023-04-22T11:58:32.419Z,86.20
2023-04-22T12:00:59.706Z,86.50
2023-04-22T12:03:29.049Z,87.20
2023-04-22T12:06:04.261Z,87.10
2023-04-22T12:08:41.400Z,85.80
2023-04-22T12:11:10.003Z,85.00
2023-04-22T12:13:46.039Z,85.50
2023-04-22T12:16:20.088Z,86.70
2023-04-22T12:18:54.846Z,84.80
2023-04-22T12:21:24.266Z,85.40
2023-04-22T12:23:57.029Z,86.30
2023-04-22T12:26:26.856Z,86.70
2023-04-22T12:28:55.417Z,86.10
2023-04-22T12:31:22.150Z,85.70
2023-04-22T12:33:48.896Z,85.00
2023-04-22T12:36:17.812Z,86.30
2023-04-22T12:38:44.393Z,85.50
2023-04-22T12:41:10.870Z,84.60
2023-04-22T12:43:38.603Z,84.10
2023-04-22T12:46:07.573Z,84.00
2023-04-22T12:48:36.487Z,82.90
2023-04-22T12:51:04.021Z,84.10
2023-04-22T12:53:30.538Z,84.80
2023-04-22T12:55:57.501Z,83.90
2023-04-22T12:58:25.511Z,85.60
2023-04-22T13:00:52.041Z,84.60
2023-04-22T13:03:19.204Z,83.80
2023-04-22T13:05:45.844Z,83.50
2023-04-22T13:08:12.373Z,84.60
2023-04-22T13:10:38.886Z,85.30
2023-04-22T13:13:17.811Z,84.30
2023-04-22T13:15:52.400Z,81.60
2023-04-22T13:18:19.393Z,83.00
2023-04-22T13:20:46.960Z,82.10
2023-04-22T13:23:14.104Z,83.60
2023-04-22T13:25:40.568Z,84.70
2023-04-22T13:28:07.052Z,85.20
2023-04-22T13:30:33.612Z,83.20
2023-04-22T13:33:00.240Z,82.70
2023-04-22T13:35:26.820Z,82.50
2023-04-22T13:37:53.420Z,82.60
2023-04-22T13:40:20.891Z,83.20
2023-04-22T13:42:47.501Z,82.20
2023-04-22T13:45:13.999Z,81.50
2023-04-22T13:47:40.552Z,81.80
2023-04-22T13:50:08.390Z,82.20
2023-04-22T13:52:35.086Z,81.30
2023-04-22T13:55:03.389Z,82.70
2023-04-22T13:57:29.912Z,81.20
2023-04-22T13:59:56.394Z,78.70
2023-04-22T14:02:23.269Z,79.00
2023-04-22T14:04:49.890Z,79.10
2023-04-22T14:07:16.361Z,79.90
2023-04-22T14:09:43.027Z,79.20
2023-04-22T14:12:11.246Z,78.50
2023-04-22T14:14:37.893Z,79.50
2023-04-22T14:17:04.634Z,79.30
2023-04-22T14:19:31.195Z,80.50
2023-04-22T14:21:57.789Z,80.50
2023-04-22T14:24:24.597Z,79.80
2023-04-22T14:26:52.184Z,79.70
2023-04-22T14:29:18.718Z,79.70
2023-04-22T14:31:45.662Z,79.20
2023-04-22T14:34:12.235Z,80.70
2023-04-22T14:36:38.731Z,78.70
2023-04-22T14:39:05.227Z,79.50
2023-04-22T14:41:31.775Z,80.50
2023-04-22T14:43:58.299Z,80.90
2023-04-22T14:46:25.138Z,80.80
2023-04-22T14:48:51.654Z,79.20
2023-04-22T14:51:18.276Z,79.10
2023-04-22T14:53:45.109Z,80.80
2023-04-22T14:56:11.601Z,80.50
2023-04-22T14:58:38.085Z,81.10
2023-04-22T15:01:07.424Z,79.40
2023-04-22T15:03:35.019Z,79.80
2023-04-22T15:06:01.715Z,80.40
2023-04-22T15:08:29.269Z,79.40
2023-04-22T15:10:55.942Z,79.50
2023-04-22T15:13:22.558Z,78.00
2023-04-22T15:15:49.104Z,78.30
2023-04-22T15:18:15.643Z,80.20
2023-04-22T15:20:42.202Z,80.50
2023-04-22T15:23:08.714Z,79.80
2023-04-22T15:25:35.212Z,78.90
2023-04-22T15:28:01.988Z,78.90
2023-04-22T15:30:29.328Z,78.80
2023-04-22T15:32:55.944Z,78.90
2023-04-22T15:35:25.216Z,79.70
2023-04-22T15:37:52.161Z,79.10
2023-04-22T15:40:18.637Z,79.30
2023-04-22T15:42:45.126Z,79.20
2023-04-22T15:45:11.842Z,79.00
2023-04-22T15:47:40.556Z,79.20
2023-04-22T15:50:09.772Z,79.50
2023-04-22T15:52:37.415Z,80.10
2023-04-22T15:55:07.504Z,80.00
2023-04-22T15:57:34.673Z,79.50
2023-04-22T16:00:12.608Z,79.90
2023-04-22T16:02:42.489Z,79.80
2023-04-22T16:05:10.807Z,79.80
2023-04-22T16:07:37.306Z,80.30
2023-04-22T16:10:04.535Z,80.20
2023-04-22T16:12:32.759Z,81.20
2023-04-22T16:15:00.655Z,81.80
2023-04-22T16:17:27.457Z,81.90
2023-04-22T16:19:54.817Z,81.00
2023-04-22T16:22:21.291Z,80.30
2023-04-22T16:24:47.784Z,81.20
2023-04-22T16:27:15.607Z,82.10
2023-04-22T16:29:42.566Z,81.40
2023-04-22T16:32:09.322Z,81.80
2023-04-22T16:34:36.216Z,80.90
2023-04-22T16:37:02.820Z,82.30
2023-04-22T16:39:29.420Z,82.50
2023-04-22T16:41:55.943Z,82.20
2023-04-22T16:44:22.459Z,82.10
2023-04-22T16:46:48.981Z,81.70
2023-04-22T16:49:15.499Z,82.80
2023-04-22T16:51:42.028Z,83.20
2023-04-22T16:54:08.530Z,82.70
2023-04-22T16:56:35.132Z,83.70
2023-04-22T16:59:01.612Z,84.50
2023-04-22T17:01:29.257Z,84.70
2023-04-22T17:03:56.501Z,84.60
2023-04-22T17:06:23.550Z,85.20
2023-04-22T17:08:51.766Z,86.40
2023-04-22T17:11:18.298Z,86.80
2023-04-22T17:13:44.919Z,87.60
2023-04-22T17:16:12.782Z,87.70
2023-04-22T17:18:39.342Z,88.50
2023-04-22T17:21:05.911Z,88.30
2023-04-22T17:23:32.405Z,90.00
2023-04-22T17:25:59.140Z,89.90
2023-04-22T17:28:25.744Z,89.40
2023-04-22T17:30:52.258Z,89.10
2023-04-22T17:33:18.750Z,90.10
2023-04-22T17:35:45.232Z,90.30
2023-04-22T17:38:12.167Z,91.10
2023-04-22T17:40:38.885Z,92.00
2023-04-22T17:43:05.374Z,92.50
2023-04-22T17:45:31.985Z,94.30
2023-04-22T17:47:58.465Z,93.60
2023-04-22T17:50:24.982Z,94.40
2023-04-22T17:52:51.475Z,94.90
2023-04-22T17:55:18.182Z,94.60
2023-04-22T17:57:44.714Z,94.90
2023-04-22T18:00:14.234Z,95.10
2023-04-22T18:02:41.862Z,95.30
2023-04-22T18:05:09.403Z,94.50
2023-04-22T18:07:36.023Z,95.10
2023-04-22T18:10:02.599Z,95.00
2023-04-22T18:12:31.072Z,95.20
2023-04-22T18:14:58.017Z,95.30
2023-04-22T18:17:25.454Z,96.00
2023-04-22T18:20:02.663Z,96.10
2023-04-22T18:22:33.037Z,96.20
2023-04-22T18:25:01.134Z,95.60
2023-04-22T18:27:28.162Z,96.20
2023-04-22T18:29:54.645Z,97.20
2023-04-22T18:32:21.559Z,98.10
2023-04-22T18:34:48.093Z,98.50
2023-04-22T18:37:14.670Z,99.00
2023-04-22T18:39:41.328Z,99.90
2023-04-22T18:42:07.830Z,98.90
2023-04-22T18:44:35.695Z,98.30
2023-04-22T18:47:03.754Z,97.90
2023-04-22T18:49:32.934Z,97.60
2023-04-22T18:52:02.489Z,97.70
2023-04-22T18:54:30.710Z,98.20
2023-04-22T18:56:57.523Z,97.80
2023-04-22T18:59:24.037Z,97.80
2023-04-22T19:01:50.691Z,97.70
2023-04-22T19:04:17.319Z,97.80
2023-04-22T19:06:44.260Z,97.90
2023-04-22T19:09:11.168Z,98.10
2023-04-22T19:11:38.019Z,98.20
2023-04-22T19:14:04.764Z,98.40
2023-04-22T19:16:31.339Z,98.40
2023-04-22T19:18:57.875Z,98.60
2023-04-22T19:21:26.011Z,98.60
2023-04-22T19:23:52.587Z,98.70
2023-04-22T19:26:20.020Z,98.90
2023-04-22T19:28:47.906Z,99.10
2023-04-22T19:31:18.832Z,99.10
2023-04-22T19:33:45.359Z,99.00
2023-04-22T19:36:11.837Z,99.00
2023-04-22T19:38:38.356Z,99.10
2023-04-22T19:41:04.951Z,99.30
2023-04-22T19:43:31.839Z,99.80
2023-04-22T19:45:58.351Z,99.90
2023-04-22T19:48:25.357Z,99.90
2023-04-22T19:50:51.990Z,99.90
2023-04-22T19:53:19.736Z,99.90
2023-04-22T19:55:46.462Z,99.90
2023-04-22T19:58:13.492Z,99.90
2023-04-22T20:00:41.765Z,99.90
2023-04-22T20:03:09.356Z,99.90
2023-04-22T20:05:36.891Z,99.90
2023-04-22T20:08:07.435Z,99.90
2023-04-22T20:10:34.165Z,99.90
2023-04-22T20:13:03.093Z,99.90
2023-04-22T20:15:30.330Z,99.90
2023-04-22T20:17:57.125Z,99.90
2023-04-22T20:20:24.030Z,99.90
2023-04-22T20:22:52.990Z,99.90
2023-04-22T20:25:22.322Z,99.90
2023-04-22T20:27:48.814Z,99.90
2023-04-22T20:30:15.829Z,99.90
2023-04-22T20:32:42.520Z,99.90
2023-04-22T20:35:14.034Z,99.90
2023-04-22T20:37:42.012Z,99.90
2023-04-22T20:40:10.466Z,99.90
2023-04-22T20:42:36.974Z,99.90
2023-04-22T20:45:05.369Z,99.90
2023-04-22T20:47:32.142Z,99.90
2023-04-22T20:49:59.015Z,99.90
2023-04-22T20:52:25.822Z,99.90
2023-04-22T20:54:54.478Z,99.90
2023-04-22T20:57:21.340Z,99.90
2023-04-22T20:59:47.858Z,99.90
2023-04-22T21:02:16.169Z,99.90
2023-04-22T21:04:43.034Z,99.90
2023-04-22T21:07:14.823Z,99.90
2023-04-22T21:09:42.463Z,99.90
2023-04-22T21:12:10.040Z,99.90
2023-04-22T21:14:40.942Z,99.90
2023-04-22T21:17:21.991Z,99.90
2023-04-22T21:19:50.860Z,99.90
2023-04-22T21:22:20.934Z,99.90
2023-04-22T21:24:52.095Z,99.90
2023-04-22T21:27:21.102Z,99.90
2023-04-22T21:29:48.721Z,99.90
2023-04-22T21:32:16.180Z,99.90
2023-04-22T21:34:43.237Z,99.90
2023-04-22T21:37:10.065Z,99.90
2023-04-22T21:39:36.758Z,99.90
2023-04-22T21:42:06.817Z,99.90
2023-04-22T21:44:37.322Z,99.90
2023-04-22T21:47:04.547Z,99.90
2023-04-22T21:49:31.240Z,99.90
2023-04-22T21:51:58.444Z,99.90
2023-04-22T21:54:24.976Z,99.90
2023-04-22T21:56:51.512Z,99.90
2023-04-22T21:59:18.080Z,99.90
2023-04-22T22:01:45.033Z,99.90
2023-04-22T22:04:15.196Z,99.90
2023-04-22T22:06:42.660Z,99.90
2023-04-22T22:09:09.206Z,99.90
2023-04-22T22:11:35.708Z,99.90
2023-04-22T22:14:02.214Z,99.90
2023-04-22T22:16:28.788Z,99.90
2023-04-22T22:18:57.104Z,99.90
2023-04-22T22:21:23.674Z,99.90
2023-04-22T22:23:50.184Z,99.90
2023-04-22T22:26:16.653Z,99.90
2023-04-22T22:28:43.535Z,99.90
2023-04-22T22:31:10.025Z,99.90
2023-04-22T22:33:36.746Z,99.90
2023-04-22T22:36:03.302Z,99.90
2023-04-22T22:38:29.850Z,99.90
2023-04-22T22:40:56.330Z,99.90
2023-04-22T22:43:22.844Z,99.90
2023-04-22T22:45:49.376Z,99.90
2023-04-22T22:48:15.841Z,99.90
2023-04-22T22:50:42.815Z,99.90
2023-04-22T22:53:09.328Z,99.90
2023-04-22T22:55:35.796Z,99.90
2023-04-22T22:58:02.338Z,99.90
2023-04-22T23:00:28.846Z,99.90
2023-04-22T23:02:55.617Z,99.90
2023-04-22T23:05:22.437Z,99.90
2023-04-22T23:07:48.939Z,99.90
2023-04-22T23:10:15.514Z,99.90
2023-04-22T23:12:42.015Z,99.90
2023-04-22T23:15:09.239Z,99.90
2023-04-22T23:17:36.025Z,99.90
2023-04-22T23:20:03.827Z,99.90
2023-04-22T23:22:33.092Z,99.90
2023-04-22T23:25:00.215Z,99.90
2023-04-22T23:27:27.133Z,99.90
2023-04-22T23:29:54.080Z,99.90
2023-04-22T23:32:22.803Z,99.90
2023-04-22T23:34:52.545Z,99.90
2023-04-22T23:37:19.834Z,99.90
2023-04-22T23:39:46.361Z,99.90
2023-04-22T23:42:12.822Z,99.90
2023-04-22T23:44:39.509Z,99.90
2023-04-22T23:47:06.594Z,99.90
2023-04-22T23:49:33.188Z,99.90
2023-04-22T23:52:00.060Z,99.90
2023-04-22T23:54:27.761Z,99.90
2023-04-22T23:56:54.897Z,99.90
2023-04-22T23:59:21.905Z,99.90
