createdAt,value
2023-05-12T00:04:13.656Z,18.70
2023-05-12T00:09:18.601Z,18.84
2023-05-12T00:14:24.084Z,19.01
2023-05-12T00:19:29.058Z,19.14
2023-05-12T00:24:34.061Z,19.29
2023-05-12T00:29:39.181Z,19.49
2023-05-12T00:34:44.598Z,19.50
2023-05-12T00:39:49.383Z,19.44
2023-05-12T00:44:54.692Z,19.40
2023-05-12T00:50:00.568Z,19.47
2023-05-12T00:55:06.469Z,19.65
2023-05-12T01:00:14.020Z,19.81
2023-05-12T01:05:20.842Z,20.10
2023-05-12T01:10:25.941Z,20.31
2023-05-12T01:15:34.476Z,20.41
2023-05-12T01:20:40.172Z,20.42
2023-05-12T01:25:47.174Z,20.42
2023-05-12T01:30:52.926Z,20.43
2023-05-12T01:35:57.980Z,20.49
2023-05-12T01:41:03.537Z,20.49
2023-05-12T01:46:09.214Z,20.49
2023-05-12T01:51:17.638Z,20.49
2023-05-12T01:56:24.151Z,20.57
2023-05-12T02:01:29.982Z,20.72
2023-05-12T02:06:35.191Z,20.77
2023-05-12T02:11:40.743Z,20.88
2023-05-12T02:16:46.270Z,20.93
2023-05-12T02:21:51.468Z,20.99
2023-05-12T02:26:56.366Z,21.07
2023-05-12T02:32:01.494Z,21.14
2023-05-12T02:37:05.911Z,21.26
2023-05-12T02:42:11.010Z,21.31
2023-05-12T02:47:16.173Z,21.38
2023-05-12T02:52:23.443Z,21.49
2023-05-12T02:57:34.393Z,21.64
2023-05-12T03:02:41.112Z,21.75
2023-05-12T03:07:45.451Z,21.90
2023-05-12T03:12:50.502Z,22.03
2023-05-12T03:17:55.531Z,22.11
2023-05-12T03:23:00.525Z,22.37
2023-05-12T03:28:05.948Z,22.54
2023-05-12T03:33:11.203Z,22.61
2023-05-12T03:38:16.410Z,22.69
2023-05-12T03:43:22.420Z,22.80
2023-05-12T03:48:27.643Z,22.90
2023-05-12T03:53:32.440Z,23.05
2023-05-12T03:58:37.823Z,23.19
2023-05-12T04:03:44.396Z,23.27
2023-05-12T04:08:49.511Z,23.37
2023-05-12T04:13:54.772Z,23.50
2023-05-12T04:18:59.787Z,23.63
2023-05-12T04:24:06.271Z,23.78
2023-05-12T04:29:14.821Z,23.90
2023-05-12T04:34:19.889Z,24.04
2023-05-12T04:39:25.219Z,24.00
2023-05-12T04:44:30.346Z,23.87
2023-05-12T04:49:35.536Z,23.90
2023-05-12T04:54:41.861Z,23.93
2023-05-12T04:59:46.986Z,23.87
2023-05-12T05:04:52.209Z,23.81
2023-05-12T05:10:00.417Z,23.80
2023-05-12T05:15:05.930Z,23.81
2023-05-12T05:20:15.436Z,23.79
2023-05-12T05:25:21.684Z,23.75
2023-05-12T05:30:26.933Z,23.91
2023-05-12T05:35:33.379Z,24.05
2023-05-12T05:40:49.316Z,24.24
2023-05-12T05:45:59.500Z,24.46
2023-05-12T05:51:06.202Z,24.58
2023-05-12T05:56:11.199Z,24.60
2023-05-12T06:01:16.762Z,24.62
2023-05-12T06:06:22.084Z,24.52
2023-05-12T06:11:27.233Z,24.35
2023-05-12T06:16:32.197Z,24.17
2023-05-12T06:21:38.252Z,24.05
2023-05-12T06:26:44.024Z,23.90
2023-05-12T06:31:49.807Z,23.73
2023-05-12T06:36:56.417Z,23.58
2023-05-12T06:42:03.045Z,23.39
2023-05-12T06:47:17.742Z,23.18
2023-05-12T06:52:25.223Z,22.88
2023-05-12T06:57:30.106Z,22.71
2023-05-12T07:02:35.249Z,22.36
2023-05-12T07:07:40.211Z,21.97
2023-05-12T07:12:45.375Z,21.69
2023-05-12T07:17:51.468Z,21.40
2023-05-12T07:22:57.895Z,21.09
2023-05-12T07:28:03.881Z,20.82
2023-05-12T07:33:09.777Z,20.64
2023-05-12T07:38:15.064Z,20.35
2023-05-12T07:43:20.042Z,20.20
2023-05-12T07:48:24.721Z,20.10
2023-05-12T07:53:29.711Z,20.12
2023-05-12T07:58:34.763Z,20.18
2023-05-12T08:03:40.314Z,20.24
2023-05-12T08:08:45.327Z,20.30
2023-05-12T08:13:50.330Z,20.38
2023-05-12T08:18:55.501Z,20.55
2023-05-12T08:24:00.699Z,20.72
2023-05-12T08:29:07.490Z,20.88
2023-05-12T08:34:12.854Z,20.99
2023-05-12T08:39:18.148Z,21.09
2023-05-12T08:44:24.518Z,21.27
2023-05-12T08:49:34.584Z,21.53
2023-05-12T08:54:48.914Z,21.96
2023-05-12T09:00:01.315Z,22.41
2023-05-12T09:05:06.360Z,22.72
2023-05-12T09:10:33.012Z,22.85
2023-05-12T09:15:44.512Z,22.95
2023-05-12T09:20:49.924Z,22.95
2023-05-12T09:26:04.131Z,22.90
2023-05-12T09:31:23.732Z,22.75
2023-05-12T09:36:28.989Z,22.73
2023-05-12T09:41:44.204Z,22.63
2023-05-12T09:46:49.778Z,22.51
2023-05-12T09:51:58.359Z,22.40
2023-05-12T09:57:09.951Z,22.35
2023-05-12T10:02:17.754Z,22.27
2023-05-12T10:07:29.795Z,22.20
2023-05-12T10:12:36.178Z,22.07
2023-05-12T10:17:43.887Z,22.00
2023-05-12T10:22:51.056Z,21.86
2023-05-12T10:27:57.684Z,21.75
2023-05-12T10:33:03.977Z,21.61
2023-05-12T10:38:23.648Z,21.49
2023-05-12T10:43:31.798Z,21.33
2023-05-12T10:48:37.902Z,21.20
2023-05-12T10:53:50.257Z,21.07
2023-05-12T10:59:15.912Z,20.98
2023-05-12T11:04:23.722Z,20.89
2023-05-12T11:09:29.373Z,20.79
2023-05-12T11:14:38.769Z,20.73
2023-05-12T11:19:49.395Z,20.66
2023-05-12T11:24:55.151Z,20.58
2023-05-12T11:30:02.293Z,20.51
2023-05-12T11:35:15.413Z,20.53
2023-05-12T11:40:24.054Z,20.43
2023-05-12T11:45:32.813Z,20.32
2023-05-12T11:50:41.189Z,20.20
2023-05-12T11:55:54.675Z,20.03
2023-05-12T12:01:11.413Z,19.98
2023-05-12T12:06:16.752Z,19.89
2023-05-12T12:11:22.854Z,19.78
2023-05-12T12:16:34.748Z,19.73
2023-05-12T12:21:40.129Z,19.62
2023-05-12T12:26:45.161Z,19.51
2023-05-12T12:31:50.388Z,19.57
2023-05-12T12:36:56.633Z,19.48
2023-05-12T12:42:01.772Z,19.37
2023-05-12T12:47:07.208Z,19.28
2023-05-12T12:52:12.695Z,19.21
2023-05-12T12:57:17.993Z,19.13
2023-05-12T13:02:23.107Z,19.01
2023-05-12T13:07:28.655Z,18.99
2023-05-12T13:12:37.525Z,18.93
2023-05-12T13:17:42.724Z,18.87
2023-05-12T13:22:49.086Z,18.88
2023-05-12T13:27:54.806Z,18.88
2023-05-12T13:33:00.093Z,18.85
2023-05-12T13:38:06.366Z,18.80
2023-05-12T13:43:12.540Z,18.72
2023-05-12T13:48:19.130Z,18.71
2023-05-12T13:53:24.861Z,18.69
2023-05-12T13:58:29.902Z,18.68
2023-05-12T14:03:36.122Z,18.66
2023-05-12T14:08:44.668Z,18.63
2023-05-12T14:13:50.585Z,18.64
2023-05-12T14:18:56.929Z,18.60
2023-05-12T14:24:03.047Z,18.49
2023-05-12T14:29:08.872Z,18.38
2023-05-12T14:34:15.424Z,18.37
2023-05-12T14:39:21.779Z,18.34
2023-05-12T14:44:27.197Z,18.28
2023-05-12T14:49:33.368Z,18.35
2023-05-12T14:54:39.212Z,18.32
2023-05-12T14:59:44.463Z,18.23
2023-05-12T15:04:50.920Z,18.14
2023-05-12T15:09:56.049Z,18.04
2023-05-12T15:15:06.658Z,17.94
2023-05-12T15:20:13.136Z,17.89
2023-05-12T15:25:18.804Z,17.82
2023-05-12T15:30:24.968Z,17.74
2023-05-12T15:35:30.798Z,17.70
2023-05-12T15:40:37.038Z,17.57
2023-05-12T15:45:44.080Z,17.50
2023-05-12T15:50:49.615Z,17.44
2023-05-12T15:56:06.818Z,17.39
2023-05-12T16:01:13.256Z,17.30
2023-05-12T16:06:19.382Z,17.27
2023-05-12T16:11:25.022Z,17.20
2023-05-12T16:16:33.017Z,17.17
2023-05-12T16:21:44.005Z,17.17
2023-05-12T16:26:49.810Z,17.14
2023-05-12T16:31:54.915Z,17.11
2023-05-12T16:37:02.018Z,17.08
2023-05-12T16:42:09.144Z,17.04
2023-05-12T16:47:15.599Z,17.03
2023-05-12T16:52:22.913Z,16.99
2023-05-12T16:57:29.870Z,17.00
2023-05-12T17:02:37.003Z,16.98
2023-05-12T17:07:42.333Z,17.07
2023-05-12T17:12:49.208Z,17.01
2023-05-12T17:17:55.588Z,16.88
2023-05-12T17:23:01.680Z,16.81
2023-05-12T17:28:07.720Z,16.72
2023-05-12T17:33:14.279Z,16.66
2023-05-12T17:38:22.240Z,16.55
2023-05-12T17:43:27.614Z,16.51
2023-05-12T17:48:34.523Z,16.43
2023-05-12T17:53:39.273Z,16.30
2023-05-12T17:58:44.616Z,16.22
2023-05-12T18:03:51.121Z,16.19
2023-05-12T18:08:57.843Z,16.10
2023-05-12T18:14:07.041Z,15.99
2023-05-12T18:19:13.781Z,15.96
2023-05-12T18:24:20.767Z,15.95
2023-05-12T18:29:26.342Z,15.93
2023-05-12T18:34:31.690Z,15.92
2023-05-12T18:39:37.742Z,15.87
2023-05-12T18:44:43.697Z,15.80
2023-05-12T18:49:50.995Z,15.75
2023-05-12T18:54:57.466Z,15.72
2023-05-12T19:00:02.978Z,15.74
2023-05-12T19:05:08.644Z,15.71
2023-05-12T19:10:15.326Z,15.63
2023-05-12T19:15:22.823Z,15.57
2023-05-12T19:20:30.372Z,15.47
2023-05-12T19:25:36.620Z,15.44
2023-05-12T19:30:42.160Z,15.42
2023-05-12T19:35:47.633Z,15.37
2023-05-12T19:40:52.954Z,15.35
2023-05-12T19:45:58.726Z,15.34
2023-05-12T19:51:05.933Z,15.27
2023-05-12T19:56:11.878Z,15.25
2023-05-12T20:01:16.741Z,15.13
2023-05-12T20:06:23.661Z,15.03
2023-05-12T20:11:29.270Z,14.97
2023-05-12T20:16:35.625Z,14.92
2023-05-12T20:21:42.910Z,14.87
2023-05-12T20:26:49.509Z,14.79
2023-05-12T20:31:55.154Z,14.75
2023-05-12T20:37:01.999Z,14.77
2023-05-12T20:42:09.396Z,14.71
2023-05-12T20:47:15.077Z,14.64
2023-05-12T20:52:20.697Z,14.56
2023-05-12T20:57:28.171Z,14.53
2023-05-12T21:02:33.448Z,14.44
2023-05-12T21:07:39.432Z,14.34
2023-05-12T21:12:46.407Z,14.21
2023-05-12T21:17:52.937Z,14.15
2023-05-12T21:23:00.741Z,14.17
2023-05-12T21:28:06.737Z,14.26
2023-05-12T21:33:12.308Z,14.26
2023-05-12T21:38:19.888Z,14.19
2023-05-12T21:43:25.612Z,14.16
2023-05-12T21:48:31.958Z,14.22
2023-05-12T21:53:38.279Z,14.35
2023-05-12T21:58:45.450Z,14.47
2023-05-12T22:03:52.889Z,14.56
2023-05-12T22:08:58.981Z,14.70
2023-05-12T22:14:04.609Z,14.90
2023-05-12T22:19:10.465Z,15.15
2023-05-12T22:24:16.248Z,15.31
2023-05-12T22:29:22.862Z,15.44
2023-05-12T22:34:28.418Z,15.65
2023-05-12T22:39:34.604Z,15.80
2023-05-12T22:44:43.284Z,15.93
2023-05-12T22:49:48.376Z,16.06
2023-05-12T22:54:59.865Z,16.25
2023-05-12T23:00:05.192Z,16.40
2023-05-12T23:05:09.842Z,16.60
2023-05-12T23:10:15.815Z,16.80
2023-05-12T23:15:20.840Z,17.02
2023-05-12T23:20:26.889Z,17.24
2023-05-12T23:25:32.669Z,17.44
2023-05-12T23:30:36.844Z,17.66
2023-05-12T23:35:43.156Z,17.87
2023-05-12T23:40:49.190Z,18.07
2023-05-12T23:45:54.357Z,18.26
2023-05-12T23:51:00.516Z,18.42
2023-05-12T23:56:05.506Z,18.61
