createdAt,value
2019-06-07T00:01:08.442Z,82.88
2019-06-07T00:03:39.287Z,86.25
2019-06-07T00:06:16.428Z,86.12
2019-06-07T00:08:44.170Z,87.60
2019-06-07T00:11:18.595Z,86.75
2019-06-07T00:13:48.491Z,89.47
2019-06-07T00:16:23.203Z,89.85
2019-06-07T00:18:53.520Z,89.45
2019-06-07T00:22:12.280Z,88.97
2019-06-07T00:23:58.494Z,89.25
2019-06-07T00:26:29.954Z,91.08
2019-06-07T00:29:01.695Z,90.67
2019-06-07T00:31:33.368Z,93.10
2019-06-07T00:34:04.796Z,95.00
2019-06-07T00:36:37.466Z,94.92
2019-06-07T00:39:10.667Z,95.60
2019-06-07T00:41:42.393Z,96.53
2019-06-07T00:44:15.142Z,96.32
2019-06-07T00:46:48.350Z,97.95
2019-06-07T00:49:36.186Z,105.07
2019-06-07T00:51:53.835Z,106.25
2019-06-07T00:54:25.745Z,104.92
2019-06-07T00:56:57.237Z,105.92
2019-06-07T00:59:29.887Z,106.60
2019-06-07T01:02:01.478Z,107.83
2019-06-07T01:04:33.034Z,106.40
2019-06-07T01:07:04.826Z,107.92
2019-06-07T01:09:36.222Z,110.03
2019-06-07T01:12:07.897Z,111.20
2019-06-07T01:14:39.824Z,111.32
2019-06-07T01:17:39.931Z,111.77
2019-06-07T01:19:58.174Z,109.37
2019-06-07T01:22:30.119Z,110.10
2019-06-07T01:25:01.906Z,108.97
2019-06-07T01:27:34.785Z,107.90
2019-06-07T01:30:08.491Z,107.12
2019-06-07T01:32:40.147Z,106.75
2019-06-07T01:35:11.808Z,107.37
2019-06-07T01:37:43.599Z,105.92
2019-06-07T01:40:17.159Z,104.27
2019-06-07T01:42:48.952Z,107.90
2019-06-07T01:45:21.323Z,104.58
2019-06-07T01:47:53.188Z,105.65
2019-06-07T01:50:27.096Z,101.67
2019-06-07T01:52:58.226Z,102.02
2019-06-07T01:55:32.791Z,102.92
2019-06-07T01:58:03.584Z,101.90
2019-06-07T02:00:35.235Z,101.25
2019-06-07T02:03:07.221Z,100.18
2019-06-07T02:05:38.889Z,98.92
2019-06-07T02:08:10.434Z,99.28
2019-06-07T02:10:42.099Z,104.55
2019-06-07T02:13:13.804Z,102.67
2019-06-07T02:15:45.221Z,101.22
2019-06-07T02:18:17.118Z,87.27
2019-06-07T02:20:48.743Z,88.30
2019-06-07T02:23:20.745Z,89.62
2019-06-07T02:25:52.893Z,90.30
2019-06-07T02:28:42.234Z,89.55
2019-06-07T02:31:00.254Z,89.17
2019-06-07T02:33:35.073Z,90.92
2019-06-07T02:36:04.184Z,90.77
2019-06-07T02:38:37.794Z,88.20
2019-06-07T02:41:09.421Z,87.57
2019-06-07T02:43:40.909Z,86.45
2019-06-07T02:46:32.520Z,95.12
2019-06-07T02:48:57.191Z,87.25
2019-06-07T02:51:37.797Z,82.92
2019-06-07T02:54:01.693Z,80.80
2019-06-07T02:56:45.053Z,78.37
2019-06-07T02:59:06.849Z,91.32
2019-06-07T03:01:42.038Z,119.22
2019-06-07T03:04:12.423Z,79.60
2019-06-07T03:06:44.350Z,72.92
2019-06-07T03:09:17.502Z,212.12
2019-06-07T03:11:51.179Z,314.23
2019-06-07T03:14:25.999Z,325.13
2019-06-07T03:17:08.554Z,331.27
2019-06-07T03:19:44.792Z,345.73
2019-06-07T03:22:16.449Z,344.55
2019-06-07T03:24:49.401Z,352.48
2019-06-07T03:27:34.978Z,368.52
2019-06-07T03:29:54.486Z,310.15
2019-06-07T03:32:29.216Z,306.25
2019-06-07T03:34:59.608Z,308.68
2019-06-07T03:37:37.624Z,345.42
2019-06-07T03:40:04.845Z,325.27
2019-06-07T03:42:39.748Z,315.85
2019-06-07T03:45:09.944Z,333.93
2019-06-07T03:47:42.962Z,308.50
2019-06-07T03:50:16.261Z,318.88
2019-06-07T03:52:48.862Z,322.90
2019-06-07T03:55:20.711Z,377.40
2019-06-07T04:00:25.721Z,310.05
2019-06-07T04:02:57.366Z,350.15
2019-06-07T04:05:32.125Z,348.00
2019-06-07T04:08:02.131Z,325.15
2019-06-07T04:10:55.937Z,345.10
2019-06-07T04:13:06.869Z,359.37
2019-06-07T04:15:41.342Z,317.55
2019-06-07T04:18:12.020Z,363.55
2019-06-07T04:20:43.535Z,276.48
2019-06-07T04:23:27.820Z,353.25
2019-06-07T04:25:48.191Z,349.95
2019-06-07T04:28:19.509Z,336.87
2019-06-07T04:30:51.317Z,288.60
2019-06-07T04:33:22.883Z,327.82
2019-06-07T04:35:56.881Z,324.85
2019-06-07T04:38:32.685Z,310.43
2019-06-07T04:41:04.330Z,342.25
2019-06-07T04:43:40.576Z,281.08
2019-06-07T04:46:12.721Z,409.65
2019-06-07T04:48:45.889Z,266.23
2019-06-07T04:51:20.057Z,68.62
2019-06-07T04:53:51.555Z,273.45
2019-06-07T04:56:23.060Z,274.07
2019-06-07T04:58:55.624Z,30.02
2019-06-07T05:01:30.412Z,209.18
2019-06-07T05:04:00.582Z,297.42
2019-06-07T05:06:34.881Z,300.52
2019-06-07T05:09:06.747Z,237.80
2019-06-07T05:11:39.430Z,310.23
2019-06-07T05:14:11.657Z,307.73
2019-06-07T05:16:44.378Z,296.60
2019-06-07T05:19:16.461Z,291.75
2019-06-07T05:22:02.480Z,311.25
2019-06-07T05:24:21.337Z,312.82
2019-06-07T05:26:53.033Z,356.73
2019-06-07T05:29:24.845Z,363.18
2019-06-07T05:31:56.613Z,344.50
2019-06-07T05:34:28.259Z,301.37
2019-06-07T05:37:11.593Z,307.05
2019-06-07T05:39:36.861Z,316.27
2019-06-07T05:42:08.043Z,498.58
2019-06-07T05:44:43.647Z,506.63
2019-06-07T05:47:13.537Z,471.27
2019-06-07T05:49:47.109Z,575.10
2019-06-07T05:52:18.826Z,492.48
2019-06-07T05:54:50.308Z,607.30
2019-06-07T05:57:21.745Z,570.62
2019-06-07T05:59:52.737Z,673.60
2019-06-07T06:02:25.119Z,582.00
2019-06-07T06:04:56.819Z,671.57
2019-06-07T06:07:28.318Z,284.83
2019-06-07T06:09:59.934Z,409.27
2019-06-07T06:12:35.411Z,307.25
2019-06-07T06:15:05.331Z,386.70
2019-06-07T06:17:40.935Z,378.60
2019-06-07T06:20:10.195Z,364.73
2019-06-07T06:22:47.278Z,411.90
2019-06-07T06:25:31.752Z,560.10
2019-06-07T06:28:10.025Z,377.90
2019-06-07T06:30:24.225Z,501.70
2019-06-07T06:32:58.400Z,337.68
2019-06-07T06:35:29.406Z,387.95
2019-06-07T06:38:01.182Z,355.43
2019-06-07T06:40:33.128Z,348.32
2019-06-07T06:43:05.345Z,538.87
2019-06-07T06:45:38.052Z,329.80
2019-06-07T06:48:09.712Z,408.95
2019-06-07T06:50:41.128Z,487.20
2019-06-07T06:53:12.630Z,601.13
2019-06-07T06:55:47.947Z,359.87
2019-06-07T06:58:17.935Z,356.32
2019-06-07T07:01:04.980Z,646.57
2019-06-07T07:03:56.655Z,740.07
2019-06-07T07:06:24.218Z,529.87
2019-06-07T07:08:30.596Z,791.97
2019-06-07T07:11:02.519Z,829.73
2019-06-07T07:13:33.664Z,362.77
2019-06-07T07:16:05.390Z,668.30
2019-06-07T07:18:36.860Z,828.70
2019-06-07T07:21:08.058Z,630.13
2019-06-07T07:23:39.470Z,454.43
2019-06-07T07:26:10.875Z,365.13
2019-06-07T07:28:43.047Z,361.07
2019-06-07T07:31:14.837Z,371.03
2019-06-07T07:36:38.182Z,362.43
2019-06-07T07:39:00.649Z,366.90
2019-06-07T07:41:26.391Z,355.90
2019-06-07T07:44:06.016Z,356.53
2019-06-07T07:46:31.286Z,364.97
2019-06-07T07:49:02.562Z,363.93
2019-06-07T07:51:34.275Z,369.37
2019-06-07T07:54:10.835Z,389.13
2019-06-07T07:56:38.721Z,394.50
2019-06-07T07:59:10.283Z,402.93
2019-06-07T08:01:41.737Z,412.80
2019-06-07T08:04:13.454Z,422.20
2019-06-07T08:06:44.713Z,433.80
2019-06-07T08:09:16.422Z,450.13
2019-06-07T08:11:49.974Z,478.37
2019-06-07T08:14:21.566Z,471.47
2019-06-07T08:16:54.474Z,473.90
2019-06-07T08:19:26.312Z,482.37
2019-06-07T08:22:00.074Z,473.80
2019-06-07T08:24:30.803Z,513.97
2019-06-07T08:27:24.639Z,543.43
2019-06-07T08:29:44.816Z,574.37
2019-06-07T08:32:08.520Z,607.43
2019-06-07T08:34:40.392Z,703.23
2019-06-07T08:37:12.034Z,790.97
2019-06-07T08:39:43.309Z,845.37
2019-06-07T08:42:21.405Z,940.10
2019-06-07T08:44:49.203Z,956.10
2019-06-07T08:47:21.413Z,952.73
2019-06-07T08:49:56.783Z,992.57
2019-06-07T08:52:26.271Z,1025.20
2019-06-07T08:55:01.691Z,1057.67
2019-06-07T08:57:30.995Z,1071.53
2019-06-07T09:00:07.120Z,1088.20
2019-06-07T09:02:35.732Z,1081.07
2019-06-07T09:05:12.245Z,1082.63
2019-06-07T09:07:40.849Z,1065.30
2019-06-07T09:10:14.619Z,1059.10
2019-06-07T09:12:45.953Z,1046.30
2019-06-07T09:15:23.315Z,1047.50
2019-06-07T09:20:36.939Z,1035.07
2019-06-07T09:23:07.134Z,1025.47
2019-06-07T09:25:52.462Z,1032.50
2019-06-07T09:28:17.479Z,1019.33
2019-06-07T09:30:41.436Z,1028.53
2019-06-07T09:33:14.188Z,1015.03
2019-06-07T09:35:46.616Z,1019.50
2019-06-07T09:38:25.685Z,1021.50
2019-06-07T09:40:50.973Z,1030.10
2019-06-07T09:45:58.859Z,1015.93
2019-06-07T09:51:09.679Z,988.60
2019-06-07T09:53:36.834Z,999.90
2019-06-07T09:56:11.706Z,1006.77
2019-06-07T09:58:51.892Z,1005.37
2019-06-07T10:01:14.242Z,995.67
2019-06-07T10:03:45.574Z,1019.90
2019-06-07T10:06:16.887Z,1007.13
2019-06-07T10:11:21.257Z,995.83
2019-06-07T10:13:52.452Z,996.57
2019-06-07T10:16:23.960Z,992.37
2019-06-07T10:18:55.406Z,997.70
2019-06-07T10:21:26.912Z,994.57
2019-06-07T10:23:59.274Z,995.70
2019-06-07T10:26:30.962Z,993.30
2019-06-07T10:29:04.891Z,987.53
2019-06-07T10:31:35.558Z,998.47
2019-06-07T10:34:06.918Z,996.70
2019-06-07T10:36:38.553Z,1005.00
2019-06-07T10:39:11.342Z,986.70
2019-06-07T10:41:43.054Z,977.87
2019-06-07T10:44:14.612Z,991.23
2019-06-07T10:46:46.302Z,998.67
2019-06-07T10:49:17.836Z,1005.10
2019-06-07T10:51:49.282Z,1014.83
2019-06-07T10:54:29.491Z,1018.50
2019-06-07T10:56:54.363Z,1010.97
2019-06-07T10:59:26.152Z,1003.20
2019-06-07T11:01:57.679Z,997.20
2019-06-07T11:04:29.038Z,994.70
2019-06-07T11:07:00.553Z,987.20
2019-06-07T11:09:32.195Z,991.43
2019-06-07T11:12:04.333Z,983.53
2019-06-07T11:14:35.567Z,973.37
2019-06-07T11:17:07.390Z,989.23
2019-06-07T11:19:39.611Z,989.90
2019-06-07T11:22:12.115Z,996.57
2019-06-07T11:24:44.115Z,983.67
2019-06-07T11:27:16.279Z,983.07
2019-06-07T11:29:47.845Z,975.87
2019-06-07T11:32:19.174Z,979.03
2019-06-07T11:34:50.068Z,969.77
2019-06-07T11:37:21.285Z,963.97
2019-06-07T11:39:52.404Z,959.17
2019-06-07T11:42:23.771Z,952.83
2019-06-07T11:44:57.005Z,957.47
2019-06-07T11:47:27.860Z,944.53
2019-06-07T11:49:58.975Z,944.07
2019-06-07T11:52:30.152Z,935.30
2019-06-07T11:55:01.347Z,939.40
2019-06-07T11:57:33.409Z,927.50
2019-06-07T12:00:05.521Z,929.77
2019-06-07T12:02:36.866Z,928.93
2019-06-07T12:05:11.277Z,932.93
2019-06-07T12:07:41.546Z,939.43
2019-06-07T12:10:16.590Z,935.97
2019-06-07T12:12:46.783Z,933.03
2019-06-07T12:15:19.348Z,941.60
2019-06-07T12:17:50.931Z,944.03
2019-06-07T12:20:22.324Z,942.87
2019-06-07T12:22:53.696Z,936.90
2019-06-07T12:25:25.322Z,948.40
2019-06-07T12:27:56.696Z,938.60
2019-06-07T12:30:28.284Z,925.47
2019-06-07T12:32:59.498Z,926.40
2019-06-07T12:35:30.597Z,923.10
2019-06-07T12:38:01.978Z,930.90
2019-06-07T12:40:33.056Z,921.93
2019-06-07T12:43:04.341Z,917.83
2019-06-07T12:45:44.441Z,900.67
2019-06-07T12:48:08.483Z,895.17
2019-06-07T12:50:42.908Z,894.67
2019-06-07T12:53:13.533Z,895.53
2019-06-07T12:55:44.736Z,894.97
2019-06-07T12:58:16.051Z,892.67
2019-06-07T13:00:47.055Z,890.17
2019-06-07T13:03:18.439Z,904.37
2019-06-07T13:05:49.529Z,912.50
2019-06-07T13:08:22.059Z,911.43
2019-06-07T13:10:53.165Z,916.40
2019-06-07T13:13:24.643Z,911.43
2019-06-07T13:15:55.620Z,913.07
2019-06-07T13:18:26.706Z,922.10
2019-06-07T13:20:57.576Z,926.30
2019-06-07T13:23:29.111Z,925.77
2019-06-07T13:26:00.171Z,927.20
2019-06-07T13:28:31.772Z,930.10
2019-06-07T13:31:04.275Z,926.97
2019-06-07T13:33:38.641Z,934.87
2019-06-07T13:36:08.169Z,929.07
2019-06-07T13:38:39.501Z,930.40
2019-06-07T13:41:10.743Z,949.03
2019-06-07T13:43:41.913Z,954.43
2019-06-07T13:46:13.209Z,955.77
2019-06-07T13:48:44.601Z,961.17
2019-06-07T13:51:15.430Z,952.63
2019-06-07T13:53:46.407Z,955.23
2019-06-07T13:56:17.837Z,954.23
2019-06-07T13:58:49.180Z,947.57
2019-06-07T14:01:20.361Z,951.63
2019-06-07T14:03:51.815Z,952.23
2019-06-07T14:06:23.462Z,950.33
2019-06-07T14:08:54.984Z,943.80
2019-06-07T14:11:25.899Z,941.73
2019-06-07T14:13:57.154Z,949.60
2019-06-07T14:16:28.457Z,935.17
2019-06-07T14:19:00.081Z,946.27
2019-06-07T14:21:31.583Z,948.03
2019-06-07T14:24:02.567Z,948.13
2019-06-07T14:26:33.839Z,948.83
2019-06-07T14:29:05.207Z,944.63
2019-06-07T14:31:36.282Z,945.27
2019-06-07T14:34:07.472Z,949.53
2019-06-07T14:36:38.463Z,953.23
2019-06-07T14:39:09.570Z,966.43
2019-06-07T14:41:40.831Z,952.63
2019-06-07T14:44:11.927Z,963.40
2019-06-07T14:46:43.238Z,961.63
2019-06-07T14:49:14.284Z,965.63
2019-06-07T14:51:45.564Z,956.70
2019-06-07T14:54:16.695Z,947.20
2019-06-07T14:56:47.847Z,953.83
2019-06-07T14:59:18.876Z,951.00
2019-06-07T15:01:50.175Z,943.03
2019-06-07T15:04:21.263Z,936.70
2019-06-07T15:06:52.347Z,933.20
2019-06-07T15:09:23.429Z,930.60
2019-06-07T15:11:54.471Z,929.47
2019-06-07T15:14:25.432Z,931.33
2019-06-07T15:16:57.471Z,918.43
2019-06-07T15:19:28.977Z,919.13
2019-06-07T15:21:59.895Z,920.77
2019-06-07T15:24:35.375Z,919.60
2019-06-07T15:27:04.741Z,919.67
2019-06-07T15:29:36.179Z,923.67
2019-06-07T15:32:07.403Z,919.90
2019-06-07T15:34:38.488Z,914.17
2019-06-07T15:37:09.660Z,920.27
2019-06-07T15:39:40.853Z,916.57
2019-06-07T15:42:11.856Z,915.20
2019-06-07T15:44:46.575Z,909.17
2019-06-07T15:47:17.788Z,911.27
2019-06-07T15:49:49.064Z,903.40
2019-06-07T15:52:21.155Z,900.47
2019-06-07T15:54:52.324Z,897.87
2019-06-07T15:57:23.618Z,886.03
2019-06-07T15:59:54.494Z,883.60
2019-06-07T16:02:25.495Z,890.23
2019-06-07T16:04:56.415Z,886.03
2019-06-07T16:07:27.496Z,881.33
2019-06-07T16:09:58.630Z,874.47
2019-06-07T16:12:29.969Z,872.83
2019-06-07T16:15:01.124Z,867.93
2019-06-07T16:17:32.982Z,863.83
2019-06-07T16:20:04.749Z,853.87
2019-06-07T16:22:36.022Z,849.57
2019-06-07T16:25:08.359Z,847.27
2019-06-07T16:27:40.650Z,839.40
2019-06-07T16:30:13.722Z,838.13
2019-06-07T16:32:46.279Z,844.13
2019-06-07T16:35:17.495Z,842.23
2019-06-07T16:37:51.575Z,825.37
2019-06-07T16:40:21.935Z,831.57
2019-06-07T16:42:52.919Z,828.93
2019-06-07T16:45:24.623Z,837.07
2019-06-07T16:47:55.917Z,817.97
2019-06-07T16:50:27.140Z,823.93
2019-06-07T16:52:58.310Z,825.40
2019-06-07T16:55:29.656Z,817.17
2019-06-07T16:58:01.195Z,819.53
2019-06-07T17:00:32.396Z,808.20
2019-06-07T17:03:04.013Z,812.93
2019-06-07T17:05:35.649Z,809.67
2019-06-07T17:08:07.013Z,816.33
2019-06-07T17:10:38.299Z,774.57
2019-06-07T17:13:09.497Z,773.43
2019-06-07T17:15:40.774Z,767.67
2019-06-07T17:18:12.696Z,808.23
2019-06-07T17:20:45.301Z,809.07
2019-06-07T17:23:16.502Z,805.80
2019-06-07T17:25:47.610Z,808.57
2019-06-07T17:28:18.471Z,803.33
2019-06-07T17:30:50.317Z,806.07
2019-06-07T17:33:21.300Z,796.17
2019-06-07T17:35:52.391Z,801.70
2019-06-07T17:38:23.444Z,797.83
2019-06-07T17:40:54.634Z,796.67
2019-06-07T17:43:25.687Z,796.07
2019-06-07T17:45:56.796Z,791.13
2019-06-07T17:48:27.627Z,793.43
2019-06-07T17:50:58.657Z,791.93
2019-06-07T17:53:30.584Z,790.30
2019-06-07T17:56:01.665Z,789.27
2019-06-07T17:58:32.557Z,780.00
2019-06-07T18:01:03.561Z,784.90
2019-06-07T18:03:34.467Z,791.03
2019-06-07T18:06:05.809Z,775.70
2019-06-07T18:08:36.866Z,777.87
2019-06-07T18:11:07.889Z,788.93
2019-06-07T18:13:38.731Z,763.07
2019-06-07T18:16:09.630Z,773.40
2019-06-07T18:18:40.539Z,773.60
2019-06-07T18:21:11.453Z,767.27
2019-06-07T18:23:42.348Z,762.00
2019-06-07T18:26:13.490Z,767.53
2019-06-07T18:28:44.329Z,759.60
2019-06-07T18:31:15.413Z,752.77
2019-06-07T18:33:46.855Z,754.43
2019-06-07T18:36:17.798Z,753.10
2019-06-07T18:38:49.020Z,749.50
2019-06-07T18:41:19.988Z,732.70
2019-06-07T18:43:51.246Z,736.17
2019-06-07T18:46:22.512Z,732.83
2019-06-07T18:48:54.785Z,723.47
2019-06-07T18:51:26.300Z,711.17
2019-06-07T18:53:57.831Z,707.23
2019-06-07T18:56:28.860Z,719.27
2019-06-07T18:58:59.800Z,700.23
2019-06-07T19:01:30.733Z,697.57
2019-06-07T19:04:01.769Z,686.03
2019-06-07T19:06:32.844Z,683.30
2019-06-07T19:09:05.095Z,688.47
2019-06-07T19:11:36.222Z,811.53
2019-06-07T19:14:07.184Z,830.90
2019-06-07T19:16:38.203Z,828.07
2019-06-07T19:19:09.434Z,837.27
2019-06-07T19:21:40.437Z,825.23
2019-06-07T19:24:11.392Z,795.80
2019-06-07T19:26:42.637Z,792.72
2019-06-07T19:29:14.123Z,762.20
2019-06-07T19:31:46.223Z,728.03
2019-06-07T19:34:17.837Z,688.25
2019-06-07T19:36:49.267Z,590.30
2019-06-07T19:39:20.862Z,549.27
2019-06-07T19:41:52.480Z,539.05
2019-06-07T19:44:23.940Z,430.35
2019-06-07T19:46:56.372Z,405.22
2019-06-07T19:49:27.722Z,368.45
2019-06-07T19:51:59.101Z,356.55
2019-06-07T19:54:30.434Z,343.73
2019-06-07T19:57:01.919Z,340.05
2019-06-07T19:59:34.379Z,351.80
2019-06-07T20:02:05.887Z,342.10
2019-06-07T20:04:37.289Z,348.48
2019-06-07T20:07:08.804Z,344.30
2019-06-07T20:09:40.013Z,349.90
2019-06-07T20:12:11.652Z,346.65
2019-06-07T20:14:43.027Z,347.65
2019-06-07T20:17:14.432Z,343.45
2019-06-07T20:19:45.925Z,345.95
2019-06-07T20:22:17.740Z,343.30
2019-06-07T20:24:49.026Z,355.52
2019-06-07T20:27:20.343Z,347.80
2019-06-07T20:29:51.732Z,349.60
2019-06-07T20:32:23.023Z,343.82
2019-06-07T20:34:54.194Z,358.95
2019-06-07T20:37:25.783Z,345.82
2019-06-07T20:39:57.234Z,345.60
2019-06-07T20:42:28.668Z,341.85
2019-06-07T20:45:00.148Z,344.25
2019-06-07T20:47:31.808Z,351.58
2019-06-07T20:50:04.123Z,350.40
2019-06-07T20:52:35.978Z,349.82
2019-06-07T20:55:09.422Z,358.20
2019-06-07T20:57:41.538Z,369.20
2019-06-07T21:00:21.024Z,359.12
2019-06-07T21:02:47.005Z,350.15
2019-06-07T21:05:18.480Z,349.45
2019-06-07T21:07:49.874Z,356.43
2019-06-07T21:10:21.379Z,364.75
2019-06-07T21:12:52.656Z,369.43
2019-06-07T21:15:23.977Z,378.23
2019-06-07T21:17:55.182Z,387.30
2019-06-07T21:20:26.323Z,392.95
2019-06-07T21:22:57.655Z,403.25
2019-06-07T21:25:28.795Z,430.25
2019-06-07T21:28:00.942Z,479.87
2019-06-07T21:30:32.116Z,570.73
2019-06-07T21:33:03.690Z,594.50
2019-06-07T21:35:35.233Z,624.25
2019-06-07T21:38:07.857Z,631.08
2019-06-07T21:40:39.400Z,626.63
2019-06-07T21:43:10.761Z,652.37
2019-06-07T21:45:42.122Z,612.90
2019-06-07T21:48:14.410Z,612.00
2019-06-07T21:50:46.983Z,620.95
2019-06-07T21:53:18.541Z,643.95
2019-06-07T21:55:50.260Z,644.88
2019-06-07T21:58:22.051Z,645.15
2019-06-07T22:01:16.926Z,637.80
2019-06-07T22:03:49.444Z,630.45
2019-06-07T22:06:22.033Z,621.70
2019-06-07T22:08:53.633Z,622.83
2019-06-07T22:11:25.395Z,625.72
2019-06-07T22:13:57.304Z,603.25
2019-06-07T22:16:29.570Z,595.20
2019-06-07T22:19:01.305Z,543.67
2019-06-07T22:21:32.951Z,389.85
2019-06-07T22:24:04.859Z,379.05
2019-06-07T22:26:36.344Z,378.50
2019-06-07T22:29:08.235Z,383.02
2019-06-07T22:31:39.538Z,393.75
2019-06-07T22:34:11.104Z,398.45
2019-06-07T22:36:42.650Z,410.78
2019-06-07T22:39:14.078Z,416.15
2019-06-07T22:41:45.817Z,428.58
2019-06-07T22:44:17.341Z,430.43
2019-06-07T22:46:48.832Z,444.17
2019-06-07T22:49:20.550Z,439.67
2019-06-07T22:52:05.523Z,443.60
2019-06-07T22:54:25.214Z,458.05
2019-06-07T22:57:01.009Z,478.62
2019-06-07T22:59:32.555Z,501.15
2019-06-07T23:02:03.968Z,524.05
2019-06-07T23:04:35.279Z,536.45
2019-06-07T23:07:06.777Z,533.77
2019-06-07T23:09:38.310Z,529.23
2019-06-07T23:12:09.602Z,551.80
2019-06-07T23:14:40.908Z,555.75
2019-06-07T23:17:13.865Z,550.00
2019-06-07T23:19:46.188Z,538.37
2019-06-07T23:22:17.954Z,561.92
2019-06-07T23:24:49.465Z,537.62
2019-06-07T23:27:20.922Z,539.40
2019-06-07T23:29:52.326Z,546.10
2019-06-07T23:32:23.692Z,532.27
2019-06-07T23:34:55.261Z,531.20
2019-06-07T23:37:26.595Z,532.27
2019-06-07T23:39:58.077Z,510.70
2019-06-07T23:42:29.281Z,540.55
2019-06-07T23:45:00.769Z,533.07
2019-06-07T23:47:32.132Z,516.58
2019-06-07T23:50:03.642Z,506.52
2019-06-07T23:52:35.263Z,510.55
2019-06-07T23:55:08.047Z,527.23
2019-06-07T23:57:39.598Z,508.83
