createdAt,value
2016-12-16T00:00:01.788Z,-4.32
2016-12-16T00:01:01.007Z,-4.33
2016-12-16T00:02:00.991Z,-4.37
2016-12-16T00:03:01.898Z,-4.33
2016-12-16T00:04:00.947Z,-4.33
2016-12-16T00:05:00.928Z,-4.33
2016-12-16T00:06:01.154Z,-4.34
2016-12-16T00:07:00.895Z,-4.39
2016-12-16T00:08:00.874Z,-4.3
2016-12-16T00:09:00.859Z,-4.29
2016-12-16T00:10:00.842Z,-4.3
2016-12-16T00:11:00.978Z,-4.32
2016-12-16T00:12:00.796Z,-4.34
2016-12-16T00:13:00.781Z,-4.32
2016-12-16T00:14:00.761Z,-4.36
2016-12-16T00:15:00.739Z,-4.32
2016-12-16T00:16:00.723Z,-4.33
2016-12-16T00:17:00.702Z,-4.45
2016-12-16T00:18:01.361Z,-4.41
2016-12-16T00:19:00.664Z,-4.37
2016-12-16T00:20:00.642Z,-4.45
2016-12-16T00:21:01.208Z,-4.47
2016-12-16T00:22:00.603Z,-4.41
2016-12-16T00:23:00.586Z,-4.34
2016-12-16T00:24:01.216Z,-4.29
2016-12-16T00:25:00.546Z,-4.23
2016-12-16T00:26:00.532Z,-4.12
2016-12-16T00:27:00.508Z,-4.18
2016-12-16T00:28:00.604Z,-4.15
2016-12-16T00:29:00.481Z,-4.15
2016-12-16T00:30:00.451Z,-4.08
2016-12-16T00:31:00.572Z,-4.18
2016-12-16T00:32:00.417Z,-4.19
2016-12-16T00:33:00.396Z,-4.3
2016-12-16T00:34:00.515Z,-4.23
2016-12-16T00:35:00.356Z,-4.23
2016-12-16T00:36:00.335Z,-4.22
2016-12-16T00:37:00.400Z,-4.29
2016-12-16T00:38:00.301Z,-4.26
2016-12-16T00:39:00.731Z,-4.33
2016-12-16T00:40:00.478Z,-4.33
2016-12-16T00:41:00.241Z,-4.48
2016-12-16T00:42:00.223Z,-4.51
2016-12-16T00:43:00.804Z,-4.41
2016-12-16T00:44:00.179Z,-4.34
2016-12-16T00:45:00.166Z,-4.37
2016-12-16T00:46:00.800Z,-4.39
2016-12-16T00:47:00.125Z,-4.44
2016-12-16T00:48:00.111Z,-4.41
2016-12-16T00:49:00.483Z,-4.51
2016-12-16T00:50:00.069Z,-4.44
2016-12-16T00:51:00.049Z,-4.44
2016-12-16T00:52:00.480Z,-4.47
2016-12-16T00:53:00.010Z,-4.43
2016-12-16T00:53:59.991Z,-4.36
2016-12-16T00:54:59.971Z,-4.47
2016-12-16T00:56:00.231Z,-4.45
2016-12-16T00:56:59.935Z,-4.44
2016-12-16T00:58:00.057Z,-4.5
2016-12-16T00:58:59.903Z,-4.59
2016-12-16T00:59:59.881Z,-4.55
2016-12-16T01:00:59.984Z,-4.61
2016-12-16T01:01:59.839Z,-4.54
2016-12-16T01:02:59.823Z,-4.5
2016-12-16T01:03:59.959Z,-4.55
2016-12-16T01:05:00.411Z,-4.54
2016-12-16T01:05:59.762Z,-4.63
2016-12-16T01:07:00.209Z,-4.59
2016-12-16T01:07:59.761Z,-4.57
2016-12-16T01:08:59.707Z,-4.66
2016-12-16T01:10:00.091Z,-4.71
2016-12-16T01:10:59.673Z,-4.73
2016-12-16T01:11:59.652Z,-4.75
2016-12-16T01:13:00.009Z,-4.69
2016-12-16T01:13:59.632Z,-4.69
2016-12-16T01:14:59.590Z,-4.73
2016-12-16T01:15:59.573Z,-4.76
2016-12-16T01:17:00.243Z,-4.76
2016-12-16T01:17:59.530Z,-4.75
2016-12-16T01:18:59.516Z,-4.72
2016-12-16T01:19:59.797Z,-4.73
2016-12-16T01:20:59.477Z,-4.89
2016-12-16T01:21:59.455Z,-4.87
2016-12-16T01:23:00.084Z,-4.89
2016-12-16T01:23:59.468Z,-4.87
2016-12-16T01:24:59.400Z,-4.89
2016-12-16T01:25:59.849Z,-4.86
2016-12-16T01:26:59.990Z,-4.87
2016-12-16T01:27:59.338Z,-4.86
2016-12-16T01:28:59.353Z,-4.87
2016-12-16T01:29:59.779Z,-4.89
2016-12-16T01:30:59.284Z,-4.9
2016-12-16T01:31:59.267Z,-4.92
2016-12-16T01:32:59.782Z,-4.92
2016-12-16T01:33:59.232Z,-4.97
2016-12-16T01:34:59.205Z,-4.97
2016-12-16T01:35:59.756Z,-4.94
2016-12-16T01:36:59.564Z,-4.89
2016-12-16T01:37:59.144Z,-4.92
2016-12-16T01:38:59.254Z,-4.89
2016-12-16T01:39:59.107Z,-4.86
2016-12-16T01:40:59.090Z,-4.92
2016-12-16T01:41:59.205Z,-4.92
2016-12-16T01:42:59.049Z,-4.9
2016-12-16T01:43:59.033Z,-5.01
2016-12-16T01:44:59.132Z,-4.87
2016-12-16T01:45:58.993Z,-4.83
2016-12-16T01:46:58.971Z,-4.89
2016-12-16T01:47:59.039Z,-4.92
2016-12-16T01:48:58.934Z,-4.86
2016-12-16T01:49:58.916Z,-4.87
2016-12-16T01:50:59.076Z,-4.92
2016-12-16T01:51:58.877Z,-4.89
2016-12-16T01:52:59.157Z,-4.89
2016-12-16T01:53:58.840Z,-4.86
2016-12-16T01:54:59.503Z,-4.83
2016-12-16T01:55:58.797Z,-4.84
2016-12-16T01:56:58.775Z,-4.73
2016-12-16T01:57:59.440Z,-4.73
2016-12-16T01:58:58.740Z,-4.89
2016-12-16T01:59:58.747Z,-4.83
2016-12-16T02:00:58.710Z,-4.69
2016-12-16T02:01:58.941Z,-4.79
2016-12-16T02:02:58.985Z,-4.63
2016-12-16T02:03:59.359Z,-4.66
2016-12-16T02:04:58.622Z,-4.63
2016-12-16T02:05:58.605Z,-4.59
2016-12-16T02:06:59.242Z,-4.61
2016-12-16T02:07:58.565Z,-4.59
2016-12-16T02:08:58.552Z,-4.57
2016-12-16T02:09:58.798Z,-4.55
2016-12-16T02:10:58.507Z,-4.61
2016-12-16T02:11:58.487Z,-4.57
2016-12-16T02:12:59.124Z,-4.62
2016-12-16T02:13:58.453Z,-4.76
2016-12-16T02:14:58.427Z,-4.61
2016-12-16T02:15:58.869Z,-4.63
2016-12-16T02:16:58.391Z,-4.59
2016-12-16T02:17:58.375Z,-4.71
2016-12-16T02:18:58.703Z,-4.59
2016-12-16T02:19:58.333Z,-4.68
2016-12-16T02:20:58.317Z,-4.61
2016-12-16T02:21:58.633Z,-4.65
2016-12-16T02:22:58.383Z,-4.65
2016-12-16T02:23:58.520Z,-4.61
2016-12-16T02:24:58.238Z,-4.61
2016-12-16T02:25:58.218Z,-4.59
2016-12-16T02:26:58.199Z,-4.65
2016-12-16T02:27:58.179Z,-4.73
2016-12-16T02:28:58.163Z,-4.72
2016-12-16T02:29:58.142Z,-4.75
2016-12-16T02:30:58.121Z,-4.68
2016-12-16T02:31:58.102Z,-4.75
2016-12-16T02:32:58.087Z,-4.62
2016-12-16T02:33:58.067Z,-4.62
2016-12-16T02:34:58.045Z,-4.72
2016-12-16T02:35:58.041Z,-4.65
2016-12-16T02:36:58.006Z,-4.62
2016-12-16T02:37:57.986Z,-4.59
2016-12-16T02:38:58.226Z,-4.61
2016-12-16T02:39:58.033Z,-4.55
2016-12-16T02:40:57.936Z,-4.54
2016-12-16T02:41:57.909Z,-4.54
2016-12-16T02:42:58.132Z,-4.54
2016-12-16T02:43:57.875Z,-4.53
2016-12-16T02:45:00.885Z,-4.51
2016-12-16T02:45:58.240Z,-4.51
2016-12-16T02:46:57.812Z,-4.55
2016-12-16T02:47:57.794Z,-4.55
2016-12-16T02:48:58.248Z,-4.55
2016-12-16T02:49:57.759Z,-4.53
2016-12-16T02:50:57.742Z,-4.66
2016-12-16T02:51:58.394Z,-4.61
2016-12-16T02:52:57.699Z,-4.59
2016-12-16T02:53:57.677Z,-4.69
2016-12-16T02:54:57.687Z,-4.76
2016-12-16T02:55:57.639Z,-4.72
2016-12-16T02:56:57.621Z,-4.72
2016-12-16T02:57:57.602Z,-4.75
2016-12-16T02:58:57.581Z,-4.73
2016-12-16T02:59:57.561Z,-4.75
2016-12-16T03:00:57.545Z,-4.76
2016-12-16T03:01:57.527Z,-4.8
2016-12-16T03:02:57.953Z,-4.68
2016-12-16T03:03:57.485Z,-4.72
2016-12-16T03:04:58.149Z,-4.72
2016-12-16T03:05:57.444Z,-4.71
2016-12-16T03:06:57.425Z,-4.73
2016-12-16T03:07:58.083Z,-4.87
2016-12-16T03:08:57.386Z,-4.89
2016-12-16T03:09:57.371Z,-4.84
2016-12-16T03:10:57.363Z,-4.86
2016-12-16T03:11:57.775Z,-4.86
2016-12-16T03:12:57.635Z,-4.93
2016-12-16T03:13:57.288Z,-4.9
2016-12-16T03:14:57.983Z,-4.92
2016-12-16T03:15:57.255Z,-4.93
2016-12-16T03:16:57.234Z,-4.89
2016-12-16T03:17:57.214Z,-4.92
2016-12-16T03:18:57.197Z,-4.94
2016-12-16T03:19:57.174Z,-4.93
2016-12-16T03:20:57.186Z,-4.98
2016-12-16T03:21:57.559Z,-5.05
2016-12-16T03:22:57.119Z,-5.01
2016-12-16T03:23:57.105Z,-5.04
2016-12-16T03:24:57.080Z,-4.98
2016-12-16T03:25:57.062Z,-5.02
2016-12-16T03:26:57.038Z,-4.98
2016-12-16T03:27:57.021Z,-5.08
2016-12-16T03:28:57.002Z,-5.05
2016-12-16T03:29:56.983Z,-5.04
2016-12-16T03:30:56.961Z,-5.07
2016-12-16T03:31:56.941Z,-5.05
2016-12-16T03:32:56.930Z,-5.05
2016-12-16T03:33:56.908Z,-4.98
2016-12-16T03:34:56.883Z,-5.02
2016-12-16T03:35:56.863Z,-5.12
2016-12-16T03:36:56.847Z,-5.17
2016-12-16T03:37:56.827Z,-5.1
2016-12-16T03:38:56.807Z,-5.12
2016-12-16T03:39:56.786Z,-5.12
2016-12-16T03:40:56.766Z,-5.1
2016-12-16T03:41:56.745Z,-5.04
2016-12-16T03:42:56.727Z,-5.05
2016-12-16T03:43:56.708Z,-5.08
2016-12-16T03:44:56.688Z,-5.05
2016-12-16T03:45:56.674Z,-5.04
2016-12-16T03:46:56.653Z,-5.07
2016-12-16T03:47:56.953Z,-5.1
2016-12-16T03:48:56.614Z,-5.1
2016-12-16T03:49:56.595Z,-5.12
2016-12-16T03:50:56.572Z,-5.1
2016-12-16T03:51:56.556Z,-5.11
2016-12-16T03:52:56.531Z,-5.14
2016-12-16T03:53:56.517Z,-5.14
2016-12-16T03:54:56.499Z,-5.08
2016-12-16T03:55:56.478Z,-5.07
2016-12-16T03:56:56.455Z,-5.05
2016-12-16T03:57:56.435Z,-5.01
2016-12-16T03:58:56.422Z,-4.93
2016-12-16T03:59:56.400Z,-5.04
2016-12-16T04:00:56.377Z,-5.01
2016-12-16T04:01:56.361Z,-5.02
2016-12-16T04:02:56.343Z,-5.01
2016-12-16T04:03:56.320Z,-5.05
2016-12-16T04:04:56.300Z,-5.08
2016-12-16T04:05:56.280Z,-5.07
2016-12-16T04:06:56.269Z,-5.04
2016-12-16T04:07:56.242Z,-5.07
2016-12-16T04:08:56.224Z,-5.01
2016-12-16T04:09:56.205Z,-5.07
2016-12-16T04:10:56.183Z,-4.98
2016-12-16T04:11:56.165Z,-5.08
2016-12-16T04:12:56.143Z,-5.02
2016-12-16T04:13:56.157Z,-5.07
2016-12-16T04:14:56.108Z,-5.01
2016-12-16T04:15:56.086Z,-5.07
2016-12-16T04:16:56.063Z,-5.05
2016-12-16T04:17:56.076Z,-5.02
2016-12-16T04:18:56.029Z,-5.04
2016-12-16T04:19:56.011Z,-5.01
2016-12-16T04:20:55.991Z,-5.05
2016-12-16T04:21:55.966Z,-5
2016-12-16T04:22:55.955Z,-5.01
2016-12-16T04:23:55.930Z,-5.07
2016-12-16T04:24:55.911Z,-5.08
2016-12-16T04:25:55.891Z,-5.02
2016-12-16T04:26:55.869Z,-5.02
2016-12-16T04:27:55.853Z,-5.02
2016-12-16T04:28:55.834Z,-5.04
2016-12-16T04:29:55.812Z,-5.04
2016-12-16T04:30:55.794Z,-5.11
2016-12-16T04:31:55.785Z,-5.05
2016-12-16T04:32:55.757Z,-5.01
2016-12-16T04:33:55.734Z,-5.05
2016-12-16T04:34:55.715Z,-5.07
2016-12-16T04:35:55.702Z,-5.01
2016-12-16T04:36:55.677Z,-4.97
2016-12-16T04:37:55.658Z,-4.94
2016-12-16T04:38:55.641Z,-4.9
2016-12-16T04:39:55.622Z,-4.9
2016-12-16T04:40:55.925Z,-4.87
2016-12-16T04:41:55.581Z,-4.9
2016-12-16T04:42:55.560Z,-4.84
2016-12-16T04:43:55.545Z,-4.73
2016-12-16T04:44:55.522Z,-4.79
2016-12-16T04:45:55.504Z,-4.71
2016-12-16T04:46:55.484Z,-4.71
2016-12-16T04:47:55.464Z,-4.75
2016-12-16T04:48:55.449Z,-4.71
2016-12-16T04:49:55.425Z,-4.68
2016-12-16T04:50:55.404Z,-4.73
2016-12-16T04:51:55.385Z,-4.79
2016-12-16T04:52:55.368Z,-4.75
2016-12-16T04:53:55.349Z,-4.71
2016-12-16T04:54:55.326Z,-4.68
2016-12-16T04:55:55.309Z,-4.57
2016-12-16T04:56:55.293Z,-4.57
2016-12-16T04:57:55.271Z,-4.63
2016-12-16T04:58:55.249Z,-4.61
2016-12-16T04:59:55.227Z,-4.63
2016-12-16T05:00:55.212Z,-4.73
2016-12-16T05:01:55.195Z,-4.61
2016-12-16T05:02:55.171Z,-4.61
2016-12-16T05:03:55.151Z,-4.65
2016-12-16T05:04:55.135Z,-4.61
2016-12-16T05:05:55.115Z,-4.55
2016-12-16T05:06:55.092Z,-4.57
2016-12-16T05:07:55.083Z,-4.63
2016-12-16T05:08:55.052Z,-4.59
2016-12-16T05:09:55.064Z,-4.62
2016-12-16T05:10:55.023Z,-4.59
2016-12-16T05:11:55.000Z,-4.55
2016-12-16T05:12:54.981Z,-4.47
2016-12-16T05:13:54.958Z,-4.5
2016-12-16T05:14:54.941Z,-4.53
2016-12-16T05:15:54.922Z,-4.53
2016-12-16T05:16:54.902Z,-4.47
2016-12-16T05:17:54.881Z,-4.45
2016-12-16T05:18:54.863Z,-4.48
2016-12-16T05:19:54.846Z,-4.43
2016-12-16T05:20:54.827Z,-4.51
2016-12-16T05:21:54.808Z,-4.45
2016-12-16T05:22:54.784Z,-4.41
2016-12-16T05:23:54.765Z,-4.37
2016-12-16T05:24:54.747Z,-4.3
2016-12-16T05:25:54.727Z,-4.37
2016-12-16T05:26:54.710Z,-4.34
2016-12-16T05:27:54.692Z,-4.34
2016-12-16T05:28:54.674Z,-4.37
2016-12-16T05:29:54.650Z,-4.41
2016-12-16T05:30:54.636Z,-4.44
2016-12-16T05:31:54.612Z,-4.47
2016-12-16T05:32:54.593Z,-4.53
2016-12-16T05:33:54.580Z,-4.5
2016-12-16T05:34:54.551Z,-4.5
2016-12-16T05:35:54.535Z,-4.54
2016-12-16T05:36:54.517Z,-4.65
2016-12-16T05:37:54.501Z,-4.53
2016-12-16T05:38:54.479Z,-4.65
2016-12-16T05:39:54.462Z,-4.59
2016-12-16T05:40:54.439Z,-4.62
2016-12-16T05:41:54.422Z,-4.65
2016-12-16T05:42:54.399Z,-4.57
2016-12-16T05:43:54.384Z,-4.59
2016-12-16T05:44:54.390Z,-4.65
2016-12-16T05:45:54.342Z,-4.59
2016-12-16T05:46:54.327Z,-4.59
2016-12-16T05:47:54.307Z,-4.75
2016-12-16T05:48:54.290Z,-4.73
2016-12-16T05:49:54.265Z,-4.69
2016-12-16T05:50:54.250Z,-4.69
2016-12-16T05:51:54.230Z,-4.76
2016-12-16T05:52:54.209Z,-4.73
2016-12-16T05:53:54.199Z,-4.8
2016-12-16T05:54:54.171Z,-4.89
2016-12-16T05:55:54.160Z,-4.84
2016-12-16T05:56:54.131Z,-4.83
2016-12-16T05:57:54.115Z,-4.87
2016-12-16T05:58:54.095Z,-4.86
2016-12-16T05:59:54.071Z,-4.84
2016-12-16T06:00:54.062Z,-4.84
2016-12-16T06:01:54.036Z,-4.8
2016-12-16T06:02:54.015Z,-4.86
2016-12-16T06:03:54.003Z,-4.86
2016-12-16T06:04:53.979Z,-4.94
2016-12-16T06:05:53.957Z,-4.89
2016-12-16T06:06:53.938Z,-4.9
2016-12-16T06:07:53.918Z,-4.87
2016-12-16T06:08:53.900Z,-4.84
2016-12-16T06:09:53.880Z,-4.73
2016-12-16T06:10:53.863Z,-4.73
2016-12-16T06:11:53.842Z,-4.76
2016-12-16T06:12:53.828Z,-4.65
2016-12-16T06:13:53.803Z,-4.53
2016-12-16T06:14:53.781Z,-4.43
2016-12-16T06:15:53.771Z,-4.37
2016-12-16T06:16:53.747Z,-4.3
2016-12-16T06:17:53.728Z,-4.29
2016-12-16T06:18:53.707Z,-4.27
2016-12-16T06:19:53.687Z,-4.23
2016-12-16T06:20:53.979Z,-4.16
2016-12-16T06:21:53.660Z,-4.08
2016-12-16T06:22:53.629Z,-4.04
2016-12-16T06:23:53.609Z,-3.94
2016-12-16T06:24:53.594Z,-3.97
2016-12-16T06:25:53.573Z,-4.05
2016-12-16T06:26:53.551Z,-4.04
2016-12-16T06:27:53.534Z,-4.05
2016-12-16T06:28:53.551Z,-4.05
2016-12-16T06:29:53.497Z,-4.06
2016-12-16T06:30:53.476Z,-4.04
2016-12-16T06:31:53.457Z,-4.04
2016-12-16T06:32:53.436Z,-4.06
2016-12-16T06:33:53.418Z,-3.98
2016-12-16T06:34:53.399Z,-4.01
2016-12-16T06:35:53.378Z,-3.91
2016-12-16T06:36:53.674Z,-3.98
2016-12-16T06:37:53.342Z,-3.93
2016-12-16T06:38:53.637Z,-3.9
2016-12-16T06:39:53.307Z,-3.83
2016-12-16T06:40:53.288Z,-3.93
2016-12-16T06:41:53.267Z,-3.86
2016-12-16T06:42:53.243Z,-3.94
2016-12-16T06:43:53.227Z,-3.94
2016-12-16T06:44:53.205Z,-3.86
2016-12-16T06:45:53.227Z,-3.96
2016-12-16T06:46:53.165Z,-3.86
2016-12-16T06:47:53.151Z,-3.88
2016-12-16T06:48:53.135Z,-3.9
2016-12-16T06:49:53.429Z,-3.88
2016-12-16T06:50:53.105Z,-3.87
2016-12-16T06:51:53.074Z,-3.88
2016-12-16T06:52:53.057Z,-3.91
2016-12-16T06:53:53.036Z,-3.91
2016-12-16T06:54:53.015Z,-3.94
2016-12-16T06:55:53.026Z,-3.97
2016-12-16T06:56:52.980Z,-4
2016-12-16T06:57:52.959Z,-4
2016-12-16T06:58:52.937Z,-4.06
2016-12-16T06:59:52.924Z,-4
2016-12-16T07:00:52.902Z,-4.05
2016-12-16T07:01:52.885Z,-4.01
2016-12-16T07:02:52.861Z,-4.05
2016-12-16T07:03:52.847Z,-3.93
2016-12-16T07:04:52.833Z,-3.91
2016-12-16T07:05:52.809Z,-3.98
2016-12-16T07:06:52.785Z,-3.94
2016-12-16T07:07:52.770Z,-3.96
2016-12-16T07:08:52.765Z,-3.91
2016-12-16T07:09:52.742Z,-4.01
2016-12-16T07:10:52.713Z,-3.97
2016-12-16T07:11:52.694Z,-4.05
2016-12-16T07:12:52.673Z,-4.06
2016-12-16T07:13:52.653Z,-4.04
2016-12-16T07:14:52.637Z,-4.09
2016-12-16T07:15:52.616Z,-4.15
2016-12-16T07:16:52.920Z,-4.11
2016-12-16T07:17:52.578Z,-4.19
2016-12-16T07:18:52.584Z,-4.16
2016-12-16T07:19:52.544Z,-4.27
2016-12-16T07:20:52.524Z,-4.23
2016-12-16T07:21:52.505Z,-4.19
2016-12-16T07:22:52.489Z,-4.25
2016-12-16T07:23:52.466Z,-4.27
2016-12-16T07:24:52.443Z,-4.27
2016-12-16T07:25:52.431Z,-4.26
2016-12-16T07:26:52.410Z,-4.27
2016-12-16T07:27:52.388Z,-4.23
2016-12-16T07:28:52.374Z,-4.26
2016-12-16T07:29:52.357Z,-4.19
2016-12-16T07:30:52.332Z,-4.16
2016-12-16T07:31:52.311Z,-4.23
2016-12-16T07:32:52.293Z,-4.29
2016-12-16T07:33:52.280Z,-4.19
2016-12-16T07:34:52.254Z,-4.22
2016-12-16T07:35:52.238Z,-4.32
2016-12-16T07:36:52.217Z,-4.27
2016-12-16T07:37:52.200Z,-4.26
2016-12-16T07:38:52.182Z,-4.25
2016-12-16T07:39:52.163Z,-4.27
2016-12-16T07:40:52.455Z,-4.23
2016-12-16T07:41:52.124Z,-4.22
2016-12-16T07:42:52.104Z,-4.16
2016-12-16T07:43:52.084Z,-4.11
2016-12-16T07:44:52.071Z,-4.05
2016-12-16T07:45:52.361Z,-4.05
2016-12-16T07:46:52.023Z,-3.96
2016-12-16T07:47:52.018Z,-3.93
2016-12-16T07:48:51.989Z,-3.88
2016-12-16T07:49:51.971Z,-3.88
2016-12-16T07:50:51.953Z,-3.83
2016-12-16T07:51:51.941Z,-3.87
2016-12-16T07:52:51.914Z,-3.88
2016-12-16T07:53:51.893Z,-3.88
2016-12-16T07:54:51.875Z,-3.83
2016-12-16T07:55:51.857Z,-3.88
2016-12-16T07:56:52.148Z,-3.8
2016-12-16T07:57:51.819Z,-3.82
2016-12-16T07:58:51.800Z,-3.82
2016-12-16T07:59:51.781Z,-3.86
2016-12-16T08:00:51.760Z,-3.82
2016-12-16T08:01:51.740Z,-3.82
2016-12-16T08:02:51.732Z,-3.83
2016-12-16T08:03:51.706Z,-3.83
2016-12-16T08:04:51.685Z,-3.86
2016-12-16T08:05:51.667Z,-3.88
2016-12-16T08:06:51.652Z,-3.86
2016-12-16T08:07:51.627Z,-3.8
2016-12-16T08:08:51.608Z,-3.75
2016-12-16T08:09:51.589Z,-3.57
2016-12-16T08:10:51.570Z,-3.63
2016-12-16T08:11:51.552Z,-3.57
2016-12-16T08:12:51.532Z,-3.58
2016-12-16T08:13:51.517Z,-3.6
2016-12-16T08:14:51.493Z,-3.61
2016-12-16T08:15:51.475Z,-3.54
2016-12-16T08:16:51.460Z,-3.51
2016-12-16T08:17:51.440Z,-3.57
2016-12-16T08:18:51.427Z,-3.54
2016-12-16T08:19:51.402Z,-3.57
2016-12-16T08:20:51.388Z,-3.48
2016-12-16T08:21:51.363Z,-3.5
2016-12-16T08:22:51.349Z,-3.53
2016-12-16T08:23:51.323Z,-3.54
2016-12-16T08:24:51.316Z,-3.54
2016-12-16T08:25:51.288Z,-3.57
2016-12-16T08:26:51.268Z,-3.53
2016-12-16T08:27:51.251Z,-3.56
2016-12-16T08:28:51.232Z,-3.63
2016-12-16T08:29:51.213Z,-3.6
2016-12-16T08:30:51.191Z,-3.57
2016-12-16T08:31:51.175Z,-3.51
2016-12-16T08:32:51.185Z,-3.5
2016-12-16T08:33:51.139Z,-3.53
2016-12-16T08:34:51.119Z,-3.53
2016-12-16T08:35:51.098Z,-3.5
2016-12-16T08:36:51.083Z,-3.39
2016-12-16T08:37:51.064Z,-3.45
2016-12-16T08:38:51.045Z,-3.42
2016-12-16T08:39:51.026Z,-3.48
2016-12-16T08:40:51.009Z,-3.42
2016-12-16T08:41:50.991Z,-3.38
2016-12-16T08:42:50.969Z,-3.32
2016-12-16T08:43:50.958Z,-3.3
2016-12-16T08:44:50.935Z,-3.32
2016-12-16T08:45:50.908Z,-3.32
2016-12-16T08:46:50.892Z,-3.33
2016-12-16T08:47:50.872Z,-3.28
2016-12-16T08:48:50.857Z,-3.24
2016-12-16T08:49:50.838Z,-3.21
2016-12-16T08:50:50.826Z,-3.28
2016-12-16T08:51:50.803Z,-3.28
2016-12-16T08:52:50.780Z,-3.3
2016-12-16T08:53:50.765Z,-3.36
2016-12-16T08:54:50.745Z,-3.32
2016-12-16T08:55:50.726Z,-3.35
2016-12-16T08:56:50.707Z,-3.29
2016-12-16T08:57:50.722Z,-3.33
2016-12-16T08:58:50.984Z,-3.29
2016-12-16T08:59:50.667Z,-3.19
2016-12-16T09:00:50.640Z,-3.24
2016-12-16T09:01:50.614Z,-3.19
2016-12-16T09:02:50.591Z,-3.11
2016-12-16T09:03:50.577Z,-3.12
2016-12-16T09:04:50.556Z,-3.14
2016-12-16T09:05:50.542Z,-3.07
2016-12-16T09:06:50.528Z,-3.07
2016-12-16T09:07:50.506Z,-3.12
2016-12-16T09:08:50.487Z,-3.14
2016-12-16T09:09:50.467Z,-3.11
2016-12-16T09:10:50.447Z,-3.01
2016-12-16T09:11:50.429Z,-3.01
2016-12-16T09:12:50.410Z,-3.03
2016-12-16T09:13:50.392Z,-3.03
2016-12-16T09:14:50.373Z,-3.03
2016-12-16T09:15:50.354Z,-3
2016-12-16T09:16:50.341Z,-3.09
2016-12-16T09:17:50.633Z,-2.96
2016-12-16T09:18:50.300Z,-2.91
2016-12-16T09:19:50.280Z,-2.85
2016-12-16T09:20:50.266Z,-2.85
2016-12-16T09:21:50.244Z,-2.86
2016-12-16T09:22:50.230Z,-2.88
2016-12-16T09:23:50.207Z,-2.82
2016-12-16T09:24:50.192Z,-2.86
2016-12-16T09:25:50.179Z,-2.76
2016-12-16T09:26:50.154Z,-2.81
2016-12-16T09:27:50.138Z,-2.7
2016-12-16T09:28:50.117Z,-2.64
2016-12-16T09:29:50.096Z,-2.67
2016-12-16T09:30:50.078Z,-2.6
2016-12-16T09:31:50.066Z,-2.53
2016-12-16T09:32:50.045Z,-2.5
2016-12-16T09:33:50.024Z,-2.5
2016-12-16T09:34:50.007Z,-2.54
2016-12-16T09:35:49.989Z,-2.47
2016-12-16T09:36:49.964Z,-2.5
2016-12-16T09:37:49.948Z,-2.46
2016-12-16T09:38:49.932Z,-2.54
2016-12-16T09:39:49.948Z,-2.5
2016-12-16T09:40:49.894Z,-2.36
2016-12-16T09:41:49.879Z,-2.53
2016-12-16T09:42:49.856Z,-2.39
2016-12-16T09:43:49.842Z,-2.42
2016-12-16T09:44:49.823Z,-2.43
2016-12-16T09:45:49.803Z,-2.4
2016-12-16T09:46:49.782Z,-2.4
2016-12-16T09:47:49.768Z,-2.27
2016-12-16T09:48:49.748Z,-2.27
2016-12-16T09:49:49.728Z,-2.24
2016-12-16T09:50:49.713Z,-2.25
2016-12-16T09:51:49.694Z,-2.24
2016-12-16T09:52:49.677Z,-2.23
2016-12-16T09:53:49.662Z,-2.28
2016-12-16T09:54:49.647Z,-2.25
2016-12-16T09:55:49.627Z,-2.3
2016-12-16T09:56:49.607Z,-2.27
2016-12-16T09:57:49.587Z,-2.24
2016-12-16T09:58:49.565Z,-2.18
2016-12-16T09:59:49.548Z,-2.24
2016-12-16T10:00:49.539Z,-2.2
2016-12-16T10:01:49.512Z,-2.15
2016-12-16T10:02:49.498Z,-2.2
2016-12-16T10:03:49.480Z,-2.2
2016-12-16T10:04:49.458Z,-2.21
2016-12-16T10:05:49.440Z,-2.12
2016-12-16T10:06:49.421Z,-2.12
2016-12-16T10:07:49.404Z,-2
2016-12-16T10:08:49.385Z,-2.06
2016-12-16T10:09:49.368Z,-1.97
2016-12-16T10:10:49.350Z,-2.02
2016-12-16T10:11:49.332Z,-1.84
2016-12-16T10:12:49.317Z,-1.86
2016-12-16T10:13:49.295Z,-1.85
2016-12-16T10:14:49.280Z,-1.86
2016-12-16T10:15:49.255Z,-1.81
2016-12-16T10:16:49.241Z,-1.79
2016-12-16T10:17:49.221Z,-1.7
2016-12-16T10:18:49.216Z,-1.71
2016-12-16T10:19:49.188Z,-1.71
2016-12-16T10:20:49.168Z,-1.63
2016-12-16T10:21:49.149Z,-1.66
2016-12-16T10:22:49.133Z,-1.64
2016-12-16T10:23:49.117Z,-1.61
2016-12-16T10:24:49.099Z,-1.46
2016-12-16T10:25:49.081Z,-1.6
2016-12-16T10:26:49.065Z,-1.45
2016-12-16T10:27:49.046Z,-1.52
2016-12-16T10:28:49.026Z,-1.46
2016-12-16T10:29:49.010Z,-1.4
2016-12-16T10:30:48.989Z,-1.45
2016-12-16T10:31:48.977Z,-1.4
2016-12-16T10:32:48.956Z,-1.35
2016-12-16T10:33:48.938Z,-1.37
2016-12-16T10:34:48.922Z,-1.31
2016-12-16T10:35:48.902Z,-1.38
2016-12-16T10:36:48.898Z,-1.34
2016-12-16T10:37:48.863Z,-1.37
2016-12-16T10:38:48.848Z,-1.3
2016-12-16T10:39:48.833Z,-1.27
2016-12-16T10:40:48.813Z,-1.25
2016-12-16T10:41:48.795Z,-1.24
2016-12-16T10:42:48.777Z,-1.28
2016-12-16T10:43:48.759Z,-1.24
2016-12-16T10:44:48.743Z,-1.21
2016-12-16T10:45:48.727Z,-1.27
2016-12-16T10:46:48.709Z,-1.24
2016-12-16T10:47:48.688Z,-1.13
2016-12-16T10:48:48.666Z,-1.11
2016-12-16T10:49:48.655Z,-1.07
2016-12-16T10:50:48.641Z,-0.99
2016-12-16T10:51:48.619Z,-1.03
2016-12-16T10:52:48.599Z,-1.01
2016-12-16T10:53:48.582Z,-0.98
2016-12-16T10:54:48.573Z,-1.01
2016-12-16T10:55:48.545Z,-0.99
2016-12-16T10:56:48.539Z,-1.01
2016-12-16T10:57:48.515Z,-0.92
2016-12-16T10:58:48.494Z,-0.95
2016-12-16T10:59:48.479Z,-0.89
2016-12-16T11:00:48.458Z,-0.85
2016-12-16T11:01:48.450Z,-0.91
2016-12-16T11:02:48.417Z,-0.91
2016-12-16T11:03:48.405Z,-0.84
2016-12-16T11:04:48.390Z,-0.84
2016-12-16T11:05:48.370Z,-0.76
2016-12-16T11:06:48.351Z,-0.74
2016-12-16T11:07:48.334Z,-0.69
2016-12-16T11:08:48.316Z,-0.67
2016-12-16T11:09:48.303Z,-0.67
2016-12-16T11:10:48.282Z,-0.73
2016-12-16T11:11:48.268Z,-0.61
2016-12-16T11:12:48.248Z,-0.66
2016-12-16T11:13:48.230Z,-0.62
2016-12-16T11:14:48.546Z,-0.66
2016-12-16T11:15:48.521Z,-0.67
2016-12-16T11:16:48.177Z,-0.66
2016-12-16T11:17:48.160Z,-0.64
2016-12-16T11:18:48.141Z,-0.62
2016-12-16T11:19:48.126Z,-0.7
2016-12-16T11:20:48.108Z,-0.66
2016-12-16T11:21:48.088Z,-0.7
2016-12-16T11:22:48.071Z,-0.7
2016-12-16T11:23:48.056Z,-0.64
2016-12-16T11:24:48.039Z,-0.64
2016-12-16T11:25:48.023Z,-0.67
2016-12-16T11:26:48.038Z,-0.66
2016-12-16T11:27:47.990Z,-0.62
2016-12-16T11:28:47.973Z,-0.69
2016-12-16T11:29:47.951Z,-0.61
2016-12-16T11:30:47.934Z,-0.62
2016-12-16T11:31:47.919Z,-0.64
2016-12-16T11:32:47.898Z,-0.69
2016-12-16T11:33:47.881Z,-0.66
2016-12-16T11:34:47.868Z,-0.64
2016-12-16T11:35:47.850Z,-0.64
2016-12-16T11:36:47.833Z,-0.62
2016-12-16T11:37:47.812Z,-0.61
2016-12-16T11:38:47.798Z,-0.67
2016-12-16T11:39:47.783Z,-0.62
2016-12-16T11:40:47.762Z,-0.67
2016-12-16T11:41:47.746Z,-0.58
2016-12-16T11:42:47.731Z,-0.58
2016-12-16T11:43:47.709Z,-0.61
2016-12-16T11:44:47.693Z,-0.64
2016-12-16T11:45:47.681Z,-0.64
2016-12-16T11:46:47.970Z,-0.56
2016-12-16T11:47:47.642Z,-0.62
2016-12-16T11:48:47.627Z,-0.59
2016-12-16T11:49:47.610Z,-0.54
2016-12-16T11:50:47.591Z,-0.61
2016-12-16T11:51:47.576Z,-0.58
2016-12-16T11:52:47.559Z,-0.56
2016-12-16T11:53:47.539Z,-0.59
2016-12-16T11:54:47.537Z,-0.54
2016-12-16T11:55:47.507Z,-0.55
2016-12-16T11:56:47.487Z,-0.59
2016-12-16T11:57:47.471Z,-0.61
2016-12-16T11:58:47.454Z,-0.54
2016-12-16T11:59:47.434Z,-0.51
2016-12-16T12:00:47.421Z,-0.55
2016-12-16T12:01:47.404Z,-0.59
2016-12-16T12:02:47.410Z,-0.54
2016-12-16T12:03:47.372Z,-0.52
2016-12-16T12:04:47.352Z,-0.52
2016-12-16T12:05:47.335Z,-0.51
2016-12-16T12:06:47.318Z,-0.59
2016-12-16T12:07:47.301Z,-0.49
2016-12-16T12:08:47.289Z,-0.54
2016-12-16T12:09:47.265Z,-0.54
2016-12-16T12:10:47.247Z,-0.49
2016-12-16T12:11:47.231Z,-0.49
2016-12-16T12:12:47.217Z,-0.54
2016-12-16T12:13:47.514Z,-0.52
2016-12-16T12:14:47.182Z,-0.52
2016-12-16T12:15:47.163Z,-0.46
2016-12-16T12:16:47.145Z,-0.49
2016-12-16T12:17:47.133Z,-0.49
2016-12-16T12:18:47.110Z,-0.46
2016-12-16T12:19:47.095Z,-0.49
2016-12-16T12:20:47.081Z,-0.55
2016-12-16T12:21:47.091Z,-0.48
2016-12-16T12:22:47.047Z,-0.43
2016-12-16T12:23:47.027Z,-0.46
2016-12-16T12:24:47.009Z,-0.51
2016-12-16T12:25:46.992Z,-0.49
2016-12-16T12:26:46.979Z,-0.45
2016-12-16T12:27:46.959Z,-0.49
2016-12-16T12:28:46.942Z,-0.46
2016-12-16T12:29:46.925Z,-0.43
2016-12-16T12:30:46.911Z,-0.54
2016-12-16T12:31:46.894Z,-0.51
2016-12-16T12:32:46.874Z,-0.51
2016-12-16T12:33:46.888Z,-0.55
2016-12-16T12:34:46.838Z,-0.48
2016-12-16T12:35:46.821Z,-0.54
2016-12-16T12:36:46.813Z,-0.49
2016-12-16T12:37:46.789Z,-0.41
2016-12-16T12:38:46.770Z,-0.54
2016-12-16T12:39:46.753Z,-0.4
2016-12-16T12:40:46.740Z,-0.46
2016-12-16T12:41:46.722Z,-0.55
2016-12-16T12:42:46.705Z,-0.46
2016-12-16T12:43:46.685Z,-0.49
2016-12-16T12:44:46.669Z,-0.48
2016-12-16T12:45:46.653Z,-0.49
2016-12-16T12:46:46.632Z,-0.48
2016-12-16T12:47:46.631Z,-0.45
2016-12-16T12:48:46.601Z,-0.46
2016-12-16T12:49:46.581Z,-0.49
2016-12-16T12:50:46.566Z,-0.49
2016-12-16T12:51:46.565Z,-0.51
2016-12-16T12:52:46.532Z,-0.43
2016-12-16T12:53:46.516Z,-0.43
2016-12-16T12:54:46.495Z,-0.41