createdAt,value
2019-02-19T00:01:26.930Z,5.99
2019-02-19T00:03:55.442Z,5.89
2019-02-19T00:06:23.933Z,5.85
2019-02-19T00:08:52.453Z,5.88
2019-02-19T00:11:20.940Z,5.88
2019-02-19T00:13:49.456Z,5.78
2019-02-19T00:16:17.957Z,5.70
2019-02-19T00:18:46.466Z,5.73
2019-02-19T00:21:14.950Z,5.56
2019-02-19T00:23:43.462Z,5.60
2019-02-19T00:26:16.985Z,5.56
2019-02-19T00:28:45.496Z,5.43
2019-02-19T00:31:13.986Z,5.50
2019-02-19T00:33:42.488Z,5.53
2019-02-19T00:36:11.015Z,5.43
2019-02-19T00:38:39.497Z,5.46
2019-02-19T00:41:07.976Z,5.40
2019-02-19T00:43:36.496Z,5.41
2019-02-19T00:46:04.984Z,5.39
2019-02-19T00:48:33.504Z,5.36
2019-02-19T00:51:01.983Z,5.44
2019-02-19T00:53:30.497Z,5.44
2019-02-19T00:55:58.988Z,5.42
2019-02-19T00:58:27.496Z,5.41
2019-02-19T01:00:55.989Z,5.41
2019-02-19T01:03:24.499Z,5.39
2019-02-19T01:05:53.134Z,5.42
2019-02-19T01:08:21.724Z,5.40
2019-02-19T01:10:50.214Z,5.44
2019-02-19T01:13:18.721Z,5.44
2019-02-19T01:15:47.210Z,5.44
2019-02-19T01:18:15.724Z,5.38
2019-02-19T01:20:44.213Z,5.35
2019-02-19T01:23:12.728Z,5.35
2019-02-19T01:25:41.221Z,5.43
2019-02-19T01:28:09.740Z,5.43
2019-02-19T01:30:38.243Z,5.47
2019-02-19T01:33:06.765Z,5.37
2019-02-19T01:35:35.261Z,5.36
2019-02-19T01:38:03.781Z,5.28
2019-02-19T01:40:32.269Z,5.23
2019-02-19T01:43:00.783Z,5.28
2019-02-19T01:45:34.090Z,5.16
2019-02-19T01:47:59.511Z,5.21
2019-02-19T01:50:28.001Z,5.26
2019-02-19T01:52:56.517Z,5.33
2019-02-19T01:55:25.010Z,5.37
2019-02-19T01:57:53.503Z,5.35
2019-02-19T02:00:22.017Z,5.40
2019-02-19T02:02:50.512Z,5.42
2019-02-19T02:05:19.032Z,5.42
2019-02-19T02:07:47.518Z,5.33
2019-02-19T02:10:16.096Z,5.36
2019-02-19T02:12:44.596Z,5.29
2019-02-19T02:15:13.109Z,5.35
2019-02-19T02:17:41.597Z,5.37
2019-02-19T02:20:10.347Z,5.31
2019-02-19T02:22:38.841Z,5.35
2019-02-19T02:25:07.422Z,5.35
2019-02-19T02:27:35.907Z,5.35
2019-02-19T02:30:05.958Z,5.42
2019-02-19T02:32:34.457Z,5.29
2019-02-19T02:35:02.966Z,5.29
2019-02-19T02:37:31.465Z,5.22
2019-02-19T02:39:59.973Z,5.24
2019-02-19T02:42:28.470Z,5.22
2019-02-19T02:44:56.986Z,5.14
2019-02-19T02:47:25.477Z,5.18
2019-02-19T02:49:53.996Z,5.11
2019-02-19T02:52:22.476Z,5.08
2019-02-19T02:54:50.992Z,5.25
2019-02-19T02:57:19.478Z,5.25
2019-02-19T02:59:48.000Z,5.17
2019-02-19T03:02:16.487Z,5.00
2019-02-19T03:04:45.005Z,5.00
2019-02-19T03:07:21.163Z,5.07
2019-02-19T03:09:49.694Z,5.09
2019-02-19T03:12:18.240Z,4.98
2019-02-19T03:14:46.780Z,4.90
2019-02-19T03:17:15.268Z,4.90
2019-02-19T03:19:43.784Z,5.00
2019-02-19T03:22:12.280Z,4.87
2019-02-19T03:24:40.808Z,4.79
2019-02-19T03:27:09.288Z,4.77
2019-02-19T03:29:37.805Z,4.74
2019-02-19T03:32:06.296Z,4.92
2019-02-19T03:34:34.812Z,4.89
2019-02-19T03:37:03.314Z,4.89
2019-02-19T03:39:31.825Z,4.83
2019-02-19T03:42:00.321Z,4.75
2019-02-19T03:44:28.828Z,4.76
2019-02-19T03:46:57.312Z,4.76
2019-02-19T03:49:25.826Z,4.64
2019-02-19T03:51:54.318Z,4.81
2019-02-19T03:54:22.839Z,4.74
2019-02-19T03:56:51.406Z,4.74
2019-02-19T03:59:19.925Z,4.60
2019-02-19T04:01:48.419Z,4.47
2019-02-19T04:04:16.945Z,4.54
2019-02-19T04:06:45.438Z,4.58
2019-02-19T04:09:13.966Z,4.59
2019-02-19T04:11:42.465Z,4.59
2019-02-19T04:14:10.972Z,4.59
2019-02-19T04:16:39.459Z,4.69
2019-02-19T04:19:07.970Z,4.81
2019-02-19T04:21:36.459Z,4.91
2019-02-19T04:24:04.957Z,4.95
2019-02-19T04:26:33.467Z,4.80
2019-02-19T04:29:01.957Z,4.80
2019-02-19T04:31:31.847Z,4.95
2019-02-19T04:34:00.335Z,4.94
2019-02-19T04:36:28.853Z,4.90
2019-02-19T04:38:57.435Z,4.94
2019-02-19T04:41:25.979Z,4.83
2019-02-19T04:43:54.463Z,4.73
2019-02-19T04:46:31.266Z,4.73
2019-02-19T04:48:53.187Z,4.77
2019-02-19T04:51:21.704Z,4.79
2019-02-19T04:53:50.204Z,4.74
2019-02-19T04:56:18.722Z,4.74
2019-02-19T04:58:47.205Z,4.65
2019-02-19T05:01:15.724Z,4.65
2019-02-19T05:03:44.216Z,4.66
2019-02-19T05:06:12.730Z,4.56
2019-02-19T05:08:41.232Z,4.56
2019-02-19T05:11:09.744Z,4.51
2019-02-19T05:13:38.238Z,4.57
2019-02-19T05:16:06.742Z,4.43
2019-02-19T05:18:35.230Z,4.43
2019-02-19T05:21:03.749Z,4.55
2019-02-19T05:23:32.243Z,4.50
2019-02-19T05:26:00.755Z,4.58
2019-02-19T05:28:29.248Z,4.41
2019-02-19T05:30:57.766Z,4.43
2019-02-19T05:33:26.245Z,4.51
2019-02-19T05:35:54.762Z,4.51
2019-02-19T05:38:23.251Z,4.54
2019-02-19T05:40:51.772Z,4.68
2019-02-19T05:43:20.263Z,4.61
2019-02-19T05:45:48.795Z,4.55
2019-02-19T05:48:17.302Z,4.53
2019-02-19T05:50:45.834Z,4.55
2019-02-19T05:53:14.326Z,4.60
2019-02-19T05:55:42.847Z,4.57
2019-02-19T05:58:11.350Z,4.57
2019-02-19T06:00:39.839Z,4.63
2019-02-19T06:03:08.401Z,4.63
2019-02-19T06:05:36.868Z,4.65
2019-02-19T06:08:05.383Z,4.65
2019-02-19T06:10:33.872Z,4.66
2019-02-19T06:13:02.387Z,4.58
2019-02-19T06:15:30.879Z,4.56
2019-02-19T06:17:59.402Z,4.62
2019-02-19T06:20:27.901Z,4.66
2019-02-19T06:22:56.414Z,4.72
2019-02-19T06:25:24.921Z,4.70
2019-02-19T06:27:53.435Z,4.75
2019-02-19T06:30:21.925Z,4.75
2019-02-19T06:32:50.452Z,4.71
2019-02-19T06:35:18.930Z,4.69
2019-02-19T06:37:49.649Z,4.69
2019-02-19T06:40:28.558Z,4.75
2019-02-19T06:42:57.209Z,4.74
2019-02-19T06:45:25.698Z,4.73
2019-02-19T06:47:54.215Z,4.72
2019-02-19T06:50:22.704Z,4.72
2019-02-19T06:52:51.233Z,4.73
2019-02-19T06:55:19.976Z,4.75
2019-02-19T06:57:48.496Z,4.75
2019-02-19T07:00:16.989Z,4.77
2019-02-19T07:02:55.818Z,4.80
2019-02-19T07:05:25.391Z,4.81
2019-02-19T07:07:53.916Z,4.86
2019-02-19T07:10:22.410Z,4.92
2019-02-19T07:12:50.921Z,4.93
2019-02-19T07:15:19.409Z,4.88
2019-02-19T07:17:47.930Z,4.87
2019-02-19T07:20:16.427Z,4.88
2019-02-19T07:22:44.939Z,5.10
2019-02-19T07:25:13.491Z,5.15
2019-02-19T07:27:41.999Z,5.15
2019-02-19T07:30:12.036Z,5.25
2019-02-19T07:32:40.547Z,5.25
2019-02-19T07:35:10.472Z,5.30
2019-02-19T07:37:38.989Z,5.36
2019-02-19T07:40:08.910Z,5.42
2019-02-19T07:42:37.421Z,5.62
2019-02-19T07:45:11.342Z,5.62
2019-02-19T07:47:39.890Z,5.72
2019-02-19T07:50:10.221Z,5.79
2019-02-19T07:52:41.136Z,5.89
2019-02-19T07:55:11.801Z,5.97
2019-02-19T07:57:40.297Z,6.05
2019-02-19T08:00:13.657Z,6.07
2019-02-19T08:02:42.152Z,6.14
2019-02-19T08:05:10.736Z,6.22
2019-02-19T08:07:40.918Z,6.33
2019-02-19T08:10:12.916Z,6.44
2019-02-19T08:12:42.602Z,6.52
2019-02-19T08:15:12.663Z,6.61
2019-02-19T08:17:41.114Z,6.57
2019-02-19T08:20:15.971Z,6.52
2019-02-19T08:22:40.541Z,6.59
2019-02-19T08:25:09.056Z,6.65
2019-02-19T08:27:37.561Z,6.77
2019-02-19T08:30:08.734Z,6.88
2019-02-19T08:32:37.231Z,6.88
2019-02-19T08:35:06.887Z,6.86
2019-02-19T08:37:35.390Z,6.99
2019-02-19T08:40:04.067Z,6.89
2019-02-19T08:42:32.553Z,6.97
2019-02-19T08:45:01.078Z,7.15
2019-02-19T08:47:29.570Z,7.33
2019-02-19T08:49:58.167Z,7.46
2019-02-19T08:52:26.651Z,7.68
2019-02-19T08:54:55.162Z,8.01
2019-02-19T08:57:23.654Z,8.12
2019-02-19T08:59:52.169Z,8.13
2019-02-19T09:02:20.659Z,8.41
2019-02-19T09:04:49.173Z,8.57
2019-02-19T09:07:17.663Z,8.79
2019-02-19T09:09:46.182Z,8.59
2019-02-19T09:12:14.670Z,8.71
2019-02-19T09:14:43.189Z,8.60
2019-02-19T09:17:11.687Z,8.67
2019-02-19T09:19:40.207Z,8.71
2019-02-19T09:22:08.704Z,8.74
2019-02-19T09:24:37.221Z,8.64
2019-02-19T09:27:05.707Z,8.60
2019-02-19T09:29:34.229Z,8.42
2019-02-19T09:32:02.721Z,8.34
2019-02-19T09:34:31.237Z,8.38
2019-02-19T09:36:59.727Z,8.23
2019-02-19T09:39:28.255Z,8.31
2019-02-19T09:41:56.725Z,8.32
2019-02-19T09:44:25.275Z,8.22
2019-02-19T09:46:53.805Z,8.48
2019-02-19T09:49:22.289Z,8.55
2019-02-19T09:51:50.801Z,8.31
2019-02-19T09:54:19.295Z,8.36
2019-02-19T09:56:47.820Z,8.41
2019-02-19T09:59:16.316Z,8.67
2019-02-19T10:01:44.991Z,8.73
2019-02-19T10:04:13.490Z,8.64
2019-02-19T10:06:42.010Z,8.44
2019-02-19T10:09:10.491Z,8.51
2019-02-19T10:11:39.012Z,8.58
2019-02-19T10:14:07.499Z,8.84
2019-02-19T10:16:41.649Z,9.00
2019-02-19T10:19:06.231Z,9.05
2019-02-19T10:21:34.742Z,9.11
2019-02-19T10:24:03.232Z,9.45
2019-02-19T10:26:31.755Z,9.62
2019-02-19T10:29:00.254Z,9.60
2019-02-19T10:31:28.766Z,9.92
2019-02-19T10:33:57.266Z,10.13
2019-02-19T10:36:25.797Z,10.25
2019-02-19T10:38:54.283Z,10.18
2019-02-19T10:41:22.798Z,10.30
2019-02-19T10:43:51.299Z,10.55
2019-02-19T10:46:19.815Z,10.76
2019-02-19T10:48:48.310Z,10.92
2019-02-19T10:51:16.827Z,10.97
2019-02-19T10:53:45.429Z,11.01
2019-02-19T10:56:13.939Z,10.98
2019-02-19T10:58:42.443Z,11.05
2019-02-19T11:01:10.957Z,11.19
2019-02-19T11:03:39.572Z,11.04
2019-02-19T11:06:13.730Z,11.13
2019-02-19T11:08:42.388Z,11.19
2019-02-19T11:11:12.457Z,11.36
2019-02-19T11:13:42.470Z,11.56
2019-02-19T11:16:11.070Z,11.29
2019-02-19T11:18:40.014Z,11.52
2019-02-19T11:21:08.602Z,11.68
2019-02-19T11:23:37.095Z,11.95
2019-02-19T11:26:05.615Z,12.02
2019-02-19T11:28:34.116Z,12.13
2019-02-19T11:31:02.631Z,12.05
2019-02-19T11:33:31.138Z,12.31
2019-02-19T11:35:59.653Z,12.14
2019-02-19T11:38:28.154Z,12.18
2019-02-19T11:40:56.683Z,12.43
2019-02-19T11:43:25.170Z,12.56
2019-02-19T11:45:53.688Z,12.72
2019-02-19T11:48:22.187Z,12.86
2019-02-19T11:50:50.714Z,12.92
2019-02-19T11:53:19.213Z,13.10
2019-02-19T11:55:47.731Z,12.95
2019-02-19T11:58:16.303Z,12.72
2019-02-19T12:00:45.496Z,12.92
2019-02-19T12:03:13.996Z,13.04
2019-02-19T12:05:42.517Z,13.03
2019-02-19T12:08:11.019Z,13.04
2019-02-19T12:10:39.543Z,12.98
2019-02-19T12:13:08.040Z,13.13
2019-02-19T12:15:36.533Z,12.90
2019-02-19T12:18:05.130Z,12.46
2019-02-19T12:20:33.623Z,12.78
2019-02-19T12:23:02.150Z,13.08
2019-02-19T12:25:30.639Z,13.38
2019-02-19T12:27:59.165Z,13.26
2019-02-19T12:30:27.668Z,13.54
2019-02-19T12:32:56.197Z,13.24
2019-02-19T12:35:24.695Z,13.21
2019-02-19T12:37:53.210Z,12.92
2019-02-19T12:40:21.711Z,12.64
2019-02-19T12:42:50.235Z,12.36
2019-02-19T12:45:18.736Z,12.32
2019-02-19T12:47:47.290Z,12.42
2019-02-19T12:50:19.157Z,12.43
2019-02-19T12:52:47.675Z,12.26
2019-02-19T12:55:16.236Z,12.24
2019-02-19T12:57:44.755Z,12.21
2019-02-19T13:00:15.876Z,11.95
2019-02-19T13:02:44.464Z,11.83
2019-02-19T13:05:14.322Z,11.72
2019-02-19T13:07:42.950Z,11.86
2019-02-19T13:10:12.191Z,11.66
2019-02-19T13:12:40.838Z,11.28
2019-02-19T13:15:17.140Z,11.00
2019-02-19T13:17:45.646Z,10.89
2019-02-19T13:20:14.980Z,10.79
2019-02-19T13:22:43.497Z,10.70
2019-02-19T13:25:12.433Z,10.62
2019-02-19T13:27:41.014Z,10.54
2019-02-19T13:30:23.172Z,10.51
2019-02-19T13:32:51.702Z,10.44
2019-02-19T13:35:20.261Z,10.38
2019-02-19T13:37:48.773Z,10.32
2019-02-19T13:40:18.600Z,10.21
2019-02-19T13:42:47.118Z,10.13
2019-02-19T13:45:15.991Z,10.11
2019-02-19T13:47:44.864Z,10.01
2019-02-19T13:50:19.212Z,9.97
2019-02-19T13:52:52.130Z,9.89
2019-02-19T13:55:22.350Z,9.83
2019-02-19T13:57:51.592Z,9.74
2019-02-19T14:00:23.740Z,9.61
2019-02-19T14:02:52.268Z,9.51
2019-02-19T14:05:21.034Z,9.44
2019-02-19T14:07:49.707Z,9.32
2019-02-19T14:10:18.361Z,9.19
2019-02-19T14:12:46.911Z,9.13
2019-02-19T14:15:17.060Z,9.05
2019-02-19T14:17:45.589Z,8.99
2019-02-19T14:20:15.723Z,8.96
2019-02-19T14:22:48.743Z,8.83
2019-02-19T14:25:21.561Z,8.72
2019-02-19T14:27:54.388Z,8.60
2019-02-19T14:30:26.066Z,8.47
2019-02-19T14:32:56.230Z,8.42
2019-02-19T14:35:41.430Z,8.34
2019-02-19T14:38:27.497Z,8.33
2019-02-19T14:41:15.748Z,8.29
2019-02-19T14:43:48.416Z,8.26
2019-02-19T14:46:24.249Z,8.22
2019-02-19T14:48:54.410Z,8.21
2019-02-19T14:51:24.542Z,8.19
2019-02-19T14:53:54.690Z,8.18
2019-02-19T14:56:27.522Z,8.17
2019-02-19T14:58:57.677Z,8.22
2019-02-19T15:01:42.612Z,8.21
2019-02-19T15:04:24.409Z,8.25
2019-02-19T15:07:09.290Z,8.32
2019-02-19T15:09:45.177Z,8.29
2019-02-19T15:12:15.329Z,8.16
2019-02-19T15:14:48.111Z,8.07
2019-02-19T15:17:18.274Z,7.93
2019-02-19T15:19:57.291Z,7.90
2019-02-19T15:22:35.925Z,7.90
2019-02-19T15:25:09.701Z,7.90
2019-02-19T15:27:39.857Z,7.92
2019-02-19T15:30:11.369Z,7.95
2019-02-19T15:32:44.484Z,7.97
2019-02-19T15:35:21.842Z,7.93
2019-02-19T15:37:54.713Z,7.92
2019-02-19T15:40:33.595Z,7.89
2019-02-19T15:43:06.438Z,7.85
2019-02-19T15:45:52.189Z,7.81
2019-02-19T15:48:25.006Z,7.81
2019-02-19T15:50:57.839Z,7.77
2019-02-19T15:53:43.843Z,7.61
2019-02-19T15:56:28.469Z,7.45
2019-02-19T15:59:04.389Z,7.35
2019-02-19T16:01:34.592Z,7.31
2019-02-19T16:04:05.047Z,7.30
2019-02-19T16:06:37.852Z,7.29
2019-02-19T16:09:13.983Z,7.25
2019-02-19T16:11:44.992Z,7.23
2019-02-19T16:14:20.588Z,7.28
2019-02-19T16:16:50.706Z,7.27
2019-02-19T16:19:26.278Z,7.27
2019-02-19T16:22:14.208Z,7.31
2019-02-19T16:24:56.119Z,7.27
2019-02-19T16:27:38.370Z,7.16
2019-02-19T16:30:14.504Z,7.09
2019-02-19T16:32:59.432Z,7.08
2019-02-19T16:35:32.019Z,7.02
2019-02-19T16:38:20.254Z,6.98
2019-02-19T16:40:56.139Z,6.89
2019-02-19T16:43:26.283Z,6.84
2019-02-19T16:45:56.404Z,6.76
2019-02-19T16:48:26.552Z,6.64
2019-02-19T16:50:56.671Z,6.56
2019-02-19T16:53:29.786Z,6.51
2019-02-19T16:56:05.566Z,6.56
2019-02-19T17:08:49.310Z,17.54
2019-02-19T17:11:21.917Z,18.19
2019-02-19T17:13:58.039Z,18.86
2019-02-19T17:16:23.921Z,19.32
2019-02-19T17:18:54.071Z,19.78
2019-02-19T17:21:27.116Z,20.11
2019-02-19T17:24:05.876Z,20.24
2019-02-19T17:26:47.994Z,20.44
2019-02-19T17:29:20.910Z,20.49
2019-02-19T17:32:06.111Z,20.87
2019-02-19T17:40:48.878Z,21.69
2019-02-19T17:43:19.028Z,20.90
2019-02-19T17:49:24.149Z,21.24
2019-02-19T17:52:00.086Z,21.05
2019-02-19T17:54:30.242Z,21.48
2019-02-19T17:57:12.404Z,21.60
2019-02-19T17:59:45.557Z,20.58
2019-02-19T18:02:15.685Z,20.08
2019-02-19T18:04:45.836Z,19.84
2019-02-19T18:07:31.289Z,19.73
2019-02-19T18:10:04.005Z,19.71
2019-02-19T18:12:36.801Z,19.65
2019-02-19T18:15:17.566Z,19.64
2019-02-19T18:17:56.706Z,19.65
2019-02-19T18:20:25.212Z,19.75
2019-02-19T18:22:53.709Z,19.74
2019-02-19T18:25:22.307Z,19.35
2019-02-19T18:27:50.782Z,19.05
2019-02-19T18:30:19.302Z,19.07
2019-02-19T18:32:47.783Z,19.19
2019-02-19T18:35:16.301Z,19.29
2019-02-19T18:37:44.790Z,19.38
2019-02-19T18:40:13.299Z,19.42
2019-02-19T18:42:41.787Z,19.46
2019-02-19T18:45:10.650Z,19.44
2019-02-19T18:47:39.200Z,19.45
2019-02-19T18:50:09.563Z,18.86
2019-02-19T18:52:38.056Z,18.68
2019-02-19T18:55:07.902Z,18.83
2019-02-19T18:57:36.389Z,18.96
2019-02-19T19:00:07.279Z,19.19
2019-02-19T19:02:35.770Z,19.37
2019-02-19T19:05:04.659Z,19.41
2019-02-19T19:07:33.140Z,19.45
2019-02-19T19:10:01.657Z,19.50
2019-02-19T19:12:30.152Z,19.56
2019-02-19T19:14:58.660Z,19.58
2019-02-19T19:17:27.143Z,19.60
2019-02-19T19:19:55.664Z,19.61
2019-02-19T19:22:24.152Z,19.69
2019-02-19T19:24:52.671Z,19.70
2019-02-19T19:27:21.168Z,19.70
2019-02-19T19:29:49.682Z,19.69
2019-02-19T19:32:18.175Z,19.71
2019-02-19T19:34:46.684Z,19.77
2019-02-19T19:37:15.179Z,19.81
2019-02-19T19:39:43.705Z,19.81
2019-02-19T19:42:12.177Z,19.93
2019-02-19T19:44:40.693Z,19.94
2019-02-19T19:47:09.179Z,19.91
2019-02-19T19:49:37.688Z,19.87
2019-02-19T19:52:06.182Z,19.85
2019-02-19T19:54:34.702Z,19.89
2019-02-19T19:57:04.488Z,19.92
2019-02-19T19:59:33.086Z,20.28
2019-02-19T20:02:01.595Z,20.98
2019-02-19T20:04:30.110Z,20.86
2019-02-19T20:06:58.604Z,20.56
2019-02-19T20:09:27.111Z,20.26
2019-02-19T20:11:55.619Z,19.76
2019-02-19T20:14:24.116Z,19.84
2019-02-19T20:19:56.628Z,19.98
2019-02-19T20:22:25.113Z,19.99
2019-02-19T20:24:53.626Z,20.12
2019-02-19T20:27:22.110Z,19.59
2019-02-19T20:29:50.616Z,19.33
2019-02-19T20:33:22.740Z,19.91
2019-02-19T20:35:51.245Z,20.10
2019-02-19T20:38:19.724Z,20.21
2019-02-19T20:40:48.232Z,20.28
2019-02-19T20:43:16.720Z,20.31
2019-02-19T20:45:45.232Z,20.34
2019-02-19T20:51:40.097Z,20.51
2019-02-19T20:54:08.580Z,20.56
2019-02-19T20:56:37.116Z,20.62
2019-02-19T20:59:05.577Z,20.71
2019-02-19T21:01:34.089Z,20.28
2019-02-19T21:04:02.582Z,19.70
2019-02-19T21:06:31.099Z,19.85
2019-02-19T21:08:59.590Z,20.08
2019-02-19T21:11:28.113Z,20.28
