createdAt,value
2018-11-02T00:01:27.481Z,1007
2018-11-02T00:06:56.376Z,1007
2018-11-02T00:12:24.830Z,1007
2018-11-02T00:17:52.719Z,1007
2018-11-02T00:23:20.610Z,1007
2018-11-02T00:28:49.164Z,1008
2018-11-02T00:34:23.574Z,1008
2018-11-02T00:39:45.786Z,1007
2018-11-02T00:45:14.648Z,1007
2018-11-02T00:50:42.436Z,1007
2018-11-02T00:56:10.245Z,1007
2018-11-02T01:01:39.326Z,1007
2018-11-02T01:07:11.854Z,1008
2018-11-02T01:12:34.668Z,1008
2018-11-02T01:18:02.576Z,1008
2018-11-02T01:23:35.296Z,1008
2018-11-02T01:28:59.107Z,1008
2018-11-02T01:34:27.957Z,1008
2018-11-02T01:39:57.408Z,1008
2018-11-02T01:45:24.595Z,1008
2018-11-02T01:50:52.396Z,1008
2018-11-02T01:56:21.236Z,1008
2018-11-02T02:01:50.039Z,1008
2018-11-02T02:07:18.852Z,1008
2018-11-02T02:12:46.931Z,1008
2018-11-02T02:18:14.463Z,1008
2018-11-02T02:23:43.317Z,1008
2018-11-02T02:29:12.372Z,1008
2018-11-02T02:34:40.907Z,1008
2018-11-02T02:40:09.754Z,1008
2018-11-02T02:45:38.526Z,1008
2018-11-02T02:51:07.357Z,1008
2018-11-02T02:56:36.195Z,1008
2018-11-02T03:02:04.208Z,1008
2018-11-02T03:07:31.741Z,1008
2018-11-02T03:12:59.822Z,1008
2018-11-02T03:18:27.410Z,1008
2018-11-02T03:23:55.169Z,1008
2018-11-02T03:29:23.968Z,1008
2018-11-02T03:34:51.811Z,1008
2018-11-02T03:40:19.648Z,1008
2018-11-02T03:45:47.416Z,1008
2018-11-02T03:51:16.560Z,1008
2018-11-02T03:56:45.183Z,1008
2018-11-02T04:02:13.929Z,1008
2018-11-02T04:07:41.776Z,1008
2018-11-02T04:13:10.602Z,1008
2018-11-02T04:18:43.439Z,1008
2018-11-02T04:24:07.164Z,1008
2018-11-02T04:29:36.356Z,1008
2018-11-02T04:35:08.868Z,1008
2018-11-02T04:40:37.647Z,1008
2018-11-02T04:46:01.716Z,1008
2018-11-02T04:51:30.340Z,1008
2018-11-02T04:56:59.171Z,1008
2018-11-02T05:02:27.982Z,1009
2018-11-02T05:07:55.829Z,1009
2018-11-02T05:13:25.170Z,1009
2018-11-02T05:18:52.694Z,1009
2018-11-02T05:24:21.773Z,1009
2018-11-02T05:29:54.453Z,1008
2018-11-02T05:35:17.209Z,1009
2018-11-02T05:40:51.105Z,1009
2018-11-02T05:46:14.702Z,1009
2018-11-02T05:51:42.496Z,1009
2018-11-02T05:57:11.363Z,1009
2018-11-02T06:02:39.273Z,1009
2018-11-02T06:08:07.671Z,1009
2018-11-02T06:13:36.109Z,1009
2018-11-02T06:19:04.793Z,1009
2018-11-02T06:24:38.718Z,1009
2018-11-02T06:30:02.548Z,1009
2018-11-02T06:35:35.446Z,1009
2018-11-02T06:40:59.306Z,1009
2018-11-02T06:46:28.135Z,1010
2018-11-02T06:51:56.108Z,1010
2018-11-02T06:57:24.207Z,1010
2018-11-02T07:02:52.736Z,1010
2018-11-02T07:08:20.770Z,1010
2018-11-02T07:13:48.553Z,1010
2018-11-02T07:19:16.326Z,1010
2018-11-02T07:24:44.264Z,1010
2018-11-02T07:30:12.240Z,1010
2018-11-02T07:35:41.017Z,1010
2018-11-02T07:41:09.879Z,1010
2018-11-02T07:46:38.868Z,1010
2018-11-02T07:52:06.636Z,1010
2018-11-02T07:57:34.573Z,1010
2018-11-02T08:03:03.453Z,1010
2018-11-02T08:08:32.334Z,1010
2018-11-02T08:14:00.427Z,1010
2018-11-02T08:19:29.090Z,1010
2018-11-02T08:24:57.966Z,1010
2018-11-02T08:30:26.879Z,1010
2018-11-02T08:35:54.816Z,1010
2018-11-02T08:41:22.708Z,1010
2018-11-02T08:46:51.570Z,1010
2018-11-02T08:52:20.594Z,1010
2018-11-02T08:57:49.462Z,1010
2018-11-02T09:03:18.280Z,1010
2018-11-02T09:08:51.202Z,1010
2018-11-02T09:14:14.106Z,1010
2018-11-02T09:19:42.068Z,1010
2018-11-02T09:25:10.075Z,1011
2018-11-02T09:30:38.027Z,1011
2018-11-02T09:36:07.063Z,1011
2018-11-02T09:41:36.029Z,1011
2018-11-02T09:47:05.028Z,1011
2018-11-02T09:52:39.021Z,1012
2018-11-02T09:58:02.049Z,1012
2018-11-02T10:03:31.041Z,1012
2018-11-02T10:08:59.071Z,1012
2018-11-02T10:14:28.059Z,1012
2018-11-02T10:19:56.995Z,1012
2018-11-02T10:25:26.080Z,1013
2018-11-02T10:30:54.027Z,1013
2018-11-02T10:36:23.026Z,1013
2018-11-02T10:41:57.088Z,1013
2018-11-02T10:47:21.108Z,1013
2018-11-02T10:52:50.149Z,1013
2018-11-02T10:58:19.220Z,1013
2018-11-02T11:03:48.254Z,1013
2018-11-02T11:09:16.285Z,1013
2018-11-02T11:14:45.401Z,1013
2018-11-02T11:20:14.397Z,1014
2018-11-02T11:25:43.436Z,1014
2018-11-02T11:31:16.509Z,1014
2018-11-02T11:36:45.671Z,1014
2018-11-02T11:42:09.616Z,1014
2018-11-02T11:47:37.649Z,1014
2018-11-02T11:53:06.722Z,1014
2018-11-02T11:58:34.835Z,1014
2018-11-02T12:04:02.767Z,1014
2018-11-02T12:09:30.861Z,1015
2018-11-02T12:14:58.970Z,1015
2018-11-02T12:20:31.856Z,1015
2018-11-02T12:25:54.965Z,1015
2018-11-02T12:31:23.001Z,1015
2018-11-02T12:36:52.103Z,1015
2018-11-02T12:42:21.114Z,1015
2018-11-02T12:47:49.219Z,1015
2018-11-02T12:53:17.449Z,1015
2018-11-02T12:58:45.152Z,1016
2018-11-02T13:04:13.241Z,1016
2018-11-02T13:09:46.422Z,1016
2018-11-02T13:15:16.063Z,1016
2018-11-02T13:20:38.129Z,1016
2018-11-02T13:26:06.560Z,1016
2018-11-02T13:31:35.077Z,1016
2018-11-02T13:37:03.203Z,1016
2018-11-02T13:42:31.039Z,1016
2018-11-02T13:47:58.953Z,1017
2018-11-02T13:53:27.941Z,1017
2018-11-02T13:58:55.885Z,1017
2018-11-02T14:04:24.119Z,1017
2018-11-02T14:09:51.994Z,1017
2018-11-02T14:15:25.662Z,1017
2018-11-02T14:20:48.831Z,1017
2018-11-02T14:26:21.926Z,1017
2018-11-02T14:31:49.684Z,1018
2018-11-02T14:37:13.407Z,1018
2018-11-02T14:42:42.490Z,1018
2018-11-02T14:48:10.162Z,1018
2018-11-02T14:53:39.134Z,1018
2018-11-02T14:59:06.957Z,1018
2018-11-02T15:04:36.151Z,1018
2018-11-02T15:10:03.812Z,1018
2018-11-02T15:15:32.960Z,1018
2018-11-02T15:21:00.879Z,1018
2018-11-02T15:26:28.672Z,1019
2018-11-02T15:31:57.461Z,1019
2018-11-02T15:37:31.370Z,1019
2018-11-02T15:42:54.492Z,1019
2018-11-02T15:48:28.407Z,1019
2018-11-02T15:53:51.268Z,1019
2018-11-02T15:59:18.901Z,1019
2018-11-02T16:04:46.893Z,1019
2018-11-02T16:04:47.302Z,1019
2018-11-02T16:10:19.591Z,1019
2018-11-02T16:15:42.439Z,1019
2018-11-02T16:21:11.481Z,1020
2018-11-02T16:26:45.254Z,1020
2018-11-02T16:32:08.912Z,1020
2018-11-02T16:37:36.751Z,1020
2018-11-02T16:43:05.528Z,1020
2018-11-02T16:48:33.319Z,1020
2018-11-02T16:54:01.098Z,1020
2018-11-02T16:59:28.952Z,1020
2018-11-02T17:04:56.644Z,1020
2018-11-02T17:10:24.537Z,1020
2018-11-02T17:15:52.166Z,1021
2018-11-02T17:21:20.206Z,1021
2018-11-02T17:26:48.085Z,1021
2018-11-02T17:32:16.518Z,1021
2018-11-02T17:37:44.328Z,1021
2018-11-02T17:43:13.362Z,1021
2018-11-02T17:48:41.594Z,1021
2018-11-02T17:54:08.627Z,1021
2018-11-02T17:59:36.523Z,1021
2018-11-02T18:05:04.414Z,1021
2018-11-02T18:10:31.924Z,1021
2018-11-02T18:16:01.082Z,1021
2018-11-02T18:21:29.722Z,1021
2018-11-02T18:26:57.921Z,1021
2018-11-02T18:32:30.213Z,1021
2018-11-02T18:37:52.530Z,1021
2018-11-02T18:43:20.356Z,1021
2018-11-02T18:48:47.980Z,1021
2018-11-02T18:54:20.711Z,1021
2018-11-02T18:59:43.709Z,1022
2018-11-02T19:05:11.092Z,1022
2018-11-02T19:10:40.116Z,1022
2018-11-02T19:16:13.532Z,1022
2018-11-02T19:21:37.497Z,1022
2018-11-02T19:27:06.124Z,1022
2018-11-02T19:32:34.001Z,1022
2018-11-02T19:38:01.545Z,1022
2018-11-02T19:43:29.441Z,1022
2018-11-02T19:48:57.125Z,1022
2018-11-02T19:54:24.462Z,1022
2018-11-02T19:59:53.163Z,1022
2018-11-02T20:05:20.772Z,1022
2018-11-02T20:10:48.514Z,1023
2018-11-02T20:16:17.389Z,1023
2018-11-02T20:21:50.810Z,1023
2018-11-02T20:27:14.660Z,1023
2018-11-02T20:32:42.524Z,1023
2018-11-02T20:38:09.737Z,1023
2018-11-02T20:43:37.522Z,1023
2018-11-02T20:49:05.151Z,1023
2018-11-02T20:54:38.793Z,1023
2018-11-02T21:00:02.344Z,1023
2018-11-02T21:05:31.091Z,1023
2018-11-02T21:10:58.302Z,1023
2018-11-02T21:16:31.930Z,1023
2018-11-02T21:21:59.482Z,1023
2018-11-02T21:27:22.050Z,1023
2018-11-02T21:32:50.897Z,1023
2018-11-02T21:38:19.515Z,1023
2018-11-02T21:43:52.089Z,1023
2018-11-02T21:49:15.350Z,1023
2018-11-02T21:54:42.898Z,1023
2018-11-02T22:00:10.413Z,1023
2018-11-02T22:05:38.025Z,1023
2018-11-02T22:11:05.527Z,1023
2018-11-02T22:16:39.030Z,1023
2018-11-02T22:22:07.631Z,1023
2018-11-02T22:27:36.080Z,1023
2018-11-02T22:32:59.122Z,1023
2018-11-02T22:38:27.454Z,1024
2018-11-02T22:43:55.698Z,1024
2018-11-02T22:49:24.505Z,1024
2018-11-02T22:54:52.007Z,1024
2018-11-02T23:00:20.586Z,1024
2018-11-02T23:05:47.938Z,1024
2018-11-02T23:11:15.314Z,1024
2018-11-02T23:16:43.069Z,1024
2018-11-02T23:22:11.321Z,1024
2018-11-02T23:27:40.090Z,1024
2018-11-02T23:33:07.584Z,1024
2018-11-02T23:38:34.906Z,1024
2018-11-02T23:44:02.332Z,1024
2018-11-02T23:49:30.134Z,1024
2018-11-02T23:54:57.355Z,1024
