createdAt,value
2019-01-31T00:02:48.288Z,10.63
2019-01-31T00:05:40.545Z,10.80
2019-01-31T00:08:46.243Z,10.83
2019-01-31T00:11:59.609Z,10.87
2019-01-31T00:14:56.089Z,11.80
2019-01-31T00:17:53.855Z,11.27
2019-01-31T00:21:16.639Z,11.60
2019-01-31T00:24:22.159Z,11.00
2019-01-31T00:27:33.067Z,10.67
2019-01-31T00:30:40.148Z,10.33
2019-01-31T00:33:46.799Z,11.27
2019-01-31T00:36:41.166Z,11.00
2019-01-31T00:39:50.482Z,12.23
2019-01-31T00:43:03.367Z,10.83
2019-01-31T00:46:06.390Z,12.07
2019-01-31T00:48:54.581Z,11.80
2019-01-31T00:51:59.292Z,11.53
2019-01-31T00:55:15.000Z,11.90
2019-01-31T00:58:01.493Z,10.97
2019-01-31T01:01:08.752Z,11.50
2019-01-31T01:04:05.504Z,12.07
2019-01-31T01:06:57.351Z,7.97
2019-01-31T01:09:57.473Z,12.13
2019-01-31T01:12:49.840Z,12.80
2019-01-31T01:16:00.766Z,11.90
2019-01-31T01:18:59.600Z,9.90
2019-01-31T01:22:09.497Z,11.13
2019-01-31T01:25:18.611Z,10.80
2019-01-31T01:28:13.935Z,12.13
2019-01-31T01:31:49.103Z,12.50
2019-01-31T01:35:05.316Z,11.23
2019-01-31T01:38:02.778Z,11.30
2019-01-31T01:41:08.577Z,12.80
2019-01-31T01:44:17.482Z,11.27
2019-01-31T01:47:18.273Z,12.10
2019-01-31T01:50:07.350Z,11.97
2019-01-31T01:53:06.984Z,10.73
2019-01-31T01:56:29.685Z,11.93
2019-01-31T01:59:11.147Z,10.80
2019-01-31T02:02:22.061Z,9.93
2019-01-31T02:05:31.564Z,9.77
2019-01-31T02:08:33.523Z,9.57
2019-01-31T02:11:41.977Z,9.47
2019-01-31T02:14:44.063Z,8.63
2019-01-31T02:17:23.872Z,8.90
2019-01-31T02:20:13.227Z,8.87
2019-01-31T02:23:03.722Z,7.90
2019-01-31T02:26:12.574Z,9.30
2019-01-31T02:29:38.526Z,9.43
2019-01-31T02:32:31.426Z,9.80
2019-01-31T02:35:39.373Z,9.90
2019-01-31T02:38:53.473Z,10.47
2019-01-31T02:41:59.355Z,7.33
2019-01-31T02:44:55.990Z,8.03
2019-01-31T02:48:01.933Z,8.50
2019-01-31T02:50:55.504Z,10.00
2019-01-31T02:53:36.944Z,5.73
2019-01-31T02:56:33.920Z,10.10
2019-01-31T03:06:47.584Z,10.87
2019-01-31T03:09:55.144Z,10.37
2019-01-31T03:12:33.480Z,7.27
2019-01-31T03:15:17.074Z,9.30
2019-01-31T03:18:28.990Z,10.87
2019-01-31T03:21:29.678Z,9.60
2019-01-31T03:24:28.350Z,12.27
2019-01-31T03:27:30.271Z,8.83
2019-01-31T03:30:47.230Z,12.57
2019-01-31T03:33:49.250Z,13.40
2019-01-31T03:36:48.924Z,10.13
2019-01-31T03:39:43.632Z,11.43
2019-01-31T03:42:36.762Z,13.33
2019-01-31T03:45:57.236Z,11.57
2019-01-31T03:49:20.446Z,11.70
2019-01-31T03:52:06.274Z,13.60
2019-01-31T03:54:58.108Z,10.97
2019-01-31T03:57:55.986Z,12.60
2019-01-31T04:00:50.380Z,13.97
2019-01-31T04:03:38.293Z,14.10
2019-01-31T04:06:18.084Z,14.47
2019-01-31T04:08:47.580Z,15.27
2019-01-31T04:11:17.237Z,10.87
2019-01-31T04:13:46.918Z,13.67
2019-01-31T04:16:16.590Z,15.47
2019-01-31T04:18:46.213Z,13.30
2019-01-31T04:21:15.642Z,15.80
2019-01-31T04:23:45.294Z,18.13
2019-01-31T04:26:14.908Z,16.23
2019-01-31T04:28:44.768Z,18.53
2019-01-31T04:31:14.368Z,19.03
2019-01-31T04:33:43.922Z,12.10
2019-01-31T04:36:13.431Z,19.73
2019-01-31T04:38:43.137Z,18.43
2019-01-31T04:41:12.704Z,20.83
2019-01-31T04:43:42.430Z,19.57
2019-01-31T04:46:12.063Z,19.87
2019-01-31T04:48:41.618Z,20.50
2019-01-31T04:51:11.125Z,19.70
2019-01-31T04:53:40.586Z,19.80
2019-01-31T04:56:10.253Z,14.57
2019-01-31T04:58:39.961Z,13.80
2019-01-31T05:01:09.549Z,20.93
2019-01-31T05:03:39.074Z,18.93
2019-01-31T05:06:08.775Z,24.50
2019-01-31T05:08:38.322Z,19.40
2019-01-31T05:11:11.909Z,24.10
2019-01-31T05:13:41.597Z,23.90
2019-01-31T05:16:11.239Z,19.20
2019-01-31T05:18:40.976Z,20.13
2019-01-31T05:21:10.645Z,15.33
2019-01-31T05:23:40.515Z,21.30
2019-01-31T05:26:10.061Z,21.93
2019-01-31T05:28:39.731Z,22.37
2019-01-31T05:31:09.293Z,18.27
2019-01-31T05:33:39.010Z,23.47
2019-01-31T05:36:08.716Z,21.47
2019-01-31T05:38:38.318Z,21.70
2019-01-31T05:41:08.061Z,22.33
2019-01-31T05:43:37.846Z,19.10
2019-01-31T05:46:07.422Z,22.03
2019-01-31T05:48:37.091Z,19.87
2019-01-31T05:51:06.619Z,22.80
2019-01-31T05:53:36.210Z,23.90
2019-01-31T05:56:05.730Z,21.27
2019-01-31T05:58:35.224Z,15.10
2019-01-31T06:01:04.786Z,22.47
2019-01-31T06:03:34.242Z,21.77
2019-01-31T06:06:03.910Z,23.10
2019-01-31T06:08:33.538Z,21.27
2019-01-31T06:11:07.690Z,22.10
2019-01-31T06:13:34.465Z,24.33
2019-01-31T06:16:06.791Z,19.60
2019-01-31T06:18:35.531Z,20.53
2019-01-31T06:21:05.365Z,19.47
2019-01-31T06:23:34.992Z,24.17
2019-01-31T06:26:04.665Z,23.40
2019-01-31T06:28:34.280Z,23.70
2019-01-31T06:31:03.898Z,21.47
2019-01-31T06:33:33.721Z,16.23
2019-01-31T06:36:03.378Z,20.10
2019-01-31T06:38:33.130Z,21.67
2019-01-31T06:41:02.598Z,24.47
2019-01-31T06:43:32.160Z,16.93
2019-01-31T06:46:09.703Z,24.93
2019-01-31T06:48:39.108Z,26.20
2019-01-31T06:51:08.657Z,23.90
2019-01-31T06:53:38.444Z,23.77
2019-01-31T06:56:08.176Z,23.40
2019-01-31T06:58:40.960Z,24.20
2019-01-31T07:01:09.364Z,23.77
2019-01-31T07:03:39.158Z,23.87
2019-01-31T07:06:08.800Z,24.47
2019-01-31T07:08:38.278Z,22.20
2019-01-31T07:11:07.738Z,20.10
2019-01-31T07:13:37.329Z,24.27
2019-01-31T07:16:06.772Z,19.87
2019-01-31T07:18:36.415Z,23.53
2019-01-31T07:21:05.935Z,25.00
2019-01-31T07:23:36.435Z,21.00
2019-01-31T07:26:05.932Z,23.17
2019-01-31T07:28:35.510Z,24.67
2019-01-31T07:31:05.200Z,22.63
2019-01-31T07:33:34.751Z,19.67
2019-01-31T07:36:04.436Z,23.70
2019-01-31T07:38:34.231Z,23.60
2019-01-31T07:41:03.929Z,21.57
2019-01-31T07:43:35.351Z,22.43
2019-01-31T07:46:04.950Z,23.40
2019-01-31T07:48:34.623Z,25.30
2019-01-31T07:51:04.253Z,23.33
2019-01-31T07:53:33.807Z,20.60
2019-01-31T07:56:03.345Z,22.60
2019-01-31T07:58:32.786Z,22.60
2019-01-31T08:01:02.467Z,21.80
2019-01-31T08:03:32.193Z,20.73
2019-01-31T08:06:01.891Z,21.03
2019-01-31T08:08:31.657Z,20.87
2019-01-31T08:11:01.598Z,19.37
2019-01-31T08:13:31.433Z,19.90
2019-01-31T08:16:01.165Z,21.57
2019-01-31T08:18:30.655Z,20.77
2019-01-31T08:21:00.220Z,18.90
2019-01-31T08:23:29.911Z,19.83
2019-01-31T08:25:59.419Z,18.73
2019-01-31T08:28:34.971Z,23.90
2019-01-31T08:31:04.679Z,21.47
2019-01-31T08:33:34.393Z,14.47
2019-01-31T08:36:04.047Z,19.23
2019-01-31T08:38:36.588Z,20.33
2019-01-31T08:41:04.709Z,21.00
2019-01-31T08:43:34.250Z,21.27
2019-01-31T08:46:03.757Z,19.37
2019-01-31T08:48:33.226Z,17.47
2019-01-31T08:51:02.834Z,20.83
2019-01-31T08:53:32.330Z,20.23
2019-01-31T08:56:01.877Z,20.07
2019-01-31T08:58:31.474Z,21.47
2019-01-31T09:01:01.058Z,20.57
2019-01-31T09:03:31.457Z,18.63
2019-01-31T09:06:01.542Z,20.70
2019-01-31T09:08:30.998Z,18.87
2019-01-31T09:11:00.694Z,20.93
2019-01-31T09:13:30.895Z,17.47
2019-01-31T09:16:00.390Z,19.50
2019-01-31T09:18:29.889Z,22.03
2019-01-31T09:21:15.569Z,22.23
2019-01-31T09:24:14.772Z,20.20
2019-01-31T09:27:29.580Z,16.20
2019-01-31T09:30:37.560Z,21.07
2019-01-31T09:33:32.800Z,18.90
2019-01-31T09:36:51.070Z,19.23
2019-01-31T09:40:11.108Z,16.80
2019-01-31T09:43:03.815Z,18.90
2019-01-31T09:52:54.588Z,23.98
2019-01-31T09:56:04.151Z,19.07
2019-01-31T09:59:15.921Z,16.80
2019-01-31T10:02:38.353Z,20.03
2019-01-31T10:05:58.381Z,16.93
2019-01-31T10:09:20.019Z,26.27
2019-01-31T10:12:38.377Z,12.37
2019-01-31T10:15:57.280Z,17.60
2019-01-31T10:18:57.015Z,15.03
2019-01-31T10:22:09.499Z,17.43
2019-01-31T10:25:19.036Z,19.87
2019-01-31T10:28:28.739Z,13.27
2019-01-31T10:31:48.296Z,15.87
2019-01-31T10:35:01.107Z,17.53
2019-01-31T10:38:16.333Z,15.07
2019-01-31T10:41:07.489Z,16.57
2019-01-31T10:44:06.961Z,19.83
2019-01-31T10:47:11.345Z,18.23
2019-01-31T10:50:12.509Z,17.17
2019-01-31T10:53:17.139Z,18.67
2019-01-31T10:56:17.363Z,19.50
2019-01-31T10:59:23.774Z,17.70
2019-01-31T11:02:25.022Z,20.03
2019-01-31T11:06:03.237Z,19.83
2019-01-31T11:09:07.941Z,17.17
2019-01-31T11:12:36.794Z,21.73
2019-01-31T11:15:25.913Z,18.87
2019-01-31T11:18:29.900Z,19.70
2019-01-31T11:21:16.968Z,19.03
2019-01-31T11:24:31.929Z,16.63
2019-01-31T11:27:31.782Z,18.43
2019-01-31T11:30:39.901Z,18.30
2019-01-31T11:33:31.166Z,18.80
2019-01-31T11:36:30.157Z,14.93
2019-01-31T11:39:55.037Z,12.77
2019-01-31T11:43:11.337Z,18.93
2019-01-31T11:46:18.216Z,15.53
2019-01-31T11:49:25.061Z,18.20
2019-01-31T11:52:19.701Z,16.43
2019-01-31T11:55:30.578Z,17.13
2019-01-31T11:58:37.074Z,18.73
2019-01-31T12:01:08.396Z,15.63
2019-01-31T12:03:38.803Z,17.33
2019-01-31T12:06:08.735Z,16.60
2019-01-31T12:08:38.535Z,13.70
2019-01-31T12:11:08.346Z,16.63
2019-01-31T12:13:38.080Z,15.63
2019-01-31T12:16:08.098Z,13.30
2019-01-31T12:18:37.911Z,14.13
2019-01-31T12:21:07.638Z,17.77
2019-01-31T12:23:37.396Z,18.00
2019-01-31T12:26:07.188Z,16.67
2019-01-31T12:28:36.789Z,17.40
2019-01-31T12:31:06.560Z,17.20
2019-01-31T12:33:36.524Z,14.30
2019-01-31T12:36:06.301Z,15.47
2019-01-31T12:38:37.105Z,17.00
2019-01-31T12:41:07.360Z,17.27
2019-01-31T12:43:37.158Z,16.17
2019-01-31T12:46:07.078Z,15.90
2019-01-31T12:48:36.935Z,15.20
2019-01-31T12:51:06.778Z,16.87
2019-01-31T12:53:36.628Z,13.77
2019-01-31T12:56:06.288Z,15.67
2019-01-31T12:58:36.044Z,16.83
2019-01-31T13:01:06.242Z,16.70
2019-01-31T13:03:37.492Z,15.07
2019-01-31T13:06:07.237Z,16.20
2019-01-31T13:08:36.966Z,18.60
2019-01-31T13:11:06.694Z,11.50
2019-01-31T13:13:45.881Z,18.77
2019-01-31T13:16:07.841Z,16.20
2019-01-31T13:18:37.448Z,20.87
2019-01-31T13:21:09.126Z,17.10
2019-01-31T13:23:38.925Z,17.00
2019-01-31T13:26:08.689Z,15.23
2019-01-31T13:28:38.630Z,15.90
2019-01-31T13:31:08.612Z,18.17
2019-01-31T13:33:38.447Z,18.97
2019-01-31T13:36:14.025Z,14.03
2019-01-31T13:38:43.891Z,18.23
2019-01-31T13:41:22.413Z,22.30
2019-01-31T13:43:57.825Z,18.40
2019-01-31T13:46:23.469Z,18.17
2019-01-31T13:48:53.166Z,15.13
2019-01-31T13:51:22.815Z,14.53
2019-01-31T13:53:52.411Z,15.53
2019-01-31T13:56:22.030Z,16.70
2019-01-31T13:58:51.519Z,16.60
2019-01-31T14:01:21.233Z,19.83
2019-01-31T14:03:50.757Z,20.27
2019-01-31T14:06:20.341Z,19.83
2019-01-31T14:08:50.010Z,18.40
2019-01-31T14:11:19.772Z,17.27
2019-01-31T14:13:49.622Z,17.20
2019-01-31T14:16:19.383Z,15.27
2019-01-31T14:18:49.010Z,18.50
2019-01-31T14:21:18.585Z,17.67
2019-01-31T14:23:48.392Z,19.17
2019-01-31T14:26:25.457Z,15.10
2019-01-31T14:28:55.105Z,17.53
2019-01-31T14:31:24.776Z,16.80
2019-01-31T14:33:54.519Z,18.07
2019-01-31T14:36:24.313Z,10.43
2019-01-31T14:38:54.101Z,18.23
2019-01-31T14:41:23.862Z,16.37
2019-01-31T14:43:53.551Z,11.40
2019-01-31T14:46:23.234Z,15.80
2019-01-31T14:48:52.930Z,15.90
2019-01-31T14:51:22.552Z,13.20
2019-01-31T14:53:52.149Z,15.73
2019-01-31T14:56:21.918Z,14.00
2019-01-31T14:58:51.492Z,15.17
2019-01-31T15:01:21.400Z,13.83
2019-01-31T15:03:51.585Z,14.30
2019-01-31T15:06:21.702Z,12.57
2019-01-31T15:08:51.443Z,15.23
2019-01-31T15:11:21.102Z,16.03
2019-01-31T15:13:50.612Z,15.33
2019-01-31T15:16:20.192Z,15.33
2019-01-31T15:23:10.891Z,65.50
2019-01-31T15:25:40.606Z,546.27
2019-01-31T15:28:15.105Z,98.07
2019-01-31T15:30:44.756Z,65.27
2019-01-31T15:33:14.685Z,23.90
2019-01-31T15:35:44.711Z,687.10
2019-01-31T15:38:14.337Z,267.70
2019-01-31T15:40:46.384Z,41.37
2019-01-31T15:43:16.194Z,62.60
2019-01-31T15:45:46.258Z,69.47
2019-01-31T15:48:16.440Z,26.47
2019-01-31T15:50:46.167Z,52.33
2019-01-31T15:53:15.873Z,23.17
2019-01-31T15:55:45.550Z,97.40
2019-01-31T15:58:15.172Z,326.10
2019-01-31T16:00:54.073Z,270.20
2019-01-31T16:03:25.125Z,62.27
2019-01-31T16:05:54.911Z,310.43
2019-01-31T16:08:24.999Z,91.07
2019-01-31T16:10:54.711Z,516.10
2019-01-31T16:13:24.489Z,329.87
2019-01-31T16:15:54.244Z,379.57
2019-01-31T16:26:14.310Z,822.07
2019-01-31T16:28:44.101Z,467.13
2019-01-31T16:31:13.805Z,688.80
2019-01-31T16:33:43.637Z,730.07
2019-01-31T16:36:13.328Z,534.67
2019-01-31T16:38:42.952Z,106.80
2019-01-31T16:41:12.849Z,325.20
2019-01-31T16:43:42.990Z,54.53
2019-01-31T16:46:12.811Z,93.67
2019-01-31T16:48:42.510Z,23.10
2019-01-31T16:51:12.376Z,23.87
2019-01-31T16:53:42.581Z,21.93
2019-01-31T16:56:12.356Z,22.17
2019-01-31T16:58:42.142Z,21.17
2019-01-31T17:01:11.911Z,20.77
2019-01-31T17:03:41.640Z,22.93
2019-01-31T17:06:11.112Z,21.40
2019-01-31T17:08:41.134Z,22.00
2019-01-31T17:11:11.088Z,20.73
2019-01-31T17:13:40.934Z,20.17
2019-01-31T17:16:10.696Z,19.40
2019-01-31T17:18:40.520Z,23.70
2019-01-31T17:21:10.354Z,22.40
2019-01-31T17:23:40.203Z,19.80
2019-01-31T17:26:09.963Z,23.20
2019-01-31T17:28:40.159Z,19.37
2019-01-31T17:31:10.040Z,24.03
2019-01-31T17:33:39.722Z,24.73
2019-01-31T17:36:09.476Z,19.50
2019-01-31T17:38:39.292Z,24.03
2019-01-31T17:41:08.949Z,24.10
2019-01-31T17:43:38.771Z,25.60
2019-01-31T17:46:10.080Z,21.47
2019-01-31T17:48:39.714Z,21.60
2019-01-31T17:51:11.166Z,20.53
2019-01-31T17:53:41.056Z,21.90
2019-01-31T17:56:10.654Z,21.63
2019-01-31T17:58:40.391Z,19.60
2019-01-31T18:01:10.167Z,19.20
2019-01-31T18:03:39.634Z,17.93
2019-01-31T18:06:09.206Z,22.70
2019-01-31T18:08:38.846Z,22.40
2019-01-31T18:11:08.559Z,20.90
2019-01-31T18:13:38.427Z,21.83
2019-01-31T18:16:08.059Z,21.20
2019-01-31T18:18:37.752Z,19.63
2019-01-31T18:21:07.531Z,20.80
2019-01-31T18:23:37.449Z,20.27
2019-01-31T18:26:07.253Z,22.53
2019-01-31T18:28:37.052Z,15.43
2019-01-31T18:31:06.863Z,18.57
2019-01-31T18:33:36.537Z,17.83
2019-01-31T18:36:06.187Z,17.40
2019-01-31T18:38:35.807Z,15.93
2019-01-31T18:41:10.264Z,16.37
2019-01-31T18:43:39.849Z,16.97
2019-01-31T18:46:09.517Z,16.40
2019-01-31T18:48:39.281Z,14.73
2019-01-31T18:51:09.005Z,14.93
2019-01-31T18:53:38.803Z,18.13
2019-01-31T18:56:08.523Z,14.83
2019-01-31T18:58:38.324Z,14.77
2019-01-31T19:01:07.951Z,14.53
2019-01-31T19:03:37.678Z,15.00
2019-01-31T19:06:07.527Z,15.00
2019-01-31T19:08:37.188Z,15.27
2019-01-31T19:11:06.962Z,15.10
2019-01-31T19:13:36.790Z,15.53
2019-01-31T19:16:06.598Z,14.90
2019-01-31T19:18:36.342Z,15.03
2019-01-31T19:21:06.144Z,13.87
2019-01-31T19:23:35.941Z,14.37
2019-01-31T19:26:05.787Z,13.73
2019-01-31T19:28:35.642Z,15.57
2019-01-31T19:31:05.511Z,14.67
2019-01-31T19:37:46.805Z,14.63
2019-01-31T19:40:20.179Z,15.30
2019-01-31T19:42:51.250Z,14.50
2019-01-31T19:45:25.312Z,15.23
2019-01-31T19:47:55.149Z,17.63
2019-01-31T19:50:24.990Z,16.77
2019-01-31T19:52:54.814Z,15.00
2019-01-31T19:55:24.471Z,15.27
2019-01-31T19:57:54.273Z,17.63
2019-01-31T20:00:23.973Z,21.70
2019-01-31T20:02:53.742Z,17.20
2019-01-31T20:12:37.595Z,17.40
2019-01-31T20:15:08.436Z,17.87
2019-01-31T20:17:38.141Z,23.83
2019-01-31T20:20:11.187Z,17.07
2019-01-31T20:22:40.994Z,15.00
2019-01-31T20:25:11.007Z,16.47
2019-01-31T20:27:40.815Z,17.07
2019-01-31T20:30:11.920Z,17.50
2019-01-31T20:32:41.787Z,17.30
2019-01-31T20:35:12.153Z,16.37
2019-01-31T20:37:42.226Z,17.83
2019-01-31T20:40:14.063Z,18.10
2019-01-31T20:42:44.036Z,17.07
2019-01-31T20:45:14.685Z,19.20
2019-01-31T20:47:44.397Z,17.33
2019-01-31T20:50:18.014Z,16.83
2019-01-31T20:52:47.707Z,18.03
2019-01-31T20:55:17.791Z,18.17
2019-01-31T20:57:47.797Z,17.17
2019-01-31T21:00:35.132Z,21.40
2019-01-31T21:03:05.688Z,18.30
2019-01-31T21:09:17.012Z,25.77
2019-01-31T21:11:46.679Z,21.13
2019-01-31T21:14:16.357Z,21.50
2019-01-31T21:16:51.743Z,23.30
2019-01-31T21:22:59.123Z,15.50
2019-01-31T21:25:29.014Z,21.67
2019-01-31T21:27:58.909Z,17.90
2019-01-31T21:30:31.031Z,19.73
2019-01-31T21:33:01.009Z,19.80
2019-01-31T21:39:05.025Z,20.20
2019-01-31T21:41:34.730Z,17.60
2019-01-31T21:44:04.525Z,18.33
2019-01-31T21:46:34.440Z,20.10
2019-01-31T21:49:04.823Z,20.67
2019-01-31T21:51:34.529Z,17.30
2019-01-31T21:54:04.455Z,16.67
2019-01-31T21:56:34.203Z,20.97
2019-01-31T21:59:03.865Z,17.43
2019-01-31T22:01:34.179Z,22.03
2019-01-31T22:04:03.991Z,20.73
2019-01-31T22:06:33.608Z,20.30
2019-01-31T22:09:03.487Z,19.80
2019-01-31T22:11:33.194Z,22.30
2019-01-31T22:14:03.188Z,20.23
2019-01-31T22:16:32.931Z,20.13
2019-01-31T22:23:02.670Z,19.20
2019-01-31T22:25:32.368Z,19.17
2019-01-31T22:28:02.167Z,16.00
2019-01-31T22:30:38.096Z,18.73
2019-01-31T22:33:09.318Z,18.00
2019-01-31T22:35:38.966Z,19.33
2019-01-31T22:38:08.751Z,20.40
2019-01-31T22:40:38.416Z,15.17
2019-01-31T22:43:09.612Z,17.53
2019-01-31T22:45:39.446Z,16.63
2019-01-31T22:48:21.507Z,17.67
2019-01-31T22:50:51.587Z,16.03
2019-01-31T22:53:21.333Z,17.47
2019-01-31T22:55:50.947Z,17.70
2019-01-31T22:58:20.737Z,13.57
2019-01-31T23:01:22.639Z,17.67
2019-01-31T23:03:52.642Z,17.70
2019-01-31T23:06:22.311Z,15.37
2019-01-31T23:08:52.065Z,17.77
2019-01-31T23:11:21.651Z,16.20
2019-01-31T23:13:51.342Z,17.57
2019-01-31T23:16:20.848Z,16.63
2019-01-31T23:18:50.529Z,17.73
2019-01-31T23:21:20.101Z,16.50
2019-01-31T23:23:49.827Z,15.13
2019-01-31T23:26:19.420Z,15.53
2019-01-31T23:28:49.012Z,16.00
2019-01-31T23:31:18.497Z,16.27
2019-01-31T23:33:48.445Z,17.33
2019-01-31T23:36:18.023Z,17.20
2019-01-31T23:38:47.593Z,16.30
2019-01-31T23:41:17.201Z,18.37
2019-01-31T23:43:46.912Z,16.13
2019-01-31T23:46:16.816Z,17.37
2019-01-31T23:48:46.415Z,16.37
2019-01-31T23:51:16.121Z,15.70
2019-01-31T23:53:45.738Z,15.83
2019-01-31T23:56:15.291Z,14.57
2019-01-31T23:58:44.904Z,14.20
