createdAt,value
2023-04-11T00:00:42.186Z,18.26
2023-04-11T00:01:42.323Z,18.25
2023-04-11T00:02:42.516Z,18.24
2023-04-11T00:03:42.475Z,18.22
2023-04-11T00:04:42.623Z,18.22
2023-04-11T00:05:42.600Z,18.22
2023-04-11T00:06:42.598Z,18.24
2023-04-11T00:07:42.664Z,18.24
2023-04-11T00:08:42.729Z,18.21
2023-04-11T00:09:42.822Z,18.19
2023-04-11T00:10:44.970Z,18.19
2023-04-11T00:11:42.926Z,18.18
2023-04-11T00:12:42.988Z,18.16
2023-04-11T00:13:43.041Z,18.16
2023-04-11T00:14:43.140Z,18.15
2023-04-11T00:15:43.136Z,18.15
2023-04-11T00:16:43.257Z,18.15
2023-04-11T00:17:43.345Z,18.16
2023-04-11T00:18:43.357Z,18.18
2023-04-11T00:19:43.394Z,18.18
2023-04-11T00:20:43.468Z,18.15
2023-04-11T00:21:43.556Z,18.13
2023-04-11T00:22:43.566Z,18.13
2023-04-11T00:23:43.637Z,18.13
2023-04-11T00:24:43.814Z,18.14
2023-04-11T00:25:43.751Z,18.15
2023-04-11T00:26:43.828Z,18.12
2023-04-11T00:27:43.878Z,18.12
2023-04-11T00:28:43.945Z,18.12
2023-04-11T00:29:44.110Z,18.09
2023-04-11T00:30:44.051Z,18.08
2023-04-11T00:31:44.227Z,18.09
2023-04-11T00:32:44.176Z,18.10
2023-04-11T00:33:44.192Z,18.11
2023-04-11T00:34:44.292Z,18.11
2023-04-11T00:35:44.327Z,18.11
2023-04-11T00:36:44.485Z,18.11
2023-04-11T00:37:44.449Z,18.07
2023-04-11T00:38:44.456Z,18.09
2023-04-11T00:39:44.514Z,18.08
2023-04-11T00:40:44.610Z,18.05
2023-04-11T00:41:44.668Z,18.04
2023-04-11T00:42:44.724Z,18.03
2023-04-11T00:43:44.789Z,18.04
2023-04-11T00:44:44.850Z,18.03
2023-04-11T00:45:44.932Z,18.00
2023-04-11T00:46:46.193Z,18.01
2023-04-11T00:47:45.046Z,18.00
2023-04-11T00:48:45.050Z,18.00
2023-04-11T00:49:45.241Z,17.98
2023-04-11T00:50:45.180Z,17.97
2023-04-11T00:51:45.251Z,17.97
2023-04-11T00:52:45.314Z,17.98
2023-04-11T00:53:45.438Z,17.96
2023-04-11T00:54:45.434Z,17.96
2023-04-11T00:55:45.476Z,17.98
2023-04-11T00:56:45.574Z,17.98
2023-04-11T00:57:45.610Z,17.95
2023-04-11T00:58:45.656Z,17.94
2023-04-11T00:59:45.820Z,17.94
2023-04-11T01:00:45.894Z,17.92
2023-04-11T01:01:45.975Z,17.92
2023-04-11T01:02:45.958Z,17.93
2023-04-11T01:03:46.114Z,17.94
2023-04-11T01:04:46.015Z,17.93
2023-04-11T01:05:46.113Z,17.92
2023-04-11T01:06:46.156Z,17.90
2023-04-11T01:07:46.223Z,17.89
2023-04-11T01:08:46.295Z,17.89
2023-04-11T01:09:46.365Z,17.89
2023-04-11T01:10:46.466Z,17.87
2023-04-11T01:11:46.691Z,17.87
2023-04-11T01:12:46.551Z,17.87
2023-04-11T01:13:46.618Z,17.86
2023-04-11T01:14:46.682Z,17.89
2023-04-11T01:15:46.728Z,17.88
2023-04-11T01:16:46.857Z,17.87
2023-04-11T01:17:46.853Z,17.86
2023-04-11T01:18:46.876Z,17.88
2023-04-11T01:19:46.927Z,17.87
2023-04-11T01:20:47.003Z,17.87
2023-04-11T01:21:47.090Z,17.86
2023-04-11T01:22:47.170Z,17.86
2023-04-11T01:23:47.209Z,17.85
2023-04-11T01:24:47.259Z,17.84
2023-04-11T01:25:47.308Z,17.84
2023-04-11T01:26:47.389Z,17.83
2023-04-11T01:27:47.409Z,17.85
2023-04-11T01:28:47.466Z,17.84
2023-04-11T01:29:47.548Z,17.85
2023-04-11T01:30:47.651Z,17.87
2023-04-11T01:31:47.736Z,17.88
2023-04-11T01:32:47.801Z,17.88
2023-04-11T01:33:47.864Z,17.87
2023-04-11T01:34:47.903Z,17.84
2023-04-11T01:35:47.992Z,17.81
2023-04-11T01:38:41.968Z,17.78
2023-04-11T01:39:43.028Z,17.79
2023-04-11T01:40:43.127Z,17.78
2023-04-11T01:41:43.162Z,17.77
2023-04-11T01:42:43.263Z,17.79
2023-04-11T01:43:43.383Z,17.79
2023-04-11T01:44:43.382Z,17.79
2023-04-11T01:45:43.396Z,17.78
2023-04-11T01:46:43.480Z,17.77
2023-04-11T01:47:43.586Z,17.76
2023-04-11T01:48:43.759Z,17.74
2023-04-11T01:49:43.640Z,17.72
2023-04-11T01:50:43.699Z,17.73
2023-04-11T01:51:43.781Z,17.71
2023-04-11T01:54:58.131Z,17.71
2023-04-11T01:57:53.162Z,17.69
2023-04-11T01:58:54.492Z,17.69
2023-04-11T01:59:54.245Z,17.71
2023-04-11T02:00:54.332Z,17.70
2023-04-11T02:01:54.521Z,17.69
2023-04-11T02:02:54.609Z,17.68
2023-04-11T02:05:29.408Z,17.64
2023-04-11T02:06:30.473Z,17.64
2023-04-11T02:07:30.423Z,17.63
2023-04-11T02:08:30.465Z,17.64
2023-04-11T02:09:30.493Z,17.64
2023-04-11T02:10:30.593Z,17.63
2023-04-11T02:11:30.627Z,17.62
2023-04-11T02:12:30.681Z,17.62
2023-04-11T02:13:30.865Z,17.62
2023-04-11T02:14:30.824Z,17.62
2023-04-11T02:15:30.964Z,17.64
2023-04-11T02:16:30.942Z,17.62
2023-04-11T02:17:31.286Z,17.64
2023-04-11T02:18:31.095Z,17.64
2023-04-11T02:22:24.149Z,17.59
2023-04-11T02:23:25.218Z,17.60
2023-04-11T02:24:25.228Z,17.60
2023-04-11T02:25:25.289Z,17.59
2023-04-11T02:26:25.378Z,17.59
2023-04-11T02:27:25.465Z,17.58
2023-04-11T02:28:25.465Z,17.59
2023-04-11T02:29:25.509Z,17.58
2023-04-11T02:30:25.575Z,17.58
2023-04-11T02:31:25.672Z,17.56
2023-04-11T02:32:25.963Z,17.56
2023-04-11T02:33:25.773Z,17.55
2023-04-11T02:34:25.842Z,17.55
2023-04-11T02:35:48.221Z,17.55
2023-04-11T02:36:25.960Z,17.53
2023-04-11T02:37:26.051Z,17.53
2023-04-11T02:38:26.055Z,17.53
2023-04-11T02:39:26.164Z,17.52
2023-04-11T02:40:26.160Z,17.49
2023-04-11T02:41:26.246Z,17.47
2023-04-11T02:42:26.317Z,17.45
2023-04-11T02:43:26.374Z,17.44
2023-04-11T02:44:26.456Z,17.45
2023-04-11T02:45:26.506Z,17.47
2023-04-11T02:46:26.587Z,17.49
2023-04-11T02:50:19.641Z,17.55
2023-04-11T02:51:20.692Z,17.58
2023-04-11T02:52:20.753Z,17.60
2023-04-11T02:53:20.821Z,17.62
2023-04-11T02:54:20.863Z,17.65
2023-04-11T02:55:20.952Z,17.65
2023-04-11T02:56:21.025Z,17.66
2023-04-11T02:57:21.078Z,17.69
2023-04-11T02:58:21.138Z,17.71
2023-04-11T02:59:21.204Z,17.72
2023-04-11T03:00:21.281Z,17.73
2023-04-11T03:01:21.362Z,17.73
2023-04-11T03:02:21.491Z,17.74
2023-04-11T03:03:21.572Z,17.74
2023-04-11T03:04:21.570Z,17.76
2023-04-11T03:05:21.622Z,17.78
2023-04-11T03:06:21.691Z,17.83
2023-04-11T03:07:21.760Z,17.84
2023-04-11T03:10:15.759Z,17.93
2023-04-11T03:11:16.815Z,17.98
2023-04-11T03:12:16.895Z,18.00
2023-04-11T03:13:16.948Z,18.03
2023-04-11T03:14:17.022Z,18.05
2023-04-11T03:15:17.055Z,18.06
2023-04-11T03:16:17.272Z,18.09
2023-04-11T03:17:17.144Z,18.11
2023-04-11T03:18:17.212Z,18.11
2023-04-11T03:19:17.273Z,18.11
2023-04-11T03:20:17.335Z,18.11
2023-04-11T03:21:17.637Z,18.09
2023-04-11T03:22:17.486Z,18.07
2023-04-11T03:23:17.499Z,18.06
2023-04-11T03:24:17.565Z,18.08
2023-04-11T03:25:17.697Z,18.11
2023-04-11T03:26:22.598Z,18.13
2023-04-11T03:27:17.751Z,18.09
2023-04-11T03:28:17.804Z,18.11
2023-04-11T03:29:17.866Z,18.12
2023-04-11T03:30:17.950Z,18.12
2023-04-11T03:31:18.020Z,18.13
2023-04-11T03:32:18.068Z,18.14
2023-04-11T03:33:18.121Z,18.15
2023-04-11T03:34:18.328Z,18.16
2023-04-11T03:35:18.208Z,18.18
2023-04-11T03:36:18.306Z,18.19
2023-04-11T03:37:19.172Z,18.17
2023-04-11T03:38:18.415Z,18.18
2023-04-11T03:39:18.608Z,18.18
2023-04-11T03:40:18.732Z,18.18
2023-04-11T03:41:18.612Z,18.20
2023-04-11T03:42:18.693Z,18.19
2023-04-11T03:43:18.762Z,18.18
2023-04-11T03:44:18.814Z,18.20
2023-04-11T03:48:47.759Z,18.20
2023-04-11T03:49:48.679Z,18.22
2023-04-11T03:50:48.668Z,18.22
2023-04-11T03:51:49.002Z,18.24
2023-04-11T03:52:48.774Z,18.25
2023-04-11T03:53:48.847Z,18.26
2023-04-11T03:54:48.920Z,18.28
2023-04-11T03:55:49.107Z,18.26
2023-04-11T03:56:49.566Z,18.26
2023-04-11T03:57:49.079Z,18.26
2023-04-11T04:00:43.071Z,18.25
2023-04-11T04:01:44.249Z,18.24
2023-04-11T04:02:44.367Z,18.24
2023-04-11T04:03:44.357Z,18.23
2023-04-11T04:04:44.581Z,18.21
2023-04-11T04:07:38.312Z,18.26
2023-04-11T04:08:39.364Z,18.27
2023-04-11T04:09:39.421Z,18.29
2023-04-11T04:10:39.637Z,18.30
2023-04-11T04:11:39.499Z,18.32
2023-04-11T04:12:39.582Z,18.30
2023-04-11T04:13:39.592Z,18.27
2023-04-11T04:16:33.630Z,18.26
2023-04-11T04:17:34.712Z,18.31
2023-04-11T04:18:34.735Z,18.32
2023-04-11T04:19:34.954Z,18.30
2023-04-11T04:20:34.864Z,18.28
2023-04-11T04:21:34.945Z,18.26
2023-04-11T04:22:34.940Z,18.25
2023-04-11T04:23:35.047Z,18.28
2023-04-11T04:24:35.058Z,18.31
2023-04-11T04:25:35.288Z,18.32
2023-04-11T04:26:35.157Z,18.35
2023-04-11T04:27:35.243Z,18.35
2023-04-11T04:28:35.307Z,18.36
2023-04-11T04:29:35.401Z,18.34
2023-04-11T04:30:35.412Z,18.37
2023-04-11T04:31:35.486Z,18.38
2023-04-11T04:32:35.549Z,18.38
2023-04-11T04:33:35.661Z,18.37
2023-04-11T04:34:35.670Z,18.36
2023-04-11T04:35:35.801Z,18.35
2023-04-11T04:36:35.764Z,18.36
2023-04-11T04:37:35.817Z,18.39
2023-04-11T04:38:35.903Z,18.41
2023-04-11T04:42:28.967Z,18.38
2023-04-11T04:43:29.997Z,18.38
2023-04-11T04:44:30.084Z,18.40
2023-04-11T04:45:30.158Z,18.38
2023-04-11T04:48:24.076Z,18.32
2023-04-11T04:49:25.138Z,18.33
2023-04-11T04:50:25.204Z,18.37
2023-04-11T04:51:25.265Z,18.36
2023-04-11T04:52:25.335Z,18.39
2023-04-11T04:53:25.365Z,18.40
2023-04-11T04:54:25.430Z,18.43
2023-04-11T04:55:25.529Z,18.43
2023-04-11T04:56:25.592Z,18.42
2023-04-11T04:59:20.719Z,18.37
2023-04-11T05:02:15.759Z,18.36
2023-04-11T05:06:58.712Z,18.40
2023-04-11T05:07:59.782Z,18.41
2023-04-11T05:08:59.789Z,18.46
2023-04-11T05:09:59.851Z,18.47
2023-04-11T05:10:59.956Z,18.47
2023-04-11T05:11:59.948Z,18.46
2023-04-11T05:13:00.034Z,18.47
2023-04-11T05:14:00.280Z,18.46
2023-04-11T05:15:00.166Z,18.44
2023-04-11T05:16:00.183Z,18.45
2023-04-11T05:17:00.455Z,18.46
2023-04-11T05:18:00.384Z,18.46
2023-04-11T05:19:00.441Z,18.49
2023-04-11T05:20:00.480Z,18.49
2023-04-11T05:21:00.596Z,18.50
2023-04-11T05:22:00.951Z,18.50
2023-04-11T05:23:00.705Z,18.50
2023-04-11T05:24:01.039Z,18.49
2023-04-11T05:25:00.772Z,18.50
2023-04-11T05:26:00.908Z,18.53
2023-04-11T05:30:43.110Z,18.54
2023-04-11T05:31:43.921Z,18.54
2023-04-11T05:32:44.010Z,18.55
2023-04-11T05:33:44.071Z,18.57
2023-04-11T05:34:44.078Z,18.55
2023-04-11T05:35:44.203Z,18.56
2023-04-11T05:36:44.172Z,18.53
2023-04-11T05:37:44.244Z,18.53
2023-04-11T05:38:47.211Z,18.53
2023-04-11T05:39:44.329Z,18.54
2023-04-11T05:40:44.430Z,18.56
2023-04-11T05:41:44.470Z,18.56
2023-04-11T05:42:44.552Z,18.55
2023-04-11T05:43:44.684Z,18.53
2023-04-11T05:44:44.663Z,18.54
2023-04-11T05:47:32.733Z,18.39
2023-04-11T05:48:46.292Z,18.42
2023-04-11T05:49:33.827Z,18.44
2023-04-11T05:50:33.878Z,18.44
2023-04-11T05:51:33.942Z,18.43
2023-04-11T05:54:29.107Z,18.50
2023-04-11T05:55:30.130Z,18.51
2023-04-11T05:56:30.200Z,18.52
2023-04-11T05:57:30.279Z,18.53
2023-04-11T05:58:30.586Z,18.55
2023-04-11T05:59:30.399Z,18.56
2023-04-11T06:00:30.487Z,18.55
2023-04-11T06:01:30.537Z,18.55
2023-04-11T06:02:30.642Z,18.57
2023-04-11T06:03:30.966Z,18.55
2023-04-11T06:04:30.840Z,18.53
2023-04-11T06:05:30.683Z,18.55
2023-04-11T06:06:30.740Z,18.56
2023-04-11T06:07:30.851Z,18.57
2023-04-11T06:08:30.942Z,18.58
2023-04-11T06:09:32.716Z,18.60
2023-04-11T06:10:31.102Z,18.56
2023-04-11T06:11:31.112Z,18.56
2023-04-11T06:12:31.161Z,18.58
2023-04-11T06:13:31.205Z,18.59
2023-04-11T06:14:31.292Z,18.63
2023-04-11T06:15:31.325Z,18.64
2023-04-11T06:16:31.440Z,18.64
2023-04-11T06:17:31.469Z,18.62
2023-04-11T06:18:31.494Z,18.62
2023-04-11T06:19:31.565Z,18.64
2023-04-11T06:20:31.631Z,18.64
2023-04-11T06:21:31.680Z,18.65
2023-04-11T06:22:31.736Z,18.67
2023-04-11T06:23:31.812Z,18.67
2023-04-11T06:24:31.950Z,18.68
2023-04-11T06:25:31.929Z,18.70
2023-04-11T06:26:31.973Z,18.70
2023-04-11T06:27:32.035Z,18.70
2023-04-11T06:28:32.109Z,18.68
2023-04-11T06:29:32.199Z,18.67
2023-04-11T06:30:32.257Z,18.69
2023-04-11T06:31:32.312Z,18.67
2023-04-11T06:32:32.362Z,18.67
2023-04-11T06:33:32.445Z,18.68
2023-04-11T06:34:32.521Z,18.69
2023-04-11T06:35:32.584Z,18.67
2023-04-11T06:36:32.697Z,18.67
2023-04-11T06:37:32.687Z,18.67
2023-04-11T06:38:32.757Z,18.68
2023-04-11T06:39:32.825Z,18.69
2023-04-11T06:40:32.869Z,18.70
2023-04-11T06:41:32.976Z,18.70
2023-04-11T06:42:33.016Z,18.71
2023-04-11T06:43:33.064Z,18.68
2023-04-11T06:44:33.207Z,18.65
2023-04-11T06:45:33.171Z,18.67
2023-04-11T06:46:33.258Z,18.68
2023-04-11T06:47:33.517Z,18.69
2023-04-11T06:48:33.390Z,18.70
2023-04-11T06:49:33.450Z,18.70
2023-04-11T06:50:33.486Z,18.71
2023-04-11T06:51:33.578Z,18.73
2023-04-11T06:52:33.602Z,18.72
2023-04-11T06:56:24.878Z,18.74
2023-04-11T06:57:25.901Z,18.70
2023-04-11T06:58:25.947Z,18.72
2023-04-11T07:02:35.522Z,18.68
2023-04-11T07:03:36.612Z,18.66
2023-04-11T07:04:36.512Z,18.71
2023-04-11T07:05:38.263Z,18.70
2023-04-11T07:06:36.602Z,18.71
2023-04-11T07:07:37.568Z,18.71
2023-04-11T07:08:36.760Z,18.74
2023-04-11T07:09:36.800Z,18.74
2023-04-11T07:10:36.920Z,18.74
2023-04-11T07:11:36.930Z,18.72
2023-04-11T07:12:37.032Z,18.72
2023-04-11T07:13:37.067Z,18.75
2023-04-11T07:14:37.075Z,18.76
2023-04-11T07:15:37.256Z,18.76
2023-04-11T07:16:37.281Z,18.75
2023-04-11T07:17:37.384Z,18.74
2023-04-11T07:18:37.380Z,18.73
2023-04-11T07:19:37.427Z,18.73
2023-04-11T07:20:37.494Z,18.74
2023-04-11T07:21:37.565Z,18.75
2023-04-11T07:22:37.698Z,18.76
2023-04-11T07:23:37.708Z,18.78
2023-04-11T07:24:37.770Z,18.77
2023-04-11T07:25:37.845Z,18.76
2023-04-11T07:26:37.914Z,18.75
2023-04-11T07:27:37.986Z,18.75
2023-04-11T07:28:38.056Z,18.76
2023-04-11T07:29:38.148Z,18.76
2023-04-11T07:30:38.157Z,18.76
2023-04-11T07:31:38.246Z,18.79
2023-04-11T07:32:38.357Z,18.80
2023-04-11T07:33:38.343Z,18.82
2023-04-11T07:34:38.407Z,18.83
2023-04-11T07:35:38.509Z,18.83
2023-04-11T07:36:38.524Z,18.84
2023-04-11T07:37:38.614Z,18.85
2023-04-11T07:38:38.695Z,18.86
2023-04-11T07:39:38.749Z,18.85
2023-04-11T07:40:38.816Z,18.87
2023-04-11T07:41:38.928Z,18.87
2023-04-11T07:42:38.939Z,18.85
2023-04-11T07:43:38.985Z,18.85
2023-04-11T07:44:39.114Z,18.82
2023-04-11T07:45:39.119Z,18.82
2023-04-11T07:46:39.134Z,18.82
2023-04-11T07:47:39.345Z,18.81
2023-04-11T07:48:39.278Z,18.81
2023-04-11T07:49:39.323Z,18.81
2023-04-11T07:50:39.412Z,18.81
2023-04-11T07:51:39.458Z,18.82
2023-04-11T07:52:39.536Z,18.82
2023-04-11T07:53:39.620Z,18.82
2023-04-11T07:54:39.665Z,18.84
2023-04-11T07:55:39.800Z,18.83
2023-04-11T07:56:39.784Z,18.83
2023-04-11T07:57:39.901Z,18.81
2023-04-11T07:58:39.874Z,18.82
2023-04-11T07:59:39.947Z,18.81
2023-04-11T08:00:40.019Z,18.81
2023-04-11T08:01:40.108Z,18.83
2023-04-11T08:02:40.508Z,18.83
2023-04-11T08:03:40.414Z,18.85
2023-04-11T08:04:40.359Z,18.88
2023-04-11T08:05:40.316Z,18.96
2023-04-11T08:06:40.366Z,18.95
2023-04-11T08:07:40.421Z,18.91
2023-04-11T08:08:40.483Z,18.89
2023-04-11T08:09:41.429Z,18.90
2023-04-11T08:10:40.609Z,18.90
2023-04-11T08:11:40.718Z,18.86
2023-04-11T08:12:40.793Z,18.86
2023-04-11T08:13:40.786Z,18.87
2023-04-11T08:14:40.828Z,18.88
2023-04-11T08:15:40.895Z,18.87
2023-04-11T08:16:40.996Z,18.84
2023-04-11T08:17:41.252Z,18.84
2023-04-11T08:18:41.085Z,18.85
2023-04-11T08:19:41.159Z,18.90
2023-04-11T08:20:41.343Z,18.89
2023-04-11T08:21:41.299Z,18.91
2023-04-11T08:22:41.323Z,18.95
2023-04-11T08:23:41.402Z,18.96
2023-04-11T08:24:41.461Z,18.98
2023-04-11T08:25:41.580Z,19.01
2023-04-11T08:26:41.610Z,19.02
2023-04-11T08:27:41.701Z,19.02
2023-04-11T08:28:43.323Z,19.06
2023-04-11T08:29:41.747Z,19.17
2023-04-11T08:30:41.824Z,19.16
2023-04-11T08:31:41.877Z,19.11
2023-04-11T08:32:41.998Z,19.11
2023-04-11T08:33:41.991Z,19.12
2023-04-11T08:34:42.076Z,19.11
2023-04-11T08:35:42.213Z,19.10
2023-04-11T08:36:42.137Z,19.12
2023-04-11T08:37:42.211Z,19.17
2023-04-11T08:38:42.263Z,19.22
2023-04-11T08:39:42.361Z,19.26
2023-04-11T08:40:42.408Z,19.25
2023-04-11T08:41:42.532Z,19.21
2023-04-11T08:42:42.668Z,19.21
2023-04-11T08:43:42.834Z,19.20
2023-04-11T08:44:42.691Z,19.22
2023-04-11T08:45:42.779Z,19.24
2023-04-11T08:46:42.879Z,19.31
2023-04-11T08:47:45.237Z,19.38
2023-04-11T08:50:36.874Z,19.30
2023-04-11T08:51:37.918Z,19.27
2023-04-11T08:52:37.983Z,19.30
2023-04-11T08:53:38.069Z,19.30
2023-04-11T08:54:38.096Z,19.27
2023-04-11T08:55:38.210Z,19.25
2023-04-11T08:56:38.240Z,19.25
2023-04-11T08:57:38.335Z,19.24
2023-04-11T08:58:38.409Z,19.24
2023-04-11T08:59:38.453Z,19.24
2023-04-11T09:00:38.464Z,19.25
2023-04-11T09:01:38.583Z,19.25
2023-04-11T09:02:38.659Z,19.29
2023-04-11T09:03:38.701Z,19.34
2023-04-11T09:04:38.761Z,19.42
2023-04-11T09:05:38.775Z,19.41
2023-04-11T09:11:19.762Z,19.50
2023-04-11T09:12:20.777Z,19.67
2023-04-11T09:13:20.845Z,19.78
2023-04-11T09:17:14.017Z,19.51
2023-04-11T09:18:14.980Z,19.46
2023-04-11T09:19:15.047Z,19.44
2023-04-11T09:20:15.102Z,19.41
2023-04-11T09:21:15.165Z,19.57
2023-04-11T09:22:15.245Z,19.58
2023-04-11T09:23:15.298Z,19.55
2023-04-11T09:24:15.367Z,19.52
2023-04-11T09:25:15.431Z,19.53
2023-04-11T09:26:15.487Z,19.70
2023-04-11T09:27:16.960Z,19.71
2023-04-11T09:28:15.591Z,19.72
2023-04-11T09:29:15.725Z,19.71
2023-04-11T09:30:15.845Z,19.86
2023-04-11T09:31:15.964Z,19.94
2023-04-11T09:32:15.949Z,20.06
2023-04-11T09:33:15.957Z,20.02
2023-04-11T09:34:16.036Z,19.99
2023-04-11T09:35:16.090Z,20.02
2023-04-11T09:36:16.129Z,19.95
2023-04-11T09:37:16.486Z,19.89
2023-04-11T09:38:16.216Z,19.87
2023-04-11T09:39:16.807Z,20.07
2023-04-11T09:40:16.423Z,20.04
2023-04-11T09:41:16.418Z,20.09
2023-04-11T09:42:16.816Z,20.04
2023-04-11T09:43:17.257Z,19.96
2023-04-11T09:44:16.611Z,19.90
2023-04-11T09:45:16.672Z,19.88
2023-04-11T09:46:16.700Z,20.01
2023-04-11T09:47:16.774Z,20.17
2023-04-11T09:48:16.795Z,20.31
2023-04-11T09:49:16.827Z,20.48
2023-04-11T09:50:16.903Z,20.51
2023-04-11T09:51:31.882Z,20.44
2023-04-11T09:52:17.065Z,20.46
2023-04-11T09:53:17.164Z,20.61
2023-04-11T09:54:17.125Z,20.81
2023-04-11T09:55:17.179Z,21.02
2023-04-11T09:56:17.227Z,21.08
2023-04-11T09:57:17.406Z,20.90
2023-04-11T09:58:17.338Z,20.75
2023-04-11T09:59:17.446Z,20.61
2023-04-11T10:00:17.466Z,20.51
2023-04-11T10:01:17.621Z,20.48
2023-04-11T10:02:17.617Z,20.41
2023-04-11T10:03:17.655Z,20.47
2023-04-11T10:04:17.758Z,20.65
2023-04-11T10:05:17.807Z,20.75
2023-04-11T10:06:17.789Z,20.78
2023-04-11T10:07:17.882Z,20.74
2023-04-11T10:08:17.882Z,20.67
2023-04-11T10:09:17.945Z,20.66
2023-04-11T10:10:18.000Z,20.62
2023-04-11T10:11:18.047Z,20.63
2023-04-11T10:12:18.118Z,20.69
2023-04-11T10:13:18.140Z,20.68
2023-04-11T10:14:18.312Z,20.65
2023-04-11T10:15:18.293Z,20.62
2023-04-11T10:16:18.371Z,20.59
2023-04-11T10:17:21.841Z,20.54
2023-04-11T10:18:18.470Z,20.52
2023-04-11T10:19:18.537Z,20.51
2023-04-11T10:20:18.575Z,20.51
2023-04-11T10:21:18.633Z,20.53
2023-04-11T10:22:18.707Z,20.63
2023-04-11T10:23:18.761Z,20.73
2023-04-11T10:24:18.815Z,20.85
2023-04-11T10:25:18.894Z,20.94
2023-04-11T10:26:18.937Z,21.05
2023-04-11T10:27:19.030Z,21.08
2023-04-11T10:28:19.043Z,21.05
2023-04-11T10:29:19.113Z,21.05
2023-04-11T10:30:19.221Z,21.07
2023-04-11T10:31:19.249Z,21.13
2023-04-11T10:32:19.297Z,21.18
2023-04-11T10:33:20.024Z,21.29
2023-04-11T10:34:19.400Z,21.33
2023-04-11T10:35:19.456Z,21.38
2023-04-11T10:36:22.166Z,21.42
2023-04-11T10:37:19.667Z,21.49
2023-04-11T10:38:19.648Z,21.53
2023-04-11T10:39:19.710Z,21.58
2023-04-11T10:40:19.786Z,21.61
2023-04-11T10:41:19.849Z,21.65
2023-04-11T10:42:19.924Z,21.53
2023-04-11T10:45:15.449Z,21.25
2023-04-11T10:46:16.544Z,21.22
2023-04-11T10:47:16.724Z,21.21
2023-04-11T10:48:16.683Z,21.21
2023-04-11T10:49:16.730Z,21.18
2023-04-11T10:50:18.356Z,21.18
2023-04-11T10:51:16.842Z,21.19
2023-04-11T10:52:16.895Z,21.21
2023-04-11T10:53:17.010Z,21.21
2023-04-11T10:54:17.019Z,21.24
2023-04-11T10:55:17.096Z,21.33
2023-04-11T10:56:17.542Z,21.41
2023-04-11T10:57:17.171Z,21.45
2023-04-11T11:00:06.895Z,21.53
2023-04-11T11:01:09.000Z,21.57
2023-04-11T11:02:06.547Z,21.55
2023-04-11T11:03:08.261Z,21.56
2023-04-11T11:04:06.966Z,21.59
2023-04-11T11:05:08.028Z,21.63
2023-04-11T11:06:06.547Z,21.64
2023-04-11T11:07:06.593Z,21.66
2023-04-11T11:08:06.670Z,21.69
2023-04-11T11:09:06.735Z,21.71
2023-04-11T11:10:07.631Z,21.73
2023-04-11T11:11:07.003Z,21.69
2023-04-11T11:12:06.981Z,21.69
2023-04-11T11:13:06.973Z,21.72
2023-04-11T11:14:07.027Z,21.74
2023-04-11T11:18:00.178Z,21.87
2023-04-11T11:19:01.144Z,21.85
2023-04-11T11:20:01.199Z,21.84
2023-04-11T11:21:01.284Z,21.85
2023-04-11T11:22:01.338Z,21.86
2023-04-11T11:23:01.430Z,21.89
2023-04-11T11:24:04.220Z,21.93
2023-04-11T11:25:04.829Z,21.95
2023-04-11T11:26:03.761Z,21.95
2023-04-11T11:27:01.778Z,21.95
2023-04-11T11:28:01.693Z,21.95
2023-04-11T11:29:01.747Z,21.94
2023-04-11T11:30:01.773Z,21.93
2023-04-11T11:31:01.885Z,21.95
2023-04-11T11:32:02.012Z,21.98
2023-04-11T11:33:02.073Z,21.98
2023-04-11T11:34:18.441Z,21.98
2023-04-11T11:35:02.085Z,21.97
2023-04-11T11:36:02.187Z,21.96
2023-04-11T11:37:02.254Z,21.97
2023-04-11T11:38:02.339Z,21.95
2023-04-11T11:39:02.384Z,21.95
2023-04-11T11:40:02.412Z,22.00
2023-04-11T11:41:02.479Z,22.01
2023-04-11T11:42:02.595Z,22.00
2023-04-11T11:43:02.604Z,21.99
2023-04-11T11:44:02.656Z,21.98
2023-04-11T11:45:03.698Z,21.98
2023-04-11T11:46:04.132Z,21.97
2023-04-11T11:47:02.896Z,21.96
2023-04-11T11:48:02.910Z,21.95
2023-04-11T11:49:03.068Z,21.95
2023-04-11T11:50:02.990Z,21.97
2023-04-11T11:51:03.063Z,21.97
2023-04-11T11:52:03.139Z,21.99
2023-04-11T11:53:03.183Z,21.99
2023-04-11T11:54:03.243Z,21.99
2023-04-11T11:55:03.319Z,22.00
2023-04-11T11:56:03.365Z,22.01
2023-04-11T11:57:03.419Z,22.00
2023-04-11T11:58:03.538Z,21.98
2023-04-11T11:59:03.553Z,21.99
2023-04-11T12:00:03.556Z,22.00
2023-04-11T12:01:03.638Z,22.01
2023-04-11T12:02:03.716Z,22.00
2023-04-11T12:03:04.004Z,22.01
2023-04-11T12:04:03.940Z,22.02
2023-04-11T12:05:04.130Z,22.00
2023-04-11T12:06:03.944Z,22.01
2023-04-11T12:07:04.025Z,22.00
2023-04-11T12:08:04.094Z,22.01
2023-04-11T12:09:04.381Z,22.00
2023-04-11T12:10:04.194Z,22.00
2023-04-11T12:11:04.286Z,22.01
2023-04-11T12:12:04.374Z,22.00
2023-04-11T12:13:04.556Z,21.99
2023-04-11T12:14:04.455Z,21.98
2023-04-11T12:15:04.532Z,21.98
2023-04-11T12:16:04.775Z,21.98
2023-04-11T12:17:04.828Z,21.98
2023-04-11T12:18:04.794Z,21.98
2023-04-11T12:19:04.799Z,22.00
2023-04-11T12:20:04.862Z,21.99
2023-04-11T12:21:04.900Z,22.02
2023-04-11T12:22:04.978Z,22.03
2023-04-11T12:23:05.083Z,22.03
2023-04-11T12:24:05.089Z,22.04
2023-04-11T12:25:05.155Z,22.03
2023-04-11T12:26:05.230Z,22.02
2023-04-11T12:29:58.252Z,21.93
2023-04-11T12:30:59.307Z,21.94
2023-04-11T12:31:59.322Z,21.96
2023-04-11T12:32:59.405Z,21.98
2023-04-11T12:33:59.440Z,21.98
2023-04-11T12:34:59.509Z,22.00
2023-04-11T12:35:59.567Z,22.01
2023-04-11T12:36:59.644Z,21.99
2023-04-11T12:37:59.700Z,21.97
2023-04-11T12:38:59.788Z,21.99
2023-04-11T12:40:00.150Z,22.01
2023-04-11T12:41:19.815Z,22.00
2023-04-11T12:41:59.957Z,22.02
2023-04-11T12:43:00.012Z,22.05
2023-04-11T12:44:00.125Z,22.05
2023-04-11T12:45:00.180Z,22.06
2023-04-11T12:46:00.226Z,22.05
2023-04-11T12:47:00.446Z,22.06
2023-04-11T12:48:00.456Z,22.05
2023-04-11T12:49:00.458Z,22.07
2023-04-11T12:50:00.523Z,22.06
2023-04-11T12:51:00.581Z,22.05
2023-04-11T12:52:00.628Z,22.06
2023-04-11T12:53:00.862Z,22.05
2023-04-11T12:54:00.776Z,22.05
2023-04-11T12:55:00.847Z,22.06
2023-04-11T12:56:00.865Z,22.07
2023-04-11T12:57:00.948Z,22.07
2023-04-11T12:58:00.954Z,22.07
2023-04-11T12:59:01.044Z,22.08
2023-04-11T13:00:01.144Z,22.05
2023-04-11T13:01:01.138Z,22.05
2023-04-11T13:02:01.453Z,22.03
2023-04-11T13:03:14.346Z,22.06
2023-04-11T13:04:01.753Z,22.09
2023-04-11T13:05:01.547Z,22.12
2023-04-11T13:06:01.455Z,22.14
2023-04-11T13:07:01.581Z,22.15
2023-04-11T13:08:01.552Z,22.15
2023-04-11T13:09:01.602Z,22.14
2023-04-11T13:10:01.694Z,22.14
2023-04-11T13:11:01.750Z,22.15
2023-04-11T13:12:01.824Z,22.15
2023-04-11T13:13:11.907Z,22.16
2023-04-11T13:14:01.922Z,22.15
2023-04-11T13:15:02.012Z,22.14
2023-04-11T13:16:02.100Z,22.12
2023-04-11T13:17:02.076Z,22.12
2023-04-11T13:18:02.282Z,22.12
2023-04-11T13:19:02.207Z,22.13
2023-04-11T13:20:02.280Z,22.13
2023-04-11T13:21:02.498Z,22.12
2023-04-11T13:22:02.376Z,22.13
2023-04-11T13:23:02.418Z,22.18
2023-04-11T13:24:03.504Z,22.20
2023-04-11T13:25:02.662Z,22.22
2023-04-11T13:26:02.608Z,22.21
2023-04-11T13:27:02.688Z,22.20
2023-04-11T13:28:02.814Z,22.21
2023-04-11T13:29:02.785Z,22.20
2023-04-11T13:30:02.880Z,22.17
2023-04-11T13:31:02.914Z,22.16
2023-04-11T13:32:02.999Z,22.19
2023-04-11T13:33:03.071Z,22.20
2023-04-11T13:34:03.104Z,22.19
2023-04-11T13:35:03.165Z,22.20
2023-04-11T13:36:03.235Z,22.19
2023-04-11T13:37:03.305Z,22.20
2023-04-11T13:38:03.324Z,22.19
2023-04-11T13:39:03.381Z,22.19
2023-04-11T13:40:03.476Z,22.21
2023-04-11T13:41:03.491Z,22.23
2023-04-11T13:42:03.560Z,22.22
2023-04-11T13:43:03.660Z,22.19
2023-04-11T13:44:03.672Z,22.18
2023-04-11T13:45:03.743Z,22.18
2023-04-11T13:46:03.911Z,22.17
2023-04-11T13:47:03.859Z,22.18
2023-04-11T13:48:03.992Z,22.20
2023-04-11T13:49:03.981Z,22.20
2023-04-11T13:50:04.053Z,22.20
2023-04-11T13:51:04.111Z,22.19
2023-04-11T13:52:04.185Z,22.18
2023-04-11T13:53:04.225Z,22.19
2023-04-11T13:54:04.270Z,22.20
2023-04-11T13:55:04.409Z,22.21
2023-04-11T13:56:04.349Z,22.23
2023-04-11T13:57:04.409Z,22.23
2023-04-11T13:58:04.471Z,22.25
2023-04-11T13:59:04.518Z,22.24
2023-04-11T14:00:04.661Z,22.21
2023-04-11T14:01:04.736Z,22.19
2023-04-11T14:02:04.713Z,22.15
2023-04-11T14:03:05.186Z,22.13