createdAt,value
2018-07-24T00:00:13.027Z,72.10
2018-07-24T00:00:44.132Z,72.00
2018-07-24T00:01:15.240Z,72.00
2018-07-24T00:01:46.349Z,72.00
2018-07-24T00:02:17.460Z,72.00
2018-07-24T00:02:48.579Z,72.00
2018-07-24T00:03:19.684Z,72.00
2018-07-24T00:03:50.864Z,72.20
2018-07-24T00:04:21.976Z,72.00
2018-07-24T00:04:53.084Z,72.00
2018-07-24T00:05:24.199Z,72.00
2018-07-24T00:05:55.308Z,72.00
2018-07-24T00:06:26.416Z,72.00
2018-07-24T00:06:57.526Z,72.10
2018-07-24T00:07:28.632Z,72.10
2018-07-24T00:07:59.745Z,72.10
2018-07-24T00:08:30.851Z,72.10
2018-07-24T00:09:01.968Z,72.10
2018-07-24T00:09:33.084Z,72.10
2018-07-24T00:10:04.188Z,72.10
2018-07-24T00:11:06.852Z,72.10
2018-07-24T00:11:37.960Z,72.10
2018-07-24T00:12:09.068Z,72.10
2018-07-24T00:12:40.176Z,72.10
2018-07-24T00:13:11.284Z,72.10
2018-07-24T00:14:13.960Z,72.20
2018-07-24T00:14:45.072Z,72.10
2018-07-24T00:15:16.176Z,72.10
2018-07-24T00:15:47.280Z,72.10
2018-07-24T00:16:18.388Z,72.10
2018-07-24T00:16:49.505Z,72.20
2018-07-24T00:17:20.616Z,72.20
2018-07-24T00:17:51.720Z,72.20
2018-07-24T00:18:22.828Z,72.20
2018-07-24T00:18:53.937Z,72.20
2018-07-24T00:19:25.068Z,72.20
2018-07-24T00:19:56.177Z,72.20
2018-07-24T00:20:27.284Z,72.20
2018-07-24T00:20:58.399Z,72.20
2018-07-24T00:21:29.504Z,72.20
2018-07-24T00:22:00.613Z,72.20
2018-07-24T00:22:31.729Z,72.20
2018-07-24T00:23:02.840Z,72.20
2018-07-24T00:23:33.950Z,72.20
2018-07-24T00:24:05.067Z,72.20
2018-07-24T00:24:36.204Z,72.20
2018-07-24T00:25:07.318Z,72.20
2018-07-24T00:25:38.428Z,72.20
2018-07-24T00:26:09.536Z,72.20
2018-07-24T00:26:40.643Z,72.20
2018-07-24T00:27:11.747Z,72.20
2018-07-24T00:27:42.862Z,72.20
2018-07-24T00:28:13.975Z,72.20
2018-07-24T00:28:45.088Z,72.20
2018-07-24T00:29:16.227Z,72.20
2018-07-24T00:29:47.364Z,72.30
2018-07-24T00:30:18.468Z,72.20
2018-07-24T00:30:49.580Z,72.30
2018-07-24T00:31:20.684Z,72.30
2018-07-24T00:31:51.804Z,73.00
2018-07-24T00:32:22.911Z,72.30
2018-07-24T00:32:54.117Z,72.20
2018-07-24T00:33:25.228Z,72.20
2018-07-24T00:33:56.336Z,72.20
2018-07-24T00:34:27.476Z,72.30
2018-07-24T00:34:58.593Z,72.20
2018-07-24T00:35:29.699Z,72.20
2018-07-24T00:36:00.807Z,72.20
2018-07-24T00:36:31.914Z,72.20
2018-07-24T00:37:34.564Z,72.20
2018-07-24T00:38:05.672Z,72.20
2018-07-24T00:38:36.780Z,72.20
2018-07-24T00:39:07.889Z,72.20
2018-07-24T00:39:39.028Z,72.20
2018-07-24T00:40:10.136Z,72.20
2018-07-24T00:40:41.243Z,72.20
2018-07-24T00:41:12.347Z,72.20
2018-07-24T00:41:43.457Z,72.20
2018-07-24T00:42:14.564Z,72.20
2018-07-24T00:42:45.668Z,72.20
2018-07-24T00:43:16.775Z,72.20
2018-07-24T00:43:47.891Z,72.20
2018-07-24T00:44:19.072Z,72.20
2018-07-24T00:44:50.207Z,72.20
2018-07-24T00:45:21.316Z,72.20
2018-07-24T00:45:52.476Z,72.20
2018-07-24T00:46:23.585Z,72.90
2018-07-24T00:46:54.704Z,72.20
2018-07-24T00:47:25.813Z,72.20
2018-07-24T00:47:56.936Z,72.20
2018-07-24T00:48:28.048Z,72.60
2018-07-24T00:48:59.155Z,72.20
2018-07-24T00:49:30.305Z,72.20
2018-07-24T00:50:01.412Z,72.20
2018-07-24T00:50:32.520Z,72.20
2018-07-24T00:51:03.629Z,72.20
2018-07-24T00:51:34.732Z,72.20
2018-07-24T00:52:05.840Z,72.20
2018-07-24T00:52:36.948Z,72.20
2018-07-24T00:53:08.053Z,72.20
2018-07-24T00:53:39.164Z,72.20
2018-07-24T00:54:10.291Z,72.20
2018-07-24T00:54:41.435Z,72.20
2018-07-24T00:55:12.544Z,72.20
2018-07-24T00:55:43.656Z,72.20
2018-07-24T00:56:14.760Z,72.20
2018-07-24T00:56:45.868Z,72.20
2018-07-24T00:57:16.971Z,72.20
2018-07-24T00:57:48.082Z,72.20
2018-07-24T00:58:19.191Z,72.20
2018-07-24T00:58:50.307Z,72.20
2018-07-24T00:59:21.424Z,72.20
2018-07-24T00:59:52.555Z,72.20
2018-07-24T01:00:23.664Z,72.20
2018-07-24T01:01:26.275Z,72.50
2018-07-24T01:01:57.384Z,72.30
2018-07-24T01:02:28.491Z,72.30
2018-07-24T01:02:59.600Z,72.20
2018-07-24T01:03:30.712Z,72.30
2018-07-24T01:04:01.824Z,72.40
2018-07-24T01:04:32.938Z,72.40
2018-07-24T01:05:04.073Z,72.40
2018-07-24T01:05:35.188Z,72.30
2018-07-24T01:06:06.356Z,72.30
2018-07-24T01:06:37.545Z,73.20
2018-07-24T01:07:08.652Z,72.40
2018-07-24T01:07:39.755Z,72.30
2018-07-24T01:08:10.866Z,72.60
2018-07-24T01:08:42.024Z,72.40
2018-07-24T01:09:13.104Z,72.30
2018-07-24T01:09:44.248Z,72.30
2018-07-24T01:10:15.355Z,72.30
2018-07-24T01:10:46.464Z,72.30
2018-07-24T01:11:17.584Z,72.30
2018-07-24T01:11:48.688Z,72.30
2018-07-24T01:12:19.804Z,72.30
2018-07-24T01:12:50.912Z,72.30
2018-07-24T01:13:22.023Z,72.30
2018-07-24T01:13:53.134Z,72.30
2018-07-24T01:14:24.244Z,72.30
2018-07-24T01:14:55.387Z,72.30
2018-07-24T01:15:26.538Z,72.30
2018-07-24T01:15:57.644Z,72.30
2018-07-24T01:16:28.752Z,72.30
2018-07-24T01:16:59.860Z,72.30
2018-07-24T01:17:30.968Z,72.30
2018-07-24T01:18:02.076Z,72.30
2018-07-24T01:18:33.180Z,72.30
2018-07-24T01:19:04.291Z,72.20
2018-07-24T01:19:35.403Z,72.20
2018-07-24T01:20:06.549Z,72.20
2018-07-24T01:20:37.658Z,72.20
2018-07-24T01:21:08.767Z,72.20
2018-07-24T01:21:39.885Z,72.20
2018-07-24T01:22:11.007Z,72.20
2018-07-24T01:22:42.117Z,72.20
2018-07-24T01:23:13.224Z,72.10
2018-07-24T01:23:44.339Z,72.20
2018-07-24T01:24:15.447Z,72.20
2018-07-24T01:24:46.552Z,72.20
2018-07-24T01:25:17.688Z,72.20
2018-07-24T01:25:48.795Z,72.20
2018-07-24T01:26:19.908Z,72.20
2018-07-24T01:26:51.015Z,72.20
2018-07-24T01:27:22.129Z,72.20
2018-07-24T01:27:53.238Z,72.20
2018-07-24T01:28:24.362Z,72.20
2018-07-24T01:28:55.471Z,72.20
2018-07-24T01:29:26.576Z,72.20
2018-07-24T01:29:57.708Z,72.20
2018-07-24T01:30:28.816Z,72.20
2018-07-24T01:30:59.925Z,72.20
2018-07-24T01:31:31.038Z,72.30
2018-07-24T01:32:02.157Z,72.30
2018-07-24T01:32:33.260Z,72.20
2018-07-24T01:33:04.373Z,72.20
2018-07-24T01:33:35.481Z,72.30
2018-07-24T01:34:06.597Z,72.30
2018-07-24T01:34:37.707Z,72.40
2018-07-24T01:35:08.848Z,72.40
2018-07-24T01:36:11.497Z,72.40
2018-07-24T01:36:42.604Z,72.40
2018-07-24T01:37:13.716Z,72.40
2018-07-24T01:37:44.830Z,72.50
2018-07-24T01:38:15.948Z,72.50
2018-07-24T01:38:47.060Z,72.30
2018-07-24T01:39:18.172Z,72.50
2018-07-24T01:39:49.279Z,72.50
2018-07-24T01:40:20.417Z,72.50
2018-07-24T01:40:51.597Z,72.40
2018-07-24T01:41:22.709Z,72.40
2018-07-24T01:41:53.823Z,72.40
2018-07-24T01:42:24.932Z,72.50
2018-07-24T01:42:56.040Z,72.50
2018-07-24T01:43:27.159Z,72.50
2018-07-24T01:43:58.268Z,72.40
2018-07-24T01:44:29.377Z,72.40
2018-07-24T01:45:32.135Z,72.40
2018-07-24T01:46:03.245Z,72.40
2018-07-24T01:46:34.373Z,72.40
2018-07-24T01:47:05.484Z,72.40
2018-07-24T01:47:36.592Z,72.40
2018-07-24T01:48:07.705Z,72.40
2018-07-24T01:48:38.811Z,72.40
2018-07-24T01:49:09.961Z,72.40
2018-07-24T01:49:41.067Z,72.40
2018-07-24T01:50:12.204Z,72.40
2018-07-24T01:50:43.317Z,72.40
2018-07-24T01:51:14.424Z,73.20
2018-07-24T01:51:45.536Z,72.40
2018-07-24T01:52:16.652Z,72.40
2018-07-24T01:52:47.760Z,72.30
2018-07-24T01:53:18.868Z,72.40
2018-07-24T01:53:49.980Z,72.50
2018-07-24T01:54:21.104Z,72.40
2018-07-24T01:54:52.213Z,72.30
2018-07-24T01:55:23.347Z,72.40
2018-07-24T01:55:54.460Z,72.40
2018-07-24T01:56:25.572Z,72.40
2018-07-24T01:56:56.684Z,72.40
2018-07-24T01:57:27.816Z,72.40
2018-07-24T01:57:58.928Z,72.40
2018-07-24T01:58:30.036Z,72.40
2018-07-24T01:59:01.161Z,72.40
2018-07-24T01:59:32.277Z,72.50
2018-07-24T02:00:03.398Z,72.40
2018-07-24T02:00:34.508Z,72.50
2018-07-24T02:01:05.625Z,72.50
2018-07-24T02:01:36.740Z,72.50
2018-07-24T02:02:07.861Z,72.50
2018-07-24T02:02:38.971Z,72.50
2018-07-24T02:03:10.085Z,72.50
2018-07-24T02:03:41.198Z,72.50
2018-07-24T02:04:12.312Z,72.50
2018-07-24T02:04:43.428Z,72.50
2018-07-24T02:05:14.568Z,72.60
2018-07-24T02:05:45.689Z,72.70
2018-07-24T02:06:16.813Z,72.70
2018-07-24T02:06:47.929Z,72.70
2018-07-24T02:07:19.036Z,72.70
2018-07-24T02:07:50.234Z,72.70
2018-07-24T02:08:21.348Z,72.70
2018-07-24T02:08:52.460Z,72.70
2018-07-24T02:09:23.569Z,72.80
2018-07-24T02:09:54.685Z,73.00
2018-07-24T02:10:25.796Z,72.80
2018-07-24T02:10:56.908Z,72.80
2018-07-24T02:11:28.024Z,72.80
2018-07-24T02:11:59.136Z,72.80
2018-07-24T02:12:30.241Z,72.90
2018-07-24T02:13:01.349Z,72.40
2018-07-24T02:13:32.461Z,72.80
2018-07-24T02:14:03.577Z,72.80
2018-07-24T02:14:34.688Z,72.80
2018-07-24T02:15:05.792Z,72.70
2018-07-24T02:15:36.900Z,72.70
2018-07-24T02:16:08.042Z,72.70
2018-07-24T02:16:39.147Z,72.70
2018-07-24T02:17:10.268Z,72.70
2018-07-24T02:17:41.380Z,72.70
2018-07-24T02:18:12.488Z,72.70
2018-07-24T02:19:15.152Z,72.70
2018-07-24T02:19:46.265Z,72.70
2018-07-24T02:20:17.374Z,72.70
2018-07-24T02:20:48.508Z,72.70
2018-07-24T02:21:19.621Z,72.70
2018-07-24T02:21:50.740Z,72.70
2018-07-24T02:22:21.848Z,72.70
2018-07-24T02:22:52.958Z,72.70
2018-07-24T02:23:24.067Z,72.70
2018-07-24T02:23:55.178Z,73.70
2018-07-24T02:24:26.292Z,72.70
2018-07-24T02:24:57.404Z,72.70
2018-07-24T02:25:28.540Z,72.60
2018-07-24T02:25:59.649Z,72.70
2018-07-24T02:26:30.769Z,72.70
2018-07-24T02:27:01.880Z,72.70
2018-07-24T02:27:32.995Z,73.40
2018-07-24T02:28:04.103Z,72.60
2018-07-24T02:28:35.216Z,72.60
2018-07-24T02:29:06.329Z,72.60
2018-07-24T02:29:37.436Z,72.60
2018-07-24T02:30:08.548Z,72.60
2018-07-24T02:30:39.689Z,72.70
2018-07-24T02:31:10.804Z,72.60
2018-07-24T02:31:41.953Z,72.70
2018-07-24T02:32:13.039Z,73.40
2018-07-24T02:32:44.145Z,72.70
2018-07-24T02:33:15.252Z,72.70
2018-07-24T02:33:46.365Z,72.70
2018-07-24T02:34:17.481Z,72.70
2018-07-24T02:34:48.613Z,72.70
2018-07-24T02:35:19.724Z,72.70
2018-07-24T02:35:50.860Z,72.70
2018-07-24T02:36:21.976Z,72.70
2018-07-24T02:36:53.084Z,72.70
2018-07-24T02:37:24.193Z,72.70
2018-07-24T02:37:55.308Z,72.70
2018-07-24T02:38:26.418Z,72.70
2018-07-24T02:38:57.541Z,73.10
2018-07-24T02:39:28.648Z,72.70
2018-07-24T02:39:59.760Z,72.70
2018-07-24T02:40:30.908Z,72.70
2018-07-24T02:41:02.028Z,72.70
2018-07-24T02:41:33.140Z,72.70
2018-07-24T02:42:04.248Z,72.70
2018-07-24T02:42:35.362Z,72.70
2018-07-24T02:43:06.473Z,72.70
2018-07-24T02:43:37.584Z,72.80
2018-07-24T02:44:08.695Z,72.80
2018-07-24T02:44:39.809Z,72.80
2018-07-24T02:45:10.937Z,72.70
2018-07-24T02:45:42.076Z,72.70
2018-07-24T02:46:13.189Z,72.80
2018-07-24T02:46:44.310Z,72.80
2018-07-24T02:47:15.423Z,72.80
2018-07-24T02:47:46.537Z,72.70
2018-07-24T02:48:17.668Z,72.70
2018-07-24T02:48:48.789Z,72.70
2018-07-24T02:49:19.902Z,72.80
2018-07-24T02:49:51.008Z,72.80
2018-07-24T02:50:22.116Z,72.80
2018-07-24T02:50:53.252Z,72.80
2018-07-24T02:51:24.360Z,73.30
2018-07-24T02:51:55.476Z,72.80
2018-07-24T02:52:26.589Z,72.80
2018-07-24T02:52:57.708Z,72.70
2018-07-24T02:53:28.815Z,72.70
2018-07-24T02:53:59.977Z,72.70
2018-07-24T02:54:31.065Z,72.70
2018-07-24T02:55:02.178Z,72.70
2018-07-24T02:55:33.288Z,72.70
2018-07-24T02:56:04.426Z,72.70
2018-07-24T02:56:35.536Z,72.70
2018-07-24T02:57:06.644Z,72.60
2018-07-24T02:57:37.753Z,72.70
2018-07-24T02:58:08.864Z,72.70
2018-07-24T02:58:39.976Z,72.70
2018-07-24T02:59:11.092Z,72.70
2018-07-24T02:59:42.209Z,72.60
2018-07-24T03:00:13.320Z,72.60
2018-07-24T03:00:44.476Z,72.60
2018-07-24T03:01:15.592Z,72.60
2018-07-24T03:01:46.704Z,72.60
2018-07-24T03:02:17.816Z,72.60
2018-07-24T03:02:48.931Z,72.60
2018-07-24T03:03:20.045Z,72.60
2018-07-24T03:03:51.177Z,72.60
2018-07-24T03:04:22.280Z,73.40
2018-07-24T03:04:53.388Z,72.60
2018-07-24T03:05:24.506Z,72.60
2018-07-24T03:05:55.640Z,72.60
2018-07-24T03:06:26.747Z,72.60
2018-07-24T03:06:57.861Z,72.60
2018-07-24T03:07:28.981Z,72.70
2018-07-24T03:08:00.088Z,72.70
2018-07-24T03:08:31.204Z,72.00
2018-07-24T03:09:02.318Z,72.70
2018-07-24T03:09:33.428Z,72.70
2018-07-24T03:10:04.544Z,72.70
2018-07-24T03:11:38.734Z,72.60
2018-07-24T03:12:09.844Z,72.60
2018-07-24T03:12:40.956Z,72.00
2018-07-24T03:13:12.073Z,72.60
2018-07-24T03:13:43.209Z,72.50
2018-07-24T03:14:14.328Z,72.50
2018-07-24T03:14:45.436Z,72.50
2018-07-24T03:15:16.560Z,72.50
2018-07-24T03:15:47.669Z,72.50
2018-07-24T03:16:18.835Z,72.50
2018-07-24T03:16:49.929Z,73.40
2018-07-24T03:17:21.036Z,72.60
2018-07-24T03:17:52.149Z,72.90
2018-07-24T03:18:23.270Z,72.60
2018-07-24T03:18:54.380Z,72.60
2018-07-24T03:19:25.484Z,72.70
2018-07-24T03:19:56.596Z,72.60
2018-07-24T03:20:27.709Z,72.60
2018-07-24T03:20:58.856Z,72.60
2018-07-24T03:21:29.971Z,72.50
2018-07-24T03:22:01.089Z,72.50
2018-07-24T03:22:32.208Z,72.50
2018-07-24T03:23:03.320Z,72.50
2018-07-24T03:23:34.428Z,72.50
2018-07-24T03:24:05.540Z,72.50
2018-07-24T03:24:36.656Z,72.50
2018-07-24T03:25:07.771Z,73.10
2018-07-24T03:25:38.880Z,72.50
2018-07-24T03:26:10.012Z,72.50
2018-07-24T03:26:41.128Z,72.50
2018-07-24T03:27:12.331Z,72.50
2018-07-24T03:27:43.444Z,72.50
2018-07-24T03:28:14.556Z,72.60
2018-07-24T03:28:45.667Z,72.60
2018-07-24T03:29:16.782Z,72.60
2018-07-24T03:29:47.893Z,72.60
2018-07-24T03:30:19.006Z,72.60
2018-07-24T03:30:50.125Z,72.50
2018-07-24T03:31:21.264Z,72.60
2018-07-24T03:31:52.379Z,72.70
2018-07-24T03:32:23.484Z,72.60
2018-07-24T03:32:54.596Z,73.40
2018-07-24T03:33:25.715Z,72.60
2018-07-24T03:33:56.830Z,72.60
2018-07-24T03:34:27.936Z,72.50
2018-07-24T03:34:59.055Z,72.50
2018-07-24T03:35:30.168Z,72.60
2018-07-24T03:36:01.311Z,72.00
2018-07-24T03:36:32.420Z,72.60
2018-07-24T03:37:03.527Z,72.50
2018-07-24T03:37:34.640Z,72.60
2018-07-24T03:38:05.748Z,72.60
2018-07-24T03:38:36.861Z,72.60
2018-07-24T03:39:07.976Z,72.60
2018-07-24T03:39:39.124Z,72.60
2018-07-24T03:40:10.221Z,72.60
2018-07-24T03:40:41.338Z,72.70
2018-07-24T03:41:12.476Z,72.70
2018-07-24T03:41:43.589Z,72.70
2018-07-24T03:42:14.696Z,72.60
2018-07-24T03:42:45.805Z,72.60
2018-07-24T03:43:48.460Z,72.70
2018-07-24T03:44:19.568Z,72.60
2018-07-24T03:44:50.681Z,72.50
2018-07-24T03:45:21.797Z,72.50
2018-07-24T03:45:52.909Z,72.50
2018-07-24T03:46:24.050Z,72.50
2018-07-24T03:46:55.164Z,72.60
2018-07-24T03:47:26.276Z,72.60
2018-07-24T03:47:57.384Z,72.60
2018-07-24T03:48:28.496Z,72.60
2018-07-24T03:48:59.604Z,72.60
2018-07-24T03:49:30.716Z,72.50
2018-07-24T03:50:01.832Z,72.60
2018-07-24T03:50:32.939Z,72.60
2018-07-24T03:51:04.049Z,72.60
2018-07-24T03:51:35.192Z,72.70
2018-07-24T03:52:06.304Z,72.60
2018-07-24T03:52:37.417Z,72.70
2018-07-24T03:53:08.532Z,72.60
2018-07-24T03:53:39.741Z,72.70
2018-07-24T03:54:10.847Z,72.70
2018-07-24T03:54:41.960Z,72.60
2018-07-24T03:55:13.075Z,72.60
2018-07-24T03:55:44.196Z,72.60
2018-07-24T03:56:15.352Z,72.60
2018-07-24T03:56:46.469Z,72.60
2018-07-24T03:57:17.580Z,72.60
2018-07-24T03:57:48.731Z,72.50
2018-07-24T03:58:19.812Z,72.60
2018-07-24T03:58:50.920Z,72.60
2018-07-24T03:59:22.036Z,72.70
2018-07-24T03:59:53.145Z,72.70
2018-07-24T04:00:24.260Z,73.40
2018-07-24T04:00:57.502Z,72.60
2018-07-24T04:01:29.139Z,72.70
2018-07-24T04:02:00.761Z,72.70
2018-07-24T04:02:32.629Z,72.60
2018-07-24T04:03:04.065Z,72.70
2018-07-24T04:03:35.510Z,72.70
2018-07-24T04:04:06.787Z,72.70
2018-07-24T04:04:37.905Z,72.70
2018-07-24T04:05:09.020Z,72.70
2018-07-24T04:05:40.737Z,72.70
2018-07-24T04:06:12.275Z,72.70
2018-07-24T04:06:44.323Z,72.70
2018-07-24T04:07:15.763Z,72.70
2018-07-24T04:07:47.303Z,72.70
2018-07-24T04:08:18.842Z,72.70
2018-07-24T04:08:50.686Z,72.70
2018-07-24T04:09:22.023Z,72.70
2018-07-24T04:09:53.168Z,72.70
2018-07-24T04:10:24.340Z,72.70
2018-07-24T04:10:55.519Z,72.60
2018-07-24T04:11:26.657Z,72.70
2018-07-24T04:11:58.037Z,72.50
2018-07-24T04:12:29.620Z,72.50
2018-07-24T04:13:01.363Z,73.00
2018-07-24T04:13:33.823Z,71.90
2018-07-24T04:14:05.567Z,71.90
2018-07-24T04:15:09.875Z,71.60
2018-07-24T04:15:41.416Z,71.60
2018-07-24T04:16:13.159Z,71.70
2018-07-24T04:16:44.749Z,71.90
2018-07-24T04:17:16.816Z,71.50
2018-07-24T04:17:48.470Z,71.50
2018-07-24T04:18:20.135Z,71.70
2018-07-24T04:18:51.929Z,71.60
2018-07-24T04:19:24.033Z,71.30
2018-07-24T04:19:55.673Z,71.30
2018-07-24T04:20:27.422Z,71.30
2018-07-24T04:20:59.059Z,71.20
2018-07-24T04:21:31.009Z,71.20
2018-07-24T04:22:02.752Z,71.20
2018-07-24T04:22:34.435Z,71.00
2018-07-24T04:23:06.035Z,71.00
2018-07-24T04:23:37.373Z,71.00
2018-07-24T04:24:08.488Z,71.00
2018-07-24T04:24:39.600Z,71.00
2018-07-24T04:25:10.715Z,71.00
2018-07-24T04:25:41.829Z,70.80
2018-07-24T04:26:12.944Z,70.80
2018-07-24T04:26:44.080Z,70.90
2018-07-24T04:27:15.189Z,70.90
2018-07-24T04:27:46.308Z,70.90
2018-07-24T04:28:17.424Z,71.00
2018-07-24T04:28:48.537Z,71.00
2018-07-24T04:29:19.655Z,71.00
2018-07-24T04:29:50.768Z,70.90
2018-07-24T04:30:21.881Z,70.90
2018-07-24T04:30:54.632Z,70.80
2018-07-24T04:31:26.259Z,70.70
2018-07-24T04:31:58.822Z,70.80
2018-07-24T04:32:30.383Z,70.70
2018-07-24T04:33:01.867Z,70.70
2018-07-24T04:33:34.159Z,70.70
2018-07-24T04:34:05.956Z,70.70
2018-07-24T04:34:37.525Z,70.50
2018-07-24T04:35:09.297Z,70.50
2018-07-24T04:35:41.337Z,70.60
2018-07-24T04:36:12.876Z,70.30
2018-07-24T04:36:44.080Z,70.10
2018-07-24T04:37:15.193Z,70.10
2018-07-24T04:37:46.309Z,70.30
2018-07-24T04:38:17.420Z,70.40
2018-07-24T04:38:48.527Z,70.50
2018-07-24T04:39:19.636Z,70.50
2018-07-24T04:39:50.789Z,70.50
2018-07-24T04:40:21.990Z,70.60
2018-07-24T04:40:53.008Z,70.70
2018-07-24T04:41:24.116Z,71.50
2018-07-24T04:41:55.228Z,70.80
2018-07-24T04:42:26.335Z,71.00
2018-07-24T04:42:57.444Z,71.00
2018-07-24T04:43:28.576Z,71.00
2018-07-24T04:43:59.688Z,71.00
2018-07-24T04:44:30.796Z,71.10
2018-07-24T04:45:01.905Z,71.10
2018-07-24T04:45:33.016Z,71.10
2018-07-24T04:46:04.129Z,71.00
2018-07-24T04:46:35.249Z,71.00
2018-07-24T04:47:06.362Z,71.10
2018-07-24T04:47:37.476Z,71.10
2018-07-24T04:48:08.588Z,71.10
2018-07-24T04:48:39.696Z,71.10
2018-07-24T04:49:10.817Z,71.10
2018-07-24T04:49:41.932Z,71.20
2018-07-24T04:50:13.053Z,71.20
2018-07-24T04:50:44.160Z,71.20
2018-07-24T04:51:15.272Z,71.60
2018-07-24T04:51:46.385Z,71.20
2018-07-24T04:52:17.496Z,71.20
2018-07-24T04:52:48.614Z,71.10
2018-07-24T04:53:19.730Z,71.10
2018-07-24T04:53:50.847Z,71.00
2018-07-24T04:54:21.956Z,71.00
2018-07-24T04:54:53.064Z,71.00
2018-07-24T04:55:24.172Z,71.10
2018-07-24T04:55:55.280Z,71.10
2018-07-24T04:56:26.397Z,71.10
2018-07-24T04:56:57.527Z,71.20
2018-07-24T04:57:28.636Z,71.20
2018-07-24T04:57:59.750Z,71.20
2018-07-24T04:58:30.867Z,71.20
2018-07-24T04:59:01.981Z,71.20
2018-07-24T04:59:33.088Z,71.20
2018-07-24T05:00:04.197Z,71.20
2018-07-24T05:00:35.307Z,71.20
2018-07-24T05:01:06.424Z,71.20
2018-07-24T05:01:37.557Z,71.20
2018-07-24T05:02:08.696Z,71.20
2018-07-24T05:02:39.867Z,71.20
2018-07-24T05:03:10.959Z,71.20
2018-07-24T05:03:42.069Z,71.20
2018-07-24T05:04:13.180Z,71.20
2018-07-24T05:04:44.287Z,71.20
2018-07-24T05:05:46.907Z,71.20
2018-07-24T05:06:18.024Z,71.20
2018-07-24T05:06:49.132Z,71.20
2018-07-24T05:07:20.269Z,71.20
2018-07-24T05:07:51.397Z,71.20
2018-07-24T05:08:22.512Z,71.20
2018-07-24T05:08:53.632Z,71.20
2018-07-24T05:09:24.740Z,71.20
2018-07-24T05:09:55.856Z,71.20
2018-07-24T05:10:26.987Z,71.50
2018-07-24T05:10:58.108Z,71.20
2018-07-24T05:11:29.217Z,71.20
2018-07-24T05:12:00.368Z,71.20
2018-07-24T05:12:31.485Z,71.20
2018-07-24T05:13:02.597Z,71.10
2018-07-24T05:13:33.713Z,71.10
2018-07-24T05:14:04.829Z,71.10
2018-07-24T05:14:35.941Z,71.20
2018-07-24T05:15:07.053Z,71.20
2018-07-24T05:15:38.163Z,71.20
2018-07-24T05:16:09.276Z,71.20
2018-07-24T05:16:40.414Z,71.20
2018-07-24T05:17:11.548Z,71.20
2018-07-24T05:17:42.661Z,71.20
2018-07-24T05:18:13.769Z,71.20
2018-07-24T05:18:44.876Z,71.20
2018-07-24T05:19:15.984Z,71.20
2018-07-24T05:19:47.096Z,71.20
2018-07-24T05:20:18.214Z,71.20
2018-07-24T05:20:49.348Z,71.20
2018-07-24T05:21:20.456Z,71.30
2018-07-24T05:21:51.564Z,71.30
2018-07-24T05:22:22.700Z,71.30
2018-07-24T05:22:53.814Z,71.30
2018-07-24T05:23:24.932Z,71.30
2018-07-24T05:23:56.045Z,71.30
2018-07-24T05:24:27.152Z,71.20
2018-07-24T05:24:58.290Z,71.20
2018-07-24T05:25:29.477Z,71.20
2018-07-24T05:26:00.592Z,71.20
2018-07-24T05:26:31.709Z,71.20
2018-07-24T05:27:02.820Z,71.20
2018-07-24T05:27:33.968Z,71.20
2018-07-24T05:28:05.075Z,72.00
2018-07-24T05:28:36.192Z,71.20
2018-07-24T05:29:07.304Z,71.20
2018-07-24T05:29:38.424Z,71.20
2018-07-24T05:30:09.540Z,71.20
2018-07-24T05:30:40.648Z,71.20
2018-07-24T05:31:11.757Z,71.20
2018-07-24T05:31:42.868Z,71.20
2018-07-24T05:32:14.006Z,71.20
2018-07-24T05:32:45.112Z,71.20
2018-07-24T05:33:16.246Z,71.20
2018-07-24T05:33:47.352Z,71.20
2018-07-24T05:34:18.469Z,71.30
2018-07-24T05:34:49.585Z,71.30
2018-07-24T05:35:20.692Z,71.20
2018-07-24T05:35:51.799Z,71.20
2018-07-24T05:36:22.910Z,71.20
2018-07-24T05:36:54.020Z,71.20
2018-07-24T05:37:25.161Z,71.30
2018-07-24T05:37:56.276Z,71.30
2018-07-24T05:38:27.388Z,71.30
2018-07-24T05:38:58.504Z,71.30
2018-07-24T05:39:29.618Z,72.10
2018-07-24T05:40:00.734Z,71.40
2018-07-24T05:40:31.844Z,71.40
2018-07-24T05:41:02.953Z,71.30
2018-07-24T05:41:34.071Z,71.20
2018-07-24T05:42:05.184Z,71.40
2018-07-24T05:42:36.328Z,71.40
2018-07-24T05:43:07.437Z,71.40
2018-07-24T05:43:38.554Z,71.30
2018-07-24T05:44:09.663Z,71.50
2018-07-24T05:44:40.773Z,71.30
2018-07-24T05:45:11.889Z,72.20
2018-07-24T05:45:43.004Z,71.40
2018-07-24T05:46:45.664Z,71.40
2018-07-24T05:47:16.812Z,71.30
2018-07-24T05:47:47.925Z,71.30
2018-07-24T05:48:19.036Z,71.30
2018-07-24T05:48:50.156Z,72.30
2018-07-24T05:49:21.276Z,71.40
2018-07-24T05:49:52.396Z,71.30
2018-07-24T05:50:23.510Z,71.40
2018-07-24T05:50:54.632Z,71.30
2018-07-24T05:51:25.739Z,71.30
2018-07-24T05:51:56.848Z,71.30
2018-07-24T05:52:27.983Z,71.30
2018-07-24T05:52:59.091Z,71.40
2018-07-24T05:53:30.208Z,71.30
2018-07-24T05:54:01.335Z,71.30
2018-07-24T05:54:32.451Z,71.40
2018-07-24T05:55:03.568Z,71.30
2018-07-24T05:55:34.684Z,71.30
2018-07-24T05:56:05.800Z,71.30
2018-07-24T05:56:36.916Z,71.40
2018-07-24T05:57:08.024Z,71.40
2018-07-24T05:57:39.164Z,71.40
2018-07-24T05:58:10.278Z,71.40
2018-07-24T05:58:41.384Z,71.30
2018-07-24T05:59:12.496Z,71.20
2018-07-24T05:59:43.607Z,71.30
2018-07-24T06:00:14.715Z,71.20
2018-07-24T06:00:45.835Z,71.40
2018-07-24T06:01:16.943Z,71.30
2018-07-24T06:01:48.109Z,71.20
2018-07-24T06:02:19.188Z,71.20
2018-07-24T06:02:50.331Z,71.20
2018-07-24T06:03:21.444Z,71.20
2018-07-24T06:03:52.552Z,71.20
2018-07-24T06:04:23.660Z,71.20
2018-07-24T06:04:54.780Z,71.30
2018-07-24T06:05:25.897Z,71.30
2018-07-24T06:05:57.012Z,71.20
2018-07-24T06:06:28.125Z,71.20
2018-07-24T06:06:59.236Z,71.20
2018-07-24T06:07:31.836Z,71.10
2018-07-24T06:08:02.944Z,71.20
2018-07-24T06:08:34.054Z,71.20
2018-07-24T06:09:05.160Z,71.20
2018-07-24T06:09:36.300Z,71.10
2018-07-24T06:10:07.412Z,71.10
2018-07-24T06:10:38.519Z,71.20
2018-07-24T06:11:09.628Z,71.10
2018-07-24T06:11:40.737Z,71.10
2018-07-24T06:12:11.853Z,71.10
2018-07-24T06:12:42.997Z,71.10
2018-07-24T06:13:14.186Z,71.10
2018-07-24T06:13:45.249Z,71.10
2018-07-24T06:14:16.361Z,71.10
2018-07-24T06:14:47.472Z,71.10
2018-07-24T06:15:18.585Z,71.10
2018-07-24T06:15:49.697Z,71.10
2018-07-24T06:16:20.812Z,71.10
2018-07-24T06:16:52.043Z,71.10
2018-07-24T06:17:23.106Z,71.10
2018-07-24T06:17:54.219Z,71.10
2018-07-24T06:18:25.337Z,71.10
2018-07-24T06:18:56.452Z,71.10
2018-07-24T06:19:27.567Z,71.10
2018-07-24T06:19:58.676Z,71.10
2018-07-24T06:20:29.792Z,71.10
2018-07-24T06:21:00.912Z,71.10
2018-07-24T06:21:32.028Z,71.10
2018-07-24T06:22:03.149Z,71.10
2018-07-24T06:22:34.264Z,71.10
2018-07-24T06:23:05.401Z,71.10
2018-07-24T06:23:36.561Z,71.10
2018-07-24T06:24:07.641Z,71.10
2018-07-24T06:24:38.752Z,71.10
2018-07-24T06:25:09.867Z,71.10
2018-07-24T06:25:40.984Z,71.10
2018-07-24T06:26:12.104Z,71.10
2018-07-24T06:26:43.208Z,71.10
2018-07-24T06:27:14.316Z,71.10
2018-07-24T06:27:45.448Z,71.10
2018-07-24T06:28:16.568Z,71.00
2018-07-24T06:28:47.694Z,71.20
2018-07-24T06:29:18.840Z,71.10
2018-07-24T06:29:49.936Z,71.10
2018-07-24T06:30:21.044Z,71.10
2018-07-24T06:30:52.158Z,71.20
2018-07-24T06:31:23.267Z,71.20
2018-07-24T06:31:54.379Z,71.10
2018-07-24T06:32:25.497Z,71.10
2018-07-24T06:32:56.640Z,71.10
2018-07-24T06:33:59.276Z,71.20
2018-07-24T06:34:30.388Z,71.20
2018-07-24T06:35:01.516Z,71.20
2018-07-24T06:35:32.637Z,71.10
2018-07-24T06:36:03.748Z,71.20
2018-07-24T06:36:34.856Z,71.20
2018-07-24T06:37:05.980Z,71.10
2018-07-24T06:37:37.092Z,71.20
2018-07-24T06:38:08.228Z,71.20
2018-07-24T06:38:39.340Z,71.70
2018-07-24T06:39:10.447Z,71.20
2018-07-24T06:39:41.611Z,71.10
2018-07-24T06:40:12.683Z,71.10
2018-07-24T06:40:43.796Z,71.10
2018-07-24T06:41:14.910Z,71.20
2018-07-24T06:41:46.016Z,71.10
2018-07-24T06:42:17.124Z,71.20
2018-07-24T06:42:48.236Z,71.10
2018-07-24T06:43:19.348Z,71.10
2018-07-24T06:43:50.457Z,71.20
2018-07-24T06:44:21.581Z,71.20
2018-07-24T06:44:52.695Z,71.20
2018-07-24T06:45:23.804Z,71.20
2018-07-24T06:45:54.921Z,71.10
2018-07-24T06:46:26.037Z,71.20
2018-07-24T06:46:57.163Z,71.20
2018-07-24T06:47:28.376Z,71.20
2018-07-24T06:47:59.516Z,71.20
2018-07-24T06:48:30.624Z,71.20