createdAt,value
2022-12-03T00:00:41.307Z,1015.53
2022-12-03T00:01:41.299Z,1015.50
2022-12-03T00:02:41.550Z,1015.50
2022-12-03T00:03:41.474Z,1015.49
2022-12-03T00:04:41.291Z,1015.48
2022-12-03T00:05:48.356Z,1015.48
2022-12-03T00:06:41.250Z,1015.46
2022-12-03T00:07:41.286Z,1015.46
2022-12-03T00:08:41.205Z,1015.44
2022-12-03T00:09:41.210Z,1015.45
2022-12-03T00:10:41.176Z,1015.44
2022-12-03T00:11:41.228Z,1015.44
2022-12-03T00:12:41.171Z,1015.44
2022-12-03T00:13:41.172Z,1015.46
2022-12-03T00:14:44.666Z,1015.47
2022-12-03T00:15:41.193Z,1015.50
2022-12-03T00:16:41.158Z,1015.48
2022-12-03T00:17:41.158Z,1015.49
2022-12-03T00:18:41.097Z,1015.48
2022-12-03T00:19:41.127Z,1015.48
2022-12-03T00:20:41.078Z,1015.48
2022-12-03T00:21:41.096Z,1015.50
2022-12-03T00:22:41.080Z,1015.50
2022-12-03T00:23:42.411Z,1015.51
2022-12-03T00:24:41.051Z,1015.50
2022-12-03T00:25:41.050Z,1015.50
2022-12-03T00:26:41.015Z,1015.49
2022-12-03T00:27:41.042Z,1015.49
2022-12-03T00:28:41.007Z,1015.47
2022-12-03T00:29:41.016Z,1015.46
2022-12-03T00:30:41.054Z,1015.44
2022-12-03T00:31:41.310Z,1015.43
2022-12-03T00:32:40.957Z,1015.43
2022-12-03T00:33:40.998Z,1015.42
2022-12-03T00:34:40.938Z,1015.41
2022-12-03T00:35:40.950Z,1015.40
2022-12-03T00:36:40.919Z,1015.40
2022-12-03T00:37:40.933Z,1015.40
2022-12-03T00:38:40.898Z,1015.41
2022-12-03T00:39:40.918Z,1015.42
2022-12-03T00:40:40.881Z,1015.43
2022-12-03T00:41:40.890Z,1015.42
2022-12-03T00:42:40.857Z,1015.44
2022-12-03T00:43:40.876Z,1015.44
2022-12-03T00:44:40.858Z,1015.40
2022-12-03T00:45:40.850Z,1015.41
2022-12-03T00:46:40.878Z,1015.42
2022-12-03T00:47:40.829Z,1015.40
2022-12-03T00:48:40.794Z,1015.40
2022-12-03T00:49:40.829Z,1015.41
2022-12-03T00:50:40.793Z,1015.40
2022-12-03T00:51:40.814Z,1015.37
2022-12-03T00:52:40.761Z,1015.37
2022-12-03T00:53:40.792Z,1015.38
2022-12-03T00:54:40.737Z,1015.39
2022-12-03T00:55:40.772Z,1015.40
2022-12-03T00:56:40.722Z,1015.39
2022-12-03T00:57:40.732Z,1015.40
2022-12-03T00:58:40.704Z,1015.41
2022-12-03T00:59:40.720Z,1015.41
2022-12-03T01:00:40.677Z,1015.41
2022-12-03T01:01:40.783Z,1015.42
2022-12-03T01:02:40.660Z,1015.41
2022-12-03T01:03:40.671Z,1015.42
2022-12-03T01:04:40.677Z,1015.40
2022-12-03T01:05:40.656Z,1015.40
2022-12-03T01:06:40.649Z,1015.39
2022-12-03T01:07:40.679Z,1015.39
2022-12-03T01:08:40.648Z,1015.39
2022-12-03T01:09:40.610Z,1015.39
2022-12-03T01:10:40.580Z,1015.40
2022-12-03T01:11:40.585Z,1015.41
2022-12-03T01:12:40.570Z,1015.39
2022-12-03T01:13:40.567Z,1015.41
2022-12-03T01:14:40.555Z,1015.42
2022-12-03T01:15:40.657Z,1015.43
2022-12-03T01:16:40.514Z,1015.42
2022-12-03T01:17:40.548Z,1015.44
2022-12-03T01:18:40.500Z,1015.45
2022-12-03T01:19:46.505Z,1015.43
2022-12-03T01:20:40.483Z,1015.44
2022-12-03T01:21:40.484Z,1015.44
2022-12-03T01:22:40.476Z,1015.43
2022-12-03T01:23:40.480Z,1015.42
2022-12-03T01:24:40.438Z,1015.42
2022-12-03T01:25:40.455Z,1015.42
2022-12-03T01:26:40.418Z,1015.43
2022-12-03T01:27:40.433Z,1015.44
2022-12-03T01:28:40.418Z,1015.44
2022-12-03T01:29:40.413Z,1015.45
2022-12-03T01:30:40.379Z,1015.44
2022-12-03T01:31:40.483Z,1015.44
2022-12-03T01:32:40.356Z,1015.44
2022-12-03T01:33:40.380Z,1015.45
2022-12-03T01:34:40.351Z,1015.46
2022-12-03T01:35:40.348Z,1015.45
2022-12-03T01:36:40.322Z,1015.48
2022-12-03T01:37:40.338Z,1015.47
2022-12-03T01:38:40.299Z,1015.48
2022-12-03T01:39:40.336Z,1015.48
2022-12-03T01:40:40.281Z,1015.49
2022-12-03T01:41:40.287Z,1015.50
2022-12-03T01:42:40.254Z,1015.51
2022-12-03T01:43:40.271Z,1015.51
2022-12-03T01:44:40.238Z,1015.50
2022-12-03T01:45:40.262Z,1015.49
2022-12-03T01:46:40.372Z,1015.49
2022-12-03T01:47:40.227Z,1015.48
2022-12-03T01:48:40.193Z,1015.48
2022-12-03T01:49:40.231Z,1015.48
2022-12-03T01:50:40.190Z,1015.48
2022-12-03T01:51:40.197Z,1015.49
2022-12-03T01:52:40.162Z,1015.49
2022-12-03T01:53:40.169Z,1015.46
2022-12-03T01:54:40.134Z,1015.47
2022-12-03T01:55:40.146Z,1015.47
2022-12-03T01:56:40.134Z,1015.48
2022-12-03T01:57:40.136Z,1015.47
2022-12-03T01:58:40.097Z,1015.47
2022-12-03T01:59:40.116Z,1015.46
2022-12-03T02:00:40.074Z,1015.48
2022-12-03T02:01:40.167Z,1015.49
2022-12-03T02:02:40.057Z,1015.50
2022-12-03T02:03:40.158Z,1015.52
2022-12-03T02:04:40.047Z,1015.53
2022-12-03T02:05:40.049Z,1015.51
2022-12-03T02:06:40.014Z,1015.52
2022-12-03T02:07:40.102Z,1015.52
2022-12-03T02:08:40.041Z,1015.52
2022-12-03T02:09:40.017Z,1015.53
2022-12-03T02:10:39.986Z,1015.54
2022-12-03T02:11:39.993Z,1015.53
2022-12-03T02:12:39.986Z,1015.52
2022-12-03T02:13:39.966Z,1015.51
2022-12-03T02:14:39.962Z,1015.51
2022-12-03T02:15:39.955Z,1015.50
2022-12-03T02:16:40.029Z,1015.50
2022-12-03T02:17:39.922Z,1015.50
2022-12-03T02:18:39.908Z,1015.50
2022-12-03T02:19:39.912Z,1015.50
2022-12-03T02:20:39.872Z,1015.47
2022-12-03T02:21:39.865Z,1015.47
2022-12-03T02:22:39.875Z,1015.46
2022-12-03T02:23:39.857Z,1015.47
2022-12-03T02:24:39.856Z,1015.48
2022-12-03T02:25:39.827Z,1015.44
2022-12-03T02:26:39.834Z,1015.46
2022-12-03T02:27:39.803Z,1015.43
2022-12-03T02:28:39.820Z,1015.41
2022-12-03T02:29:39.802Z,1015.40
2022-12-03T02:30:39.796Z,1015.41
2022-12-03T02:31:39.844Z,1015.39
2022-12-03T02:32:39.775Z,1015.40
2022-12-03T02:33:39.744Z,1015.41
2022-12-03T02:34:39.778Z,1015.40
2022-12-03T02:35:39.731Z,1015.40
2022-12-03T02:36:39.736Z,1015.41
2022-12-03T02:37:39.705Z,1015.40
2022-12-03T02:38:39.734Z,1015.40
2022-12-03T02:39:39.687Z,1015.38
2022-12-03T02:40:39.710Z,1015.38
2022-12-03T02:41:39.690Z,1015.37
2022-12-03T02:42:39.682Z,1015.37
2022-12-03T02:43:39.647Z,1015.37
2022-12-03T02:44:39.657Z,1015.38
2022-12-03T02:45:39.673Z,1015.37
2022-12-03T02:46:39.678Z,1015.36
2022-12-03T02:47:39.604Z,1015.33
2022-12-03T02:48:39.613Z,1015.33
2022-12-03T02:49:39.588Z,1015.35
2022-12-03T02:50:39.595Z,1015.32
2022-12-03T02:51:39.572Z,1015.33
2022-12-03T02:52:39.591Z,1015.33
2022-12-03T02:53:39.549Z,1015.33
2022-12-03T02:54:39.565Z,1015.34
2022-12-03T02:55:39.542Z,1015.34
2022-12-03T02:56:39.547Z,1015.34
2022-12-03T02:57:39.513Z,1015.35
2022-12-03T02:58:39.517Z,1015.36
2022-12-03T02:59:39.477Z,1015.35
2022-12-03T03:00:39.548Z,1015.36
2022-12-03T03:01:39.563Z,1015.37
2022-12-03T03:02:39.576Z,1015.36
2022-12-03T03:03:39.447Z,1015.36
2022-12-03T03:04:39.466Z,1015.36
2022-12-03T03:05:39.448Z,1015.35
2022-12-03T03:06:39.432Z,1015.35
2022-12-03T03:07:39.503Z,1015.37
2022-12-03T03:08:39.436Z,1015.36
2022-12-03T03:09:39.386Z,1015.35
2022-12-03T03:10:39.404Z,1015.33
2022-12-03T03:11:39.361Z,1015.34
2022-12-03T03:12:39.628Z,1015.35
2022-12-03T03:13:39.341Z,1015.36
2022-12-03T03:14:39.349Z,1015.36
2022-12-03T03:15:39.370Z,1015.35
2022-12-03T03:16:39.415Z,1015.33
2022-12-03T03:17:39.305Z,1015.32
2022-12-03T03:18:39.332Z,1015.32
2022-12-03T03:19:39.278Z,1015.31
2022-12-03T03:20:39.296Z,1015.27
2022-12-03T03:21:39.259Z,1015.28
2022-12-03T03:22:39.275Z,1015.29
2022-12-03T03:23:39.255Z,1015.27
2022-12-03T03:24:39.251Z,1015.28
2022-12-03T03:25:39.239Z,1015.28
2022-12-03T03:26:39.240Z,1015.26
2022-12-03T03:27:39.203Z,1015.24
2022-12-03T03:28:39.217Z,1015.24
2022-12-03T03:29:39.198Z,1015.21
2022-12-03T03:30:39.199Z,1015.22
2022-12-03T03:31:39.230Z,1015.20
2022-12-03T03:32:39.175Z,1015.17
2022-12-03T03:33:39.143Z,1015.18
2022-12-03T03:34:39.178Z,1015.19
2022-12-03T03:35:39.126Z,1015.18
2022-12-03T03:36:39.147Z,1015.19
2022-12-03T03:37:39.151Z,1015.19
2022-12-03T03:38:39.125Z,1015.21
2022-12-03T03:39:39.087Z,1015.21
2022-12-03T03:40:39.105Z,1015.19
2022-12-03T03:41:39.066Z,1015.20
2022-12-03T03:42:39.098Z,1015.21
2022-12-03T03:43:39.055Z,1015.18
2022-12-03T03:44:39.062Z,1015.18
2022-12-03T03:45:39.103Z,1015.18
2022-12-03T03:46:39.040Z,1015.18
2022-12-03T03:47:39.000Z,1015.18
2022-12-03T03:48:39.018Z,1015.19
2022-12-03T03:49:38.978Z,1015.20
2022-12-03T03:50:39.006Z,1015.20
2022-12-03T03:51:38.979Z,1015.20
2022-12-03T03:52:38.975Z,1015.18
2022-12-03T03:53:38.982Z,1015.18
2022-12-03T03:54:38.950Z,1015.18
2022-12-03T03:55:38.916Z,1015.18
2022-12-03T03:56:38.952Z,1015.19
2022-12-03T03:57:38.931Z,1015.18
2022-12-03T03:58:38.920Z,1015.18
2022-12-03T03:59:38.879Z,1015.18
2022-12-03T04:00:38.917Z,1015.17
2022-12-03T04:01:38.958Z,1015.17
2022-12-03T04:02:38.891Z,1015.14
2022-12-03T04:03:38.943Z,1015.13
2022-12-03T04:04:38.968Z,1015.12
2022-12-03T04:05:38.817Z,1015.10
2022-12-03T04:06:38.855Z,1015.09
2022-12-03T04:07:38.944Z,1015.08
2022-12-03T04:08:38.811Z,1015.06
2022-12-03T04:09:38.781Z,1015.07
2022-12-03T04:10:38.801Z,1015.04
2022-12-03T04:11:38.754Z,1015.04
2022-12-03T04:12:38.766Z,1015.05
2022-12-03T04:13:38.756Z,1015.03
2022-12-03T04:14:38.788Z,1015.02
2022-12-03T04:15:38.717Z,1015.01
2022-12-03T04:16:38.813Z,1015.02
2022-12-03T04:17:38.697Z,1015.02
2022-12-03T04:18:38.779Z,1015.01
2022-12-03T04:19:38.676Z,1015.02
2022-12-03T04:20:38.691Z,1015.03
2022-12-03T04:21:38.671Z,1015.02
2022-12-03T04:22:38.680Z,1015.03
2022-12-03T04:23:38.635Z,1015.03
2022-12-03T04:24:38.670Z,1015.05
2022-12-03T04:25:38.616Z,1015.07
2022-12-03T04:26:38.634Z,1015.07
2022-12-03T04:27:38.595Z,1015.06
2022-12-03T04:28:38.612Z,1015.07
2022-12-03T04:29:38.613Z,1015.07
2022-12-03T04:30:38.658Z,1015.08
2022-12-03T04:31:38.577Z,1015.06
2022-12-03T04:32:38.584Z,1015.06
2022-12-03T04:33:38.542Z,1015.07
2022-12-03T04:34:38.554Z,1015.06
2022-12-03T04:35:38.613Z,1015.04
2022-12-03T04:36:38.540Z,1015.02
2022-12-03T04:37:38.497Z,1015.01
2022-12-03T04:38:38.508Z,1014.97
2022-12-03T04:39:38.479Z,1014.96
2022-12-03T04:40:38.509Z,1014.97
2022-12-03T04:41:38.458Z,1014.98
2022-12-03T04:42:38.474Z,1014.91
2022-12-03T04:43:38.446Z,1014.94
2022-12-03T04:44:38.451Z,1014.92
2022-12-03T04:45:38.451Z,1014.94
2022-12-03T04:46:38.451Z,1014.92
2022-12-03T04:47:39.966Z,1014.89
2022-12-03T04:48:38.408Z,1014.90
2022-12-03T04:49:38.385Z,1014.91
2022-12-03T04:50:38.387Z,1014.90
2022-12-03T04:51:38.380Z,1014.88
2022-12-03T04:52:38.389Z,1014.88
2022-12-03T04:53:43.247Z,1014.88
2022-12-03T04:54:38.355Z,1014.88
2022-12-03T04:55:38.323Z,1014.90
2022-12-03T04:56:38.336Z,1014.90
2022-12-03T04:57:38.320Z,1014.88
2022-12-03T04:58:38.306Z,1014.89
2022-12-03T04:59:38.317Z,1014.87
2022-12-03T05:00:38.284Z,1014.88
2022-12-03T05:01:38.422Z,1014.86
2022-12-03T05:02:38.364Z,1014.87
2022-12-03T05:03:38.248Z,1014.87
2022-12-03T05:04:38.251Z,1014.86
2022-12-03T05:05:38.223Z,1014.86
2022-12-03T05:06:38.227Z,1014.86
2022-12-03T05:07:38.253Z,1014.85
2022-12-03T05:08:38.225Z,1014.86
2022-12-03T05:09:38.176Z,1014.89
2022-12-03T05:10:38.192Z,1014.87
2022-12-03T05:11:38.157Z,1014.90
2022-12-03T05:12:38.172Z,1014.90
2022-12-03T05:13:38.147Z,1014.90
2022-12-03T05:14:38.161Z,1014.91
2022-12-03T05:15:38.113Z,1014.91
2022-12-03T05:16:38.181Z,1014.90
2022-12-03T05:17:38.096Z,1014.90
2022-12-03T05:18:38.113Z,1014.87
2022-12-03T05:19:38.089Z,1014.86
2022-12-03T05:20:38.095Z,1014.86
2022-12-03T05:21:38.056Z,1014.86
2022-12-03T05:22:38.062Z,1014.83
2022-12-03T05:23:38.040Z,1014.81
2022-12-03T05:24:38.069Z,1014.81
2022-12-03T05:25:38.015Z,1014.81
2022-12-03T05:26:38.030Z,1014.76
2022-12-03T05:27:37.997Z,1014.81
2022-12-03T05:28:38.010Z,1014.80
2022-12-03T05:29:37.993Z,1014.81
2022-12-03T05:30:38.032Z,1014.80
2022-12-03T05:31:37.961Z,1014.82
2022-12-03T05:32:37.973Z,1014.83
2022-12-03T05:33:43.731Z,1014.83
2022-12-03T05:34:37.953Z,1014.86
2022-12-03T05:35:37.959Z,1014.85
2022-12-03T05:36:37.932Z,1014.87
2022-12-03T05:37:37.899Z,1014.87
2022-12-03T05:38:37.906Z,1014.89
2022-12-03T05:39:37.910Z,1014.88
2022-12-03T05:40:37.892Z,1014.89
2022-12-03T05:41:37.862Z,1014.88
2022-12-03T05:42:37.875Z,1014.90
2022-12-03T05:43:37.835Z,1014.91
2022-12-03T05:44:37.849Z,1014.90
2022-12-03T05:45:37.832Z,1014.90
2022-12-03T05:46:37.963Z,1014.90
2022-12-03T05:47:37.809Z,1014.89
2022-12-03T05:48:37.813Z,1014.91
2022-12-03T05:49:37.777Z,1014.93
2022-12-03T05:50:37.785Z,1014.93
2022-12-03T05:51:37.749Z,1014.91
2022-12-03T05:52:37.796Z,1014.93
2022-12-03T05:53:37.735Z,1014.91
2022-12-03T05:54:37.746Z,1014.93
2022-12-03T05:55:37.719Z,1014.94
2022-12-03T05:56:37.729Z,1014.94
2022-12-03T05:57:37.706Z,1014.95
2022-12-03T05:58:37.706Z,1014.92
2022-12-03T05:59:37.710Z,1014.94
2022-12-03T06:00:42.102Z,1014.96
2022-12-03T06:01:37.656Z,1014.96
2022-12-03T06:02:37.803Z,1014.95
2022-12-03T06:03:37.785Z,1014.93
2022-12-03T06:04:37.650Z,1014.93
2022-12-03T06:05:37.638Z,1014.93
2022-12-03T06:06:37.635Z,1014.91
2022-12-03T06:07:37.678Z,1014.94
2022-12-03T06:08:37.650Z,1014.92
2022-12-03T06:09:37.573Z,1014.92
2022-12-03T06:10:37.588Z,1014.93
2022-12-03T06:11:37.557Z,1014.93
2022-12-03T06:12:37.564Z,1014.91
2022-12-03T06:13:37.539Z,1014.93
2022-12-03T06:14:37.580Z,1014.93
2022-12-03T06:15:43.563Z,1014.91
2022-12-03T06:16:37.609Z,1014.93
2022-12-03T06:17:37.500Z,1014.93
2022-12-03T06:18:37.540Z,1014.94
2022-12-03T06:19:37.492Z,1014.93
2022-12-03T06:20:37.485Z,1014.93
2022-12-03T06:21:37.449Z,1014.91
2022-12-03T06:22:37.472Z,1014.92
2022-12-03T06:23:37.430Z,1014.91
2022-12-03T06:24:37.476Z,1014.90
2022-12-03T06:25:37.426Z,1014.90
2022-12-03T06:26:37.429Z,1014.86
2022-12-03T06:27:37.391Z,1014.89
2022-12-03T06:28:37.409Z,1014.89
2022-12-03T06:29:37.379Z,1014.88
2022-12-03T06:30:37.397Z,1014.89
2022-12-03T06:31:37.412Z,1014.90
2022-12-03T06:32:37.389Z,1014.91
2022-12-03T06:33:37.332Z,1014.92
2022-12-03T06:34:37.378Z,1014.91
2022-12-03T06:35:37.308Z,1014.91
2022-12-03T06:36:37.339Z,1014.89
2022-12-03T06:37:37.318Z,1014.90
2022-12-03T06:38:37.277Z,1014.89
2022-12-03T06:39:37.315Z,1014.90
2022-12-03T06:40:37.258Z,1014.89
2022-12-03T06:41:37.286Z,1014.87
2022-12-03T06:42:37.247Z,1014.85
2022-12-03T06:43:37.253Z,1014.84
2022-12-03T06:44:37.219Z,1014.80
2022-12-03T06:45:37.238Z,1014.82
2022-12-03T06:46:37.268Z,1014.83
2022-12-03T06:47:37.226Z,1014.83
2022-12-03T06:48:37.185Z,1014.87
2022-12-03T06:49:37.190Z,1014.85
2022-12-03T06:50:37.158Z,1014.81
2022-12-03T06:51:37.170Z,1014.82
2022-12-03T06:52:37.177Z,1014.85
2022-12-03T06:53:37.162Z,1014.83
2022-12-03T06:54:37.203Z,1014.83
2022-12-03T06:55:37.155Z,1014.84
2022-12-03T06:56:43.546Z,1014.82
2022-12-03T06:57:37.129Z,1014.83
2022-12-03T06:58:37.089Z,1014.81
2022-12-03T06:59:37.092Z,1014.81
2022-12-03T07:00:37.081Z,1014.81
2022-12-03T07:01:37.115Z,1014.81
2022-12-03T07:02:37.126Z,1014.82
2022-12-03T07:03:37.078Z,1014.81
2022-12-03T07:04:38.372Z,1014.84
2022-12-03T07:05:37.031Z,1014.80
2022-12-03T07:06:36.999Z,1014.84
2022-12-03T07:07:37.050Z,1014.85
2022-12-03T07:08:36.983Z,1014.85
2022-12-03T07:09:37.010Z,1014.89
2022-12-03T07:10:36.989Z,1014.88
2022-12-03T07:11:36.969Z,1014.89
2022-12-03T07:12:36.941Z,1014.87
2022-12-03T07:13:36.958Z,1014.89
2022-12-03T07:14:36.951Z,1014.87
2022-12-03T07:15:36.937Z,1014.86
2022-12-03T07:16:36.976Z,1014.84
2022-12-03T07:17:36.917Z,1014.85
2022-12-03T07:18:36.880Z,1014.82
2022-12-03T07:19:36.907Z,1014.80
2022-12-03T07:20:36.867Z,1014.79
2022-12-03T07:21:36.881Z,1014.78
2022-12-03T07:22:36.838Z,1014.77
2022-12-03T07:23:36.856Z,1014.76
2022-12-03T07:24:36.820Z,1014.76
2022-12-03T07:25:36.860Z,1014.77
2022-12-03T07:26:36.798Z,1014.74
2022-12-03T07:27:36.815Z,1014.73
2022-12-03T07:28:36.783Z,1014.73
2022-12-03T07:29:36.794Z,1014.72
2022-12-03T07:30:36.777Z,1014.72
2022-12-03T07:31:36.924Z,1014.72
2022-12-03T07:32:36.737Z,1014.72
2022-12-03T07:33:36.765Z,1014.71
2022-12-03T07:34:36.741Z,1014.71
2022-12-03T07:35:36.729Z,1014.72
2022-12-03T07:36:36.715Z,1014.69
2022-12-03T07:37:36.719Z,1014.70
2022-12-03T07:38:36.714Z,1014.69
2022-12-03T07:39:36.936Z,1014.69
2022-12-03T07:40:36.676Z,1014.67
2022-12-03T07:41:36.683Z,1014.65
2022-12-03T07:42:36.654Z,1014.67
2022-12-03T07:43:36.647Z,1014.69
2022-12-03T07:44:36.628Z,1014.64
2022-12-03T07:45:36.639Z,1014.68
2022-12-03T07:46:36.636Z,1014.68
2022-12-03T07:47:36.642Z,1014.66
2022-12-03T07:48:36.583Z,1014.65
2022-12-03T07:49:36.604Z,1014.64
2022-12-03T07:50:36.556Z,1014.66
2022-12-03T07:51:36.576Z,1014.65
2022-12-03T07:52:36.546Z,1014.66
2022-12-03T07:53:36.569Z,1014.64
2022-12-03T07:54:36.519Z,1014.64
2022-12-03T07:55:36.540Z,1014.65
2022-12-03T07:56:36.500Z,1014.65
2022-12-03T07:57:36.526Z,1014.65
2022-12-03T07:58:36.510Z,1014.63
2022-12-03T07:59:36.498Z,1014.64
2022-12-03T08:00:36.524Z,1014.63
2022-12-03T08:01:36.710Z,1014.64
2022-12-03T08:02:36.574Z,1014.65
2022-12-03T08:03:36.455Z,1014.63
2022-12-03T08:04:36.466Z,1014.62
2022-12-03T08:05:36.434Z,1014.62
2022-12-03T08:06:36.404Z,1014.64
2022-12-03T08:07:36.444Z,1014.66
2022-12-03T08:08:36.385Z,1014.65
2022-12-03T08:09:36.417Z,1014.62
2022-12-03T08:10:36.376Z,1014.65
2022-12-03T08:11:36.383Z,1014.65
2022-12-03T08:12:36.339Z,1014.64
2022-12-03T08:13:36.352Z,1014.66
2022-12-03T08:14:36.317Z,1014.67
2022-12-03T08:15:39.548Z,1014.68
2022-12-03T08:16:36.403Z,1014.67
2022-12-03T08:17:36.322Z,1014.66
2022-12-03T08:18:36.302Z,1014.67
2022-12-03T08:19:36.293Z,1014.66
2022-12-03T08:20:36.297Z,1014.67
2022-12-03T08:21:36.285Z,1014.65
2022-12-03T08:22:36.235Z,1014.62
2022-12-03T08:23:36.260Z,1014.62
2022-12-03T08:24:36.221Z,1014.61
2022-12-03T08:25:36.234Z,1014.61
2022-12-03T08:26:36.214Z,1014.56
2022-12-03T08:27:36.210Z,1014.55
2022-12-03T08:28:36.187Z,1014.55
2022-12-03T08:29:36.195Z,1014.53
2022-12-03T08:30:36.216Z,1014.51
2022-12-03T08:31:36.276Z,1014.51
2022-12-03T08:32:36.149Z,1014.51
2022-12-03T08:33:36.155Z,1014.51
2022-12-03T08:34:36.115Z,1014.50
2022-12-03T08:35:36.147Z,1014.50
2022-12-03T08:36:36.095Z,1014.49
2022-12-03T08:37:36.121Z,1014.50
2022-12-03T08:38:36.095Z,1014.49
2022-12-03T08:39:36.094Z,1014.48
2022-12-03T08:40:36.062Z,1014.53
2022-12-03T08:41:36.077Z,1014.52
2022-12-03T08:42:36.066Z,1014.56
2022-12-03T08:43:36.081Z,1014.57
2022-12-03T08:44:36.022Z,1014.59
2022-12-03T08:45:36.082Z,1014.54
2022-12-03T08:46:35.995Z,1014.61
2022-12-03T08:47:36.032Z,1014.63
2022-12-03T08:48:35.995Z,1014.62
2022-12-03T08:49:35.990Z,1014.64
2022-12-03T08:50:35.957Z,1014.66
2022-12-03T08:51:35.967Z,1014.63
2022-12-03T08:52:35.963Z,1014.67
2022-12-03T08:53:35.979Z,1014.68
2022-12-03T08:54:35.918Z,1014.68
2022-12-03T08:55:35.936Z,1014.69
2022-12-03T08:56:35.906Z,1014.70
2022-12-03T08:57:35.916Z,1014.69
2022-12-03T08:58:35.877Z,1014.70
2022-12-03T08:59:35.924Z,1014.68
2022-12-03T09:00:35.860Z,1014.70
2022-12-03T09:01:36.032Z,1014.69
2022-12-03T09:02:35.834Z,1014.71
2022-12-03T09:03:35.851Z,1014.72
2022-12-03T09:04:36.011Z,1014.72
2022-12-03T09:05:35.843Z,1014.72
2022-12-03T09:06:35.823Z,1014.68
2022-12-03T09:07:35.858Z,1014.73
2022-12-03T09:08:35.776Z,1014.71
2022-12-03T09:09:35.790Z,1014.68
2022-12-03T09:10:35.777Z,1014.67
2022-12-03T09:11:35.804Z,1014.69
2022-12-03T09:12:35.733Z,1014.68
2022-12-03T09:13:35.744Z,1014.68
2022-12-03T09:14:35.715Z,1014.68
2022-12-03T09:15:35.727Z,1014.67
2022-12-03T09:16:35.756Z,1014.67
2022-12-03T09:17:35.721Z,1014.65
2022-12-03T09:18:35.674Z,1014.65
2022-12-03T09:19:36.703Z,1014.66
2022-12-03T09:20:35.679Z,1014.63
2022-12-03T09:21:35.675Z,1014.60
2022-12-03T09:22:35.675Z,1014.61
2022-12-03T09:23:35.644Z,1014.57
2022-12-03T09:24:35.645Z,1014.59
2022-12-03T09:25:35.647Z,1014.52
2022-12-03T09:26:35.604Z,1014.54
2022-12-03T09:27:35.605Z,1014.54
2022-12-03T09:28:35.591Z,1014.53
2022-12-03T09:29:35.628Z,1014.56
2022-12-03T09:30:35.554Z,1014.54
2022-12-03T09:31:35.651Z,1014.56
2022-12-03T09:32:35.552Z,1014.56
2022-12-03T09:33:35.554Z,1014.59
2022-12-03T09:34:35.539Z,1014.60
2022-12-03T09:35:35.537Z,1014.61
2022-12-03T09:36:35.510Z,1014.64
2022-12-03T09:37:35.525Z,1014.64
2022-12-03T09:38:35.479Z,1014.66
2022-12-03T09:39:35.511Z,1014.65
2022-12-03T09:40:35.476Z,1014.65
2022-12-03T09:41:35.471Z,1014.66
2022-12-03T09:42:35.434Z,1014.67
2022-12-03T09:44:02.806Z,1014.67
2022-12-03T09:44:35.434Z,1014.65
2022-12-03T09:45:35.510Z,1014.64
2022-12-03T09:46:35.551Z,1014.61
2022-12-03T09:47:35.405Z,1014.59
2022-12-03T09:48:35.402Z,1014.57
2022-12-03T09:49:35.395Z,1014.56
2022-12-03T09:50:35.353Z,1014.54
2022-12-03T09:51:35.377Z,1014.52
2022-12-03T09:52:35.367Z,1014.52
2022-12-03T09:53:40.853Z,1014.52
2022-12-03T09:54:35.325Z,1014.50
2022-12-03T09:55:35.323Z,1014.48
2022-12-03T09:56:35.327Z,1014.49
2022-12-03T09:57:35.307Z,1014.48
2022-12-03T09:58:35.288Z,1014.49
2022-12-03T09:59:35.293Z,1014.47
2022-12-03T10:00:35.260Z,1014.48
2022-12-03T10:01:35.361Z,1014.47
2022-12-03T10:02:35.230Z,1014.46
2022-12-03T10:03:35.254Z,1014.45
2022-12-03T10:04:35.321Z,1014.43
2022-12-03T10:05:35.237Z,1014.42
2022-12-03T10:06:35.195Z,1014.39
2022-12-03T10:07:35.237Z,1014.39
2022-12-03T10:08:35.171Z,1014.36
2022-12-03T10:09:35.185Z,1014.36
2022-12-03T10:10:35.220Z,1014.35
2022-12-03T10:11:35.170Z,1014.35
2022-12-03T10:12:35.132Z,1014.31
2022-12-03T10:13:35.151Z,1014.29
2022-12-03T10:14:35.112Z,1014.27
2022-12-03T10:15:35.122Z,1014.28
2022-12-03T10:16:35.131Z,1014.27
2022-12-03T10:17:35.108Z,1014.27
2022-12-03T10:18:41.302Z,1014.26
2022-12-03T10:19:35.090Z,1014.26
2022-12-03T10:20:35.054Z,1014.25
2022-12-03T10:21:35.067Z,1014.26
2022-12-03T10:22:35.040Z,1014.22
2022-12-03T10:23:35.050Z,1014.21
2022-12-03T10:24:35.017Z,1014.18
2022-12-03T10:25:35.038Z,1014.16
2022-12-03T10:26:35.006Z,1014.15
2022-12-03T10:27:35.025Z,1014.13
2022-12-03T10:28:34.985Z,1014.11
2022-12-03T10:29:35.124Z,1014.13
2022-12-03T10:30:35.000Z,1014.10
2022-12-03T10:31:34.963Z,1014.10
2022-12-03T10:32:34.930Z,1014.10
2022-12-03T10:33:34.942Z,1014.07
2022-12-03T10:34:34.910Z,1014.06
2022-12-03T10:35:34.920Z,1014.06
2022-12-03T10:36:34.889Z,1014.02
2022-12-03T10:37:34.908Z,1014.02
2022-12-03T10:38:34.882Z,1014.00
2022-12-03T10:39:34.889Z,1014.00
2022-12-03T10:40:34.857Z,1013.98
2022-12-03T10:41:34.864Z,1013.99
2022-12-03T10:42:34.852Z,1013.98
2022-12-03T10:43:34.838Z,1013.96
2022-12-03T10:44:34.824Z,1013.95
2022-12-03T10:45:34.819Z,1013.94
2022-12-03T10:46:34.929Z,1013.94
2022-12-03T10:47:34.986Z,1013.92
2022-12-03T10:48:34.772Z,1013.92
2022-12-03T10:49:34.802Z,1013.90
2022-12-03T10:50:34.817Z,1013.88
2022-12-03T10:51:34.765Z,1013.87
2022-12-03T10:52:34.742Z,1013.84
2022-12-03T10:53:34.733Z,1013.86
2022-12-03T10:54:34.728Z,1013.83
2022-12-03T10:55:34.708Z,1013.84
2022-12-03T10:56:34.734Z,1013.81
2022-12-03T10:57:34.701Z,1013.81
2022-12-03T10:58:34.694Z,1013.80
2022-12-03T10:59:34.657Z,1013.77
2022-12-03T11:00:34.725Z,1013.78
2022-12-03T11:01:34.721Z,1013.78
2022-12-03T11:02:34.691Z,1013.79
2022-12-03T11:03:34.673Z,1013.76
2022-12-03T11:04:34.646Z,1013.75
2022-12-03T11:05:34.598Z,1013.74
2022-12-03T11:06:34.648Z,1013.71
2022-12-03T11:07:34.663Z,1013.72
2022-12-03T11:08:34.612Z,1013.71
2022-12-03T11:09:34.560Z,1013.72
2022-12-03T11:10:34.566Z,1013.69
2022-12-03T11:11:34.570Z,1013.67
2022-12-03T11:12:34.582Z,1013.68
2022-12-03T11:13:34.528Z,1013.65
2022-12-03T11:14:34.529Z,1013.65
2022-12-03T11:15:34.565Z,1013.67
2022-12-03T11:16:34.536Z,1013.67
2022-12-03T11:17:34.480Z,1013.66
2022-12-03T11:18:35.066Z,1013.64
2022-12-03T11:19:34.456Z,1013.66
2022-12-03T11:20:34.479Z,1013.65
2022-12-03T11:21:34.458Z,1013.62
2022-12-03T11:22:34.473Z,1013.63
2022-12-03T11:23:34.426Z,1013.61
2022-12-03T11:24:34.457Z,1013.64
2022-12-03T11:25:34.408Z,1013.63
2022-12-03T11:26:34.436Z,1013.60
2022-12-03T11:27:34.376Z,1013.62
2022-12-03T11:28:34.394Z,1013.62
2022-12-03T11:29:34.356Z,1013.64
2022-12-03T11:30:34.397Z,1013.61
2022-12-03T11:31:34.432Z,1013.61
2022-12-03T11:32:34.369Z,1013.58
2022-12-03T11:33:34.316Z,1013.56
2022-12-03T11:34:34.333Z,1013.55
2022-12-03T11:35:34.295Z,1013.57
2022-12-03T11:37:00.474Z,1013.54
2022-12-03T11:37:34.284Z,1013.55
2022-12-03T11:38:34.289Z,1013.54
2022-12-03T11:39:34.262Z,1013.55
2022-12-03T11:40:39.339Z,1013.50
2022-12-03T11:41:34.243Z,1013.51
2022-12-03T11:42:34.303Z,1013.53
2022-12-03T11:43:34.213Z,1013.48
2022-12-03T11:44:34.235Z,1013.47
2022-12-03T11:45:34.243Z,1013.46
2022-12-03T11:46:34.265Z,1013.46
2022-12-03T11:47:34.182Z,1013.45
2022-12-03T11:48:34.211Z,1013.44
2022-12-03T11:49:34.154Z,1013.43
2022-12-03T11:50:39.606Z,1013.42
2022-12-03T11:51:34.198Z,1013.43
2022-12-03T11:52:34.146Z,1013.40
2022-12-03T11:53:34.114Z,1013.37
2022-12-03T11:54:34.158Z,1013.36
2022-12-03T11:55:34.097Z,1013.34
2022-12-03T11:56:34.106Z,1013.34
2022-12-03T11:57:34.075Z,1013.30
2022-12-03T11:58:34.092Z,1013.29
2022-12-03T11:59:34.058Z,1013.28
2022-12-03T12:00:34.075Z,1013.27
2022-12-03T12:01:38.227Z,1013.27
2022-12-03T12:02:34.144Z,1013.25
2022-12-03T12:03:34.251Z,1013.25
2022-12-03T12:04:34.146Z,1013.25
2022-12-03T12:05:33.998Z,1013.25