createdAt,value
2023-01-22T00:00:23.437Z,14
2023-01-22T00:05:25.360Z,17
2023-01-22T00:10:27.025Z,15
2023-01-22T00:15:28.727Z,13
2023-01-22T00:20:30.465Z,10
2023-01-22T00:25:32.154Z,14
2023-01-22T00:30:33.778Z,13
2023-01-22T00:35:35.404Z,14
2023-01-22T00:40:37.134Z,11
2023-01-22T00:45:38.857Z,13
2023-01-22T00:50:40.505Z,13
2023-01-22T00:55:42.180Z,10
2023-01-22T01:00:43.843Z,17
2023-01-22T01:05:45.515Z,13
2023-01-22T01:10:47.164Z,14
2023-01-22T01:15:48.818Z,13
2023-01-22T01:20:50.631Z,15
2023-01-22T01:25:52.263Z,17
2023-01-22T01:30:53.992Z,13
2023-01-22T01:35:55.683Z,17
2023-01-22T01:40:57.280Z,13
2023-01-22T01:45:58.915Z,14
2023-01-22T01:51:00.567Z,13
2023-01-22T01:56:02.449Z,14
2023-01-22T02:01:04.152Z,14
2023-01-22T02:06:05.840Z,12
2023-01-22T02:11:07.473Z,13
2023-01-22T02:16:09.223Z,11
2023-01-22T02:21:10.894Z,9
2023-01-22T02:26:12.597Z,14
2023-01-22T02:31:14.548Z,11
2023-01-22T02:36:16.287Z,14
2023-01-22T02:41:17.906Z,11
2023-01-22T02:46:19.525Z,11
2023-01-22T02:51:21.274Z,11
2023-01-22T02:56:23.127Z,17
2023-01-22T03:01:24.866Z,16
2023-01-22T03:06:26.707Z,16
2023-01-22T03:11:28.439Z,13
2023-01-22T03:16:30.105Z,17
2023-01-22T03:21:32.109Z,11
2023-01-22T03:26:34.045Z,15
2023-01-22T03:31:35.741Z,10
2023-01-22T03:36:37.450Z,10
2023-01-22T03:41:39.151Z,11
2023-01-22T03:46:40.995Z,12
2023-01-22T03:51:42.649Z,10
2023-01-22T03:56:44.303Z,10
2023-01-22T04:01:45.950Z,13
2023-01-22T04:06:47.585Z,9
2023-01-22T04:11:49.234Z,11
2023-01-22T04:16:50.871Z,11
2023-01-22T04:21:52.663Z,14
2023-01-22T04:26:54.275Z,12
2023-01-22T04:31:55.868Z,27
2023-01-22T04:36:57.521Z,14
2023-01-22T04:41:59.144Z,16
2023-01-22T04:47:01.035Z,17
2023-01-22T04:52:02.664Z,18
2023-01-22T04:57:04.377Z,15
2023-01-22T05:02:06.067Z,15
2023-01-22T05:07:07.763Z,14
2023-01-22T05:12:09.446Z,12
2023-01-22T05:17:11.073Z,12
2023-01-22T05:22:12.705Z,15
2023-01-22T05:27:14.351Z,15
2023-01-22T05:32:16.014Z,14
2023-01-22T05:37:17.720Z,17
2023-01-22T05:42:19.397Z,11
2023-01-22T05:47:21.016Z,10
2023-01-22T05:52:22.650Z,7
2023-01-22T05:57:24.421Z,12
2023-01-22T06:02:26.076Z,12
2023-01-22T06:07:27.921Z,12
2023-01-22T06:12:29.581Z,12
2023-01-22T06:17:31.182Z,7
2023-01-22T06:22:32.799Z,15
2023-01-22T06:27:34.601Z,15
2023-01-22T06:32:36.340Z,11
2023-01-22T06:37:37.955Z,10
2023-01-22T06:42:39.773Z,11
2023-01-22T06:47:41.411Z,13
2023-01-22T06:52:43.046Z,13
2023-01-22T06:57:44.817Z,12
2023-01-22T07:02:46.576Z,12
2023-01-22T07:07:48.196Z,15
2023-01-22T07:12:49.774Z,7
2023-01-22T07:17:51.448Z,13
2023-01-22T07:22:53.077Z,10
2023-01-22T07:27:54.754Z,10
2023-01-22T07:32:56.352Z,10
2023-01-22T07:37:58.093Z,12
2023-01-22T07:42:59.678Z,11
2023-01-22T07:48:01.588Z,6
2023-01-22T07:53:03.208Z,6
2023-01-22T07:58:04.859Z,12
2023-01-22T08:03:06.463Z,8
2023-01-22T08:08:08.089Z,8
2023-01-22T08:13:09.702Z,8
2023-01-22T08:18:11.389Z,11
2023-01-22T08:23:13.133Z,16
2023-01-22T08:28:14.782Z,7
2023-01-22T08:33:16.435Z,11
2023-01-22T08:38:18.236Z,7
2023-01-22T08:43:19.958Z,9
2023-01-22T08:48:26.633Z,8
2023-01-22T08:53:28.214Z,8
2023-01-22T08:58:29.815Z,6
2023-01-22T09:03:31.407Z,7
2023-01-22T09:08:33.003Z,8
2023-01-22T09:13:34.692Z,7
2023-01-22T09:18:36.383Z,7
2023-01-22T09:23:38.250Z,8
2023-01-22T09:28:39.851Z,6
2023-01-22T09:33:41.468Z,7
2023-01-22T09:38:43.229Z,3
2023-01-22T09:43:44.927Z,3
2023-01-22T09:48:46.533Z,3
2023-01-22T09:53:48.175Z,7
2023-01-22T09:58:49.857Z,3
2023-01-22T10:03:51.604Z,4
2023-01-22T10:08:53.225Z,6
2023-01-22T10:13:54.852Z,4
2023-01-22T10:18:56.958Z,5
2023-01-22T10:23:58.775Z,2
2023-01-22T10:29:00.512Z,6
2023-01-22T10:34:02.153Z,6
2023-01-22T10:39:03.779Z,5
2023-01-22T10:44:05.504Z,3
2023-01-22T10:49:07.148Z,7
2023-01-22T10:54:08.783Z,5
2023-01-22T10:59:10.467Z,3
2023-01-22T11:04:12.090Z,2
2023-01-22T11:09:13.832Z,2
2023-01-22T11:14:15.415Z,5
2023-01-22T11:19:23.835Z,3
2023-01-22T11:24:30.994Z,3
2023-01-22T11:29:32.636Z,5
2023-01-22T11:34:34.289Z,12
2023-01-22T11:39:36.119Z,5
2023-01-22T11:44:37.752Z,5
2023-01-22T11:49:39.466Z,10
2023-01-22T11:54:41.113Z,11
2023-01-22T11:59:42.699Z,10
2023-01-22T12:04:44.522Z,11
2023-01-22T12:09:46.212Z,11
2023-01-22T12:14:47.801Z,25
2023-01-22T12:19:49.447Z,13
2023-01-22T12:24:51.135Z,12
2023-01-22T12:29:52.829Z,10
2023-01-22T12:34:54.583Z,10
2023-01-22T12:39:56.232Z,10
2023-01-22T12:44:57.871Z,10
2023-01-22T12:49:59.484Z,13
2023-01-22T12:55:01.378Z,17
2023-01-22T13:00:03.179Z,16
2023-01-22T13:05:04.996Z,7
2023-01-22T13:10:06.691Z,5
2023-01-22T13:15:08.319Z,6
2023-01-22T13:20:10.007Z,7
2023-01-22T13:25:11.621Z,12
2023-01-22T13:30:13.367Z,12
2023-01-22T13:35:15.080Z,17
2023-01-22T13:40:17.075Z,12
2023-01-22T13:45:18.886Z,16
2023-01-22T13:50:20.789Z,21
2023-01-22T13:55:22.613Z,15
2023-01-22T14:00:24.338Z,16
2023-01-22T14:05:26.003Z,15
2023-01-22T14:10:27.608Z,14
2023-01-22T14:15:29.183Z,11
2023-01-22T14:20:31.025Z,11
2023-01-22T14:25:32.651Z,14
2023-01-22T14:30:34.362Z,22
2023-01-22T14:35:36.085Z,12
2023-01-22T14:40:37.912Z,12
2023-01-22T14:45:39.724Z,20
2023-01-22T14:50:41.482Z,20
2023-01-22T14:55:43.359Z,16
2023-01-22T15:00:45.073Z,12
2023-01-22T15:05:46.706Z,17
2023-01-22T15:10:48.300Z,12
2023-01-22T15:15:50.016Z,12
2023-01-22T15:20:51.667Z,12
2023-01-22T15:25:53.266Z,12
2023-01-22T15:30:54.904Z,14
2023-01-22T15:35:56.530Z,17
2023-01-22T15:40:58.201Z,11
2023-01-22T15:45:59.868Z,15
2023-01-22T15:51:01.625Z,12
2023-01-22T15:56:03.374Z,19
2023-01-22T16:01:05.156Z,16
2023-01-22T16:06:06.785Z,16
2023-01-22T16:11:08.318Z,12
2023-01-22T16:16:09.908Z,11
2023-01-22T16:21:11.634Z,19
2023-01-22T16:26:13.480Z,20
2023-01-22T16:31:15.138Z,19
2023-01-22T16:36:16.902Z,0
2023-01-22T16:41:24.444Z,15
2023-01-22T16:46:26.931Z,18
2023-01-22T16:51:28.631Z,20
2023-01-22T16:56:30.557Z,15
2023-01-22T17:01:32.190Z,12
2023-01-22T17:06:33.911Z,14
2023-01-22T17:11:35.902Z,18
2023-01-22T17:16:37.594Z,11
2023-01-22T17:21:39.423Z,17
2023-01-22T17:26:41.018Z,14
2023-01-22T17:31:42.857Z,18
2023-01-22T17:36:44.553Z,17
2023-01-22T17:41:46.183Z,21
2023-01-22T17:46:47.800Z,19
2023-01-22T17:51:49.648Z,19
2023-01-22T17:56:51.466Z,21
2023-01-22T18:01:53.129Z,16
2023-01-22T18:06:54.808Z,22
2023-01-22T18:11:57.508Z,16
2023-01-22T18:16:59.118Z,19
2023-01-22T18:22:00.781Z,18
2023-01-22T18:27:02.424Z,24
2023-01-22T18:32:04.078Z,19
2023-01-22T18:37:05.915Z,21
2023-01-22T18:42:07.600Z,16
2023-01-22T18:47:09.205Z,18
2023-01-22T18:52:10.822Z,19
2023-01-22T18:57:12.553Z,12
2023-01-22T19:02:14.199Z,69
2023-01-22T19:07:15.849Z,29
2023-01-22T19:12:17.537Z,29
2023-01-22T19:17:19.187Z,20
2023-01-22T19:22:20.851Z,15
2023-01-22T19:27:22.605Z,15
2023-01-22T19:32:24.272Z,14
2023-01-22T19:37:25.935Z,17
2023-01-22T19:42:27.546Z,15
2023-01-22T19:47:29.216Z,14
2023-01-22T19:52:30.890Z,18
2023-01-22T19:57:32.524Z,15
2023-01-22T20:02:34.215Z,18
2023-01-22T20:07:35.889Z,18
2023-01-22T20:12:37.518Z,22
2023-01-22T20:17:39.161Z,25
2023-01-22T20:22:40.813Z,15
2023-01-22T20:27:42.507Z,20
2023-01-22T20:32:44.109Z,20
2023-01-22T20:37:45.809Z,27
2023-01-22T20:42:47.528Z,20
2023-01-22T20:47:49.294Z,22
2023-01-22T20:52:50.993Z,18
2023-01-22T20:57:52.703Z,24
2023-01-22T21:02:54.356Z,28
2023-01-22T21:07:55.987Z,24
2023-01-22T21:12:57.649Z,22
2023-01-22T21:17:59.310Z,25
2023-01-22T21:23:01.127Z,29
2023-01-22T21:28:02.807Z,16
2023-01-22T21:33:04.472Z,20
2023-01-22T21:38:06.072Z,20
2023-01-22T21:43:07.776Z,19
2023-01-22T21:48:09.431Z,27
2023-01-22T21:53:11.110Z,27
2023-01-22T21:58:12.782Z,22
2023-01-22T22:03:14.442Z,15
2023-01-22T22:08:16.095Z,22
2023-01-22T22:13:17.738Z,24
2023-01-22T22:18:19.378Z,24
2023-01-22T22:23:21.301Z,24
2023-01-22T22:28:22.952Z,24
2023-01-22T22:33:24.606Z,28
2023-01-22T22:38:26.891Z,31
2023-01-22T22:43:28.619Z,24
2023-01-22T22:48:30.251Z,33
2023-01-22T22:53:32.007Z,23
2023-01-22T22:58:33.625Z,23
2023-01-22T23:03:35.329Z,25
2023-01-22T23:08:37.106Z,25
2023-01-22T23:13:38.822Z,25
2023-01-22T23:18:40.500Z,25
2023-01-22T23:23:42.165Z,20
2023-01-22T23:28:43.808Z,20
2023-01-22T23:33:45.490Z,20
2023-01-22T23:38:47.129Z,19
2023-01-22T23:43:48.810Z,21
2023-01-22T23:48:50.442Z,22
2023-01-22T23:53:52.141Z,23
2023-01-22T23:58:53.852Z,27
