createdAt,value
2022-11-05T00:01:49.381Z,101230.0
2022-11-05T00:03:49.121Z,101230.0
2022-11-05T00:07:55.197Z,101230.0
2022-11-05T00:13:47.313Z,101230.0
2022-11-05T00:15:47.032Z,101230.0
2022-11-05T00:19:36.421Z,101240.0
2022-11-05T00:25:35.449Z,101240.0
2022-11-05T00:27:35.094Z,101250.0
2022-11-05T00:29:35.180Z,101250.0
2022-11-05T00:31:34.716Z,101250.0
2022-11-05T00:35:33.804Z,101260.0
2022-11-05T00:37:33.885Z,101260.0
2022-11-05T00:39:32.978Z,101260.0
2022-11-05T00:45:31.819Z,101270.0
2022-11-05T00:47:42.492Z,101270.0
2022-11-05T00:49:31.063Z,101270.0
2022-11-05T00:51:30.692Z,101270.0
2022-11-05T00:53:30.480Z,101280.0
2022-11-05T00:55:33.361Z,101290.0
2022-11-05T00:57:30.119Z,101290.0
2022-11-05T00:59:29.390Z,101290.0
2022-11-05T01:01:29.019Z,101290.0
2022-11-05T01:03:30.560Z,101290.0
2022-11-05T01:05:29.834Z,101300.0
2022-11-05T01:07:27.715Z,101300.0
2022-11-05T01:09:27.378Z,101300.0
2022-11-05T01:11:35.975Z,101310.0
2022-11-05T01:13:29.385Z,101300.0
2022-11-05T01:15:26.258Z,101310.0
2022-11-05T01:19:25.738Z,101310.0
2022-11-05T01:21:25.656Z,101310.0
2022-11-05T01:23:25.226Z,101310.0
2022-11-05T01:25:24.727Z,101320.0
2022-11-05T01:27:24.037Z,101320.0
2022-11-05T01:31:23.827Z,101320.0
2022-11-05T01:33:23.116Z,101330.0
2022-11-05T01:35:22.559Z,101330.0
2022-11-05T01:37:22.385Z,101330.0
2022-11-05T01:39:21.807Z,101330.0
2022-11-05T01:41:21.432Z,101320.0
2022-11-05T01:45:23.100Z,101320.0
2022-11-05T01:47:26.072Z,101320.0
2022-11-05T01:49:30.967Z,101320.0
2022-11-05T01:51:25.500Z,101320.0
2022-11-05T01:53:24.903Z,101320.0
2022-11-05T01:55:25.204Z,101320.0
2022-11-05T01:57:18.771Z,101320.0
2022-11-05T01:59:23.507Z,101320.0
2022-11-05T02:01:18.648Z,101320.0
2022-11-05T02:03:18.393Z,101320.0
2022-11-05T02:05:17.242Z,101320.0
2022-11-05T02:07:17.114Z,101320.0
2022-11-05T02:11:18.566Z,101330.0
2022-11-05T02:13:15.863Z,101330.0
2022-11-05T02:15:19.737Z,101330.0
2022-11-05T02:17:24.322Z,101330.0
2022-11-05T02:19:34.201Z,101330.0
2022-11-05T02:23:33.458Z,101330.0
2022-11-05T02:25:28.655Z,101330.0
2022-11-05T02:27:21.161Z,101330.0
2022-11-05T02:29:32.349Z,101340.0
2022-11-05T02:31:19.275Z,101340.0
2022-11-05T02:33:22.666Z,101340.0
2022-11-05T02:35:23.093Z,101330.0
2022-11-05T02:37:18.429Z,101330.0
2022-11-05T02:39:21.774Z,101330.0
2022-11-05T02:41:22.035Z,101330.0
2022-11-05T02:45:20.360Z,101330.0
2022-11-05T02:47:22.799Z,101330.0
2022-11-05T02:49:20.809Z,101330.0
2022-11-05T02:51:16.238Z,101320.0
2022-11-05T02:53:13.959Z,101320.0
2022-11-05T02:55:16.644Z,101320.0
2022-11-05T02:57:07.830Z,101320.0
2022-11-05T02:59:07.434Z,101320.0
2022-11-05T03:01:10.121Z,101320.0
2022-11-05T03:03:11.491Z,101320.0
2022-11-05T03:05:05.978Z,101320.0
2022-11-05T03:07:18.008Z,101320.0
2022-11-05T03:09:21.730Z,101320.0
2022-11-05T03:11:12.988Z,101310.0
2022-11-05T03:13:13.890Z,101310.0
2022-11-05T03:15:14.089Z,101310.0
2022-11-05T03:17:11.209Z,101310.0
2022-11-05T03:19:09.865Z,101310.0
2022-11-05T03:21:08.756Z,101310.0
2022-11-05T03:23:09.021Z,101310.0
2022-11-05T03:25:07.739Z,101310.0
2022-11-05T03:27:05.101Z,101310.0
2022-11-05T03:29:06.181Z,101310.0
2022-11-05T03:31:04.752Z,101310.0
2022-11-05T03:33:04.033Z,101310.0
2022-11-05T03:35:07.540Z,101310.0
2022-11-05T03:37:02.059Z,101310.0
2022-11-05T03:41:03.094Z,101320.0
2022-11-05T03:43:00.881Z,101320.0
2022-11-05T03:45:02.980Z,101320.0
2022-11-05T03:49:00.163Z,101320.0
2022-11-05T03:51:01.767Z,101320.0
2022-11-05T03:53:01.050Z,101320.0
2022-11-05T03:54:56.651Z,101320.0
2022-11-05T03:57:03.067Z,101320.0
2022-11-05T03:58:59.036Z,101320.0
2022-11-05T04:00:55.493Z,101320.0
2022-11-05T04:02:55.319Z,101320.0
2022-11-05T04:04:54.581Z,101320.0
2022-11-05T04:07:03.857Z,101330.0
2022-11-05T04:09:03.902Z,101330.0
2022-11-05T04:11:03.588Z,101330.0
2022-11-05T04:14:52.749Z,101330.0
2022-11-05T04:17:02.327Z,101340.0
2022-11-05T04:18:51.822Z,101340.0
2022-11-05T04:21:01.166Z,101340.0
2022-11-05T04:23:08.228Z,101340.0
2022-11-05T04:24:50.474Z,101340.0
2022-11-05T04:26:50.147Z,101330.0
2022-11-05T04:29:02.522Z,101330.0
2022-11-05T04:30:49.307Z,101330.0
2022-11-05T04:32:55.332Z,101330.0
2022-11-05T04:34:49.084Z,101330.0
2022-11-05T04:36:48.949Z,101320.0
2022-11-05T04:40:47.658Z,101320.0
2022-11-05T04:42:46.986Z,101320.0
2022-11-05T04:44:46.690Z,101330.0
2022-11-05T04:46:46.427Z,101330.0
2022-11-05T04:48:45.937Z,101340.0
2022-11-05T04:50:45.372Z,101340.0
2022-11-05T04:52:45.217Z,101350.0
2022-11-05T04:54:44.692Z,101350.0
2022-11-05T04:56:44.503Z,101350.0
2022-11-05T04:58:44.429Z,101350.0
2022-11-05T05:00:44.266Z,101340.0
2022-11-05T05:02:43.146Z,101340.0
2022-11-05T05:04:42.713Z,101350.0
2022-11-05T05:06:42.357Z,101350.0
2022-11-05T05:08:42.128Z,101350.0
2022-11-05T05:10:41.515Z,101360.0
2022-11-05T05:12:41.105Z,101370.0
2022-11-05T05:14:40.679Z,101370.0
2022-11-05T05:18:45.909Z,101360.0
2022-11-05T05:20:49.804Z,101370.0
2022-11-05T05:22:39.934Z,101360.0
2022-11-05T05:24:38.864Z,101370.0
2022-11-05T05:26:40.527Z,101370.0
2022-11-05T05:28:37.947Z,101370.0
2022-11-05T05:30:37.530Z,101370.0
2022-11-05T05:32:37.415Z,101370.0
2022-11-05T05:34:36.683Z,101380.0
2022-11-05T05:36:36.532Z,101380.0
2022-11-05T05:38:35.995Z,101370.0
2022-11-05T05:40:35.533Z,101380.0
2022-11-05T05:42:41.785Z,101370.0
2022-11-05T05:44:35.435Z,101380.0
2022-11-05T05:46:34.908Z,101370.0
2022-11-05T05:48:34.586Z,101380.0
2022-11-05T05:50:34.251Z,101380.0
2022-11-05T05:54:35.983Z,101380.0
2022-11-05T05:56:32.459Z,101380.0
2022-11-05T05:58:33.830Z,101380.0
2022-11-05T06:00:31.411Z,101380.0
2022-11-05T06:02:31.251Z,101380.0
2022-11-05T06:04:30.630Z,101380.0
2022-11-05T06:06:30.517Z,101380.0
2022-11-05T06:08:30.856Z,101390.0
2022-11-05T06:10:29.892Z,101390.0
2022-11-05T06:12:29.247Z,101390.0
2022-11-05T06:14:28.775Z,101390.0
2022-11-05T06:16:28.689Z,101390.0
2022-11-05T06:18:27.817Z,101390.0
2022-11-05T06:20:27.354Z,101390.0
2022-11-05T06:22:26.990Z,101390.0
2022-11-05T06:24:26.571Z,101390.0
2022-11-05T06:26:26.380Z,101400.0
2022-11-05T06:28:25.973Z,101390.0
2022-11-05T06:30:25.947Z,101390.0
2022-11-05T06:34:24.791Z,101400.0
2022-11-05T06:38:24.072Z,101400.0
2022-11-05T06:40:23.327Z,101400.0
2022-11-05T06:42:23.670Z,101400.0
2022-11-05T06:44:22.457Z,101410.0
2022-11-05T06:46:22.192Z,101400.0
2022-11-05T06:50:21.646Z,101400.0
2022-11-05T06:52:21.592Z,101410.0
2022-11-05T06:54:20.643Z,101410.0
2022-11-05T06:56:19.969Z,101410.0
2022-11-05T06:58:20.214Z,101410.0
2022-11-05T07:00:19.552Z,101410.0
2022-11-05T07:02:18.875Z,101410.0
2022-11-05T07:04:18.405Z,101420.0
2022-11-05T07:06:18.065Z,101420.0
2022-11-05T07:08:17.593Z,101420.0
2022-11-05T07:10:18.301Z,101430.0
2022-11-05T07:12:16.838Z,101430.0
2022-11-05T07:14:16.685Z,101430.0
2022-11-05T07:16:16.604Z,101430.0
2022-11-05T07:18:15.965Z,101430.0
2022-11-05T07:20:15.177Z,101430.0
2022-11-05T07:22:15.109Z,101430.0
2022-11-05T07:24:14.553Z,101440.0
2022-11-05T07:26:13.860Z,101440.0
2022-11-05T07:28:13.587Z,101440.0
2022-11-05T07:30:13.049Z,101450.0
2022-11-05T07:32:12.844Z,101450.0
2022-11-05T07:34:12.427Z,101450.0
2022-11-05T07:36:13.865Z,101460.0
2022-11-05T07:40:12.848Z,101460.0
2022-11-05T07:42:12.146Z,101460.0
2022-11-05T07:44:10.751Z,101470.0
2022-11-05T07:46:13.765Z,101470.0
2022-11-05T07:48:09.397Z,101460.0
2022-11-05T07:50:09.434Z,101470.0
2022-11-05T07:52:08.605Z,101470.0
2022-11-05T07:54:08.377Z,101460.0
2022-11-05T07:56:09.769Z,101460.0
2022-11-05T07:58:08.985Z,101460.0
2022-11-05T08:00:09.690Z,101460.0
2022-11-05T08:02:09.111Z,101470.0
2022-11-05T08:06:05.948Z,101470.0
2022-11-05T08:08:08.669Z,101470.0
2022-11-05T08:12:05.798Z,101470.0
2022-11-05T08:14:04.364Z,101470.0
2022-11-05T08:16:05.294Z,101470.0
2022-11-05T08:18:05.709Z,101470.0
2022-11-05T08:20:04.188Z,101470.0
2022-11-05T08:22:03.153Z,101470.0
2022-11-05T08:24:02.272Z,101480.0
2022-11-05T08:28:03.428Z,101470.0
2022-11-05T08:30:01.541Z,101470.0
2022-11-05T08:36:02.283Z,101470.0
2022-11-05T08:39:59.201Z,101480.0
2022-11-05T08:41:58.980Z,101470.0
2022-11-05T08:43:58.566Z,101470.0
2022-11-05T08:45:59.355Z,101470.0
2022-11-05T08:47:58.721Z,101480.0
2022-11-05T08:49:57.224Z,101490.0
2022-11-05T08:51:56.956Z,101490.0
2022-11-05T08:53:56.618Z,101490.0
2022-11-05T08:55:57.592Z,101490.0
2022-11-05T08:57:56.473Z,101480.0
2022-11-05T08:59:55.771Z,101480.0
2022-11-05T09:01:55.269Z,101480.0
2022-11-05T09:03:54.717Z,101480.0
2022-11-05T09:05:54.467Z,101490.0
2022-11-05T09:08:00.473Z,101490.0
2022-11-05T09:09:53.950Z,101490.0
2022-11-05T09:13:53.810Z,101490.0
2022-11-05T09:15:52.841Z,101500.0
2022-11-05T09:17:52.458Z,101500.0
2022-11-05T09:19:52.012Z,101500.0
2022-11-05T09:21:51.805Z,101500.0
2022-11-05T09:23:51.389Z,101490.0
2022-11-05T09:25:51.119Z,101490.0
2022-11-05T09:27:50.851Z,101490.0
2022-11-05T09:31:50.066Z,101500.0
2022-11-05T09:33:49.875Z,101500.0
2022-11-05T09:35:50.769Z,101500.0
2022-11-05T09:37:49.519Z,101500.0
2022-11-05T09:39:48.723Z,101500.0
2022-11-05T09:41:50.402Z,101500.0
2022-11-05T09:43:52.590Z,101500.0
2022-11-05T09:45:54.797Z,101500.0
2022-11-05T09:47:52.633Z,101490.0
2022-11-05T09:49:50.946Z,101490.0
2022-11-05T09:51:46.863Z,101490.0
2022-11-05T09:53:46.973Z,101490.0
2022-11-05T09:55:50.447Z,101490.0
2022-11-05T09:57:51.287Z,101490.0
2022-11-05T09:59:50.306Z,101490.0
2022-11-05T10:01:47.093Z,101490.0
2022-11-05T10:03:48.955Z,101500.0
2022-11-05T10:05:47.101Z,101500.0
2022-11-05T10:07:48.008Z,101490.0
2022-11-05T10:09:46.955Z,101500.0
2022-11-05T10:11:48.183Z,101500.0
2022-11-05T10:13:46.166Z,101500.0
2022-11-05T10:15:56.746Z,101500.0
2022-11-05T10:17:48.406Z,101500.0
2022-11-05T10:19:47.113Z,101500.0
2022-11-05T10:22:05.558Z,101500.0
2022-11-05T10:23:42.789Z,101490.0
2022-11-05T10:25:45.058Z,101500.0
2022-11-05T10:27:47.325Z,101500.0
2022-11-05T10:29:43.183Z,101500.0
2022-11-05T10:31:42.483Z,101500.0
2022-11-05T10:35:46.147Z,101510.0
2022-11-05T10:39:39.547Z,101500.0
2022-11-05T10:41:52.833Z,101510.0
2022-11-05T10:43:44.343Z,101500.0
2022-11-05T10:49:48.898Z,101490.0
2022-11-05T10:53:38.919Z,101480.0
2022-11-05T10:57:39.387Z,101470.0
2022-11-05T10:59:36.445Z,101480.0
2022-11-05T11:01:36.638Z,101470.0
2022-11-05T11:03:41.378Z,101470.0
2022-11-05T11:05:38.177Z,101470.0
2022-11-05T11:07:36.795Z,101470.0
2022-11-05T11:09:36.224Z,101470.0
2022-11-05T11:11:39.447Z,101460.0
2022-11-05T11:13:48.529Z,101460.0
2022-11-05T11:15:36.228Z,101460.0
2022-11-05T11:17:33.997Z,101450.0
2022-11-05T11:19:35.327Z,101440.0
2022-11-05T11:21:33.392Z,101440.0
2022-11-05T11:23:37.852Z,101440.0
2022-11-05T11:25:39.393Z,101440.0
2022-11-05T11:27:33.691Z,101430.0
2022-11-05T11:29:38.552Z,101430.0
2022-11-05T11:31:37.572Z,101430.0
2022-11-05T11:33:34.141Z,101420.0
2022-11-05T11:35:35.767Z,101430.0
2022-11-05T11:37:36.397Z,101410.0
2022-11-05T11:39:32.221Z,101420.0
2022-11-05T11:41:35.846Z,101410.0
2022-11-05T11:43:35.286Z,101410.0
2022-11-05T11:45:33.074Z,101410.0
2022-11-05T11:47:32.451Z,101410.0
2022-11-05T11:49:33.189Z,101400.0
2022-11-05T11:53:33.831Z,101400.0
2022-11-05T11:55:29.172Z,101400.0
2022-11-05T11:57:28.868Z,101400.0
2022-11-05T12:01:47.204Z,101390.0
2022-11-05T12:03:39.017Z,101380.0
2022-11-05T12:05:35.155Z,101380.0
2022-11-05T12:07:43.591Z,101380.0
2022-11-05T12:09:40.837Z,101370.0
2022-11-05T12:11:31.332Z,101380.0
2022-11-05T12:13:42.568Z,101370.0
2022-11-05T12:15:38.462Z,101360.0
2022-11-05T12:17:42.156Z,101360.0
2022-11-05T12:19:41.334Z,101370.0
2022-11-05T12:23:43.857Z,101370.0
2022-11-05T12:25:33.695Z,101360.0
2022-11-05T12:27:39.668Z,101360.0
2022-11-05T12:29:35.992Z,101350.0
2022-11-05T12:31:32.931Z,101350.0
2022-11-05T12:33:34.315Z,101350.0
2022-11-05T12:35:45.929Z,101350.0
2022-11-05T12:37:33.110Z,101350.0
2022-11-05T12:39:37.960Z,101340.0
2022-11-05T12:41:29.379Z,101340.0
2022-11-05T12:43:33.113Z,101340.0
2022-11-05T12:45:38.351Z,101340.0
2022-11-05T12:47:41.254Z,101340.0
2022-11-05T12:51:36.465Z,101340.0
2022-11-05T12:53:39.558Z,101340.0
2022-11-05T12:55:23.904Z,101340.0
2022-11-05T12:57:22.894Z,101340.0
2022-11-05T12:59:28.380Z,101340.0
2022-11-05T13:01:32.039Z,101340.0
2022-11-05T13:03:30.874Z,101340.0
2022-11-05T13:05:29.034Z,101340.0
2022-11-05T13:09:24.818Z,101340.0
2022-11-05T13:11:26.582Z,101340.0
2022-11-05T13:13:26.276Z,101330.0
2022-11-05T13:15:26.866Z,101340.0
2022-11-05T13:17:24.172Z,101340.0
2022-11-05T13:19:24.082Z,101340.0
2022-11-05T13:21:23.271Z,101340.0
2022-11-05T13:23:25.290Z,101340.0
2022-11-05T13:25:23.239Z,101330.0
2022-11-05T13:29:22.500Z,101320.0
2022-11-05T13:33:22.996Z,101320.0
2022-11-05T13:37:33.534Z,101310.0
2022-11-05T13:39:22.723Z,101310.0
2022-11-05T13:45:34.402Z,101310.0
2022-11-05T13:47:31.516Z,101310.0
2022-11-05T13:49:34.704Z,101300.0
2022-11-05T13:51:37.718Z,101300.0
2022-11-05T13:53:34.383Z,101310.0
2022-11-05T13:55:35.148Z,101310.0
2022-11-05T13:59:31.197Z,101300.0
2022-11-05T14:01:25.187Z,101300.0
2022-11-05T14:03:18.872Z,101300.0
2022-11-05T14:09:19.446Z,101300.0
2022-11-05T14:13:20.017Z,101300.0
2022-11-05T14:15:19.842Z,101300.0
2022-11-05T14:17:15.655Z,101300.0
2022-11-05T14:19:27.225Z,101290.0
2022-11-05T14:21:32.405Z,101290.0
2022-11-05T14:23:33.168Z,101290.0
2022-11-05T14:25:31.895Z,101290.0
2022-11-05T14:27:31.625Z,101300.0
2022-11-05T14:29:22.896Z,101300.0
2022-11-05T14:31:31.408Z,101300.0
2022-11-05T14:33:16.017Z,101300.0
2022-11-05T14:35:30.799Z,101300.0
2022-11-05T14:37:21.340Z,101300.0
2022-11-05T14:39:19.051Z,101300.0
2022-11-05T14:43:19.886Z,101300.0
2022-11-05T14:45:25.383Z,101300.0
2022-11-05T14:47:20.817Z,101300.0
2022-11-05T14:49:16.252Z,101300.0
2022-11-05T14:51:23.809Z,101300.0
2022-11-05T14:53:20.742Z,101300.0
2022-11-05T14:55:25.847Z,101310.0
2022-11-05T14:57:13.073Z,101310.0
2022-11-05T14:59:28.048Z,101310.0
2022-11-05T15:01:18.772Z,101300.0
2022-11-05T15:03:27.552Z,101300.0
2022-11-05T15:05:27.233Z,101300.0
2022-11-05T15:07:21.698Z,101310.0
2022-11-05T15:11:12.628Z,101300.0
2022-11-05T15:13:07.677Z,101300.0
2022-11-05T15:15:21.716Z,101310.0
2022-11-05T15:17:16.467Z,101310.0
2022-11-05T15:19:16.011Z,101310.0
2022-11-05T15:21:11.000Z,101310.0
2022-11-05T15:23:08.823Z,101310.0
2022-11-05T15:25:16.212Z,101310.0
2022-11-05T15:27:13.756Z,101310.0
2022-11-05T15:29:15.587Z,101310.0
2022-11-05T15:33:07.521Z,101310.0
2022-11-05T15:35:18.228Z,101310.0
2022-11-05T15:37:20.189Z,101320.0
2022-11-05T15:39:29.322Z,101320.0
2022-11-05T15:41:05.093Z,101320.0
2022-11-05T15:43:16.610Z,101320.0
2022-11-05T15:45:02.722Z,101320.0
2022-11-05T15:47:12.279Z,101320.0
2022-11-05T15:49:06.185Z,101320.0
2022-11-05T15:53:37.497Z,101330.0
2022-11-05T15:55:18.063Z,101330.0
2022-11-05T15:57:01.458Z,101330.0
2022-11-05T15:59:03.913Z,101330.0
2022-11-05T16:01:00.727Z,101330.0
2022-11-05T16:03:04.772Z,101330.0
2022-11-05T16:05:02.702Z,101330.0
2022-11-05T16:07:06.140Z,101330.0
2022-11-05T16:08:59.441Z,101330.0
2022-11-05T16:11:00.228Z,101330.0
2022-11-05T16:13:18.916Z,101330.0
2022-11-05T16:15:03.410Z,101330.0
2022-11-05T16:17:09.791Z,101320.0
2022-11-05T16:18:58.257Z,101320.0
2022-11-05T16:20:59.613Z,101330.0
2022-11-05T16:22:59.847Z,101330.0
2022-11-05T16:24:57.614Z,101330.0
2022-11-05T16:27:02.971Z,101320.0
2022-11-05T16:28:57.771Z,101320.0
2022-11-05T16:34:58.631Z,101310.0
2022-11-05T16:36:57.228Z,101300.0
2022-11-05T16:38:55.835Z,101310.0
2022-11-05T16:40:55.140Z,101310.0
2022-11-05T16:43:14.386Z,101310.0
2022-11-05T16:44:54.746Z,101310.0
2022-11-05T16:46:54.395Z,101310.0
2022-11-05T16:48:54.692Z,101310.0
2022-11-05T16:50:54.027Z,101320.0
2022-11-05T16:52:53.519Z,101320.0
2022-11-05T16:54:53.278Z,101320.0
2022-11-05T16:56:53.040Z,101320.0
2022-11-05T16:58:53.192Z,101320.0
2022-11-05T17:01:02.729Z,101320.0
2022-11-05T17:02:53.043Z,101320.0
2022-11-05T17:04:52.466Z,101320.0
2022-11-05T17:06:51.607Z,101320.0
2022-11-05T17:10:51.259Z,101310.0
2022-11-05T17:12:51.608Z,101310.0
2022-11-05T17:14:50.510Z,101310.0
2022-11-05T17:16:50.312Z,101310.0
2022-11-05T17:18:50.065Z,101320.0
2022-11-05T17:20:51.554Z,101320.0
2022-11-05T17:22:49.286Z,101320.0
2022-11-05T17:24:49.059Z,101320.0
2022-11-05T17:26:48.873Z,101310.0
2022-11-05T17:28:48.841Z,101310.0
2022-11-05T17:30:52.144Z,101320.0
2022-11-05T17:34:47.931Z,101320.0
2022-11-05T17:36:47.287Z,101320.0
2022-11-05T17:38:47.162Z,101320.0
2022-11-05T17:40:46.751Z,101320.0
2022-11-05T17:42:46.382Z,101320.0
2022-11-05T17:44:46.111Z,101320.0
2022-11-05T17:46:45.919Z,101330.0
2022-11-05T17:48:46.264Z,101320.0
2022-11-05T17:50:47.272Z,101310.0
2022-11-05T17:52:45.272Z,101320.0
2022-11-05T17:54:44.576Z,101310.0
2022-11-05T17:56:44.992Z,101300.0
2022-11-05T17:58:44.573Z,101310.0
2022-11-05T18:00:45.324Z,101310.0
2022-11-05T18:02:45.090Z,101320.0
2022-11-05T18:04:43.463Z,101300.0
2022-11-05T18:06:42.936Z,101310.0
2022-11-05T18:10:42.475Z,101300.0
2022-11-05T18:12:43.187Z,101310.0
2022-11-05T18:14:41.631Z,101310.0
2022-11-05T18:16:41.423Z,101310.0
2022-11-05T18:18:41.044Z,101320.0
2022-11-05T18:20:42.130Z,101320.0
2022-11-05T18:24:40.285Z,101320.0
2022-11-05T18:26:39.931Z,101330.0
2022-11-05T18:28:40.262Z,101340.0
2022-11-05T18:30:39.691Z,101340.0
2022-11-05T18:32:39.389Z,101330.0
2022-11-05T18:34:38.940Z,101330.0
2022-11-05T18:36:39.274Z,101340.0
2022-11-05T18:38:38.123Z,101340.0
2022-11-05T18:40:38.027Z,101340.0
2022-11-05T18:42:37.801Z,101340.0
2022-11-05T18:44:39.339Z,101340.0
2022-11-05T18:46:57.205Z,101340.0
2022-11-05T18:48:37.170Z,101340.0
2022-11-05T18:50:38.605Z,101340.0
2022-11-05T18:52:36.285Z,101340.0
2022-11-05T18:56:36.128Z,101340.0
2022-11-05T18:58:36.285Z,101340.0
2022-11-05T19:00:38.099Z,101360.0
2022-11-05T19:02:35.593Z,101360.0
2022-11-05T19:04:35.280Z,101360.0
2022-11-05T19:06:35.361Z,101350.0
2022-11-05T19:08:34.304Z,101350.0
2022-11-05T19:10:33.391Z,101350.0
2022-11-05T19:12:33.258Z,101350.0
2022-11-05T19:14:33.437Z,101350.0
2022-11-05T19:16:32.905Z,101360.0
2022-11-05T19:18:32.268Z,101360.0
2022-11-05T19:20:37.482Z,101360.0
2022-11-05T19:24:31.664Z,101360.0
2022-11-05T19:26:31.274Z,101360.0
2022-11-05T19:28:31.161Z,101360.0
2022-11-05T19:30:31.004Z,101360.0
2022-11-05T19:32:30.873Z,101370.0
2022-11-05T19:34:30.450Z,101370.0
2022-11-05T19:36:31.085Z,101360.0
2022-11-05T19:38:29.546Z,101370.0
2022-11-05T19:40:29.514Z,101360.0
2022-11-05T19:42:28.971Z,101340.0
2022-11-05T19:44:28.930Z,101340.0
2022-11-05T19:46:29.777Z,101340.0
2022-11-05T19:48:28.380Z,101340.0
2022-11-05T19:52:27.767Z,101340.0
2022-11-05T19:54:27.337Z,101330.0
2022-11-05T19:56:29.179Z,101330.0
2022-11-05T19:58:26.990Z,101330.0
2022-11-05T20:00:26.632Z,101320.0
2022-11-05T20:02:26.639Z,101320.0
2022-11-05T20:06:30.980Z,101310.0
2022-11-05T20:08:26.354Z,101300.0
2022-11-05T20:10:25.148Z,101300.0
2022-11-05T20:12:24.993Z,101290.0
2022-11-05T20:14:25.506Z,101290.0
2022-11-05T20:16:27.661Z,101280.0
2022-11-05T20:18:25.033Z,101260.0
2022-11-05T20:20:23.834Z,101270.0
2022-11-05T20:22:23.635Z,101260.0
2022-11-05T20:24:25.192Z,101270.0
2022-11-05T20:26:23.028Z,101270.0
2022-11-05T20:28:22.941Z,101270.0
2022-11-05T20:30:22.458Z,101270.0
2022-11-05T20:32:22.352Z,101270.0
2022-11-05T20:36:24.528Z,101270.0
2022-11-05T20:38:22.178Z,101270.0
2022-11-05T20:40:21.726Z,101270.0
2022-11-05T20:42:20.837Z,101270.0
2022-11-05T20:44:20.629Z,101280.0
2022-11-05T20:46:21.910Z,101280.0
2022-11-05T20:48:19.996Z,101280.0
2022-11-05T20:50:19.615Z,101280.0
2022-11-05T20:52:19.390Z,101280.0
2022-11-05T20:54:19.100Z,101270.0
2022-11-05T20:56:20.787Z,101270.0
2022-11-05T21:00:18.264Z,101280.0
2022-11-05T21:04:17.970Z,101290.0
2022-11-05T21:06:17.804Z,101280.0
2022-11-05T21:08:19.144Z,101290.0
2022-11-05T21:10:17.109Z,101290.0
2022-11-05T21:12:17.562Z,101300.0
2022-11-05T21:14:16.323Z,101300.0
2022-11-05T21:16:18.519Z,101300.0
2022-11-05T21:20:15.856Z,101300.0
2022-11-05T21:22:14.856Z,101300.0
2022-11-05T21:24:14.930Z,101300.0
2022-11-05T21:26:16.981Z,101300.0
2022-11-05T21:28:14.826Z,101300.0
2022-11-05T21:30:13.909Z,101300.0
2022-11-05T21:32:13.699Z,101300.0
2022-11-05T21:34:13.412Z,101310.0
2022-11-05T21:36:13.375Z,101300.0
2022-11-05T21:38:15.479Z,101300.0
2022-11-05T21:40:12.256Z,101300.0
2022-11-05T21:42:12.005Z,101290.0
2022-11-05T21:44:11.509Z,101290.0
2022-11-05T21:46:12.829Z,101300.0
2022-11-05T21:48:11.937Z,101300.0
2022-11-05T21:50:10.626Z,101290.0
2022-11-05T21:52:20.312Z,101290.0
2022-11-05T21:54:20.345Z,101290.0
2022-11-05T21:56:27.336Z,101290.0
2022-11-05T21:58:22.976Z,101290.0
2022-11-05T22:04:08.871Z,101280.0
2022-11-05T22:06:08.775Z,101280.0
2022-11-05T22:08:08.346Z,101280.0
2022-11-05T22:10:15.607Z,101290.0
2022-11-05T22:12:07.376Z,101280.0
2022-11-05T22:16:07.291Z,101280.0
2022-11-05T22:18:06.046Z,101280.0
2022-11-05T22:20:07.383Z,101270.0
2022-11-05T22:22:06.651Z,101270.0
2022-11-05T22:24:06.674Z,101270.0
2022-11-05T22:26:05.002Z,101260.0
2022-11-05T22:30:05.515Z,101270.0
2022-11-05T22:32:04.649Z,101270.0
2022-11-05T22:34:05.084Z,101270.0
2022-11-05T22:36:04.030Z,101260.0
2022-11-05T22:38:03.720Z,101260.0
2022-11-05T22:40:03.320Z,101260.0
2022-11-05T22:42:08.042Z,101260.0
2022-11-05T22:46:04.112Z,101260.0
2022-11-05T22:48:06.411Z,101260.0
2022-11-05T22:52:01.050Z,101250.0
2022-11-05T22:54:01.750Z,101240.0
2022-11-05T22:56:02.393Z,101230.0
2022-11-05T22:57:59.997Z,101230.0
2022-11-05T22:59:59.958Z,101230.0
2022-11-05T23:02:01.872Z,101230.0
2022-11-05T23:03:59.479Z,101230.0
2022-11-05T23:06:01.103Z,101220.0
2022-11-05T23:08:08.009Z,101220.0
2022-11-05T23:10:07.691Z,101230.0
2022-11-05T23:11:57.844Z,101220.0
2022-11-05T23:13:57.350Z,101220.0
2022-11-05T23:16:06.678Z,101220.0
2022-11-05T23:20:06.157Z,101230.0
2022-11-05T23:22:05.809Z,101220.0
2022-11-05T23:24:03.143Z,101220.0
2022-11-05T23:25:55.958Z,101220.0
2022-11-05T23:29:56.762Z,101210.0
2022-11-05T23:32:04.837Z,101210.0
2022-11-05T23:33:54.205Z,101200.0
2022-11-05T23:36:03.699Z,101190.0
2022-11-05T23:39:53.180Z,101180.0
2022-11-05T23:42:02.631Z,101200.0
2022-11-05T23:44:02.233Z,101190.0
2022-11-05T23:46:01.866Z,101190.0
2022-11-05T23:49:51.437Z,101180.0
2022-11-05T23:51:51.065Z,101190.0
2022-11-05T23:53:50.998Z,101190.0
2022-11-05T23:55:50.736Z,101180.0
2022-11-05T23:57:51.017Z,101180.0
2022-11-05T23:59:50.082Z,101170.0
