createdAt,value
2016-10-17T00:00:01.277Z,926.94
2016-10-17T00:00:15.709Z,926.94
2016-10-17T00:00:30.055Z,926.94
2016-10-17T00:00:44.500Z,926.94
2016-10-17T00:00:58.959Z,926.99
2016-10-17T00:01:13.284Z,926.99
2016-10-17T00:01:27.691Z,926.96
2016-10-17T00:01:42.113Z,926.98
2016-10-17T00:01:56.446Z,926.98
2016-10-17T00:02:10.843Z,926.97
2016-10-17T00:02:25.189Z,927
2016-10-17T00:02:39.602Z,927.02
2016-10-17T00:02:54.232Z,927.02
2016-10-17T00:03:08.640Z,927.02
2016-10-17T00:03:23.053Z,927
2016-10-17T00:03:37.388Z,927
2016-10-17T00:03:51.862Z,927
2016-10-17T00:04:06.226Z,926.98
2016-10-17T00:04:20.573Z,926.99
2016-10-17T00:04:34.991Z,927
2016-10-17T00:04:49.378Z,927
2016-10-17T00:05:03.738Z,927.01
2016-10-17T00:05:18.130Z,927.01
2016-10-17T00:05:32.543Z,927
2016-10-17T00:05:46.949Z,927.01
2016-10-17T00:06:01.268Z,926.99
2016-10-17T00:06:15.631Z,927
2016-10-17T00:06:29.951Z,927.01
2016-10-17T00:06:44.302Z,926.96
2016-10-17T00:06:58.718Z,927
2016-10-17T00:07:13.092Z,926.98
2016-10-17T00:07:27.488Z,927.01
2016-10-17T00:07:41.872Z,926.98
2016-10-17T00:07:56.236Z,927
2016-10-17T00:08:10.617Z,926.97
2016-10-17T00:08:25.046Z,927
2016-10-17T00:08:39.455Z,927
2016-10-17T00:08:53.847Z,927
2016-10-17T00:09:08.242Z,926.99
2016-10-17T00:09:22.536Z,926.99
2016-10-17T00:09:36.973Z,927
2016-10-17T00:09:51.398Z,927
2016-10-17T00:10:05.714Z,926.99
2016-10-17T00:10:20.112Z,927.01
2016-10-17T00:10:34.494Z,927
2016-10-17T00:10:48.862Z,927.01
2016-10-17T00:11:03.261Z,926.99
2016-10-17T00:11:17.845Z,927.02
2016-10-17T00:11:32.200Z,926.98
2016-10-17T00:11:46.558Z,926.99
2016-10-17T00:12:00.968Z,926.99
2016-10-17T00:12:15.382Z,927.02
2016-10-17T00:12:29.795Z,927
2016-10-17T00:12:44.175Z,927
2016-10-17T00:12:58.530Z,927.02
2016-10-17T00:13:12.896Z,927.04
2016-10-17T00:13:27.199Z,927.04
2016-10-17T00:13:41.565Z,927.02
2016-10-17T00:13:55.918Z,927.03
2016-10-17T00:14:10.251Z,927
2016-10-17T00:14:24.706Z,927.04
2016-10-17T00:14:39.135Z,927.04
2016-10-17T00:14:53.518Z,927.05
2016-10-17T00:15:07.924Z,927.04
2016-10-17T00:15:22.287Z,927.05
2016-10-17T00:15:36.699Z,927.03
2016-10-17T00:15:51.136Z,927.1
2016-10-17T00:16:05.547Z,927.08
2016-10-17T00:16:20.012Z,927.08
2016-10-17T00:16:34.420Z,927.1
2016-10-17T00:16:48.760Z,927.1
2016-10-17T00:17:03.106Z,927.1
2016-10-17T00:17:17.559Z,927.09
2016-10-17T00:17:31.907Z,927.08
2016-10-17T00:17:46.314Z,927.09
2016-10-17T00:18:01.455Z,927.1
2016-10-17T00:18:15.884Z,927.12
2016-10-17T00:18:30.253Z,927.11
2016-10-17T00:18:44.566Z,927.13
2016-10-17T00:18:58.960Z,927.14
2016-10-17T00:19:13.367Z,927.1
2016-10-17T00:19:27.735Z,927.11
2016-10-17T00:19:42.102Z,927.13
2016-10-17T00:19:56.527Z,927.18
2016-10-17T00:20:10.938Z,927.17
2016-10-17T00:20:25.319Z,927.17
2016-10-17T00:20:39.709Z,927.19
2016-10-17T00:20:54.120Z,927.18
2016-10-17T00:21:08.492Z,927.18
2016-10-17T00:21:22.873Z,927.21
2016-10-17T00:21:37.224Z,927.19
2016-10-17T00:21:51.574Z,927.22
2016-10-17T00:22:05.982Z,927.21
2016-10-17T00:22:20.410Z,927.23
2016-10-17T00:22:34.773Z,927.21
2016-10-17T00:22:49.185Z,927.2
2016-10-17T00:23:03.654Z,927.2
2016-10-17T00:23:17.997Z,927.23
2016-10-17T00:23:32.387Z,927.22
2016-10-17T00:23:46.752Z,927.22
2016-10-17T00:24:01.139Z,927.22
2016-10-17T00:24:15.517Z,927.23
2016-10-17T00:24:29.890Z,927.22
2016-10-17T00:24:44.143Z,927.25
2016-10-17T00:24:58.481Z,927.22
2016-10-17T00:25:12.861Z,927.28
2016-10-17T00:25:27.249Z,927.27
2016-10-17T00:25:41.695Z,927.26
2016-10-17T00:25:56.117Z,927.25
2016-10-17T00:26:10.502Z,927.24
2016-10-17T00:26:25.555Z,927.25
2016-10-17T00:26:39.888Z,927.26
2016-10-17T00:26:54.319Z,927.26
2016-10-17T00:27:08.693Z,927.29
2016-10-17T00:27:23.123Z,927.29
2016-10-17T00:27:37.493Z,927.31
2016-10-17T00:27:51.867Z,927.29
2016-10-17T00:28:06.294Z,927.28
2016-10-17T00:28:20.644Z,927.29
2016-10-17T00:28:35.091Z,927.3
2016-10-17T00:28:49.403Z,927.3
2016-10-17T00:29:03.767Z,927.28
2016-10-17T00:29:18.128Z,927.31
2016-10-17T00:29:32.480Z,927.29
2016-10-17T00:29:46.873Z,927.31
2016-10-17T00:30:01.305Z,927.31
2016-10-17T00:30:15.778Z,927.31
2016-10-17T00:30:30.152Z,927.3
2016-10-17T00:30:44.565Z,927.33
2016-10-17T00:30:58.928Z,927.31
2016-10-17T00:31:13.326Z,927.34
2016-10-17T00:31:27.642Z,927.34
2016-10-17T00:31:42.092Z,927.33
2016-10-17T00:31:56.479Z,927.31
2016-10-17T00:32:10.865Z,927.32
2016-10-17T00:32:25.245Z,927.32
2016-10-17T00:32:39.619Z,927.33
2016-10-17T00:32:54.033Z,927.33
2016-10-17T00:33:08.651Z,927.32
2016-10-17T00:33:23.049Z,927.3
2016-10-17T00:33:37.463Z,927.3
2016-10-17T00:33:51.842Z,927.32
2016-10-17T00:34:06.250Z,927.32
2016-10-17T00:34:20.662Z,927.35
2016-10-17T00:34:34.937Z,927.35
2016-10-17T00:34:49.303Z,927.3
2016-10-17T00:35:03.765Z,927.33
2016-10-17T00:35:18.160Z,927.34
2016-10-17T00:35:32.562Z,927.32
2016-10-17T00:35:46.976Z,927.35
2016-10-17T00:36:01.385Z,927.34
2016-10-17T00:36:15.708Z,927.32
2016-10-17T00:36:30.065Z,927.34
2016-10-17T00:36:44.441Z,927.33
2016-10-17T00:36:58.868Z,927.31
2016-10-17T00:37:13.278Z,927.31
2016-10-17T00:37:27.707Z,927.34
2016-10-17T00:37:42.075Z,927.34
2016-10-17T00:37:56.478Z,927.28
2016-10-17T00:38:10.823Z,927.29
2016-10-17T00:38:25.248Z,927.32
2016-10-17T00:38:39.631Z,927.33
2016-10-17T00:38:54.023Z,927.29
2016-10-17T00:39:08.431Z,927.3
2016-10-17T00:39:22.785Z,927.31
2016-10-17T00:39:37.188Z,927.31
2016-10-17T00:39:51.534Z,927.3
2016-10-17T00:40:05.926Z,927.32
2016-10-17T00:40:20.277Z,927.33
2016-10-17T00:40:34.728Z,927.34
2016-10-17T00:40:49.049Z,927.32
2016-10-17T00:41:03.546Z,927.31
2016-10-17T00:41:17.926Z,927.33
2016-10-17T00:41:32.353Z,927.33
2016-10-17T00:41:46.756Z,927.33
2016-10-17T00:42:01.179Z,927.33
2016-10-17T00:42:15.547Z,927.32
2016-10-17T00:42:29.958Z,927.32
2016-10-17T00:42:44.382Z,927.3
2016-10-17T00:42:58.789Z,927.31
2016-10-17T00:43:13.178Z,927.31
2016-10-17T00:43:27.594Z,927.3
2016-10-17T00:43:41.949Z,927.31
2016-10-17T00:43:56.301Z,927.31
2016-10-17T00:44:10.650Z,927.29
2016-10-17T00:44:25.095Z,927.3
2016-10-17T00:44:39.517Z,927.25
2016-10-17T00:44:53.903Z,927.26
2016-10-17T00:45:08.356Z,927.29
2016-10-17T00:45:22.717Z,927.31
2016-10-17T00:45:37.159Z,927.25
2016-10-17T00:45:51.574Z,927.28
2016-10-17T00:46:06.088Z,927.3
2016-10-17T00:46:20.395Z,927.27
2016-10-17T00:46:34.759Z,927.26
2016-10-17T00:46:49.168Z,927.27
2016-10-17T00:47:03.576Z,927.27
2016-10-17T00:47:17.952Z,927.28
2016-10-17T00:47:32.327Z,927.24
2016-10-17T00:47:46.791Z,927.29
2016-10-17T00:48:01.187Z,927.27
2016-10-17T00:48:16.018Z,927.28
2016-10-17T00:48:30.464Z,927.25
2016-10-17T00:48:44.921Z,927.31
2016-10-17T00:48:59.301Z,927.28
2016-10-17T00:49:13.633Z,927.31
2016-10-17T00:49:28.022Z,927.3
2016-10-17T00:49:42.394Z,927.29
2016-10-17T00:49:56.763Z,927.32
2016-10-17T00:50:11.207Z,927.32
2016-10-17T00:50:25.673Z,927.32
2016-10-17T00:50:40.115Z,927.29
2016-10-17T00:50:54.486Z,927.35
2016-10-17T00:51:08.889Z,927.34
2016-10-17T00:51:23.229Z,927.34
2016-10-17T00:51:37.632Z,927.35
2016-10-17T00:51:52.045Z,927.36
2016-10-17T00:52:06.406Z,927.34
2016-10-17T00:52:20.840Z,927.34
2016-10-17T00:52:35.279Z,927.31
2016-10-17T00:52:49.740Z,927.36
2016-10-17T00:53:04.192Z,927.33
2016-10-17T00:53:18.576Z,927.36
2016-10-17T00:53:32.951Z,927.32
2016-10-17T00:53:47.317Z,927.36
2016-10-17T00:54:01.697Z,927.35
2016-10-17T00:54:16.137Z,927.35
2016-10-17T00:54:30.497Z,927.36
2016-10-17T00:54:44.871Z,927.33
2016-10-17T00:54:59.256Z,927.38
2016-10-17T00:55:13.686Z,927.37
2016-10-17T00:55:28.089Z,927.33
2016-10-17T00:55:42.449Z,927.34
2016-10-17T00:55:56.862Z,927.35
2016-10-17T00:56:11.210Z,927.32
2016-10-17T00:56:25.626Z,927.31
2016-10-17T00:56:40.074Z,927.33
2016-10-17T00:56:54.493Z,927.31
2016-10-17T00:57:08.853Z,927.31
2016-10-17T00:57:23.268Z,927.32
2016-10-17T00:57:37.629Z,927.31
2016-10-17T00:57:51.990Z,927.31
2016-10-17T00:58:06.584Z,927.31
2016-10-17T00:58:21.043Z,927.33
2016-10-17T00:58:35.394Z,927.32
2016-10-17T00:58:49.810Z,927.31
2016-10-17T00:59:04.241Z,927.27
2016-10-17T00:59:18.638Z,927.31
2016-10-17T00:59:33.111Z,927.29
2016-10-17T00:59:47.515Z,927.28
2016-10-17T01:00:01.918Z,927.27
2016-10-17T01:00:16.250Z,927.28
2016-10-17T01:00:30.593Z,927.26
2016-10-17T01:00:45.028Z,927.29
2016-10-17T01:00:59.478Z,927.29
2016-10-17T01:01:13.861Z,927.28
2016-10-17T01:01:28.275Z,927.28
2016-10-17T01:01:42.677Z,927.27
2016-10-17T01:01:57.165Z,927.25
2016-10-17T01:02:11.556Z,927.28
2016-10-17T01:02:25.908Z,927.24
2016-10-17T01:02:40.295Z,927.25
2016-10-17T01:02:54.731Z,927.25
2016-10-17T01:03:09.160Z,927.23
2016-10-17T01:03:23.921Z,927.24
2016-10-17T01:03:38.288Z,927.26
2016-10-17T01:03:52.644Z,927.26
2016-10-17T01:04:07.057Z,927.26
2016-10-17T01:04:21.473Z,927.27
2016-10-17T01:04:35.776Z,927.25
2016-10-17T01:04:50.187Z,927.24
2016-10-17T01:05:04.565Z,927.24
2016-10-17T01:05:19.005Z,927.23
2016-10-17T01:05:33.438Z,927.24
2016-10-17T01:05:47.841Z,927.22
2016-10-17T01:06:02.177Z,927.22
2016-10-17T01:06:16.582Z,927.22
2016-10-17T01:06:31.003Z,927.22
2016-10-17T01:06:45.374Z,927.23
2016-10-17T01:06:59.754Z,927.28
2016-10-17T01:07:14.098Z,927.24
2016-10-17T01:07:28.542Z,927.25
2016-10-17T01:07:42.894Z,927.28
2016-10-17T01:07:57.240Z,927.26
2016-10-17T01:08:11.570Z,927.23
2016-10-17T01:08:25.925Z,927.26
2016-10-17T01:08:40.333Z,927.24
2016-10-17T01:08:54.664Z,927.27
2016-10-17T01:09:09.049Z,927.28
2016-10-17T01:09:23.497Z,927.26
2016-10-17T01:09:37.881Z,927.26
2016-10-17T01:09:52.337Z,927.27
2016-10-17T01:10:06.775Z,927.27
2016-10-17T01:10:21.132Z,927.24
2016-10-17T01:10:35.482Z,927.24
2016-10-17T01:10:49.951Z,927.25
2016-10-17T01:11:04.359Z,927.27
2016-10-17T01:11:18.842Z,927.24
2016-10-17T01:11:33.161Z,927.27
2016-10-17T01:11:47.533Z,927.25
2016-10-17T01:12:01.940Z,927.28
2016-10-17T01:12:16.345Z,927.24
2016-10-17T01:12:30.686Z,927.21
2016-10-17T01:12:44.978Z,927.25
2016-10-17T01:12:59.327Z,927.21
2016-10-17T01:13:13.764Z,927.23
2016-10-17T01:13:28.137Z,927.2
2016-10-17T01:13:42.515Z,927.22
2016-10-17T01:13:56.879Z,927.21
2016-10-17T01:14:11.354Z,927.2
2016-10-17T01:14:25.788Z,927.22
2016-10-17T01:14:40.150Z,927.23
2016-10-17T01:14:54.619Z,927.17
2016-10-17T01:15:09.085Z,927.22
2016-10-17T01:15:23.411Z,927.24
2016-10-17T01:15:37.777Z,927.22
2016-10-17T01:15:52.200Z,927.18
2016-10-17T01:16:06.678Z,927.21
2016-10-17T01:16:21.090Z,927.19
2016-10-17T01:16:35.520Z,927.2
2016-10-17T01:16:49.902Z,927.24
2016-10-17T01:17:04.320Z,927.2
2016-10-17T01:17:18.692Z,927.21
2016-10-17T01:17:33.101Z,927.18
2016-10-17T01:17:47.530Z,927.19
2016-10-17T01:18:01.975Z,927.18
2016-10-17T01:18:16.320Z,927.22
2016-10-17T01:18:31.201Z,927.22
2016-10-17T01:18:45.663Z,927.21
2016-10-17T01:19:00.094Z,927.22
2016-10-17T01:19:14.423Z,927.2
2016-10-17T01:19:28.838Z,927.22
2016-10-17T01:19:43.282Z,927.19
2016-10-17T01:19:57.721Z,927.22
2016-10-17T01:20:12.163Z,927.21
2016-10-17T01:20:26.551Z,927.25
2016-10-17T01:20:41.008Z,927.18
2016-10-17T01:20:55.429Z,927.16
2016-10-17T01:21:09.814Z,927.17
2016-10-17T01:21:24.263Z,927.18
2016-10-17T01:21:38.666Z,927.16
2016-10-17T01:21:53.101Z,927.16
2016-10-17T01:22:07.551Z,927.17
2016-10-17T01:22:21.989Z,927.2
2016-10-17T01:22:36.431Z,927.19
2016-10-17T01:22:50.817Z,927.18
2016-10-17T01:23:05.223Z,927.2
2016-10-17T01:23:19.641Z,927.19
2016-10-17T01:23:34.049Z,927.21
2016-10-17T01:23:48.416Z,927.2
2016-10-17T01:24:02.815Z,927.19
2016-10-17T01:24:17.253Z,927.19
2016-10-17T01:24:31.715Z,927.18
2016-10-17T01:24:46.126Z,927.21
2016-10-17T01:25:00.525Z,927.18
2016-10-17T01:25:14.886Z,927.17
2016-10-17T01:25:29.298Z,927.21
2016-10-17T01:25:43.716Z,927.18
2016-10-17T01:25:58.154Z,927.2
2016-10-17T01:26:12.596Z,927.24
2016-10-17T01:26:26.932Z,927.22
2016-10-17T01:26:41.319Z,927.24
2016-10-17T01:26:55.728Z,927.24
2016-10-17T01:27:10.210Z,927.23
2016-10-17T01:27:24.602Z,927.23
2016-10-17T01:27:38.975Z,927.25
2016-10-17T01:27:53.405Z,927.25
2016-10-17T01:28:07.848Z,927.26
2016-10-17T01:28:22.221Z,927.27
2016-10-17T01:28:36.643Z,927.26
2016-10-17T01:28:51.065Z,927.28
2016-10-17T01:29:05.462Z,927.25
2016-10-17T01:29:19.784Z,927.29
2016-10-17T01:29:34.203Z,927.26
2016-10-17T01:29:48.544Z,927.29
2016-10-17T01:30:02.924Z,927.29
2016-10-17T01:30:17.350Z,927.3
2016-10-17T01:30:31.718Z,927.29
2016-10-17T01:30:46.049Z,927.32
2016-10-17T01:31:00.478Z,927.3
2016-10-17T01:31:14.873Z,927.3
2016-10-17T01:31:29.205Z,927.3
2016-10-17T01:31:43.557Z,927.28
2016-10-17T01:31:57.916Z,927.3
2016-10-17T01:32:12.323Z,927.29
2016-10-17T01:32:26.691Z,927.31
2016-10-17T01:32:41.100Z,927.34
2016-10-17T01:32:55.547Z,927.29
2016-10-17T01:33:09.976Z,927.35
2016-10-17T01:33:24.348Z,927.32
2016-10-17T01:33:39.038Z,927.34
2016-10-17T01:33:53.441Z,927.34
2016-10-17T01:34:07.892Z,927.34
2016-10-17T01:34:22.301Z,927.33
2016-10-17T01:34:36.684Z,927.35
2016-10-17T01:34:51.100Z,927.34
2016-10-17T01:35:05.519Z,927.35
2016-10-17T01:35:19.944Z,927.32
2016-10-17T01:35:34.410Z,927.34
2016-10-17T01:35:48.765Z,927.34
2016-10-17T01:36:03.122Z,927.35
2016-10-17T01:36:17.550Z,927.37
2016-10-17T01:36:31.868Z,927.38
2016-10-17T01:36:46.224Z,927.38
2016-10-17T01:37:00.656Z,927.4
2016-10-17T01:37:14.992Z,927.36
2016-10-17T01:37:29.379Z,927.37
2016-10-17T01:37:43.765Z,927.36
2016-10-17T01:37:58.185Z,927.43
2016-10-17T01:38:12.538Z,927.42
2016-10-17T01:38:26.982Z,927.38
2016-10-17T01:38:41.329Z,927.4
2016-10-17T01:38:55.755Z,927.38
2016-10-17T01:39:10.226Z,927.39
2016-10-17T01:39:24.602Z,927.42
2016-10-17T01:39:38.941Z,927.42
2016-10-17T01:39:53.338Z,927.41
2016-10-17T01:40:07.702Z,927.41
2016-10-17T01:40:22.098Z,927.42
2016-10-17T01:40:36.456Z,927.38
2016-10-17T01:40:50.835Z,927.44
2016-10-17T01:41:05.231Z,927.43
2016-10-17T01:41:19.652Z,927.42
2016-10-17T01:41:34.055Z,927.41
2016-10-17T01:41:48.521Z,927.42
2016-10-17T01:42:02.876Z,927.44
2016-10-17T01:42:17.292Z,927.42
2016-10-17T01:42:31.686Z,927.42
2016-10-17T01:42:46.134Z,927.43
2016-10-17T01:43:00.462Z,927.41
2016-10-17T01:43:14.825Z,927.46
2016-10-17T01:43:29.254Z,927.41
2016-10-17T01:43:43.764Z,927.43
2016-10-17T01:43:58.144Z,927.4
2016-10-17T01:44:12.559Z,927.43
2016-10-17T01:44:26.988Z,927.41
2016-10-17T01:44:41.397Z,927.39
2016-10-17T01:44:55.813Z,927.4
2016-10-17T01:45:10.253Z,927.38
2016-10-17T01:45:24.601Z,927.4
2016-10-17T01:45:38.973Z,927.44
2016-10-17T01:45:53.358Z,927.41
2016-10-17T01:46:07.789Z,927.42
2016-10-17T01:46:22.101Z,927.43
2016-10-17T01:46:36.470Z,927.42
2016-10-17T01:46:50.856Z,927.39
2016-10-17T01:47:05.234Z,927.42
2016-10-17T01:47:19.668Z,927.38
2016-10-17T01:47:34.162Z,927.38
2016-10-17T01:47:48.551Z,927.39
2016-10-17T01:48:02.978Z,927.39
2016-10-17T01:48:17.412Z,927.42
2016-10-17T01:48:31.858Z,927.41
2016-10-17T01:48:46.689Z,927.38
2016-10-17T01:49:01.071Z,927.4
2016-10-17T01:49:15.397Z,927.38
2016-10-17T01:49:29.809Z,927.38
2016-10-17T01:49:44.169Z,927.38
2016-10-17T01:49:58.580Z,927.38
2016-10-17T01:50:13.002Z,927.37
2016-10-17T01:50:27.393Z,927.38
2016-10-17T01:50:41.752Z,927.35
2016-10-17T01:50:56.108Z,927.38
2016-10-17T01:51:10.539Z,927.37
2016-10-17T01:51:24.923Z,927.34
2016-10-17T01:51:39.273Z,927.37
2016-10-17T01:51:53.695Z,927.36
2016-10-17T01:52:08.174Z,927.39
2016-10-17T01:52:22.480Z,927.39
2016-10-17T01:52:36.856Z,927.37
2016-10-17T01:52:51.295Z,927.38
2016-10-17T01:53:05.683Z,927.35
2016-10-17T01:53:20.097Z,927.37
2016-10-17T01:53:34.512Z,927.36
2016-10-17T01:53:48.866Z,927.35
2016-10-17T01:54:03.340Z,927.36
2016-10-17T01:54:17.630Z,927.34
2016-10-17T01:54:32.037Z,927.39
2016-10-17T01:54:46.408Z,927.38
2016-10-17T01:55:00.826Z,927.35
2016-10-17T01:55:15.209Z,927.34
2016-10-17T01:55:29.642Z,927.35
2016-10-17T01:55:43.977Z,927.36
2016-10-17T01:55:58.450Z,927.37
2016-10-17T01:56:12.952Z,927.36
2016-10-17T01:56:27.405Z,927.4
2016-10-17T01:56:41.830Z,927.41
2016-10-17T01:56:56.236Z,927.41
2016-10-17T01:57:10.656Z,927.39
2016-10-17T01:57:25.001Z,927.38
2016-10-17T01:57:39.429Z,927.43
2016-10-17T01:57:53.830Z,927.41
2016-10-17T01:58:08.201Z,927.44
2016-10-17T01:58:22.595Z,927.42
2016-10-17T01:58:36.963Z,927.44
2016-10-17T01:58:51.407Z,927.43
2016-10-17T01:59:05.824Z,927.48
2016-10-17T01:59:20.231Z,927.47
2016-10-17T01:59:34.523Z,927.47
2016-10-17T01:59:48.958Z,927.47
2016-10-17T02:00:03.349Z,927.46
2016-10-17T02:00:17.772Z,927.49
2016-10-17T02:00:32.117Z,927.49
2016-10-17T02:00:46.517Z,927.49
2016-10-17T02:01:00.896Z,927.51
2016-10-17T02:01:15.267Z,927.52
2016-10-17T02:01:29.646Z,927.51
2016-10-17T02:01:43.967Z,927.51
2016-10-17T02:01:58.285Z,927.5
2016-10-17T02:02:12.668Z,927.52
2016-10-17T02:02:27.075Z,927.52
2016-10-17T02:02:41.504Z,927.5
2016-10-17T02:02:55.844Z,927.47
2016-10-17T02:03:10.206Z,927.51
2016-10-17T02:03:24.619Z,927.48
2016-10-17T02:03:38.955Z,927.47
2016-10-17T02:03:54.074Z,927.5
2016-10-17T02:04:08.487Z,927.47
2016-10-17T02:04:22.875Z,927.48
2016-10-17T02:04:37.280Z,927.44
2016-10-17T02:04:51.686Z,927.45
2016-10-17T02:05:06.009Z,927.46
2016-10-17T02:05:20.394Z,927.41
2016-10-17T02:05:34.803Z,927.48
2016-10-17T02:05:49.235Z,927.45
2016-10-17T02:06:03.574Z,927.44
2016-10-17T02:06:17.947Z,927.43
2016-10-17T02:06:32.350Z,927.45
2016-10-17T02:06:46.822Z,927.42
2016-10-17T02:07:01.233Z,927.41
2016-10-17T02:07:15.556Z,927.45
2016-10-17T02:07:29.886Z,927.43
2016-10-17T02:07:44.270Z,927.44
2016-10-17T02:07:58.616Z,927.43
2016-10-17T02:08:13.014Z,927.43
2016-10-17T02:08:27.447Z,927.41
2016-10-17T02:08:41.899Z,927.43
2016-10-17T02:08:56.314Z,927.42
2016-10-17T02:09:10.722Z,927.41
2016-10-17T02:09:25.185Z,927.43
2016-10-17T02:09:39.562Z,927.42
2016-10-17T02:09:53.922Z,927.42
2016-10-17T02:10:08.279Z,927.41
2016-10-17T02:10:22.715Z,927.46
2016-10-17T02:10:37.152Z,927.41
2016-10-17T02:10:51.522Z,927.41
2016-10-17T02:11:05.892Z,927.37
2016-10-17T02:11:20.319Z,927.41
2016-10-17T02:11:34.662Z,927.41
2016-10-17T02:11:49.067Z,927.41
2016-10-17T02:12:03.457Z,927.43
2016-10-17T02:12:17.799Z,927.41
2016-10-17T02:12:32.249Z,927.41
2016-10-17T02:12:46.602Z,927.4
2016-10-17T02:13:01.019Z,927.41
2016-10-17T02:13:15.401Z,927.41
2016-10-17T02:13:29.747Z,927.4
2016-10-17T02:13:44.163Z,927.41
2016-10-17T02:13:58.561Z,927.4
2016-10-17T02:14:12.940Z,927.41
2016-10-17T02:14:27.283Z,927.4
2016-10-17T02:14:41.744Z,927.4
2016-10-17T02:14:56.179Z,927.4
2016-10-17T02:15:10.508Z,927.37
2016-10-17T02:15:24.843Z,927.37
2016-10-17T02:15:39.300Z,927.37
2016-10-17T02:15:53.712Z,927.36
2016-10-17T02:16:08.126Z,927.36
2016-10-17T02:16:22.545Z,927.38
2016-10-17T02:16:36.960Z,927.38
2016-10-17T02:16:51.371Z,927.41
2016-10-17T02:17:05.745Z,927.4
2016-10-17T02:17:20.102Z,927.38
2016-10-17T02:17:34.492Z,927.34
2016-10-17T02:17:48.891Z,927.34
2016-10-17T02:18:03.336Z,927.37
2016-10-17T02:18:17.698Z,927.4
2016-10-17T02:18:32.105Z,927.37
2016-10-17T02:18:46.446Z,927.37
2016-10-17T02:19:02.151Z,927.35
2016-10-17T02:19:16.523Z,927.34
2016-10-17T02:19:30.963Z,927.36
2016-10-17T02:19:45.405Z,927.37
2016-10-17T02:19:59.815Z,927.36
2016-10-17T02:20:14.238Z,927.39
2016-10-17T02:20:28.730Z,927.35
2016-10-17T02:20:43.151Z,927.37
2016-10-17T02:20:57.521Z,927.37
2016-10-17T02:21:11.889Z,927.38
2016-10-17T02:21:26.335Z,927.39
2016-10-17T02:21:40.791Z,927.38
2016-10-17T02:21:55.122Z,927.38
2016-10-17T02:22:09.551Z,927.38
2016-10-17T02:22:23.945Z,927.41
2016-10-17T02:22:38.289Z,927.38
2016-10-17T02:22:52.751Z,927.37
2016-10-17T02:23:07.187Z,927.39
2016-10-17T02:23:21.600Z,927.39
2016-10-17T02:23:35.975Z,927.39
2016-10-17T02:23:50.354Z,927.37
2016-10-17T02:24:04.780Z,927.39
2016-10-17T02:24:19.136Z,927.39
2016-10-17T02:24:33.522Z,927.37
2016-10-17T02:24:47.841Z,927.4
2016-10-17T02:25:02.281Z,927.4
2016-10-17T02:25:16.667Z,927.41
2016-10-17T02:25:31.003Z,927.41
2016-10-17T02:25:45.422Z,927.4
2016-10-17T02:25:59.778Z,927.38
2016-10-17T02:26:14.211Z,927.4
2016-10-17T02:26:28.514Z,927.4
2016-10-17T02:26:42.856Z,927.36
2016-10-17T02:26:57.299Z,927.37
2016-10-17T02:27:11.655Z,927.4
2016-10-17T02:27:26.035Z,927.4
2016-10-17T02:27:40.510Z,927.4
2016-10-17T02:27:54.950Z,927.42
2016-10-17T02:28:09.327Z,927.37
2016-10-17T02:28:23.718Z,927.39
2016-10-17T02:28:38.082Z,927.38
2016-10-17T02:28:52.487Z,927.39
2016-10-17T02:29:06.895Z,927.38
2016-10-17T02:29:21.267Z,927.39
2016-10-17T02:29:35.636Z,927.4
2016-10-17T02:29:50.072Z,927.42
2016-10-17T02:30:04.452Z,927.37
2016-10-17T02:30:18.882Z,927.41
2016-10-17T02:30:33.247Z,927.38
2016-10-17T02:30:47.637Z,927.36
2016-10-17T02:31:02.062Z,927.4
2016-10-17T02:31:16.492Z,927.37
2016-10-17T02:31:30.871Z,927.38
2016-10-17T02:31:45.241Z,927.38
2016-10-17T02:31:59.654Z,927.42
2016-10-17T02:32:14.079Z,927.37
2016-10-17T02:32:28.499Z,927.41
2016-10-17T02:32:42.862Z,927.4
2016-10-17T02:32:57.240Z,927.43
2016-10-17T02:33:11.644Z,927.43
2016-10-17T02:33:26.023Z,927.43
2016-10-17T02:33:40.313Z,927.4
2016-10-17T02:33:54.730Z,927.44
2016-10-17T02:34:09.401Z,927.42
2016-10-17T02:34:23.782Z,927.4
2016-10-17T02:34:38.219Z,927.43
2016-10-17T02:34:52.613Z,927.4
2016-10-17T02:35:06.980Z,927.41
2016-10-17T02:35:21.443Z,927.39
2016-10-17T02:35:35.794Z,927.39
2016-10-17T02:35:50.116Z,927.4
2016-10-17T02:36:04.542Z,927.38
2016-10-17T02:36:18.875Z,927.42
2016-10-17T02:36:33.290Z,927.4
2016-10-17T02:36:47.669Z,927.41
2016-10-17T02:37:02.020Z,927.44
2016-10-17T02:37:16.364Z,927.38
2016-10-17T02:37:30.808Z,927.41
2016-10-17T02:37:45.176Z,927.42
2016-10-17T02:37:59.525Z,927.39
2016-10-17T02:38:13.875Z,927.41
2016-10-17T02:38:28.187Z,927.4
2016-10-17T02:38:42.556Z,927.43
2016-10-17T02:38:57.020Z,927.39
2016-10-17T02:39:11.418Z,927.42
2016-10-17T02:39:25.765Z,927.4
2016-10-17T02:39:40.115Z,927.41
2016-10-17T02:39:54.489Z,927.4
2016-10-17T02:40:08.843Z,927.41
2016-10-17T02:40:23.332Z,927.41
2016-10-17T02:40:37.634Z,927.41
2016-10-17T02:40:52.018Z,927.4
2016-10-17T02:41:06.489Z,927.39
2016-10-17T02:41:20.857Z,927.38
2016-10-17T02:41:35.246Z,927.38
2016-10-17T02:41:49.643Z,927.37
2016-10-17T02:42:04.027Z,927.38
2016-10-17T02:42:18.477Z,927.36
2016-10-17T02:42:32.883Z,927.38
2016-10-17T02:42:47.352Z,927.36
2016-10-17T02:43:01.751Z,927.37
2016-10-17T02:43:16.203Z,927.35
2016-10-17T02:43:30.668Z,927.36
2016-10-17T02:43:45.080Z,927.37
2016-10-17T02:43:59.498Z,927.36
2016-10-17T02:44:13.903Z,927.35
2016-10-17T02:44:28.244Z,927.35
2016-10-17T02:44:42.659Z,927.35
2016-10-17T02:44:57.079Z,927.34
2016-10-17T02:45:11.495Z,927.36
2016-10-17T02:45:25.918Z,927.39
2016-10-17T02:45:40.299Z,927.35
2016-10-17T02:45:54.726Z,927.33
2016-10-17T02:46:09.156Z,927.33
2016-10-17T02:46:23.538Z,927.35
2016-10-17T02:46:37.881Z,927.31
2016-10-17T02:46:52.303Z,927.34
2016-10-17T02:47:06.701Z,927.33
2016-10-17T02:47:21.066Z,927.36
2016-10-17T02:47:35.476Z,927.35
2016-10-17T02:47:49.833Z,927.33
2016-10-17T02:48:04.216Z,927.33
2016-10-17T02:48:18.559Z,927.34
2016-10-17T02:48:32.884Z,927.35
2016-10-17T02:48:47.283Z,927.33
2016-10-17T02:49:01.672Z,927.33
2016-10-17T02:49:16.585Z,927.36
2016-10-17T02:49:30.971Z,927.34
2016-10-17T02:49:45.325Z,927.35
2016-10-17T02:49:59.744Z,927.33
2016-10-17T02:50:14.158Z,927.34
2016-10-17T02:50:28.564Z,927.37
2016-10-17T02:50:43.007Z,927.35
2016-10-17T02:50:57.382Z,927.33
2016-10-17T02:51:11.758Z,927.34
2016-10-17T02:51:26.184Z,927.34
2016-10-17T02:51:40.537Z,927.34
2016-10-17T02:51:54.966Z,927.32
2016-10-17T02:52:09.345Z,927.3
2016-10-17T02:52:23.722Z,927.34
2016-10-17T02:52:38.168Z,927.32
2016-10-17T02:52:52.546Z,927.33
2016-10-17T02:53:06.970Z,927.34
2016-10-17T02:53:21.400Z,927.35
2016-10-17T02:53:35.824Z,927.33
2016-10-17T02:53:50.239Z,927.33
2016-10-17T02:54:04.680Z,927.33
2016-10-17T02:54:19.109Z,927.33
2016-10-17T02:54:33.535Z,927.35
2016-10-17T02:54:47.900Z,927.33
2016-10-17T02:55:02.337Z,927.33
2016-10-17T02:55:16.725Z,927.34
2016-10-17T02:55:31.124Z,927.36
2016-10-17T02:55:45.519Z,927.3
2016-10-17T02:55:59.899Z,927.35
2016-10-17T02:56:14.377Z,927.38
2016-10-17T02:56:28.745Z,927.37
2016-10-17T02:56:43.136Z,927.38
2016-10-17T02:56:57.504Z,927.39
2016-10-17T02:57:11.913Z,927.35
2016-10-17T02:57:26.358Z,927.38
2016-10-17T02:57:40.730Z,927.36
2016-10-17T02:57:55.066Z,927.38
2016-10-17T02:58:09.482Z,927.42
2016-10-17T02:58:23.903Z,927.43
2016-10-17T02:58:38.271Z,927.42
2016-10-17T02:58:52.660Z,927.41
2016-10-17T02:59:07.094Z,927.42
2016-10-17T02:59:21.537Z,927.42
2016-10-17T02:59:35.854Z,927.39
2016-10-17T02:59:50.274Z,927.44
2016-10-17T03:00:04.720Z,927.46
2016-10-17T03:00:19.163Z,927.4
2016-10-17T03:00:33.512Z,927.44