createdAt,value
2022-09-04T00:00:19.187Z,99.90
2022-09-04T00:03:05.172Z,99.90
2022-09-04T00:05:46.394Z,99.90
2022-09-04T00:08:35.231Z,99.90
2022-09-04T00:11:04.958Z,99.90
2022-09-04T00:14:02.837Z,99.90
2022-09-04T00:16:52.381Z,99.90
2022-09-04T00:19:43.313Z,99.90
2022-09-04T00:22:31.564Z,99.90
2022-09-04T00:25:24.023Z,99.90
2022-09-04T00:27:59.148Z,99.90
2022-09-04T00:30:26.281Z,99.90
2022-09-04T00:33:30.714Z,99.90
2022-09-04T00:36:02.339Z,99.90
2022-09-04T00:38:36.745Z,99.90
2022-09-04T00:41:32.374Z,99.90
2022-09-04T00:44:08.361Z,99.90
2022-09-04T00:47:06.551Z,99.90
2022-09-04T00:49:45.796Z,99.90
2022-09-04T00:52:36.343Z,99.90
2022-09-04T00:55:39.419Z,99.90
2022-09-04T00:58:18.299Z,99.90
2022-09-04T01:00:47.706Z,99.90
2022-09-04T01:03:40.026Z,99.90
2022-09-04T01:06:19.579Z,99.90
2022-09-04T01:09:33.150Z,99.90
2022-09-04T01:12:21.098Z,99.90
2022-09-04T01:15:14.516Z,99.90
2022-09-04T01:18:17.179Z,99.90
2022-09-04T01:21:24.169Z,99.90
2022-09-04T01:23:56.732Z,99.90
2022-09-04T01:26:35.569Z,99.90
2022-09-04T01:29:10.642Z,99.90
2022-09-04T01:32:02.338Z,99.90
2022-09-04T01:34:41.963Z,99.90
2022-09-04T01:37:42.672Z,99.90
2022-09-04T01:40:23.705Z,99.90
2022-09-04T01:43:11.703Z,99.90
2022-09-04T01:45:46.541Z,99.90
2022-09-04T01:48:21.852Z,99.90
2022-09-04T01:50:54.509Z,99.90
2022-09-04T01:53:26.139Z,99.90
2022-09-04T01:56:17.197Z,99.90
2022-09-04T01:59:15.939Z,99.90
2022-09-04T02:01:54.543Z,99.90
2022-09-04T02:04:49.534Z,99.90
2022-09-04T02:07:25.023Z,99.90
2022-09-04T02:10:13.873Z,99.90
2022-09-04T02:13:13.479Z,99.90
2022-09-04T02:16:10.435Z,99.90
2022-09-04T02:19:02.632Z,99.90
2022-09-04T02:21:40.554Z,99.90
2022-09-04T02:24:30.088Z,99.90
2022-09-04T02:27:17.654Z,99.90
2022-09-04T02:30:16.463Z,99.90
2022-09-04T02:33:07.294Z,99.90
2022-09-04T02:36:02.993Z,99.90
2022-09-04T02:38:57.105Z,99.90
2022-09-04T02:41:34.569Z,99.90
2022-09-04T02:44:26.781Z,99.90
2022-09-04T02:47:12.603Z,99.90
2022-09-04T02:50:02.449Z,99.90
2022-09-04T02:52:43.133Z,99.90
2022-09-04T02:55:44.569Z,99.90
2022-09-04T02:58:26.647Z,99.90
2022-09-04T03:01:07.211Z,99.90
2022-09-04T03:03:41.434Z,99.90
2022-09-04T03:06:43.270Z,99.90
2022-09-04T03:09:17.098Z,99.90
2022-09-04T03:12:10.937Z,99.90
2022-09-04T03:14:49.385Z,99.90
2022-09-04T03:17:24.187Z,99.90
2022-09-04T03:19:57.638Z,99.90
2022-09-04T03:22:57.393Z,99.90
2022-09-04T03:25:47.565Z,99.90
2022-09-04T03:28:34.211Z,99.90
2022-09-04T03:31:13.710Z,99.90
2022-09-04T03:33:49.105Z,99.90
2022-09-04T03:36:34.345Z,99.90
2022-09-04T03:39:17.232Z,99.90
2022-09-04T03:42:22.824Z,99.90
2022-09-04T03:45:15.694Z,99.90
2022-09-04T03:48:06.330Z,99.90
2022-09-04T03:50:45.461Z,99.90
2022-09-04T03:53:36.024Z,99.90
2022-09-04T03:56:32.710Z,99.90
2022-09-04T03:59:09.033Z,99.90
2022-09-04T04:01:53.300Z,99.90
2022-09-04T04:04:34.303Z,99.90
2022-09-04T04:07:24.012Z,99.90
2022-09-04T04:10:02.822Z,99.90
2022-09-04T04:13:08.490Z,99.90
2022-09-04T04:15:58.391Z,99.90
2022-09-04T04:18:48.349Z,99.90
2022-09-04T04:21:56.499Z,99.90
2022-09-04T04:24:30.392Z,99.90
2022-09-04T04:27:21.947Z,99.90
2022-09-04T04:30:08.339Z,99.90
2022-09-04T04:32:53.203Z,99.90
2022-09-04T04:35:40.535Z,99.90
2022-09-04T04:38:47.621Z,99.90
2022-09-04T04:41:53.437Z,99.90
2022-09-04T04:44:50.434Z,99.90
2022-09-04T04:47:27.612Z,99.90
2022-09-04T04:50:21.931Z,99.90
2022-09-04T04:53:24.303Z,99.90
2022-09-04T04:55:56.449Z,99.90
2022-09-04T04:58:55.313Z,99.90
2022-09-04T05:01:43.691Z,99.90
2022-09-04T05:04:35.111Z,99.90
2022-09-04T05:07:13.478Z,99.90
2022-09-04T05:10:20.341Z,99.90
2022-09-04T05:13:08.567Z,99.90
2022-09-04T05:16:07.410Z,99.90
2022-09-04T05:18:45.857Z,99.90
2022-09-04T05:21:27.458Z,99.90
2022-09-04T05:24:18.544Z,99.90
2022-09-04T05:26:56.266Z,99.90
2022-09-04T05:29:52.113Z,99.90
2022-09-04T05:32:36.152Z,99.90
2022-09-04T05:35:35.121Z,99.90
2022-09-04T05:38:24.010Z,99.90
2022-09-04T05:41:07.181Z,99.90
2022-09-04T05:43:42.445Z,99.90
2022-09-04T05:46:44.119Z,99.90
2022-09-04T05:49:35.620Z,99.90
2022-09-04T05:52:21.114Z,99.90
2022-09-04T05:55:17.011Z,99.90
2022-09-04T05:58:11.016Z,99.90
2022-09-04T06:01:02.749Z,99.90
2022-09-04T06:03:39.860Z,99.90
2022-09-04T06:06:30.316Z,99.90
2022-09-04T06:09:32.573Z,99.90
2022-09-04T06:11:59.664Z,99.90
2022-09-04T06:14:39.151Z,99.90
2022-09-04T06:17:34.702Z,99.90
2022-09-04T06:20:19.453Z,99.90
2022-09-04T06:23:02.934Z,99.90
2022-09-04T06:26:02.189Z,99.90
2022-09-04T06:28:35.223Z,99.90
2022-09-04T06:31:01.974Z,99.90
2022-09-04T06:34:06.127Z,99.90
2022-09-04T06:36:45.444Z,99.90
2022-09-04T06:39:25.439Z,99.90
2022-09-04T06:42:16.962Z,99.90
2022-09-04T06:44:58.988Z,99.90
2022-09-04T06:48:03.350Z,99.90
2022-09-04T06:50:55.457Z,99.90
2022-09-04T06:54:08.360Z,99.90
2022-09-04T06:57:05.794Z,99.90
2022-09-04T07:00:08.446Z,99.90
2022-09-04T07:02:44.759Z,99.90
2022-09-04T07:05:27.138Z,99.90
2022-09-04T07:08:33.139Z,99.90
2022-09-04T07:11:18.553Z,99.90
2022-09-04T07:13:57.371Z,99.90
2022-09-04T07:16:44.804Z,99.90
2022-09-04T07:19:27.582Z,99.90
2022-09-04T07:22:31.443Z,99.90
2022-09-04T07:25:17.553Z,99.90
2022-09-04T07:28:06.440Z,99.90
2022-09-04T07:30:47.112Z,99.90
2022-09-04T07:33:24.829Z,99.90
2022-09-04T07:36:09.037Z,99.90
2022-09-04T07:38:44.541Z,99.90
2022-09-04T07:41:42.210Z,99.90
2022-09-04T07:44:27.681Z,99.90
2022-09-04T07:47:14.753Z,99.90
2022-09-04T07:49:52.911Z,99.90
2022-09-04T07:52:35.227Z,99.90
2022-09-04T07:55:41.438Z,99.90
2022-09-04T07:58:24.893Z,99.90
2022-09-04T08:01:13.090Z,99.90
2022-09-04T08:04:07.130Z,99.90
2022-09-04T08:06:53.264Z,99.90
2022-09-04T08:09:58.152Z,99.90
2022-09-04T08:13:18.343Z,99.90
2022-09-04T08:16:07.241Z,99.90
2022-09-04T08:18:53.325Z,99.90
2022-09-04T08:21:30.503Z,99.90
2022-09-04T08:24:12.130Z,99.90
2022-09-04T08:27:04.561Z,99.90
2022-09-04T08:30:06.901Z,99.90
2022-09-04T08:32:53.813Z,95.70
2022-09-04T08:35:34.270Z,95.50
2022-09-04T08:38:32.618Z,93.10
2022-09-04T08:41:37.072Z,96.90
2022-09-04T08:44:27.384Z,97.30
2022-09-04T08:47:07.947Z,99.40
2022-09-04T08:49:59.221Z,99.40
2022-09-04T08:53:03.751Z,98.60
2022-09-04T08:56:10.565Z,93.40
2022-09-04T08:58:49.716Z,92.40
2022-09-04T09:01:24.748Z,90.60
2022-09-04T09:04:21.205Z,91.40
2022-09-04T09:07:22.687Z,91.10
2022-09-04T09:10:17.113Z,88.80
2022-09-04T09:13:16.441Z,87.70
2022-09-04T09:16:04.773Z,92.50
2022-09-04T09:18:57.223Z,93.10
2022-09-04T09:21:45.456Z,91.80
2022-09-04T09:24:47.446Z,93.50
2022-09-04T09:27:30.270Z,98.20
2022-09-04T09:30:12.769Z,99.90
2022-09-04T09:32:58.680Z,99.90
2022-09-04T09:35:55.810Z,99.90
2022-09-04T09:38:36.904Z,99.90
2022-09-04T09:41:25.035Z,99.90
2022-09-04T09:44:16.194Z,99.90
2022-09-04T09:46:45.916Z,99.90
2022-09-04T09:49:41.594Z,99.90
2022-09-04T09:52:28.610Z,99.90
2022-09-04T09:55:20.409Z,99.90
2022-09-04T09:57:47.114Z,99.90
2022-09-04T10:00:19.089Z,99.90
2022-09-04T10:03:07.391Z,99.90
2022-09-04T10:06:13.351Z,99.90
2022-09-04T10:09:09.381Z,99.90
2022-09-04T10:12:07.567Z,99.90
2022-09-04T10:15:05.204Z,99.90
2022-09-04T10:17:52.320Z,99.90
2022-09-04T10:20:23.995Z,99.90
2022-09-04T10:23:06.453Z,99.90
2022-09-04T10:25:58.620Z,99.90
2022-09-04T10:29:11.889Z,99.90
2022-09-04T11:00:40.485Z,99.90
2022-09-04T11:06:28.226Z,99.90
2022-09-04T11:22:20.159Z,99.90
2022-09-04T11:31:58.304Z,99.90
2022-09-04T11:41:15.156Z,99.90
2022-09-04T12:09:44.213Z,99.90
2022-09-04T12:12:22.880Z,99.90
2022-09-04T12:15:26.063Z,99.90
2022-09-04T12:18:21.217Z,99.90
2022-09-04T12:21:22.479Z,99.90
2022-09-04T12:24:19.711Z,99.90
2022-09-04T12:27:04.698Z,99.90
2022-09-04T12:29:40.909Z,99.90
2022-09-04T12:32:38.289Z,99.90
2022-09-04T12:35:43.277Z,99.90
2022-09-04T12:38:41.488Z,99.90
2022-09-04T12:41:19.221Z,99.90
2022-09-04T12:44:00.542Z,99.90
2022-09-04T12:47:04.755Z,99.90
2022-09-04T12:49:53.508Z,99.90
2022-09-04T12:52:46.681Z,99.90
2022-09-04T12:55:33.542Z,99.90
2022-09-04T12:58:31.652Z,99.90
2022-09-04T13:01:40.358Z,99.90
2022-09-04T13:04:20.004Z,99.90
2022-09-04T13:07:16.274Z,99.90
2022-09-04T13:10:00.960Z,99.90
2022-09-04T13:13:08.037Z,99.90
2022-09-04T13:15:51.074Z,99.90
2022-09-04T13:18:36.818Z,99.90
2022-09-04T13:21:19.257Z,99.90
2022-09-04T13:24:04.594Z,99.90
2022-09-04T13:26:43.163Z,99.90
2022-09-04T13:29:47.109Z,99.90
2022-09-04T13:32:44.706Z,99.90
2022-09-04T13:35:19.792Z,99.90
2022-09-04T13:38:10.978Z,99.90
2022-09-04T13:40:45.311Z,99.90
2022-09-04T13:43:18.442Z,99.90
2022-09-04T13:45:53.843Z,99.90
2022-09-04T13:48:37.813Z,99.90
2022-09-04T13:51:33.033Z,99.90
2022-09-04T13:54:26.229Z,99.90
2022-09-04T13:57:05.902Z,99.90
2022-09-04T13:59:33.893Z,99.90
2022-09-04T14:02:09.372Z,99.90
2022-09-04T14:04:41.421Z,99.90
2022-09-04T14:07:19.377Z,99.90
2022-09-04T14:09:51.550Z,99.90
2022-09-04T14:12:40.097Z,99.90
2022-09-04T14:15:40.119Z,99.90
2022-09-04T14:18:47.173Z,99.90
2022-09-04T14:21:25.512Z,99.90
2022-09-04T14:24:06.683Z,99.90
2022-09-04T14:27:12.246Z,99.90
2022-09-04T14:29:50.611Z,99.90
2022-09-04T14:32:32.469Z,99.90
2022-09-04T14:35:22.129Z,99.90
2022-09-04T14:38:01.661Z,99.90
2022-09-04T14:40:37.610Z,99.90
2022-09-04T14:43:37.649Z,99.90
2022-09-04T14:46:21.932Z,99.90
2022-09-04T14:49:04.271Z,99.90
2022-09-04T14:51:47.112Z,99.90
2022-09-04T14:54:25.320Z,99.90
2022-09-04T14:56:57.542Z,99.90
2022-09-04T14:59:39.036Z,99.90
2022-09-04T15:02:08.869Z,99.90
2022-09-04T15:05:03.474Z,99.90
2022-09-04T15:07:42.585Z,99.90
2022-09-04T15:10:33.110Z,99.90
2022-09-04T15:13:25.375Z,99.90
2022-09-04T15:16:05.940Z,99.90
2022-09-04T15:18:42.000Z,99.90
2022-09-04T15:21:18.272Z,99.90
2022-09-04T15:23:50.572Z,99.90
2022-09-04T15:26:30.870Z,99.90
2022-09-04T15:29:37.158Z,99.90
2022-09-04T15:32:09.383Z,99.90
2022-09-04T15:34:47.558Z,99.90
2022-09-04T15:37:27.395Z,99.90
2022-09-04T15:40:04.472Z,99.90
2022-09-04T15:42:46.377Z,99.90
2022-09-04T15:45:24.588Z,99.90
2022-09-04T15:48:13.493Z,99.90
2022-09-04T15:50:56.795Z,99.90
2022-09-04T15:53:30.528Z,99.90
2022-09-04T15:56:24.074Z,99.90
2022-09-04T15:59:16.106Z,99.90
2022-09-04T16:01:46.309Z,99.90
2022-09-04T16:04:33.150Z,99.90
2022-09-04T16:07:35.860Z,99.90
2022-09-04T16:10:12.118Z,99.90
2022-09-04T16:12:52.219Z,99.90
2022-09-04T16:15:29.379Z,99.90
2022-09-04T16:17:59.610Z,99.90
2022-09-04T16:20:27.732Z,99.90
2022-09-04T16:23:05.234Z,99.90
2022-09-04T16:25:38.653Z,99.90
2022-09-04T16:28:25.960Z,99.90
2022-09-04T16:31:11.034Z,99.90
2022-09-04T16:33:48.612Z,99.90
2022-09-04T16:36:46.034Z,99.90
2022-09-04T16:39:40.632Z,99.90
2022-09-04T16:42:31.264Z,99.90
2022-09-04T16:45:07.400Z,99.90
2022-09-04T16:47:46.945Z,99.90
2022-09-04T16:50:26.010Z,99.90
2022-09-04T16:53:13.624Z,99.90
2022-09-04T16:55:56.637Z,99.90
2022-09-04T16:58:42.493Z,99.90
2022-09-04T17:01:22.739Z,99.90
2022-09-04T17:04:25.344Z,99.90
2022-09-04T17:07:04.384Z,99.90
2022-09-04T17:09:52.450Z,99.90
2022-09-04T17:12:53.190Z,99.90
2022-09-04T17:15:44.312Z,99.90
2022-09-04T17:18:23.995Z,99.90
2022-09-04T17:25:20.982Z,99.90
2022-09-04T17:29:00.664Z,99.90
2022-09-04T17:29:12.647Z,99.90
2022-09-04T17:29:46.788Z,99.90
2022-09-04T17:35:25.832Z,99.90
2022-09-04T17:40:36.936Z,99.90
2022-09-04T17:40:46.602Z,99.90
2022-09-04T17:42:09.377Z,99.90
2022-09-04T17:45:16.269Z,99.90
2022-09-04T17:47:44.297Z,99.90
2022-09-04T17:50:24.531Z,99.90
2022-09-04T17:53:14.648Z,99.90
2022-09-04T17:55:54.649Z,99.90
2022-09-04T17:58:38.973Z,99.90
2022-09-04T18:01:14.579Z,99.90
2022-09-04T18:04:20.827Z,99.90
2022-09-04T18:07:50.968Z,99.90
2022-09-04T18:10:26.137Z,99.90
2022-09-04T18:13:37.643Z,99.90
2022-09-04T18:16:26.984Z,99.90
2022-09-04T18:18:58.588Z,99.90
2022-09-04T18:21:37.440Z,99.90
2022-09-04T18:24:18.733Z,99.90
2022-09-04T18:27:11.410Z,99.90
2022-09-04T18:35:52.684Z,99.90
2022-09-04T18:37:16.158Z,99.90
2022-09-04T18:37:21.164Z,99.90
2022-09-04T18:39:12.151Z,99.90
2022-09-04T18:48:41.632Z,99.90
2022-09-04T18:50:29.881Z,99.90
2022-09-04T18:50:48.582Z,99.90
2022-09-04T18:51:21.231Z,99.90
2022-09-04T18:53:54.238Z,99.90
2022-09-04T18:56:48.165Z,99.90
2022-09-04T18:59:21.252Z,99.90
2022-09-04T19:02:02.150Z,99.90
2022-09-04T19:04:35.079Z,99.90
2022-09-04T19:07:08.810Z,99.90
2022-09-04T19:10:01.205Z,99.90
2022-09-04T19:12:48.037Z,99.90
2022-09-04T19:15:37.319Z,99.90
2022-09-04T19:18:14.628Z,99.90
2022-09-04T19:20:52.693Z,99.90
2022-09-04T19:23:34.975Z,99.90
2022-09-04T19:26:12.905Z,99.90
2022-09-04T19:28:52.921Z,99.90
2022-09-04T19:31:53.180Z,99.90
2022-09-04T19:34:44.499Z,99.90
2022-09-04T19:38:34.032Z,99.90
2022-09-04T19:46:04.887Z,99.90
2022-09-04T19:46:05.416Z,99.90
2022-09-04T19:46:43.412Z,99.90
2022-09-04T19:53:14.203Z,99.90
2022-09-04T19:53:23.976Z,99.90
2022-09-04T19:55:25.174Z,99.90
2022-09-04T19:58:18.371Z,99.90
2022-09-04T20:00:54.916Z,99.90
2022-09-04T20:03:37.562Z,99.90
2022-09-04T20:06:07.723Z,99.90
2022-09-04T20:08:54.849Z,99.90
2022-09-04T20:11:35.385Z,99.90
2022-09-04T20:14:14.326Z,99.90
2022-09-04T20:17:20.621Z,99.90
2022-09-04T20:19:52.339Z,99.90
2022-09-04T20:22:50.015Z,99.90
2022-09-04T20:25:48.966Z,99.90
2022-09-04T20:28:44.305Z,99.90
2022-09-04T20:31:36.850Z,99.90
2022-09-04T20:34:19.459Z,99.90
2022-09-04T20:36:54.441Z,99.90
2022-09-04T20:39:27.483Z,99.90
2022-09-04T20:42:22.835Z,99.90
2022-09-04T20:47:24.408Z,99.90
2022-09-04T20:52:50.366Z,99.90
2022-09-04T20:52:59.018Z,99.90
2022-09-04T20:53:51.179Z,99.90
2022-09-04T20:56:52.001Z,99.90
2022-09-04T21:03:08.809Z,99.90
2022-09-04T21:03:20.862Z,99.90
2022-09-04T21:05:48.917Z,99.90
2022-09-04T21:08:45.020Z,99.90
2022-09-04T21:11:39.325Z,99.90
2022-09-04T21:14:17.215Z,99.90
2022-09-04T21:16:53.041Z,99.90
2022-09-04T21:19:32.949Z,99.90
2022-09-04T21:22:32.768Z,99.90
2022-09-04T21:25:37.675Z,99.90
2022-09-04T21:28:40.998Z,99.90
2022-09-04T21:31:37.901Z,99.90
2022-09-04T21:34:51.216Z,99.90
2022-09-04T21:37:40.569Z,99.90
2022-09-04T21:40:50.531Z,99.90
2022-09-04T21:43:54.211Z,99.90
2022-09-04T21:46:49.921Z,99.90
2022-09-04T21:49:37.787Z,99.90
2022-09-04T21:52:27.377Z,99.90
2022-09-04T21:56:50.765Z,99.90
2022-09-04T22:02:45.249Z,99.90
2022-09-04T22:02:45.494Z,99.90
2022-09-04T22:05:16.143Z,99.90
2022-09-04T22:11:55.490Z,99.90
2022-09-04T22:13:42.733Z,99.90
2022-09-04T22:14:39.260Z,99.90
2022-09-04T22:17:29.556Z,99.90
2022-09-04T22:20:34.911Z,99.90
2022-09-04T22:23:46.085Z,99.90
2022-09-04T22:26:39.952Z,99.90
2022-09-04T22:29:46.577Z,99.90
2022-09-04T22:32:30.880Z,99.90
2022-09-04T22:35:00.633Z,99.90
2022-09-04T22:37:56.104Z,99.90
2022-09-04T22:40:23.191Z,99.90
2022-09-04T22:43:16.680Z,99.90
2022-09-04T22:46:16.974Z,99.90
2022-09-04T22:49:21.032Z,99.90
2022-09-04T22:52:12.502Z,99.90
2022-09-04T22:54:44.875Z,99.90
2022-09-04T22:57:31.838Z,99.90
2022-09-04T23:00:12.439Z,99.90
2022-09-04T23:03:10.267Z,99.90
2022-09-04T23:07:52.195Z,99.90
2022-09-04T23:13:44.816Z,99.90
2022-09-04T23:13:51.283Z,99.90
2022-09-04T23:15:13.407Z,99.90
2022-09-04T23:19:53.982Z,99.90
2022-09-04T23:26:38.917Z,99.90
2022-09-04T23:26:50.902Z,99.90
2022-09-04T23:27:13.249Z,99.90
2022-09-04T23:29:55.833Z,99.90
2022-09-04T23:32:40.480Z,99.90
2022-09-04T23:35:15.588Z,99.90
2022-09-04T23:38:07.179Z,99.90
2022-09-04T23:40:47.187Z,99.90
2022-09-04T23:43:52.533Z,99.90
2022-09-04T23:46:52.092Z,99.90
2022-09-04T23:49:47.653Z,99.90
2022-09-04T23:52:31.342Z,99.90
2022-09-04T23:55:06.369Z,99.90
2022-09-04T23:57:55.436Z,99.90
