createdAt,value
2019-04-06T00:00:35.801Z,2.15
2019-04-06T00:01:35.800Z,2.05
2019-04-06T00:02:35.784Z,2.01
2019-04-06T00:03:35.796Z,1.88
2019-04-06T00:04:35.782Z,1.90
2019-04-06T00:05:35.751Z,1.89
2019-04-06T00:06:35.759Z,1.89
2019-04-06T00:07:35.728Z,2.07
2019-04-06T00:08:35.716Z,2.11
2019-04-06T00:09:35.705Z,2.22
2019-04-06T00:10:35.730Z,2.36
2019-04-06T00:11:35.697Z,2.25
2019-04-06T00:12:35.673Z,2.27
2019-04-06T00:13:35.672Z,2.43
2019-04-06T00:14:35.654Z,2.55
2019-04-06T00:15:35.647Z,2.51
2019-04-06T00:16:35.691Z,2.69
2019-04-06T00:17:35.629Z,2.69
2019-04-06T00:18:35.615Z,2.89
2019-04-06T00:19:35.602Z,2.84
2019-04-06T00:20:35.595Z,2.71
2019-04-06T00:21:35.591Z,2.68
2019-04-06T00:22:35.580Z,2.68
2019-04-06T00:23:35.611Z,2.61
2019-04-06T00:24:35.554Z,2.44
2019-04-06T00:25:43.812Z,2.32
2019-04-06T00:26:36.544Z,2.23
2019-04-06T00:27:35.523Z,2.09
2019-04-06T00:28:35.511Z,1.92
2019-04-06T00:29:35.524Z,1.77
2019-04-06T00:30:35.487Z,1.65
2019-04-06T00:31:35.488Z,1.52
2019-04-06T00:32:35.492Z,1.77
2019-04-06T00:33:35.456Z,1.90
2019-04-06T00:34:35.448Z,2.09
2019-04-06T00:35:35.459Z,2.45
2019-04-06T00:36:35.434Z,2.41
2019-04-06T00:37:35.414Z,2.47
2019-04-06T00:38:35.404Z,2.63
2019-04-06T00:39:35.415Z,2.62
2019-04-06T00:40:35.464Z,2.79
2019-04-06T00:41:35.417Z,2.71
2019-04-06T00:42:35.361Z,2.68
2019-04-06T00:43:35.350Z,2.65
2019-04-06T00:44:35.398Z,2.61
2019-04-06T00:45:35.331Z,2.62
2019-04-06T00:46:35.383Z,2.71
2019-04-06T00:47:35.319Z,2.69
2019-04-06T00:48:35.299Z,2.68
2019-04-06T00:49:35.299Z,2.77
2019-04-06T00:50:35.280Z,2.77
2019-04-06T00:51:35.326Z,2.74
2019-04-06T00:52:35.258Z,2.73
2019-04-06T00:53:35.248Z,2.63
2019-04-06T00:54:35.273Z,2.83
2019-04-06T00:55:35.228Z,2.74
2019-04-06T00:56:35.231Z,2.55
2019-04-06T00:57:35.226Z,2.74
2019-04-06T00:58:35.196Z,2.66
2019-04-06T00:59:35.191Z,2.61
2019-04-06T01:00:35.176Z,2.79
2019-04-06T01:01:36.466Z,2.69
2019-04-06T01:02:35.153Z,2.66
2019-04-06T01:03:35.163Z,2.73
2019-04-06T01:04:35.146Z,2.55
2019-04-06T01:05:35.129Z,2.56
2019-04-06T01:06:35.118Z,2.58
2019-04-06T01:07:35.112Z,2.59
2019-04-06T01:08:35.098Z,2.51
2019-04-06T01:09:35.105Z,2.59
2019-04-06T01:10:35.098Z,2.56
2019-04-06T01:11:35.061Z,2.41
2019-04-06T01:12:35.062Z,2.47
2019-04-06T01:13:35.048Z,2.36
2019-04-06T01:14:35.030Z,2.43
2019-04-06T01:15:35.064Z,2.40
2019-04-06T01:16:35.009Z,2.37
2019-04-06T01:17:35.036Z,2.38
2019-04-06T01:18:34.987Z,2.41
2019-04-06T01:19:35.030Z,2.43
2019-04-06T01:20:34.966Z,2.40
2019-04-06T01:21:34.971Z,2.43
2019-04-06T01:22:35.040Z,2.40
2019-04-06T01:23:34.934Z,2.43
2019-04-06T01:24:34.924Z,2.33
2019-04-06T01:25:34.914Z,2.38
2019-04-06T01:26:34.917Z,2.32
2019-04-06T01:27:34.948Z,2.37
2019-04-06T01:28:34.882Z,2.32
2019-04-06T01:29:34.871Z,2.29
2019-04-06T01:30:34.862Z,2.45
2019-04-06T01:31:34.852Z,2.38
2019-04-06T01:32:34.894Z,2.43
2019-04-06T01:33:34.855Z,2.41
2019-04-06T01:34:34.819Z,2.37
2019-04-06T01:35:34.808Z,2.33
2019-04-06T01:36:34.800Z,2.45
2019-04-06T01:37:34.799Z,2.61
2019-04-06T01:38:34.860Z,2.53
2019-04-06T01:39:34.788Z,2.59
2019-04-06T01:40:34.767Z,2.48
2019-04-06T01:41:34.747Z,2.45
2019-04-06T01:42:34.851Z,2.56
2019-04-06T01:43:34.724Z,2.56
2019-04-06T01:44:34.714Z,2.53
2019-04-06T01:45:34.739Z,2.53
2019-04-06T01:46:34.694Z,2.69
2019-04-06T01:47:34.788Z,2.58
2019-04-06T01:48:34.675Z,2.56
2019-04-06T01:49:34.662Z,2.44
2019-04-06T01:50:34.651Z,2.48
2019-04-06T01:51:34.681Z,2.33
2019-04-06T01:52:34.642Z,2.40
2019-04-06T01:53:34.620Z,2.41
2019-04-06T01:54:34.610Z,2.43
2019-04-06T01:55:34.599Z,2.47
2019-04-06T01:56:34.611Z,2.65
2019-04-06T01:57:34.629Z,2.73
2019-04-06T01:58:34.569Z,2.81
2019-04-06T01:59:34.556Z,2.73
2019-04-06T02:00:34.553Z,2.59
2019-04-06T02:01:34.538Z,2.56
2019-04-06T02:02:34.539Z,2.73
2019-04-06T02:03:34.663Z,2.61
2019-04-06T02:04:34.577Z,2.55
2019-04-06T02:05:34.568Z,2.50
2019-04-06T02:06:34.487Z,2.51
2019-04-06T02:07:34.488Z,2.50
2019-04-06T02:08:34.463Z,2.50
2019-04-06T02:09:34.486Z,2.53
2019-04-06T02:10:34.443Z,2.58
2019-04-06T02:11:34.442Z,2.58
2019-04-06T02:12:34.471Z,2.55
2019-04-06T02:13:34.411Z,2.66
2019-04-06T02:14:34.407Z,2.58
2019-04-06T02:15:34.392Z,2.71
2019-04-06T02:16:34.404Z,2.77
2019-04-06T02:17:34.369Z,2.74
2019-04-06T02:18:34.432Z,2.74
2019-04-06T02:19:34.348Z,2.68
2019-04-06T02:20:34.359Z,2.81
2019-04-06T02:21:34.353Z,2.86
2019-04-06T02:22:34.321Z,2.89
2019-04-06T02:23:34.455Z,2.87
2019-04-06T02:24:34.298Z,2.84
2019-04-06T02:25:34.286Z,2.74
2019-04-06T02:26:34.274Z,2.76
2019-04-06T02:27:34.306Z,2.81
2019-04-06T02:28:34.264Z,2.76
2019-04-06T02:29:34.242Z,2.81
2019-04-06T02:30:34.252Z,2.83
2019-04-06T02:31:34.225Z,2.73
2019-04-06T02:32:34.212Z,2.81
2019-04-06T02:33:34.235Z,2.61
2019-04-06T02:34:34.204Z,2.43
2019-04-06T02:35:34.253Z,2.30
2019-04-06T02:36:34.170Z,2.40
2019-04-06T02:37:34.281Z,2.23
2019-04-06T02:38:34.174Z,2.12
2019-04-06T02:39:34.159Z,2.04
2019-04-06T02:40:34.130Z,2.08
2019-04-06T02:41:34.118Z,1.98
2019-04-06T02:42:34.120Z,1.90
2019-04-06T02:43:34.136Z,1.93
2019-04-06T02:44:34.088Z,1.88
2019-04-06T02:45:34.096Z,1.85
2019-04-06T02:46:34.287Z,1.64
2019-04-06T02:47:34.063Z,1.67
2019-04-06T02:48:34.068Z,1.90
2019-04-06T02:49:34.036Z,1.90
2019-04-06T02:50:34.210Z,1.74
2019-04-06T02:51:34.019Z,1.71
2019-04-06T02:52:34.009Z,1.65
2019-04-06T02:53:34.005Z,1.68
2019-04-06T02:54:34.087Z,1.68
2019-04-06T02:55:33.970Z,1.81
2019-04-06T02:56:45.960Z,1.88
2019-04-06T02:57:34.965Z,1.88
2019-04-06T02:58:33.953Z,1.95
2019-04-06T02:59:33.934Z,2.04
2019-04-06T03:00:33.921Z,1.89
2019-04-06T03:01:33.915Z,1.93
2019-04-06T03:02:33.946Z,1.89
2019-04-06T03:03:33.924Z,1.75
2019-04-06T03:04:33.894Z,1.67
2019-04-06T03:05:34.016Z,1.54
2019-04-06T03:06:33.865Z,1.38
2019-04-06T03:07:33.846Z,1.47
2019-04-06T03:08:33.852Z,1.53
2019-04-06T03:09:33.852Z,1.60
2019-04-06T03:10:33.822Z,1.57
2019-04-06T03:11:33.806Z,1.54
2019-04-06T03:12:33.794Z,1.44
2019-04-06T03:13:33.789Z,1.43
2019-04-06T03:14:33.833Z,1.35
2019-04-06T03:15:33.803Z,1.26
2019-04-06T03:16:33.787Z,1.16
2019-04-06T03:17:33.766Z,1.07
2019-04-06T03:18:33.731Z,1.10
2019-04-06T03:19:33.744Z,0.99
2019-04-06T03:20:33.713Z,0.84
2019-04-06T03:21:33.742Z,0.71
2019-04-06T03:22:33.711Z,0.64
2019-04-06T03:23:33.713Z,0.49
2019-04-06T03:24:33.684Z,0.31
2019-04-06T03:25:33.675Z,0.23
2019-04-06T03:26:33.657Z,0.44
2019-04-06T03:27:33.650Z,0.71
2019-04-06T03:28:33.657Z,0.86
2019-04-06T03:29:33.649Z,0.98
2019-04-06T03:30:33.615Z,1.02
2019-04-06T03:31:33.669Z,1.18
2019-04-06T03:32:33.595Z,1.47
2019-04-06T03:33:33.577Z,1.47
2019-04-06T03:34:33.614Z,1.43
2019-04-06T03:35:33.556Z,1.44
2019-04-06T03:36:33.547Z,1.29
2019-04-06T03:37:33.539Z,1.43
2019-04-06T03:38:33.526Z,1.56
2019-04-06T03:39:33.632Z,1.60
2019-04-06T03:40:33.507Z,1.54
2019-04-06T03:41:33.518Z,1.64
2019-04-06T03:42:33.519Z,1.65
2019-04-06T03:43:33.473Z,1.79
2019-04-06T03:44:33.474Z,1.81
2019-04-06T03:45:33.634Z,1.90
2019-04-06T03:46:33.444Z,1.93
2019-04-06T03:47:33.458Z,1.90
2019-04-06T03:48:33.420Z,1.90
2019-04-06T03:49:33.440Z,1.86
2019-04-06T03:50:33.447Z,1.95
2019-04-06T03:51:33.388Z,2.08
2019-04-06T03:52:33.377Z,2.09
2019-04-06T03:53:33.429Z,2.14
2019-04-06T03:54:33.372Z,2.09
2019-04-06T03:55:33.508Z,2.25
2019-04-06T03:56:33.345Z,2.15
2019-04-06T03:57:33.329Z,2.20
2019-04-06T03:58:33.317Z,2.23
2019-04-06T03:59:33.342Z,2.29
2019-04-06T04:00:33.295Z,2.27
2019-04-06T04:01:33.288Z,2.20
2019-04-06T04:02:33.274Z,2.27
2019-04-06T04:03:33.261Z,2.22
2019-04-06T04:04:33.265Z,2.14
2019-04-06T04:05:33.268Z,2.20
2019-04-06T04:06:33.242Z,2.01
2019-04-06T04:07:33.241Z,2.09
2019-04-06T04:08:33.217Z,2.25
2019-04-06T04:09:33.217Z,2.09
2019-04-06T04:10:33.384Z,2.01
2019-04-06T04:11:33.194Z,1.88
2019-04-06T04:12:33.187Z,1.92
2019-04-06T04:13:33.168Z,1.86
2019-04-06T04:14:33.164Z,1.85
2019-04-06T04:15:33.219Z,1.89
2019-04-06T04:16:33.131Z,1.88
2019-04-06T04:17:33.190Z,2.00
2019-04-06T04:18:33.138Z,2.02
2019-04-06T04:19:33.247Z,1.93
2019-04-06T04:20:33.100Z,2.02
2019-04-06T04:21:33.078Z,1.89
2019-04-06T04:22:34.951Z,1.90
2019-04-06T04:23:33.178Z,1.89
2019-04-06T04:24:33.074Z,1.90
2019-04-06T04:25:33.051Z,1.92
2019-04-06T04:26:33.045Z,1.75
2019-04-06T04:27:33.137Z,1.93
2019-04-06T04:28:33.004Z,1.85
2019-04-06T04:29:32.993Z,1.83
2019-04-06T04:30:34.640Z,1.65
2019-04-06T04:31:32.974Z,1.64
2019-04-06T04:32:32.963Z,1.46
2019-04-06T04:33:32.955Z,1.42
2019-04-06T04:34:32.958Z,1.28
2019-04-06T04:35:32.943Z,1.20
2019-04-06T04:36:32.941Z,1.11
2019-04-06T04:37:33.129Z,0.92
2019-04-06T04:38:32.930Z,0.74
2019-04-06T04:39:32.889Z,0.53
2019-04-06T04:40:32.889Z,0.53
2019-04-06T04:41:32.897Z,0.35
2019-04-06T04:42:32.857Z,0.35
2019-04-06T04:43:32.870Z,0.59
2019-04-06T04:44:32.915Z,0.75
2019-04-06T04:45:32.840Z,0.86
2019-04-06T04:46:33.036Z,0.89
2019-04-06T04:47:32.804Z,0.93
2019-04-06T04:48:32.812Z,1.02
2019-04-06T04:49:32.841Z,1.14
2019-04-06T04:50:32.793Z,1.08
2019-04-06T04:51:32.766Z,1.08
2019-04-06T04:52:32.977Z,1.02
2019-04-06T04:53:32.888Z,1.00
2019-04-06T04:54:32.734Z,0.88
2019-04-06T04:55:32.774Z,0.96
2019-04-06T04:56:32.710Z,1.07
2019-04-06T04:57:40.010Z,1.13
2019-04-06T04:58:33.744Z,1.13
2019-04-06T04:59:32.696Z,1.35
2019-04-06T05:00:32.680Z,1.36
2019-04-06T05:01:32.661Z,1.32
2019-04-06T05:02:32.661Z,1.44
2019-04-06T05:03:32.642Z,1.46
2019-04-06T05:04:32.629Z,1.53
2019-04-06T05:05:32.649Z,1.70
2019-04-06T05:06:32.610Z,1.83
2019-04-06T05:07:32.628Z,1.83
2019-04-06T05:08:32.785Z,1.72
2019-04-06T05:09:32.577Z,1.77
2019-04-06T05:10:32.579Z,1.82
2019-04-06T05:11:32.559Z,1.72
2019-04-06T05:12:32.545Z,1.70
2019-04-06T05:13:32.548Z,1.71
2019-04-06T05:14:32.567Z,1.57
2019-04-06T05:15:32.543Z,1.50
2019-04-06T05:16:32.549Z,1.46
2019-04-06T05:17:32.650Z,1.44
2019-04-06T05:18:32.499Z,1.44
2019-04-06T05:19:32.477Z,1.61
2019-04-06T05:20:32.478Z,1.77
2019-04-06T05:21:32.473Z,1.79
2019-04-06T05:22:32.554Z,1.92
2019-04-06T05:23:32.434Z,2.00
2019-04-06T05:24:32.430Z,2.11
2019-04-06T05:25:32.441Z,2.09
2019-04-06T05:26:37.369Z,2.29
2019-04-06T05:27:33.435Z,2.44
2019-04-06T05:28:32.380Z,2.45
2019-04-06T05:29:33.333Z,2.38
2019-04-06T05:30:32.358Z,2.45
2019-04-06T05:31:32.359Z,2.47
2019-04-06T05:32:32.354Z,2.66
2019-04-06T05:33:32.363Z,2.59
2019-04-06T05:34:32.333Z,2.62
2019-04-06T05:35:32.310Z,2.66
2019-04-06T05:36:32.310Z,2.73
2019-04-06T05:37:32.327Z,2.68
2019-04-06T05:38:32.275Z,2.62
2019-04-06T05:39:32.294Z,2.68
2019-04-06T05:40:32.255Z,2.65
2019-04-06T05:41:32.253Z,2.68
2019-04-06T05:42:32.356Z,2.69
2019-04-06T05:43:32.231Z,2.89
2019-04-06T05:44:32.216Z,2.97
2019-04-06T05:45:32.223Z,2.94
2019-04-06T05:46:32.204Z,2.90
2019-04-06T05:47:32.419Z,2.86
2019-04-06T05:48:32.171Z,2.89
2019-04-06T05:49:32.170Z,2.90
2019-04-06T05:50:32.163Z,2.90
2019-04-06T05:51:32.194Z,2.95
2019-04-06T05:52:32.129Z,3.01
2019-04-06T05:53:32.228Z,3.12
2019-04-06T05:54:32.122Z,3.16
2019-04-06T05:55:32.118Z,3.41
2019-04-06T05:56:32.136Z,3.57
2019-04-06T05:57:32.811Z,3.82
2019-04-06T05:58:32.067Z,3.93
2019-04-06T05:59:32.078Z,4.00
2019-04-06T06:00:32.055Z,4.28
2019-04-06T06:01:32.050Z,4.65
2019-04-06T06:02:32.046Z,4.86
2019-04-06T06:03:32.164Z,4.97
2019-04-06T06:04:32.043Z,5.33
2019-04-06T06:05:32.000Z,5.90
2019-04-06T06:06:31.995Z,6.38
2019-04-06T06:07:31.980Z,6.82
2019-04-06T06:08:32.088Z,7.21
2019-04-06T06:09:32.009Z,7.76
2019-04-06T06:10:32.033Z,7.57
2019-04-06T06:11:31.958Z,7.74
2019-04-06T06:12:31.921Z,7.74
2019-04-06T06:13:31.913Z,8.02
2019-04-06T06:14:31.903Z,8.12
2019-04-06T06:15:31.928Z,8.29
2019-04-06T06:16:31.891Z,8.20
2019-04-06T06:17:32.031Z,8.76
2019-04-06T06:18:31.856Z,8.85
2019-04-06T06:19:31.849Z,9.08
2019-04-06T06:20:31.836Z,8.61
2019-04-06T06:21:32.029Z,8.70
2019-04-06T06:22:31.817Z,8.80
2019-04-06T06:23:31.829Z,8.94
2019-04-06T06:24:34.482Z,9.42
2019-04-06T06:25:31.826Z,9.24
2019-04-06T06:26:31.790Z,8.97
2019-04-06T06:27:31.767Z,9.06
2019-04-06T06:28:31.795Z,9.22
2019-04-06T06:29:31.742Z,8.80
2019-04-06T06:30:31.914Z,8.79
2019-04-06T06:31:31.761Z,8.65
2019-04-06T06:32:31.764Z,9.00
2019-04-06T06:33:31.718Z,9.42
2019-04-06T06:34:31.729Z,9.30
2019-04-06T06:35:31.681Z,9.34
2019-04-06T06:36:31.690Z,9.89
2019-04-06T06:37:31.707Z,10.17
2019-04-06T06:38:31.645Z,9.91
2019-04-06T06:39:31.637Z,9.91
2019-04-06T06:40:31.691Z,10.17
2019-04-06T06:41:31.636Z,10.42
2019-04-06T06:42:31.628Z,10.63
2019-04-06T06:43:31.617Z,10.84
2019-04-06T06:44:31.584Z,10.60
2019-04-06T06:45:31.573Z,10.57
2019-04-06T06:46:31.635Z,10.58
2019-04-06T06:47:31.566Z,10.01
2019-04-06T06:48:31.545Z,9.65
2019-04-06T06:49:31.608Z,9.60
2019-04-06T06:50:31.531Z,9.67
2019-04-06T06:51:31.666Z,9.56
2019-04-06T06:52:31.518Z,9.44
2019-04-06T06:53:31.596Z,9.16
2019-04-06T06:54:31.484Z,9.15
2019-04-06T06:55:31.464Z,8.71
2019-04-06T06:56:31.532Z,8.58
2019-04-06T06:57:31.458Z,8.97
2019-04-06T06:58:31.432Z,9.16
2019-04-06T06:59:31.429Z,9.50
2019-04-06T07:00:31.439Z,9.89
2019-04-06T07:01:31.435Z,10.17
2019-04-06T07:02:31.434Z,10.54
2019-04-06T07:03:31.400Z,11.19
2019-04-06T07:04:31.374Z,11.44
2019-04-06T07:05:31.365Z,11.31
2019-04-06T07:06:31.351Z,11.05
2019-04-06T07:07:31.350Z,10.52
2019-04-06T07:08:31.513Z,10.62
2019-04-06T07:09:31.366Z,10.42
2019-04-06T07:10:31.309Z,10.02
2019-04-06T07:11:31.327Z,9.77
2019-04-06T07:12:31.305Z,9.78
2019-04-06T07:13:31.274Z,10.04
2019-04-06T07:14:31.271Z,10.01
2019-04-06T07:15:31.280Z,9.99
2019-04-06T07:16:31.243Z,9.83
2019-04-06T07:17:31.243Z,9.91
2019-04-06T07:18:31.224Z,10.20
2019-04-06T07:19:31.212Z,9.85
2019-04-06T07:20:31.210Z,9.99
2019-04-06T07:21:31.309Z,10.02
2019-04-06T07:22:31.191Z,10.17
2019-04-06T07:23:31.170Z,10.66
2019-04-06T07:24:31.154Z,10.76
2019-04-06T07:25:31.170Z,10.81
2019-04-06T07:26:31.294Z,10.57
2019-04-06T07:27:31.387Z,10.20
2019-04-06T07:28:37.540Z,10.31
2019-04-06T07:29:32.263Z,10.55
2019-04-06T07:30:31.116Z,10.60
2019-04-06T07:31:31.082Z,10.34
2019-04-06T07:32:31.080Z,10.31
2019-04-06T07:33:31.069Z,10.63
2019-04-06T07:34:31.077Z,10.81
2019-04-06T07:35:31.060Z,10.54
2019-04-06T07:36:31.024Z,10.78
2019-04-06T07:37:31.115Z,11.17
2019-04-06T07:38:31.007Z,11.60
2019-04-06T07:39:30.992Z,11.44
2019-04-06T07:40:30.982Z,10.73
2019-04-06T07:41:30.980Z,10.78
2019-04-06T07:42:31.105Z,11.11
2019-04-06T07:43:30.977Z,10.73
2019-04-06T07:44:30.944Z,9.85
2019-04-06T07:45:30.944Z,9.65
2019-04-06T07:46:31.050Z,10.09
2019-04-06T07:47:30.952Z,10.47
2019-04-06T07:48:31.006Z,10.73
2019-04-06T07:49:30.888Z,10.36
2019-04-06T07:50:31.013Z,10.54
2019-04-06T07:51:30.876Z,10.60
2019-04-06T07:52:30.981Z,10.58
2019-04-06T07:53:30.883Z,10.94
2019-04-06T07:54:30.831Z,11.46
2019-04-06T07:55:30.823Z,11.41
2019-04-06T07:56:30.810Z,11.08
2019-04-06T07:57:30.814Z,10.22
2019-04-06T07:58:30.820Z,10.34
2019-04-06T07:59:30.796Z,10.39
2019-04-06T08:00:30.795Z,10.42
2019-04-06T08:01:30.763Z,10.70
2019-04-06T08:02:30.759Z,10.60
2019-04-06T08:03:30.737Z,10.46
2019-04-06T08:04:30.725Z,10.49
2019-04-06T08:05:30.741Z,10.72
2019-04-06T08:06:30.730Z,10.98
2019-04-06T08:07:30.708Z,11.46
2019-04-06T08:08:30.681Z,11.56
2019-04-06T08:09:30.673Z,11.72
2019-04-06T08:10:30.672Z,11.51
2019-04-06T08:11:30.700Z,12.01
2019-04-06T08:12:31.091Z,12.69
2019-04-06T08:13:30.653Z,12.98
2019-04-06T08:14:30.683Z,13.44
2019-04-06T08:15:30.936Z,13.62
2019-04-06T08:16:30.621Z,13.91
2019-04-06T08:17:30.692Z,12.87
2019-04-06T08:18:30.624Z,12.52
2019-04-06T08:19:30.760Z,12.87
2019-04-06T08:20:30.580Z,13.10
2019-04-06T08:21:30.568Z,13.16
2019-04-06T08:22:30.580Z,13.99
2019-04-06T08:23:30.720Z,13.51
2019-04-06T08:24:30.511Z,13.14
2019-04-06T08:25:30.498Z,13.29
2019-04-06T08:26:30.689Z,13.39
2019-04-06T08:27:30.487Z,13.90
2019-04-06T08:28:30.502Z,13.73
2019-04-06T08:29:30.478Z,13.12
2019-04-06T08:30:30.448Z,12.87
2019-04-06T08:31:30.682Z,12.18
2019-04-06T08:32:30.424Z,11.93
2019-04-06T08:33:30.430Z,12.37
2019-04-06T08:34:30.400Z,12.33
2019-04-06T08:35:30.394Z,12.55
2019-04-06T08:36:30.400Z,12.46
2019-04-06T08:37:30.458Z,12.51
2019-04-06T08:38:30.432Z,12.59
2019-04-06T08:39:30.350Z,12.31
2019-04-06T08:40:31.052Z,12.38
2019-04-06T08:41:30.342Z,12.76
2019-04-06T08:42:30.343Z,13.12
2019-04-06T08:43:30.318Z,13.01
2019-04-06T08:44:30.294Z,13.09
2019-04-06T08:45:30.295Z,13.27
2019-04-06T08:46:30.348Z,13.69
2019-04-06T08:47:30.395Z,14.16
2019-04-06T08:48:30.454Z,13.93
2019-04-06T08:49:30.420Z,14.19
2019-04-06T08:50:30.314Z,14.38
2019-04-06T08:51:30.240Z,14.30
2019-04-06T08:52:30.225Z,14.09
2019-04-06T08:53:30.220Z,13.84
2019-04-06T08:54:30.310Z,13.79
2019-04-06T08:55:30.216Z,13.75
2019-04-06T08:56:30.187Z,14.04
2019-04-06T08:57:30.433Z,14.21
2019-04-06T08:58:30.171Z,14.26
2019-04-06T08:59:30.391Z,14.48
2019-04-06T09:00:30.185Z,14.23
2019-04-06T09:01:30.110Z,14.19
2019-04-06T09:02:30.176Z,14.30
2019-04-06T09:03:30.179Z,14.52
2019-04-06T09:04:30.126Z,14.63
2019-04-06T09:05:30.129Z,14.69
2019-04-06T09:06:30.068Z,14.72
2019-04-06T09:07:30.283Z,14.72
2019-04-06T09:08:30.083Z,15.12
2019-04-06T09:09:30.029Z,15.71
2019-04-06T09:10:30.051Z,15.40
2019-04-06T09:11:30.025Z,15.62
2019-04-06T09:12:30.147Z,15.70
2019-04-06T09:13:30.004Z,15.41
2019-04-06T09:14:29.987Z,15.44
2019-04-06T09:15:30.032Z,15.35
2019-04-06T09:16:30.005Z,15.01
2019-04-06T09:17:30.050Z,14.85
2019-04-06T09:18:29.957Z,14.94
2019-04-06T09:19:29.921Z,14.87
2019-04-06T09:20:29.907Z,15.01
2019-04-06T09:21:29.946Z,15.07
2019-04-06T09:22:29.902Z,14.36
2019-04-06T09:23:30.218Z,14.08
2019-04-06T09:24:30.100Z,13.87
2019-04-06T09:25:29.858Z,13.66
2019-04-06T09:26:29.986Z,13.39
2019-04-06T09:27:29.825Z,13.29
2019-04-06T09:28:29.825Z,13.10
2019-04-06T09:29:29.806Z,12.95
2019-04-06T09:30:29.809Z,12.76
2019-04-06T09:31:29.799Z,12.58
2019-04-06T09:32:29.770Z,12.81
2019-04-06T09:33:29.772Z,12.52
2019-04-06T09:34:31.183Z,12.88
2019-04-06T09:35:29.737Z,12.85
2019-04-06T09:36:29.726Z,12.99
2019-04-06T09:37:30.048Z,13.55
2019-04-06T09:38:29.715Z,13.80
2019-04-06T09:39:29.693Z,13.96
2019-04-06T09:40:29.682Z,14.01
2019-04-06T09:41:29.669Z,14.30
2019-04-06T09:42:29.761Z,14.61
2019-04-06T09:43:29.804Z,14.63
2019-04-06T09:44:29.640Z,14.80
2019-04-06T09:45:29.907Z,14.78
2019-04-06T09:46:29.633Z,14.75
2019-04-06T09:47:29.620Z,15.05
2019-04-06T09:48:29.619Z,14.91
2019-04-06T09:49:29.586Z,14.67
2019-04-06T09:50:29.583Z,14.82
2019-04-06T09:51:29.561Z,15.12
2019-04-06T09:52:29.552Z,15.18
2019-04-06T09:53:29.709Z,15.28
2019-04-06T09:54:29.547Z,15.35
2019-04-06T09:55:29.520Z,15.71
2019-04-06T09:56:29.518Z,15.77
2019-04-06T09:57:29.498Z,15.89
2019-04-06T09:58:29.530Z,16.06
2019-04-06T09:59:35.968Z,16.11
2019-04-06T10:00:30.483Z,15.89
2019-04-06T10:01:37.940Z,15.35
2019-04-06T10:02:30.461Z,14.87
2019-04-06T10:03:29.692Z,14.31
2019-04-06T10:04:29.456Z,13.80
2019-04-06T10:05:29.764Z,14.05
2019-04-06T10:06:32.158Z,14.45
2019-04-06T10:07:29.473Z,14.74
2019-04-06T10:08:29.385Z,15.27
2019-04-06T10:09:29.399Z,15.22
2019-04-06T10:10:29.483Z,15.40
2019-04-06T10:11:29.359Z,15.64
2019-04-06T10:12:29.341Z,15.84
2019-04-06T10:13:29.333Z,16.37
2019-04-06T10:14:29.548Z,17.09
2019-04-06T10:15:29.488Z,16.80
2019-04-06T10:16:29.343Z,17.32
2019-04-06T10:17:29.302Z,17.20
2019-04-06T10:18:29.274Z,17.42
2019-04-06T10:19:29.282Z,17.35
2019-04-06T10:20:29.377Z,17.68
2019-04-06T10:21:29.278Z,18.01
2019-04-06T10:22:29.503Z,17.87
2019-04-06T10:23:29.231Z,18.26
2019-04-06T10:24:29.585Z,18.21
2019-04-06T10:25:29.198Z,17.71
2019-04-06T10:26:29.199Z,16.95
2019-04-06T10:27:29.505Z,16.75
2019-04-06T10:28:29.171Z,17.28
2019-04-06T10:29:29.173Z,18.02
2019-04-06T10:30:29.144Z,18.05
2019-04-06T10:31:29.439Z,17.57
2019-04-06T10:32:29.170Z,18.07
2019-04-06T10:33:29.169Z,18.68
2019-04-06T10:34:29.182Z,19.28
2019-04-06T10:35:29.120Z,19.86
2019-04-06T10:36:31.399Z,19.94
2019-04-06T10:37:29.300Z,19.49
2019-04-06T10:38:29.083Z,18.99
2019-04-06T10:39:29.094Z,18.39
2019-04-06T10:40:29.043Z,17.86
2019-04-06T10:41:29.031Z,17.63
2019-04-06T10:42:29.608Z,17.70
2019-04-06T10:43:29.313Z,17.24
2019-04-06T10:44:29.140Z,17.40
2019-04-06T10:45:29.010Z,17.77
2019-04-06T10:46:28.985Z,17.58
2019-04-06T10:47:28.971Z,17.54
2019-04-06T10:48:29.200Z,17.55
2019-04-06T10:49:28.958Z,18.07
2019-04-06T10:50:28.936Z,18.83
2019-04-06T10:51:28.946Z,19.31
2019-04-06T10:52:28.965Z,19.46
2019-04-06T10:53:28.901Z,19.45
2019-04-06T10:54:28.913Z,19.82
2019-04-06T10:55:28.878Z,19.95
2019-04-06T10:56:28.871Z,18.75
2019-04-06T10:57:29.038Z,18.86
2019-04-06T10:58:28.919Z,19.32
2019-04-06T10:59:28.836Z,19.05
2019-04-06T11:00:28.974Z,18.39
2019-04-06T11:01:29.012Z,18.76
2019-04-06T11:02:29.095Z,18.26
2019-04-06T11:03:28.805Z,18.01
2019-04-06T11:04:28.788Z,17.57
2019-04-06T11:05:28.791Z,17.66
2019-04-06T11:06:28.763Z,18.02
2019-04-06T11:07:29.078Z,18.23
2019-04-06T11:08:28.984Z,18.54
2019-04-06T11:09:28.731Z,18.56
2019-04-06T11:10:28.750Z,18.31
2019-04-06T11:11:28.744Z,18.46
2019-04-06T11:12:28.704Z,18.56
2019-04-06T11:13:28.712Z,18.20
2019-04-06T11:14:28.955Z,17.58
2019-04-06T11:15:28.690Z,17.89
2019-04-06T11:16:28.717Z,18.21
2019-04-06T11:17:28.656Z,17.92
2019-04-06T11:18:28.639Z,17.86
2019-04-06T11:19:28.946Z,18.38
2019-04-06T11:20:28.638Z,18.69
2019-04-06T11:21:28.625Z,18.25
2019-04-06T11:22:28.853Z,18.35
2019-04-06T11:23:28.603Z,18.64
2019-04-06T11:24:28.588Z,18.75
2019-04-06T11:25:28.816Z,18.54
2019-04-06T11:26:28.706Z,18.07
2019-04-06T11:27:28.779Z,17.74
2019-04-06T11:28:28.532Z,17.65
2019-04-06T11:29:28.532Z,17.40
2019-04-06T11:30:28.539Z,17.43
2019-04-06T11:31:28.505Z,17.65
2019-04-06T11:32:28.546Z,17.27
2019-04-06T11:33:28.497Z,17.09
2019-04-06T11:34:28.516Z,16.82
2019-04-06T11:35:28.477Z,17.24
2019-04-06T11:36:28.471Z,17.73
2019-04-06T11:37:28.871Z,17.96
2019-04-06T11:38:28.427Z,18.26
2019-04-06T11:39:28.491Z,18.07
2019-04-06T11:40:28.444Z,18.09
2019-04-06T11:41:28.400Z,18.01
2019-04-06T11:42:28.396Z,17.99
2019-04-06T11:43:28.593Z,18.10
2019-04-06T11:44:28.375Z,17.99
2019-04-06T11:45:28.422Z,18.57
2019-04-06T11:46:28.346Z,18.83
2019-04-06T11:47:28.347Z,18.69
2019-04-06T11:48:28.437Z,18.31
2019-04-06T11:49:28.311Z,18.41
2019-04-06T11:50:28.461Z,18.31
2019-04-06T11:51:28.295Z,18.69
2019-04-06T11:52:28.307Z,18.34
2019-04-06T11:53:28.274Z,17.91
2019-04-06T11:54:28.339Z,18.36
2019-04-06T11:55:28.318Z,18.83
2019-04-06T11:56:28.239Z,18.94
2019-04-06T11:57:28.531Z,18.84
2019-04-06T11:58:28.216Z,18.35
2019-04-06T11:59:28.316Z,18.01
2019-04-06T12:00:28.236Z,17.74
2019-04-06T12:01:28.184Z,17.94
2019-04-06T12:02:28.174Z,17.87
2019-04-06T12:03:28.162Z,17.70
2019-04-06T12:04:28.198Z,17.54
2019-04-06T12:05:28.272Z,17.47
2019-04-06T12:06:28.153Z,17.14
2019-04-06T12:07:28.258Z,16.81
2019-04-06T12:08:28.114Z,16.51
2019-04-06T12:09:28.228Z,16.26
2019-04-06T12:10:28.094Z,16.65
2019-04-06T12:11:28.187Z,16.82
2019-04-06T12:12:28.333Z,16.54
2019-04-06T12:13:28.060Z,16.27
2019-04-06T12:14:28.060Z,16.08
2019-04-06T12:15:28.099Z,16.08
2019-04-06T12:16:28.063Z,15.91
2019-04-06T12:17:28.016Z,16.01
2019-04-06T12:18:28.302Z,16.23
2019-04-06T12:19:27.993Z,16.54
2019-04-06T12:20:28.207Z,16.84
2019-04-06T12:21:28.281Z,16.33
2019-04-06T12:22:28.369Z,16.03
2019-04-06T12:23:27.981Z,15.99
2019-04-06T12:24:27.963Z,15.89
2019-04-06T12:25:27.967Z,16.08
2019-04-06T12:26:27.941Z,15.96
2019-04-06T12:27:28.002Z,16.04
2019-04-06T12:28:27.901Z,15.91
2019-04-06T12:29:27.894Z,15.85
2019-04-06T12:30:37.267Z,15.73
2019-04-06T12:31:28.992Z,15.78
2019-04-06T12:32:27.976Z,15.89
2019-04-06T12:33:27.861Z,15.67
2019-04-06T12:34:27.902Z,15.70
2019-04-06T12:35:28.273Z,15.76
2019-04-06T12:36:27.853Z,15.77
2019-04-06T12:37:27.839Z,15.93
2019-04-06T12:38:27.865Z,16.10
2019-04-06T12:39:27.786Z,16.32
2019-04-06T12:40:27.780Z,16.51
2019-04-06T12:41:27.773Z,16.62
2019-04-06T12:42:27.762Z,16.55
2019-04-06T12:43:27.928Z,16.47
2019-04-06T12:44:27.815Z,16.50
2019-04-06T12:45:27.750Z,16.57
2019-04-06T12:46:28.077Z,16.51
2019-04-06T12:47:27.735Z,16.51
2019-04-06T12:48:27.693Z,16.41
2019-04-06T12:49:27.766Z,16.63
2019-04-06T12:50:27.667Z,16.73
2019-04-06T12:51:27.663Z,16.54
2019-04-06T12:52:27.640Z,16.57
2019-04-06T12:53:27.658Z,16.78
2019-04-06T12:54:27.640Z,16.95
2019-04-06T12:55:27.613Z,16.85
2019-04-06T12:56:27.617Z,16.99
2019-04-06T12:57:27.659Z,16.63
2019-04-06T12:58:27.580Z,16.57
2019-04-06T12:59:27.911Z,16.60
2019-04-06T13:00:27.561Z,16.65
2019-04-06T13:01:27.679Z,16.73
2019-04-06T13:02:27.610Z,17.18
2019-04-06T13:03:27.711Z,17.28
2019-04-06T13:04:27.527Z,17.14
2019-04-06T13:05:27.597Z,17.74
2019-04-06T13:06:27.541Z,17.94