createdAt,value
2023-02-04T00:00:32.523Z,0.00
2023-02-04T00:01:32.252Z,0.00
2023-02-04T00:02:32.517Z,0.00
2023-02-04T00:03:32.570Z,0.00
2023-02-04T00:04:32.677Z,0.00
2023-02-04T00:05:32.831Z,0.00
2023-02-04T00:06:32.902Z,0.00
2023-02-04T00:07:33.112Z,0.00
2023-02-04T00:08:33.324Z,0.00
2023-02-04T00:09:33.434Z,0.00
2023-02-04T00:10:33.924Z,0.00
2023-02-04T00:11:33.643Z,0.00
2023-02-04T00:12:33.845Z,0.00
2023-02-04T00:13:33.941Z,0.00
2023-02-04T00:14:34.057Z,0.00
2023-02-04T00:15:34.147Z,0.00
2023-02-04T00:16:34.381Z,0.00
2023-02-04T00:17:34.478Z,0.00
2023-02-04T00:18:34.580Z,0.00
2023-02-04T00:19:34.721Z,0.00
2023-02-04T00:20:34.807Z,0.00
2023-02-04T00:21:34.893Z,0.00
2023-02-04T00:22:35.107Z,0.00
2023-02-04T00:23:35.204Z,0.00
2023-02-04T00:24:35.316Z,0.00
2023-02-04T00:25:35.404Z,0.00
2023-02-04T00:26:35.618Z,0.00
2023-02-04T00:27:35.733Z,0.00
2023-02-04T00:28:35.838Z,0.00
2023-02-04T00:29:35.964Z,0.00
2023-02-04T00:30:36.064Z,0.00
2023-02-04T00:31:36.197Z,0.00
2023-02-04T00:32:36.249Z,0.00
2023-02-04T00:33:36.352Z,0.00
2023-02-04T00:34:36.505Z,0.00
2023-02-04T00:35:36.653Z,0.00
2023-02-04T00:36:36.746Z,0.00
2023-02-04T00:37:36.867Z,0.00
2023-02-04T00:38:36.968Z,0.00
2023-02-04T00:39:37.086Z,0.00
2023-02-04T00:40:37.192Z,0.00
2023-02-04T00:41:37.346Z,0.00
2023-02-04T00:42:37.432Z,0.00
2023-02-04T00:43:37.642Z,0.00
2023-02-04T00:44:37.787Z,0.00
2023-02-04T00:45:37.917Z,0.00
2023-02-04T00:46:38.008Z,0.00
2023-02-04T00:47:38.101Z,0.00
2023-02-04T00:48:38.195Z,0.00
2023-02-04T00:49:38.438Z,0.00
2023-02-04T00:50:38.527Z,0.00
2023-02-04T00:51:38.732Z,0.00
2023-02-04T00:52:38.824Z,0.00
2023-02-04T00:53:39.034Z,0.00
2023-02-04T00:54:39.198Z,0.00
2023-02-04T00:55:39.300Z,0.00
2023-02-04T00:56:39.385Z,0.00
2023-02-04T00:57:39.627Z,0.00
2023-02-04T00:58:39.717Z,0.00
2023-02-04T00:59:39.834Z,0.00
2023-02-04T01:00:39.970Z,0.00
2023-02-04T01:01:40.098Z,0.00
2023-02-04T01:02:40.245Z,0.00
2023-02-04T01:03:40.328Z,0.00
2023-02-04T01:04:40.476Z,0.00
2023-02-04T01:05:40.588Z,0.00
2023-02-04T01:06:40.701Z,0.00
2023-02-04T01:07:40.846Z,0.00
2023-02-04T01:08:41.005Z,0.00
2023-02-04T01:09:41.152Z,0.00
2023-02-04T01:10:41.268Z,0.00
2023-02-04T01:11:41.433Z,0.00
2023-02-04T01:12:41.542Z,0.00
2023-02-04T01:13:41.696Z,0.00
2023-02-04T01:14:41.814Z,0.00
2023-02-04T01:15:41.959Z,0.00
2023-02-04T01:16:42.104Z,0.00
2023-02-04T01:17:42.269Z,0.00
2023-02-04T01:18:42.387Z,0.00
2023-02-04T01:19:42.550Z,0.00
2023-02-04T01:20:42.681Z,0.00
2023-02-04T01:21:42.845Z,0.00
2023-02-04T01:22:43.012Z,0.00
2023-02-04T01:23:43.141Z,0.00
2023-02-04T01:24:43.291Z,0.00
2023-02-04T01:25:43.401Z,0.00
2023-02-04T01:26:43.538Z,0.00
2023-02-04T01:27:43.733Z,0.00
2023-02-04T01:28:43.786Z,0.00
2023-02-04T01:29:43.935Z,0.00
2023-02-04T01:30:44.113Z,0.00
2023-02-04T01:31:44.234Z,0.00
2023-02-04T01:32:44.361Z,0.00
2023-02-04T01:33:44.508Z,0.00
2023-02-04T01:34:44.656Z,0.00
2023-02-04T01:35:44.797Z,0.00
2023-02-04T01:36:44.926Z,0.00
2023-02-04T01:37:45.076Z,0.00
2023-02-04T01:38:45.209Z,0.00
2023-02-04T01:39:45.388Z,0.00
2023-02-04T01:40:45.549Z,0.00
2023-02-04T01:41:45.694Z,0.00
2023-02-04T01:42:45.839Z,0.00
2023-02-04T01:43:45.978Z,0.00
2023-02-04T01:44:46.147Z,0.00
2023-02-04T01:45:46.367Z,0.00
2023-02-04T01:46:46.516Z,0.00
2023-02-04T01:47:46.645Z,0.00
2023-02-04T01:48:46.787Z,0.00
2023-02-04T01:49:46.956Z,0.00
2023-02-04T01:50:47.086Z,0.00
2023-02-04T01:51:47.228Z,0.00
2023-02-04T01:52:47.368Z,0.00
2023-02-04T01:53:47.575Z,0.00
2023-02-04T01:54:47.626Z,0.00
2023-02-04T01:55:47.764Z,0.00
2023-02-04T01:56:47.902Z,0.00
2023-02-04T01:57:48.046Z,0.00
2023-02-04T01:58:48.193Z,0.00
2023-02-04T01:59:48.389Z,0.00
2023-02-04T02:00:48.550Z,0.00
2023-02-04T02:01:48.671Z,0.00
2023-02-04T02:02:48.820Z,0.00
2023-02-04T02:03:49.004Z,0.00
2023-02-04T02:04:49.144Z,0.00
2023-02-04T02:05:49.302Z,0.00
2023-02-04T02:06:49.439Z,0.00
2023-02-04T02:07:49.633Z,0.00
2023-02-04T02:08:49.775Z,0.00
2023-02-04T02:09:49.954Z,0.00
2023-02-04T02:10:50.098Z,0.00
2023-02-04T02:11:50.238Z,0.00
2023-02-04T02:12:50.408Z,0.00
2023-02-04T02:13:50.569Z,0.00
2023-02-04T02:14:50.737Z,0.00
2023-02-04T02:15:50.889Z,0.00
2023-02-04T02:16:51.118Z,0.00
2023-02-04T02:17:51.210Z,0.00
2023-02-04T02:18:51.358Z,0.00
2023-02-04T02:19:58.534Z,0.00
2023-02-04T02:20:51.641Z,0.00
2023-02-04T02:21:51.803Z,0.00
2023-02-04T02:22:51.942Z,0.00
2023-02-04T02:23:52.105Z,0.00
2023-02-04T02:24:52.227Z,0.00
2023-02-04T02:25:52.376Z,0.00
2023-02-04T02:26:52.512Z,0.00
2023-02-04T02:27:52.696Z,0.00
2023-02-04T02:28:52.816Z,0.00
2023-02-04T02:29:52.956Z,0.00
2023-02-04T02:30:53.192Z,0.00
2023-02-04T02:31:53.280Z,0.00
2023-02-04T02:32:53.308Z,0.00
2023-02-04T02:33:53.451Z,0.00
2023-02-04T02:34:53.584Z,0.00
2023-02-04T02:35:53.750Z,0.00
2023-02-04T02:36:53.855Z,0.00
2023-02-04T02:37:53.976Z,0.00
2023-02-04T02:38:54.098Z,0.00
2023-02-04T02:39:54.231Z,0.00
2023-02-04T02:40:54.371Z,0.00
2023-02-04T02:41:54.517Z,0.00
2023-02-04T02:42:54.642Z,0.00
2023-02-04T02:43:54.776Z,0.00
2023-02-04T02:44:54.907Z,0.00
2023-02-04T02:45:55.083Z,0.00
2023-02-04T02:46:55.184Z,0.00
2023-02-04T02:47:55.334Z,0.00
2023-02-04T02:48:55.468Z,0.00
2023-02-04T02:49:55.601Z,0.00
2023-02-04T02:50:55.740Z,0.00
2023-02-04T02:51:55.874Z,0.00
2023-02-04T02:52:56.001Z,0.00
2023-02-04T02:53:56.116Z,0.00
2023-02-04T02:54:56.243Z,0.00
2023-02-04T02:55:56.390Z,0.00
2023-02-04T02:56:56.519Z,0.00
2023-02-04T02:57:56.739Z,0.00
2023-02-04T02:58:56.764Z,0.00
2023-02-04T02:59:56.931Z,0.00
2023-02-04T03:00:57.089Z,0.00
2023-02-04T03:01:57.209Z,0.00
2023-02-04T03:02:57.331Z,0.00
2023-02-04T03:03:57.468Z,0.00
2023-02-04T03:04:57.592Z,0.00
2023-02-04T03:05:57.752Z,0.00
2023-02-04T03:06:57.886Z,0.00
2023-02-04T03:07:58.032Z,0.00
2023-02-04T03:08:58.160Z,0.00
2023-02-04T03:09:58.305Z,0.00
2023-02-04T03:10:58.459Z,0.00
2023-02-04T03:11:58.595Z,0.00
2023-02-04T03:12:58.724Z,0.00
2023-02-04T03:13:58.883Z,0.00
2023-02-04T03:14:59.028Z,0.00
2023-02-04T03:15:59.234Z,0.00
2023-02-04T03:16:59.406Z,0.00
2023-02-04T03:17:59.517Z,0.00
2023-02-04T03:18:59.659Z,0.00
2023-02-04T03:19:59.808Z,0.00
2023-02-04T03:20:59.969Z,0.00
2023-02-04T03:22:00.132Z,0.00
2023-02-04T03:23:00.287Z,0.00
2023-02-04T03:24:00.443Z,0.00
2023-02-04T03:25:00.595Z,0.00
2023-02-04T03:26:00.758Z,0.00
2023-02-04T03:27:00.921Z,0.00
2023-02-04T03:28:01.096Z,0.00
2023-02-04T03:29:01.257Z,0.00
2023-02-04T03:30:01.410Z,0.00
2023-02-04T03:31:01.653Z,0.00
2023-02-04T03:32:01.875Z,0.00
2023-02-04T03:33:01.823Z,0.00
2023-02-04T03:34:01.978Z,0.00
2023-02-04T03:35:02.133Z,0.00
2023-02-04T03:36:02.311Z,0.00
2023-02-04T03:37:02.464Z,0.00
2023-02-04T03:38:02.632Z,0.00
2023-02-04T03:39:02.775Z,0.00
2023-02-04T03:40:02.930Z,0.00
2023-02-04T03:41:03.096Z,0.00
2023-02-04T03:42:03.246Z,0.00
2023-02-04T03:43:03.397Z,0.00
2023-02-04T03:44:03.560Z,0.00
2023-02-04T03:45:03.708Z,0.00
2023-02-04T03:46:03.954Z,0.00
2023-02-04T03:47:03.976Z,0.00
2023-02-04T03:48:04.135Z,0.00
2023-02-04T03:49:04.282Z,0.00
2023-02-04T03:50:04.446Z,0.00
2023-02-04T03:51:04.608Z,0.00
2023-02-04T03:52:04.768Z,0.00
2023-02-04T03:53:04.922Z,0.00
2023-02-04T03:54:05.090Z,0.00
2023-02-04T03:55:05.238Z,0.00
2023-02-04T03:56:05.431Z,0.00
2023-02-04T03:57:05.592Z,0.00
2023-02-04T03:58:05.779Z,0.00
2023-02-04T03:59:05.903Z,0.00
2023-02-04T04:00:06.070Z,0.00
2023-02-04T04:01:06.220Z,0.00
2023-02-04T04:02:06.400Z,0.00
2023-02-04T04:03:06.628Z,0.00
2023-02-04T04:04:06.680Z,0.00
2023-02-04T04:05:06.834Z,0.00
2023-02-04T04:06:07.010Z,0.00
2023-02-04T04:07:07.173Z,0.00
2023-02-04T04:08:07.320Z,0.00
2023-02-04T04:09:07.478Z,0.00
2023-02-04T04:10:07.637Z,0.00
2023-02-04T04:11:07.803Z,0.00
2023-02-04T04:12:07.964Z,0.00
2023-02-04T04:13:08.109Z,0.00
2023-02-04T04:14:08.257Z,0.00
2023-02-04T04:15:08.418Z,0.00
2023-02-04T04:16:08.679Z,0.00
2023-02-04T04:17:08.710Z,0.00
2023-02-04T04:18:08.873Z,0.00
2023-02-04T04:19:09.010Z,0.00
2023-02-04T04:20:09.179Z,0.00
2023-02-04T04:21:09.327Z,0.00
2023-02-04T04:22:09.486Z,0.00
2023-02-04T04:23:09.626Z,0.00
2023-02-04T04:24:09.787Z,0.00
2023-02-04T04:25:09.924Z,0.00
2023-02-04T04:26:10.072Z,0.00
2023-02-04T04:27:10.223Z,0.00
2023-02-04T04:28:10.414Z,0.00
2023-02-04T04:29:10.531Z,0.00
2023-02-04T04:30:10.680Z,0.00
2023-02-04T04:31:10.968Z,0.00
2023-02-04T04:32:11.043Z,0.00
2023-02-04T04:33:11.149Z,0.00
2023-02-04T04:34:11.336Z,0.00
2023-02-04T04:35:11.517Z,0.00
2023-02-04T04:36:11.714Z,0.00
2023-02-04T04:37:11.898Z,0.00
2023-02-04T04:38:12.026Z,0.00
2023-02-04T04:39:12.154Z,0.00
2023-02-04T04:40:12.287Z,0.00
2023-02-04T04:41:12.465Z,0.00
2023-02-04T04:42:12.615Z,0.00
2023-02-04T04:43:12.729Z,0.00
2023-02-04T04:44:12.896Z,0.00
2023-02-04T04:45:13.004Z,0.00
2023-02-04T04:46:13.175Z,0.00
2023-02-04T04:47:13.293Z,0.00
2023-02-04T04:48:13.422Z,0.00
2023-02-04T04:49:13.567Z,0.00
2023-02-04T04:50:13.701Z,0.00
2023-02-04T04:51:13.858Z,0.00
2023-02-04T04:52:13.968Z,0.00
2023-02-04T04:53:14.108Z,0.00
2023-02-04T04:54:14.249Z,0.00
2023-02-04T04:55:14.396Z,0.00
2023-02-04T04:56:14.516Z,0.00
2023-02-04T04:57:14.647Z,0.00
2023-02-04T04:58:14.784Z,0.00
2023-02-04T04:59:14.915Z,0.00
2023-02-04T05:00:15.053Z,0.00
2023-02-04T05:01:15.270Z,0.00
2023-02-04T05:02:15.340Z,0.00
2023-02-04T05:03:15.522Z,0.00
2023-02-04T05:04:15.704Z,0.00
2023-02-04T05:05:15.887Z,0.00
2023-02-04T05:06:16.082Z,0.00
2023-02-04T05:07:16.246Z,0.00
2023-02-04T05:08:16.388Z,0.00
2023-02-04T05:09:16.544Z,0.00
2023-02-04T05:10:16.684Z,0.00
2023-02-04T05:11:16.855Z,0.00
2023-02-04T05:12:16.991Z,0.00
2023-02-04T05:13:17.149Z,0.00
2023-02-04T05:14:17.288Z,0.00
2023-02-04T05:15:17.443Z,0.00
2023-02-04T05:16:17.664Z,0.00
2023-02-04T05:17:17.793Z,0.00
2023-02-04T05:18:17.944Z,0.00
2023-02-04T05:19:18.093Z,0.00
2023-02-04T05:20:18.249Z,0.00
2023-02-04T05:21:18.420Z,0.00
2023-02-04T05:22:18.572Z,0.00
2023-02-04T05:23:18.743Z,0.00
2023-02-04T05:24:18.916Z,0.00
2023-02-04T05:25:19.060Z,0.00
2023-02-04T05:26:29.599Z,0.00
2023-02-04T05:27:20.444Z,0.00
2023-02-04T05:28:19.604Z,0.00
2023-02-04T05:29:19.740Z,0.00
2023-02-04T05:30:19.894Z,0.00
2023-02-04T05:31:20.185Z,0.00
2023-02-04T05:32:20.260Z,0.00
2023-02-04T05:33:20.429Z,0.00
2023-02-04T05:34:20.602Z,0.00
2023-02-04T05:35:20.754Z,0.00
2023-02-04T05:36:20.933Z,0.00
2023-02-04T05:37:21.119Z,0.00
2023-02-04T05:38:21.250Z,0.00
2023-02-04T05:39:21.415Z,0.00
2023-02-04T05:40:21.570Z,0.00
2023-02-04T05:41:21.753Z,0.00
2023-02-04T05:42:21.919Z,0.00
2023-02-04T05:43:22.089Z,0.00
2023-02-04T05:44:22.268Z,0.00
2023-02-04T05:45:22.432Z,0.00
2023-02-04T05:46:22.613Z,0.00
2023-02-04T05:47:22.783Z,0.00
2023-02-04T05:48:22.941Z,0.00
2023-02-04T05:49:23.105Z,0.00
2023-02-04T05:50:23.269Z,0.00
2023-02-04T05:51:23.453Z,0.00
2023-02-04T05:52:23.600Z,0.00
2023-02-04T05:53:25.886Z,0.00
2023-02-04T05:54:23.894Z,0.00
2023-02-04T05:55:24.069Z,0.00
2023-02-04T05:56:24.243Z,0.00
2023-02-04T05:57:24.421Z,0.00
2023-02-04T05:58:24.571Z,0.00
2023-02-04T05:59:24.740Z,0.00
2023-02-04T06:00:24.890Z,0.00
2023-02-04T06:01:25.085Z,0.00
2023-02-04T06:02:25.247Z,0.00
2023-02-04T06:03:25.461Z,0.00
2023-02-04T06:04:25.752Z,0.00
2023-02-04T06:05:25.843Z,0.00
2023-02-04T06:06:26.045Z,0.00
2023-02-04T06:07:26.196Z,0.00
2023-02-04T06:08:26.358Z,0.00
2023-02-04T06:09:26.544Z,4.00
2023-02-04T06:10:26.744Z,4.00
2023-02-04T06:11:26.971Z,0.00
2023-02-04T06:12:27.056Z,4.00
2023-02-04T06:13:27.252Z,0.00
2023-02-04T06:14:27.514Z,4.00
2023-02-04T06:15:27.623Z,4.00
2023-02-04T06:16:27.918Z,4.00
2023-02-04T06:17:28.000Z,4.00
2023-02-04T06:18:28.194Z,4.00
2023-02-04T06:19:28.408Z,8.00
2023-02-04T06:20:28.607Z,12.00
2023-02-04T06:21:28.818Z,8.00
2023-02-04T06:22:29.020Z,16.00
2023-02-04T06:23:29.159Z,16.00
2023-02-04T06:24:29.361Z,20.00
2023-02-04T06:25:29.556Z,24.00
2023-02-04T06:26:29.790Z,24.00
2023-02-04T06:27:29.889Z,28.00
2023-02-04T06:28:30.095Z,36.00
2023-02-04T06:29:30.297Z,40.00
2023-02-04T06:30:31.032Z,48.00
2023-02-04T06:31:30.815Z,52.00
2023-02-04T06:32:30.846Z,60.00
2023-02-04T06:33:31.026Z,72.00
2023-02-04T06:34:31.204Z,80.00
2023-02-04T06:35:31.382Z,92.00
2023-02-04T06:36:31.562Z,100.00
2023-02-04T06:37:31.742Z,116.00
2023-02-04T06:38:31.917Z,128.00
2023-02-04T06:39:32.102Z,144.00
2023-02-04T06:40:32.610Z,160.00
2023-02-04T06:41:32.430Z,176.00
2023-02-04T06:42:32.604Z,192.00
2023-02-04T06:43:32.804Z,208.00
2023-02-04T06:44:32.994Z,232.00
2023-02-04T06:45:33.171Z,248.00
2023-02-04T06:46:33.403Z,272.00
2023-02-04T06:47:33.515Z,292.00
2023-02-04T06:48:33.692Z,312.00
2023-02-04T06:49:33.762Z,336.00
2023-02-04T06:50:34.173Z,360.00
2023-02-04T06:51:34.168Z,388.00
2023-02-04T06:52:34.332Z,412.00
2023-02-04T06:53:34.509Z,440.00
2023-02-04T06:54:34.709Z,468.00
2023-02-04T06:55:34.866Z,496.00
2023-02-04T06:56:35.054Z,524.00
2023-02-04T06:57:35.231Z,552.00
2023-02-04T06:58:35.395Z,584.00
2023-02-04T06:59:35.576Z,616.00
2023-02-04T07:00:35.747Z,644.00
2023-02-04T07:01:36.002Z,676.00
2023-02-04T07:02:36.107Z,704.00
2023-02-04T07:03:36.307Z,736.00
2023-02-04T07:04:36.501Z,768.00
2023-02-04T07:05:36.737Z,800.00
2023-02-04T07:06:36.890Z,836.00
2023-02-04T07:07:37.072Z,864.00
2023-02-04T07:08:37.256Z,900.00
2023-02-04T07:09:37.428Z,928.00
2023-02-04T07:10:37.598Z,976.00
2023-02-04T07:11:37.798Z,1008.00
2023-02-04T07:12:37.963Z,1096.00
2023-02-04T07:13:38.147Z,1096.00
2023-02-04T07:14:38.353Z,1148.00
2023-02-04T07:15:38.577Z,1188.00
2023-02-04T07:16:38.643Z,1224.00
2023-02-04T07:17:38.841Z,1256.00
2023-02-04T07:18:39.016Z,1292.00
2023-02-04T07:19:39.200Z,1320.00
2023-02-04T07:20:39.373Z,1372.00
2023-02-04T07:21:39.626Z,1428.00
2023-02-04T07:22:39.716Z,1456.00
2023-02-04T07:23:39.920Z,1492.00
2023-02-04T07:24:40.117Z,1536.00
2023-02-04T07:25:40.280Z,1584.00
2023-02-04T07:26:40.488Z,1628.00
2023-02-04T07:27:40.724Z,1676.00
2023-02-04T07:28:40.779Z,1728.00
2023-02-04T07:29:40.972Z,1772.00
2023-02-04T07:30:41.217Z,1844.00
2023-02-04T07:31:41.529Z,1920.00
2023-02-04T07:32:41.497Z,2020.00
2023-02-04T07:33:41.669Z,2172.00
2023-02-04T07:34:41.844Z,2416.00
2023-02-04T07:35:42.034Z,2840.00
2023-02-04T07:36:42.259Z,3316.00
2023-02-04T07:37:42.321Z,3664.00
2023-02-04T07:38:42.500Z,3816.00
2023-02-04T07:39:42.690Z,3944.00
2023-02-04T07:40:42.823Z,4092.00
2023-02-04T07:41:43.008Z,4188.00
2023-02-04T07:42:43.174Z,4260.00
2023-02-04T07:43:43.332Z,4244.00
2023-02-04T07:44:43.481Z,4296.00
2023-02-04T07:45:43.603Z,4604.00
2023-02-04T07:46:43.805Z,4276.00
2023-02-04T07:47:43.824Z,4940.00
2023-02-04T07:48:43.914Z,4848.00
2023-02-04T07:49:44.022Z,4848.00
2023-02-04T07:50:44.100Z,4624.00
2023-02-04T07:51:44.229Z,4552.00
2023-02-04T07:52:44.305Z,4988.00
2023-02-04T07:53:44.349Z,5308.00
2023-02-04T07:54:44.495Z,5420.00
2023-02-04T07:55:44.697Z,5476.00
2023-02-04T07:56:44.716Z,5624.00
2023-02-04T07:57:44.857Z,5656.00
2023-02-04T07:58:45.008Z,5720.00
2023-02-04T07:59:45.147Z,5816.00
2023-02-04T08:00:45.289Z,5648.00
2023-02-04T08:01:45.496Z,5128.00
2023-02-04T08:02:45.530Z,5344.00
2023-02-04T08:03:45.675Z,5936.00
2023-02-04T08:04:45.814Z,6484.00
2023-02-04T08:05:45.926Z,6600.00
2023-02-04T08:06:46.064Z,6768.00
2023-02-04T08:07:46.161Z,7168.00
2023-02-04T08:08:46.251Z,6796.00
2023-02-04T08:09:46.410Z,8060.00
2023-02-04T08:10:46.506Z,7588.00
2023-02-04T08:11:46.621Z,4096.00
2023-02-04T08:12:46.735Z,8192.00
2023-02-04T08:13:46.834Z,8036.00
2023-02-04T08:14:46.936Z,4648.00
2023-02-04T08:15:47.031Z,8888.00
2023-02-04T08:16:47.119Z,9228.00
2023-02-04T08:17:47.221Z,9912.00
2023-02-04T08:18:47.296Z,10480.00
2023-02-04T08:19:47.381Z,10252.00
2023-02-04T08:20:54.472Z,11196.00
2023-02-04T08:21:47.562Z,11968.00
2023-02-04T08:22:47.650Z,12532.00
2023-02-04T08:23:47.793Z,12496.00
2023-02-04T08:24:47.871Z,12448.00
2023-02-04T08:25:47.949Z,12608.00
2023-02-04T08:26:48.041Z,12992.00
2023-02-04T08:27:48.133Z,13792.00
2023-02-04T08:28:48.187Z,14464.00
2023-02-04T08:29:48.260Z,15744.00
2023-02-04T08:30:48.361Z,17280.00
2023-02-04T08:31:48.463Z,15936.00
2023-02-04T08:32:48.533Z,15648.00
2023-02-04T08:33:48.597Z,15488.00
2023-02-04T08:34:48.673Z,16032.00
2023-02-04T08:35:48.771Z,8052.00
2023-02-04T08:36:48.846Z,16064.00
2023-02-04T08:37:48.928Z,15584.00
2023-02-04T08:38:48.989Z,15424.00
2023-02-04T08:39:49.098Z,15392.00
2023-02-04T08:40:49.146Z,15840.00
2023-02-04T08:41:49.243Z,15840.00
2023-02-04T08:42:49.299Z,15680.00
2023-02-04T08:43:49.367Z,15872.00
2023-02-04T08:44:49.436Z,16000.00
2023-02-04T08:45:49.510Z,16544.00
2023-02-04T08:46:49.601Z,16960.00
2023-02-04T08:47:49.651Z,17344.00
2023-02-04T08:48:49.708Z,17024.00
2023-02-04T08:49:49.779Z,17696.00
2023-02-04T08:50:49.818Z,18368.00
2023-02-04T08:51:49.895Z,18784.00
2023-02-04T08:52:49.939Z,18656.00
2023-02-04T08:53:49.991Z,18528.00
2023-02-04T08:54:50.038Z,19200.00
2023-02-04T08:55:50.076Z,20608.00
2023-02-04T08:56:50.154Z,20256.00
2023-02-04T08:57:50.226Z,11920.00
2023-02-04T08:58:50.292Z,21216.00
2023-02-04T08:59:50.370Z,21536.00
2023-02-04T09:00:50.529Z,21824.00
2023-02-04T09:01:51.254Z,21920.00
2023-02-04T09:02:50.595Z,21824.00
2023-02-04T09:03:50.644Z,21632.00
2023-02-04T09:04:50.724Z,21952.00
2023-02-04T09:05:50.763Z,22304.00
2023-02-04T09:06:50.836Z,24096.00
2023-02-04T09:07:50.868Z,18560.00
2023-02-04T09:08:50.912Z,11288.00
2023-02-04T09:09:50.987Z,12064.00
2023-02-04T09:10:51.041Z,23936.00
2023-02-04T09:11:51.125Z,25472.00
2023-02-04T09:12:51.170Z,26304.00
2023-02-04T09:13:51.203Z,27040.00
2023-02-04T09:14:51.293Z,26560.00
2023-02-04T09:15:52.990Z,23296.00
2023-02-04T09:16:51.271Z,26400.00
2023-02-04T09:17:51.310Z,26752.00
2023-02-04T09:18:51.351Z,27616.00
2023-02-04T09:19:51.409Z,9920.00
2023-02-04T09:20:51.451Z,10628.00
2023-02-04T09:21:51.492Z,24480.00
2023-02-04T09:22:51.519Z,19072.00
2023-02-04T09:23:51.554Z,26560.00
2023-02-04T09:24:51.596Z,26944.00
2023-02-04T09:25:51.625Z,28000.00
2023-02-04T09:26:51.666Z,29408.00
2023-02-04T09:27:51.753Z,30432.00
2023-02-04T09:28:51.683Z,17632.00
2023-02-04T09:29:51.711Z,24928.00
2023-02-04T09:30:51.761Z,13260.00
2023-02-04T09:31:51.862Z,31520.00
2023-02-04T09:32:51.784Z,31328.00
2023-02-04T09:33:51.811Z,13160.00
2023-02-04T09:34:51.849Z,35136.00
2023-02-04T09:35:51.871Z,38272.00
2023-02-04T09:36:51.941Z,35648.00
2023-02-04T09:37:51.994Z,32832.00
2023-02-04T09:38:52.043Z,37952.00
2023-02-04T09:39:52.121Z,38080.00
2023-02-04T09:40:52.032Z,33664.00
2023-02-04T09:41:52.092Z,25184.00
2023-02-04T09:42:52.123Z,29088.00
2023-02-04T09:43:52.139Z,17216.00
2023-02-04T09:44:52.164Z,12748.00
2023-02-04T09:45:52.222Z,18080.00
2023-02-04T09:46:52.282Z,17728.00
2023-02-04T09:47:52.308Z,27168.00
2023-02-04T09:48:52.358Z,33056.00
2023-02-04T09:49:52.388Z,18912.00
2023-02-04T09:50:52.427Z,24640.00
2023-02-04T09:51:52.501Z,8540.00
2023-02-04T09:52:52.447Z,10760.00
2023-02-04T09:53:52.535Z,17504.00
2023-02-04T09:54:52.480Z,33088.00
2023-02-04T09:55:52.519Z,35040.00
2023-02-04T09:56:52.576Z,19584.00
2023-02-04T09:57:52.608Z,14560.00
2023-02-04T09:58:52.636Z,31360.00
2023-02-04T09:59:52.666Z,16480.00
2023-02-04T10:00:52.744Z,18816.00
2023-02-04T10:01:52.717Z,20512.00
2023-02-04T10:02:52.770Z,11404.00
2023-02-04T10:03:52.871Z,10636.00
2023-02-04T10:04:52.809Z,11660.00
2023-02-04T10:05:52.910Z,20576.00
2023-02-04T10:06:52.957Z,26944.00
2023-02-04T10:07:52.998Z,34272.00
2023-02-04T10:08:53.043Z,35040.00
2023-02-04T10:09:53.070Z,20480.00
2023-02-04T10:10:53.121Z,17536.00
2023-02-04T10:11:53.213Z,11768.00
2023-02-04T10:12:53.253Z,25120.00
2023-02-04T10:13:53.313Z,29888.00
2023-02-04T10:14:53.377Z,31648.00
2023-02-04T10:15:53.429Z,32800.00
2023-02-04T10:16:53.548Z,33376.00
2023-02-04T10:17:53.489Z,34464.00
2023-02-04T10:18:53.530Z,30240.00
2023-02-04T10:19:53.577Z,10312.00
2023-02-04T10:20:53.617Z,9320.00
2023-02-04T10:21:53.679Z,9548.00
2023-02-04T10:22:53.732Z,8692.00
2023-02-04T10:23:53.746Z,8560.00
2023-02-04T10:24:53.804Z,28352.00
2023-02-04T10:25:53.860Z,29376.00
2023-02-04T10:26:53.950Z,25248.00
2023-02-04T10:27:54.052Z,28896.00
2023-02-04T10:28:54.047Z,30368.00
2023-02-04T10:29:54.118Z,17120.00
2023-02-04T10:30:54.225Z,27552.00
2023-02-04T10:31:54.234Z,10296.00
2023-02-04T10:32:54.323Z,33248.00
2023-02-04T10:33:54.340Z,35264.00
2023-02-04T10:34:54.400Z,23904.00
2023-02-04T10:35:54.452Z,33120.00
2023-02-04T10:36:54.530Z,31968.00
2023-02-04T10:37:54.517Z,32000.00
2023-02-04T10:38:54.575Z,31072.00
2023-02-04T10:39:54.621Z,27776.00
2023-02-04T10:40:54.654Z,33216.00
2023-02-04T10:41:54.736Z,35840.00
2023-02-04T10:42:54.779Z,12516.00
2023-02-04T10:43:54.801Z,16480.00
2023-02-04T10:44:54.845Z,11304.00
2023-02-04T10:45:54.916Z,36384.00
2023-02-04T10:46:55.008Z,14220.00
2023-02-04T10:47:54.910Z,13844.00
2023-02-04T10:48:54.950Z,21376.00
2023-02-04T10:49:55.006Z,10068.00
2023-02-04T10:50:55.045Z,9464.00
2023-02-04T10:51:56.682Z,9464.00
2023-02-04T10:52:55.084Z,15968.00
2023-02-04T10:53:55.132Z,8404.00
2023-02-04T10:54:55.185Z,8448.00
2023-02-04T10:55:55.245Z,8560.00
2023-02-04T10:56:55.322Z,7972.00
2023-02-04T10:57:55.409Z,7108.00
2023-02-04T10:58:55.475Z,6408.00
2023-02-04T10:59:55.552Z,6176.00
2023-02-04T11:00:55.640Z,7568.00
2023-02-04T11:01:55.710Z,10020.00
2023-02-04T11:02:55.850Z,40448.00
2023-02-04T11:03:55.797Z,40448.00
2023-02-04T11:04:55.879Z,45312.00
2023-02-04T11:05:55.943Z,13204.00
2023-02-04T11:06:56.041Z,9868.00
2023-02-04T11:07:56.094Z,9776.00
2023-02-04T11:08:56.209Z,11340.00
2023-02-04T11:09:56.272Z,8572.00
2023-02-04T11:10:56.378Z,7148.00
2023-02-04T11:11:56.440Z,6776.00
2023-02-04T11:12:56.504Z,9560.00
2023-02-04T11:13:56.576Z,16928.00
2023-02-04T11:14:56.649Z,8320.00
2023-02-04T11:15:56.723Z,8884.00
2023-02-04T11:16:56.833Z,8704.00
2023-02-04T11:17:56.926Z,8172.00
2023-02-04T11:18:57.054Z,7472.00
2023-02-04T11:19:57.211Z,7260.00
2023-02-04T11:20:57.191Z,6804.00
2023-02-04T11:21:57.276Z,6692.00
2023-02-04T11:22:57.371Z,7524.00
2023-02-04T11:23:57.460Z,7988.00
2023-02-04T11:24:57.545Z,7724.00
2023-02-04T11:25:57.617Z,7900.00
2023-02-04T11:26:57.723Z,9724.00
2023-02-04T11:27:57.843Z,9196.00
2023-02-04T11:28:57.930Z,7932.00
2023-02-04T11:29:58.021Z,7360.00
2023-02-04T11:30:58.183Z,7252.00
2023-02-04T11:31:58.252Z,7100.00
2023-02-04T11:32:58.239Z,6492.00
2023-02-04T11:33:58.331Z,6560.00
2023-02-04T11:34:58.451Z,7208.00
2023-02-04T11:35:58.540Z,8680.00
2023-02-04T11:36:58.766Z,9340.00
2023-02-04T11:37:58.729Z,8920.00
2023-02-04T11:38:58.839Z,7580.00
2023-02-04T11:39:58.936Z,6308.00
2023-02-04T11:40:59.057Z,5524.00
2023-02-04T11:41:59.179Z,5532.00
2023-02-04T11:42:59.306Z,6444.00
2023-02-04T11:43:59.406Z,7336.00
2023-02-04T11:44:59.529Z,10664.00
2023-02-04T11:45:59.652Z,16320.00
2023-02-04T11:46:59.765Z,36000.00
2023-02-04T11:47:59.851Z,21920.00
2023-02-04T11:48:59.962Z,5188.00
2023-02-04T11:50:00.087Z,4196.00
2023-02-04T11:51:00.183Z,13104.00
2023-02-04T11:52:00.313Z,3136.00
2023-02-04T11:53:00.440Z,3220.00
2023-02-04T11:54:00.508Z,3560.00
2023-02-04T11:55:00.662Z,3628.00
2023-02-04T11:56:00.735Z,3584.00
2023-02-04T11:57:00.856Z,3432.00
2023-02-04T11:58:00.964Z,3444.00
2023-02-04T11:59:01.096Z,3392.00
2023-02-04T12:00:01.192Z,3380.00
2023-02-04T12:01:01.292Z,3404.00
2023-02-04T12:02:01.412Z,3508.00
2023-02-04T12:03:01.614Z,3668.00
2023-02-04T12:04:01.765Z,3864.00
2023-02-04T12:05:01.808Z,4504.00
2023-02-04T12:06:01.912Z,31968.00
2023-02-04T12:07:02.065Z,32096.00
2023-02-04T12:08:02.187Z,32896.00
2023-02-04T12:09:02.299Z,32800.00
2023-02-04T12:10:02.421Z,33024.00
2023-02-04T12:11:02.522Z,33216.00
2023-02-04T12:12:02.630Z,33568.00
2023-02-04T12:13:02.742Z,33120.00
2023-02-04T12:14:02.821Z,32576.00
2023-02-04T12:15:03.021Z,31584.00
2023-02-04T12:16:03.022Z,31616.00
2023-02-04T12:17:03.131Z,32928.00
2023-02-04T12:18:03.179Z,35104.00
2023-02-04T12:19:03.258Z,37280.00
2023-02-04T12:20:03.308Z,36480.00
2023-02-04T12:21:03.353Z,31456.00
2023-02-04T12:22:03.402Z,9144.00
2023-02-04T12:23:03.446Z,7620.00
2023-02-04T12:24:03.479Z,7080.00
2023-02-04T12:25:03.513Z,4932.00
2023-02-04T12:26:03.560Z,4680.00
2023-02-04T12:27:03.645Z,4276.00
2023-02-04T12:28:03.706Z,3776.00
2023-02-04T12:29:03.746Z,3800.00
2023-02-04T12:30:03.794Z,3724.00
2023-02-04T12:31:03.934Z,3584.00
2023-02-04T12:32:03.965Z,4976.00
2023-02-04T12:33:03.936Z,6200.00
2023-02-04T12:34:03.996Z,18112.00
2023-02-04T12:35:04.079Z,27488.00
2023-02-04T12:36:04.161Z,26784.00
2023-02-04T12:37:04.242Z,25504.00
2023-02-04T12:38:04.302Z,25824.00