createdAt,value
2022-12-28T08:38:18.477Z,72.80
2022-12-28T08:40:57.361Z,71.90
2022-12-28T08:43:25.300Z,71.20
2022-12-28T08:46:22.164Z,70.60
2022-12-28T08:48:51.270Z,69.90
2022-12-28T08:51:30.935Z,69.40
2022-12-28T08:54:00.635Z,69.10
2022-12-28T08:56:30.805Z,68.70
2022-12-28T08:58:59.025Z,68.50
2022-12-28T09:01:27.446Z,68.30
2022-12-28T09:03:57.232Z,68.20
2022-12-28T09:06:35.605Z,68.00
2022-12-28T09:09:06.611Z,67.90
2022-12-28T09:11:38.396Z,67.80
2022-12-28T09:14:06.716Z,67.80
2022-12-28T09:16:33.906Z,67.70
2022-12-28T09:19:02.645Z,67.60
2022-12-28T09:21:32.680Z,67.50
2022-12-28T09:24:00.417Z,67.50
2022-12-28T09:26:33.036Z,67.50
2022-12-28T09:29:02.623Z,67.50
2022-12-28T09:31:31.837Z,67.40
2022-12-28T09:36:46.894Z,67.50
2022-12-28T09:39:17.403Z,67.50
2022-12-28T09:42:06.895Z,67.50
2022-12-28T09:44:46.356Z,67.40
2022-12-28T09:47:19.161Z,67.30
2022-12-28T09:50:04.541Z,67.20
2022-12-28T09:52:49.677Z,67.20
2022-12-28T09:55:19.254Z,67.20
2022-12-28T09:57:50.980Z,67.20
2022-12-28T10:00:23.964Z,67.10
2022-12-28T10:02:58.838Z,67.00
2022-12-28T10:05:26.922Z,66.80
2022-12-28T10:08:04.294Z,66.70
2022-12-28T10:10:31.224Z,66.70
2022-12-28T10:13:01.366Z,66.70
2022-12-28T10:15:28.890Z,66.60
2022-12-28T10:17:55.732Z,66.70
2022-12-28T10:20:23.401Z,66.80
2022-12-28T10:22:56.275Z,66.80
2022-12-28T10:25:27.499Z,66.80
2022-12-28T10:27:55.685Z,66.80
2022-12-28T10:30:29.794Z,66.90
2022-12-28T10:33:03.161Z,66.90
2022-12-28T10:35:48.909Z,66.90
2022-12-28T10:38:34.612Z,66.90
2022-12-28T10:41:09.612Z,67.00
2022-12-28T10:43:39.520Z,67.00
2022-12-28T10:46:23.733Z,67.10
2022-12-28T10:48:54.394Z,67.10
2022-12-28T10:51:24.590Z,67.10
2022-12-28T10:53:56.536Z,67.10
2022-12-28T10:56:27.920Z,67.10
2022-12-28T10:59:11.249Z,67.10
2022-12-28T11:01:38.213Z,67.00
2022-12-28T11:04:15.757Z,67.00
2022-12-28T11:06:55.142Z,67.00
2022-12-28T11:09:21.946Z,66.90
2022-12-28T11:11:50.829Z,66.90
2022-12-28T11:14:36.891Z,66.80
2022-12-28T11:17:34.272Z,66.80
2022-12-28T11:20:14.080Z,66.90
2022-12-28T11:22:40.916Z,66.90
2022-12-28T11:25:08.714Z,66.80
2022-12-28T11:27:36.408Z,66.90
2022-12-28T11:30:04.282Z,66.90
2022-12-28T11:32:39.007Z,66.90
2022-12-28T11:35:14.782Z,66.90
2022-12-28T11:37:52.805Z,67.00
2022-12-28T11:40:42.488Z,67.00
2022-12-28T11:43:31.928Z,67.00
2022-12-28T11:46:03.492Z,67.00
2022-12-28T11:48:42.606Z,67.10
2022-12-28T11:51:34.667Z,67.10
2022-12-28T11:54:07.351Z,67.10
2022-12-28T11:56:46.386Z,67.00
2022-12-28T11:59:19.307Z,67.00
2022-12-28T12:01:47.194Z,66.90
2022-12-28T12:04:20.791Z,66.80
2022-12-28T12:06:48.644Z,66.80
2022-12-28T12:09:21.398Z,66.80
2022-12-28T12:12:03.812Z,66.70
2022-12-28T12:14:37.642Z,66.60
2022-12-28T12:17:30.502Z,66.50
2022-12-28T12:20:08.684Z,66.40
2022-12-28T12:22:58.175Z,66.30
2022-12-28T12:25:37.538Z,66.20
2022-12-28T12:28:14.404Z,66.20
2022-12-28T12:30:44.599Z,66.00
2022-12-28T12:33:18.493Z,65.70
2022-12-28T12:36:32.577Z,65.60
2022-12-28T12:39:20.316Z,65.30
2022-12-28T12:42:22.162Z,65.10
2022-12-28T12:44:54.794Z,65.00
2022-12-28T12:48:00.597Z,64.90
2022-12-28T12:50:52.107Z,64.60
2022-12-28T12:53:30.957Z,64.70
2022-12-28T12:56:25.248Z,64.60
2022-12-28T12:59:17.259Z,64.40
2022-12-28T13:01:53.995Z,64.40
2022-12-28T13:04:27.447Z,64.50
2022-12-28T13:07:01.304Z,64.40
2022-12-28T13:09:30.598Z,64.30
2022-12-28T13:11:58.373Z,64.40
2022-12-28T13:14:25.915Z,64.20
2022-12-28T13:16:56.010Z,64.20
2022-12-28T13:19:29.093Z,64.30
2022-12-28T13:21:59.105Z,64.50
2022-12-28T13:24:34.139Z,64.60
2022-12-28T13:27:02.638Z,64.80
2022-12-28T13:29:39.480Z,64.90
2022-12-28T13:32:06.731Z,65.00
2022-12-28T13:34:35.316Z,65.10
2022-12-28T13:37:12.968Z,65.00
2022-12-28T13:39:42.417Z,65.00
2022-12-28T13:42:25.725Z,65.00
2022-12-28T13:45:00.573Z,65.00
2022-12-28T13:47:38.634Z,65.00
2022-12-28T13:50:07.649Z,65.00
2022-12-28T13:52:43.177Z,65.70
2022-12-28T13:55:16.609Z,65.10
2022-12-28T13:57:51.472Z,65.10
2022-12-28T14:00:24.076Z,65.10
2022-12-28T14:02:52.188Z,65.10
2022-12-28T14:05:24.709Z,65.10
2022-12-28T14:07:53.163Z,65.10
2022-12-28T14:10:20.554Z,65.10
2022-12-28T14:12:48.598Z,65.00
2022-12-28T14:15:16.595Z,65.00
2022-12-28T14:17:44.275Z,65.00
2022-12-28T14:20:11.399Z,65.00
2022-12-28T14:22:40.001Z,65.00
2022-12-28T14:25:19.838Z,65.00
2022-12-28T14:28:06.143Z,65.20
2022-12-28T14:30:42.068Z,65.10
2022-12-28T14:33:24.339Z,65.20
2022-12-28T14:35:54.427Z,65.20
2022-12-28T14:38:25.579Z,65.20
2022-12-28T14:41:03.331Z,65.20
2022-12-28T14:43:33.081Z,65.20
2022-12-28T14:46:31.366Z,65.30
2022-12-28T14:49:01.266Z,65.30
2022-12-28T14:51:37.504Z,65.30
2022-12-28T14:54:18.867Z,65.40
2022-12-28T14:56:53.467Z,65.40
2022-12-28T14:59:30.216Z,65.30
2022-12-28T15:01:57.184Z,65.30
2022-12-28T15:04:41.676Z,65.20
2022-12-28T15:07:12.199Z,65.30
2022-12-28T15:09:39.225Z,65.20
2022-12-28T15:12:17.821Z,65.30
2022-12-28T15:14:47.395Z,65.30
2022-12-28T15:17:14.925Z,65.30
2022-12-28T15:19:43.251Z,65.30
2022-12-28T15:22:10.649Z,65.30
2022-12-28T15:24:38.864Z,65.20
2022-12-28T15:27:06.005Z,65.30
2022-12-28T15:30:04.285Z,65.30
2022-12-28T15:32:20.058Z,65.30
2022-12-28T15:34:46.868Z,65.30
2022-12-28T15:37:13.639Z,65.30
2022-12-28T15:39:40.411Z,65.40
2022-12-28T15:42:07.229Z,65.40
2022-12-28T15:44:34.053Z,65.40
2022-12-28T15:47:00.887Z,65.50
2022-12-28T15:49:27.767Z,65.60
2022-12-28T15:51:54.678Z,65.50
2022-12-28T15:54:21.530Z,65.50
2022-12-28T15:56:55.735Z,65.50
2022-12-28T15:59:24.133Z,65.50
2022-12-28T16:01:51.275Z,65.50
2022-12-28T16:04:18.281Z,65.50
2022-12-28T16:06:45.494Z,65.70
2022-12-28T16:09:13.549Z,65.50
2022-12-28T16:11:40.896Z,65.50
2022-12-28T16:14:13.016Z,65.60
2022-12-28T16:16:40.210Z,65.80
2022-12-28T16:19:07.675Z,65.80
2022-12-28T16:21:35.451Z,65.90
2022-12-28T16:24:02.913Z,65.90
2022-12-28T16:26:30.231Z,65.90
2022-12-28T16:28:59.421Z,66.00
2022-12-28T16:31:28.981Z,66.20
2022-12-28T16:34:04.857Z,66.10
2022-12-28T16:36:32.983Z,66.40
2022-12-28T16:38:59.842Z,66.30
2022-12-28T16:41:31.408Z,66.40
2022-12-28T16:44:06.878Z,66.80
2022-12-28T16:46:33.684Z,66.90
2022-12-28T16:49:01.952Z,67.00
2022-12-28T16:51:30.067Z,67.70
2022-12-28T16:53:56.768Z,67.30
2022-12-28T16:56:26.335Z,67.30
2022-12-28T16:59:00.107Z,67.60
2022-12-28T17:01:28.410Z,67.50
2022-12-28T17:04:01.730Z,67.60
2022-12-28T17:06:30.890Z,67.70
2022-12-28T17:08:58.206Z,67.60
2022-12-28T17:11:25.450Z,67.70
2022-12-28T17:13:52.736Z,67.90
2022-12-28T17:16:20.076Z,67.80
2022-12-28T17:18:47.382Z,67.80
2022-12-28T17:21:14.638Z,67.80
2022-12-28T17:23:41.901Z,67.70
2022-12-28T17:26:08.906Z,67.80
2022-12-28T17:28:38.725Z,67.90
2022-12-28T17:31:11.396Z,67.90
2022-12-28T17:33:40.297Z,68.00
2022-12-28T17:36:08.545Z,68.00
2022-12-28T17:38:35.357Z,68.10
2022-12-28T17:41:18.245Z,68.10
2022-12-28T17:43:53.909Z,68.10
2022-12-28T17:46:24.746Z,68.10
2022-12-28T17:48:55.985Z,68.20
2022-12-28T17:51:25.372Z,68.40
2022-12-28T17:53:54.769Z,68.30
2022-12-28T17:56:21.590Z,68.60
2022-12-28T17:58:49.500Z,68.40
2022-12-28T18:01:16.949Z,68.50
2022-12-28T18:03:43.796Z,68.40
2022-12-28T18:06:11.165Z,68.30
2022-12-28T18:08:37.970Z,68.20
2022-12-28T18:11:04.909Z,68.10
2022-12-28T18:13:31.699Z,68.10
2022-12-28T18:15:58.460Z,68.00
2022-12-28T18:18:25.305Z,67.90
2022-12-28T18:20:59.017Z,68.00
2022-12-28T18:23:28.065Z,67.90
2022-12-28T18:26:07.323Z,67.90
2022-12-28T18:28:35.017Z,67.90
2022-12-28T18:31:02.798Z,67.90
2022-12-28T18:33:31.035Z,67.90
2022-12-28T18:35:58.731Z,67.90
2022-12-28T18:38:25.544Z,67.90
2022-12-28T18:40:54.557Z,67.80
2022-12-28T18:43:22.475Z,67.80
2022-12-28T18:45:56.161Z,67.80
2022-12-28T18:48:24.558Z,67.80
2022-12-28T18:50:57.038Z,67.80
2022-12-28T18:53:25.989Z,67.80
2022-12-28T18:56:11.325Z,67.70
2022-12-28T18:58:40.742Z,67.70
2022-12-28T19:01:40.056Z,67.70
2022-12-28T19:04:07.543Z,67.70
2022-12-28T19:06:35.065Z,67.70
2022-12-28T19:09:02.837Z,67.60
2022-12-28T19:11:30.638Z,67.60
2022-12-28T19:13:57.444Z,67.70
2022-12-28T19:16:31.221Z,67.70
2022-12-28T19:18:59.729Z,67.60
2022-12-28T19:21:35.114Z,67.10
2022-12-28T19:24:22.555Z,67.20
2022-12-28T19:26:49.481Z,67.30
2022-12-28T19:29:16.574Z,67.40
2022-12-28T19:31:43.612Z,67.60
2022-12-28T19:34:10.479Z,67.70
2022-12-28T19:36:37.482Z,67.70
2022-12-28T19:39:04.381Z,67.80
2022-12-28T19:41:31.240Z,67.80
2022-12-28T19:43:58.144Z,67.90
2022-12-28T19:46:31.396Z,67.90
2022-12-28T19:49:00.779Z,67.90
2022-12-28T19:51:31.179Z,68.00
2022-12-28T19:53:59.800Z,68.00
2022-12-28T19:56:26.630Z,68.00
2022-12-28T19:58:57.833Z,68.00
2022-12-28T20:01:28.753Z,68.10
2022-12-28T20:03:56.035Z,68.10
2022-12-28T20:06:29.059Z,68.10
2022-12-28T20:08:58.959Z,68.00
2022-12-28T20:11:27.792Z,68.40
2022-12-28T20:13:57.592Z,68.10
2022-12-28T20:16:27.016Z,68.10
2022-12-28T20:18:54.955Z,68.10
2022-12-28T20:21:23.284Z,68.20
2022-12-28T20:23:52.689Z,68.20
2022-12-28T20:26:22.000Z,68.20
2022-12-28T20:28:50.322Z,68.30
2022-12-28T20:31:17.753Z,68.20
2022-12-28T20:33:47.934Z,68.30
2022-12-28T20:36:17.984Z,68.20
2022-12-28T20:38:45.574Z,68.20
2022-12-28T20:41:36.727Z,68.40
2022-12-28T20:44:09.917Z,68.40
2022-12-28T20:46:37.070Z,68.50
2022-12-28T20:49:04.741Z,68.50
2022-12-28T20:51:32.223Z,68.50
2022-12-28T20:54:01.698Z,68.50
2022-12-28T20:56:29.087Z,68.70
2022-12-28T20:58:56.407Z,68.50
2022-12-28T21:01:23.759Z,68.30
2022-12-28T21:03:51.130Z,68.50
2022-12-28T21:06:17.988Z,68.50
2022-12-28T21:08:45.273Z,68.50
2022-12-28T21:11:12.621Z,68.50
2022-12-28T21:13:44.232Z,68.50
2022-12-28T21:16:13.880Z,68.50
2022-12-28T21:18:42.111Z,68.50
2022-12-28T21:21:14.764Z,68.50
2022-12-28T21:23:41.526Z,68.50
2022-12-28T21:26:15.461Z,68.50
2022-12-28T21:28:43.173Z,68.50
2022-12-28T21:31:11.578Z,68.60
2022-12-28T21:33:39.215Z,68.50
2022-12-28T21:36:18.892Z,68.50
2022-12-28T21:38:48.008Z,68.50
2022-12-28T21:41:41.324Z,68.50
2022-12-28T21:44:11.329Z,68.50
2022-12-28T21:46:39.242Z,68.50
2022-12-28T21:49:07.310Z,68.50
2022-12-28T21:51:38.505Z,68.50
2022-12-28T21:54:14.355Z,68.50
2022-12-28T21:56:43.054Z,68.60
2022-12-28T21:59:13.064Z,68.60
2022-12-28T22:01:59.918Z,68.60
2022-12-28T22:04:46.229Z,68.50
2022-12-28T22:07:15.855Z,68.60
2022-12-28T22:10:01.647Z,68.40
2022-12-28T22:12:34.515Z,68.50
2022-12-28T22:15:21.593Z,68.40
2022-12-28T22:17:48.867Z,68.50
2022-12-28T22:20:16.715Z,68.40
2022-12-28T22:22:44.244Z,68.40
2022-12-28T22:25:12.215Z,68.40
2022-12-28T22:27:42.101Z,68.40
2022-12-28T22:30:09.771Z,68.40
2022-12-28T22:32:37.094Z,68.40
2022-12-28T22:35:04.697Z,68.40
2022-12-28T22:37:34.330Z,68.50
2022-12-28T22:40:01.579Z,68.50
2022-12-28T22:42:28.795Z,68.40
2022-12-28T22:44:56.045Z,68.40
2022-12-28T22:47:23.609Z,68.40
2022-12-28T22:49:50.828Z,68.40
2022-12-28T22:52:17.715Z,68.40
2022-12-28T22:54:46.666Z,68.50
2022-12-28T22:57:14.133Z,68.50
2022-12-28T22:59:40.956Z,68.50
2022-12-28T23:02:10.744Z,68.50
2022-12-28T23:04:38.081Z,68.50
2022-12-28T23:07:05.533Z,68.50
2022-12-28T23:09:33.246Z,68.50
2022-12-28T23:12:00.598Z,68.50
2022-12-28T23:14:45.873Z,69.10
2022-12-28T23:17:16.315Z,68.50
2022-12-28T23:20:03.099Z,68.50
2022-12-28T23:22:50.610Z,68.50
2022-12-28T23:25:41.626Z,68.50
2022-12-28T23:28:14.566Z,68.60
2022-12-28T23:30:45.510Z,68.50
2022-12-28T23:33:12.540Z,68.50
2022-12-28T23:35:39.342Z,68.50
2022-12-28T23:38:06.097Z,68.50
2022-12-28T23:40:33.384Z,68.60
2022-12-28T23:43:00.658Z,68.60
2022-12-28T23:45:30.163Z,68.50
2022-12-28T23:47:57.464Z,68.50
2022-12-28T23:50:24.232Z,68.40
2022-12-28T23:52:51.514Z,68.50
2022-12-28T23:55:18.826Z,68.50
2022-12-28T23:57:45.586Z,68.50
