createdAt,value
2024-01-22T00:00:13.341Z,99498.79
2024-01-22T00:02:40.197Z,99499.55
2024-01-22T00:05:07.192Z,99494.08
2024-01-22T00:07:33.970Z,99488.57
2024-01-22T00:10:00.710Z,99481.32
2024-01-22T00:12:27.565Z,99483.10
2024-01-22T00:14:54.418Z,99479.95
2024-01-22T00:17:21.149Z,99478.91
2024-01-22T00:19:47.872Z,99484.48
2024-01-22T00:22:15.059Z,99481.05
2024-01-22T00:24:41.700Z,99479.98
2024-01-22T00:27:08.573Z,99476.54
2024-01-22T00:29:35.398Z,99476.79
2024-01-22T00:32:02.559Z,99470.43
2024-01-22T00:34:29.331Z,99470.02
2024-01-22T00:36:56.056Z,99467.02
2024-01-22T00:39:23.409Z,99468.29
2024-01-22T00:41:50.136Z,99466.86
2024-01-22T00:44:17.119Z,99467.34
2024-01-22T00:46:43.866Z,99466.39
2024-01-22T00:49:11.012Z,99466.64
2024-01-22T00:51:38.535Z,99472.64
2024-01-22T00:54:05.598Z,99464.77
2024-01-22T00:56:32.602Z,99465.02
2024-01-22T00:58:59.383Z,99467.77
2024-01-22T01:01:26.493Z,99464.90
2024-01-22T01:03:53.265Z,99461.70
2024-01-22T01:06:20.064Z,99465.19
2024-01-22T01:08:46.931Z,99464.03
2024-01-22T01:11:13.780Z,99462.39
2024-01-22T01:13:40.542Z,99459.31
2024-01-22T01:16:07.480Z,99456.23
2024-01-22T01:18:34.739Z,99460.33
2024-01-22T01:21:02.032Z,99453.17
2024-01-22T01:23:28.832Z,99453.18
2024-01-22T01:25:55.477Z,99454.41
2024-01-22T01:28:22.242Z,99452.24
2024-01-22T01:30:49.391Z,99451.91
2024-01-22T01:33:16.524Z,99453.61
2024-01-22T01:35:44.046Z,99451.09
2024-01-22T01:38:11.044Z,99449.70
2024-01-22T01:40:41.482Z,99445.61
2024-01-22T01:43:08.792Z,99442.92
2024-01-22T01:45:35.495Z,99444.90
2024-01-22T01:48:03.484Z,99454.02
2024-01-22T01:50:30.820Z,99454.60
2024-01-22T01:52:57.775Z,99458.90
2024-01-22T01:55:25.648Z,99462.51
2024-01-22T01:57:57.634Z,99462.77
2024-01-22T02:00:30.897Z,99458.45
2024-01-22T02:02:58.018Z,99457.50
2024-01-22T02:05:25.086Z,99458.46
2024-01-22T02:07:51.868Z,99458.30
2024-01-22T02:10:18.620Z,99453.69
2024-01-22T02:12:45.366Z,99456.75
2024-01-22T02:15:12.366Z,99461.23
2024-01-22T02:17:39.422Z,99454.27
2024-01-22T02:20:07.339Z,99449.88
2024-01-22T02:22:34.181Z,99436.59
2024-01-22T02:25:00.949Z,99433.07
2024-01-22T02:27:27.913Z,99432.05
2024-01-22T02:29:54.665Z,99428.23
2024-01-22T02:32:21.492Z,99425.79
2024-01-22T02:34:48.503Z,99429.47
2024-01-22T02:37:15.514Z,99426.62
2024-01-22T02:39:43.001Z,99431.88
2024-01-22T02:42:09.861Z,99431.13
2024-01-22T02:44:36.912Z,99433.14
2024-01-22T02:47:04.463Z,99428.13
2024-01-22T02:49:31.324Z,99430.61
2024-01-22T02:51:58.056Z,99427.55
2024-01-22T02:54:24.854Z,99413.15
2024-01-22T02:56:51.660Z,99405.70
2024-01-22T02:59:18.695Z,99403.52
2024-01-22T03:01:45.751Z,99404.94
2024-01-22T03:04:12.538Z,99405.02
2024-01-22T03:06:39.560Z,99404.98
2024-01-22T03:09:07.268Z,99406.23
2024-01-22T03:11:34.073Z,99398.28
2024-01-22T03:14:01.214Z,99391.86
2024-01-22T03:16:28.259Z,99393.07
2024-01-22T03:18:55.460Z,99392.06
2024-01-22T03:21:22.397Z,99386.29
2024-01-22T03:23:49.246Z,99384.79
2024-01-22T03:26:23.143Z,99388.60
2024-01-22T03:28:50.799Z,99381.76
2024-01-22T03:31:26.051Z,99378.06
2024-01-22T03:33:54.346Z,99369.85
2024-01-22T03:36:22.449Z,99363.21
2024-01-22T03:38:49.252Z,99352.30
2024-01-22T03:41:16.596Z,99345.95
2024-01-22T03:43:43.999Z,99351.13
2024-01-22T03:46:15.465Z,99347.85
2024-01-22T03:48:42.429Z,99344.70
2024-01-22T03:51:09.519Z,99343.91
2024-01-22T03:53:36.931Z,99349.69
2024-01-22T03:56:05.184Z,99348.85
2024-01-22T03:58:32.904Z,99342.40
2024-01-22T04:01:01.090Z,99342.16
2024-01-22T04:03:28.385Z,99342.11
2024-01-22T04:05:55.273Z,99333.02
2024-01-22T04:08:22.155Z,99325.66
2024-01-22T04:10:49.008Z,99308.45
2024-01-22T04:13:15.856Z,99304.89
2024-01-22T04:15:42.604Z,99306.38
2024-01-22T04:18:09.286Z,99299.30
2024-01-22T04:20:36.856Z,99294.36
2024-01-22T04:23:03.676Z,99301.10
2024-01-22T04:25:30.771Z,99298.61
2024-01-22T04:27:57.485Z,99297.69
2024-01-22T04:30:24.780Z,99298.13
2024-01-22T04:32:52.165Z,99301.23
2024-01-22T04:35:19.287Z,99296.77
2024-01-22T04:37:47.233Z,99301.90
2024-01-22T04:40:16.126Z,99305.31
2024-01-22T04:42:46.112Z,99306.95
2024-01-22T04:45:12.845Z,99310.55
2024-01-22T04:47:39.620Z,99306.27
2024-01-22T04:50:07.748Z,99306.30
2024-01-22T04:52:34.498Z,99306.71
2024-01-22T04:55:09.410Z,99309.03
2024-01-22T04:57:40.284Z,99298.06
2024-01-22T05:00:07.527Z,99294.69
2024-01-22T05:02:34.769Z,99290.06
2024-01-22T05:05:02.583Z,99296.56
2024-01-22T05:07:29.864Z,99292.83
2024-01-22T05:10:03.852Z,99289.44
2024-01-22T05:12:30.793Z,99292.31
2024-01-22T05:14:57.815Z,99293.63
2024-01-22T05:17:24.658Z,99284.44
2024-01-22T05:19:51.729Z,99281.92
2024-01-22T05:22:18.483Z,99289.36
2024-01-22T05:24:45.722Z,99296.29
2024-01-22T05:27:12.520Z,99302.43
2024-01-22T05:29:39.422Z,99307.56
2024-01-22T05:32:06.463Z,99302.31
2024-01-22T05:34:33.241Z,99295.84
2024-01-22T05:36:59.945Z,99291.23
2024-01-22T05:39:26.693Z,99290.02
2024-01-22T05:41:53.469Z,99292.16
2024-01-22T05:44:20.350Z,99293.73
2024-01-22T05:46:47.064Z,99293.30
2024-01-22T05:49:14.460Z,99297.08
2024-01-22T05:51:41.384Z,99295.35
2024-01-22T05:54:08.577Z,99296.88
2024-01-22T05:56:35.405Z,99298.45
2024-01-22T05:59:02.492Z,99297.11
2024-01-22T06:01:29.957Z,99291.88
2024-01-22T06:03:56.865Z,99299.78
2024-01-22T06:06:24.266Z,99292.27
2024-01-22T06:08:51.693Z,99294.73
2024-01-22T06:11:19.701Z,99296.82
2024-01-22T06:13:53.890Z,99297.39
2024-01-22T06:16:28.324Z,99294.17
2024-01-22T06:18:55.309Z,99292.54
2024-01-22T06:21:22.442Z,99286.18
2024-01-22T06:23:49.645Z,99290.23
2024-01-22T06:26:16.556Z,99285.61
2024-01-22T06:28:43.524Z,99286.94
2024-01-22T06:31:10.682Z,99289.30
2024-01-22T06:33:37.865Z,99285.77
2024-01-22T06:36:05.136Z,99284.33
2024-01-22T06:38:31.931Z,99280.22
2024-01-22T06:40:58.805Z,99281.44
2024-01-22T06:43:25.453Z,99276.26
2024-01-22T06:45:52.311Z,99279.96
2024-01-22T06:48:19.234Z,99274.91
2024-01-22T06:50:45.970Z,99270.95
2024-01-22T06:53:13.274Z,99269.98
2024-01-22T06:55:39.926Z,99266.22
2024-01-22T06:58:06.929Z,99263.61
2024-01-22T07:00:33.729Z,99261.55
2024-01-22T07:03:00.686Z,99257.30
2024-01-22T07:05:28.277Z,99252.23
2024-01-22T07:07:54.999Z,99249.14
2024-01-22T07:10:22.132Z,99245.86
2024-01-22T07:12:48.910Z,99250.60
2024-01-22T07:15:15.814Z,99245.61
2024-01-22T07:17:43.894Z,99245.23
2024-01-22T07:20:12.213Z,99245.39
2024-01-22T07:22:38.989Z,99239.29
2024-01-22T07:25:06.484Z,99232.16
2024-01-22T07:27:33.703Z,99226.80
2024-01-22T07:30:00.569Z,99220.63
2024-01-22T07:32:27.764Z,99223.91
2024-01-22T07:34:54.599Z,99220.52
2024-01-22T07:37:21.757Z,99221.98
2024-01-22T07:39:48.943Z,99219.13
2024-01-22T07:42:16.354Z,99203.97
2024-01-22T07:44:43.429Z,99205.46
2024-01-22T07:47:10.148Z,99205.63
2024-01-22T07:49:37.114Z,99201.83
2024-01-22T07:52:04.230Z,99196.15
2024-01-22T07:54:30.991Z,99190.62
2024-01-22T07:56:57.869Z,99189.71
2024-01-22T07:59:24.686Z,99190.70
2024-01-22T08:01:51.489Z,99191.18
2024-01-22T08:04:18.212Z,99191.27
2024-01-22T08:06:45.076Z,99180.98
2024-01-22T08:09:11.922Z,99174.41
2024-01-22T08:11:38.832Z,99169.86
2024-01-22T08:14:06.612Z,99165.33
2024-01-22T08:16:33.334Z,99163.49
2024-01-22T08:19:00.474Z,99155.52
2024-01-22T08:21:27.371Z,99158.27
2024-01-22T08:23:54.099Z,99155.07
2024-01-22T08:26:20.831Z,99156.28
2024-01-22T08:28:47.467Z,99152.70
2024-01-22T08:31:14.326Z,99139.34
2024-01-22T08:33:41.409Z,99137.16
2024-01-22T08:36:08.281Z,99134.20
2024-01-22T08:38:35.265Z,99129.39
2024-01-22T08:41:02.011Z,99122.70
2024-01-22T08:43:28.887Z,99110.29
2024-01-22T08:45:55.748Z,99110.38
2024-01-22T08:48:22.580Z,99104.73
2024-01-22T08:50:49.474Z,99098.67
2024-01-22T08:53:16.080Z,99095.30
2024-01-22T08:55:42.815Z,99088.95
2024-01-22T08:58:09.766Z,99076.70
2024-01-22T09:00:37.720Z,99071.54
2024-01-22T09:03:04.589Z,99070.56
2024-01-22T09:05:31.505Z,99062.66
2024-01-22T09:07:59.492Z,99057.96
2024-01-22T09:10:26.559Z,99050.52
2024-01-22T09:12:56.073Z,99046.35
2024-01-22T09:15:22.886Z,99038.24
2024-01-22T09:17:49.926Z,99031.78
2024-01-22T09:20:16.962Z,99030.58
2024-01-22T09:22:43.886Z,99035.06
2024-01-22T09:25:10.637Z,99033.41
2024-01-22T09:27:37.379Z,99037.36
2024-01-22T09:30:05.401Z,99029.48
2024-01-22T09:32:32.268Z,99022.12
2024-01-22T09:34:59.061Z,99017.21
2024-01-22T09:37:25.810Z,99011.52
2024-01-22T09:39:52.351Z,99004.33
2024-01-22T09:42:19.474Z,98995.96
2024-01-22T09:44:48.375Z,98996.61
2024-01-22T09:47:16.427Z,98995.73
2024-01-22T09:49:43.492Z,98996.48
2024-01-22T09:52:16.650Z,98997.06
2024-01-22T09:54:44.454Z,98986.21
2024-01-22T09:57:17.989Z,98981.60
2024-01-22T09:59:45.924Z,98974.11
2024-01-22T10:02:16.717Z,98967.70
2024-01-22T10:04:45.044Z,98952.78
2024-01-22T10:07:17.055Z,98951.73
2024-01-22T10:09:44.540Z,98939.08
2024-01-22T10:12:12.607Z,98935.11
2024-01-22T10:14:39.392Z,98933.40
2024-01-22T10:17:16.556Z,98920.14
2024-01-22T10:19:43.588Z,98919.73
2024-01-22T10:22:10.338Z,98913.63
2024-01-22T10:24:37.088Z,98905.34
2024-01-22T10:27:17.077Z,98899.69
2024-01-22T10:29:45.901Z,98897.56
2024-01-22T10:32:12.886Z,98893.42
2024-01-22T10:34:44.941Z,98890.31
2024-01-22T10:37:13.727Z,98875.95
2024-01-22T10:39:45.578Z,98874.33
2024-01-22T10:42:19.420Z,98869.70
2024-01-22T10:44:48.626Z,98865.55
2024-01-22T10:47:16.454Z,98865.60
2024-01-22T10:49:46.167Z,98858.96
2024-01-22T10:52:13.822Z,98855.80
2024-01-22T10:54:41.352Z,98850.20
2024-01-22T10:57:15.890Z,98850.59
2024-01-22T10:59:48.265Z,98851.61
2024-01-22T11:02:24.629Z,98847.50
2024-01-22T11:05:03.696Z,98839.25
2024-01-22T11:07:33.768Z,98840.48
2024-01-22T11:10:03.531Z,98829.92
2024-01-22T11:12:43.148Z,98833.01
2024-01-22T11:15:10.753Z,98823.29
2024-01-22T11:17:37.600Z,98820.45
2024-01-22T11:20:22.008Z,98822.18
2024-01-22T11:23:04.742Z,98821.45
2024-01-22T11:25:32.113Z,98815.56
2024-01-22T11:28:02.830Z,98802.81
2024-01-22T11:30:32.988Z,98810.91
2024-01-22T11:33:00.127Z,98806.14
2024-01-22T11:35:38.757Z,98810.26
2024-01-22T11:38:06.527Z,98808.20
2024-01-22T11:40:55.061Z,98805.30
2024-01-22T11:43:23.989Z,98806.20
2024-01-22T11:45:54.772Z,98796.91
2024-01-22T11:48:25.575Z,98796.35
2024-01-22T11:51:08.468Z,98793.16
2024-01-22T11:53:52.610Z,98796.30
2024-01-22T11:56:22.086Z,98791.89
2024-01-22T11:58:52.820Z,98795.97
2024-01-22T12:01:19.818Z,98794.66
2024-01-22T12:03:46.802Z,98792.67
2024-01-22T12:06:13.661Z,98786.89
2024-01-22T12:08:40.561Z,98778.95
2024-01-22T12:11:07.194Z,98777.20
2024-01-22T12:13:34.545Z,98778.48
2024-01-22T12:16:01.209Z,98775.95
2024-01-22T12:18:28.116Z,98778.80
2024-01-22T12:20:55.173Z,98785.60
2024-01-22T12:23:32.395Z,98781.66
2024-01-22T12:26:03.129Z,98779.03
2024-01-22T12:28:31.932Z,98780.20
2024-01-22T12:31:06.284Z,98780.23
2024-01-22T12:33:35.050Z,98773.70
2024-01-22T12:36:12.758Z,98779.36
2024-01-22T12:38:54.632Z,98773.90
2024-01-22T12:41:23.965Z,98775.94
2024-01-22T12:43:56.375Z,98770.10
2024-01-22T12:46:23.857Z,98773.03
2024-01-22T12:48:51.649Z,98770.86
2024-01-22T12:51:19.223Z,98769.34
2024-01-22T12:53:47.287Z,98766.54
2024-01-22T12:56:14.342Z,98766.30
2024-01-22T12:58:41.296Z,98765.64
2024-01-22T13:01:09.247Z,98756.94
2024-01-22T13:03:36.666Z,98753.04
2024-01-22T13:06:04.082Z,98752.31
2024-01-22T13:08:33.155Z,98752.07
2024-01-22T13:11:01.489Z,98746.97
2024-01-22T13:13:28.550Z,98745.19
2024-01-22T13:18:25.602Z,98734.81
2024-01-22T13:20:52.946Z,98731.38
2024-01-22T13:23:20.257Z,98729.96
2024-01-22T13:25:47.112Z,98732.58
2024-01-22T13:28:14.069Z,98736.57
2024-01-22T13:30:40.902Z,98734.19
2024-01-22T13:33:08.050Z,98735.14
2024-01-22T13:35:35.035Z,98734.79
2024-01-22T13:38:01.872Z,98728.78
2024-01-22T13:40:28.723Z,98728.58
2024-01-22T13:42:55.481Z,98727.41
2024-01-22T13:45:22.418Z,98734.05
2024-01-22T13:47:50.150Z,98728.38
2024-01-22T13:50:17.100Z,98721.73
2024-01-22T13:52:43.833Z,98720.67
2024-01-22T13:55:10.584Z,98715.19
2024-01-22T13:57:37.434Z,98714.87
2024-01-22T14:00:04.881Z,98717.42
2024-01-22T14:02:31.563Z,98707.28
2024-01-22T14:04:58.308Z,98701.63
2024-01-22T14:07:25.185Z,98701.16
2024-01-22T14:09:52.200Z,98696.03
2024-01-22T14:12:19.639Z,98697.23
2024-01-22T14:14:46.553Z,98696.40
2024-01-22T14:17:13.601Z,98689.16
2024-01-22T14:19:40.646Z,98678.77
2024-01-22T14:22:07.593Z,98677.26
2024-01-22T14:24:34.579Z,98665.52
2024-01-22T14:27:02.621Z,98661.63
2024-01-22T14:29:30.828Z,98655.98
2024-01-22T14:31:57.907Z,98650.98
2024-01-22T14:34:24.997Z,98645.27
2024-01-22T14:36:51.989Z,98640.50
2024-01-22T14:39:19.323Z,98637.04
2024-01-22T14:41:46.444Z,98626.84
2024-01-22T14:44:13.281Z,98632.75
2024-01-22T14:46:40.556Z,98634.11
2024-01-22T14:49:12.916Z,98627.42
2024-01-22T14:51:47.805Z,98624.59
2024-01-22T14:54:15.664Z,98620.69
2024-01-22T14:56:46.342Z,98610.77
2024-01-22T14:59:13.964Z,98592.27
2024-01-22T15:01:40.819Z,98581.11
2024-01-22T15:04:07.744Z,98572.68
2024-01-22T15:06:34.580Z,98575.75
2024-01-22T15:09:02.211Z,98568.14
2024-01-22T15:11:29.031Z,98562.14
2024-01-22T15:13:55.847Z,98564.05
2024-01-22T15:16:22.612Z,98561.31
2024-01-22T15:18:49.742Z,98558.18
2024-01-22T15:21:16.645Z,98543.73
2024-01-22T15:23:43.534Z,98550.97
2024-01-22T15:26:10.369Z,98559.89
2024-01-22T15:28:37.129Z,98574.36
2024-01-22T15:31:04.234Z,98576.73
2024-01-22T15:33:31.852Z,98572.02
2024-01-22T15:35:58.933Z,98581.30
2024-01-22T15:38:26.133Z,98585.80
2024-01-22T15:40:55.525Z,98583.86
2024-01-22T15:43:22.898Z,98576.09
2024-01-22T15:45:50.445Z,98572.16
2024-01-22T15:48:17.544Z,98564.33
2024-01-22T15:50:44.515Z,98558.58
2024-01-22T15:53:11.251Z,98554.27
2024-01-22T15:55:37.895Z,98567.55
2024-01-22T15:58:05.074Z,98566.92
2024-01-22T16:00:32.158Z,98560.61
2024-01-22T16:02:58.991Z,98555.86
2024-01-22T16:05:26.527Z,98560.97
2024-01-22T16:07:53.410Z,98557.56
2024-01-22T16:10:20.549Z,98558.06
2024-01-22T16:12:47.306Z,98558.05
2024-01-22T16:15:14.550Z,98554.02
2024-01-22T16:17:41.864Z,98542.58
2024-01-22T16:20:12.096Z,98540.19
2024-01-22T16:22:39.223Z,98552.15
2024-01-22T16:25:07.198Z,98547.11
2024-01-22T16:27:34.219Z,98551.89
2024-01-22T16:30:01.423Z,98550.79
2024-01-22T16:32:28.564Z,98547.75
2024-01-22T16:34:55.333Z,98535.92
2024-01-22T16:37:22.280Z,98531.43
2024-01-22T16:39:49.028Z,98537.84
2024-01-22T16:42:15.794Z,98534.95
2024-01-22T16:44:42.478Z,98535.81
2024-01-22T16:47:09.052Z,98529.27
2024-01-22T16:49:35.891Z,98521.35
2024-01-22T16:52:03.532Z,98508.38
2024-01-22T16:54:30.373Z,98501.01
2024-01-22T16:56:58.074Z,98498.81
2024-01-22T16:59:24.874Z,98516.00
2024-01-22T17:01:51.635Z,98531.34
2024-01-22T17:04:18.393Z,98527.45
2024-01-22T17:06:45.144Z,98527.14
2024-01-22T17:09:11.884Z,98516.62
2024-01-22T17:11:39.028Z,98500.61
2024-01-22T17:14:06.186Z,98491.56
2024-01-22T17:16:32.939Z,98485.06
2024-01-22T17:18:59.795Z,98494.70
2024-01-22T17:21:26.851Z,98490.88
2024-01-22T17:23:53.848Z,98486.94
2024-01-22T17:26:20.795Z,98497.27
2024-01-22T17:28:47.820Z,98485.52
2024-01-22T17:31:15.304Z,98474.30
2024-01-22T17:33:42.387Z,98455.35
2024-01-22T17:36:09.644Z,98448.70
2024-01-22T17:38:36.643Z,98455.82
2024-01-22T17:41:05.223Z,98439.13
2024-01-22T17:43:32.285Z,98388.54
2024-01-22T17:46:01.337Z,98356.48
2024-01-22T17:48:28.222Z,98358.81
2024-01-22T17:50:55.261Z,98388.77
2024-01-22T17:53:21.982Z,98390.05
2024-01-22T17:55:48.637Z,98382.78
2024-01-22T17:58:15.381Z,98352.59
2024-01-22T18:00:42.259Z,98400.94
2024-01-22T18:03:09.001Z,98395.14
2024-01-22T18:05:35.737Z,98361.06
2024-01-22T18:08:02.590Z,98394.75
2024-01-22T18:10:29.732Z,98392.06
2024-01-22T18:12:56.488Z,98381.34
2024-01-22T18:15:23.175Z,98361.83
2024-01-22T18:17:50.001Z,98348.86
2024-01-22T18:20:17.271Z,98349.56
2024-01-22T18:22:44.108Z,98345.33
2024-01-22T18:25:11.055Z,98350.81
2024-01-22T18:27:40.969Z,98348.55
2024-01-22T18:30:09.610Z,98348.35
2024-01-22T18:32:36.555Z,98345.23
2024-01-22T18:35:03.918Z,98340.86
2024-01-22T18:37:30.659Z,98337.70
2024-01-22T18:39:57.381Z,98333.23
2024-01-22T18:42:24.213Z,98340.40
2024-01-22T18:44:51.341Z,98335.19
2024-01-22T18:47:18.153Z,98317.03
2024-01-22T18:49:44.876Z,98321.14
2024-01-22T18:52:11.757Z,98326.02
2024-01-22T18:54:38.509Z,98329.73
2024-01-22T18:57:05.406Z,98331.46
2024-01-22T18:59:32.121Z,98330.67
2024-01-22T19:01:58.796Z,98330.67
2024-01-22T19:04:25.555Z,98333.48
2024-01-22T19:06:52.386Z,98330.91
2024-01-22T19:09:19.163Z,98327.48
2024-01-22T19:11:46.071Z,98323.52
2024-01-22T19:14:14.037Z,98320.92
2024-01-22T19:16:40.684Z,98323.06
2024-01-22T19:19:08.105Z,98320.63
2024-01-22T19:21:34.949Z,98318.39
2024-01-22T19:24:01.754Z,98322.45
2024-01-22T19:26:28.493Z,98322.45
2024-01-22T19:28:55.442Z,98317.80
2024-01-22T19:31:22.400Z,98327.39
2024-01-22T19:33:49.369Z,98330.83
2024-01-22T19:36:16.138Z,98326.77
2024-01-22T19:38:42.979Z,98304.73
2024-01-22T19:41:11.239Z,98299.76
2024-01-22T19:43:38.222Z,98312.50
2024-01-22T19:46:05.062Z,98309.54
2024-01-22T19:48:31.778Z,98307.95
2024-01-22T19:50:58.717Z,98309.89
2024-01-22T19:53:25.514Z,98319.64
2024-01-22T19:55:52.467Z,98329.11
2024-01-22T19:58:19.158Z,98343.16
2024-01-22T20:00:45.994Z,98344.83
2024-01-22T20:03:12.873Z,98346.73
2024-01-22T20:05:39.593Z,98346.88
2024-01-22T20:08:06.723Z,98354.71
2024-01-22T20:10:33.483Z,98358.90
2024-01-22T20:13:00.216Z,98362.70
2024-01-22T20:15:27.090Z,98359.48
2024-01-22T20:17:54.067Z,98357.98
2024-01-22T20:20:20.887Z,98364.71
2024-01-22T20:22:47.620Z,98367.81
2024-01-22T20:25:15.131Z,98378.07
2024-01-22T20:27:42.078Z,98391.66
2024-01-22T20:30:09.787Z,98403.38
2024-01-22T20:32:36.606Z,98414.46
2024-01-22T20:35:03.937Z,98415.23
2024-01-22T20:37:30.700Z,98425.84
2024-01-22T20:39:57.649Z,98438.66
2024-01-22T20:42:24.954Z,98437.17
2024-01-22T20:44:52.664Z,98452.47
2024-01-22T20:47:19.854Z,98453.48
2024-01-22T20:49:46.687Z,98457.11
2024-01-22T20:52:13.537Z,98453.29
2024-01-22T20:54:40.764Z,98440.02
2024-01-22T20:57:08.110Z,98440.63
2024-01-22T20:59:35.017Z,98444.58
2024-01-22T21:02:02.656Z,98442.73
2024-01-22T21:04:30.716Z,98435.56
2024-01-22T21:06:58.010Z,98439.70
2024-01-22T21:09:25.320Z,98433.05
2024-01-22T21:11:52.371Z,98427.79
2024-01-22T21:14:19.433Z,98422.69
2024-01-22T21:16:46.865Z,98423.91
2024-01-22T21:19:14.516Z,98423.27
2024-01-22T21:21:44.758Z,98415.40
2024-01-22T21:24:11.896Z,98427.72
2024-01-22T21:26:38.772Z,98439.63
2024-01-22T21:29:05.624Z,98446.60
2024-01-22T21:31:32.990Z,98448.80
2024-01-22T21:34:00.690Z,98451.08
2024-01-22T21:36:27.553Z,98453.82
2024-01-22T21:38:54.267Z,98460.81
2024-01-22T21:41:21.013Z,98459.89
2024-01-22T21:43:47.753Z,98461.77
2024-01-22T21:46:14.546Z,98469.66
2024-01-22T21:48:41.439Z,98468.02
2024-01-22T21:51:08.253Z,98472.35
2024-01-22T21:53:35.072Z,98481.58
2024-01-22T21:56:02.765Z,98487.90
2024-01-22T21:58:29.798Z,98491.44
2024-01-22T22:00:56.850Z,98497.92
2024-01-22T22:03:23.907Z,98496.91
2024-01-22T22:05:51.499Z,98492.95
2024-01-22T22:08:18.557Z,98494.44
2024-01-22T22:10:45.396Z,98498.39
2024-01-22T22:13:12.250Z,98499.75
2024-01-22T22:15:39.238Z,98497.65
2024-01-22T22:18:06.362Z,98506.33
2024-01-22T22:20:33.443Z,98522.98
2024-01-22T22:23:00.798Z,98511.56
2024-01-22T22:25:27.540Z,98514.70
2024-01-22T22:27:54.418Z,98502.06
2024-01-22T22:30:21.343Z,98502.27
2024-01-22T22:32:48.381Z,98497.23
2024-01-22T22:35:15.372Z,98503.91
2024-01-22T22:37:42.119Z,98515.28
2024-01-22T22:40:09.566Z,98513.88
2024-01-22T22:42:36.317Z,98516.02
2024-01-22T22:45:03.270Z,98523.95
2024-01-22T22:47:30.186Z,98517.49
2024-01-22T22:49:57.128Z,98515.79
2024-01-22T22:52:23.938Z,98527.07
2024-01-22T22:54:50.599Z,98514.31
2024-01-22T22:57:17.267Z,98515.75
2024-01-22T22:59:43.993Z,98518.19
2024-01-22T23:02:10.730Z,98524.72
2024-01-22T23:04:37.914Z,98530.57
2024-01-22T23:07:04.938Z,98538.95
2024-01-22T23:09:33.091Z,98535.09
2024-01-22T23:12:00.128Z,98537.20
2024-01-22T23:14:27.250Z,98533.02
2024-01-22T23:16:53.985Z,98526.27
2024-01-22T23:19:20.695Z,98525.84
2024-01-22T23:21:47.695Z,98520.23
2024-01-22T23:24:14.490Z,98509.85
2024-01-22T23:26:41.707Z,98514.11
2024-01-22T23:29:08.975Z,98514.23
2024-01-22T23:31:35.802Z,98522.13
2024-01-22T23:34:02.569Z,98522.38
2024-01-22T23:36:29.458Z,98525.27
2024-01-22T23:38:56.616Z,98523.83
2024-01-22T23:41:23.453Z,98525.13
2024-01-22T23:43:50.191Z,98523.58
2024-01-22T23:46:16.941Z,98526.33
2024-01-22T23:48:43.835Z,98524.31
2024-01-22T23:51:11.075Z,98529.81
2024-01-22T23:53:37.898Z,98530.71
2024-01-22T23:56:05.147Z,98528.77
2024-01-22T23:58:31.791Z,98542.55
