createdAt,value
2018-10-11T00:00:47.256Z,19.57
2018-10-11T00:01:47.014Z,19.56
2018-10-11T00:02:47.293Z,19.57
2018-10-11T00:03:47.177Z,19.53
2018-10-11T00:04:47.022Z,19.57
2018-10-11T00:05:46.992Z,19.56
2018-10-11T00:06:47.089Z,19.56
2018-10-11T00:07:46.970Z,19.56
2018-10-11T00:08:47.237Z,19.57
2018-10-11T00:09:46.860Z,19.58
2018-10-11T00:10:47.127Z,19.56
2018-10-11T00:11:46.988Z,19.54
2018-10-11T00:12:47.347Z,19.54
2018-10-11T00:13:47.209Z,19.56
2018-10-11T00:14:46.988Z,19.54
2018-10-11T00:15:47.135Z,19.56
2018-10-11T00:16:47.006Z,19.54
2018-10-11T00:17:47.242Z,19.58
2018-10-11T00:18:46.928Z,19.56
2018-10-11T00:19:47.129Z,19.53
2018-10-11T00:20:47.048Z,19.57
2018-10-11T00:21:47.145Z,19.56
2018-10-11T00:22:46.974Z,19.54
2018-10-11T00:23:46.899Z,19.57
2018-10-11T00:24:47.080Z,19.57
2018-10-11T00:25:46.877Z,19.56
2018-10-11T00:26:46.829Z,19.54
2018-10-11T00:27:46.934Z,19.56
2018-10-11T00:28:47.082Z,19.53
2018-10-11T00:29:46.894Z,19.54
2018-10-11T00:30:47.972Z,19.56
2018-10-11T00:31:46.991Z,19.54
2018-10-11T00:32:46.736Z,19.54
2018-10-11T00:33:47.052Z,19.57
2018-10-11T00:34:46.916Z,19.56
2018-10-11T00:35:47.108Z,19.56
2018-10-11T00:36:46.969Z,19.53
2018-10-11T00:37:47.129Z,19.56
2018-10-11T00:38:47.425Z,19.53
2018-10-11T00:39:46.972Z,19.56
2018-10-11T00:40:47.000Z,19.54
2018-10-11T00:41:47.167Z,19.56
2018-10-11T00:42:47.381Z,19.53
2018-10-11T00:43:46.841Z,19.54
2018-10-11T00:44:47.864Z,19.54
2018-10-11T00:45:46.941Z,19.53
2018-10-11T00:46:47.391Z,19.56
2018-10-11T00:47:47.108Z,19.54
2018-10-11T00:48:46.755Z,19.54
2018-10-11T00:49:47.356Z,19.53
2018-10-11T00:50:47.048Z,19.53
2018-10-11T00:51:47.218Z,19.56
2018-10-11T00:52:47.286Z,19.56
2018-10-11T00:53:46.971Z,19.52
2018-10-11T00:54:46.964Z,19.53
2018-10-11T00:55:47.070Z,19.53
2018-10-11T00:56:47.244Z,19.53
2018-10-11T00:57:46.894Z,19.53
2018-10-11T00:58:46.877Z,19.53
2018-10-11T00:59:47.279Z,19.56
2018-10-11T01:00:47.032Z,19.53
2018-10-11T01:01:46.922Z,19.5
2018-10-11T01:02:47.006Z,19.52
2018-10-11T01:03:46.918Z,19.53
2018-10-11T01:04:47.227Z,19.53
2018-10-11T01:05:47.109Z,19.54
2018-10-11T01:06:46.867Z,19.52
2018-10-11T01:07:47.774Z,19.53
2018-10-11T01:08:47.043Z,19.54
2018-10-11T01:09:47.109Z,19.53
2018-10-11T01:10:46.782Z,19.53
2018-10-11T01:11:47.156Z,19.52
2018-10-11T01:12:46.976Z,19.54
2018-10-11T01:13:46.924Z,19.53
2018-10-11T01:14:47.172Z,19.53
2018-10-11T01:15:47.789Z,19.54
2018-10-11T01:16:46.966Z,19.53
2018-10-11T01:17:46.990Z,19.53
2018-10-11T01:18:46.900Z,19.52
2018-10-11T01:19:47.067Z,19.53
2018-10-11T01:20:46.972Z,19.54
2018-10-11T01:21:46.886Z,19.54
2018-10-11T01:22:46.809Z,19.53
2018-10-11T01:23:47.787Z,19.53
2018-10-11T01:24:46.864Z,19.5
2018-10-11T01:25:46.858Z,19.52
2018-10-11T01:26:46.971Z,19.53
2018-10-11T01:27:47.136Z,19.52
2018-10-11T01:28:46.819Z,19.52
2018-10-11T01:29:48.526Z,19.52
2018-10-11T01:30:46.832Z,19.53
2018-10-11T01:31:46.908Z,19.5
2018-10-11T01:32:46.909Z,19.5
2018-10-11T01:33:46.909Z,19.53
2018-10-11T01:34:46.924Z,19.5
2018-10-11T01:35:46.945Z,19.52
2018-10-11T01:36:46.917Z,19.49
2018-10-11T01:37:46.758Z,19.5
2018-10-11T01:38:48.532Z,19.52
2018-10-11T01:39:46.850Z,19.52
2018-10-11T01:40:47.146Z,19.5
2018-10-11T01:41:46.909Z,19.52
2018-10-11T01:42:47.012Z,19.5
2018-10-11T01:43:46.874Z,19.52
2018-10-11T01:44:46.822Z,19.52
2018-10-11T01:45:46.943Z,19.49
2018-10-11T01:46:46.811Z,19.53
2018-10-11T01:47:46.947Z,19.5
2018-10-11T01:48:47.028Z,19.5
2018-10-11T01:49:46.908Z,19.49
2018-10-11T01:50:46.769Z,19.52
2018-10-11T01:51:47.047Z,19.52
2018-10-11T01:52:47.371Z,19.5
2018-10-11T01:53:46.932Z,19.52
2018-10-11T01:54:46.984Z,19.53
2018-10-11T01:55:46.903Z,19.49
2018-10-11T01:56:47.983Z,19.49
2018-10-11T01:57:46.858Z,19.49
2018-10-11T01:58:46.968Z,19.52
2018-10-11T01:59:46.930Z,19.52
2018-10-11T02:00:46.911Z,19.5
2018-10-11T02:01:47.104Z,19.5
2018-10-11T02:02:46.862Z,19.52
2018-10-11T02:03:46.957Z,19.49
2018-10-11T02:04:47.318Z,19.52
2018-10-11T02:05:46.803Z,19.52
2018-10-11T02:06:47.080Z,19.52
2018-10-11T02:07:47.237Z,19.5
2018-10-11T02:08:47.062Z,19.52
2018-10-11T02:09:46.989Z,19.5
2018-10-11T02:10:47.164Z,19.47
2018-10-11T02:11:46.911Z,19.5
2018-10-11T02:12:47.276Z,19.53
2018-10-11T02:13:47.013Z,19.5
2018-10-11T02:14:47.003Z,19.53
2018-10-11T02:15:46.981Z,19.52
2018-10-11T02:16:46.903Z,19.5
2018-10-11T02:17:46.954Z,19.53
2018-10-11T02:18:47.077Z,19.49
2018-10-11T02:19:47.100Z,19.49
2018-10-11T02:20:46.873Z,19.52
2018-10-11T02:21:46.935Z,19.52
2018-10-11T02:22:46.843Z,19.52
2018-10-11T02:23:47.199Z,19.52
2018-10-11T02:24:46.937Z,19.52
2018-10-11T02:25:47.204Z,19.49
2018-10-11T02:26:46.885Z,19.49
2018-10-11T02:27:47.072Z,19.5
2018-10-11T02:28:47.093Z,19.52
2018-10-11T02:29:46.905Z,19.52
2018-10-11T02:30:47.005Z,19.5
2018-10-11T02:31:47.711Z,19.5
2018-10-11T02:32:46.946Z,19.5
2018-10-11T02:33:46.836Z,19.5
2018-10-11T02:34:46.987Z,19.5
2018-10-11T02:35:47.039Z,19.52
2018-10-11T02:36:47.256Z,19.52
2018-10-11T02:37:47.195Z,19.5
2018-10-11T02:38:47.056Z,19.5
2018-10-11T02:39:46.954Z,19.5
2018-10-11T02:40:47.092Z,19.52
2018-10-11T02:41:47.404Z,19.5
2018-10-11T02:42:46.874Z,19.53
2018-10-11T02:43:46.884Z,19.5
2018-10-11T02:44:46.972Z,19.49
2018-10-11T02:45:46.941Z,19.5
2018-10-11T02:46:47.258Z,19.49
2018-10-11T02:47:46.928Z,19.49
2018-10-11T02:48:46.921Z,19.5
2018-10-11T02:49:46.937Z,19.5
2018-10-11T02:50:46.891Z,19.52
2018-10-11T02:51:47.146Z,19.5
2018-10-11T02:52:46.905Z,19.5
2018-10-11T02:53:47.026Z,19.49
2018-10-11T02:54:46.762Z,19.52
2018-10-11T02:55:47.065Z,19.53
2018-10-11T02:56:47.449Z,19.5
2018-10-11T02:57:46.918Z,19.47
2018-10-11T02:58:47.301Z,19.5
2018-10-11T02:59:46.924Z,19.5
2018-10-11T03:00:47.238Z,19.52
2018-10-11T03:01:47.074Z,19.5
2018-10-11T03:02:46.722Z,19.5
2018-10-11T03:03:46.948Z,19.5
2018-10-11T03:04:46.937Z,19.5
2018-10-11T03:05:47.151Z,19.5
2018-10-11T03:06:46.835Z,19.49
2018-10-11T03:07:47.364Z,19.49
2018-10-11T03:08:46.983Z,19.49
2018-10-11T03:09:46.916Z,19.5
2018-10-11T03:10:46.876Z,19.49
2018-10-11T03:11:46.859Z,19.5
2018-10-11T03:12:46.957Z,19.47
2018-10-11T03:13:46.880Z,19.49
2018-10-11T03:14:46.992Z,19.49
2018-10-11T03:15:47.084Z,19.47
2018-10-11T03:16:46.809Z,19.49
2018-10-11T03:17:47.068Z,19.46
2018-10-11T03:18:46.817Z,19.46
2018-10-11T03:19:47.030Z,19.49
2018-10-11T03:20:46.734Z,19.5
2018-10-11T03:21:46.798Z,19.5
2018-10-11T03:22:46.938Z,19.47
2018-10-11T03:23:47.009Z,19.49
2018-10-11T03:24:47.076Z,19.49
2018-10-11T03:25:46.842Z,19.47
2018-10-11T03:26:46.884Z,19.47
2018-10-11T03:27:47.216Z,19.46
2018-10-11T03:28:46.806Z,19.5
2018-10-11T03:29:46.934Z,19.49
2018-10-11T03:30:46.811Z,19.47
2018-10-11T03:31:46.945Z,19.5
2018-10-11T03:32:47.155Z,19.47
2018-10-11T03:33:46.839Z,19.49
2018-10-11T03:34:46.898Z,19.5
2018-10-11T03:35:47.166Z,19.47
2018-10-11T03:36:47.081Z,19.5
2018-10-11T03:37:47.629Z,19.46
2018-10-11T03:38:46.776Z,19.47
2018-10-11T03:39:47.200Z,19.49
2018-10-11T03:40:46.757Z,19.47
2018-10-11T03:41:46.886Z,19.47
2018-10-11T03:42:46.777Z,19.46
2018-10-11T03:43:46.821Z,19.47
2018-10-11T03:44:46.936Z,19.45
2018-10-11T03:45:46.924Z,19.47
2018-10-11T03:46:47.184Z,19.49
2018-10-11T03:47:46.945Z,19.47
2018-10-11T03:48:47.152Z,19.47
2018-10-11T03:49:46.904Z,19.43
2018-10-11T03:50:46.889Z,19.47
2018-10-11T03:51:46.942Z,19.49
2018-10-11T03:52:46.954Z,19.45
2018-10-11T03:53:47.080Z,19.47
2018-10-11T03:54:46.933Z,19.47
2018-10-11T03:55:46.927Z,19.46
2018-10-11T03:56:46.880Z,19.46
2018-10-11T03:57:47.107Z,19.49
2018-10-11T03:58:46.704Z,19.46
2018-10-11T03:59:46.924Z,19.47
2018-10-11T04:00:47.128Z,19.47
2018-10-11T04:01:47.043Z,19.49
2018-10-11T04:02:46.765Z,19.5
2018-10-11T04:03:47.099Z,19.47
2018-10-11T04:04:47.234Z,19.47
2018-10-11T04:05:46.859Z,19.46
2018-10-11T04:06:46.857Z,19.47
2018-10-11T04:07:46.820Z,19.46
2018-10-11T04:08:47.003Z,19.5
2018-10-11T04:09:47.088Z,19.5
2018-10-11T04:10:47.178Z,19.47
2018-10-11T04:11:47.016Z,19.47
2018-10-11T04:12:47.013Z,19.47
2018-10-11T04:13:46.920Z,19.47
2018-10-11T04:14:47.056Z,19.5
2018-10-11T04:15:47.205Z,19.46
2018-10-11T04:16:46.903Z,19.49
2018-10-11T04:17:46.962Z,19.46
2018-10-11T04:18:47.002Z,19.49
2018-10-11T04:19:47.055Z,19.49
2018-10-11T04:20:47.507Z,19.5
2018-10-11T04:21:46.967Z,19.47
2018-10-11T04:22:46.849Z,19.43
2018-10-11T04:23:46.776Z,19.46
2018-10-11T04:24:46.942Z,19.47
2018-10-11T04:25:47.030Z,19.45
2018-10-11T04:26:46.953Z,19.49
2018-10-11T04:27:47.244Z,19.43
2018-10-11T04:28:46.952Z,19.46
2018-10-11T04:29:47.463Z,19.43
2018-10-11T04:30:47.168Z,19.46
2018-10-11T04:31:47.163Z,19.47
2018-10-11T04:32:46.889Z,19.47
2018-10-11T04:33:46.895Z,19.46
2018-10-11T04:34:46.878Z,19.46
2018-10-11T04:35:46.705Z,19.43
2018-10-11T04:36:47.028Z,19.46
2018-10-11T04:37:46.877Z,19.43
2018-10-11T04:38:46.870Z,19.45
2018-10-11T04:39:46.772Z,19.46
2018-10-11T04:40:46.825Z,19.47
2018-10-11T04:41:46.783Z,19.43
2018-10-11T04:42:48.122Z,19.45
2018-10-11T04:43:46.828Z,19.42
2018-10-11T04:44:46.899Z,19.45
2018-10-11T04:45:46.933Z,19.45
2018-10-11T04:46:46.885Z,19.43
2018-10-11T04:47:46.958Z,19.46
2018-10-11T04:48:46.795Z,19.46
2018-10-11T04:49:46.714Z,19.45
2018-10-11T04:50:46.925Z,19.45
2018-10-11T04:51:46.905Z,19.45
2018-10-11T04:52:47.251Z,19.45
2018-10-11T04:53:46.888Z,19.46
2018-10-11T04:54:46.924Z,19.47
2018-10-11T04:55:46.729Z,19.45
2018-10-11T04:56:47.244Z,19.45
2018-10-11T04:57:47.027Z,19.46
2018-10-11T04:58:46.766Z,19.46
2018-10-11T04:59:47.920Z,19.46
2018-10-11T05:00:46.899Z,19.45
2018-10-11T05:01:46.841Z,19.45
2018-10-11T05:02:47.078Z,19.46
2018-10-11T05:03:47.015Z,19.45
2018-10-11T05:04:47.136Z,19.45
2018-10-11T05:05:46.831Z,19.46
2018-10-11T05:06:47.186Z,19.45
2018-10-11T05:07:46.982Z,19.47
2018-10-11T05:08:46.921Z,19.46
2018-10-11T05:09:46.961Z,19.47
2018-10-11T05:10:46.873Z,19.46
2018-10-11T05:11:47.117Z,19.45
2018-10-11T05:12:47.130Z,19.46
2018-10-11T05:13:47.137Z,19.47
2018-10-11T05:14:47.418Z,19.45
2018-10-11T05:15:47.244Z,19.46
2018-10-11T05:16:47.176Z,19.43
2018-10-11T05:17:47.288Z,19.45
2018-10-11T05:18:47.130Z,19.47
2018-10-11T05:19:47.017Z,19.45
2018-10-11T05:20:46.874Z,19.46
2018-10-11T05:21:47.226Z,19.45
2018-10-11T05:22:46.912Z,19.46
2018-10-11T05:23:46.978Z,19.46
2018-10-11T05:24:46.874Z,19.46
2018-10-11T05:25:47.022Z,19.46
2018-10-11T05:26:47.242Z,19.47
2018-10-11T05:27:46.777Z,19.45
2018-10-11T05:28:47.145Z,19.47
2018-10-11T05:29:46.917Z,19.46
2018-10-11T05:30:47.063Z,19.49
2018-10-11T05:31:46.844Z,19.46
2018-10-11T05:32:46.992Z,19.47
2018-10-11T05:33:47.821Z,19.46
2018-10-11T05:34:47.058Z,19.46
2018-10-11T05:35:47.178Z,19.45
2018-10-11T05:36:46.780Z,19.47
2018-10-11T05:37:47.007Z,19.47
2018-10-11T05:38:46.898Z,19.45
2018-10-11T05:39:47.088Z,19.45
2018-10-11T05:40:47.233Z,19.46
2018-10-11T05:41:47.350Z,19.47
2018-10-11T05:42:46.826Z,19.45
2018-10-11T05:43:46.907Z,19.45
2018-10-11T05:44:46.924Z,19.46
2018-10-11T05:45:47.288Z,19.47
2018-10-11T05:46:47.058Z,19.49
2018-10-11T05:47:47.408Z,19.47
2018-10-11T05:48:46.808Z,19.52
2018-10-11T05:49:47.086Z,19.46
2018-10-11T05:50:47.341Z,19.46
2018-10-11T05:51:46.699Z,19.5
2018-10-11T05:52:47.113Z,19.5
2018-10-11T05:53:47.333Z,19.47
2018-10-11T05:54:46.868Z,19.5
2018-10-11T05:55:47.034Z,19.5
2018-10-11T05:56:49.117Z,19.52
2018-10-11T05:57:46.788Z,19.5
2018-10-11T05:58:47.102Z,19.5
2018-10-11T05:59:46.827Z,19.46
2018-10-11T06:00:46.967Z,19.47
2018-10-11T06:01:46.990Z,19.47
2018-10-11T06:02:46.884Z,19.47
2018-10-11T06:03:46.929Z,19.47
2018-10-11T06:04:46.681Z,19.49
2018-10-11T06:05:46.803Z,19.46
2018-10-11T06:06:46.896Z,19.46
2018-10-11T06:07:46.832Z,19.46
2018-10-11T06:08:46.915Z,19.47
2018-10-11T06:09:46.859Z,19.5
2018-10-11T06:10:46.918Z,19.47
2018-10-11T06:11:47.274Z,19.46
2018-10-11T06:12:46.882Z,19.46
2018-10-11T06:13:46.786Z,19.46
2018-10-11T06:14:46.992Z,19.46
2018-10-11T06:15:46.735Z,19.46
2018-10-11T06:16:46.861Z,19.45
2018-10-11T06:17:48.016Z,19.47
2018-10-11T06:18:46.940Z,19.45
2018-10-11T06:19:46.907Z,19.47
2018-10-11T06:20:47.153Z,19.49
2018-10-11T06:21:46.853Z,19.47
2018-10-11T06:22:47.223Z,19.46
2018-10-11T06:23:46.893Z,19.46
2018-10-11T06:24:47.446Z,19.46
2018-10-11T06:25:47.319Z,19.47
2018-10-11T06:26:47.315Z,19.45
2018-10-11T06:27:47.049Z,19.45
2018-10-11T06:28:47.318Z,19.46
2018-10-11T06:29:46.898Z,19.45
2018-10-11T06:30:47.154Z,19.45
2018-10-11T06:31:47.423Z,19.45
2018-10-11T06:32:46.901Z,19.43
2018-10-11T06:33:47.236Z,19.46
2018-10-11T06:34:46.891Z,19.46
2018-10-11T06:35:47.935Z,19.47
2018-10-11T06:36:46.895Z,19.47
2018-10-11T06:37:46.983Z,19.5
2018-10-11T06:38:46.958Z,19.49
2018-10-11T06:39:46.765Z,19.47
2018-10-11T06:40:46.688Z,19.49
2018-10-11T06:41:47.807Z,19.47
2018-10-11T06:42:48.205Z,19.46
2018-10-11T06:43:46.857Z,19.47
2018-10-11T06:44:46.877Z,19.46
2018-10-11T06:45:46.965Z,19.46
2018-10-11T06:46:47.080Z,19.47
2018-10-11T06:47:47.016Z,19.46
2018-10-11T06:48:46.696Z,19.49
2018-10-11T06:49:47.561Z,19.49
2018-10-11T06:50:46.655Z,19.46
2018-10-11T06:51:46.839Z,19.47
2018-10-11T06:52:46.875Z,19.47
2018-10-11T06:53:47.034Z,19.47
2018-10-11T06:54:46.972Z,19.47
2018-10-11T06:55:47.418Z,19.47
2018-10-11T06:56:47.108Z,19.49
2018-10-11T06:57:47.269Z,19.49
2018-10-11T06:58:46.922Z,19.47
2018-10-11T06:59:46.960Z,19.47
2018-10-11T07:00:46.908Z,19.47
2018-10-11T07:01:47.943Z,19.45
2018-10-11T07:02:47.244Z,19.49
2018-10-11T07:03:46.675Z,19.47
2018-10-11T07:04:46.932Z,19.46
2018-10-11T07:05:46.937Z,19.47
2018-10-11T07:06:46.913Z,19.49
2018-10-11T07:07:47.005Z,19.5
2018-10-11T07:08:47.064Z,19.46
2018-10-11T07:09:46.938Z,19.47
2018-10-11T07:10:47.285Z,19.45
2018-10-11T07:11:47.065Z,19.46
2018-10-11T07:12:46.838Z,19.43
2018-10-11T07:13:47.328Z,19.43
2018-10-11T07:14:47.035Z,19.4
2018-10-11T07:15:46.941Z,19.39
2018-10-11T07:16:46.934Z,19.37
2018-10-11T07:17:46.914Z,19.37
2018-10-11T07:18:46.897Z,19.36
2018-10-11T07:19:46.762Z,19.36
2018-10-11T07:20:47.023Z,19.35
2018-10-11T07:21:46.930Z,19.35
2018-10-11T07:22:46.824Z,19.32
2018-10-11T07:23:46.865Z,19.29
2018-10-11T07:24:46.956Z,19.3
2018-10-11T07:25:47.368Z,19.27
2018-10-11T07:26:46.647Z,19.29
2018-10-11T07:38:50.548Z,19.18
2018-10-11T07:40:50.047Z,19.19
2018-10-11T07:41:49.295Z,19.2
2018-10-11T07:42:50.157Z,19.22
2018-10-11T07:43:49.411Z,19.22
2018-10-11T07:45:49.592Z,19.25
2018-10-11T07:46:49.650Z,19.25
2018-10-11T07:48:49.564Z,19.26
2018-10-11T07:49:49.352Z,19.26
2018-10-11T07:50:49.472Z,19.29
2018-10-11T07:51:49.653Z,19.3
2018-10-11T07:53:49.372Z,19.3
2018-10-11T07:54:49.509Z,19.32
2018-10-11T07:55:49.539Z,19.33
2018-10-11T07:57:49.773Z,19.35
2018-10-11T07:58:49.260Z,19.35
2018-10-11T07:59:49.486Z,19.33
2018-10-11T08:00:49.785Z,19.32
2018-10-11T08:02:49.551Z,19.35
2018-10-11T08:04:49.515Z,19.35
2018-10-11T08:05:49.523Z,19.35
2018-10-11T08:06:49.761Z,19.36
2018-10-11T08:08:50.009Z,19.39
2018-10-11T08:09:49.531Z,19.37
2018-10-11T08:10:51.688Z,19.4
2018-10-11T08:13:49.475Z,19.39
2018-10-11T08:14:49.855Z,19.39
2018-10-11T08:15:50.782Z,19.37
2018-10-11T08:16:51.886Z,19.37
2018-10-11T08:18:50.501Z,19.39
2018-10-11T08:19:50.637Z,19.42
2018-10-11T08:20:49.491Z,19.39
2018-10-11T08:21:49.617Z,19.42
2018-10-11T08:24:50.771Z,19.43
2018-10-11T08:25:54.740Z,19.42
2018-10-11T08:28:49.645Z,19.43
2018-10-11T08:29:49.593Z,19.43
2018-10-11T08:30:49.470Z,19.4
2018-10-11T08:31:49.433Z,19.4
2018-10-11T08:33:49.515Z,19.43
2018-10-11T08:34:50.297Z,19.43
2018-10-11T08:35:49.302Z,19.42
2018-10-11T08:36:49.638Z,19.4
2018-10-11T08:38:49.350Z,19.4
2018-10-11T08:39:49.359Z,19.4
2018-10-11T08:40:49.359Z,19.4
2018-10-11T08:41:49.756Z,19.4
2018-10-11T08:43:49.990Z,19.43
2018-10-11T08:44:49.403Z,19.39
2018-10-11T08:45:49.476Z,19.4
2018-10-11T08:46:49.761Z,19.42
2018-10-11T08:48:49.746Z,19.39
2018-10-11T08:49:49.399Z,19.4
2018-10-11T08:50:50.423Z,19.37
2018-10-11T08:51:49.588Z,19.39
2018-10-11T08:53:49.328Z,19.39
2018-10-11T08:54:50.352Z,19.4
2018-10-11T08:56:49.463Z,19.4
2018-10-11T08:57:50.380Z,19.4
2018-10-11T08:58:49.864Z,19.43
2018-10-11T08:59:50.776Z,19.4
2018-10-11T09:01:50.196Z,19.4
2018-10-11T09:02:49.343Z,19.43
2018-10-11T09:03:51.591Z,19.42
2018-10-11T09:04:49.523Z,19.42
2018-10-11T09:07:49.867Z,19.42
2018-10-11T09:08:49.973Z,19.42
2018-10-11T09:09:54.124Z,19.4
2018-10-11T09:10:50.790Z,19.43
2018-10-11T09:12:49.754Z,19.42
2018-10-11T09:13:50.138Z,19.43
2018-10-11T09:14:49.650Z,19.42
2018-10-11T09:15:49.857Z,19.42
2018-10-11T09:17:49.646Z,19.4
2018-10-11T09:18:49.736Z,19.39
2018-10-11T09:19:49.911Z,19.42
2018-10-11T09:20:49.736Z,19.4
2018-10-11T09:23:49.605Z,19.43
2018-10-11T09:24:49.434Z,19.42
2018-10-11T09:25:49.738Z,19.4
2018-10-11T09:26:49.235Z,19.4
2018-10-11T09:28:49.735Z,19.42
2018-10-11T09:29:49.666Z,19.42
2018-10-11T09:30:49.583Z,19.4
2018-10-11T09:32:49.471Z,19.45
2018-10-11T09:33:49.451Z,19.43
2018-10-11T09:35:49.723Z,19.42
2018-10-11T09:37:49.728Z,19.4
2018-10-11T09:38:49.363Z,19.42
2018-10-11T09:39:49.775Z,19.4
2018-10-11T09:40:49.453Z,19.42
2018-10-11T09:42:49.637Z,19.43
2018-10-11T09:43:49.731Z,19.43
2018-10-11T09:45:49.862Z,19.4
2018-10-11T09:46:49.452Z,19.42
2018-10-11T09:47:49.402Z,19.4
2018-10-11T09:48:50.754Z,19.42
2018-10-11T09:50:49.734Z,19.42
2018-10-11T09:51:49.736Z,19.43
2018-10-11T09:52:49.342Z,19.42
2018-10-11T09:53:49.555Z,19.42
2018-10-11T09:55:49.488Z,19.45
2018-10-11T09:56:49.682Z,19.43
2018-10-11T09:57:49.821Z,19.42
2018-10-11T09:58:49.506Z,19.42
2018-10-11T10:00:49.508Z,19.43
2018-10-11T10:01:50.158Z,19.43
2018-10-11T10:03:49.751Z,19.43
2018-10-11T10:04:49.394Z,19.42
2018-10-11T10:05:49.455Z,19.43
2018-10-11T10:06:49.294Z,19.42
2018-10-11T10:08:49.620Z,19.45
2018-10-11T10:09:50.332Z,19.45
2018-10-11T10:10:49.768Z,19.43
2018-10-11T10:11:49.325Z,19.43
2018-10-11T10:13:49.665Z,19.43
2018-10-11T10:14:49.396Z,19.43
2018-10-11T10:15:49.329Z,19.42
2018-10-11T10:16:49.360Z,19.45
2018-10-11T10:18:49.488Z,19.43
2018-10-11T10:19:49.425Z,19.43
2018-10-11T10:21:49.288Z,19.43
2018-10-11T10:22:49.399Z,19.43
2018-10-11T10:23:49.649Z,19.46
2018-10-11T10:24:49.335Z,19.47
2018-10-11T10:26:50.567Z,19.5
2018-10-11T10:27:49.356Z,19.5
2018-10-11T10:28:49.473Z,19.52
2018-10-11T10:31:49.346Z,19.56
2018-10-11T10:32:49.715Z,19.54
2018-10-11T10:34:49.409Z,19.56
2018-10-11T10:35:49.458Z,19.63
2018-10-11T10:36:49.423Z,19.57
2018-10-11T10:37:50.264Z,19.63
2018-10-11T10:39:50.410Z,19.6
2018-10-11T10:40:49.765Z,19.64
2018-10-11T10:41:49.305Z,19.64
2018-10-11T10:42:49.432Z,19.64
2018-10-11T10:44:49.792Z,19.67
2018-10-11T10:45:49.751Z,19.67
2018-10-11T10:46:49.382Z,19.67
2018-10-11T10:47:49.843Z,19.7
2018-10-11T10:49:49.303Z,19.7
2018-10-11T10:50:49.734Z,19.71
2018-10-11T10:51:49.745Z,19.7
2018-10-11T10:52:49.464Z,19.71
2018-10-11T10:54:49.705Z,19.7
2018-10-11T10:56:49.691Z,19.73
2018-10-11T10:57:49.562Z,19.71
2018-10-11T10:59:49.296Z,19.71
2018-10-11T11:00:49.560Z,19.71
2018-10-11T11:01:49.386Z,19.73
2018-10-11T11:02:49.615Z,19.75
2018-10-11T11:04:49.740Z,19.73
2018-10-11T11:05:49.471Z,19.71
2018-10-11T11:07:50.088Z,19.68
2018-10-11T11:08:49.652Z,19.67
2018-10-11T11:09:49.299Z,19.68
2018-10-11T11:11:49.415Z,19.67
2018-10-11T11:12:49.386Z,19.65
2018-10-11T11:13:49.423Z,19.65
2018-10-11T11:14:49.503Z,19.65
2018-10-11T11:16:49.489Z,19.65
2018-10-11T11:17:49.613Z,19.65
2018-10-11T11:19:49.423Z,19.64
2018-10-11T11:20:49.753Z,19.64
2018-10-11T11:21:49.626Z,19.65
2018-10-11T11:25:49.686Z,19.64
2018-10-11T11:26:49.569Z,19.6
2018-10-11T11:27:49.878Z,19.63
2018-10-11T11:30:49.657Z,19.63
2018-10-11T11:32:49.715Z,19.61
2018-10-11T11:33:49.355Z,19.6
2018-10-11T11:34:49.442Z,19.61
2018-10-11T11:36:49.525Z,19.58
2018-10-11T11:37:49.674Z,19.61
2018-10-11T11:38:49.406Z,19.6
2018-10-11T11:41:49.703Z,19.57
2018-10-11T11:43:49.607Z,19.63
2018-10-11T11:44:49.317Z,19.6
2018-10-11T11:45:50.295Z,19.6
2018-10-11T11:47:49.249Z,19.6
2018-10-11T11:48:49.544Z,19.6
2018-10-11T11:49:49.466Z,19.58
2018-10-11T11:50:49.225Z,19.58
2018-10-11T11:52:49.488Z,19.58
2018-10-11T11:53:49.406Z,19.6
2018-10-11T11:54:49.339Z,19.61
2018-10-11T11:55:49.428Z,19.58
2018-10-11T11:57:50.169Z,19.6
2018-10-11T11:59:49.728Z,19.57
2018-10-11T12:00:49.515Z,19.58
2018-10-11T12:02:51.446Z,19.61
2018-10-11T12:03:49.462Z,19.6
2018-10-11T12:04:49.209Z,19.58
2018-10-11T12:05:49.493Z,19.57
2018-10-11T12:07:49.900Z,19.58
2018-10-11T12:08:49.885Z,19.56
2018-10-11T12:10:50.014Z,19.6
2018-10-11T12:11:49.252Z,19.6
2018-10-11T12:12:49.405Z,19.57
2018-10-11T12:13:49.715Z,19.58
2018-10-11T12:15:49.211Z,19.57
2018-10-11T12:16:49.404Z,19.56
2018-10-11T12:17:49.562Z,19.57
2018-10-11T12:18:49.609Z,19.58
2018-10-11T12:20:49.472Z,19.56
2018-10-11T12:21:50.208Z,19.57
2018-10-11T12:23:49.690Z,19.56
2018-10-11T12:24:49.935Z,19.54
2018-10-11T12:26:50.131Z,19.57
2018-10-11T12:27:49.335Z,19.57
2018-10-11T12:28:50.350Z,19.57
2018-10-11T12:29:49.390Z,19.56
2018-10-11T12:31:49.452Z,19.57
2018-10-11T12:32:49.539Z,19.57
2018-10-11T12:33:49.399Z,19.56
2018-10-11T12:34:49.512Z,19.54
2018-10-11T12:36:49.773Z,19.57
2018-10-11T12:37:50.836Z,19.56
2018-10-11T12:38:51.133Z,19.57
2018-10-11T12:39:49.755Z,19.53
2018-10-11T12:42:49.775Z,19.57
2018-10-11T12:43:49.411Z,19.56
2018-10-11T12:44:49.350Z,19.56
2018-10-11T12:47:49.577Z,19.57
2018-10-11T12:48:49.706Z,19.53
2018-10-11T12:49:49.947Z,19.56
2018-10-11T12:51:50.769Z,19.58
2018-10-11T12:52:49.505Z,19.57
2018-10-11T12:53:49.467Z,19.54
2018-10-11T12:54:49.858Z,19.58
2018-10-11T12:56:50.699Z,19.57
2018-10-11T12:57:49.589Z,19.56
2018-10-11T12:58:49.408Z,19.57
2018-10-11T12:59:49.339Z,19.53
2018-10-11T13:01:49.214Z,19.53
2018-10-11T13:02:50.987Z,19.57
2018-10-11T13:04:49.490Z,19.56
2018-10-11T13:05:49.544Z,19.56
2018-10-11T13:06:49.345Z,19.57
2018-10-11T13:07:49.408Z,19.57
2018-10-11T13:10:49.316Z,19.54
2018-10-11T13:11:49.203Z,19.57
2018-10-11T13:12:49.400Z,19.56
2018-10-11T13:13:53.241Z,19.54
2018-10-11T13:15:50.826Z,19.54
2018-10-11T13:16:49.364Z,19.56
2018-10-11T13:17:49.193Z,19.54
2018-10-11T13:18:49.450Z,19.54
2018-10-11T13:20:49.317Z,19.54
2018-10-11T13:21:49.544Z,19.54
2018-10-11T13:22:49.710Z,19.56
2018-10-11T13:24:49.993Z,19.56
2018-10-11T13:26:49.731Z,19.54
2018-10-11T13:27:49.367Z,19.53
2018-10-11T13:28:50.663Z,19.53
2018-10-11T13:29:49.600Z,19.56
2018-10-11T13:31:49.390Z,19.54
2018-10-11T13:32:49.205Z,19.54
2018-10-11T13:33:53.219Z,19.57
2018-10-11T13:36:49.471Z,19.54
2018-10-11T13:37:49.285Z,19.54
2018-10-11T13:38:49.374Z,19.56
2018-10-11T13:39:58.364Z,19.54
2018-10-11T13:41:50.678Z,19.56
2018-10-11T13:44:49.442Z,19.54
2018-10-11T13:46:04.203Z,19.57
2018-10-11T13:47:49.606Z,19.56
2018-10-11T13:49:49.664Z,19.54
2018-10-11T13:50:49.411Z,19.54
2018-10-11T13:51:49.314Z,19.56
2018-10-11T13:53:59.175Z,19.53
2018-10-11T13:57:49.295Z,19.54
2018-10-11T13:58:49.970Z,19.52
2018-10-11T13:59:49.466Z,19.57
2018-10-11T14:00:49.366Z,19.54
2018-10-11T14:02:49.186Z,19.54
2018-10-11T14:03:49.367Z,19.53
2018-10-11T14:04:49.337Z,19.54
2018-10-11T14:05:49.709Z,19.56
2018-10-11T14:08:49.171Z,19.54
2018-10-11T14:09:49.350Z,19.54
2018-10-11T14:10:49.539Z,19.54
2018-10-11T14:12:49.329Z,19.54
2018-10-11T14:13:49.184Z,19.54
2018-10-11T14:14:49.275Z,19.53
2018-10-11T14:16:49.283Z,19.54
2018-10-11T14:18:49.307Z,19.56
2018-10-11T14:19:49.696Z,19.56
2018-10-11T14:20:49.140Z,19.54
2018-10-11T14:21:49.550Z,19.54
2018-10-11T14:24:49.172Z,19.56
2018-10-11T14:25:49.413Z,19.54
2018-10-11T14:27:49.406Z,19.53
2018-10-11T14:30:49.273Z,19.56
2018-10-11T14:31:49.100Z,19.54
2018-10-11T14:32:49.469Z,19.54
2018-10-11T14:33:49.545Z,19.52
2018-10-11T14:35:49.329Z,19.54
2018-10-11T14:37:49.445Z,19.53
2018-10-11T14:38:49.381Z,19.52
2018-10-11T14:39:49.441Z,19.54
2018-10-11T14:40:49.380Z,19.53
2018-10-11T14:42:50.505Z,19.53
2018-10-11T14:43:49.636Z,19.53
2018-10-11T14:44:49.247Z,19.56
2018-10-11T14:45:49.452Z,19.52
2018-10-11T14:47:49.772Z,19.56
2018-10-11T14:48:49.470Z,19.53
2018-10-11T14:49:49.613Z,19.53
2018-10-11T14:50:49.943Z,19.56
2018-10-11T14:52:49.462Z,19.56
2018-10-11T14:53:59.938Z,19.57
2018-10-11T14:56:49.473Z,19.56
2018-10-11T14:58:49.593Z,19.54
2018-10-11T14:59:51.804Z,19.56
2018-10-11T15:00:49.457Z,19.54
2018-10-11T15:01:49.819Z,19.56
2018-10-11T15:03:50.484Z,19.54
2018-10-11T15:04:50.637Z,19.56
2018-10-11T15:05:49.559Z,19.54
2018-10-11T15:07:49.642Z,19.54
2018-10-11T15:08:50.273Z,19.56
2018-10-11T15:09:49.475Z,19.54
2018-10-11T15:10:52.375Z,19.53
2018-10-11T15:12:49.812Z,19.54
2018-10-11T15:14:49.209Z,19.53
2018-10-11T15:15:50.290Z,19.53
2018-10-11T15:16:49.694Z,19.56