createdAt,value
2022-10-19T00:12:17.486Z,100430.63
2022-10-19T00:20:40.140Z,100429.48
2022-10-19T00:29:03.400Z,100431.37
2022-10-19T00:37:26.317Z,100428.16
2022-10-19T00:45:50.045Z,100429.77
2022-10-19T00:54:13.724Z,100424.80
2022-10-19T01:02:37.270Z,100415.23
2022-10-19T01:11:24.629Z,100413.49
2022-10-19T01:19:47.282Z,100411.07
2022-10-19T01:28:28.876Z,100412.65
2022-10-19T01:37:09.208Z,100403.85
2022-10-19T01:45:54.620Z,100395.17
2022-10-19T01:54:19.468Z,100389.00
2022-10-19T02:02:51.556Z,100393.91
2022-10-19T02:11:15.386Z,100396.52
2022-10-19T02:19:38.636Z,100398.84
2022-10-19T02:28:03.681Z,100393.36
2022-10-19T02:36:26.446Z,100380.59
2022-10-19T02:45:09.569Z,100380.67
2022-10-19T02:53:32.768Z,100378.48
2022-10-19T03:01:55.499Z,100369.38
2022-10-19T03:10:18.198Z,100368.39
2022-10-19T03:18:41.032Z,100365.02
2022-10-19T03:27:03.819Z,100365.83
2022-10-19T03:35:26.495Z,100364.95
2022-10-19T03:43:49.683Z,100363.81
2022-10-19T03:52:12.502Z,100360.36
2022-10-19T04:00:35.260Z,100354.95
2022-10-19T04:08:58.620Z,100348.02
2022-10-19T04:17:21.300Z,100342.27
2022-10-19T04:25:43.989Z,100343.36
2022-10-19T04:34:07.379Z,100335.80
2022-10-19T04:42:30.831Z,100323.55
2022-10-19T04:50:55.161Z,100320.33
2022-10-19T04:59:17.934Z,100323.92
2022-10-19T05:07:40.837Z,100315.74
2022-10-19T05:16:05.872Z,100309.66
2022-10-19T05:24:29.157Z,100304.16
2022-10-19T05:32:51.907Z,100301.60
2022-10-19T05:41:15.379Z,100291.54
2022-10-19T05:49:38.051Z,100288.54
2022-10-19T05:58:00.741Z,100292.20
2022-10-19T06:06:24.559Z,100291.20
2022-10-19T06:14:51.170Z,100291.73
2022-10-19T06:23:14.730Z,100293.31
2022-10-19T06:31:38.417Z,100292.15
2022-10-19T06:40:06.070Z,100289.64
2022-10-19T06:48:29.563Z,100287.55
2022-10-19T06:56:52.358Z,100287.20
2022-10-19T07:05:15.057Z,100293.34
2022-10-19T07:13:38.534Z,100296.48
2022-10-19T07:22:01.392Z,100304.59
2022-10-19T07:30:24.374Z,100302.21
2022-10-19T07:38:47.454Z,100307.98
2022-10-19T07:47:10.225Z,100302.17
2022-10-19T07:55:34.411Z,100296.71
2022-10-19T08:04:49.019Z,100297.29
2022-10-19T08:12:41.937Z,100296.66
2022-10-19T08:21:05.292Z,100292.42
2022-10-19T08:29:30.724Z,100292.91
2022-10-19T08:37:54.601Z,100300.84
2022-10-19T08:46:45.895Z,100289.23
2022-10-19T08:55:16.467Z,100288.46
2022-10-19T09:04:26.432Z,100279.59
2022-10-19T09:13:16.541Z,100292.42
2022-10-19T09:21:51.660Z,100288.02
2022-10-19T09:30:21.149Z,100285.23
2022-10-19T09:38:44.222Z,100300.95
2022-10-19T09:47:13.873Z,100296.77
2022-10-19T09:55:42.029Z,100300.52
2022-10-19T10:04:06.939Z,100309.36
2022-10-19T10:12:29.806Z,100310.22
2022-10-19T10:21:13.462Z,100310.35
2022-10-19T10:29:39.469Z,100306.94
2022-10-19T10:38:09.592Z,100302.64
2022-10-19T10:46:51.509Z,100304.77
2022-10-19T10:55:14.129Z,100308.75
2022-10-19T11:03:41.470Z,100302.30
2022-10-19T11:12:12.552Z,100329.02
2022-10-19T11:20:41.444Z,100334.59
2022-10-19T11:29:17.828Z,100333.16
2022-10-19T11:38:19.572Z,100335.44
2022-10-19T11:47:11.112Z,100323.47
2022-10-19T11:55:36.625Z,100324.38
2022-10-19T12:03:59.310Z,100321.74
2022-10-19T12:12:34.127Z,100328.45
2022-10-19T12:21:03.565Z,100319.31
2022-10-19T12:29:33.951Z,100315.69
2022-10-19T12:38:18.650Z,100308.25
2022-10-19T12:46:51.773Z,100314.15
2022-10-19T12:55:16.529Z,100313.23
2022-10-19T13:03:42.970Z,100311.27
2022-10-19T13:12:29.289Z,100315.13
2022-10-19T13:20:54.364Z,100321.84
2022-10-19T13:29:28.879Z,100344.79
2022-10-19T13:38:14.654Z,100348.90
2022-10-19T13:47:01.833Z,100357.13
2022-10-19T13:55:24.847Z,100350.66
2022-10-19T14:03:53.909Z,100350.66
2022-10-19T14:12:19.701Z,100352.92
2022-10-19T14:20:42.740Z,100362.09
2022-10-19T14:29:06.010Z,100405.95
2022-10-19T14:37:28.752Z,100429.65
2022-10-19T14:46:06.433Z,100432.63
2022-10-19T14:54:38.740Z,100429.48
2022-10-19T15:03:06.540Z,100447.67
2022-10-19T15:11:36.006Z,100461.31
2022-10-19T15:20:01.375Z,100473.62
2022-10-19T15:28:38.983Z,100479.77
2022-10-19T15:37:06.340Z,100493.78
2022-10-19T15:45:38.353Z,100497.91
2022-10-19T15:54:03.590Z,100508.67
2022-10-19T16:02:26.929Z,100525.92
2022-10-19T16:10:49.681Z,100540.52
2022-10-19T16:19:12.961Z,100551.71
2022-10-19T16:27:36.060Z,100574.96
2022-10-19T16:35:59.616Z,100588.63
2022-10-19T16:44:22.298Z,100603.36
2022-10-19T16:52:45.048Z,100610.14
2022-10-19T17:01:10.060Z,100620.02
2022-10-19T17:09:42.257Z,100631.17
2022-10-19T17:18:06.074Z,100645.27
2022-10-19T17:26:33.859Z,100646.86
2022-10-19T17:34:56.756Z,100652.73
2022-10-19T17:43:19.550Z,100665.03
2022-10-19T17:51:43.712Z,100672.70
2022-10-19T18:00:07.617Z,100686.10
2022-10-19T18:08:38.272Z,100694.61
2022-10-19T18:17:00.998Z,100697.51
2022-10-19T18:25:42.207Z,100705.85
2022-10-19T18:34:08.718Z,100709.66
2022-10-19T18:42:31.494Z,100710.20
2022-10-19T18:50:54.888Z,100712.98
2022-10-19T18:59:18.750Z,100717.48
2022-10-19T19:07:41.570Z,100723.08
2022-10-19T19:16:05.185Z,100727.91
2022-10-19T19:24:31.554Z,100734.68
2022-10-19T19:32:54.283Z,100740.32
2022-10-19T19:41:17.269Z,100757.34
2022-10-19T19:49:40.169Z,100765.71
2022-10-19T19:58:02.899Z,100776.38
2022-10-19T20:06:26.244Z,100788.77
2022-10-19T20:14:49.095Z,100805.98
2022-10-19T20:23:11.896Z,100819.56
2022-10-19T20:31:39.597Z,100830.65
2022-10-19T20:40:08.546Z,100843.83
2022-10-19T20:48:32.333Z,100853.27
2022-10-19T20:56:55.219Z,100855.02
2022-10-19T21:05:17.949Z,100858.73
2022-10-19T21:13:40.687Z,100869.07
2022-10-19T21:22:03.486Z,100874.66
2022-10-19T21:30:27.874Z,100871.72
2022-10-19T21:38:51.263Z,100871.73
2022-10-19T21:47:13.947Z,100876.02
2022-10-19T21:55:37.098Z,100878.74
2022-10-19T22:04:05.235Z,100879.89
2022-10-19T22:12:27.965Z,100885.66
2022-10-19T22:20:50.690Z,100886.13
2022-10-19T22:29:14.229Z,100891.80
2022-10-19T22:37:37.031Z,100893.88
2022-10-19T22:45:59.729Z,100904.79
2022-10-19T22:54:22.387Z,100909.49
2022-10-19T23:02:45.238Z,100918.19
2022-10-19T23:11:08.658Z,100914.25
2022-10-19T23:19:31.366Z,100919.33
2022-10-19T23:27:54.045Z,100927.14
2022-10-19T23:36:20.247Z,100931.53
2022-10-19T23:44:43.028Z,100940.98
2022-10-19T23:53:05.804Z,100950.20
