createdAt,value
2023-01-31T00:02:10.687Z,4.40
2023-01-31T00:06:22.095Z,4.40
2023-01-31T00:10:30.749Z,4.40
2023-01-31T00:14:39.641Z,4.40
2023-01-31T00:18:48.485Z,4.50
2023-01-31T00:22:57.053Z,4.50
2023-01-31T00:27:05.608Z,4.50
2023-01-31T00:31:15.619Z,4.40
2023-01-31T00:35:24.235Z,4.40
2023-01-31T00:39:32.800Z,4.30
2023-01-31T00:43:41.533Z,4.30
2023-01-31T00:47:50.086Z,4.20
2023-01-31T00:51:58.731Z,4.20
2023-01-31T00:56:13.757Z,4.20
2023-01-31T01:00:22.371Z,4.10
2023-01-31T01:04:31.001Z,4.10
2023-01-31T01:08:41.198Z,4.10
2023-01-31T01:12:49.742Z,4.00
2023-01-31T01:16:59.099Z,4.00
2023-01-31T01:21:10.264Z,3.90
2023-01-31T01:25:19.163Z,3.90
2023-01-31T01:29:27.976Z,3.80
2023-01-31T01:33:37.545Z,3.80
2023-01-31T01:37:46.082Z,3.80
2023-01-31T01:41:54.653Z,3.80
2023-01-31T01:46:03.495Z,3.80
2023-01-31T01:50:26.820Z,3.70
2023-01-31T01:54:38.431Z,3.60
2023-01-31T01:58:52.751Z,3.60
2023-01-31T02:03:03.732Z,3.70
2023-01-31T02:07:12.255Z,3.60
2023-01-31T02:11:32.924Z,3.60
2023-01-31T02:15:41.496Z,3.50
2023-01-31T02:20:08.384Z,3.50
2023-01-31T02:24:28.495Z,3.50
2023-01-31T02:29:05.742Z,3.50
2023-01-31T02:33:51.561Z,3.50
2023-01-31T02:38:12.329Z,3.50
2023-01-31T02:42:26.637Z,3.50
2023-01-31T02:46:49.986Z,3.40
2023-01-31T02:51:07.373Z,3.40
2023-01-31T02:55:36.713Z,3.40
2023-01-31T02:59:45.704Z,3.30
2023-01-31T03:03:54.423Z,3.30
2023-01-31T03:08:05.229Z,3.30
2023-01-31T03:12:34.769Z,3.30
2023-01-31T03:17:03.876Z,3.30
2023-01-31T03:21:21.616Z,3.30
2023-01-31T03:25:32.767Z,3.30
2023-01-31T03:29:42.297Z,3.30
2023-01-31T03:33:53.842Z,3.30
2023-01-31T03:38:14.371Z,3.30
2023-01-31T03:42:42.761Z,3.30
2023-01-31T03:46:57.494Z,3.30
2023-01-31T03:51:09.272Z,3.30
2023-01-31T03:55:24.297Z,3.30
2023-01-31T03:59:37.093Z,3.30
2023-01-31T04:03:48.761Z,3.30
2023-01-31T04:07:58.260Z,3.30
2023-01-31T04:12:07.473Z,3.30
2023-01-31T04:16:16.390Z,3.30
2023-01-31T04:20:24.947Z,3.40
2023-01-31T04:24:34.493Z,3.40
2023-01-31T04:28:43.043Z,3.50
2023-01-31T04:32:51.595Z,3.50
2023-01-31T04:37:00.229Z,3.50
2023-01-31T04:41:08.934Z,3.50
2023-01-31T04:45:17.567Z,3.50
2023-01-31T04:49:27.068Z,3.50
2023-01-31T04:53:35.778Z,3.60
2023-01-31T04:57:44.359Z,3.60
2023-01-31T05:01:52.927Z,3.60
2023-01-31T05:06:01.480Z,3.70
2023-01-31T05:10:10.922Z,3.70
2023-01-31T05:14:21.067Z,3.70
2023-01-31T05:18:30.159Z,3.70
2023-01-31T05:22:38.724Z,3.70
2023-01-31T05:26:47.653Z,3.70
2023-01-31T05:30:57.921Z,3.70
2023-01-31T05:35:07.440Z,3.70
2023-01-31T05:39:16.050Z,3.70
2023-01-31T05:43:24.605Z,3.70
2023-01-31T05:47:33.258Z,3.80
2023-01-31T05:51:42.551Z,3.70
2023-01-31T05:55:51.099Z,3.80
2023-01-31T06:00:01.210Z,3.80
2023-01-31T06:04:10.949Z,3.80
2023-01-31T06:08:19.501Z,4.10
2023-01-31T06:12:28.846Z,4.10
2023-01-31T06:16:37.450Z,4.00
2023-01-31T06:20:46.059Z,4.10
2023-01-31T06:24:54.617Z,4.10
2023-01-31T06:29:03.192Z,4.20
2023-01-31T06:33:12.866Z,4.10
2023-01-31T06:37:21.411Z,4.10
2023-01-31T06:41:30.448Z,4.10
2023-01-31T06:45:39.124Z,4.20
2023-01-31T06:49:47.689Z,4.20
2023-01-31T06:53:56.682Z,4.20
2023-01-31T06:58:05.383Z,4.20
2023-01-31T07:02:14.019Z,4.20
2023-01-31T07:06:22.968Z,4.20
2023-01-31T07:10:31.491Z,4.30
2023-01-31T07:14:40.026Z,4.30
2023-01-31T07:18:48.576Z,4.20
2023-01-31T07:22:58.503Z,4.30
2023-01-31T07:27:07.142Z,4.30
2023-01-31T07:31:20.134Z,4.30
2023-01-31T07:35:30.159Z,4.30
2023-01-31T07:39:38.883Z,4.30
2023-01-31T07:43:47.569Z,4.30
2023-01-31T07:47:59.638Z,4.40
2023-01-31T07:52:09.459Z,4.40
2023-01-31T07:56:20.888Z,4.40
2023-01-31T08:00:48.419Z,4.40
2023-01-31T08:05:00.249Z,4.60
2023-01-31T08:09:08.922Z,4.50
2023-01-31T08:13:22.557Z,4.60
2023-01-31T08:17:32.942Z,4.60
2023-01-31T08:21:41.837Z,4.70
2023-01-31T08:25:51.995Z,4.70
2023-01-31T08:30:00.538Z,4.60
2023-01-31T08:34:15.393Z,4.60
2023-01-31T08:38:24.114Z,4.70
2023-01-31T08:42:32.752Z,4.80
2023-01-31T08:46:42.355Z,4.80
2023-01-31T08:50:51.021Z,4.80
2023-01-31T08:54:59.563Z,4.80
2023-01-31T08:59:08.125Z,4.90
2023-01-31T09:03:19.610Z,5.00
2023-01-31T09:07:28.135Z,5.00
2023-01-31T09:11:37.321Z,5.10
2023-01-31T09:15:45.857Z,5.10
2023-01-31T09:19:54.415Z,5.10
2023-01-31T09:24:03.650Z,5.10
2023-01-31T09:28:12.209Z,5.30
2023-01-31T09:32:21.335Z,5.30
2023-01-31T09:36:30.216Z,5.30
2023-01-31T09:40:41.025Z,5.30
2023-01-31T09:44:52.651Z,5.30
2023-01-31T09:49:05.185Z,5.40
2023-01-31T09:53:21.274Z,5.60
2023-01-31T09:57:55.271Z,5.60
2023-01-31T10:02:33.725Z,5.70
2023-01-31T10:06:48.043Z,5.80
2023-01-31T10:10:59.659Z,5.80
2023-01-31T10:15:23.321Z,5.90
2023-01-31T10:19:43.742Z,6.00
2023-01-31T10:23:55.368Z,6.10
2023-01-31T10:28:24.780Z,6.10
2023-01-31T10:32:36.391Z,6.30
2023-01-31T10:36:48.020Z,6.40
2023-01-31T10:40:59.679Z,6.20
2023-01-31T10:45:11.391Z,6.30
2023-01-31T10:49:23.034Z,6.40
2023-01-31T10:53:54.174Z,6.40
2023-01-31T10:58:06.708Z,6.50
2023-01-31T11:02:27.630Z,6.60
2023-01-31T11:06:36.211Z,6.60
2023-01-31T11:10:55.959Z,6.70
2023-01-31T11:15:10.675Z,6.60
2023-01-31T11:19:37.267Z,6.60
2023-01-31T11:23:46.563Z,6.60
2023-01-31T11:27:59.598Z,6.60
2023-01-31T11:32:25.922Z,6.60
2023-01-31T11:36:37.556Z,6.60
2023-01-31T11:40:46.120Z,6.60
2023-01-31T11:45:03.601Z,6.60
2023-01-31T11:49:24.502Z,6.60
2023-01-31T11:53:39.116Z,6.60
2023-01-31T11:57:47.859Z,6.70
2023-01-31T12:01:59.335Z,6.80
2023-01-31T12:06:10.455Z,6.80
2023-01-31T12:10:33.917Z,6.90
2023-01-31T12:14:44.901Z,7.20
2023-01-31T12:19:11.277Z,7.10
2023-01-31T12:23:28.961Z,7.20
2023-01-31T12:28:01.832Z,7.00
2023-01-31T12:32:25.265Z,7.10
2023-01-31T12:36:54.925Z,7.20
2023-01-31T12:41:24.136Z,7.10
2023-01-31T12:46:00.880Z,7.00
2023-01-31T12:50:18.688Z,6.90
2023-01-31T12:54:39.269Z,7.10
2023-01-31T12:59:15.449Z,7.10
2023-01-31T13:03:32.122Z,7.00
2023-01-31T13:07:44.669Z,7.00
2023-01-31T13:12:08.162Z,7.00
2023-01-31T13:16:19.892Z,6.90
2023-01-31T13:20:37.115Z,6.70
2023-01-31T13:24:49.084Z,6.80
2023-01-31T13:29:18.841Z,6.80
2023-01-31T13:33:57.373Z,6.70
2023-01-31T13:38:08.995Z,6.70
2023-01-31T13:42:19.398Z,6.60
2023-01-31T13:46:37.082Z,6.60
2023-01-31T13:50:57.415Z,6.60
2023-01-31T13:55:09.043Z,6.70
2023-01-31T13:59:23.427Z,6.60
2023-01-31T14:03:32.055Z,6.60
2023-01-31T14:07:40.616Z,6.60
2023-01-31T14:11:49.920Z,6.70
2023-01-31T14:15:58.984Z,6.60
2023-01-31T14:20:10.262Z,6.60
2023-01-31T14:24:30.636Z,6.60
2023-01-31T14:28:42.278Z,6.60
2023-01-31T14:37:06.276Z,6.70
2023-01-31T14:41:43.376Z,6.60
2023-01-31T14:46:10.219Z,6.70
2023-01-31T14:50:33.741Z,6.70
2023-01-31T14:54:50.935Z,6.80
2023-01-31T14:58:59.787Z,6.90
2023-01-31T15:03:11.188Z,7.10
2023-01-31T15:07:19.874Z,6.90
2023-01-31T15:11:42.598Z,6.90
2023-01-31T15:15:52.044Z,7.00
2023-01-31T15:20:06.591Z,7.10
2023-01-31T15:24:27.141Z,7.20
2023-01-31T15:28:38.501Z,7.20
2023-01-31T15:32:50.153Z,7.20
2023-01-31T15:37:11.491Z,7.30
2023-01-31T15:41:23.126Z,7.30
2023-01-31T15:45:32.191Z,7.30
2023-01-31T15:49:46.824Z,7.40
2023-01-31T15:54:05.348Z,7.40
2023-01-31T15:58:31.598Z,7.30
2023-01-31T16:02:41.234Z,7.20
2023-01-31T16:06:49.746Z,7.30
2023-01-31T16:10:59.542Z,7.30
2023-01-31T16:15:10.436Z,7.40
2023-01-31T16:19:30.842Z,7.50
2023-01-31T16:23:39.396Z,7.50
2023-01-31T16:27:48.029Z,7.60
2023-01-31T16:31:56.916Z,7.60
2023-01-31T16:36:14.269Z,7.70
2023-01-31T16:40:24.533Z,7.60
2023-01-31T16:44:36.364Z,7.50
2023-01-31T16:48:47.983Z,7.60
2023-01-31T16:53:25.538Z,7.50
2023-01-31T16:57:38.415Z,7.50
2023-01-31T17:01:49.832Z,7.60
2023-01-31T17:05:58.419Z,7.50
2023-01-31T17:10:09.412Z,7.50
2023-01-31T17:14:17.944Z,7.50
2023-01-31T17:18:26.504Z,7.50
2023-01-31T17:22:35.153Z,7.60
2023-01-31T17:26:44.396Z,7.60
2023-01-31T17:30:53.055Z,7.60
2023-01-31T17:35:01.702Z,7.30
2023-01-31T17:39:10.249Z,7.30
2023-01-31T17:43:21.880Z,7.30
2023-01-31T17:47:30.563Z,7.40
2023-01-31T17:51:39.221Z,7.40
2023-01-31T17:55:47.842Z,7.40
2023-01-31T17:59:56.411Z,7.40
2023-01-31T18:04:05.510Z,7.50
2023-01-31T18:08:15.098Z,7.60
2023-01-31T18:12:23.671Z,7.80
2023-01-31T18:16:32.533Z,7.70
2023-01-31T18:20:44.128Z,7.60
2023-01-31T18:24:52.823Z,7.40
2023-01-31T18:29:01.383Z,7.50
2023-01-31T18:33:09.939Z,7.50
2023-01-31T18:37:20.329Z,7.30
2023-01-31T18:41:28.898Z,7.20
2023-01-31T18:45:38.627Z,7.20
2023-01-31T18:49:47.183Z,7.20
2023-01-31T18:53:55.733Z,7.10
2023-01-31T18:58:04.847Z,7.10
2023-01-31T19:02:13.508Z,6.90
2023-01-31T19:06:24.678Z,6.80
2023-01-31T19:10:33.610Z,6.70
2023-01-31T19:14:42.230Z,6.70
2023-01-31T19:18:51.615Z,6.60
2023-01-31T19:23:00.176Z,6.50
2023-01-31T19:27:08.746Z,6.50
2023-01-31T19:31:19.694Z,6.50
2023-01-31T19:35:32.639Z,6.50
2023-01-31T19:39:41.277Z,6.50
2023-01-31T19:43:51.283Z,6.50
2023-01-31T19:48:01.457Z,6.50
2023-01-31T19:52:10.021Z,6.50
2023-01-31T19:56:18.591Z,6.50
2023-01-31T20:00:27.128Z,6.50
2023-01-31T20:04:35.860Z,6.60
2023-01-31T20:08:44.668Z,6.50
2023-01-31T20:12:53.227Z,6.40
2023-01-31T20:17:01.829Z,6.30
2023-01-31T20:21:15.428Z,6.20
2023-01-31T20:25:23.979Z,6.20
2023-01-31T20:29:32.524Z,6.10
2023-01-31T20:33:41.524Z,6.10
2023-01-31T20:37:50.063Z,6.10
2023-01-31T20:41:58.616Z,6.00
2023-01-31T20:46:12.598Z,6.00
2023-01-31T20:50:24.793Z,5.90
2023-01-31T20:54:34.103Z,5.90
2023-01-31T20:58:44.131Z,5.90
2023-01-31T21:02:52.806Z,6.00
2023-01-31T21:07:01.587Z,5.90
2023-01-31T21:11:11.989Z,5.90
2023-01-31T21:15:20.529Z,5.90
2023-01-31T21:19:29.451Z,5.90
2023-01-31T21:23:39.616Z,5.90
2023-01-31T21:27:50.724Z,5.80
2023-01-31T21:31:59.520Z,5.90
2023-01-31T21:36:09.361Z,5.90
2023-01-31T21:40:18.150Z,5.90
2023-01-31T21:44:26.737Z,5.90
2023-01-31T21:48:35.302Z,5.90
2023-01-31T21:52:43.870Z,5.80
2023-01-31T21:56:52.415Z,5.90
2023-01-31T22:01:06.098Z,5.90
2023-01-31T22:05:14.633Z,5.90
2023-01-31T22:09:23.187Z,5.90
2023-01-31T22:13:31.920Z,5.90
2023-01-31T22:17:40.475Z,6.00
2023-01-31T22:21:49.016Z,6.00
2023-01-31T22:25:57.861Z,5.90
2023-01-31T22:30:27.579Z,5.80
2023-01-31T22:34:19.326Z,5.90
2023-01-31T22:38:28.529Z,5.90
2023-01-31T22:42:37.101Z,5.90
2023-01-31T22:46:45.674Z,5.80
2023-01-31T22:51:03.425Z,5.80
2023-01-31T22:55:11.994Z,5.80
2023-01-31T22:59:20.631Z,5.80
2023-01-31T23:03:29.540Z,5.90
2023-01-31T23:07:38.131Z,5.80
2023-01-31T23:11:46.691Z,5.80
2023-01-31T23:15:55.262Z,5.90
2023-01-31T23:20:06.393Z,5.90
2023-01-31T23:24:15.273Z,5.90
2023-01-31T23:28:23.825Z,5.90
2023-01-31T23:32:32.394Z,5.90
2023-01-31T23:36:40.952Z,5.90
2023-01-31T23:40:53.647Z,5.90
2023-01-31T23:45:02.282Z,5.80
2023-01-31T23:49:10.906Z,6.00
2023-01-31T23:53:19.473Z,5.90
2023-01-31T23:57:28.037Z,5.90
