createdAt,value
2022-09-15T00:01:25.182Z,99864.09
2022-09-15T00:03:53.514Z,99858.06
2022-09-15T00:06:21.699Z,99858.25
2022-09-15T00:08:49.931Z,99867.97
2022-09-15T00:11:27.089Z,99863.34
2022-09-15T00:13:57.138Z,99861.56
2022-09-15T00:16:28.713Z,99854.72
2022-09-15T00:18:57.869Z,99862.28
2022-09-15T00:21:30.578Z,99852.94
2022-09-15T00:24:01.322Z,99849.03
2022-09-15T00:26:32.477Z,99843.91
2022-09-15T00:29:02.236Z,99845.53
2022-09-15T00:31:32.110Z,99854.16
2022-09-15T00:34:05.120Z,99843.22
2022-09-15T00:36:33.946Z,99839.56
2022-09-15T00:39:02.204Z,99848.22
2022-09-15T00:41:30.875Z,99844.59
2022-09-15T00:44:23.986Z,99847.28
2022-09-15T00:47:15.658Z,99843.28
2022-09-15T00:49:50.606Z,99833.44
2022-09-15T00:52:36.232Z,99843.97
2022-09-15T00:55:49.815Z,99857.19
2022-09-15T00:58:50.884Z,99854.63
2022-09-15T01:01:19.180Z,99860.31
2022-09-15T01:03:47.438Z,99860.31
2022-09-15T01:06:29.264Z,99857.25
2022-09-15T01:09:12.728Z,99854.91
2022-09-15T01:11:42.204Z,99851.28
2022-09-15T01:14:11.166Z,99853.25
2022-09-15T01:17:17.410Z,99849.28
2022-09-15T01:20:10.312Z,99847.31
2022-09-15T01:23:18.615Z,99848.56
2022-09-15T01:26:18.300Z,99849.50
2022-09-15T01:29:01.792Z,99847.88
2022-09-15T01:32:13.948Z,99860.09
2022-09-15T01:35:02.419Z,99857.56
2022-09-15T01:37:39.591Z,99866.09
2022-09-15T01:40:11.012Z,99865.47
2022-09-15T01:42:42.473Z,99863.88
2022-09-15T01:45:30.975Z,99865.44
2022-09-15T01:48:02.684Z,99864.69
2022-09-15T01:50:40.096Z,99863.91
2022-09-15T01:53:18.370Z,99865.94
2022-09-15T01:56:01.157Z,99864.88
2022-09-15T01:58:29.325Z,99858.13
2022-09-15T02:01:10.160Z,99858.88
2022-09-15T02:04:01.214Z,99853.22
2022-09-15T02:06:44.998Z,99853.28
2022-09-15T02:09:25.485Z,99853.91
2022-09-15T02:12:25.384Z,99861.81
2022-09-15T02:15:05.801Z,99858.03
2022-09-15T02:17:48.321Z,99858.09
2022-09-15T02:20:25.451Z,99869.44
2022-09-15T02:23:00.473Z,99864.91
2022-09-15T02:25:36.500Z,99865.06
2022-09-15T02:28:09.906Z,99862.38
2022-09-15T02:30:43.068Z,99862.06
2022-09-15T02:33:19.905Z,99857.34
2022-09-15T02:35:48.052Z,99856.56
2022-09-15T02:38:16.345Z,99862.66
2022-09-15T02:40:46.245Z,99855.34
2022-09-15T02:43:19.346Z,99857.31
2022-09-15T02:45:47.923Z,99853.75
2022-09-15T02:48:16.150Z,99853.47
2022-09-15T02:50:44.267Z,99851.53
2022-09-15T02:53:12.411Z,99845.53
2022-09-15T02:55:40.587Z,99862.09
2022-09-15T02:58:08.750Z,99863.75
2022-09-15T03:00:38.914Z,99873.69
2022-09-15T03:03:07.110Z,99868.13
2022-09-15T03:05:35.292Z,99873.03
2022-09-15T03:08:03.418Z,99873.44
2022-09-15T03:10:33.517Z,99866.19
2022-09-15T03:13:02.292Z,99871.00
2022-09-15T03:15:30.423Z,99876.91
2022-09-15T03:17:58.810Z,99866.34
2022-09-15T03:20:28.908Z,99866.72
2022-09-15T03:22:57.128Z,99870.75
2022-09-15T03:25:27.008Z,99863.97
2022-09-15T03:27:55.250Z,99863.34
2022-09-15T03:30:23.390Z,99864.47
2022-09-15T03:32:51.549Z,99870.69
2022-09-15T03:35:19.680Z,99869.81
2022-09-15T03:37:47.823Z,99875.25
2022-09-15T03:40:16.049Z,99872.03
2022-09-15T03:42:44.285Z,99865.25
2022-09-15T03:45:12.479Z,99871.66
2022-09-15T03:47:40.605Z,99858.13
2022-09-15T03:50:09.148Z,99866.13
2022-09-15T03:52:37.263Z,99860.97
2022-09-15T03:55:05.904Z,99861.94
2022-09-15T03:57:34.078Z,99854.50
2022-09-15T04:00:04.011Z,99857.97
2022-09-15T04:02:32.971Z,99857.50
2022-09-15T04:05:01.104Z,99854.94
2022-09-15T04:07:29.348Z,99855.88
2022-09-15T04:09:57.477Z,99867.06
2022-09-15T04:12:25.647Z,99863.56
2022-09-15T04:14:54.108Z,99858.59
2022-09-15T04:17:22.762Z,99864.66
2022-09-15T04:19:50.884Z,99863.53
2022-09-15T04:22:19.866Z,99861.81
2022-09-15T04:24:48.486Z,99869.06
2022-09-15T04:27:17.549Z,99867.50
2022-09-15T04:29:46.238Z,99861.97
2022-09-15T04:32:14.408Z,99858.28
2022-09-15T04:34:42.611Z,99869.13
2022-09-15T04:37:11.027Z,99862.56
2022-09-15T04:39:39.275Z,99866.41
2022-09-15T04:42:07.941Z,99862.38
2022-09-15T04:44:36.233Z,99862.94
2022-09-15T04:47:04.599Z,99859.56
2022-09-15T04:49:33.434Z,99862.75
2022-09-15T04:52:01.723Z,99860.00
2022-09-15T04:54:30.005Z,99861.66
2022-09-15T04:56:58.125Z,99860.91
2022-09-15T04:59:26.276Z,99857.28
2022-09-15T05:01:56.049Z,99864.84
2022-09-15T05:04:24.271Z,99856.72
2022-09-15T05:06:52.715Z,99854.75
2022-09-15T05:09:20.906Z,99865.13
2022-09-15T05:11:49.031Z,99860.91
2022-09-15T05:14:17.298Z,99862.56
2022-09-15T05:16:46.330Z,99856.22
2022-09-15T05:19:14.503Z,99856.47
2022-09-15T05:21:42.696Z,99855.31
2022-09-15T05:24:10.887Z,99863.44
2022-09-15T05:26:39.083Z,99856.66
2022-09-15T05:29:07.703Z,99861.22
2022-09-15T05:31:35.916Z,99861.50
2022-09-15T05:34:05.763Z,99861.88
2022-09-15T05:36:34.568Z,99864.56
2022-09-15T05:39:02.946Z,99865.47
2022-09-15T05:41:31.084Z,99863.75
2022-09-15T05:43:59.368Z,99864.53
2022-09-15T05:46:29.217Z,99857.53
2022-09-15T05:48:59.065Z,99847.28
2022-09-15T05:51:27.721Z,99858.28
2022-09-15T05:53:56.396Z,99860.13
2022-09-15T05:56:24.693Z,99858.59
2022-09-15T05:58:52.991Z,99851.34
2022-09-15T06:01:23.707Z,99851.47
2022-09-15T06:03:53.616Z,99858.97
2022-09-15T06:06:23.868Z,99858.19
2022-09-15T06:08:58.751Z,99863.75
2022-09-15T06:11:31.466Z,99881.06
2022-09-15T06:14:03.177Z,99884.09
2022-09-15T06:16:35.064Z,99889.72
2022-09-15T06:19:03.598Z,99882.09
2022-09-15T06:21:33.430Z,99892.06
2022-09-15T06:24:07.118Z,99888.59
2022-09-15T06:26:35.525Z,99882.50
2022-09-15T06:29:05.936Z,99887.00
2022-09-15T06:31:35.631Z,99887.63
2022-09-15T06:34:05.440Z,99881.06
2022-09-15T06:36:33.737Z,99877.22
2022-09-15T06:39:02.904Z,99872.44
2022-09-15T06:41:47.382Z,99874.00
2022-09-15T06:44:20.226Z,99874.28
2022-09-15T06:46:50.317Z,99874.03
2022-09-15T06:49:19.221Z,99875.13
2022-09-15T06:51:48.082Z,99874.28
2022-09-15T06:54:16.814Z,99871.81
2022-09-15T06:56:45.415Z,99881.94
2022-09-15T06:59:16.938Z,99874.03
2022-09-15T07:01:45.087Z,99876.06
2022-09-15T07:04:13.234Z,99871.38
2022-09-15T07:06:41.440Z,99874.22
2022-09-15T07:09:10.888Z,99870.25
2022-09-15T07:11:39.427Z,99871.28
2022-09-15T07:14:07.893Z,99873.94
2022-09-15T07:16:36.189Z,99873.47
2022-09-15T07:19:06.060Z,99871.56
2022-09-15T07:21:34.448Z,99882.19
2022-09-15T07:24:06.982Z,99874.97
2022-09-15T07:26:35.772Z,99883.72
2022-09-15T07:29:06.905Z,99881.16
2022-09-15T07:31:38.392Z,99889.13
2022-09-15T07:34:07.529Z,99892.84
2022-09-15T07:36:36.225Z,99893.38
2022-09-15T07:39:05.136Z,99889.25
2022-09-15T07:41:33.381Z,99895.47
2022-09-15T07:44:01.844Z,99904.97
2022-09-15T07:46:32.914Z,99907.41
2022-09-15T07:49:03.389Z,99912.72
2022-09-15T07:51:31.888Z,99907.03
2022-09-15T07:54:00.477Z,99913.31
2022-09-15T07:56:28.869Z,99914.25
2022-09-15T07:58:57.530Z,99923.78
2022-09-15T08:01:25.861Z,99927.03
2022-09-15T08:03:54.256Z,99919.91
2022-09-15T08:06:25.921Z,99926.81
2022-09-15T08:09:00.153Z,99931.56
2022-09-15T08:11:29.731Z,99927.59
2022-09-15T08:14:02.445Z,99933.59
2022-09-15T08:16:31.404Z,99918.38
2022-09-15T08:18:59.654Z,99916.72
2022-09-15T08:21:29.195Z,99927.63
2022-09-15T08:23:59.949Z,99922.81
2022-09-15T08:26:29.570Z,99933.25
2022-09-15T08:28:58.550Z,99931.66
2022-09-15T08:31:26.837Z,99926.19
2022-09-15T08:33:56.071Z,99923.13
2022-09-15T08:36:27.908Z,99929.22
2022-09-15T08:38:56.833Z,99928.06
2022-09-15T08:41:30.176Z,99930.53
2022-09-15T08:44:16.772Z,99931.69
2022-09-15T08:46:56.633Z,99932.91
2022-09-15T08:49:50.988Z,99933.06
2022-09-15T08:52:35.495Z,99926.63
2022-09-15T08:55:40.639Z,99922.13
2022-09-15T08:58:19.799Z,99931.03
2022-09-15T09:01:13.669Z,99929.78
2022-09-15T09:03:59.954Z,99935.63
2022-09-15T09:06:58.991Z,99932.41
2022-09-15T09:10:17.156Z,99932.63
2022-09-15T09:13:09.268Z,99933.81
2022-09-15T09:16:01.066Z,99930.66
2022-09-15T09:18:46.873Z,99935.34
2022-09-15T09:21:33.776Z,99939.34
2022-09-15T09:24:12.211Z,99938.53
2022-09-15T09:26:40.490Z,99930.03
2022-09-15T09:29:24.341Z,99936.78
2022-09-15T09:31:55.832Z,99927.72
2022-09-15T09:34:54.437Z,99927.25
2022-09-15T09:37:23.838Z,99928.66
2022-09-15T09:39:52.193Z,99930.38
2022-09-15T09:42:30.272Z,99927.56
2022-09-15T09:44:58.491Z,99931.44
2022-09-15T09:47:29.809Z,99925.22
2022-09-15T09:49:58.109Z,99926.91
2022-09-15T09:52:39.727Z,99924.56
2022-09-15T09:55:23.610Z,99930.84
2022-09-15T09:57:51.786Z,99928.53
2022-09-15T10:00:39.612Z,99930.50
2022-09-15T10:03:29.403Z,99922.53
2022-09-15T10:06:12.585Z,99928.94
2022-09-15T10:09:05.994Z,99925.38
2022-09-15T10:11:54.696Z,99927.28
2022-09-15T10:14:30.087Z,99930.50
2022-09-15T10:17:13.454Z,99934.03
2022-09-15T10:19:58.448Z,99922.63
2022-09-15T10:22:42.197Z,99926.94
2022-09-15T10:25:19.361Z,99927.97
2022-09-15T10:28:16.570Z,99934.78
2022-09-15T10:31:08.058Z,99922.44
2022-09-15T10:33:41.879Z,99931.56
2022-09-15T10:36:15.947Z,99932.34
2022-09-15T10:38:48.791Z,99932.84
2022-09-15T10:41:44.221Z,99933.25
2022-09-15T10:44:47.965Z,99936.78
2022-09-15T10:47:42.791Z,99943.84
2022-09-15T10:50:36.482Z,99930.13
2022-09-15T10:53:28.856Z,99931.53
2022-09-15T10:56:18.067Z,99917.88
2022-09-15T10:59:26.203Z,99911.69
2022-09-15T11:02:55.424Z,99912.69
2022-09-15T11:05:39.869Z,99913.78
2022-09-15T11:08:25.317Z,99915.47
2022-09-15T11:11:33.890Z,99916.91
2022-09-15T11:14:29.548Z,99915.81
2022-09-15T11:17:09.618Z,99913.25
2022-09-15T11:20:03.217Z,99912.66
2022-09-15T11:22:54.842Z,99914.69
2022-09-15T11:25:30.270Z,99904.44
2022-09-15T11:28:24.451Z,99904.78
2022-09-15T11:31:19.164Z,99900.16
2022-09-15T11:33:58.554Z,99905.28
2022-09-15T11:37:05.431Z,99903.31
2022-09-15T11:39:53.216Z,99892.19
2022-09-15T11:42:44.921Z,99906.88
2022-09-15T11:45:25.551Z,99905.22
2022-09-15T11:48:04.305Z,99903.63
2022-09-15T11:50:41.611Z,99904.09
2022-09-15T11:53:35.521Z,99904.50
2022-09-15T11:56:30.544Z,99915.91
2022-09-15T11:59:19.683Z,99898.94
2022-09-15T12:02:23.883Z,99908.78
2022-09-15T12:05:15.087Z,99901.69
2022-09-15T12:07:58.016Z,99902.88
2022-09-15T12:10:35.482Z,99908.38
2022-09-15T12:13:05.393Z,99906.81
2022-09-15T12:15:34.106Z,99911.16
2022-09-15T12:18:43.745Z,99914.31
2022-09-15T12:21:57.473Z,99914.34
2022-09-15T12:24:45.941Z,99909.19
2022-09-15T12:27:18.221Z,99910.38
2022-09-15T12:29:56.260Z,99911.44
2022-09-15T12:32:30.759Z,99911.75
2022-09-15T12:35:11.408Z,99909.88
2022-09-15T12:38:00.762Z,99916.69
2022-09-15T12:40:42.336Z,99919.09
2022-09-15T12:43:15.210Z,99914.75
2022-09-15T12:46:04.817Z,99917.09
2022-09-15T12:48:36.967Z,99912.78
2022-09-15T12:51:10.938Z,99915.53
2022-09-15T12:54:09.372Z,99914.38
2022-09-15T12:56:39.689Z,99922.63
2022-09-15T12:59:17.735Z,99920.28
2022-09-15T13:01:51.730Z,99916.72
2022-09-15T13:04:27.505Z,99913.16
2022-09-15T13:07:35.081Z,99914.31
2022-09-15T13:10:11.995Z,99897.03
2022-09-15T13:12:56.438Z,99905.28
2022-09-15T13:15:29.765Z,99903.72
2022-09-15T13:17:59.721Z,99908.03
2022-09-15T13:20:34.850Z,99911.59
2022-09-15T13:23:10.225Z,99906.44
2022-09-15T13:25:46.508Z,99907.25
2022-09-15T13:28:18.987Z,99904.44
2022-09-15T13:31:27.860Z,99907.38
2022-09-15T13:35:04.815Z,99889.63
2022-09-15T13:38:20.257Z,99893.53
2022-09-15T13:41:01.240Z,99891.50
2022-09-15T13:43:48.594Z,99885.31
2022-09-15T13:46:31.054Z,99893.56
2022-09-15T13:49:36.049Z,99890.69
2022-09-15T13:52:33.472Z,99888.53
2022-09-15T13:55:10.741Z,99886.50
2022-09-15T14:00:59.980Z,99878.19
2022-09-15T14:03:55.574Z,99870.59
2022-09-15T14:06:46.880Z,99864.94
2022-09-15T14:09:39.833Z,99877.78
2022-09-15T14:12:12.877Z,99885.53
2022-09-15T14:14:47.935Z,99872.59
2022-09-15T14:17:30.192Z,99868.28
2022-09-15T14:20:01.006Z,99878.00
2022-09-15T14:22:34.434Z,99879.91
2022-09-15T14:25:14.492Z,99876.34
2022-09-15T14:27:49.948Z,99867.31
2022-09-15T14:30:26.463Z,99872.41
2022-09-15T14:33:01.146Z,99862.56
2022-09-15T14:35:37.051Z,99875.66
2022-09-15T14:38:05.769Z,99874.47
2022-09-15T14:40:40.083Z,99867.69
2022-09-15T14:43:31.624Z,99874.19
2022-09-15T14:46:20.966Z,99877.44
2022-09-15T14:48:49.185Z,99872.75
2022-09-15T14:51:28.735Z,99871.41
2022-09-15T14:54:01.011Z,99865.53
2022-09-15T14:56:38.100Z,99874.31
2022-09-15T14:59:16.640Z,99869.66
2022-09-15T15:02:24.340Z,99867.75
2022-09-15T15:05:14.588Z,99867.41
2022-09-15T15:07:44.355Z,99861.88
2022-09-15T15:10:32.238Z,99880.81
2022-09-15T15:13:16.545Z,99878.88
2022-09-15T15:15:46.242Z,99879.59
2022-09-15T15:18:41.094Z,99871.25
2022-09-15T15:21:41.727Z,99879.53
2022-09-15T15:24:12.430Z,99879.16
2022-09-15T15:26:44.555Z,99866.19
2022-09-15T15:29:51.836Z,99875.06
2022-09-15T15:32:25.167Z,99878.34
2022-09-15T15:35:01.867Z,99882.81
2022-09-15T15:37:33.958Z,99889.53
2022-09-15T15:40:07.980Z,99884.44
2022-09-15T15:42:36.217Z,99887.19
2022-09-15T15:45:21.924Z,99887.94
2022-09-15T15:47:50.269Z,99888.38
2022-09-15T15:50:27.374Z,99888.38
2022-09-15T15:52:55.702Z,99892.69
2022-09-15T15:55:37.873Z,99893.88
2022-09-15T15:58:06.578Z,99899.00
2022-09-15T16:00:53.747Z,99886.41
2022-09-15T16:03:24.345Z,99906.03
2022-09-15T16:05:57.785Z,99900.88
2022-09-15T16:08:34.598Z,99910.69
2022-09-15T16:11:03.588Z,99928.38
2022-09-15T16:13:31.743Z,99927.09
2022-09-15T16:16:01.379Z,99921.47
2022-09-15T16:18:29.637Z,99910.19
2022-09-15T16:20:57.764Z,99920.56
2022-09-15T16:23:25.909Z,99920.69
2022-09-15T16:26:07.591Z,99926.47
2022-09-15T16:28:35.753Z,99924.75
2022-09-15T16:31:04.508Z,99925.53
2022-09-15T16:33:37.379Z,99921.63
2022-09-15T16:36:09.081Z,99924.66
2022-09-15T16:38:37.227Z,99921.41
2022-09-15T16:41:23.157Z,99928.13
2022-09-15T16:43:53.414Z,99920.19
2022-09-15T16:46:22.078Z,99923.44
2022-09-15T16:48:50.305Z,99924.13
2022-09-15T16:51:28.783Z,99918.03
2022-09-15T16:53:59.513Z,99923.06
2022-09-15T16:56:28.121Z,99918.28
2022-09-15T16:59:00.094Z,99923.88
2022-09-15T17:01:29.028Z,99919.22
2022-09-15T17:03:57.579Z,99930.28
2022-09-15T17:06:25.729Z,99922.44
2022-09-15T17:08:56.265Z,99930.84
2022-09-15T17:11:26.302Z,99927.50
2022-09-15T17:13:54.559Z,99923.44
2022-09-15T17:16:22.959Z,99923.50
2022-09-15T17:18:51.109Z,99921.97
2022-09-15T17:21:19.812Z,99927.22
2022-09-15T17:23:50.317Z,99922.66
2022-09-15T17:26:24.686Z,99928.56
2022-09-15T17:28:56.384Z,99936.31
2022-09-15T17:31:25.080Z,99936.25
2022-09-15T17:33:53.515Z,99938.63
2022-09-15T17:36:21.716Z,99939.34
2022-09-15T17:38:49.947Z,99944.16
2022-09-15T17:41:20.939Z,99946.69
2022-09-15T17:43:49.576Z,99942.06
2022-09-15T17:46:17.792Z,99938.88
2022-09-15T17:48:45.970Z,99947.94
2022-09-15T17:51:19.704Z,99945.75
2022-09-15T17:53:48.041Z,99945.41
2022-09-15T17:56:16.901Z,99935.44
2022-09-15T17:58:45.091Z,99933.22
2022-09-15T18:01:15.335Z,99935.94
2022-09-15T18:03:45.632Z,99944.00
2022-09-15T18:06:13.915Z,99943.13
2022-09-15T18:08:42.135Z,99942.66
2022-09-15T18:11:14.453Z,99944.69
2022-09-15T18:13:43.188Z,99950.81
2022-09-15T18:16:13.959Z,99946.44
2022-09-15T18:18:42.964Z,99948.03
2022-09-15T18:21:26.996Z,99955.22
2022-09-15T18:23:56.095Z,99946.41
2022-09-15T18:26:26.530Z,99949.38
2022-09-15T18:28:55.237Z,99955.38
2022-09-15T18:31:23.825Z,99959.25
2022-09-15T18:33:52.029Z,99955.63
2022-09-15T18:36:20.741Z,99961.25
2022-09-15T18:38:49.063Z,99957.09
2022-09-15T18:41:17.328Z,99963.97
2022-09-15T18:43:49.186Z,99972.81
2022-09-15T18:46:18.284Z,99974.31
2022-09-15T18:48:46.545Z,99986.19
2022-09-15T18:51:23.774Z,99981.97
2022-09-15T18:53:57.567Z,99990.56
2022-09-15T18:56:25.719Z,99992.56
2022-09-15T18:58:54.610Z,99989.34
2022-09-15T19:01:23.301Z,99990.28
2022-09-15T19:03:51.578Z,99990.56
2022-09-15T19:06:19.689Z,99983.13
2022-09-15T19:08:47.861Z,99981.63
2022-09-15T19:11:16.122Z,99982.91
2022-09-15T19:13:44.447Z,99985.00
2022-09-15T19:16:13.062Z,99981.75
2022-09-15T19:18:41.426Z,99981.72
2022-09-15T19:21:12.197Z,99986.06
2022-09-15T19:23:40.426Z,99991.66
2022-09-15T19:26:13.755Z,99980.56
2022-09-15T19:28:44.428Z,99979.91
2022-09-15T19:31:13.809Z,99988.63
2022-09-15T19:33:42.553Z,99988.34
2022-09-15T19:36:27.387Z,99987.53
2022-09-15T19:38:57.449Z,99978.88
2022-09-15T19:41:25.926Z,99988.97
2022-09-15T19:43:54.258Z,99978.75
2022-09-15T19:46:25.131Z,99987.84
2022-09-15T19:48:54.378Z,99989.06
2022-09-15T19:51:23.390Z,99990.28
2022-09-15T19:53:56.347Z,99988.50
2022-09-15T19:56:26.790Z,99989.00
2022-09-15T19:58:57.432Z,99983.56
2022-09-15T20:01:29.335Z,99992.72
2022-09-15T20:03:57.834Z,99992.03
2022-09-15T20:06:30.266Z,99988.34
2022-09-15T20:09:00.851Z,99992.66
2022-09-15T20:11:30.267Z,99984.69
2022-09-15T20:13:58.996Z,99991.16
2022-09-15T20:16:27.678Z,99993.75
2022-09-15T20:18:56.239Z,99989.06
2022-09-15T20:21:49.150Z,99991.94
2022-09-15T20:24:20.841Z,100000.91
2022-09-15T20:26:49.128Z,100001.91
2022-09-15T20:29:17.764Z,100003.84
2022-09-15T20:31:47.551Z,100007.72
2022-09-15T20:34:15.956Z,100008.59
2022-09-15T20:36:44.696Z,100011.84
2022-09-15T20:39:15.709Z,100008.38
2022-09-15T20:41:46.659Z,100011.81
2022-09-15T20:44:14.965Z,100014.19
2022-09-15T20:46:43.323Z,100008.22
2022-09-15T20:49:12.325Z,100013.53
2022-09-15T20:51:40.560Z,100004.72
2022-09-15T20:54:10.899Z,100011.97
2022-09-15T20:56:39.065Z,100006.81
2022-09-15T20:59:10.327Z,100012.03
2022-09-15T21:01:39.956Z,100009.00
2022-09-15T21:04:10.386Z,100015.78
2022-09-15T21:06:39.399Z,100020.88
2022-09-15T21:09:08.700Z,100029.78
2022-09-15T21:11:37.085Z,100027.06
2022-09-15T21:14:05.317Z,100023.59
2022-09-15T21:16:34.923Z,100019.75
2022-09-15T21:19:03.515Z,100019.19
2022-09-15T21:21:33.751Z,100013.50
2022-09-15T21:24:07.308Z,100017.41
2022-09-15T21:27:00.395Z,100011.00
2022-09-15T21:29:29.007Z,100025.94
2022-09-15T21:31:57.797Z,100027.56
2022-09-15T21:34:26.393Z,100021.38
2022-09-15T21:36:54.614Z,100021.16
2022-09-15T21:39:22.896Z,100021.03
2022-09-15T21:41:51.216Z,100023.19
2022-09-15T21:44:19.561Z,100022.72
2022-09-15T21:46:47.766Z,100020.66
2022-09-15T21:49:18.068Z,100027.41
2022-09-15T21:51:46.448Z,100026.09
2022-09-15T21:54:15.204Z,100022.53
2022-09-15T21:56:43.568Z,100037.25
2022-09-15T21:59:11.794Z,100033.59
2022-09-15T22:01:40.838Z,100043.47
2022-09-15T22:04:10.561Z,100047.41
2022-09-15T22:06:41.646Z,100048.63
2022-09-15T22:09:15.710Z,100049.06
2022-09-15T22:11:44.470Z,100043.41
2022-09-15T22:14:13.262Z,100044.78
2022-09-15T22:16:42.922Z,100046.41
2022-09-15T22:19:12.352Z,100050.75
2022-09-15T22:21:42.112Z,100054.09
2022-09-15T22:24:12.989Z,100057.03
2022-09-15T22:26:42.773Z,100055.22
2022-09-15T22:29:11.648Z,100064.00
2022-09-15T22:31:40.913Z,100060.25
2022-09-15T22:34:09.257Z,100061.78
2022-09-15T22:36:37.442Z,100071.00
2022-09-15T22:39:06.325Z,100058.25
2022-09-15T22:41:38.301Z,100056.63
2022-09-15T22:44:16.699Z,100062.63
2022-09-15T22:46:44.941Z,100052.03
2022-09-15T22:49:13.064Z,100054.66
2022-09-15T22:51:41.444Z,100060.78
2022-09-15T22:54:09.608Z,100056.38
2022-09-15T22:56:37.801Z,100058.25
2022-09-15T22:59:06.071Z,100053.94
2022-09-15T23:01:34.300Z,100060.44
2022-09-15T23:04:03.444Z,100056.31
2022-09-15T23:06:33.957Z,100059.50
2022-09-15T23:09:07.471Z,100057.34
2022-09-15T23:11:39.811Z,100057.63
2022-09-15T23:14:16.878Z,100059.38
2022-09-15T23:16:45.479Z,100055.97
2022-09-15T23:19:14.455Z,100055.25
2022-09-15T23:21:42.678Z,100057.78
2022-09-15T23:24:12.550Z,100065.63
2022-09-15T23:26:40.902Z,100060.13
2022-09-15T23:29:10.070Z,100060.81
2022-09-15T23:31:38.375Z,100063.91
2022-09-15T23:34:06.564Z,100056.69
2022-09-15T23:36:34.693Z,100065.84
2022-09-15T23:39:02.890Z,100063.53
2022-09-15T23:41:31.056Z,100061.22
2022-09-15T23:43:59.928Z,100056.78
2022-09-15T23:46:28.202Z,100060.16
2022-09-15T23:48:56.411Z,100051.50
2022-09-15T23:51:24.614Z,100057.75
2022-09-15T23:53:52.797Z,100054.94
2022-09-15T23:56:20.952Z,100059.25
2022-09-15T23:58:49.072Z,100067.53
