createdAt,value
2023-02-09T00:02:09.743Z,43.25
2023-02-09T00:04:37.146Z,40.65
2023-02-09T00:07:04.553Z,43.97
2023-02-09T00:09:31.745Z,39.00
2023-02-09T00:12:17.578Z,43.85
2023-02-09T00:14:44.737Z,42.17
2023-02-09T00:17:11.922Z,40.05
2023-02-09T00:19:39.949Z,38.47
2023-02-09T00:22:07.427Z,38.33
2023-02-09T00:24:34.642Z,37.97
2023-02-09T00:27:02.040Z,33.67
2023-02-09T00:29:29.437Z,39.03
2023-02-09T00:31:56.629Z,39.17
2023-02-09T00:34:23.934Z,35.55
2023-02-09T00:36:51.300Z,39.05
2023-02-09T00:39:18.785Z,36.97
2023-02-09T00:42:04.473Z,37.15
2023-02-09T00:44:31.691Z,39.00
2023-02-09T00:46:58.909Z,31.90
2023-02-09T00:49:26.248Z,37.47
2023-02-09T00:51:53.448Z,34.05
2023-02-09T00:54:20.988Z,40.20
2023-02-09T00:56:48.628Z,39.65
2023-02-09T00:59:16.658Z,34.65
2023-02-09T01:01:45.798Z,33.22
2023-02-09T01:04:14.711Z,32.40
2023-02-09T01:06:42.458Z,35.00
2023-02-09T01:09:09.713Z,35.63
2023-02-09T01:11:37.061Z,34.08
2023-02-09T01:14:05.118Z,38.38
2023-02-09T01:16:32.673Z,33.22
2023-02-09T01:19:01.637Z,33.22
2023-02-09T01:21:29.412Z,33.17
2023-02-09T01:23:56.779Z,35.03
2023-02-09T01:26:24.588Z,31.73
2023-02-09T01:28:53.260Z,40.78
2023-02-09T01:31:24.502Z,28.77
2023-02-09T01:33:53.201Z,30.92
2023-02-09T01:36:20.861Z,38.08
2023-02-09T01:38:48.706Z,29.48
2023-02-09T01:41:17.480Z,30.27
2023-02-09T01:44:12.296Z,30.27
2023-02-09T01:46:41.671Z,33.42
2023-02-09T01:49:08.959Z,31.73
2023-02-09T01:51:56.312Z,33.47
2023-02-09T01:54:29.451Z,33.40
2023-02-09T01:56:59.644Z,33.17
2023-02-09T01:59:28.359Z,31.95
2023-02-09T02:01:56.945Z,26.38
2023-02-09T02:04:30.285Z,29.60
2023-02-09T02:07:03.756Z,31.45
2023-02-09T02:09:31.078Z,30.08
2023-02-09T02:11:58.486Z,25.33
2023-02-09T02:14:30.033Z,29.05
2023-02-09T02:17:08.138Z,29.20
2023-02-09T02:19:49.944Z,27.92
2023-02-09T02:22:25.857Z,33.08
2023-02-09T02:25:13.193Z,31.65
2023-02-09T02:28:01.497Z,31.38
2023-02-09T02:30:47.776Z,27.52
2023-02-09T02:33:23.112Z,28.20
2023-02-09T02:35:56.374Z,28.85
2023-02-09T02:38:35.702Z,28.65
2023-02-09T02:41:06.217Z,26.40
2023-02-09T02:43:33.679Z,30.45
2023-02-09T02:46:03.119Z,35.55
2023-02-09T02:48:39.000Z,26.80
2023-02-09T02:51:11.442Z,24.60
2023-02-09T02:53:41.684Z,26.83
2023-02-09T02:56:15.299Z,29.88
2023-02-09T02:58:45.066Z,28.77
2023-02-09T03:01:14.318Z,26.30
2023-02-09T03:03:42.710Z,27.92
2023-02-09T03:06:12.082Z,29.70
2023-02-09T03:08:49.908Z,27.20
2023-02-09T03:11:17.765Z,25.55
2023-02-09T03:13:59.811Z,33.13
2023-02-09T03:16:38.088Z,25.30
2023-02-09T03:19:10.119Z,30.27
2023-02-09T03:21:42.831Z,26.38
2023-02-09T03:24:21.572Z,28.33
2023-02-09T03:26:55.023Z,25.70
2023-02-09T03:29:24.252Z,32.92
2023-02-09T03:31:52.006Z,28.50
2023-02-09T03:34:20.382Z,29.08
2023-02-09T03:36:54.830Z,30.15
2023-02-09T03:39:22.622Z,29.65
2023-02-09T03:41:50.270Z,31.40
2023-02-09T03:44:26.853Z,34.88
2023-02-09T03:47:02.294Z,29.42
2023-02-09T03:49:34.691Z,28.65
2023-02-09T03:52:03.589Z,26.90
2023-02-09T03:54:31.533Z,27.25
2023-02-09T03:56:59.576Z,27.55
2023-02-09T03:59:28.059Z,23.75
2023-02-09T04:01:58.569Z,23.95
2023-02-09T04:04:26.701Z,28.48
2023-02-09T04:06:54.444Z,30.48
2023-02-09T04:09:21.867Z,34.67
2023-02-09T04:11:49.502Z,30.02
2023-02-09T04:14:17.191Z,31.30
2023-02-09T04:16:46.473Z,27.00
2023-02-09T04:19:13.868Z,26.55
2023-02-09T04:21:41.859Z,30.88
2023-02-09T04:24:09.843Z,31.95
2023-02-09T04:26:37.170Z,29.92
2023-02-09T04:29:06.442Z,36.53
2023-02-09T04:31:35.104Z,30.35
2023-02-09T04:34:02.769Z,32.03
2023-02-09T04:36:30.279Z,29.13
2023-02-09T04:38:57.903Z,29.60
2023-02-09T04:41:25.565Z,25.45
2023-02-09T04:43:52.903Z,32.25
2023-02-09T04:46:21.446Z,32.55
2023-02-09T04:48:48.869Z,29.65
2023-02-09T04:51:17.397Z,32.20
2023-02-09T04:53:46.269Z,27.30
2023-02-09T04:56:18.085Z,26.55
2023-02-09T04:59:06.760Z,21.80
2023-02-09T05:01:34.220Z,27.98
2023-02-09T05:04:01.681Z,25.88
2023-02-09T05:06:29.103Z,25.50
2023-02-09T05:08:56.395Z,27.50
2023-02-09T05:11:25.766Z,41.25
2023-02-09T05:13:53.482Z,38.20
2023-02-09T05:16:21.079Z,34.83
2023-02-09T05:18:50.471Z,39.60
2023-02-09T05:21:19.355Z,31.65
2023-02-09T05:23:46.849Z,28.52
2023-02-09T05:26:14.483Z,26.38
2023-02-09T05:28:41.828Z,22.52
2023-02-09T05:31:13.202Z,32.00
2023-02-09T05:33:41.115Z,24.75
2023-02-09T05:36:09.955Z,33.30
2023-02-09T05:38:39.169Z,30.83
2023-02-09T05:41:11.540Z,34.15
2023-02-09T05:43:39.352Z,27.45
2023-02-09T05:46:08.617Z,32.35
2023-02-09T05:48:36.916Z,26.50
2023-02-09T05:51:05.556Z,29.38
2023-02-09T05:53:35.947Z,26.48
2023-02-09T05:56:05.550Z,31.65
2023-02-09T05:58:33.075Z,28.15
2023-02-09T06:01:05.094Z,28.58
2023-02-09T06:03:35.764Z,30.13
2023-02-09T06:06:05.075Z,33.47
2023-02-09T06:08:34.970Z,31.30
2023-02-09T06:11:04.593Z,26.90
2023-02-09T06:16:15.519Z,23.63
2023-02-09T06:18:43.816Z,27.52
2023-02-09T06:21:14.371Z,30.00
2023-02-09T06:26:29.715Z,34.08
2023-02-09T06:28:57.114Z,30.85
2023-02-09T06:31:25.653Z,33.15
2023-02-09T06:33:53.172Z,30.05
2023-02-09T06:36:20.895Z,25.88
2023-02-09T06:38:48.192Z,23.77
2023-02-09T06:41:15.827Z,32.88
2023-02-09T06:43:43.040Z,29.67
2023-02-09T06:46:11.319Z,37.15
2023-02-09T06:48:43.511Z,30.83
2023-02-09T06:54:02.835Z,28.50
2023-02-09T06:56:39.214Z,27.48
2023-02-09T06:59:07.147Z,36.00
2023-02-09T07:01:35.271Z,25.40
2023-02-09T07:09:26.684Z,31.40
2023-02-09T07:11:54.357Z,24.30
2023-02-09T07:14:22.819Z,29.27
2023-02-09T07:16:50.448Z,25.90
2023-02-09T07:19:19.905Z,22.80
2023-02-09T07:24:31.778Z,27.90
2023-02-09T07:27:03.313Z,26.55
2023-02-09T07:32:17.058Z,26.60
2023-02-09T07:37:30.144Z,34.72
2023-02-09T07:48:08.872Z,29.05
2023-02-09T07:56:01.628Z,27.88
2023-02-09T07:58:29.467Z,32.03
2023-02-09T08:06:46.426Z,32.45
2023-02-09T08:12:02.321Z,26.17
2023-02-09T08:20:14.744Z,44.63
2023-02-09T08:22:46.971Z,47.58
2023-02-09T08:28:01.205Z,57.60
2023-02-09T08:30:31.059Z,48.38
2023-02-09T08:35:46.924Z,61.20
2023-02-09T08:38:18.337Z,74.80
2023-02-09T08:40:50.118Z,68.10
2023-02-09T08:48:46.269Z,66.07
2023-02-09T08:56:37.393Z,140.43
2023-02-09T08:59:04.988Z,119.28
2023-02-09T09:01:32.390Z,75.95
2023-02-09T09:03:59.719Z,61.20
2023-02-09T09:06:27.774Z,78.85
2023-02-09T09:08:54.955Z,51.65
2023-02-09T09:11:22.256Z,39.53
2023-02-09T09:13:49.693Z,129.93
2023-02-09T09:16:19.149Z,199.48
2023-02-09T09:18:46.480Z,169.00
2023-02-09T09:21:14.723Z,52.40
2023-02-09T09:23:42.227Z,208.05
2023-02-09T09:26:09.672Z,40.72
2023-02-09T09:28:37.567Z,58.05
2023-02-09T09:31:11.103Z,84.13
2023-02-09T09:33:41.096Z,46.58
2023-02-09T09:36:08.521Z,51.08
2023-02-09T09:38:36.534Z,20.60
2023-02-09T09:41:04.395Z,46.40
2023-02-09T09:43:37.045Z,43.80
2023-02-09T09:46:05.943Z,39.95
2023-02-09T09:48:41.803Z,46.53
2023-02-09T09:51:14.299Z,27.40
2023-02-09T09:53:42.858Z,12.88
2023-02-09T09:56:11.288Z,31.00
2023-02-09T09:58:40.852Z,18.10
2023-02-09T10:01:12.513Z,20.88
2023-02-09T10:03:39.729Z,8.98
2023-02-09T10:06:18.006Z,67.45
2023-02-09T10:08:48.615Z,5.43
2023-02-09T10:11:17.377Z,18.13
2023-02-09T10:13:52.861Z,19.73
2023-02-09T10:16:21.823Z,6.60
2023-02-09T10:18:53.245Z,25.45
2023-02-09T10:21:20.853Z,7.07
2023-02-09T10:23:50.548Z,8.63
2023-02-09T10:26:23.006Z,5.72
2023-02-09T10:28:52.209Z,7.32
2023-02-09T10:31:32.501Z,18.52
2023-02-09T10:34:03.080Z,6.47
2023-02-09T10:36:34.435Z,5.57
2023-02-09T10:39:25.127Z,10.50
2023-02-09T10:41:54.697Z,6.75
2023-02-09T10:44:26.549Z,10.75
2023-02-09T10:47:11.929Z,7.15
2023-02-09T10:49:43.104Z,15.38
2023-02-09T10:52:13.470Z,6.28
2023-02-09T10:54:45.256Z,7.07
2023-02-09T10:57:29.434Z,11.82
2023-02-09T10:59:57.956Z,24.83
2023-02-09T11:02:43.334Z,17.52
2023-02-09T11:05:31.144Z,6.05
2023-02-09T11:08:20.251Z,11.98
2023-02-09T11:10:50.688Z,10.90
2023-02-09T11:13:25.706Z,7.43
2023-02-09T11:16:02.329Z,9.90
2023-02-09T11:18:30.310Z,11.27
2023-02-09T11:21:05.970Z,11.05
2023-02-09T11:23:43.205Z,11.93
2023-02-09T11:26:10.392Z,14.27
2023-02-09T11:29:00.429Z,9.45
2023-02-09T11:31:34.277Z,6.60
2023-02-09T11:34:11.916Z,38.95
2023-02-09T11:36:42.248Z,45.70
2023-02-09T11:39:14.986Z,8.05
2023-02-09T11:42:04.994Z,5.93
2023-02-09T11:44:39.195Z,18.77
2023-02-09T11:47:07.915Z,18.55
2023-02-09T11:49:42.194Z,6.20
2023-02-09T11:52:09.900Z,8.65
2023-02-09T11:54:39.349Z,7.72
2023-02-09T11:57:13.959Z,6.05
2023-02-09T11:59:46.475Z,8.27
2023-02-09T12:02:20.771Z,20.08
2023-02-09T12:04:55.520Z,12.80
2023-02-09T12:07:26.064Z,14.35
2023-02-09T12:10:04.684Z,6.43
2023-02-09T12:12:33.973Z,11.05
2023-02-09T12:15:12.320Z,6.80
2023-02-09T12:17:47.466Z,13.25
2023-02-09T12:20:28.572Z,9.85
2023-02-09T12:23:02.760Z,7.05
2023-02-09T12:25:37.760Z,7.00
2023-02-09T12:28:11.430Z,20.83
2023-02-09T12:30:41.744Z,7.97
2023-02-09T12:33:29.681Z,12.30
2023-02-09T12:36:06.366Z,10.93
2023-02-09T12:38:56.609Z,6.82
2023-02-09T12:41:25.988Z,13.13
2023-02-09T12:44:26.612Z,16.60
2023-02-09T12:46:55.738Z,8.95
2023-02-09T12:49:33.609Z,7.57
2023-02-09T12:52:03.636Z,8.68
2023-02-09T12:54:34.432Z,7.43
2023-02-09T12:57:17.343Z,12.02
2023-02-09T12:59:51.040Z,9.73
2023-02-09T13:02:25.155Z,6.53
2023-02-09T13:05:15.589Z,11.25
2023-02-09T13:07:54.143Z,13.32
2023-02-09T13:10:36.726Z,9.73
2023-02-09T13:13:07.434Z,15.93
2023-02-09T13:15:44.650Z,7.97
2023-02-09T13:18:20.721Z,19.15
2023-02-09T13:20:50.733Z,9.93
2023-02-09T13:23:17.941Z,9.77
2023-02-09T13:25:47.159Z,14.80
2023-02-09T13:28:19.540Z,14.05
2023-02-09T13:30:47.554Z,16.00
2023-02-09T13:33:29.123Z,8.20
2023-02-09T13:36:06.892Z,8.88
2023-02-09T13:38:36.159Z,8.40
2023-02-09T13:41:04.203Z,11.18
2023-02-09T13:43:33.174Z,11.02
2023-02-09T13:46:02.061Z,9.15
2023-02-09T13:48:29.344Z,14.05
2023-02-09T13:50:58.356Z,8.02
2023-02-09T13:53:27.116Z,11.65
2023-02-09T13:55:55.364Z,11.13
2023-02-09T13:58:28.688Z,8.95
2023-02-09T14:01:22.097Z,12.38
2023-02-09T14:03:58.327Z,14.33
2023-02-09T14:06:34.973Z,10.40
2023-02-09T14:09:04.590Z,9.80
2023-02-09T14:11:43.318Z,34.55
2023-02-09T14:14:16.161Z,18.17
2023-02-09T14:16:53.099Z,19.33
2023-02-09T14:19:33.529Z,8.45
2023-02-09T14:22:00.791Z,50.78
2023-02-09T14:24:28.866Z,42.53
2023-02-09T14:27:04.915Z,10.30
2023-02-09T14:29:34.779Z,8.48
2023-02-09T14:32:05.333Z,6.85
2023-02-09T14:34:35.448Z,9.85
2023-02-09T14:37:11.920Z,84.82
2023-02-09T14:39:54.503Z,70.57
2023-02-09T14:42:21.769Z,12.48
2023-02-09T14:44:54.989Z,10.05
2023-02-09T14:47:28.686Z,24.10
2023-02-09T14:49:57.265Z,66.55
2023-02-09T14:52:29.002Z,11.13
2023-02-09T14:54:58.471Z,10.52
2023-02-09T14:57:26.795Z,16.95
2023-02-09T14:59:56.117Z,17.52
2023-02-09T15:02:27.018Z,13.27
2023-02-09T15:04:55.443Z,24.52
2023-02-09T15:07:25.027Z,17.08
2023-02-09T15:09:52.479Z,15.75
2023-02-09T15:12:24.118Z,32.65
2023-02-09T15:14:52.965Z,36.15
2023-02-09T15:17:21.993Z,11.77
2023-02-09T15:19:49.205Z,12.80
2023-02-09T15:22:17.095Z,14.15
2023-02-09T15:24:45.465Z,13.50
2023-02-09T15:27:30.142Z,44.72
2023-02-09T15:29:59.485Z,18.35
2023-02-09T15:32:28.201Z,21.98
2023-02-09T15:34:55.399Z,12.45
2023-02-09T15:37:24.195Z,14.93
2023-02-09T15:39:52.768Z,13.95
2023-02-09T15:42:39.544Z,12.10
2023-02-09T15:45:35.846Z,14.20
2023-02-09T15:48:03.867Z,12.45
2023-02-09T15:50:31.633Z,13.23
2023-02-09T15:52:59.658Z,19.70
2023-02-09T15:55:27.574Z,18.75
2023-02-09T15:57:55.381Z,59.25
2023-02-09T16:00:27.833Z,24.67
2023-02-09T16:02:56.097Z,18.77
2023-02-09T16:05:23.750Z,17.17
2023-02-09T16:07:51.757Z,17.08
2023-02-09T16:10:22.983Z,13.35
2023-02-09T16:12:50.835Z,13.88
2023-02-09T16:15:21.967Z,12.30
2023-02-09T16:17:49.552Z,13.35
2023-02-09T16:20:19.328Z,12.10
2023-02-09T16:22:48.636Z,20.77
2023-02-09T16:25:20.901Z,18.45
2023-02-09T16:27:48.584Z,15.40
2023-02-09T16:30:17.035Z,17.67
2023-02-09T16:32:44.691Z,16.73
2023-02-09T16:35:16.976Z,12.20
2023-02-09T16:37:45.278Z,21.75
2023-02-09T16:40:19.908Z,15.60
2023-02-09T16:42:48.616Z,13.15
2023-02-09T16:45:16.843Z,14.57
2023-02-09T16:47:49.613Z,13.30
2023-02-09T16:50:16.730Z,16.15
2023-02-09T16:52:44.152Z,19.10
2023-02-09T16:55:15.311Z,19.35
2023-02-09T16:57:42.478Z,15.85
2023-02-09T17:00:13.029Z,17.65
2023-02-09T17:02:45.339Z,11.95
2023-02-09T17:05:21.241Z,14.98
2023-02-09T17:07:54.787Z,12.95
2023-02-09T17:10:23.569Z,12.73
2023-02-09T17:12:53.262Z,23.50
2023-02-09T17:15:30.151Z,18.10
2023-02-09T17:18:01.943Z,29.20
2023-02-09T17:20:32.365Z,18.23
2023-02-09T17:22:59.608Z,116.88
2023-02-09T17:25:27.110Z,47.92
2023-02-09T17:27:55.659Z,26.77
2023-02-09T17:30:22.879Z,27.15
2023-02-09T17:32:53.253Z,19.15
2023-02-09T17:35:44.567Z,23.08
2023-02-09T17:38:17.836Z,30.60
2023-02-09T17:40:44.987Z,67.60
2023-02-09T17:43:12.233Z,83.97
2023-02-09T17:45:39.581Z,26.55
2023-02-09T17:48:07.175Z,34.50
2023-02-09T17:50:34.332Z,20.27
2023-02-09T17:53:01.487Z,21.50
2023-02-09T17:55:30.926Z,31.85
2023-02-09T17:57:59.618Z,30.10
2023-02-09T18:00:27.589Z,32.03
2023-02-09T18:02:55.441Z,21.23
2023-02-09T18:05:24.338Z,22.00
2023-02-09T18:07:52.083Z,36.05
2023-02-09T18:10:20.325Z,47.00
2023-02-09T18:12:47.803Z,45.88
2023-02-09T18:15:25.710Z,42.50
2023-02-09T18:17:53.605Z,55.78
2023-02-09T18:20:22.748Z,54.70
2023-02-09T18:22:50.315Z,36.92
2023-02-09T18:25:26.934Z,39.90
2023-02-09T18:27:54.174Z,30.92
2023-02-09T18:30:26.164Z,38.97
2023-02-09T18:32:53.975Z,35.47
2023-02-09T18:35:26.451Z,31.27
2023-02-09T18:37:53.928Z,32.83
2023-02-09T18:40:21.159Z,27.65
2023-02-09T18:42:48.485Z,28.88
2023-02-09T18:45:16.525Z,40.70
2023-02-09T18:47:44.221Z,32.50
2023-02-09T18:50:19.034Z,32.35
2023-02-09T18:52:51.247Z,20.55
2023-02-09T18:55:18.786Z,29.42
2023-02-09T18:57:46.844Z,23.70
2023-02-09T19:00:16.467Z,20.58
2023-02-09T19:02:44.667Z,20.92
2023-02-09T19:05:12.619Z,24.92
2023-02-09T19:07:39.903Z,20.55
2023-02-09T19:10:08.099Z,20.38
2023-02-09T19:12:35.439Z,23.70
2023-02-09T19:15:02.825Z,23.90
2023-02-09T19:17:30.179Z,20.38
2023-02-09T19:20:00.335Z,24.20
2023-02-09T19:22:27.836Z,21.15
2023-02-09T19:24:57.196Z,32.35
2023-02-09T19:27:26.180Z,25.48
2023-02-09T19:29:57.380Z,21.95
2023-02-09T19:32:25.956Z,22.55
2023-02-09T19:34:53.188Z,22.95
2023-02-09T19:37:21.787Z,24.98
2023-02-09T19:40:05.168Z,25.63
2023-02-09T19:42:32.679Z,21.52
2023-02-09T19:45:00.127Z,27.58
2023-02-09T19:47:27.542Z,39.85
2023-02-09T19:49:56.214Z,25.85
2023-02-09T19:52:23.856Z,27.15
2023-02-09T19:54:51.461Z,32.58
2023-02-09T19:57:22.605Z,40.38
2023-02-09T19:59:50.006Z,27.85
2023-02-09T20:02:17.806Z,26.85
2023-02-09T20:04:46.154Z,37.13
2023-02-09T20:07:14.330Z,22.63
2023-02-09T20:09:42.111Z,28.73
2023-02-09T20:12:10.178Z,26.63
2023-02-09T20:14:38.355Z,23.15
2023-02-09T20:17:05.892Z,27.92
2023-02-09T20:19:36.054Z,26.73
2023-02-09T20:22:03.712Z,25.10
2023-02-09T20:24:31.629Z,24.77
2023-02-09T20:26:58.865Z,26.88
2023-02-09T20:29:26.159Z,34.03
2023-02-09T20:31:53.427Z,33.58
2023-02-09T20:34:20.813Z,28.90
2023-02-09T20:36:48.302Z,36.60
2023-02-09T20:39:16.487Z,25.48
2023-02-09T20:42:05.520Z,26.73
2023-02-09T20:44:54.366Z,30.95
2023-02-09T20:47:21.541Z,27.58
2023-02-09T20:49:48.953Z,31.90
2023-02-09T20:52:16.421Z,32.17
2023-02-09T20:54:43.628Z,46.50
2023-02-09T20:57:11.009Z,44.00
2023-02-09T20:59:38.349Z,37.65
2023-02-09T21:02:05.919Z,40.75
2023-02-09T21:04:33.199Z,31.77
2023-02-09T21:07:00.516Z,29.50
2023-02-09T21:09:28.420Z,31.35
2023-02-09T21:11:57.426Z,30.10
2023-02-09T21:14:40.850Z,33.75
2023-02-09T21:17:09.284Z,32.90
2023-02-09T21:19:36.570Z,26.08
2023-02-09T21:22:03.939Z,32.45
2023-02-09T21:24:31.219Z,32.50
2023-02-09T21:27:00.726Z,24.58
2023-02-09T21:29:31.357Z,32.38
2023-02-09T21:32:01.428Z,27.25
2023-02-09T21:34:28.839Z,29.33
2023-02-09T21:36:56.163Z,31.33
2023-02-09T21:39:23.428Z,28.55
2023-02-09T21:42:09.739Z,26.30
2023-02-09T21:44:37.712Z,36.20
2023-02-09T21:47:05.036Z,40.97
2023-02-09T21:49:32.498Z,32.83
2023-02-09T21:51:59.813Z,32.13
2023-02-09T21:54:28.920Z,29.83
2023-02-09T21:56:56.257Z,29.85
2023-02-09T21:59:23.658Z,31.10
2023-02-09T22:01:51.310Z,35.20
2023-02-09T22:04:18.647Z,26.35
2023-02-09T22:06:47.606Z,27.25
2023-02-09T22:09:15.149Z,35.83
2023-02-09T22:11:42.441Z,30.73
2023-02-09T22:14:09.673Z,31.05
2023-02-09T22:16:36.970Z,28.00
2023-02-09T22:19:04.498Z,29.27
2023-02-09T22:21:31.684Z,23.58
2023-02-09T22:23:59.230Z,30.20
2023-02-09T22:26:26.465Z,29.67
2023-02-09T22:28:53.680Z,31.02
2023-02-09T22:31:21.734Z,33.17
2023-02-09T22:33:53.203Z,27.85
2023-02-09T22:36:20.918Z,32.50
2023-02-09T22:38:48.556Z,31.48
2023-02-09T22:41:23.200Z,35.15
2023-02-09T22:43:54.758Z,26.92
2023-02-09T22:46:22.545Z,30.95
2023-02-09T22:48:56.845Z,26.23
2023-02-09T22:51:24.742Z,26.27
2023-02-09T22:53:52.056Z,28.88
2023-02-09T22:56:19.275Z,30.02
2023-02-09T22:58:46.524Z,31.80
2023-02-09T23:01:14.000Z,30.23
2023-02-09T23:03:41.858Z,30.77
2023-02-09T23:06:10.131Z,34.00
2023-02-09T23:08:37.522Z,27.13
2023-02-09T23:11:15.355Z,33.33
2023-02-09T23:13:42.988Z,26.75
2023-02-09T23:16:20.339Z,29.73
2023-02-09T23:18:48.928Z,30.13
2023-02-09T23:21:17.172Z,26.27
2023-02-09T23:23:44.748Z,26.27
2023-02-09T23:26:12.212Z,31.08
2023-02-09T23:28:39.593Z,22.88
2023-02-09T23:31:07.868Z,26.42
2023-02-09T23:33:35.973Z,26.58
2023-02-09T23:36:05.060Z,28.92
2023-02-09T23:38:32.480Z,25.63
2023-02-09T23:41:00.031Z,26.45
2023-02-09T23:43:27.370Z,26.05
2023-02-09T23:45:54.909Z,22.67
2023-02-09T23:48:22.234Z,26.98
2023-02-09T23:50:49.474Z,23.17
2023-02-09T23:53:16.745Z,25.02
2023-02-09T23:55:50.736Z,26.10
2023-02-09T23:58:17.926Z,29.65
