createdAt,value
2018-12-31T00:03:44.086Z,7.78
2018-12-31T00:08:53.266Z,9.43
2018-12-31T00:14:02.914Z,11.25
2018-12-31T00:19:11.128Z,7.70
2018-12-31T00:24:20.332Z,6.60
2018-12-31T00:29:29.522Z,7.14
2018-12-31T00:34:38.755Z,7.54
2018-12-31T00:39:47.889Z,11.74
2018-12-31T00:44:57.095Z,10.98
2018-12-31T00:50:06.339Z,9.70
2018-12-31T00:55:15.609Z,9.80
2018-12-31T01:00:24.721Z,12.55
2018-12-31T01:05:33.920Z,10.75
2018-12-31T01:10:43.071Z,14.05
2018-12-31T01:15:52.278Z,12.92
2018-12-31T01:21:01.445Z,11.43
2018-12-31T01:26:10.681Z,13.08
2018-12-31T01:31:19.836Z,8.22
2018-12-31T01:36:29.086Z,10.50
2018-12-31T01:41:38.216Z,10.27
2018-12-31T01:46:47.511Z,9.50
2018-12-31T01:51:56.646Z,9.78
2018-12-31T01:57:05.877Z,10.86
2018-12-31T02:02:15.026Z,7.93
2018-12-31T02:07:24.326Z,8.02
2018-12-31T02:12:33.496Z,7.59
2018-12-31T02:17:42.716Z,7.79
2018-12-31T02:22:51.925Z,6.82
2018-12-31T02:28:01.243Z,7.53
2018-12-31T02:33:10.412Z,10.11
2018-12-31T02:38:19.619Z,7.62
2018-12-31T02:43:28.767Z,8.68
2018-12-31T02:48:37.918Z,6.67
2018-12-31T02:53:47.684Z,9.46
2018-12-31T02:58:55.808Z,9.47
2018-12-31T03:04:04.954Z,10.71
2018-12-31T03:09:14.233Z,7.28
2018-12-31T03:14:23.398Z,5.73
2018-12-31T03:19:32.625Z,5.16
2018-12-31T03:24:41.740Z,6.26
2018-12-31T03:29:51.068Z,7.84
2018-12-31T03:35:00.220Z,7.79
2018-12-31T03:40:09.577Z,9.50
2018-12-31T03:45:18.707Z,8.95
2018-12-31T03:50:27.942Z,6.97
2018-12-31T03:55:37.081Z,4.72
2018-12-31T04:00:46.685Z,6.62
2018-12-31T04:05:55.813Z,6.44
2018-12-31T04:11:06.910Z,7.57
2018-12-31T04:16:06.005Z,5.50
2018-12-31T04:21:15.226Z,4.68
2018-12-31T04:26:24.374Z,6.38
2018-12-31T04:31:33.815Z,6.36
2018-12-31T04:36:42.941Z,6.46
2018-12-31T04:41:52.110Z,6.54
2018-12-31T04:47:01.229Z,6.63
2018-12-31T04:52:10.494Z,6.98
2018-12-31T04:57:18.131Z,6.65
2018-12-31T05:02:27.366Z,5.15
2018-12-31T05:07:36.508Z,5.14
2018-12-31T05:12:45.729Z,8.72
2018-12-31T05:17:54.858Z,7.47
2018-12-31T05:23:05.344Z,6.79
2018-12-31T05:28:12.701Z,5.95
2018-12-31T05:33:21.965Z,6.03
2018-12-31T05:38:31.089Z,6.75
2018-12-31T05:43:40.351Z,6.32
2018-12-31T05:48:49.471Z,6.99
2018-12-31T05:53:58.753Z,8.45
2018-12-31T05:59:06.431Z,5.46
2018-12-31T06:04:16.213Z,5.51
2018-12-31T06:09:25.360Z,8.62
2018-12-31T06:14:34.625Z,8.64
2018-12-31T06:19:43.761Z,7.63
2018-12-31T06:24:53.025Z,8.83
2018-12-31T06:30:02.516Z,6.58
2018-12-31T06:35:10.999Z,6.73
2018-12-31T06:40:20.137Z,8.01
2018-12-31T06:45:29.390Z,6.70
2018-12-31T06:50:38.580Z,9.47
2018-12-31T06:55:47.827Z,7.68
2018-12-31T07:00:56.961Z,8.03
2018-12-31T07:06:06.169Z,7.34
2018-12-31T07:11:15.354Z,6.78
2018-12-31T07:16:24.589Z,7.29
2018-12-31T07:21:33.714Z,8.23
2018-12-31T07:26:42.901Z,8.18
2018-12-31T07:31:52.070Z,7.74
2018-12-31T07:37:01.257Z,6.89
2018-12-31T07:42:10.404Z,7.23
2018-12-31T07:47:19.632Z,9.52
2018-12-31T07:52:28.734Z,8.69
2018-12-31T07:57:40.279Z,9.04
2018-12-31T08:02:39.367Z,10.21
2018-12-31T08:07:48.700Z,8.83
2018-12-31T08:12:57.927Z,7.77
2018-12-31T08:18:07.418Z,6.69
2018-12-31T08:23:16.544Z,8.31
2018-12-31T08:28:25.821Z,9.65
2018-12-31T08:33:34.934Z,8.12
2018-12-31T08:38:45.234Z,8.39
2018-12-31T08:43:44.365Z,7.87
2018-12-31T08:48:53.668Z,5.34
2018-12-31T08:54:02.997Z,7.46
2018-12-31T08:59:12.623Z,4.90
2018-12-31T09:04:21.800Z,7.24
2018-12-31T09:09:30.968Z,6.28
2018-12-31T09:14:40.941Z,8.58
2018-12-31T09:19:50.262Z,6.27
2018-12-31T09:24:59.473Z,8.18
2018-12-31T09:30:08.687Z,7.91
2018-12-31T09:35:17.969Z,7.08
2018-12-31T09:40:25.713Z,7.99
2018-12-31T09:45:33.334Z,8.37
2018-12-31T09:50:42.535Z,8.05
2018-12-31T09:55:51.686Z,8.02
2018-12-31T10:01:00.923Z,8.61
2018-12-31T10:06:10.060Z,6.79
2018-12-31T10:11:19.365Z,9.20
2018-12-31T10:16:30.453Z,7.48
2018-12-31T10:21:40.963Z,8.02
2018-12-31T10:26:45.989Z,7.56
2018-12-31T10:31:55.141Z,8.62
2018-12-31T10:37:04.337Z,7.83
2018-12-31T10:42:13.515Z,7.97
2018-12-31T10:47:22.910Z,7.05
2018-12-31T10:52:32.013Z,7.52
2018-12-31T10:57:41.235Z,9.24
2018-12-31T11:02:50.530Z,6.53
2018-12-31T11:08:01.912Z,8.13
2018-12-31T11:13:03.299Z,6.54
2018-12-31T11:18:02.481Z,7.64
2018-12-31T11:23:10.175Z,8.65
2018-12-31T11:28:19.427Z,8.34
2018-12-31T11:33:28.676Z,7.45
2018-12-31T11:38:37.830Z,12.09
2018-12-31T11:43:47.090Z,9.04
2018-12-31T11:48:56.361Z,11.09
2018-12-31T11:54:05.634Z,9.94
2018-12-31T11:59:14.925Z,12.91
2018-12-31T12:04:24.083Z,11.19
2018-12-31T12:09:33.545Z,11.37
2018-12-31T12:14:42.681Z,10.71
2018-12-31T12:19:51.854Z,7.72
2018-12-31T12:25:01.029Z,14.44
2018-12-31T12:30:10.266Z,12.73
2018-12-31T12:35:19.524Z,10.71
2018-12-31T12:40:34.872Z,10.43
2018-12-31T12:45:34.039Z,11.64
2018-12-31T12:50:43.263Z,11.86
2018-12-31T12:55:52.400Z,15.55
2018-12-31T13:01:01.652Z,10.20
2018-12-31T13:06:10.818Z,11.11
2018-12-31T13:11:20.205Z,13.73
2018-12-31T13:16:29.348Z,15.08
2018-12-31T13:21:38.578Z,9.74
2018-12-31T13:26:47.666Z,8.27
2018-12-31T13:31:57.103Z,9.29
2018-12-31T13:37:06.686Z,12.37
2018-12-31T13:42:16.075Z,11.71
2018-12-31T13:47:25.428Z,11.54
2018-12-31T13:52:34.655Z,9.68
2018-12-31T13:57:43.350Z,7.56
2018-12-31T14:02:52.788Z,9.15
2018-12-31T14:08:02.361Z,11.85
2018-12-31T14:13:11.682Z,10.72
2018-12-31T14:18:20.790Z,10.90
2018-12-31T14:23:30.074Z,10.57
2018-12-31T14:28:39.348Z,8.35
2018-12-31T14:33:48.729Z,12.17
2018-12-31T14:38:58.249Z,13.91
2018-12-31T14:44:06.068Z,11.09
2018-12-31T14:49:15.271Z,10.60
2018-12-31T14:54:24.499Z,9.76
2018-12-31T14:59:33.737Z,9.89
2018-12-31T15:04:43.570Z,9.80
2018-12-31T15:09:52.696Z,9.95
2018-12-31T15:15:05.271Z,9.51
2018-12-31T15:20:02.919Z,6.99
2018-12-31T15:25:12.342Z,11.47
2018-12-31T15:30:22.687Z,7.90
2018-12-31T15:35:22.671Z,8.17
2018-12-31T15:40:29.409Z,8.44
2018-12-31T15:50:47.296Z,6.66
2018-12-31T15:55:56.398Z,6.70
2018-12-31T16:01:06.257Z,6.67
2018-12-31T16:06:15.542Z,6.61
2018-12-31T16:11:25.757Z,7.02
2018-12-31T16:16:24.904Z,7.21
2018-12-31T16:21:34.857Z,7.18
2018-12-31T16:26:52.415Z,10.66
2018-12-31T16:31:51.598Z,7.85
2018-12-31T16:36:59.265Z,9.78
2018-12-31T16:42:08.486Z,15.52
2018-12-31T16:47:30.542Z,10.06
2018-12-31T16:52:19.412Z,20.97
2018-12-31T16:57:30.021Z,21.94
2018-12-31T17:02:29.509Z,11.20
2018-12-31T17:07:38.758Z,12.12
2018-12-31T17:12:48.483Z,11.37
2018-12-31T17:17:58.378Z,15.38
2018-12-31T17:23:07.685Z,9.81
2018-12-31T17:28:17.921Z,11.05
2018-12-31T17:33:24.627Z,10.83
2018-12-31T17:38:33.738Z,10.17
2018-12-31T17:43:43.827Z,11.63
2018-12-31T17:48:42.874Z,10.94
2018-12-31T17:53:52.067Z,12.72
2018-12-31T17:58:59.780Z,12.06
2018-12-31T18:04:09.089Z,18.07
2018-12-31T18:09:18.251Z,23.20
2018-12-31T18:14:27.296Z,34.62
2018-12-31T18:19:36.601Z,37.69
2018-12-31T18:24:45.801Z,35.98
2018-12-31T18:29:54.923Z,40.02
2018-12-31T18:35:04.167Z,43.45
2018-12-31T18:40:13.327Z,47.02
2018-12-31T18:45:22.797Z,44.16
2018-12-31T18:50:32.156Z,41.20
2018-12-31T18:55:41.374Z,37.81
2018-12-31T19:00:50.697Z,33.95
2018-12-31T19:05:59.849Z,37.78
2018-12-31T19:11:09.037Z,39.00
2018-12-31T19:16:20.172Z,38.47
2018-12-31T19:21:19.441Z,34.70
2018-12-31T19:26:28.673Z,44.27
2018-12-31T19:31:37.765Z,35.62
2018-12-31T19:36:47.016Z,39.73
2018-12-31T19:41:56.114Z,35.84
2018-12-31T19:47:05.348Z,27.55
2018-12-31T19:52:14.534Z,36.04
2018-12-31T19:57:23.878Z,31.06
2018-12-31T20:02:33.022Z,22.09
2018-12-31T20:07:42.415Z,14.44
2018-12-31T20:12:50.110Z,8.66
2018-12-31T20:17:59.299Z,10.99
2018-12-31T20:23:08.429Z,14.77
2018-12-31T20:28:17.601Z,10.07
2018-12-31T20:33:26.743Z,14.89
2018-12-31T20:38:35.921Z,14.18
2018-12-31T20:43:45.170Z,17.18
2018-12-31T20:48:54.426Z,13.46
2018-12-31T20:54:02.105Z,15.63
2018-12-31T20:59:11.344Z,17.06
2018-12-31T21:04:20.481Z,15.32
2018-12-31T21:09:29.634Z,9.06
2018-12-31T21:14:38.792Z,9.38
2018-12-31T21:19:48.289Z,7.75
2018-12-31T21:24:57.404Z,6.08
2018-12-31T21:30:06.622Z,5.22
2018-12-31T21:35:15.761Z,9.98
2018-12-31T21:40:25.146Z,10.35
2018-12-31T21:45:34.257Z,3.23
2018-12-31T21:50:43.380Z,3.90
2018-12-31T21:55:52.682Z,3.64
2018-12-31T22:01:01.837Z,4.57
2018-12-31T22:06:11.075Z,3.59
2018-12-31T22:11:20.308Z,2.38
2018-12-31T22:16:29.492Z,3.01
2018-12-31T22:21:41.885Z,3.73
2018-12-31T22:26:40.943Z,3.22
2018-12-31T22:31:50.162Z,3.08
2018-12-31T22:36:59.259Z,2.59
2018-12-31T22:42:08.634Z,4.40
2018-12-31T22:47:17.796Z,3.74
2018-12-31T22:52:27.157Z,3.91
2018-12-31T22:57:38.641Z,3.72
2018-12-31T23:02:36.303Z,4.39
2018-12-31T23:07:45.434Z,6.65
2018-12-31T23:17:59.308Z,5.33
2018-12-31T23:23:08.546Z,6.94
2018-12-31T23:28:17.688Z,5.93
2018-12-31T23:33:26.941Z,7.48
2018-12-31T23:38:36.129Z,7.89
2018-12-31T23:43:45.357Z,8.71
2018-12-31T23:48:54.545Z,8.61
2018-12-31T23:54:03.805Z,7.81
2018-12-31T23:59:12.973Z,9.55
