createdAt,value
2023-03-29T00:00:31.599Z,99943.16
2023-03-29T00:03:02.286Z,99941.66
2023-03-29T00:05:35.209Z,99947.72
2023-03-29T00:08:04.700Z,99959.63
2023-03-29T00:10:42.440Z,99948.47
2023-03-29T00:13:10.925Z,99954.19
2023-03-29T00:15:39.194Z,99961.44
2023-03-29T00:18:08.101Z,99963.34
2023-03-29T00:20:38.125Z,99955.53
2023-03-29T00:23:07.879Z,99954.44
2023-03-29T00:25:37.245Z,99954.16
2023-03-29T00:28:06.095Z,99955.44
2023-03-29T00:30:34.915Z,99953.94
2023-03-29T00:33:03.950Z,99955.69
2023-03-29T00:35:32.586Z,99954.00
2023-03-29T00:38:03.310Z,99952.13
2023-03-29T00:40:32.012Z,99953.25
2023-03-29T00:43:01.018Z,99955.50
2023-03-29T00:45:30.767Z,99965.88
2023-03-29T00:48:02.920Z,99955.00
2023-03-29T00:50:37.997Z,99954.09
2023-03-29T00:53:13.387Z,99951.44
2023-03-29T00:55:46.176Z,99953.69
2023-03-29T00:58:17.441Z,99952.75
2023-03-29T01:00:52.329Z,99958.25
2023-03-29T01:03:27.566Z,99951.94
2023-03-29T01:06:03.407Z,99951.66
2023-03-29T01:08:41.509Z,99957.00
2023-03-29T01:11:14.228Z,99963.97
2023-03-29T01:13:47.076Z,99960.81
2023-03-29T01:16:20.670Z,99963.97
2023-03-29T01:18:49.509Z,99956.72
2023-03-29T01:21:23.659Z,99964.59
2023-03-29T01:24:22.298Z,99965.22
2023-03-29T01:26:58.978Z,99964.94
2023-03-29T01:29:34.340Z,99956.13
2023-03-29T01:32:09.190Z,99958.31
2023-03-29T01:34:45.432Z,99956.09
2023-03-29T01:37:20.415Z,99958.94
2023-03-29T01:39:49.279Z,99953.75
2023-03-29T01:42:41.564Z,99959.28
2023-03-29T01:45:24.537Z,99946.34
2023-03-29T01:48:00.072Z,99947.59
2023-03-29T01:50:52.384Z,99949.81
2023-03-29T01:53:25.679Z,99952.63
2023-03-29T01:55:58.193Z,99945.38
2023-03-29T01:58:33.926Z,99952.78
2023-03-29T02:01:05.876Z,99955.75
2023-03-29T02:03:42.439Z,99958.72
2023-03-29T02:06:13.143Z,99953.84
2023-03-29T02:08:43.460Z,99967.38
2023-03-29T02:11:14.946Z,99964.88
2023-03-29T02:13:44.760Z,99962.19
2023-03-29T02:16:16.269Z,99970.06
2023-03-29T02:18:48.287Z,99968.00
2023-03-29T02:21:23.421Z,99968.59
2023-03-29T02:23:54.832Z,99972.53
2023-03-29T02:26:24.475Z,99970.63
2023-03-29T02:28:54.176Z,99971.84
2023-03-29T02:31:30.368Z,99966.31
2023-03-29T02:34:02.903Z,99970.72
2023-03-29T02:36:35.916Z,99971.66
2023-03-29T02:39:08.166Z,99966.16
2023-03-29T02:41:39.339Z,99967.25
2023-03-29T02:44:11.679Z,99968.63
2023-03-29T02:46:44.931Z,99972.22
2023-03-29T02:49:14.811Z,99974.75
2023-03-29T02:51:44.232Z,99981.50
2023-03-29T02:54:17.860Z,99979.78
2023-03-29T02:56:48.256Z,99979.13
2023-03-29T02:59:19.542Z,99982.88
2023-03-29T03:01:50.549Z,99980.81
2023-03-29T03:04:20.759Z,99983.63
2023-03-29T03:06:49.319Z,99981.41
2023-03-29T03:09:17.992Z,99990.06
2023-03-29T03:11:46.782Z,99985.31
2023-03-29T03:14:16.792Z,99995.81
2023-03-29T03:16:45.979Z,99998.31
2023-03-29T03:19:16.542Z,100001.94
2023-03-29T03:21:47.672Z,100004.06
2023-03-29T03:24:17.795Z,100009.09
2023-03-29T03:26:47.056Z,100003.28
2023-03-29T03:29:16.389Z,100002.78
2023-03-29T03:31:45.100Z,100017.22
2023-03-29T03:34:19.445Z,100010.78
2023-03-29T03:36:47.845Z,100021.63
2023-03-29T03:39:19.511Z,100020.19
2023-03-29T03:41:48.854Z,100031.59
2023-03-29T03:44:17.859Z,100031.88
2023-03-29T03:46:46.896Z,100031.53
2023-03-29T03:49:21.916Z,100026.16
2023-03-29T03:51:52.620Z,100032.22
2023-03-29T03:54:24.855Z,100038.72
2023-03-29T03:56:53.597Z,100040.56
2023-03-29T03:59:22.743Z,100044.47
2023-03-29T04:01:52.856Z,100045.03
2023-03-29T04:04:23.441Z,100038.56
2023-03-29T04:06:52.940Z,100037.66
2023-03-29T04:09:24.786Z,100041.75
2023-03-29T04:11:56.193Z,100045.19
2023-03-29T04:14:26.056Z,100052.72
2023-03-29T04:16:56.206Z,100047.81
2023-03-29T04:19:26.455Z,100053.75
2023-03-29T04:21:56.468Z,100059.22
2023-03-29T04:24:25.337Z,100060.44
2023-03-29T04:26:54.040Z,100058.84
2023-03-29T04:29:22.798Z,100060.44
2023-03-29T04:31:51.415Z,100063.72
2023-03-29T04:34:20.296Z,100056.84
2023-03-29T04:36:50.490Z,100065.16
2023-03-29T04:39:19.216Z,100065.81
2023-03-29T04:41:47.936Z,100067.69
2023-03-29T04:44:17.048Z,100070.41
2023-03-29T04:46:45.858Z,100054.56
2023-03-29T04:49:14.500Z,100052.97
2023-03-29T04:51:43.625Z,100063.56
2023-03-29T04:54:14.064Z,100068.13
2023-03-29T04:56:42.547Z,100061.25
2023-03-29T04:59:14.351Z,100060.31
2023-03-29T05:01:43.555Z,100063.16
2023-03-29T05:04:12.881Z,100064.34
2023-03-29T05:06:44.895Z,100063.59
2023-03-29T05:09:15.919Z,100063.16
2023-03-29T05:11:44.976Z,100062.75
2023-03-29T05:14:13.831Z,100068.56
2023-03-29T05:16:42.552Z,100062.16
2023-03-29T05:19:11.600Z,100066.59
2023-03-29T05:21:41.724Z,100066.31
2023-03-29T05:24:12.367Z,100069.69
2023-03-29T05:26:42.488Z,100057.34
2023-03-29T05:29:12.606Z,100057.47
2023-03-29T05:31:41.856Z,100062.34
2023-03-29T05:34:11.095Z,100064.78
2023-03-29T05:36:39.580Z,100072.09
2023-03-29T05:39:08.297Z,100069.44
2023-03-29T05:41:37.390Z,100066.47
2023-03-29T05:44:12.763Z,100066.16
2023-03-29T05:46:47.104Z,100065.16
2023-03-29T05:49:16.688Z,100058.47
2023-03-29T05:51:45.699Z,100051.81
2023-03-29T05:54:15.163Z,100059.63
2023-03-29T05:56:44.127Z,100056.84
2023-03-29T05:59:14.977Z,100059.94
2023-03-29T06:01:47.065Z,100061.13
2023-03-29T06:04:19.065Z,100066.69
2023-03-29T06:06:48.685Z,100057.78
2023-03-29T06:09:17.479Z,100058.91
2023-03-29T06:11:46.627Z,100060.25
2023-03-29T06:14:17.796Z,100058.16
2023-03-29T06:16:47.155Z,100066.16
2023-03-29T06:19:15.538Z,100064.59
2023-03-29T06:21:44.303Z,100070.19
2023-03-29T06:24:14.162Z,100075.16
2023-03-29T06:26:42.491Z,100089.63
2023-03-29T06:29:11.142Z,100094.94
2023-03-29T06:31:41.503Z,100097.41
2023-03-29T06:34:10.744Z,100097.72
2023-03-29T06:36:40.125Z,100096.13
2023-03-29T06:39:08.634Z,100107.56
2023-03-29T06:41:37.288Z,100098.38
2023-03-29T06:44:06.869Z,100099.66
2023-03-29T06:46:37.576Z,100100.13
2023-03-29T06:49:08.017Z,100104.75
2023-03-29T06:51:37.529Z,100113.94
2023-03-29T06:54:06.448Z,100111.44
2023-03-29T06:56:35.575Z,100116.22
2023-03-29T06:59:04.618Z,100123.50
2023-03-29T07:01:34.803Z,100130.63
2023-03-29T07:04:05.054Z,100130.13
2023-03-29T07:06:36.779Z,100122.59
2023-03-29T07:09:07.250Z,100126.78
2023-03-29T07:11:36.448Z,100131.16
2023-03-29T07:14:05.307Z,100138.09
2023-03-29T07:16:33.754Z,100129.31
2023-03-29T07:19:03.894Z,100138.28
2023-03-29T07:21:34.019Z,100130.16
2023-03-29T07:24:06.988Z,100135.84
2023-03-29T07:26:35.555Z,100133.31
2023-03-29T07:29:03.998Z,100140.78
2023-03-29T07:31:34.285Z,100139.22
2023-03-29T07:34:05.657Z,100131.81
2023-03-29T07:36:34.908Z,100140.00
2023-03-29T07:39:05.793Z,100133.97
2023-03-29T07:41:37.189Z,100140.47
2023-03-29T07:44:09.297Z,100140.47
2023-03-29T07:46:38.169Z,100140.69
2023-03-29T07:49:08.271Z,100140.88
2023-03-29T07:51:38.273Z,100139.50
2023-03-29T07:54:09.150Z,100136.78
2023-03-29T07:56:37.999Z,100138.91
2023-03-29T07:59:06.981Z,100129.94
2023-03-29T08:01:35.787Z,100133.06
2023-03-29T08:04:04.928Z,100133.63
2023-03-29T08:06:33.933Z,100123.63
2023-03-29T08:09:02.678Z,100125.19
2023-03-29T08:11:35.671Z,100128.91
2023-03-29T08:14:04.323Z,100129.25
2023-03-29T08:16:33.017Z,100121.59
2023-03-29T08:19:01.894Z,100109.78
2023-03-29T08:21:31.885Z,100109.75
2023-03-29T08:24:01.944Z,100107.94
2023-03-29T08:26:30.826Z,100104.84
2023-03-29T08:29:04.142Z,100111.09
2023-03-29T08:31:32.520Z,100089.69
2023-03-29T08:34:01.165Z,100092.97
2023-03-29T08:36:29.983Z,100086.78
2023-03-29T08:38:59.027Z,100099.03
2023-03-29T08:41:38.564Z,100095.00
2023-03-29T08:44:23.491Z,100073.75
2023-03-29T08:47:00.627Z,100080.53
2023-03-29T08:49:30.884Z,100081.06
2023-03-29T08:52:03.054Z,100093.00
2023-03-29T08:54:36.985Z,100105.66
2023-03-29T08:57:13.402Z,100080.50
2023-03-29T08:59:57.348Z,100076.06
2023-03-29T09:02:28.799Z,100086.75
2023-03-29T09:05:02.738Z,100086.63
2023-03-29T09:07:38.232Z,100090.00
2023-03-29T09:10:07.206Z,100066.53
2023-03-29T09:12:45.757Z,100077.00
2023-03-29T09:15:20.471Z,100076.53
2023-03-29T09:17:57.081Z,100046.75
2023-03-29T09:20:37.371Z,100054.56
2023-03-29T09:23:24.331Z,100052.69
2023-03-29T09:26:03.357Z,100045.16
2023-03-29T09:28:38.269Z,100036.28
2023-03-29T09:31:15.433Z,100042.88
2023-03-29T09:33:51.503Z,100045.81
2023-03-29T09:36:36.401Z,100046.50
2023-03-29T09:39:05.780Z,100054.06
2023-03-29T09:41:41.393Z,100055.84
2023-03-29T09:44:24.150Z,100044.34
2023-03-29T09:47:04.853Z,100038.00
2023-03-29T09:49:37.827Z,100014.38
2023-03-29T09:52:12.773Z,100012.03
2023-03-29T09:54:41.623Z,100034.34
2023-03-29T09:57:12.732Z,100007.19
2023-03-29T09:59:44.742Z,100001.63
2023-03-29T10:02:16.407Z,100002.69
2023-03-29T10:04:45.013Z,99995.50
2023-03-29T10:07:19.315Z,100012.13
2023-03-29T10:09:50.627Z,99976.78
2023-03-29T10:12:19.688Z,99982.97
2023-03-29T10:14:53.604Z,99984.03
2023-03-29T10:17:25.965Z,99979.72
2023-03-29T10:19:59.888Z,99985.09
2023-03-29T10:22:34.747Z,99982.16
2023-03-29T10:25:03.674Z,99987.59
2023-03-29T10:27:34.930Z,99970.44
2023-03-29T10:30:13.031Z,99963.84
2023-03-29T10:32:43.213Z,99961.28
2023-03-29T10:35:20.260Z,99965.19
2023-03-29T10:37:53.292Z,99946.53
2023-03-29T10:40:24.553Z,99957.75
2023-03-29T10:42:54.009Z,99966.09
2023-03-29T10:45:26.600Z,99957.22
2023-03-29T10:47:58.594Z,99967.19
2023-03-29T10:50:33.372Z,99959.94
2023-03-29T10:53:03.665Z,99945.50
2023-03-29T10:55:38.712Z,99949.38
2023-03-29T10:58:25.927Z,99958.22
2023-03-29T11:00:58.046Z,99942.53
2023-03-29T11:03:56.443Z,99924.19
2023-03-29T11:06:34.704Z,99929.63
2023-03-29T11:09:08.878Z,99916.75
2023-03-29T11:12:01.075Z,99913.84
2023-03-29T11:14:47.158Z,99899.50
2023-03-29T11:17:30.670Z,99902.50
2023-03-29T11:20:12.589Z,99901.78
2023-03-29T11:22:48.488Z,99895.56
2023-03-29T11:25:29.553Z,99897.47
2023-03-29T11:28:02.515Z,99896.25
2023-03-29T11:30:38.369Z,99879.56
2023-03-29T11:33:19.633Z,99861.56
2023-03-29T11:35:57.841Z,99862.56
2023-03-29T11:38:33.030Z,99855.53
2023-03-29T11:41:07.166Z,99860.56
2023-03-29T11:43:37.671Z,99854.75
2023-03-29T11:46:13.340Z,99850.88
2023-03-29T11:48:48.652Z,99846.31
2023-03-29T11:51:25.073Z,99839.59
2023-03-29T11:54:00.198Z,99839.88
2023-03-29T11:56:34.205Z,99841.38
2023-03-29T11:59:09.247Z,99835.09
2023-03-29T12:01:43.077Z,99838.28
2023-03-29T12:04:22.920Z,99814.56
2023-03-29T12:07:03.878Z,99813.56
2023-03-29T12:09:36.682Z,99820.31
2023-03-29T12:12:10.545Z,99812.31
2023-03-29T12:14:59.199Z,99798.31
2023-03-29T12:17:31.978Z,99813.28
2023-03-29T12:20:17.659Z,99785.66
2023-03-29T12:22:51.012Z,99789.94
2023-03-29T12:25:24.943Z,99790.63
2023-03-29T12:28:08.990Z,99780.84
2023-03-29T12:30:52.420Z,99779.06
2023-03-29T12:33:48.801Z,99767.66
2023-03-29T12:36:36.946Z,99762.63
2023-03-29T12:39:12.678Z,99749.81
2023-03-29T12:41:44.939Z,99758.25
2023-03-29T12:44:18.164Z,99757.56
2023-03-29T12:46:47.208Z,99738.94
2023-03-29T12:49:27.706Z,99751.09
2023-03-29T12:51:58.973Z,99745.41
2023-03-29T12:54:32.892Z,99756.28
2023-03-29T12:57:03.757Z,99755.91
2023-03-29T12:59:40.316Z,99748.13
2023-03-29T13:02:28.540Z,99764.22
2023-03-29T13:04:58.875Z,99765.75
2023-03-29T13:07:33.244Z,99764.94
2023-03-29T13:10:04.509Z,99755.03
2023-03-29T13:12:40.790Z,99753.06
2023-03-29T13:15:24.056Z,99737.63
2023-03-29T13:18:00.878Z,99749.22
2023-03-29T13:20:43.220Z,99743.31
2023-03-29T13:23:28.200Z,99748.44
2023-03-29T13:26:11.539Z,99748.69
2023-03-29T13:28:55.004Z,99735.00
2023-03-29T13:31:37.119Z,99726.22
2023-03-29T13:34:22.049Z,99714.06
2023-03-29T13:37:03.844Z,99711.75
2023-03-29T13:39:36.863Z,99724.84
2023-03-29T13:42:21.691Z,99711.41
2023-03-29T13:44:50.483Z,99705.25
2023-03-29T13:47:39.134Z,99701.03
2023-03-29T13:50:13.575Z,99700.53
2023-03-29T13:52:47.763Z,99694.94
2023-03-29T13:55:21.116Z,99702.13
2023-03-29T13:57:57.001Z,99717.91
2023-03-29T14:00:30.114Z,99706.97
2023-03-29T14:03:01.705Z,99695.13
2023-03-29T14:05:32.877Z,99705.19
2023-03-29T14:08:09.661Z,99686.72
2023-03-29T14:10:41.885Z,99679.81
2023-03-29T14:13:15.123Z,99679.75
2023-03-29T14:15:47.712Z,99674.00
2023-03-29T14:18:21.296Z,99674.84
2023-03-29T14:20:53.686Z,99679.25
2023-03-29T14:23:24.850Z,99675.56
2023-03-29T14:26:05.635Z,99668.50
2023-03-29T14:28:36.935Z,99675.09
2023-03-29T14:31:07.991Z,99682.53
2023-03-29T14:33:38.197Z,99677.56
2023-03-29T14:36:07.803Z,99661.91
2023-03-29T14:38:37.710Z,99653.56
2023-03-29T14:41:07.615Z,99655.38
2023-03-29T14:43:37.638Z,99669.13
2023-03-29T14:46:08.405Z,99670.41
2023-03-29T14:48:38.121Z,99667.16
2023-03-29T14:51:07.433Z,99651.50
2023-03-29T14:53:39.031Z,99652.22
2023-03-29T14:56:11.406Z,99656.16
2023-03-29T14:58:47.869Z,99648.72
2023-03-29T15:01:19.259Z,99649.47
2023-03-29T15:03:54.969Z,99648.41
2023-03-29T15:06:25.182Z,99661.19
2023-03-29T15:09:04.945Z,99667.25
2023-03-29T15:11:35.121Z,99663.03
2023-03-29T15:14:07.497Z,99653.28
2023-03-29T15:16:40.514Z,99660.91
2023-03-29T15:19:15.371Z,99673.91
2023-03-29T15:21:44.538Z,99673.19
2023-03-29T15:24:21.890Z,99682.44
2023-03-29T15:27:01.329Z,99682.66
2023-03-29T15:29:41.169Z,99690.31
2023-03-29T15:32:11.677Z,99692.88
2023-03-29T15:34:40.373Z,99703.94
2023-03-29T15:37:13.069Z,99707.06
2023-03-29T15:39:45.162Z,99711.75
2023-03-29T15:42:14.299Z,99704.09
2023-03-29T15:44:44.778Z,99702.06
2023-03-29T15:47:14.339Z,99697.16
2023-03-29T15:49:43.601Z,99706.97
2023-03-29T15:52:12.385Z,99705.97
2023-03-29T15:54:41.587Z,99703.88
2023-03-29T15:57:15.691Z,99705.69
2023-03-29T15:59:47.249Z,99711.09
2023-03-29T16:02:16.928Z,99709.28
2023-03-29T16:04:45.985Z,99722.38
2023-03-29T16:07:16.852Z,99724.69
2023-03-29T16:09:46.280Z,99716.44
2023-03-29T16:12:16.269Z,99722.13
2023-03-29T16:14:46.418Z,99731.41
2023-03-29T16:17:16.093Z,99722.94
2023-03-29T16:19:47.718Z,99730.91
2023-03-29T16:22:17.312Z,99729.38
2023-03-29T16:24:46.182Z,99727.34
2023-03-29T16:27:14.471Z,99736.38
2023-03-29T16:29:43.455Z,99730.19
2023-03-29T16:32:13.891Z,99728.41
2023-03-29T16:34:43.389Z,99739.41
2023-03-29T16:37:13.573Z,99727.25
2023-03-29T16:39:42.642Z,99735.31
2023-03-29T16:42:13.055Z,99736.16
2023-03-29T16:44:41.809Z,99735.38
2023-03-29T16:47:15.556Z,99736.41
2023-03-29T16:49:56.744Z,99734.09
2023-03-29T16:52:28.770Z,99737.38
2023-03-29T16:54:59.930Z,99744.06
2023-03-29T16:57:28.751Z,99734.53
2023-03-29T16:59:57.193Z,99734.72
2023-03-29T17:02:27.899Z,99731.78
2023-03-29T17:04:57.505Z,99730.13
2023-03-29T17:07:26.336Z,99725.91
2023-03-29T17:09:54.949Z,99734.69
2023-03-29T17:12:24.065Z,99731.16
2023-03-29T17:14:52.868Z,99732.78
2023-03-29T17:17:21.650Z,99743.03
2023-03-29T17:19:51.729Z,99748.88
2023-03-29T17:22:20.618Z,99748.41
2023-03-29T17:24:48.988Z,99750.47
2023-03-29T17:27:17.832Z,99756.41
2023-03-29T17:29:46.513Z,99758.03
2023-03-29T17:32:15.688Z,99768.34
2023-03-29T17:34:46.391Z,99763.63
2023-03-29T17:37:17.626Z,99774.97
2023-03-29T17:39:46.225Z,99774.16
2023-03-29T17:42:16.072Z,99786.88
2023-03-29T17:44:45.296Z,99787.38
2023-03-29T17:47:14.383Z,99798.66
2023-03-29T17:49:43.199Z,99798.72
2023-03-29T17:52:12.132Z,99801.38
2023-03-29T17:54:42.045Z,99806.31
2023-03-29T17:57:10.992Z,99809.53
2023-03-29T17:59:39.474Z,99807.59
2023-03-29T18:02:11.812Z,99803.16
2023-03-29T18:04:40.683Z,99810.59
2023-03-29T18:07:09.658Z,99821.56
2023-03-29T18:09:38.449Z,99828.00
2023-03-29T18:12:08.862Z,99832.72
2023-03-29T18:14:40.392Z,99840.56
2023-03-29T18:17:09.100Z,99847.03
2023-03-29T18:19:38.071Z,99847.63
2023-03-29T18:22:06.954Z,99844.69
2023-03-29T18:24:36.498Z,99843.13
2023-03-29T18:27:05.837Z,99851.34
2023-03-29T18:29:36.873Z,99863.66
2023-03-29T18:32:06.445Z,99865.03
2023-03-29T18:34:34.978Z,99863.63
2023-03-29T18:37:04.223Z,99872.38
2023-03-29T18:39:35.989Z,99873.75
2023-03-29T18:42:05.009Z,99881.00
2023-03-29T18:44:33.932Z,99880.78
2023-03-29T18:47:04.420Z,99880.41
2023-03-29T18:49:34.282Z,99880.59
2023-03-29T18:52:04.880Z,99881.19
2023-03-29T18:54:33.658Z,99890.38
2023-03-29T18:57:02.403Z,99899.38
2023-03-29T18:59:30.959Z,99899.94
2023-03-29T19:01:59.879Z,99901.13
2023-03-29T19:04:30.053Z,99910.31
2023-03-29T19:06:59.854Z,99898.03
2023-03-29T19:09:28.815Z,99907.03
2023-03-29T19:11:59.038Z,99906.03
2023-03-29T19:14:27.762Z,99895.91
2023-03-29T19:16:56.770Z,99895.47
2023-03-29T19:19:26.471Z,99897.03
2023-03-29T19:21:58.304Z,99901.38
2023-03-29T19:24:29.238Z,99914.06
2023-03-29T19:26:58.511Z,99901.94
2023-03-29T19:29:27.279Z,99901.72
2023-03-29T19:31:57.034Z,99889.22
2023-03-29T19:34:26.819Z,99903.44
2023-03-29T19:36:58.764Z,99904.81
2023-03-29T19:39:29.481Z,99901.09
2023-03-29T19:41:58.519Z,99896.22
2023-03-29T19:44:28.176Z,99899.53
2023-03-29T19:46:57.195Z,99890.16
2023-03-29T19:49:26.305Z,99903.44
2023-03-29T19:51:57.461Z,99891.94
2023-03-29T19:54:26.390Z,99894.06
2023-03-29T19:56:57.391Z,99894.44
2023-03-29T19:59:26.735Z,99902.63
2023-03-29T20:01:57.108Z,99909.22
2023-03-29T20:04:25.920Z,99910.19
2023-03-29T20:06:54.882Z,99911.31
2023-03-29T20:09:25.422Z,99905.41
2023-03-29T20:11:54.283Z,99898.41
2023-03-29T20:14:23.943Z,99897.03
2023-03-29T20:16:54.192Z,99898.00
2023-03-29T20:19:24.917Z,99896.59
2023-03-29T20:21:55.198Z,99900.47
2023-03-29T20:24:26.914Z,99897.13
2023-03-29T20:26:55.773Z,99899.09
2023-03-29T20:29:24.995Z,99892.63
2023-03-29T20:31:53.815Z,99898.28
2023-03-29T20:34:22.861Z,99897.09
2023-03-29T20:36:55.267Z,99892.75
2023-03-29T20:39:26.132Z,99891.75
2023-03-29T20:41:54.969Z,99894.44
2023-03-29T20:44:26.308Z,99897.47
2023-03-29T20:47:05.069Z,99900.13
2023-03-29T20:49:37.387Z,99900.84
2023-03-29T20:52:16.540Z,99899.09
2023-03-29T20:54:47.243Z,99897.44
2023-03-29T20:57:17.970Z,99893.44
2023-03-29T20:59:48.303Z,99890.88
2023-03-29T21:02:19.184Z,99890.81
2023-03-29T21:04:51.868Z,99891.53
2023-03-29T21:07:21.704Z,99886.81
2023-03-29T21:09:52.345Z,99897.13
2023-03-29T21:12:21.551Z,99893.38
2023-03-29T21:14:50.610Z,99888.88
2023-03-29T21:17:19.509Z,99889.00
2023-03-29T21:19:48.476Z,99896.31
2023-03-29T21:22:17.850Z,99882.28
2023-03-29T21:24:46.744Z,99873.31
2023-03-29T21:27:16.986Z,99882.47
2023-03-29T21:29:45.889Z,99884.03
2023-03-29T21:32:14.761Z,99881.06
2023-03-29T21:34:43.259Z,99883.38
2023-03-29T21:37:13.388Z,99877.72
2023-03-29T21:39:44.031Z,99883.56
2023-03-29T21:42:12.452Z,99872.66
2023-03-29T21:44:42.911Z,99872.41
2023-03-29T21:47:11.459Z,99871.78
2023-03-29T21:49:40.656Z,99868.66
2023-03-29T21:52:09.586Z,99872.31
2023-03-29T21:54:38.413Z,99874.59
2023-03-29T21:57:07.411Z,99875.13
2023-03-29T21:59:36.207Z,99881.34
2023-03-29T22:02:07.555Z,99879.78
2023-03-29T22:04:37.406Z,99879.78
2023-03-29T22:07:08.385Z,99880.88
2023-03-29T22:09:37.116Z,99881.66
2023-03-29T22:12:10.026Z,99894.66
2023-03-29T22:14:38.537Z,99899.09
2023-03-29T22:17:09.542Z,99907.81
2023-03-29T22:19:39.971Z,99897.88
2023-03-29T22:22:13.986Z,99897.69
2023-03-29T22:24:43.047Z,99888.22
2023-03-29T22:27:11.870Z,99890.38
2023-03-29T22:29:40.999Z,99883.41
2023-03-29T22:32:11.311Z,99897.00
2023-03-29T22:34:40.253Z,99893.88
2023-03-29T22:37:09.176Z,99892.91
2023-03-29T22:39:38.127Z,99887.84
2023-03-29T22:42:07.220Z,99886.72
2023-03-29T22:44:36.164Z,99891.47
2023-03-29T22:47:05.083Z,99890.50
2023-03-29T22:49:35.441Z,99893.81
2023-03-29T22:52:04.442Z,99888.56
2023-03-29T22:54:33.365Z,99891.88
2023-03-29T22:57:02.241Z,99889.72
2023-03-29T22:59:31.027Z,99883.41
2023-03-29T23:01:59.999Z,99884.88
2023-03-29T23:04:29.398Z,99886.38
2023-03-29T23:07:00.342Z,99891.94
2023-03-29T23:09:28.943Z,99887.41
2023-03-29T23:11:57.863Z,99882.75
2023-03-29T23:14:27.093Z,99883.25
2023-03-29T23:16:55.728Z,99885.19
2023-03-29T23:19:24.615Z,99884.56
2023-03-29T23:21:53.397Z,99885.19
2023-03-29T23:24:23.910Z,99877.78
2023-03-29T23:26:52.668Z,99880.47
2023-03-29T23:29:21.108Z,99883.94
2023-03-29T23:31:50.336Z,99886.47
2023-03-29T23:34:20.263Z,99884.28
2023-03-29T23:36:48.864Z,99891.44
2023-03-29T23:39:17.285Z,99885.16
2023-03-29T23:41:47.309Z,99890.38
2023-03-29T23:44:16.282Z,99890.59
2023-03-29T23:46:45.359Z,99884.13
2023-03-29T23:49:14.660Z,99879.06
2023-03-29T23:51:45.140Z,99880.97
2023-03-29T23:54:15.322Z,99883.66
2023-03-29T23:56:44.225Z,99887.31
2023-03-29T23:59:28.396Z,99891.75
