createdAt,value
2018-12-02T00:01:39.082Z,78.70
2018-12-02T00:04:17.711Z,78.33
2018-12-02T00:06:54.789Z,77.37
2018-12-02T00:09:32.250Z,79.87
2018-12-02T00:12:09.956Z,84.93
2018-12-02T00:14:48.040Z,73.13
2018-12-02T00:17:25.334Z,74.60
2018-12-02T00:20:03.320Z,75.30
2018-12-02T00:22:40.577Z,73.57
2018-12-02T00:25:19.674Z,73.97
2018-12-02T00:27:59.951Z,77.93
2018-12-02T00:30:39.801Z,81.67
2018-12-02T00:33:17.398Z,76.37
2018-12-02T00:35:56.864Z,72.77
2018-12-02T00:38:34.331Z,70.60
2018-12-02T00:41:13.215Z,73.80
2018-12-02T00:43:51.958Z,76.93
2018-12-02T00:46:31.125Z,79.37
2018-12-02T00:49:10.464Z,88.33
2018-12-02T00:51:49.382Z,78.93
2018-12-02T00:55:50.948Z,82.83
2018-12-02T00:58:28.446Z,75.97
2018-12-02T01:08:12.741Z,78.93
2018-12-02T01:10:50.692Z,79.17
2018-12-02T01:13:29.188Z,88.40
2018-12-02T01:16:11.824Z,77.80
2018-12-02T01:18:58.272Z,91.50
2018-12-02T01:21:45.877Z,203.90
2018-12-02T01:24:28.090Z,110.73
2018-12-02T01:27:06.805Z,101.30
2018-12-02T01:29:46.311Z,91.07
2018-12-02T01:32:23.477Z,89.87
2018-12-02T01:35:02.434Z,86.47
2018-12-02T01:41:13.595Z,89.33
2018-12-02T01:43:54.067Z,92.80
2018-12-02T01:46:39.783Z,105.67
2018-12-02T01:49:21.863Z,90.13
2018-12-02T01:52:09.014Z,91.70
2018-12-02T01:54:53.267Z,89.57
2018-12-02T01:57:33.889Z,91.73
2018-12-02T02:00:25.770Z,110.60
2018-12-02T02:03:15.765Z,91.17
2018-12-02T02:05:56.488Z,88.37
2018-12-02T02:19:45.609Z,92.57
2018-12-02T02:30:20.953Z,92.00
2018-12-02T02:33:00.452Z,85.90
2018-12-02T02:35:41.683Z,97.67
2018-12-02T02:38:23.002Z,96.33
2018-12-02T02:41:03.893Z,81.73
2018-12-02T02:46:31.587Z,92.33
2018-12-02T02:49:11.683Z,94.83
2018-12-02T02:51:50.606Z,93.10
2018-12-02T02:54:30.910Z,94.40
2018-12-02T02:57:12.728Z,88.70
2018-12-02T02:59:52.863Z,90.20
2018-12-02T03:02:31.511Z,98.93
2018-12-02T03:06:10.281Z,153.07
2018-12-02T03:11:42.192Z,112.67
2018-12-02T03:14:26.442Z,108.93
2018-12-02T03:17:05.725Z,132.87
2018-12-02T03:19:44.457Z,122.37
2018-12-02T03:22:22.596Z,124.27
2018-12-02T03:34:17.589Z,181.23
2018-12-02T03:36:57.371Z,116.63
2018-12-02T03:42:52.052Z,140.83
2018-12-02T03:45:34.930Z,156.37
2018-12-02T03:48:13.172Z,155.53
2018-12-02T03:50:50.940Z,158.37
2018-12-02T03:53:29.579Z,159.67
2018-12-02T03:56:07.869Z,148.87
2018-12-02T03:58:50.255Z,163.03
2018-12-02T04:01:43.446Z,196.23
2018-12-02T04:04:20.984Z,252.67
2018-12-02T04:06:59.204Z,179.77
2018-12-02T04:09:41.115Z,174.37
2018-12-02T04:12:22.898Z,172.03
2018-12-02T04:15:02.344Z,161.87
2018-12-02T04:17:42.511Z,183.13
2018-12-02T04:20:24.731Z,173.30
2018-12-02T04:23:13.989Z,177.10
2018-12-02T04:25:56.838Z,176.20
2018-12-02T04:28:37.494Z,167.90
2018-12-02T04:31:27.385Z,170.60
2018-12-02T04:34:09.018Z,168.93
2018-12-02T04:50:49.636Z,178.77
2018-12-02T04:56:17.981Z,200.60
2018-12-02T04:58:59.217Z,197.30
2018-12-02T05:01:41.200Z,201.10
2018-12-02T05:04:24.598Z,203.73
2018-12-02T05:07:03.640Z,179.37
2018-12-02T05:09:49.169Z,182.37
2018-12-02T05:12:27.195Z,186.03
2018-12-02T05:15:06.003Z,174.63
2018-12-02T05:17:46.362Z,202.83
2018-12-02T05:20:31.744Z,212.83
2018-12-02T05:23:11.972Z,214.37
2018-12-02T05:25:54.462Z,184.57
2018-12-02T05:28:34.290Z,196.23
2018-12-02T05:31:13.468Z,187.87
2018-12-02T05:33:51.332Z,190.27
2018-12-02T05:36:33.769Z,199.20
2018-12-02T05:39:19.513Z,189.30
2018-12-02T05:42:00.185Z,196.03
2018-12-02T05:44:38.146Z,174.87
2018-12-02T05:47:16.530Z,175.93
2018-12-02T05:49:58.236Z,206.57
2018-12-02T05:52:36.983Z,211.63
2018-12-02T05:55:19.413Z,190.97
2018-12-02T05:57:58.456Z,192.30
2018-12-02T06:00:40.283Z,195.33
2018-12-02T06:03:19.768Z,171.67
2018-12-02T06:11:05.832Z,178.60
2018-12-02T06:13:54.184Z,197.10
2018-12-02T06:16:34.518Z,193.17
2018-12-02T06:19:13.199Z,242.30
2018-12-02T06:21:57.670Z,263.07
2018-12-02T06:24:42.150Z,205.70
2018-12-02T06:27:23.599Z,186.90
2018-12-02T06:30:02.214Z,238.00
2018-12-02T06:32:49.014Z,216.37
2018-12-02T06:35:29.467Z,213.10
2018-12-02T06:38:14.328Z,233.43
2018-12-02T06:40:53.214Z,195.13
2018-12-02T06:43:33.057Z,179.23
2018-12-02T06:46:12.558Z,198.30
2018-12-02T06:48:54.547Z,200.03
2018-12-02T06:51:35.995Z,202.80
2018-12-02T06:54:18.102Z,213.50
2018-12-02T06:57:11.500Z,181.23
2018-12-02T07:00:11.352Z,171.27
2018-12-02T07:03:29.086Z,179.57
2018-12-02T07:06:10.165Z,172.80
2018-12-02T07:08:49.137Z,199.97
2018-12-02T07:11:33.519Z,181.00
2018-12-02T07:14:13.249Z,176.63
2018-12-02T07:16:56.413Z,206.97
2018-12-02T07:19:55.198Z,206.23
2018-12-02T07:22:38.367Z,225.63
2018-12-02T07:25:34.207Z,206.33
2018-12-02T07:28:13.672Z,181.80
2018-12-02T07:30:53.952Z,188.87
2018-12-02T07:33:37.340Z,177.90
2018-12-02T07:36:37.790Z,170.23
2018-12-02T07:39:39.754Z,181.80
2018-12-02T07:42:17.291Z,177.07
2018-12-02T07:44:57.791Z,193.17
2018-12-02T07:47:40.550Z,173.77
2018-12-02T07:50:18.208Z,185.67
2018-12-02T07:52:58.361Z,208.80
2018-12-02T07:55:36.431Z,218.33
2018-12-02T07:58:20.059Z,216.47
2018-12-02T08:01:00.210Z,234.57
2018-12-02T08:05:07.215Z,214.13
2018-12-02T08:07:45.456Z,219.60
2018-12-02T08:10:27.351Z,218.03
2018-12-02T08:13:05.418Z,212.60
2018-12-02T08:15:45.418Z,189.13
2018-12-02T08:18:29.187Z,181.40
2018-12-02T08:21:14.611Z,179.13
2018-12-02T08:23:54.103Z,183.17
2018-12-02T08:26:39.627Z,169.00
2018-12-02T08:29:21.503Z,155.87
2018-12-02T08:32:04.238Z,154.87
2018-12-02T08:34:46.302Z,147.27
2018-12-02T08:37:26.307Z,139.73
2018-12-02T08:40:04.859Z,141.30
2018-12-02T08:42:48.595Z,144.80
2018-12-02T08:45:27.203Z,140.67
2018-12-02T08:48:06.414Z,140.93
2018-12-02T08:50:44.248Z,134.67
2018-12-02T08:53:22.467Z,132.80
2018-12-02T08:56:01.765Z,129.67
2018-12-02T08:58:41.221Z,136.17
2018-12-02T09:01:18.889Z,139.90
2018-12-02T09:04:03.529Z,137.70
2018-12-02T09:06:47.447Z,141.80
2018-12-02T09:09:30.210Z,146.93
2018-12-02T09:12:11.560Z,159.97
2018-12-02T09:14:49.919Z,143.73
2018-12-02T09:17:29.703Z,147.30
2018-12-02T09:20:17.282Z,137.23
2018-12-02T09:22:59.493Z,145.87
2018-12-02T09:25:40.827Z,133.10
2018-12-02T09:28:21.557Z,137.30
2018-12-02T09:30:59.823Z,140.03
2018-12-02T09:33:38.075Z,125.53
2018-12-02T09:36:19.189Z,118.67
2018-12-02T09:39:02.526Z,114.73
2018-12-02T09:41:43.846Z,111.17
2018-12-02T09:44:21.948Z,108.57
2018-12-02T09:47:00.682Z,115.40
2018-12-02T09:49:38.922Z,120.03
2018-12-02T09:52:20.949Z,109.70
2018-12-02T09:54:58.678Z,130.33
2018-12-02T09:57:39.440Z,112.80
2018-12-02T10:00:19.170Z,116.33
2018-12-02T10:02:56.950Z,133.40
2018-12-02T10:05:38.942Z,117.57
2018-12-02T10:08:16.790Z,126.33
2018-12-02T10:10:57.992Z,416.63
2018-12-02T10:15:00.251Z,185.13
2018-12-02T10:17:40.234Z,176.17
2018-12-02T10:20:23.711Z,258.57
2018-12-02T10:23:01.546Z,218.83
2018-12-02T10:25:41.845Z,216.47
2018-12-02T10:28:19.841Z,121.00
2018-12-02T10:30:59.588Z,110.67
2018-12-02T10:33:41.545Z,111.10
2018-12-02T10:36:25.838Z,444.67
2018-12-02T10:39:30.253Z,137.20
2018-12-02T10:42:35.810Z,381.00
2018-12-02T10:45:22.078Z,243.50
2018-12-02T10:48:05.254Z,160.97
2018-12-02T10:50:44.307Z,181.43
2018-12-02T10:56:29.451Z,181.50
2018-12-02T11:02:30.205Z,381.30
2018-12-02T11:05:09.443Z,223.10
2018-12-02T11:07:48.963Z,228.33
2018-12-02T11:13:21.972Z,127.07
2018-12-02T11:16:15.972Z,115.93
2018-12-02T11:18:57.733Z,127.07
2018-12-02T11:21:35.673Z,116.77
2018-12-02T11:24:13.939Z,138.87
2018-12-02T11:27:00.742Z,149.10
2018-12-02T11:29:42.845Z,118.77
2018-12-02T11:35:22.299Z,250.87
2018-12-02T11:37:59.139Z,201.77
2018-12-02T11:40:36.695Z,554.20
2018-12-02T11:43:15.925Z,187.37
2018-12-02T11:45:52.879Z,136.57
2018-12-02T11:48:30.308Z,172.27
2018-12-02T11:51:08.142Z,150.57
2018-12-02T11:53:48.591Z,196.47
2018-12-02T11:56:26.305Z,185.97
2018-12-02T11:59:04.690Z,300.27
2018-12-02T12:01:42.825Z,204.70
2018-12-02T12:04:20.248Z,257.83
2018-12-02T12:06:57.471Z,271.70
2018-12-02T12:09:34.432Z,232.77
2018-12-02T12:12:11.439Z,203.10
2018-12-02T12:14:49.846Z,157.30
2018-12-02T12:17:28.574Z,213.77
2018-12-02T12:20:07.758Z,209.83
2018-12-02T12:22:46.583Z,234.93
2018-12-02T12:25:24.060Z,169.10
2018-12-02T12:28:03.623Z,154.47
2018-12-02T12:30:41.501Z,256.07
2018-12-02T12:33:23.736Z,157.13
2018-12-02T12:36:02.831Z,611.83
2018-12-02T12:38:40.584Z,226.27
2018-12-02T12:41:19.901Z,160.70
2018-12-02T12:44:01.655Z,197.00
2018-12-02T12:46:40.791Z,184.43
2018-12-02T12:49:26.101Z,197.97
2018-12-02T12:52:07.334Z,168.00
2018-12-02T12:54:52.536Z,165.20
2018-12-02T12:57:37.221Z,164.07
2018-12-02T13:00:28.995Z,148.17
2018-12-02T13:03:12.924Z,124.23
2018-12-02T13:05:54.020Z,140.67
2018-12-02T13:08:37.700Z,139.07
2018-12-02T13:11:24.149Z,161.80
2018-12-02T13:14:10.666Z,392.33
2018-12-02T13:16:50.766Z,181.67
2018-12-02T13:19:29.039Z,149.73
2018-12-02T13:22:06.570Z,161.67
2018-12-02T13:24:48.137Z,130.90
2018-12-02T13:27:26.629Z,123.43
2018-12-02T13:30:03.566Z,131.33
2018-12-02T13:32:41.327Z,133.43
2018-12-02T13:35:18.587Z,130.17
2018-12-02T13:37:55.357Z,139.70
2018-12-02T13:40:33.319Z,127.23
2018-12-02T13:43:27.587Z,115.70
2018-12-02T13:46:04.931Z,127.47
2018-12-02T13:48:43.050Z,129.10
2018-12-02T13:51:20.639Z,120.63
2018-12-02T13:54:02.531Z,121.50
2018-12-02T13:56:39.538Z,113.27
2018-12-02T13:59:17.847Z,106.23
2018-12-02T14:04:40.265Z,116.57
2018-12-02T14:07:17.185Z,124.73
2018-12-02T14:09:55.074Z,112.60
2018-12-02T14:12:33.740Z,110.50
2018-12-02T14:15:19.350Z,114.90
2018-12-02T14:18:04.729Z,145.80
2018-12-02T14:20:42.978Z,108.10
2018-12-02T14:23:24.253Z,102.50
2018-12-02T14:26:07.317Z,102.27
2018-12-02T14:28:53.743Z,218.30
2018-12-02T14:34:37.019Z,119.03
2018-12-02T14:40:18.779Z,112.90
2018-12-02T14:43:09.185Z,99.53
2018-12-02T14:45:57.159Z,110.73
2018-12-02T14:48:41.394Z,103.93
2018-12-02T14:51:32.539Z,96.27
2018-12-02T14:54:18.000Z,101.33
2018-12-02T14:57:04.423Z,100.53
2018-12-02T14:59:53.617Z,96.10
2018-12-02T15:02:33.462Z,122.87
2018-12-02T15:05:18.391Z,109.10
2018-12-02T15:07:59.262Z,97.97
2018-12-02T15:10:52.201Z,96.40
2018-12-02T15:13:33.477Z,97.23
2018-12-02T15:16:14.094Z,97.47
2018-12-02T15:18:56.363Z,93.67
2018-12-02T15:21:45.311Z,92.33
2018-12-02T15:24:22.600Z,94.13
2018-12-02T15:27:03.871Z,93.27
2018-12-02T15:29:42.563Z,107.70
2018-12-02T15:32:23.197Z,101.07
2018-12-02T15:35:01.604Z,106.67
2018-12-02T15:37:41.070Z,117.23
2018-12-02T15:40:27.298Z,101.13
2018-12-02T15:43:08.592Z,91.77
2018-12-02T15:45:46.284Z,100.93
2018-12-02T15:48:26.911Z,99.20
2018-12-02T15:51:04.566Z,96.07
2018-12-02T15:53:43.435Z,97.43
2018-12-02T15:56:20.516Z,93.03
2018-12-02T15:58:58.417Z,87.17
2018-12-02T16:01:36.593Z,97.93
2018-12-02T16:04:18.065Z,96.40
2018-12-02T16:06:58.645Z,91.43
2018-12-02T16:09:36.071Z,97.13
2018-12-02T16:12:14.923Z,92.83
2018-12-02T16:14:56.598Z,106.43
2018-12-02T16:17:38.725Z,95.73
2018-12-02T16:20:20.430Z,93.03
2018-12-02T16:23:00.282Z,89.50
2018-12-02T16:25:42.246Z,97.67
2018-12-02T16:28:24.770Z,85.73
2018-12-02T16:31:04.268Z,90.40
2018-12-02T16:33:43.871Z,89.43
2018-12-02T16:36:23.511Z,89.53
2018-12-02T16:39:06.133Z,85.77
2018-12-02T16:41:45.280Z,98.60
2018-12-02T16:44:24.282Z,95.63
2018-12-02T16:47:04.901Z,88.73
2018-12-02T16:49:42.650Z,104.13
2018-12-02T16:55:20.220Z,89.60
2018-12-02T16:58:05.080Z,89.33
2018-12-02T17:01:51.097Z,100.33
2018-12-02T17:04:32.756Z,95.03
2018-12-02T17:07:14.491Z,93.43
2018-12-02T17:09:57.673Z,95.17
2018-12-02T17:12:41.632Z,92.73
2018-12-02T17:15:23.025Z,86.87
2018-12-02T17:18:10.120Z,89.37
2018-12-02T17:20:50.303Z,96.37
2018-12-02T17:23:32.791Z,93.50
2018-12-02T17:26:13.370Z,90.33
2018-12-02T17:28:57.722Z,87.50
2018-12-02T17:31:45.181Z,99.80
2018-12-02T17:34:32.016Z,97.43
2018-12-02T17:37:11.532Z,102.70
2018-12-02T17:39:52.765Z,110.43
2018-12-02T17:42:37.570Z,105.03
2018-12-02T17:45:25.439Z,93.03
2018-12-02T17:48:02.857Z,95.57
2018-12-02T17:50:43.512Z,93.43
2018-12-02T17:53:22.244Z,95.90
2018-12-02T17:56:03.404Z,103.57
2018-12-02T17:58:42.327Z,93.80
2018-12-02T18:01:19.850Z,101.23
2018-12-02T18:03:59.264Z,95.73
2018-12-02T18:06:37.504Z,99.77
2018-12-02T18:09:18.079Z,93.93
2018-12-02T18:11:55.779Z,98.73
2018-12-02T18:14:34.059Z,92.63
2018-12-02T18:17:13.369Z,104.97
2018-12-02T18:19:50.742Z,107.60
2018-12-02T18:22:28.363Z,103.97
2018-12-02T18:25:05.486Z,102.63
2018-12-02T18:27:43.044Z,121.37
2018-12-02T18:30:25.389Z,115.00
2018-12-02T18:33:04.724Z,94.30
2018-12-02T18:35:47.479Z,93.83
2018-12-02T18:38:25.922Z,93.47
2018-12-02T18:41:09.013Z,99.40
2018-12-02T18:43:47.111Z,91.13
2018-12-02T18:46:25.970Z,102.53
2018-12-02T18:49:03.125Z,102.10
2018-12-02T18:51:40.799Z,101.70
2018-12-02T18:54:18.842Z,99.37
2018-12-02T18:56:57.171Z,94.77
2018-12-02T18:59:34.649Z,108.67
2018-12-02T19:02:12.969Z,94.87
2018-12-02T19:04:52.131Z,107.47
2018-12-02T19:07:29.354Z,96.50
2018-12-02T19:10:07.785Z,99.10
2018-12-02T19:12:46.011Z,99.87
2018-12-02T19:15:24.672Z,94.27
2018-12-02T19:18:02.617Z,98.60
2018-12-02T19:20:41.870Z,99.67
2018-12-02T19:23:23.155Z,86.50
2018-12-02T19:26:01.772Z,112.43
2018-12-02T19:28:42.227Z,101.87
2018-12-02T19:31:19.920Z,103.97
2018-12-02T19:33:59.299Z,95.70
2018-12-02T19:36:42.931Z,97.53
2018-12-02T19:39:20.855Z,108.37
2018-12-02T19:41:58.116Z,90.73
2018-12-02T19:44:36.037Z,82.80
2018-12-02T19:47:12.931Z,73.47
2018-12-02T19:49:50.321Z,71.77
2018-12-02T19:52:28.931Z,85.17
2018-12-02T19:55:06.739Z,75.97
2018-12-02T19:57:44.460Z,78.33
2018-12-02T20:00:45.801Z,67.37
2018-12-02T20:03:25.724Z,74.67
2018-12-02T20:06:09.397Z,73.73
2018-12-02T20:08:47.072Z,242.47
2018-12-02T20:11:24.613Z,91.13
2018-12-02T20:14:02.012Z,78.50
2018-12-02T20:16:40.822Z,70.80
2018-12-02T20:19:22.122Z,63.13
2018-12-02T20:21:58.873Z,85.07
2018-12-02T20:24:40.199Z,76.80
2018-12-02T20:27:17.563Z,69.50
2018-12-02T20:29:54.796Z,66.80
2018-12-02T20:32:31.966Z,74.87
2018-12-02T20:35:09.076Z,80.03
2018-12-02T20:37:46.170Z,65.27
2018-12-02T20:40:27.131Z,71.80
2018-12-02T20:43:05.926Z,67.80
2018-12-02T20:45:42.967Z,82.77
2018-12-02T20:48:22.344Z,67.87
2018-12-02T20:50:58.987Z,74.97
2018-12-02T20:53:36.146Z,68.20
2018-12-02T20:56:13.309Z,75.37
2018-12-02T20:58:50.385Z,71.77
2018-12-02T21:01:26.515Z,69.77
2018-12-02T21:04:03.044Z,66.37
2018-12-02T21:06:40.036Z,86.83
2018-12-02T21:09:16.663Z,72.00
2018-12-02T21:11:53.936Z,69.77
2018-12-02T21:14:31.322Z,73.07
2018-12-02T21:17:08.893Z,57.77
2018-12-02T21:19:46.203Z,82.93
2018-12-02T21:22:23.470Z,85.00
2018-12-02T21:24:59.837Z,73.83
2018-12-02T21:27:37.800Z,76.40
2018-12-02T21:30:19.761Z,73.07
2018-12-02T21:32:57.162Z,73.53
2018-12-02T21:35:34.359Z,74.93
2018-12-02T21:38:11.636Z,66.80
2018-12-02T21:40:48.489Z,69.33
2018-12-02T21:43:26.223Z,72.10
2018-12-02T21:46:04.074Z,54.60
2018-12-02T21:48:40.440Z,69.73
2018-12-02T21:51:18.737Z,69.73
2018-12-02T21:53:56.850Z,77.97
2018-12-02T21:56:33.811Z,72.27
2018-12-02T21:59:11.209Z,59.83
2018-12-02T22:01:48.067Z,68.77
2018-12-02T22:04:24.805Z,72.73
2018-12-02T22:07:01.131Z,68.63
2018-12-02T22:09:39.060Z,68.53
2018-12-02T22:12:15.972Z,65.67
2018-12-02T22:14:52.558Z,72.20
2018-12-02T22:17:29.638Z,79.90
2018-12-02T22:20:07.806Z,75.80
2018-12-02T22:22:45.115Z,85.57
2018-12-02T22:25:25.701Z,72.17
2018-12-02T22:28:02.618Z,81.03
2018-12-02T22:30:39.349Z,86.93
2018-12-02T22:33:17.008Z,90.70
2018-12-02T22:35:57.544Z,93.30
2018-12-02T22:38:33.903Z,95.10
2018-12-02T22:41:11.066Z,96.80
2018-12-02T22:43:48.190Z,98.57
2018-12-02T22:46:27.072Z,104.63
2018-12-02T22:49:03.514Z,118.00
2018-12-02T22:51:41.261Z,110.33
2018-12-02T22:54:19.375Z,104.87
2018-12-02T22:56:57.370Z,101.53
2018-12-02T22:59:35.246Z,114.27
2018-12-02T23:02:17.317Z,116.57
2018-12-02T23:04:54.039Z,124.30
2018-12-02T23:07:31.295Z,113.47
2018-12-02T23:10:08.099Z,112.50
2018-12-02T23:12:45.289Z,110.67
2018-12-02T23:15:23.175Z,107.07
2018-12-02T23:18:00.890Z,125.90
2018-12-02T23:20:38.663Z,119.43
2018-12-02T23:23:15.606Z,110.77
2018-12-02T23:25:53.833Z,99.63
2018-12-02T23:28:30.739Z,118.87
2018-12-02T23:31:08.113Z,118.33
2018-12-02T23:33:44.686Z,104.97
2018-12-02T23:36:21.536Z,110.53
2018-12-02T23:38:58.588Z,99.37
2018-12-02T23:41:34.827Z,352.10
2018-12-02T23:44:11.934Z,223.13
2018-12-02T23:46:48.646Z,135.53
2018-12-02T23:49:27.351Z,124.90
2018-12-02T23:52:03.502Z,142.57
2018-12-02T23:54:40.871Z,129.00
2018-12-02T23:57:19.220Z,126.60
2018-12-02T23:59:56.461Z,126.50
