createdAt,value
2022-08-17T00:01:51.281Z,20.10
2022-08-17T00:04:19.746Z,20.00
2022-08-17T00:06:49.064Z,19.90
2022-08-17T00:09:18.356Z,19.90
2022-08-17T00:14:32.654Z,19.80
2022-08-17T00:16:59.598Z,19.80
2022-08-17T00:19:27.784Z,19.70
2022-08-17T00:22:31.567Z,19.70
2022-08-17T00:24:44.541Z,19.70
2022-08-17T00:27:11.355Z,19.60
2022-08-17T00:29:38.213Z,19.60
2022-08-17T00:33:15.411Z,19.60
2022-08-17T00:34:53.830Z,19.50
2022-08-17T00:37:20.688Z,19.40
2022-08-17T00:39:47.597Z,19.50
2022-08-17T00:42:15.836Z,19.60
2022-08-17T00:44:42.701Z,19.50
2022-08-17T00:47:09.751Z,19.50
2022-08-17T00:49:36.605Z,19.60
2022-08-17T00:52:15.521Z,19.60
2022-08-17T00:54:46.847Z,19.50
2022-08-17T00:57:18.069Z,19.50
2022-08-17T01:00:01.704Z,19.50
2022-08-17T01:02:34.913Z,19.60
2022-08-17T01:05:12.288Z,19.60
2022-08-17T01:07:41.442Z,19.60
2022-08-17T01:10:59.042Z,19.60
2022-08-17T01:13:02.341Z,19.60
2022-08-17T01:15:30.434Z,19.50
2022-08-17T01:17:57.475Z,19.50
2022-08-17T01:20:25.004Z,19.40
2022-08-17T01:22:53.547Z,19.50
2022-08-17T01:25:21.416Z,19.40
2022-08-17T01:27:49.406Z,19.40
2022-08-17T01:33:04.213Z,19.10
2022-08-17T01:35:31.613Z,19.00
2022-08-17T01:37:59.725Z,19.00
2022-08-17T01:40:33.320Z,19.00
2022-08-17T01:43:02.785Z,19.10
2022-08-17T01:45:33.569Z,18.80
2022-08-17T01:48:01.044Z,18.80
2022-08-17T01:50:34.782Z,18.80
2022-08-17T01:53:06.798Z,18.90
2022-08-17T01:55:38.522Z,19.00
2022-08-17T01:58:09.531Z,19.00
2022-08-17T02:00:59.762Z,19.00
2022-08-17T02:03:25.275Z,19.00
2022-08-17T02:05:53.302Z,19.00
2022-08-17T02:08:38.713Z,19.00
2022-08-17T02:11:11.386Z,18.90
2022-08-17T02:13:38.751Z,18.70
2022-08-17T02:16:05.881Z,18.60
2022-08-17T02:18:32.728Z,18.50
2022-08-17T02:23:32.134Z,18.70
2022-08-17T02:26:00.286Z,18.80
2022-08-17T02:28:28.412Z,18.80
2022-08-17T02:31:01.977Z,18.70
2022-08-17T02:33:43.188Z,18.80
2022-08-17T02:36:12.830Z,18.80
2022-08-17T02:38:41.735Z,18.70
2022-08-17T02:41:08.719Z,18.70
2022-08-17T02:43:35.652Z,18.80
2022-08-17T02:46:02.429Z,18.60
2022-08-17T02:48:31.386Z,18.60
2022-08-17T02:50:59.085Z,18.50
2022-08-17T02:53:26.039Z,18.50
2022-08-17T02:55:54.275Z,18.50
2022-08-17T02:58:35.442Z,18.40
2022-08-17T03:01:03.837Z,18.50
2022-08-17T03:03:30.644Z,18.40
2022-08-17T03:05:57.420Z,18.40
2022-08-17T03:08:25.400Z,18.40
2022-08-17T03:10:53.663Z,18.40
2022-08-17T03:13:20.949Z,18.30
2022-08-17T03:15:48.652Z,18.30
2022-08-17T03:18:19.383Z,18.20
2022-08-17T03:20:51.966Z,18.20
2022-08-17T03:23:18.795Z,18.10
2022-08-17T03:25:53.354Z,18.10
2022-08-17T03:28:22.706Z,18.00
2022-08-17T03:30:51.057Z,18.00
2022-08-17T03:33:19.069Z,18.00
2022-08-17T03:35:46.049Z,18.00
2022-08-17T03:38:15.333Z,18.00
2022-08-17T03:40:58.058Z,18.00
2022-08-17T03:43:31.067Z,18.00
2022-08-17T03:46:27.900Z,17.90
2022-08-17T03:49:20.599Z,17.90
2022-08-17T03:52:06.206Z,17.80
2022-08-17T03:54:51.724Z,17.80
2022-08-17T03:57:19.170Z,17.70
2022-08-17T03:59:47.903Z,18.80
2022-08-17T04:02:18.863Z,17.70
2022-08-17T04:04:46.028Z,17.60
2022-08-17T04:07:12.927Z,17.60
2022-08-17T04:09:39.763Z,17.50
2022-08-17T04:12:06.890Z,17.60
2022-08-17T04:14:51.676Z,17.60
2022-08-17T04:17:21.979Z,17.60
2022-08-17T04:19:48.872Z,17.60
2022-08-17T04:22:32.184Z,17.60
2022-08-17T04:25:07.373Z,17.60
2022-08-17T04:27:34.229Z,17.60
2022-08-17T04:30:01.059Z,17.60
2022-08-17T04:33:04.130Z,17.60
2022-08-17T04:35:20.118Z,17.60
2022-08-17T04:40:32.776Z,17.60
2022-08-17T04:43:04.542Z,17.70
2022-08-17T04:45:32.264Z,17.70
2022-08-17T04:48:01.156Z,17.70
2022-08-17T04:50:28.006Z,17.80
2022-08-17T04:52:55.128Z,17.80
2022-08-17T04:55:22.234Z,17.80
2022-08-17T04:57:49.050Z,17.80
2022-08-17T05:00:16.091Z,17.90
2022-08-17T05:02:49.634Z,18.00
2022-08-17T05:05:20.135Z,18.10
2022-08-17T05:07:47.889Z,18.10
2022-08-17T05:10:14.761Z,18.20
2022-08-17T05:12:41.551Z,18.30
2022-08-17T05:15:11.605Z,18.40
2022-08-17T05:17:38.422Z,18.40
2022-08-17T05:22:36.645Z,18.60
2022-08-17T05:25:04.198Z,18.60
2022-08-17T05:27:35.131Z,18.70
2022-08-17T05:30:02.969Z,18.80
2022-08-17T05:32:38.906Z,18.90
2022-08-17T05:35:07.921Z,19.00
2022-08-17T05:37:36.011Z,19.10
2022-08-17T05:40:03.611Z,19.20
2022-08-17T05:42:30.436Z,19.20
2022-08-17T05:44:57.776Z,19.30
2022-08-17T05:47:26.170Z,19.40
2022-08-17T05:52:30.678Z,19.50
2022-08-17T05:55:08.110Z,19.60
2022-08-17T05:57:53.040Z,19.60
2022-08-17T06:00:30.199Z,19.80
2022-08-17T06:03:18.875Z,19.80
2022-08-17T06:05:55.099Z,19.70
2022-08-17T06:08:32.303Z,19.70
2022-08-17T06:11:09.071Z,19.80
2022-08-17T06:14:13.248Z,19.90
2022-08-17T06:16:43.515Z,20.00
2022-08-17T06:19:15.466Z,20.30
2022-08-17T06:21:44.812Z,20.10
2022-08-17T06:24:24.585Z,20.20
2022-08-17T06:26:53.750Z,20.30
2022-08-17T06:29:35.307Z,20.50
2022-08-17T06:32:02.607Z,20.50
2022-08-17T06:34:29.835Z,20.50
2022-08-17T06:37:05.792Z,20.60
2022-08-17T06:39:44.723Z,20.70
2022-08-17T06:43:02.269Z,20.60
2022-08-17T06:45:17.347Z,20.70
2022-08-17T06:47:49.399Z,20.80
2022-08-17T06:50:20.371Z,21.00
2022-08-17T06:52:53.593Z,21.10
2022-08-17T06:55:26.216Z,21.20
2022-08-17T06:57:58.957Z,21.30
2022-08-17T07:00:29.564Z,21.40
2022-08-17T07:03:02.229Z,21.40
2022-08-17T07:05:34.092Z,21.50
2022-08-17T07:08:04.512Z,21.60
2022-08-17T07:10:45.750Z,21.70
2022-08-17T07:13:37.804Z,21.70
2022-08-17T07:16:26.182Z,21.80
2022-08-17T07:18:54.772Z,21.90
2022-08-17T07:21:44.045Z,22.00
2022-08-17T07:24:29.268Z,21.90
2022-08-17T07:27:07.090Z,22.00
2022-08-17T07:29:39.721Z,22.00
2022-08-17T07:32:08.178Z,21.80
2022-08-17T07:35:00.266Z,22.00
2022-08-17T07:37:27.212Z,22.00
2022-08-17T07:39:59.490Z,22.20
2022-08-17T07:42:46.601Z,22.20
2022-08-17T07:45:35.174Z,22.30
2022-08-17T07:48:20.234Z,22.50
2022-08-17T07:50:49.473Z,22.80
2022-08-17T07:53:19.893Z,22.90
2022-08-17T07:55:46.721Z,23.20
2022-08-17T07:58:17.693Z,23.30
2022-08-17T08:00:47.348Z,23.30
2022-08-17T08:03:20.649Z,23.40
2022-08-17T08:05:56.283Z,23.60
2022-08-17T08:08:27.918Z,23.70
2022-08-17T08:11:02.279Z,23.80
2022-08-17T08:13:30.293Z,23.90
2022-08-17T08:16:24.194Z,24.00
2022-08-17T08:18:56.819Z,24.20
2022-08-17T08:21:42.473Z,24.30
2022-08-17T08:24:24.540Z,24.50
2022-08-17T08:27:07.111Z,24.60
2022-08-17T08:29:44.808Z,24.80
2022-08-17T08:32:20.007Z,24.90
2022-08-17T08:35:01.701Z,25.00
2022-08-17T08:37:42.956Z,25.10
2022-08-17T08:40:22.318Z,25.30
2022-08-17T08:42:56.618Z,25.40
2022-08-17T08:45:28.354Z,25.30
2022-08-17T08:48:23.145Z,25.50
2022-08-17T08:51:07.043Z,25.60
2022-08-17T08:53:43.489Z,25.80
2022-08-17T08:56:16.174Z,25.90
2022-08-17T08:58:50.597Z,25.90
2022-08-17T09:01:26.651Z,26.00
2022-08-17T09:04:20.035Z,26.20
2022-08-17T09:07:04.661Z,26.30
2022-08-17T09:09:42.118Z,26.50
2022-08-17T09:12:16.741Z,26.70
2022-08-17T09:14:54.414Z,26.90
2022-08-17T09:17:25.312Z,27.10
2022-08-17T09:19:59.743Z,27.10
2022-08-17T09:22:32.317Z,27.10
2022-08-17T09:25:06.776Z,26.90
2022-08-17T09:27:41.845Z,27.00
2022-08-17T09:30:10.882Z,27.30
2022-08-17T09:32:40.853Z,27.50
2022-08-17T09:35:16.716Z,27.70
2022-08-17T09:37:53.451Z,27.80
2022-08-17T09:40:25.511Z,28.00
2022-08-17T09:42:59.317Z,27.90
2022-08-17T09:45:34.419Z,28.00
2022-08-17T09:48:07.520Z,28.00
2022-08-17T09:51:03.686Z,27.90
2022-08-17T09:53:31.683Z,28.00
2022-08-17T09:56:12.668Z,27.90
2022-08-17T09:58:56.347Z,27.80
2022-08-17T10:01:29.368Z,27.90
2022-08-17T10:04:19.997Z,28.00
2022-08-17T10:06:55.325Z,27.80
2022-08-17T10:09:33.283Z,27.90
2022-08-17T10:12:19.945Z,28.00
2022-08-17T10:15:05.078Z,28.10
2022-08-17T10:17:42.629Z,28.30
2022-08-17T10:20:15.379Z,28.30
2022-08-17T10:23:05.318Z,28.40
2022-08-17T10:26:14.310Z,28.50
2022-08-17T10:28:43.718Z,28.90
2022-08-17T10:31:34.469Z,29.00
2022-08-17T10:34:30.393Z,29.10
2022-08-17T10:37:28.590Z,29.50
2022-08-17T10:40:15.812Z,29.60
2022-08-17T10:42:48.948Z,29.50
2022-08-17T10:45:19.306Z,29.70
2022-08-17T10:48:04.739Z,29.60
2022-08-17T10:51:01.046Z,29.60
2022-08-17T10:54:04.189Z,29.70
2022-08-17T10:56:44.902Z,29.80
2022-08-17T10:59:53.777Z,29.90
2022-08-17T11:02:27.411Z,30.10
2022-08-17T11:05:07.577Z,30.10
2022-08-17T11:07:48.750Z,30.20
2022-08-17T11:10:42.160Z,30.10
2022-08-17T11:13:23.938Z,30.30
2022-08-17T11:16:06.234Z,30.40
2022-08-17T11:18:59.109Z,30.50
2022-08-17T11:35:07.558Z,30.80
2022-08-17T11:37:46.452Z,30.80
2022-08-17T11:40:25.152Z,30.70
2022-08-17T11:43:13.589Z,30.70
2022-08-17T11:46:02.113Z,30.70
2022-08-17T11:48:56.919Z,30.70
2022-08-17T11:52:07.113Z,31.90
2022-08-17T11:54:45.219Z,30.90
2022-08-17T11:57:49.750Z,30.70
2022-08-17T12:00:58.957Z,30.60
2022-08-17T12:03:43.719Z,30.60
2022-08-17T12:06:31.195Z,30.70
2022-08-17T12:09:07.758Z,31.60
2022-08-17T12:11:56.266Z,30.70
2022-08-17T12:15:05.685Z,30.60
2022-08-17T12:17:41.163Z,30.50
2022-08-17T12:20:14.971Z,30.50
2022-08-17T12:22:53.281Z,30.40
2022-08-17T12:25:31.393Z,30.40
2022-08-17T12:28:06.385Z,30.40
2022-08-17T12:30:35.330Z,30.70
2022-08-17T12:33:02.462Z,30.60
2022-08-17T12:35:34.464Z,30.90
2022-08-17T12:38:02.738Z,30.90
2022-08-17T12:40:32.197Z,31.40
2022-08-17T12:43:01.159Z,31.60
2022-08-17T12:45:30.538Z,31.60
2022-08-17T12:48:04.033Z,31.60
2022-08-17T12:50:31.972Z,31.70
2022-08-17T12:55:36.801Z,31.50
2022-08-17T12:58:04.007Z,31.60
2022-08-17T13:00:34.534Z,31.40
2022-08-17T13:03:05.796Z,31.80
2022-08-17T13:05:35.963Z,31.40
2022-08-17T13:08:13.435Z,31.20
2022-08-17T13:10:43.919Z,31.10
2022-08-17T13:13:20.637Z,31.00
2022-08-17T13:15:53.670Z,30.70
2022-08-17T13:18:38.771Z,30.40
2022-08-17T13:21:07.254Z,30.50
2022-08-17T13:23:34.485Z,30.40
2022-08-17T13:26:06.569Z,30.50
2022-08-17T13:28:36.093Z,30.20
2022-08-17T13:31:32.203Z,29.90
2022-08-17T13:34:13.583Z,29.90
2022-08-17T13:36:42.251Z,29.80
2022-08-17T13:39:18.717Z,29.80
2022-08-17T13:41:48.321Z,29.80
2022-08-17T13:44:36.954Z,29.80
2022-08-17T13:47:06.237Z,29.60
2022-08-17T13:49:48.481Z,29.70
2022-08-17T13:52:37.838Z,29.60
2022-08-17T13:55:14.744Z,29.50
2022-08-17T13:57:45.356Z,29.60
2022-08-17T14:00:19.685Z,29.30
2022-08-17T14:02:46.433Z,29.10
2022-08-17T14:05:13.258Z,29.10
2022-08-17T14:07:40.950Z,29.10
2022-08-17T14:10:13.112Z,29.10
2022-08-17T14:12:43.763Z,29.60
2022-08-17T14:15:13.672Z,29.20
2022-08-17T14:17:40.463Z,29.20
2022-08-17T14:20:09.885Z,29.20
2022-08-17T14:22:39.914Z,29.20
2022-08-17T14:25:10.420Z,29.20
2022-08-17T14:27:41.837Z,29.30
2022-08-17T14:30:24.340Z,29.40
2022-08-17T14:32:51.941Z,29.50
2022-08-17T14:35:21.790Z,29.80
2022-08-17T14:37:48.677Z,29.70
2022-08-17T14:40:16.702Z,30.00
2022-08-17T14:42:45.957Z,30.30
2022-08-17T14:45:31.662Z,30.10
2022-08-17T14:48:03.849Z,30.20
2022-08-17T14:52:59.324Z,30.30
2022-08-17T14:55:29.658Z,30.40
2022-08-17T14:57:56.586Z,30.60
2022-08-17T15:00:23.639Z,31.00
2022-08-17T15:02:56.379Z,30.60
2022-08-17T15:05:26.336Z,30.60
2022-08-17T15:07:53.818Z,30.70
2022-08-17T15:10:21.165Z,30.50
2022-08-17T15:12:48.263Z,30.50
2022-08-17T15:15:17.594Z,30.40
2022-08-17T15:17:46.086Z,30.40
2022-08-17T15:20:17.358Z,30.60
2022-08-17T15:22:49.524Z,30.70
2022-08-17T15:25:17.924Z,31.00
2022-08-17T15:27:44.741Z,31.80
2022-08-17T15:30:12.623Z,31.10
2022-08-17T15:32:41.154Z,30.90
2022-08-17T15:35:18.034Z,31.00
2022-08-17T15:37:46.259Z,31.00
2022-08-17T15:40:13.449Z,30.80
2022-08-17T15:45:10.502Z,30.60
2022-08-17T15:47:37.780Z,30.50
2022-08-17T15:50:06.303Z,30.20
2022-08-17T15:52:37.933Z,29.90
2022-08-17T15:55:10.159Z,29.80
2022-08-17T15:57:37.124Z,29.80
2022-08-17T16:00:06.811Z,29.80
2022-08-17T16:03:44.761Z,29.90
2022-08-17T16:05:24.982Z,29.80
2022-08-17T16:07:52.828Z,29.30
2022-08-17T16:10:22.531Z,29.70
2022-08-17T16:13:03.311Z,30.50
2022-08-17T16:15:31.466Z,29.90
2022-08-17T16:17:58.518Z,29.90
2022-08-17T16:20:25.636Z,29.90
2022-08-17T16:22:53.143Z,29.80
2022-08-17T16:25:49.714Z,29.80
2022-08-17T16:28:17.300Z,29.70
2022-08-17T16:33:12.224Z,29.30
2022-08-17T16:35:39.168Z,29.20
2022-08-17T16:38:07.044Z,29.10
2022-08-17T16:40:36.429Z,28.90
2022-08-17T16:43:03.496Z,28.80
2022-08-17T16:45:36.544Z,28.70
2022-08-17T16:48:04.424Z,28.60
2022-08-17T16:50:32.110Z,28.50
2022-08-17T16:53:07.271Z,29.60
2022-08-17T16:55:35.714Z,28.30
2022-08-17T17:00:30.614Z,28.20
2022-08-17T17:03:19.146Z,28.10
2022-08-17T17:05:59.187Z,28.10
2022-08-17T17:08:30.688Z,28.00
2022-08-17T17:11:03.666Z,28.00
2022-08-17T17:13:40.795Z,28.00
2022-08-17T17:16:17.074Z,28.00
2022-08-17T17:18:58.110Z,27.90
2022-08-17T17:21:32.525Z,27.90
2022-08-17T17:24:04.408Z,27.80
2022-08-17T17:26:48.316Z,28.60
2022-08-17T17:29:26.690Z,27.70
2022-08-17T17:32:04.431Z,27.60
2022-08-17T17:34:34.392Z,27.60
2022-08-17T17:37:07.093Z,27.60
2022-08-17T17:39:41.515Z,27.70
2022-08-17T17:42:16.658Z,27.70
2022-08-17T17:44:49.318Z,27.70
2022-08-17T17:47:16.323Z,29.70
2022-08-17T17:49:45.946Z,27.70
2022-08-17T17:52:21.982Z,27.70
2022-08-17T17:55:02.428Z,27.70
2022-08-17T17:57:44.939Z,27.50
2022-08-17T18:00:16.897Z,27.40
2022-08-17T18:02:59.751Z,27.40
2022-08-17T18:05:45.962Z,27.40
2022-08-17T18:08:32.140Z,27.30
2022-08-17T18:11:26.629Z,27.20
2022-08-17T18:14:15.841Z,27.20
2022-08-17T18:16:43.898Z,27.00
2022-08-17T18:19:13.013Z,26.90
2022-08-17T18:21:44.632Z,26.90
2022-08-17T18:24:13.092Z,26.70
2022-08-17T18:26:45.133Z,26.60
2022-08-17T18:29:25.495Z,26.40
2022-08-17T18:32:15.215Z,26.30
2022-08-17T18:34:49.421Z,26.10
2022-08-17T18:37:35.262Z,26.00
2022-08-17T18:40:32.238Z,25.90
2022-08-17T18:43:06.847Z,25.90
2022-08-17T18:45:39.550Z,25.90
2022-08-17T18:48:18.390Z,25.80
2022-08-17T18:53:34.656Z,25.60
2022-08-17T18:56:26.445Z,25.50
2022-08-17T18:59:09.208Z,25.50
2022-08-17T19:01:59.909Z,25.30
2022-08-17T19:04:35.157Z,25.30
2022-08-17T19:07:05.680Z,25.10
2022-08-17T19:09:35.890Z,25.10
2022-08-17T19:12:07.566Z,25.00
2022-08-17T19:14:35.499Z,25.00
2022-08-17T19:17:09.122Z,24.90
2022-08-17T19:19:43.059Z,25.00
2022-08-17T19:22:16.999Z,24.80
2022-08-17T19:25:03.967Z,24.70
2022-08-17T19:27:41.779Z,24.90
2022-08-17T19:30:15.702Z,24.50
2022-08-17T19:32:43.857Z,24.30
2022-08-17T19:35:17.203Z,24.30
2022-08-17T19:37:58.517Z,24.30
2022-08-17T19:43:28.510Z,24.00
2022-08-17T19:46:05.834Z,24.00
2022-08-17T19:48:42.078Z,23.90
2022-08-17T19:51:15.486Z,23.80
2022-08-17T19:54:05.040Z,23.80
2022-08-17T19:56:44.370Z,23.80
2022-08-17T19:59:18.942Z,23.80
2022-08-17T20:01:51.321Z,23.80
2022-08-17T20:04:34.065Z,23.70
2022-08-17T20:07:04.373Z,23.70
2022-08-17T20:09:35.966Z,23.70
2022-08-17T20:12:07.547Z,23.70
2022-08-17T20:14:41.799Z,23.60
2022-08-17T20:17:21.270Z,23.60
2022-08-17T20:19:58.154Z,23.60
2022-08-17T20:22:30.293Z,23.50
2022-08-17T20:25:06.852Z,23.40
2022-08-17T20:27:45.168Z,23.40
2022-08-17T20:30:29.577Z,24.00
2022-08-17T20:32:58.054Z,23.40
2022-08-17T20:35:30.343Z,23.40
2022-08-17T20:38:01.006Z,23.40
2022-08-17T20:40:31.942Z,23.40
2022-08-17T20:42:59.713Z,23.40
2022-08-17T20:45:47.069Z,23.50
2022-08-17T20:48:36.738Z,23.50
2022-08-17T20:51:27.021Z,23.50
2022-08-17T20:54:32.877Z,23.40
2022-08-17T20:57:00.927Z,23.40
2022-08-17T20:59:59.302Z,23.40
2022-08-17T21:02:28.596Z,23.30
2022-08-17T21:05:21.710Z,23.90
2022-08-17T21:07:58.639Z,23.30
2022-08-17T21:10:35.589Z,23.10
2022-08-17T21:13:27.338Z,23.40
2022-08-17T21:16:00.477Z,23.00
2022-08-17T21:18:32.962Z,23.00
2022-08-17T21:21:17.425Z,22.90
2022-08-17T21:24:06.755Z,22.90
2022-08-17T21:26:50.418Z,22.90
2022-08-17T21:29:31.447Z,22.80
2022-08-17T21:32:19.257Z,22.80
2022-08-17T21:35:28.349Z,22.80
2022-08-17T21:38:02.259Z,22.70
2022-08-17T21:40:32.963Z,22.60
2022-08-17T21:43:07.665Z,22.50
2022-08-17T21:45:36.999Z,22.50
2022-08-17T21:48:11.404Z,22.60
2022-08-17T21:50:41.538Z,22.50
2022-08-17T21:53:11.940Z,22.50
2022-08-17T21:55:40.456Z,22.40
2022-08-17T21:58:22.091Z,22.40
2022-08-17T22:01:10.847Z,22.40
2022-08-17T22:03:38.549Z,22.50
2022-08-17T22:06:20.539Z,22.50
2022-08-17T22:08:58.886Z,22.40
2022-08-17T22:11:27.041Z,22.40
2022-08-17T22:16:32.867Z,22.40
2022-08-17T22:18:59.794Z,22.20
2022-08-17T22:21:26.972Z,22.10
2022-08-17T22:24:06.688Z,22.00
2022-08-17T22:27:06.851Z,21.90
2022-08-17T22:30:00.154Z,21.80
2022-08-17T22:32:33.034Z,21.90
2022-08-17T22:35:40.137Z,21.90
2022-08-17T22:38:27.517Z,22.00
2022-08-17T22:41:12.086Z,22.00
2022-08-17T22:43:43.168Z,22.00
2022-08-17T22:46:12.059Z,21.90
2022-08-17T22:48:47.597Z,21.90
2022-08-17T22:51:18.441Z,21.90
2022-08-17T22:54:06.078Z,21.90
2022-08-17T22:56:51.787Z,21.80
2022-08-17T22:59:38.186Z,21.80
2022-08-17T23:02:15.836Z,21.80
2022-08-17T23:04:46.083Z,21.70
2022-08-17T23:07:13.367Z,21.80
2022-08-17T23:09:40.240Z,21.70
2022-08-17T23:12:09.486Z,21.70
2022-08-17T23:14:40.839Z,21.60
2022-08-17T23:17:08.211Z,21.60
2022-08-17T23:19:35.359Z,21.50
2022-08-17T23:22:04.233Z,21.50
2022-08-17T23:24:35.577Z,21.50
2022-08-17T23:27:07.577Z,21.40
2022-08-17T23:29:35.538Z,21.40
2022-08-17T23:32:05.587Z,21.40
2022-08-17T23:42:24.392Z,21.30
2022-08-17T23:44:51.169Z,21.20
2022-08-17T23:47:19.579Z,21.20
2022-08-17T23:49:46.331Z,21.20
2022-08-17T23:52:16.331Z,21.10
2022-08-17T23:54:46.363Z,21.10
2022-08-17T23:57:16.420Z,21.00
2022-08-17T23:59:46.471Z,21.00
