createdAt,value
2022-12-18T00:00:08.733Z,21.56
2022-12-18T00:03:02.050Z,21.54
2022-12-18T00:05:30.534Z,21.53
2022-12-18T00:07:59.237Z,21.52
2022-12-18T00:10:28.960Z,21.52
2022-12-18T00:12:57.310Z,21.51
2022-12-18T00:15:25.385Z,21.49
2022-12-18T00:17:53.452Z,21.49
2022-12-18T00:20:26.568Z,21.49
2022-12-18T00:22:55.984Z,21.47
2022-12-18T00:25:24.769Z,21.46
2022-12-18T00:27:53.060Z,21.44
2022-12-18T00:30:21.164Z,21.44
2022-12-18T00:32:49.262Z,21.44
2022-12-18T00:35:17.469Z,21.43
2022-12-18T00:37:45.626Z,21.42
2022-12-18T00:40:13.863Z,21.42
2022-12-18T00:42:56.989Z,21.41
2022-12-18T00:45:31.904Z,21.40
2022-12-18T00:48:00.062Z,21.39
2022-12-18T00:50:28.219Z,21.38
2022-12-18T00:52:56.343Z,21.38
2022-12-18T00:55:24.515Z,21.37
2022-12-18T00:57:53.747Z,21.36
2022-12-18T01:00:22.431Z,21.35
2022-12-18T01:02:50.784Z,21.35
2022-12-18T01:05:19.706Z,21.34
2022-12-18T01:07:47.801Z,21.33
2022-12-18T01:10:16.183Z,21.32
2022-12-18T01:12:44.340Z,21.31
2022-12-18T01:15:14.455Z,21.30
2022-12-18T01:17:43.426Z,21.31
2022-12-18T01:20:13.265Z,21.32
2022-12-18T01:22:41.650Z,21.34
2022-12-18T01:25:09.925Z,21.35
2022-12-18T01:27:38.275Z,21.37
2022-12-18T01:30:08.232Z,21.38
2022-12-18T01:32:36.613Z,21.40
2022-12-18T01:35:07.071Z,21.41
2022-12-18T01:37:35.595Z,21.42
2022-12-18T01:40:04.398Z,21.45
2022-12-18T01:42:32.553Z,21.46
2022-12-18T01:45:12.191Z,21.47
2022-12-18T01:47:42.915Z,21.48
2022-12-18T01:50:20.179Z,21.48
2022-12-18T01:52:56.835Z,21.50
2022-12-18T01:55:30.120Z,21.50
2022-12-18T01:58:01.439Z,21.51
2022-12-18T02:00:30.975Z,21.51
2022-12-18T02:02:59.222Z,21.52
2022-12-18T02:05:56.665Z,21.51
2022-12-18T02:08:42.395Z,21.51
2022-12-18T02:11:34.716Z,21.52
2022-12-18T02:14:50.608Z,21.52
2022-12-18T02:17:40.287Z,21.51
2022-12-18T02:20:15.503Z,21.51
2022-12-18T02:23:55.557Z,21.51
2022-12-18T02:26:41.754Z,21.50
2022-12-18T02:29:17.826Z,21.50
2022-12-18T02:31:54.839Z,21.51
2022-12-18T02:34:30.015Z,21.50
2022-12-18T02:37:03.112Z,21.50
2022-12-18T02:39:34.249Z,21.50
2022-12-18T02:42:08.914Z,21.49
2022-12-18T02:44:52.106Z,21.49
2022-12-18T02:47:29.637Z,21.49
2022-12-18T02:50:28.397Z,21.48
2022-12-18T02:53:07.339Z,21.46
2022-12-18T02:55:54.220Z,21.45
2022-12-18T02:58:37.470Z,21.46
2022-12-18T03:01:53.402Z,21.44
2022-12-18T03:05:08.716Z,21.43
2022-12-18T03:07:51.999Z,21.42
2022-12-18T03:10:29.726Z,21.41
2022-12-18T03:13:07.658Z,21.40
2022-12-18T03:15:46.712Z,21.38
2022-12-18T03:18:23.272Z,21.38
2022-12-18T03:20:59.518Z,21.38
2022-12-18T03:23:35.700Z,21.37
2022-12-18T03:26:10.626Z,21.36
2022-12-18T03:28:52.470Z,21.37
2022-12-18T03:31:24.307Z,21.35
2022-12-18T03:33:59.971Z,21.34
2022-12-18T03:36:34.054Z,21.34
2022-12-18T03:39:03.767Z,21.38
2022-12-18T03:42:03.820Z,21.43
2022-12-18T03:44:53.079Z,21.49
2022-12-18T03:48:05.112Z,21.54
2022-12-18T03:50:39.720Z,21.57
2022-12-18T03:53:51.244Z,21.60
2022-12-18T03:56:23.864Z,21.63
2022-12-18T03:58:54.971Z,21.64
2022-12-18T04:01:35.899Z,21.66
2022-12-18T04:04:05.989Z,21.67
2022-12-18T04:06:38.098Z,21.69
2022-12-18T04:09:06.600Z,21.70
2022-12-18T04:11:37.621Z,21.71
2022-12-18T04:14:07.441Z,21.73
2022-12-18T04:16:36.925Z,21.72
2022-12-18T04:19:06.474Z,21.72
2022-12-18T04:21:39.663Z,21.74
2022-12-18T04:24:08.148Z,21.74
2022-12-18T04:26:36.644Z,21.75
2022-12-18T04:29:25.923Z,21.76
2022-12-18T04:31:54.048Z,21.76
2022-12-18T04:34:22.686Z,21.76
2022-12-18T04:36:52.348Z,21.76
2022-12-18T04:39:21.883Z,21.77
2022-12-18T04:41:50.933Z,21.79
2022-12-18T04:44:19.457Z,21.79
2022-12-18T04:46:47.569Z,21.80
2022-12-18T04:49:15.824Z,21.81
2022-12-18T04:51:43.895Z,21.84
2022-12-18T04:54:12.134Z,21.86
2022-12-18T04:56:40.809Z,21.88
2022-12-18T04:59:08.912Z,21.89
2022-12-18T05:01:37.199Z,21.91
2022-12-18T05:04:05.469Z,21.93
2022-12-18T05:06:33.822Z,21.94
2022-12-18T05:09:02.193Z,21.96
2022-12-18T05:11:31.267Z,21.98
2022-12-18T05:14:00.456Z,21.99
2022-12-18T05:16:28.683Z,22.01
2022-12-18T05:18:56.750Z,22.02
2022-12-18T05:21:25.076Z,22.03
2022-12-18T05:23:53.224Z,22.04
2022-12-18T05:26:21.318Z,22.06
2022-12-18T05:28:49.421Z,22.05
2022-12-18T05:31:17.653Z,22.07
2022-12-18T05:33:45.816Z,22.09
2022-12-18T05:36:14.109Z,22.10
2022-12-18T05:38:42.743Z,22.11
2022-12-18T05:41:11.320Z,22.12
2022-12-18T05:43:42.840Z,22.13
2022-12-18T05:46:18.714Z,22.14
2022-12-18T05:48:47.473Z,22.15
2022-12-18T05:51:18.658Z,22.17
2022-12-18T05:53:47.694Z,22.18
2022-12-18T05:56:23.454Z,22.19
2022-12-18T05:58:55.404Z,22.19
2022-12-18T06:01:27.450Z,22.19
2022-12-18T06:03:56.483Z,22.20
2022-12-18T06:06:27.864Z,22.20
2022-12-18T06:08:57.622Z,22.20
2022-12-18T06:11:27.635Z,22.20
2022-12-18T06:13:59.057Z,22.21
2022-12-18T06:16:29.488Z,22.22
2022-12-18T06:19:03.313Z,22.20
2022-12-18T06:21:33.181Z,22.19
2022-12-18T06:24:02.074Z,22.18
2022-12-18T06:26:30.228Z,22.19
2022-12-18T06:28:58.794Z,22.19
2022-12-18T06:31:27.359Z,22.19
2022-12-18T06:33:55.554Z,22.18
2022-12-18T06:36:23.812Z,22.18
2022-12-18T06:38:52.158Z,22.18
2022-12-18T06:41:22.897Z,22.18
2022-12-18T06:43:59.348Z,22.17
2022-12-18T06:46:39.000Z,22.13
2022-12-18T06:49:07.738Z,22.13
2022-12-18T06:51:35.969Z,22.14
2022-12-18T06:54:04.686Z,22.14
2022-12-18T06:56:32.842Z,22.14
2022-12-18T06:59:01.098Z,22.15
2022-12-18T07:01:29.438Z,22.14
2022-12-18T07:03:59.223Z,22.14
2022-12-18T07:06:27.855Z,22.16
2022-12-18T07:08:56.456Z,22.17
2022-12-18T07:11:25.289Z,22.18
2022-12-18T07:13:54.090Z,22.19
2022-12-18T07:16:25.513Z,22.21
2022-12-18T07:18:56.747Z,22.22
2022-12-18T07:21:26.726Z,22.23
2022-12-18T07:23:54.956Z,22.24
2022-12-18T07:26:24.124Z,22.25
2022-12-18T07:28:59.168Z,22.26
2022-12-18T07:31:28.852Z,22.27
2022-12-18T07:33:57.446Z,22.28
2022-12-18T07:36:26.411Z,22.27
2022-12-18T07:38:57.173Z,22.27
2022-12-18T07:41:25.361Z,22.28
2022-12-18T07:43:53.549Z,22.28
2022-12-18T07:46:22.385Z,22.29
2022-12-18T07:48:50.641Z,22.30
2022-12-18T07:51:22.922Z,22.30
2022-12-18T07:53:52.007Z,22.30
2022-12-18T07:56:27.645Z,22.28
2022-12-18T07:58:57.225Z,22.28
2022-12-18T08:01:30.192Z,22.27
2022-12-18T08:04:00.027Z,22.27
2022-12-18T08:06:29.576Z,22.28
2022-12-18T08:08:58.503Z,22.29
2022-12-18T08:11:29.768Z,22.29
2022-12-18T08:14:00.164Z,22.30
2022-12-18T08:16:29.367Z,22.31
2022-12-18T08:18:57.671Z,22.32
2022-12-18T08:21:29.776Z,22.34
2022-12-18T08:24:02.740Z,22.33
2022-12-18T08:26:32.586Z,22.34
2022-12-18T08:29:01.859Z,22.35
2022-12-18T08:31:32.069Z,22.36
2022-12-18T08:34:00.550Z,22.36
2022-12-18T08:36:28.843Z,22.36
2022-12-18T08:38:58.274Z,22.36
2022-12-18T08:41:27.781Z,22.36
2022-12-18T08:44:15.144Z,22.37
2022-12-18T08:46:45.159Z,22.36
2022-12-18T08:49:13.834Z,22.37
2022-12-18T08:51:42.089Z,22.36
2022-12-18T08:54:14.682Z,22.32
2022-12-18T08:56:43.016Z,22.21
2022-12-18T08:59:17.346Z,22.18
2022-12-18T09:01:48.366Z,22.17
2022-12-18T09:04:17.328Z,22.17
2022-12-18T09:06:45.794Z,22.25
2022-12-18T09:09:14.358Z,22.35
2022-12-18T09:11:42.601Z,22.43
2022-12-18T09:14:11.291Z,22.49
2022-12-18T09:16:39.481Z,22.53
2022-12-18T09:19:07.646Z,22.55
2022-12-18T09:21:37.145Z,22.57
2022-12-18T09:24:09.153Z,22.60
2022-12-18T09:26:38.554Z,22.62
2022-12-18T09:29:08.417Z,22.64
2022-12-18T09:31:37.809Z,22.67
2022-12-18T09:34:07.694Z,22.69
2022-12-18T09:36:36.121Z,22.71
2022-12-18T09:39:08.602Z,22.69
2022-12-18T09:41:51.109Z,22.71
2022-12-18T09:44:44.496Z,22.70
2022-12-18T09:47:21.084Z,22.70
2022-12-18T09:49:54.225Z,22.70
2022-12-18T09:52:45.242Z,22.71
2022-12-18T09:55:38.181Z,22.71
2022-12-18T09:58:27.981Z,22.71
2022-12-18T10:00:56.971Z,22.70
2022-12-18T10:03:25.784Z,22.70
2022-12-18T10:05:59.564Z,22.69
2022-12-18T10:09:02.964Z,22.70
2022-12-18T10:11:47.014Z,22.70
2022-12-18T10:15:21.883Z,22.70
2022-12-18T10:18:03.443Z,22.69
2022-12-18T10:20:44.929Z,22.69
2022-12-18T10:23:34.809Z,22.69
2022-12-18T10:26:10.451Z,22.67
2022-12-18T10:28:42.289Z,22.67
2022-12-18T10:31:21.380Z,22.67
2022-12-18T10:33:59.055Z,22.65
2022-12-18T10:36:27.857Z,22.63
2022-12-18T10:39:27.321Z,22.61
2022-12-18T10:42:19.296Z,22.61
2022-12-18T10:45:04.139Z,22.61
2022-12-18T10:47:35.836Z,22.59
2022-12-18T10:50:47.203Z,22.59
2022-12-18T10:53:29.887Z,22.59
2022-12-18T10:56:03.665Z,22.59
2022-12-18T10:58:39.187Z,22.60
2022-12-18T11:01:19.856Z,22.61
2022-12-18T11:04:08.353Z,22.62
2022-12-18T11:06:55.191Z,22.62
2022-12-18T11:09:30.254Z,22.62
2022-12-18T11:12:19.399Z,22.63
2022-12-18T11:14:51.762Z,22.62
2022-12-18T11:17:42.584Z,22.63
2022-12-18T11:20:42.126Z,22.63
2022-12-18T11:23:18.338Z,22.63
2022-12-18T11:26:07.528Z,22.64
2022-12-18T11:28:45.024Z,22.67
2022-12-18T11:31:26.960Z,22.67
2022-12-18T11:34:31.261Z,22.66
2022-12-18T11:37:04.184Z,22.63
2022-12-18T11:40:10.768Z,22.61
2022-12-18T11:42:50.028Z,22.62
2022-12-18T11:45:49.918Z,22.62
2022-12-18T11:48:31.458Z,22.62
2022-12-18T11:51:07.535Z,22.61
2022-12-18T11:54:04.050Z,22.59
2022-12-18T11:56:54.806Z,22.56
2022-12-18T11:59:55.925Z,22.54
2022-12-18T12:03:16.724Z,22.52
2022-12-18T12:05:59.915Z,22.50
2022-12-18T12:08:59.502Z,22.48
2022-12-18T12:11:50.951Z,22.46
2022-12-18T12:14:45.098Z,22.44
2022-12-18T12:17:42.356Z,22.44
2022-12-18T12:20:44.024Z,22.44
2022-12-18T12:23:51.115Z,22.41
2022-12-18T12:26:40.032Z,22.39
2022-12-18T12:29:11.207Z,22.37
2022-12-18T12:32:02.610Z,22.37
2022-12-18T12:35:07.735Z,22.36
2022-12-18T12:37:59.905Z,22.34
2022-12-18T12:43:46.119Z,22.34
2022-12-18T12:46:23.049Z,22.33
2022-12-18T12:49:03.587Z,22.32
2022-12-18T12:51:44.378Z,22.31
2022-12-18T12:54:23.166Z,22.30
2022-12-18T12:57:21.870Z,22.30
2022-12-18T13:00:07.535Z,22.28
2022-12-18T13:03:06.941Z,22.27
2022-12-18T13:05:40.001Z,22.26
2022-12-18T13:08:22.864Z,22.25
2022-12-18T13:11:14.780Z,22.25
2022-12-18T13:13:56.780Z,22.24
2022-12-18T13:16:28.658Z,22.24
2022-12-18T13:18:59.963Z,22.23
2022-12-18T13:21:32.017Z,22.22
2022-12-18T13:24:26.185Z,22.22
2022-12-18T13:26:55.341Z,22.21
2022-12-18T13:29:47.515Z,22.22
2022-12-18T13:32:26.701Z,22.22
2022-12-18T13:35:22.683Z,22.22
2022-12-18T13:37:55.404Z,22.21
2022-12-18T13:40:48.571Z,22.21
2022-12-18T13:43:20.004Z,22.20
2022-12-18T13:46:02.856Z,22.20
2022-12-18T13:48:37.157Z,22.19
2022-12-18T13:51:12.193Z,22.19
2022-12-18T13:53:51.113Z,22.16
2022-12-18T13:56:27.215Z,22.18
2022-12-18T13:59:27.599Z,22.18
2022-12-18T14:02:14.594Z,22.17
2022-12-18T14:04:48.219Z,22.19
2022-12-18T14:07:21.003Z,22.18
2022-12-18T14:10:18.894Z,22.19
2022-12-18T14:13:03.135Z,22.22
2022-12-18T14:15:44.866Z,22.31
2022-12-18T14:18:29.885Z,22.39
2022-12-18T14:21:01.437Z,22.44
2022-12-18T14:23:40.120Z,22.51
2022-12-18T14:26:30.256Z,22.58
2022-12-18T14:29:18.392Z,22.66
2022-12-18T14:31:47.834Z,22.72
2022-12-18T14:34:18.592Z,22.78
2022-12-18T14:36:56.331Z,22.85
2022-12-18T14:39:26.489Z,22.92
2022-12-18T14:41:55.628Z,22.99
2022-12-18T14:44:24.351Z,23.03
2022-12-18T14:46:52.710Z,23.08
2022-12-18T14:49:33.482Z,23.10
2022-12-18T14:52:27.357Z,23.10
2022-12-18T14:54:55.838Z,23.09
2022-12-18T14:57:38.822Z,23.15
2022-12-18T15:00:17.036Z,23.21
2022-12-18T15:02:49.465Z,23.27
2022-12-18T15:05:26.418Z,23.33
2022-12-18T15:07:58.910Z,23.38
2022-12-18T15:10:34.088Z,23.41
2022-12-18T15:13:03.644Z,23.46
2022-12-18T15:15:35.087Z,23.50
2022-12-18T15:18:07.980Z,23.53
2022-12-18T15:20:51.851Z,23.48
2022-12-18T15:23:23.866Z,23.42
2022-12-18T15:26:07.826Z,23.38
2022-12-18T15:28:54.030Z,23.33
2022-12-18T15:31:30.492Z,23.29
2022-12-18T15:34:00.130Z,23.27
2022-12-18T15:36:31.523Z,23.25
2022-12-18T15:39:04.731Z,23.23
2022-12-18T15:41:37.099Z,23.22
2022-12-18T15:44:26.558Z,23.22
2022-12-18T15:46:59.091Z,23.22
2022-12-18T15:49:27.299Z,23.15
2022-12-18T15:52:00.556Z,23.05
2022-12-18T15:54:47.655Z,23.06
2022-12-18T15:57:24.676Z,23.06
2022-12-18T15:59:57.427Z,23.09
2022-12-18T16:02:26.682Z,23.13
2022-12-18T16:04:55.244Z,23.13
2022-12-18T16:07:25.122Z,23.18
2022-12-18T16:09:54.306Z,23.21
2022-12-18T16:12:26.482Z,23.24
2022-12-18T16:14:54.793Z,23.29
2022-12-18T16:17:22.978Z,23.34
2022-12-18T16:19:51.121Z,23.39
2022-12-18T16:22:26.591Z,23.43
2022-12-18T16:24:56.504Z,23.48
2022-12-18T16:27:25.946Z,23.53
2022-12-18T16:29:54.106Z,23.59
2022-12-18T16:32:23.473Z,23.57
2022-12-18T16:34:51.948Z,23.54
2022-12-18T16:37:20.196Z,23.50
2022-12-18T16:39:48.576Z,23.49
2022-12-18T16:42:20.566Z,23.47
2022-12-18T16:44:50.288Z,23.46
2022-12-18T16:47:19.877Z,23.46
2022-12-18T16:49:51.679Z,23.46
2022-12-18T16:52:20.937Z,23.46
2022-12-18T16:54:49.525Z,23.44
2022-12-18T16:57:20.300Z,23.42
2022-12-18T16:59:50.051Z,23.41
2022-12-18T17:02:23.629Z,23.40
2022-12-18T17:04:57.258Z,23.38
2022-12-18T17:07:27.066Z,23.38
2022-12-18T17:09:55.947Z,23.36
2022-12-18T17:12:24.537Z,23.34
2022-12-18T17:14:52.691Z,23.30
2022-12-18T17:17:22.783Z,23.27
2022-12-18T17:19:52.710Z,23.25
2022-12-18T17:22:23.284Z,23.23
2022-12-18T17:24:51.654Z,23.22
2022-12-18T17:27:19.840Z,23.22
2022-12-18T17:29:49.031Z,23.22
2022-12-18T17:32:18.229Z,23.22
2022-12-18T17:34:46.800Z,23.22
2022-12-18T17:37:15.686Z,23.19
2022-12-18T17:39:44.293Z,23.16
2022-12-18T17:42:15.730Z,23.14
2022-12-18T17:44:45.035Z,23.12
2022-12-18T17:47:14.358Z,23.07
2022-12-18T17:49:42.719Z,23.04
2022-12-18T17:52:11.386Z,23.00
2022-12-18T17:54:42.199Z,22.97
2022-12-18T17:57:10.697Z,22.95
2022-12-18T17:59:39.009Z,22.94
2022-12-18T18:02:07.585Z,22.96
2022-12-18T18:04:36.574Z,22.98
2022-12-18T18:07:04.774Z,23.01
2022-12-18T18:09:33.223Z,23.05
2022-12-18T18:12:19.723Z,23.10
2022-12-18T18:14:48.239Z,23.15
2022-12-18T18:17:16.544Z,23.19
2022-12-18T18:19:49.610Z,23.23
2022-12-18T18:22:19.179Z,23.25
2022-12-18T18:24:48.502Z,23.27
2022-12-18T18:27:16.943Z,23.29
2022-12-18T18:29:45.622Z,23.27
2022-12-18T18:32:13.835Z,23.25
2022-12-18T18:34:42.324Z,23.23
2022-12-18T18:37:11.214Z,23.20
2022-12-18T18:39:39.696Z,23.17
2022-12-18T18:42:08.535Z,23.16
2022-12-18T18:44:37.049Z,23.15
2022-12-18T18:47:06.964Z,23.13
2022-12-18T18:49:38.111Z,23.12
2022-12-18T18:52:07.304Z,23.14
2022-12-18T18:54:35.586Z,23.17
2022-12-18T18:57:20.500Z,23.21
2022-12-18T18:59:49.850Z,23.26
2022-12-18T19:02:18.402Z,23.31
2022-12-18T19:04:47.216Z,23.36
2022-12-18T19:07:26.142Z,23.40
2022-12-18T19:10:04.432Z,23.45
2022-12-18T19:12:53.734Z,23.48
2022-12-18T19:15:23.453Z,23.52
2022-12-18T19:17:51.746Z,23.56
2022-12-18T19:20:20.175Z,23.57
2022-12-18T19:22:55.169Z,23.54
2022-12-18T19:25:38.065Z,23.50
2022-12-18T19:28:18.975Z,23.46
2022-12-18T19:30:58.779Z,23.44
2022-12-18T19:33:42.885Z,23.44
2022-12-18T19:36:16.203Z,23.43
2022-12-18T19:38:45.255Z,23.44
2022-12-18T19:41:14.828Z,23.44
2022-12-18T19:43:44.063Z,23.43
2022-12-18T19:46:16.231Z,23.43
2022-12-18T19:48:45.295Z,23.42
2022-12-18T19:51:26.255Z,23.43
2022-12-18T19:53:59.310Z,23.45
2022-12-18T19:56:33.398Z,23.46
2022-12-18T19:59:04.397Z,23.45
2022-12-18T20:01:32.980Z,23.45
2022-12-18T20:04:01.792Z,23.44
2022-12-18T20:06:52.366Z,23.43
2022-12-18T20:09:22.038Z,23.41
2022-12-18T20:11:50.832Z,23.40
2022-12-18T20:14:23.053Z,23.38
2022-12-18T20:16:53.067Z,23.36
2022-12-18T20:19:22.317Z,23.35
2022-12-18T20:21:51.143Z,23.33
2022-12-18T20:24:19.316Z,23.32
2022-12-18T20:26:47.552Z,23.30
2022-12-18T20:29:15.763Z,23.29
2022-12-18T20:31:44.203Z,23.27
2022-12-18T20:34:12.423Z,23.25
2022-12-18T20:36:41.115Z,23.23
2022-12-18T20:39:12.222Z,23.21
2022-12-18T20:41:41.651Z,23.21
2022-12-18T20:44:22.455Z,23.19
2022-12-18T20:46:57.561Z,23.17
2022-12-18T20:49:27.005Z,23.16
2022-12-18T20:51:57.695Z,23.15
2022-12-18T20:54:27.488Z,23.12
2022-12-18T20:56:56.738Z,23.10
2022-12-18T20:59:26.011Z,23.09
2022-12-18T21:01:54.978Z,23.07
2022-12-18T21:04:24.224Z,23.04
2022-12-18T21:07:01.924Z,23.03
2022-12-18T21:09:37.269Z,23.02
2022-12-18T21:12:35.016Z,23.01
2022-12-18T21:15:13.739Z,23.00
2022-12-18T21:17:44.500Z,22.99
2022-12-18T21:20:18.086Z,22.98
2022-12-18T21:22:49.168Z,22.97
2022-12-18T21:25:17.690Z,22.96
2022-12-18T21:27:45.862Z,22.94
2022-12-18T21:30:15.158Z,22.92
2022-12-18T21:32:43.519Z,22.91
2022-12-18T21:35:11.922Z,22.91
2022-12-18T21:37:40.301Z,22.91
2022-12-18T21:40:09.735Z,22.90
2022-12-18T21:42:56.423Z,22.89
2022-12-18T21:45:24.689Z,22.88
2022-12-18T21:47:52.802Z,22.88
2022-12-18T21:50:20.927Z,22.87
2022-12-18T21:52:49.032Z,22.85
2022-12-18T21:55:17.386Z,22.84
2022-12-18T21:57:45.555Z,22.83
2022-12-18T22:00:19.018Z,22.82
2022-12-18T22:03:03.729Z,22.82
2022-12-18T22:05:37.569Z,22.80
2022-12-18T22:08:07.068Z,22.79
2022-12-18T22:10:36.344Z,22.79
2022-12-18T22:13:06.330Z,22.77
2022-12-18T22:15:34.513Z,22.77
2022-12-18T22:18:02.735Z,22.76
2022-12-18T22:20:30.873Z,22.76
2022-12-18T22:23:01.071Z,22.75
2022-12-18T22:25:35.791Z,22.74
2022-12-18T22:28:26.476Z,22.74
2022-12-18T22:30:59.687Z,22.72
2022-12-18T22:33:28.595Z,22.71
2022-12-18T22:35:57.090Z,22.71
2022-12-18T22:38:25.879Z,22.71
2022-12-18T22:40:55.221Z,22.70
2022-12-18T22:43:23.454Z,22.69
2022-12-18T22:45:51.600Z,22.68
2022-12-18T22:48:20.107Z,22.69
2022-12-18T22:50:48.224Z,22.68
2022-12-18T22:53:18.098Z,22.66
2022-12-18T22:55:46.675Z,22.66
2022-12-18T22:58:14.706Z,22.66
2022-12-18T23:00:42.921Z,22.65
2022-12-18T23:03:11.174Z,22.65
2022-12-18T23:05:39.678Z,22.64
2022-12-18T23:08:07.852Z,22.63
2022-12-18T23:10:39.712Z,22.63
2022-12-18T23:13:07.836Z,22.67
2022-12-18T23:15:42.262Z,22.73
2022-12-18T23:18:10.691Z,22.81
2022-12-18T23:20:38.865Z,22.88
2022-12-18T23:23:08.267Z,22.93
2022-12-18T23:25:36.950Z,22.99
2022-12-18T23:28:06.482Z,23.05
2022-12-18T23:30:35.124Z,23.10
2022-12-18T23:33:03.380Z,23.14
2022-12-18T23:35:31.900Z,23.17
2022-12-18T23:38:00.509Z,23.18
2022-12-18T23:40:30.134Z,23.19
2022-12-18T23:43:00.346Z,23.20
2022-12-18T23:45:28.897Z,23.20
2022-12-18T23:47:57.175Z,23.19
2022-12-18T23:50:29.116Z,23.19
2022-12-18T23:53:05.118Z,23.18
2022-12-18T23:55:39.941Z,23.18
2022-12-18T23:58:20.900Z,23.17
