createdAt,value
2023-05-02T00:01:07.117Z,2.63
2023-05-02T00:03:17.183Z,0.70
2023-05-02T00:05:26.678Z,1.40
2023-05-02T00:07:35.385Z,0.70
2023-05-02T00:09:45.682Z,0.80
2023-05-02T00:11:54.848Z,0.63
2023-05-02T00:14:03.722Z,0.90
2023-05-02T00:16:12.367Z,0.60
2023-05-02T00:18:21.299Z,0.60
2023-05-02T00:20:30.113Z,0.40
2023-05-02T00:22:39.430Z,0.40
2023-05-02T00:24:49.806Z,0.70
2023-05-02T00:26:58.818Z,0.50
2023-05-02T00:29:08.216Z,0.70
2023-05-02T00:31:17.258Z,0.57
2023-05-02T00:33:26.391Z,0.57
2023-05-02T00:35:34.989Z,0.50
2023-05-02T00:37:43.312Z,0.40
2023-05-02T00:39:54.040Z,1.23
2023-05-02T00:42:03.319Z,1.07
2023-05-02T00:44:11.804Z,2.47
2023-05-02T00:46:20.689Z,0.50
2023-05-02T00:48:29.210Z,0.80
2023-05-02T00:50:40.884Z,1.57
2023-05-02T00:52:49.791Z,0.77
2023-05-02T00:55:00.469Z,0.60
2023-05-02T00:57:10.976Z,0.73
2023-05-02T00:59:20.516Z,0.77
2023-05-02T01:01:35.681Z,0.70
2023-05-02T01:03:48.449Z,0.80
2023-05-02T01:06:02.377Z,1.40
2023-05-02T01:08:16.329Z,0.50
2023-05-02T01:10:32.577Z,1.43
2023-05-02T01:12:44.040Z,0.80
2023-05-02T01:14:55.719Z,0.90
2023-05-02T01:17:05.985Z,0.70
2023-05-02T01:19:18.654Z,0.87
2023-05-02T01:21:28.235Z,0.90
2023-05-02T01:23:41.630Z,1.20
2023-05-02T01:26:08.132Z,1.20
2023-05-02T01:28:21.841Z,1.23
2023-05-02T01:30:33.561Z,1.37
2023-05-02T01:32:43.861Z,1.40
2023-05-02T01:34:54.127Z,1.60
2023-05-02T01:37:04.315Z,1.47
2023-05-02T01:39:15.748Z,1.67
2023-05-02T01:41:26.083Z,1.93
2023-05-02T01:43:35.444Z,1.80
2023-05-02T01:45:47.941Z,1.20
2023-05-02T01:47:57.222Z,1.30
2023-05-02T01:50:08.307Z,1.07
2023-05-02T01:52:17.874Z,1.30
2023-05-02T01:54:27.684Z,1.60
2023-05-02T01:56:38.004Z,1.50
2023-05-02T01:58:47.790Z,1.30
2023-05-02T02:00:58.458Z,1.60
2023-05-02T02:03:08.290Z,1.60
2023-05-02T02:05:19.311Z,1.40
2023-05-02T02:07:28.252Z,1.40
2023-05-02T02:09:37.095Z,1.53
2023-05-02T02:11:48.917Z,0.77
2023-05-02T02:14:03.930Z,0.83
2023-05-02T02:16:20.730Z,0.97
2023-05-02T02:18:31.252Z,1.17
2023-05-02T02:20:42.455Z,0.90
2023-05-02T02:22:51.960Z,0.70
2023-05-02T02:25:01.279Z,2.83
2023-05-02T02:27:17.446Z,0.50
2023-05-02T02:29:31.259Z,0.60
2023-05-02T02:31:43.653Z,1.37
2023-05-02T02:33:59.036Z,0.60
2023-05-02T02:36:30.048Z,0.40
2023-05-02T02:38:49.712Z,0.40
2023-05-02T02:41:14.776Z,0.50
2023-05-02T02:43:34.466Z,0.57
2023-05-02T02:45:53.237Z,0.40
2023-05-02T02:48:18.995Z,1.30
2023-05-02T02:50:34.667Z,0.70
2023-05-02T02:52:55.227Z,0.97
2023-05-02T02:55:13.378Z,1.03
2023-05-02T02:57:29.270Z,1.20
2023-05-02T02:59:42.126Z,0.80
2023-05-02T03:01:56.794Z,1.07
2023-05-02T03:04:13.836Z,0.80
2023-05-02T03:06:24.971Z,1.80
2023-05-02T03:08:43.343Z,0.77
2023-05-02T03:10:52.274Z,1.37
2023-05-02T03:13:04.035Z,0.57
2023-05-02T03:15:28.221Z,1.00
2023-05-02T03:17:38.328Z,0.80
2023-05-02T03:19:54.958Z,1.00
2023-05-02T03:22:08.191Z,1.87
2023-05-02T03:24:22.412Z,0.70
2023-05-02T03:26:33.331Z,0.80
2023-05-02T03:28:47.314Z,0.57
2023-05-02T03:31:05.539Z,0.80
2023-05-02T03:33:17.445Z,0.60
2023-05-02T03:35:34.944Z,0.97
2023-05-02T03:37:45.376Z,0.80
2023-05-02T03:39:58.736Z,0.63
2023-05-02T03:42:18.433Z,1.17
2023-05-02T03:44:30.668Z,1.07
2023-05-02T03:46:47.109Z,0.80
2023-05-02T03:49:05.233Z,0.60
2023-05-02T03:51:26.414Z,1.30
2023-05-02T03:53:39.300Z,0.70
2023-05-02T03:55:52.701Z,0.47
2023-05-02T03:58:03.465Z,0.90
2023-05-02T04:00:14.022Z,0.63
2023-05-02T04:02:34.330Z,1.27
2023-05-02T04:04:53.181Z,0.50
2023-05-02T04:07:09.723Z,0.80
2023-05-02T04:09:28.745Z,0.60
2023-05-02T04:11:40.946Z,1.43
2023-05-02T04:13:56.100Z,0.80
2023-05-02T04:16:09.227Z,1.33
2023-05-02T04:18:23.321Z,0.70
2023-05-02T04:20:33.522Z,0.70
2023-05-02T04:22:51.713Z,1.00
2023-05-02T04:25:03.308Z,1.10
2023-05-02T04:27:18.150Z,0.60
2023-05-02T04:29:30.263Z,1.53
2023-05-02T04:31:43.079Z,0.70
2023-05-02T04:33:58.324Z,1.10
2023-05-02T04:36:10.769Z,0.60
2023-05-02T04:38:23.455Z,0.50
2023-05-02T04:40:34.934Z,0.70
2023-05-02T04:42:44.254Z,0.70
2023-05-02T04:44:58.304Z,1.03
2023-05-02T04:47:13.403Z,1.73
2023-05-02T04:49:23.321Z,0.97
2023-05-02T04:51:42.607Z,0.60
2023-05-02T04:54:00.873Z,0.80
2023-05-02T04:56:18.327Z,1.00
2023-05-02T04:58:30.280Z,0.60
2023-05-02T05:00:40.900Z,1.23
2023-05-02T05:03:02.625Z,0.60
2023-05-02T05:05:13.409Z,0.70
2023-05-02T05:07:30.072Z,1.20
2023-05-02T05:09:43.446Z,0.93
2023-05-02T05:11:54.196Z,1.07
2023-05-02T05:14:05.197Z,1.27
2023-05-02T05:16:20.039Z,1.07
2023-05-02T05:18:41.658Z,0.93
2023-05-02T05:20:52.098Z,1.10
2023-05-02T05:23:03.929Z,0.80
2023-05-02T05:25:17.819Z,1.43
2023-05-02T05:27:35.061Z,1.17
2023-05-02T05:29:49.998Z,3.53
2023-05-02T05:32:00.235Z,1.10
2023-05-02T05:34:15.958Z,1.00
2023-05-02T05:36:28.387Z,1.27
2023-05-02T05:38:41.004Z,1.60
2023-05-02T05:40:56.785Z,1.90
2023-05-02T05:43:06.047Z,1.00
2023-05-02T05:45:18.147Z,0.80
2023-05-02T05:47:30.543Z,1.13
2023-05-02T05:49:42.134Z,1.83
2023-05-02T05:51:55.339Z,1.60
2023-05-02T05:54:08.344Z,1.20
2023-05-02T05:56:20.067Z,1.17
2023-05-02T05:58:31.146Z,1.23
2023-05-02T06:00:42.770Z,1.50
2023-05-02T06:02:53.062Z,1.40
2023-05-02T06:05:05.288Z,1.20
2023-05-02T06:07:19.029Z,1.60
2023-05-02T06:09:33.252Z,1.00
2023-05-02T06:11:47.914Z,1.90
2023-05-02T06:13:58.342Z,2.37
2023-05-02T06:16:08.050Z,1.97
2023-05-02T06:18:22.111Z,1.77
2023-05-02T06:20:32.704Z,4.07
2023-05-02T06:22:43.339Z,1.20
2023-05-02T06:24:52.807Z,1.60
2023-05-02T06:27:05.229Z,1.57
2023-05-02T06:29:14.544Z,1.47
2023-05-02T06:31:24.647Z,1.20
2023-05-02T06:33:34.304Z,1.30
2023-05-02T06:35:48.436Z,1.43
2023-05-02T06:38:00.355Z,2.60
2023-05-02T06:40:11.137Z,1.30
2023-05-02T06:42:22.539Z,1.03
2023-05-02T06:44:38.145Z,1.00
2023-05-02T06:46:48.218Z,1.50
2023-05-02T06:48:58.850Z,0.73
2023-05-02T06:51:08.826Z,0.90
2023-05-02T06:53:19.531Z,0.70
2023-05-02T06:55:30.360Z,1.17
2023-05-02T06:57:48.713Z,0.93
2023-05-02T07:00:00.951Z,1.00
2023-05-02T07:02:12.459Z,1.40
2023-05-02T07:04:21.857Z,1.83
2023-05-02T07:06:32.257Z,1.17
2023-05-02T07:08:44.873Z,1.10
2023-05-02T07:10:56.230Z,0.93
2023-05-02T07:13:09.607Z,1.63
2023-05-02T07:15:18.596Z,2.03
2023-05-02T07:17:33.616Z,1.00
2023-05-02T07:19:45.456Z,0.73
2023-05-02T07:21:55.976Z,0.83
2023-05-02T07:24:05.070Z,0.83
2023-05-02T07:26:14.133Z,0.90
2023-05-02T07:28:24.919Z,0.53
2023-05-02T07:30:34.242Z,1.17
2023-05-02T07:32:43.845Z,0.83
2023-05-02T07:34:57.345Z,0.60
2023-05-02T07:37:12.479Z,0.60
2023-05-02T07:39:22.584Z,0.70
2023-05-02T07:41:40.443Z,0.53
2023-05-02T07:43:55.064Z,2.67
2023-05-02T07:46:08.315Z,0.67
2023-05-02T07:48:20.821Z,1.37
2023-05-02T07:50:32.008Z,0.80
2023-05-02T07:52:42.674Z,0.70
2023-05-02T07:54:52.996Z,1.23
2023-05-02T07:57:04.473Z,0.90
2023-05-02T07:59:15.981Z,0.80
2023-05-02T08:01:27.567Z,0.70
2023-05-02T08:03:40.062Z,1.10
2023-05-02T08:05:49.126Z,0.60
2023-05-02T08:07:59.973Z,0.63
2023-05-02T08:10:11.442Z,0.90
2023-05-02T08:12:22.441Z,0.67
2023-05-02T08:14:35.953Z,0.70
2023-05-02T08:16:46.611Z,0.67
2023-05-02T08:18:56.311Z,1.23
2023-05-02T08:21:08.274Z,1.17
2023-05-02T08:23:20.071Z,0.70
2023-05-02T08:25:31.238Z,0.70
2023-05-02T08:27:43.126Z,0.50
2023-05-02T08:29:54.232Z,1.23
2023-05-02T08:32:03.375Z,1.37
2023-05-02T08:34:13.514Z,0.67
2023-05-02T08:36:23.260Z,0.83
2023-05-02T08:38:35.530Z,1.03
2023-05-02T08:40:50.571Z,1.87
2023-05-02T08:43:00.403Z,0.60
2023-05-02T08:45:19.444Z,0.93
2023-05-02T08:47:30.737Z,0.93
2023-05-02T08:49:43.832Z,1.10
2023-05-02T08:51:54.618Z,1.13
2023-05-02T08:54:06.686Z,1.37
2023-05-02T08:56:18.326Z,1.23
2023-05-02T08:58:29.050Z,1.97
2023-05-02T09:00:43.231Z,1.17
2023-05-02T09:03:01.794Z,1.77
2023-05-02T09:05:18.598Z,1.70
2023-05-02T09:07:29.474Z,1.30
2023-05-02T09:09:41.027Z,2.13
2023-05-02T09:11:57.728Z,1.97
2023-05-02T09:14:17.496Z,1.50
2023-05-02T09:16:31.847Z,1.90
2023-05-02T09:18:47.007Z,1.30
2023-05-02T09:20:57.129Z,1.90
2023-05-02T09:23:06.578Z,1.43
2023-05-02T09:25:19.473Z,1.10
2023-05-02T09:27:31.300Z,1.10
2023-05-02T09:29:47.809Z,1.40
2023-05-02T09:31:59.680Z,1.60
2023-05-02T09:34:14.860Z,1.57
2023-05-02T09:36:29.069Z,2.00
2023-05-02T09:38:39.925Z,2.00
2023-05-02T09:40:58.639Z,2.10
2023-05-02T09:43:18.293Z,1.40
2023-05-02T09:45:28.423Z,0.80
2023-05-02T09:47:46.380Z,1.10
2023-05-02T09:50:00.130Z,1.90
2023-05-02T09:52:16.318Z,1.00
2023-05-02T09:54:38.267Z,4.10
2023-05-02T09:56:58.841Z,0.90
2023-05-02T09:59:18.238Z,1.97
2023-05-02T10:01:28.741Z,1.53
2023-05-02T10:03:43.285Z,3.07
2023-05-02T10:05:58.994Z,1.33
2023-05-02T10:08:09.067Z,1.70
2023-05-02T10:10:23.313Z,2.50
2023-05-02T10:12:37.163Z,2.00
2023-05-02T10:14:48.381Z,1.23
2023-05-02T10:17:02.722Z,2.10
2023-05-02T10:19:16.137Z,3.47
2023-05-02T10:21:29.325Z,1.73
2023-05-02T10:23:43.906Z,1.83
2023-05-02T10:25:58.062Z,1.40
2023-05-02T10:28:08.249Z,1.30
2023-05-02T10:30:17.773Z,3.50
2023-05-02T10:32:28.788Z,1.80
2023-05-02T10:34:41.829Z,3.03
2023-05-02T10:36:51.422Z,1.90
2023-05-02T10:39:01.057Z,5.70
2023-05-02T10:41:16.645Z,2.13
2023-05-02T10:43:28.261Z,2.07
2023-05-02T10:45:38.741Z,2.30
2023-05-02T10:47:50.833Z,1.43
2023-05-02T10:50:03.723Z,3.70
2023-05-02T10:52:31.114Z,1.40
2023-05-02T10:54:42.065Z,1.70
2023-05-02T10:57:07.325Z,1.50
2023-05-02T10:59:41.396Z,1.83
2023-05-02T11:01:53.417Z,2.10
2023-05-02T11:04:05.441Z,1.60
2023-05-02T11:06:17.862Z,2.20
2023-05-02T11:08:35.252Z,2.03
2023-05-02T11:10:47.183Z,1.50
2023-05-02T11:12:59.406Z,2.07
2023-05-02T11:15:22.697Z,1.07
2023-05-02T11:17:58.255Z,1.10
2023-05-02T11:20:29.259Z,1.77
2023-05-02T11:22:51.096Z,4.23
2023-05-02T11:25:01.617Z,1.03
2023-05-02T11:27:31.133Z,1.60
2023-05-02T11:30:02.570Z,1.27
2023-05-02T11:32:15.475Z,1.27
2023-05-02T11:34:31.035Z,1.43
2023-05-02T11:36:43.962Z,1.07
2023-05-02T11:38:55.834Z,1.40
2023-05-02T11:41:05.435Z,1.50
2023-05-02T11:43:16.673Z,2.00
2023-05-02T11:45:43.297Z,1.23
2023-05-02T11:47:54.093Z,1.53
2023-05-02T11:50:07.608Z,1.43
2023-05-02T11:52:19.640Z,1.13
2023-05-02T11:54:40.563Z,3.23
2023-05-02T11:56:55.770Z,1.20
2023-05-02T11:59:08.613Z,2.27
2023-05-02T12:01:21.639Z,2.30
2023-05-02T12:03:37.216Z,0.80
2023-05-02T12:05:49.921Z,1.00
2023-05-02T12:08:01.435Z,1.83
2023-05-02T12:10:28.253Z,1.00
2023-05-02T12:12:42.733Z,0.87
2023-05-02T12:14:54.605Z,1.43
2023-05-02T12:17:07.405Z,2.60
2023-05-02T12:19:19.336Z,2.90
2023-05-02T12:21:37.309Z,1.53
2023-05-02T12:23:51.609Z,1.83
2023-05-02T12:26:20.895Z,1.10
2023-05-02T12:28:43.363Z,1.00
2023-05-02T12:31:03.643Z,1.80
2023-05-02T12:33:27.439Z,1.30
2023-05-02T12:35:45.637Z,3.33
2023-05-02T12:37:58.287Z,1.10
2023-05-02T12:40:25.115Z,1.97
2023-05-02T12:42:45.893Z,1.57
2023-05-02T12:45:03.438Z,1.93
2023-05-02T12:47:14.398Z,0.97
2023-05-02T12:49:25.816Z,1.40
2023-05-02T12:51:41.291Z,1.90
2023-05-02T12:53:51.364Z,1.27
2023-05-02T12:56:05.654Z,2.67
2023-05-02T12:58:36.403Z,1.10
2023-05-02T13:00:51.083Z,1.77
2023-05-02T13:03:08.791Z,0.80
2023-05-02T13:05:18.753Z,1.20
2023-05-02T13:07:29.936Z,2.87
2023-05-02T13:09:39.220Z,1.37
2023-05-02T13:11:51.258Z,1.47
2023-05-02T13:14:07.173Z,2.80
2023-05-02T13:16:16.153Z,1.43
2023-05-02T13:18:31.574Z,0.70
2023-05-02T13:20:42.360Z,0.70
2023-05-02T13:22:51.758Z,3.47
2023-05-02T13:25:03.200Z,0.50
2023-05-02T13:27:14.220Z,1.07
2023-05-02T13:29:29.691Z,0.50
2023-05-02T13:31:39.645Z,1.53
2023-05-02T13:33:49.784Z,0.60
2023-05-02T13:35:59.977Z,1.60
2023-05-02T13:38:14.124Z,0.97
2023-05-02T13:40:28.649Z,0.50
2023-05-02T13:42:41.006Z,2.27
2023-05-02T13:44:52.752Z,1.47
2023-05-02T13:47:07.372Z,2.93
2023-05-02T13:49:18.418Z,1.87
2023-05-02T13:51:33.915Z,0.90
2023-05-02T13:53:43.870Z,4.23
2023-05-02T13:55:56.043Z,0.70
2023-05-02T13:58:07.576Z,0.63
2023-05-02T14:00:29.625Z,0.60
2023-05-02T14:02:44.778Z,0.77
2023-05-02T14:05:05.110Z,0.60
2023-05-02T14:07:17.912Z,0.70
2023-05-02T14:09:32.294Z,0.70
2023-05-02T14:11:41.604Z,0.50
2023-05-02T14:13:58.338Z,0.50
2023-05-02T14:16:10.452Z,0.60
2023-05-02T14:18:23.318Z,2.43
2023-05-02T14:20:41.264Z,0.80
2023-05-02T14:22:51.585Z,0.90
2023-05-02T14:25:03.701Z,0.60
2023-05-02T14:27:18.648Z,0.60
2023-05-02T14:29:33.434Z,1.20
2023-05-02T14:31:49.144Z,0.70
2023-05-02T14:34:01.217Z,0.70
2023-05-02T14:36:11.132Z,1.20
2023-05-02T14:38:22.300Z,1.03
2023-05-02T14:40:38.134Z,1.87
2023-05-02T14:42:49.983Z,2.47
2023-05-02T14:45:07.610Z,0.80
2023-05-02T14:47:23.125Z,0.70
2023-05-02T14:49:37.516Z,0.90
2023-05-02T14:51:51.223Z,0.70
2023-05-02T14:54:02.623Z,3.17
2023-05-02T14:56:20.772Z,2.10
2023-05-02T14:58:32.955Z,1.97
2023-05-02T15:00:43.097Z,0.87
2023-05-02T15:02:57.130Z,0.63
2023-05-02T15:05:17.721Z,1.73
2023-05-02T15:07:33.387Z,1.20
2023-05-02T15:09:45.106Z,0.73
2023-05-02T15:11:55.158Z,0.90
2023-05-02T15:14:05.958Z,0.87
2023-05-02T15:16:16.629Z,1.60
2023-05-02T15:18:29.650Z,1.00
2023-05-02T15:20:39.573Z,1.00
2023-05-02T15:22:51.710Z,1.53
2023-05-02T15:25:01.242Z,1.00
2023-05-02T15:27:23.000Z,0.90
2023-05-02T15:29:33.289Z,0.70
2023-05-02T15:31:51.076Z,0.93
2023-05-02T15:34:02.931Z,0.83
2023-05-02T15:36:13.798Z,1.00
2023-05-02T15:38:25.693Z,0.70
2023-05-02T15:40:39.886Z,0.83
2023-05-02T15:42:49.207Z,0.97
2023-05-02T15:45:03.399Z,0.83
2023-05-02T15:47:12.687Z,1.20
2023-05-02T15:49:33.948Z,1.03
2023-05-02T15:51:47.159Z,3.13
2023-05-02T15:54:08.540Z,0.93
2023-05-02T15:56:21.844Z,1.90
2023-05-02T15:58:36.398Z,1.67
2023-05-02T16:00:48.445Z,1.50
2023-05-02T16:03:02.587Z,1.70
2023-05-02T16:05:17.851Z,1.20
2023-05-02T16:07:36.999Z,1.70
2023-05-02T16:09:50.867Z,2.93
2023-05-02T16:12:03.315Z,1.07
2023-05-02T16:14:13.330Z,2.00
2023-05-02T16:16:24.189Z,0.80
2023-05-02T16:18:34.876Z,1.20
2023-05-02T16:20:50.614Z,1.30
2023-05-02T16:23:02.693Z,1.37
2023-05-02T16:25:12.396Z,1.93
2023-05-02T16:27:22.998Z,0.90
2023-05-02T16:29:32.802Z,2.50
2023-05-02T16:31:46.748Z,0.87
2023-05-02T16:33:56.782Z,1.30
2023-05-02T16:36:08.201Z,1.00
2023-05-02T16:38:17.475Z,0.90
2023-05-02T16:40:28.580Z,0.83
2023-05-02T16:42:40.342Z,1.03
2023-05-02T16:44:51.636Z,1.03
2023-05-02T16:47:04.892Z,1.27
2023-05-02T16:49:18.257Z,1.10
2023-05-02T16:51:33.840Z,0.70
2023-05-02T16:53:49.170Z,0.83
2023-05-02T16:56:00.519Z,0.80
2023-05-02T16:58:11.891Z,0.73
2023-05-02T17:00:25.969Z,0.80
2023-05-02T17:02:36.630Z,3.77
2023-05-02T17:04:51.979Z,0.87
2023-05-02T17:07:04.317Z,1.13
2023-05-02T17:09:21.386Z,1.00
2023-05-02T17:11:35.487Z,0.87
2023-05-02T17:13:50.381Z,1.17
2023-05-02T17:16:03.983Z,0.80
2023-05-02T17:18:13.580Z,2.47
2023-05-02T17:20:23.087Z,0.90
2023-05-02T17:22:44.113Z,0.80
2023-05-02T17:25:04.946Z,1.87
2023-05-02T17:27:21.791Z,0.90
2023-05-02T17:29:37.323Z,0.80
2023-05-02T17:31:50.574Z,0.93
2023-05-02T17:34:01.110Z,1.83
2023-05-02T17:36:14.070Z,1.77
2023-05-02T17:38:34.966Z,3.77
2023-05-02T17:40:49.272Z,1.00
2023-05-02T17:42:59.708Z,1.10
2023-05-02T17:45:09.738Z,1.00
2023-05-02T17:47:25.886Z,1.50
2023-05-02T17:49:36.113Z,1.37
2023-05-02T17:51:52.265Z,1.30
2023-05-02T17:54:09.718Z,1.30
2023-05-02T17:56:25.652Z,1.30
2023-05-02T17:58:38.300Z,1.73
2023-05-02T18:00:47.674Z,1.83
2023-05-02T18:02:58.635Z,1.63
2023-05-02T18:05:10.979Z,1.00
2023-05-02T18:07:24.361Z,1.63
2023-05-02T18:09:43.123Z,0.80
2023-05-02T18:12:05.473Z,1.10
2023-05-02T18:14:15.493Z,2.37
2023-05-02T18:16:25.330Z,1.00
2023-05-02T18:18:43.177Z,2.33
2023-05-02T18:20:58.493Z,1.40
2023-05-02T18:23:10.619Z,1.33
2023-05-02T18:25:27.288Z,1.60
2023-05-02T18:27:36.820Z,0.80
2023-05-02T18:29:50.978Z,1.97
2023-05-02T18:32:02.525Z,1.47
2023-05-02T18:34:13.570Z,1.17
2023-05-02T18:36:27.760Z,2.30
2023-05-02T18:38:48.882Z,1.93
2023-05-02T18:41:04.727Z,2.40
2023-05-02T18:43:15.928Z,0.90
2023-05-02T18:45:27.704Z,1.87
2023-05-02T18:47:37.437Z,2.57
2023-05-02T18:49:56.521Z,1.20
2023-05-02T18:52:13.670Z,1.73
2023-05-02T18:54:27.202Z,1.97
2023-05-02T18:56:39.531Z,3.37
2023-05-02T18:58:55.626Z,3.60
2023-05-02T19:01:16.087Z,2.77
2023-05-02T19:03:28.387Z,2.33
2023-05-02T19:05:38.284Z,1.37
2023-05-02T19:07:48.728Z,1.47
2023-05-02T19:09:59.858Z,1.40
2023-05-02T19:12:12.972Z,3.73
2023-05-02T19:14:24.534Z,1.90
2023-05-02T19:16:37.395Z,1.60
2023-05-02T19:18:50.756Z,2.40
2023-05-02T19:21:02.265Z,2.77
2023-05-02T19:23:19.128Z,2.10
2023-05-02T19:25:35.178Z,3.03
2023-05-02T19:27:48.841Z,2.70
2023-05-02T19:29:59.756Z,1.23
2023-05-02T19:32:10.934Z,1.77
2023-05-02T19:34:22.488Z,1.50
2023-05-02T19:36:33.009Z,2.00
2023-05-02T19:38:42.098Z,1.30
2023-05-02T19:40:51.699Z,2.13
2023-05-02T19:43:02.777Z,3.40
2023-05-02T19:45:16.370Z,4.23
2023-05-02T19:47:29.371Z,5.40
2023-05-02T19:49:40.208Z,5.47
2023-05-02T19:51:52.413Z,5.33
2023-05-02T19:54:01.667Z,5.13
2023-05-02T19:56:11.783Z,3.83
2023-05-02T19:58:23.515Z,5.07
2023-05-02T20:00:34.640Z,3.07
2023-05-02T20:02:44.895Z,2.43
2023-05-02T20:04:55.815Z,2.80
2023-05-02T20:07:06.324Z,3.27
2023-05-02T20:09:18.136Z,2.10
2023-05-02T20:11:31.368Z,2.60
2023-05-02T20:13:42.918Z,2.90
2023-05-02T20:15:53.155Z,4.07
2023-05-02T20:18:02.522Z,4.97
2023-05-02T20:20:12.429Z,9.70
2023-05-02T20:22:21.653Z,12.17
2023-05-02T20:24:30.730Z,8.73
2023-05-02T20:26:40.032Z,12.27
2023-05-02T20:28:51.698Z,25.97
2023-05-02T20:31:01.413Z,28.30
2023-05-02T20:33:16.133Z,19.43
2023-05-02T20:35:30.367Z,11.53
2023-05-02T20:37:39.270Z,10.63
2023-05-02T20:39:49.232Z,6.07
2023-05-02T20:41:58.814Z,6.13
2023-05-02T20:44:09.894Z,4.83
2023-05-02T20:46:20.724Z,3.47
2023-05-02T20:48:29.778Z,2.27
2023-05-02T20:50:39.559Z,2.10
2023-05-02T20:52:49.198Z,2.17
2023-05-02T20:55:02.151Z,2.67
2023-05-02T20:57:11.470Z,3.10
2023-05-02T20:59:27.102Z,3.23
2023-05-02T21:01:37.902Z,2.83
2023-05-02T21:03:48.075Z,2.17
2023-05-02T21:05:59.802Z,4.27
2023-05-02T21:08:09.680Z,6.10
2023-05-02T21:10:19.874Z,2.27
2023-05-02T21:12:28.886Z,2.10
2023-05-02T21:14:41.706Z,5.60
2023-05-02T21:16:51.535Z,3.67
2023-05-02T21:19:02.035Z,4.30
2023-05-02T21:21:12.454Z,4.80
2023-05-02T21:23:21.537Z,7.30
2023-05-02T21:25:32.806Z,3.73
2023-05-02T21:27:42.858Z,4.00
2023-05-02T21:29:58.617Z,3.10
2023-05-02T21:32:08.273Z,4.03
2023-05-02T21:34:19.340Z,3.27
2023-05-02T21:36:29.397Z,2.73
2023-05-02T21:38:38.591Z,3.30
2023-05-02T21:40:47.750Z,3.23
2023-05-02T21:42:56.777Z,3.73
2023-05-02T21:45:08.970Z,3.10
2023-05-02T21:47:19.647Z,3.23
2023-05-02T21:49:33.545Z,4.33
2023-05-02T21:51:45.629Z,2.07
2023-05-02T21:53:59.091Z,2.73
2023-05-02T21:56:08.814Z,2.17
2023-05-02T21:58:17.988Z,3.60
2023-05-02T22:00:30.181Z,3.80
2023-05-02T22:02:40.333Z,2.83
2023-05-02T22:04:51.269Z,1.87
2023-05-02T22:07:01.594Z,2.30
2023-05-02T22:09:13.751Z,3.70
2023-05-02T22:11:24.503Z,2.47
2023-05-02T22:13:35.380Z,2.20
2023-05-02T22:15:53.019Z,2.07
2023-05-02T22:18:05.204Z,2.90
2023-05-02T22:20:14.510Z,2.70
2023-05-02T22:22:23.638Z,1.93
2023-05-02T22:24:36.647Z,3.13
2023-05-02T22:26:47.767Z,2.60
2023-05-02T22:28:56.725Z,2.90
2023-05-02T22:31:08.995Z,2.30
2023-05-02T22:33:18.757Z,3.30
2023-05-02T22:35:30.127Z,3.50
2023-05-02T22:37:39.635Z,2.87
2023-05-02T22:39:48.492Z,4.67
2023-05-02T22:42:01.133Z,5.83
2023-05-02T22:44:12.816Z,4.33
2023-05-02T22:46:23.792Z,3.67
2023-05-02T22:48:33.779Z,5.93
2023-05-02T22:50:47.392Z,3.57
2023-05-02T22:53:01.295Z,2.20
2023-05-02T22:55:14.382Z,3.03
2023-05-02T22:57:23.984Z,3.70
2023-05-02T22:59:36.725Z,3.97
2023-05-02T23:01:52.879Z,2.53
2023-05-02T23:04:04.952Z,5.00
2023-05-02T23:06:14.680Z,2.70
2023-05-02T23:08:24.449Z,2.47
2023-05-02T23:10:36.233Z,2.33
2023-05-02T23:12:48.641Z,4.23
2023-05-02T23:14:59.345Z,2.40
2023-05-02T23:17:09.743Z,2.33
2023-05-02T23:19:21.813Z,3.20
2023-05-02T23:21:31.334Z,2.97
2023-05-02T23:23:41.354Z,2.10
2023-05-02T23:25:50.503Z,2.73
2023-05-02T23:27:59.594Z,2.00
2023-05-02T23:30:10.929Z,1.37
2023-05-02T23:32:23.855Z,2.10
2023-05-02T23:34:32.888Z,2.97
2023-05-02T23:36:44.070Z,4.57
2023-05-02T23:38:53.432Z,2.73
2023-05-02T23:41:03.175Z,3.87
2023-05-02T23:43:14.225Z,2.13
2023-05-02T23:45:23.190Z,3.30
2023-05-02T23:47:35.460Z,2.27
2023-05-02T23:49:45.163Z,2.93
2023-05-02T23:51:55.051Z,4.77
2023-05-02T23:54:04.152Z,1.83
2023-05-02T23:56:12.930Z,1.40
2023-05-02T23:58:22.991Z,1.60
