createdAt,value
2019-03-22T00:00:45.257Z,31.20
2019-03-22T00:01:45.288Z,30.70
2019-03-22T00:02:45.249Z,30.20
2019-03-22T00:03:45.274Z,30.30
2019-03-22T00:04:45.227Z,30.90
2019-03-22T00:05:45.212Z,29.10
2019-03-22T00:06:45.202Z,31.20
2019-03-22T00:07:45.182Z,30.50
2019-03-22T00:08:45.178Z,29.50
2019-03-22T00:09:45.175Z,29.40
2019-03-22T00:10:45.145Z,29.90
2019-03-22T00:11:45.146Z,31.40
2019-03-22T00:12:45.136Z,29.80
2019-03-22T00:13:45.160Z,29.60
2019-03-22T00:14:45.115Z,30.60
2019-03-22T00:15:45.094Z,29.80
2019-03-22T00:16:45.087Z,28.90
2019-03-22T00:17:45.075Z,29.40
2019-03-22T00:18:45.055Z,31.20
2019-03-22T00:19:45.055Z,30.20
2019-03-22T00:20:45.049Z,29.80
2019-03-22T00:21:45.035Z,30.70
2019-03-22T00:22:45.015Z,30.10
2019-03-22T00:23:45.010Z,28.70
2019-03-22T00:24:44.992Z,31.00
2019-03-22T00:25:44.989Z,29.60
2019-03-22T00:26:44.965Z,29.30
2019-03-22T00:27:44.967Z,30.60
2019-03-22T00:28:44.965Z,30.10
2019-03-22T00:29:44.978Z,30.80
2019-03-22T00:30:44.938Z,28.20
2019-03-22T00:31:44.997Z,29.80
2019-03-22T00:32:44.902Z,29.30
2019-03-22T00:33:44.902Z,29.30
2019-03-22T00:34:44.873Z,29.10
2019-03-22T00:35:44.878Z,30.00
2019-03-22T00:36:44.862Z,29.90
2019-03-22T00:37:44.859Z,30.80
2019-03-22T00:38:44.841Z,30.10
2019-03-22T00:39:44.824Z,28.70
2019-03-22T00:40:44.808Z,29.40
2019-03-22T00:41:44.794Z,30.00
2019-03-22T00:42:44.807Z,28.60
2019-03-22T00:43:44.774Z,31.00
2019-03-22T00:44:44.758Z,29.50
2019-03-22T00:45:44.747Z,29.00
2019-03-22T00:46:44.734Z,30.10
2019-03-22T00:47:44.762Z,31.10
2019-03-22T00:48:44.717Z,29.00
2019-03-22T00:49:44.698Z,28.60
2019-03-22T00:50:44.693Z,29.70
2019-03-22T00:51:44.680Z,29.80
2019-03-22T00:52:44.676Z,30.00
2019-03-22T00:53:44.670Z,30.30
2019-03-22T00:54:44.652Z,28.60
2019-03-22T00:55:44.639Z,29.10
2019-03-22T00:56:44.629Z,29.40
2019-03-22T00:57:44.618Z,29.50
2019-03-22T00:58:44.614Z,28.90
2019-03-22T00:59:44.618Z,29.80
2019-03-22T01:00:44.584Z,29.70
2019-03-22T01:01:44.989Z,29.00
2019-03-22T01:02:44.571Z,28.40
2019-03-22T01:03:44.550Z,28.60
2019-03-22T01:04:44.542Z,29.50
2019-03-22T01:05:44.534Z,29.30
2019-03-22T01:06:44.518Z,29.70
2019-03-22T01:07:44.503Z,27.80
2019-03-22T01:08:44.521Z,28.60
2019-03-22T01:09:44.542Z,29.80
2019-03-22T01:10:44.495Z,30.40
2019-03-22T01:11:44.465Z,28.90
2019-03-22T01:12:44.457Z,30.10
2019-03-22T01:13:44.533Z,29.60
2019-03-22T01:14:44.434Z,29.70
2019-03-22T01:15:44.482Z,28.50
2019-03-22T01:16:44.461Z,28.90
2019-03-22T01:17:44.456Z,29.90
2019-03-22T01:18:44.389Z,29.90
2019-03-22T01:19:44.383Z,28.40
2019-03-22T01:20:44.365Z,30.90
2019-03-22T01:21:44.362Z,29.60
2019-03-22T01:22:44.345Z,29.70
2019-03-22T01:23:44.326Z,29.60
2019-03-22T01:24:44.317Z,31.10
2019-03-22T01:25:44.459Z,31.70
2019-03-22T01:26:44.290Z,30.00
2019-03-22T01:27:44.299Z,29.80
2019-03-22T01:28:44.317Z,29.50
2019-03-22T01:29:44.276Z,30.00
2019-03-22T01:30:44.819Z,30.20
2019-03-22T01:31:44.237Z,31.00
2019-03-22T01:32:44.234Z,29.00
2019-03-22T01:33:44.235Z,31.10
2019-03-22T01:34:44.201Z,30.30
2019-03-22T01:35:44.189Z,30.60
2019-03-22T01:36:44.180Z,31.00
2019-03-22T01:37:44.183Z,31.30
2019-03-22T01:38:44.220Z,30.50
2019-03-22T01:39:44.149Z,29.60
2019-03-22T01:40:44.144Z,30.10
2019-03-22T01:41:44.128Z,30.30
2019-03-22T01:42:44.111Z,30.80
2019-03-22T01:43:44.101Z,30.40
2019-03-22T01:44:44.104Z,30.50
2019-03-22T01:45:44.075Z,29.90
2019-03-22T01:46:44.074Z,30.00
2019-03-22T01:47:44.050Z,30.20
2019-03-22T01:48:44.053Z,29.10
2019-03-22T01:49:44.040Z,29.40
2019-03-22T01:50:44.018Z,29.70
2019-03-22T01:51:44.009Z,29.00
2019-03-22T01:52:44.000Z,31.20
2019-03-22T01:53:43.999Z,29.80
2019-03-22T01:54:43.979Z,29.30
2019-03-22T01:55:43.974Z,29.90
2019-03-22T01:56:43.957Z,29.50
2019-03-22T01:57:53.012Z,28.70
2019-03-22T01:58:44.936Z,28.20
2019-03-22T01:59:43.917Z,29.30
2019-03-22T02:00:43.920Z,28.70
2019-03-22T02:01:43.908Z,28.90
2019-03-22T02:02:43.890Z,28.70
2019-03-22T02:03:43.879Z,29.00
2019-03-22T02:04:43.885Z,29.30
2019-03-22T02:05:43.848Z,29.60
2019-03-22T02:06:43.852Z,29.80
2019-03-22T02:07:43.836Z,28.80
2019-03-22T02:08:43.849Z,27.90
2019-03-22T02:09:43.813Z,28.80
2019-03-22T02:10:43.794Z,28.20
2019-03-22T02:11:43.791Z,27.90
2019-03-22T02:12:43.789Z,29.10
2019-03-22T02:13:43.767Z,29.00
2019-03-22T02:14:43.766Z,30.30
2019-03-22T02:15:43.739Z,30.40
2019-03-22T02:16:43.729Z,31.30
2019-03-22T02:17:43.742Z,30.20
2019-03-22T02:18:43.736Z,31.30
2019-03-22T02:19:43.698Z,28.90
2019-03-22T02:20:43.692Z,29.40
2019-03-22T02:21:43.713Z,29.80
2019-03-22T02:22:43.678Z,30.60
2019-03-22T02:23:43.674Z,31.10
2019-03-22T02:24:43.641Z,31.80
2019-03-22T02:25:43.636Z,32.70
2019-03-22T02:26:43.626Z,31.60
2019-03-22T02:27:43.615Z,31.50
2019-03-22T02:28:43.600Z,32.90
2019-03-22T02:29:44.503Z,33.70
2019-03-22T02:30:43.697Z,34.10
2019-03-22T02:31:43.566Z,32.90
2019-03-22T02:32:43.560Z,31.90
2019-03-22T02:33:43.595Z,32.00
2019-03-22T02:34:43.537Z,32.20
2019-03-22T02:35:43.528Z,32.70
2019-03-22T02:36:43.518Z,31.70
2019-03-22T02:37:43.525Z,32.60
2019-03-22T02:38:43.539Z,31.40
2019-03-22T02:39:43.597Z,31.50
2019-03-22T02:40:43.488Z,31.70
2019-03-22T02:41:43.468Z,31.30
2019-03-22T02:42:43.500Z,31.90
2019-03-22T02:43:43.442Z,31.90
2019-03-22T02:44:43.415Z,30.50
2019-03-22T02:45:43.417Z,30.90
2019-03-22T02:46:43.438Z,31.40
2019-03-22T02:47:43.395Z,30.00
2019-03-22T02:48:43.387Z,31.10
2019-03-22T02:49:43.369Z,30.00
2019-03-22T02:50:43.396Z,30.10
2019-03-22T02:51:43.388Z,31.20
2019-03-22T02:52:43.365Z,31.70
2019-03-22T02:53:43.321Z,31.60
2019-03-22T02:54:43.315Z,30.60
2019-03-22T02:55:43.450Z,32.90
2019-03-22T02:56:43.357Z,29.70
2019-03-22T02:57:43.319Z,31.70
2019-03-22T02:58:43.266Z,32.20
2019-03-22T02:59:43.326Z,32.70
2019-03-22T03:00:43.259Z,31.90
2019-03-22T03:01:43.335Z,33.00
2019-03-22T03:02:43.278Z,32.70
2019-03-22T03:03:43.226Z,32.80
2019-03-22T03:04:43.205Z,32.20
2019-03-22T03:05:43.189Z,32.50
2019-03-22T03:06:43.193Z,32.50
2019-03-22T03:07:43.163Z,31.60
2019-03-22T03:08:43.154Z,32.70
2019-03-22T03:09:43.136Z,31.70
2019-03-22T03:10:43.120Z,32.00
2019-03-22T03:11:43.123Z,34.10
2019-03-22T03:12:43.106Z,32.20
2019-03-22T03:13:43.097Z,33.80
2019-03-22T03:14:43.079Z,33.60
2019-03-22T03:15:43.078Z,32.90
2019-03-22T03:16:43.064Z,34.10
2019-03-22T03:17:43.125Z,34.30
2019-03-22T03:18:43.034Z,33.70
2019-03-22T03:19:43.030Z,34.50
2019-03-22T03:20:43.013Z,34.40
2019-03-22T03:21:43.013Z,33.70
2019-03-22T03:22:43.028Z,34.10
2019-03-22T03:23:42.990Z,34.30
2019-03-22T03:24:42.974Z,34.30
2019-03-22T03:25:43.019Z,33.70
2019-03-22T03:26:42.943Z,34.10
2019-03-22T03:27:42.939Z,34.50
2019-03-22T03:28:43.032Z,36.10
2019-03-22T03:29:42.925Z,34.20
2019-03-22T03:30:42.914Z,34.90
2019-03-22T03:31:42.888Z,35.20
2019-03-22T03:32:42.889Z,34.50
2019-03-22T03:33:42.874Z,34.90
2019-03-22T03:34:42.884Z,33.80
2019-03-22T03:35:42.851Z,33.20
2019-03-22T03:36:42.846Z,33.00
2019-03-22T03:37:42.837Z,34.80
2019-03-22T03:38:42.834Z,33.30
2019-03-22T03:39:42.806Z,32.20
2019-03-22T03:40:42.792Z,34.90
2019-03-22T03:41:42.792Z,33.90
2019-03-22T03:42:42.764Z,33.70
2019-03-22T03:43:42.782Z,33.70
2019-03-22T03:44:42.743Z,34.20
2019-03-22T03:45:42.734Z,35.00
2019-03-22T03:46:42.755Z,34.10
2019-03-22T03:47:42.722Z,34.50
2019-03-22T03:48:42.713Z,32.90
2019-03-22T03:49:42.712Z,34.90
2019-03-22T03:50:42.693Z,34.80
2019-03-22T03:51:42.677Z,34.40
2019-03-22T03:52:42.698Z,34.60
2019-03-22T03:53:42.713Z,35.10
2019-03-22T03:54:42.631Z,34.00
2019-03-22T03:55:42.631Z,34.30
2019-03-22T03:56:42.615Z,33.90
2019-03-22T03:57:42.606Z,33.20
2019-03-22T03:58:52.116Z,32.50
2019-03-22T03:59:43.600Z,32.40
2019-03-22T04:00:42.577Z,33.20
2019-03-22T04:01:42.561Z,33.50
2019-03-22T04:02:42.547Z,34.20
2019-03-22T04:03:42.537Z,35.10
2019-03-22T04:04:42.558Z,38.00
2019-03-22T04:05:42.514Z,34.70
2019-03-22T04:06:42.503Z,34.40
2019-03-22T04:07:42.491Z,33.40
2019-03-22T04:08:42.486Z,33.70
2019-03-22T04:09:42.492Z,33.70
2019-03-22T04:10:42.471Z,32.80
2019-03-22T04:11:42.507Z,33.80
2019-03-22T04:12:42.430Z,35.90
2019-03-22T04:13:42.438Z,33.30
2019-03-22T04:14:42.426Z,34.80
2019-03-22T04:15:42.408Z,33.20
2019-03-22T04:16:42.394Z,33.10
2019-03-22T04:17:42.425Z,35.30
2019-03-22T04:18:42.391Z,34.00
2019-03-22T04:19:42.362Z,32.80
2019-03-22T04:20:42.349Z,32.70
2019-03-22T04:21:42.333Z,33.70
2019-03-22T04:22:42.321Z,36.30
2019-03-22T04:23:42.312Z,34.10
2019-03-22T04:24:42.320Z,34.10
2019-03-22T04:25:42.286Z,34.30
2019-03-22T04:26:42.291Z,34.70
2019-03-22T04:27:42.270Z,35.30
2019-03-22T04:28:42.263Z,34.00
2019-03-22T04:29:42.253Z,34.50
2019-03-22T04:30:42.235Z,33.90
2019-03-22T04:31:42.223Z,34.60
2019-03-22T04:32:42.209Z,34.30
2019-03-22T04:33:42.204Z,34.90
2019-03-22T04:34:42.189Z,35.30
2019-03-22T04:35:42.176Z,34.10
2019-03-22T04:36:42.181Z,34.00
2019-03-22T04:37:42.185Z,35.20
2019-03-22T04:38:42.204Z,35.40
2019-03-22T04:39:42.126Z,36.00
2019-03-22T04:40:42.115Z,35.90
2019-03-22T04:41:42.122Z,35.60
2019-03-22T04:42:42.119Z,36.20
2019-03-22T04:43:42.097Z,35.80
2019-03-22T04:44:42.070Z,34.50
2019-03-22T04:45:42.076Z,35.50
2019-03-22T04:46:42.056Z,34.40
2019-03-22T04:47:42.044Z,34.30
2019-03-22T04:48:42.064Z,34.30
2019-03-22T04:49:42.028Z,35.80
2019-03-22T04:50:42.014Z,35.80
2019-03-22T04:51:41.997Z,36.00
2019-03-22T04:52:41.990Z,34.80
2019-03-22T04:53:41.979Z,33.50
2019-03-22T04:54:41.975Z,36.10
2019-03-22T04:55:41.948Z,35.20
2019-03-22T04:56:41.936Z,36.90
2019-03-22T04:57:41.931Z,36.00
2019-03-22T04:58:41.927Z,37.20
2019-03-22T04:59:41.924Z,35.70
2019-03-22T05:00:41.929Z,35.30
2019-03-22T05:01:41.888Z,36.40
2019-03-22T05:02:41.873Z,36.10
2019-03-22T05:03:41.857Z,36.50
2019-03-22T05:04:41.851Z,36.30
2019-03-22T05:05:41.850Z,35.40
2019-03-22T05:06:41.838Z,36.30
2019-03-22T05:07:41.865Z,35.30
2019-03-22T05:08:41.815Z,37.40
2019-03-22T05:09:41.793Z,36.30
2019-03-22T05:10:41.797Z,37.50
2019-03-22T05:11:41.794Z,36.50
2019-03-22T05:12:41.762Z,36.10
2019-03-22T05:13:41.751Z,36.80
2019-03-22T05:14:41.743Z,38.40
2019-03-22T05:15:41.732Z,37.90
2019-03-22T05:16:41.721Z,36.20
2019-03-22T05:17:41.751Z,36.80
2019-03-22T05:18:43.880Z,37.40
2019-03-22T05:19:41.680Z,35.90
2019-03-22T05:20:41.671Z,35.70
2019-03-22T05:21:41.680Z,36.90
2019-03-22T05:22:41.661Z,35.70
2019-03-22T05:23:41.651Z,37.50
2019-03-22T05:24:41.623Z,37.30
2019-03-22T05:25:41.619Z,36.60
2019-03-22T05:26:41.604Z,37.10
2019-03-22T05:27:41.609Z,35.70
2019-03-22T05:28:41.610Z,37.10
2019-03-22T05:29:41.576Z,37.00
2019-03-22T05:30:41.567Z,35.70
2019-03-22T05:31:41.558Z,35.70
2019-03-22T05:32:41.593Z,35.70
2019-03-22T05:33:41.540Z,36.70
2019-03-22T05:34:41.518Z,35.30
2019-03-22T05:35:41.501Z,35.80
2019-03-22T05:36:41.495Z,34.70
2019-03-22T05:37:41.478Z,34.70
2019-03-22T05:38:41.478Z,35.20
2019-03-22T05:39:41.528Z,35.40
2019-03-22T05:40:41.446Z,35.80
2019-03-22T05:41:41.437Z,35.80
2019-03-22T05:42:41.426Z,35.70
2019-03-22T05:43:41.433Z,35.40
2019-03-22T05:44:41.415Z,35.40
2019-03-22T05:45:41.415Z,34.40
2019-03-22T05:46:41.387Z,34.40
2019-03-22T05:47:41.417Z,33.70
2019-03-22T05:48:41.371Z,33.40
2019-03-22T05:49:41.347Z,33.10
2019-03-22T05:50:41.343Z,34.90
2019-03-22T05:51:41.349Z,34.10
2019-03-22T05:52:41.315Z,33.70
2019-03-22T05:53:41.305Z,33.70
2019-03-22T05:54:41.304Z,34.50
2019-03-22T05:55:41.304Z,33.10
2019-03-22T05:56:41.285Z,32.60
2019-03-22T05:57:41.285Z,33.90
2019-03-22T05:58:41.253Z,33.30
2019-03-22T05:59:42.893Z,32.40
2019-03-22T06:00:41.234Z,32.30
2019-03-22T06:01:41.218Z,32.80
2019-03-22T06:02:41.215Z,33.60
2019-03-22T06:03:41.199Z,32.10
2019-03-22T06:04:41.275Z,33.50
2019-03-22T06:05:41.170Z,33.40
2019-03-22T06:06:41.172Z,33.40
2019-03-22T06:07:41.162Z,32.70
2019-03-22T06:08:41.170Z,33.60
2019-03-22T06:09:41.127Z,32.50
2019-03-22T06:10:41.119Z,33.10
2019-03-22T06:11:41.104Z,33.00
2019-03-22T06:12:41.100Z,33.40
2019-03-22T06:13:41.103Z,33.50
2019-03-22T06:14:41.099Z,33.60
2019-03-22T06:15:41.067Z,32.40
2019-03-22T06:16:41.058Z,34.80
2019-03-22T06:17:51.165Z,35.00
2019-03-22T06:18:42.042Z,33.70
2019-03-22T06:19:41.040Z,35.30
2019-03-22T06:20:41.004Z,34.10
2019-03-22T06:21:40.996Z,34.20
2019-03-22T06:22:40.991Z,36.10
2019-03-22T06:23:40.970Z,35.90
2019-03-22T06:24:40.971Z,35.90
2019-03-22T06:25:41.073Z,35.40
2019-03-22T06:26:40.996Z,35.40
2019-03-22T06:27:40.927Z,34.20
2019-03-22T06:28:40.919Z,34.80
2019-03-22T06:29:40.923Z,35.20
2019-03-22T06:30:40.953Z,36.20
2019-03-22T06:31:40.909Z,35.70
2019-03-22T06:32:40.880Z,34.50
2019-03-22T06:33:40.933Z,34.80
2019-03-22T06:34:40.871Z,35.70
2019-03-22T06:35:40.847Z,34.20
2019-03-22T06:36:40.846Z,34.00
2019-03-22T06:37:40.861Z,33.20
2019-03-22T06:38:40.815Z,32.20
2019-03-22T06:39:40.883Z,31.30
2019-03-22T06:40:40.792Z,32.30
2019-03-22T06:41:40.781Z,29.60
2019-03-22T06:42:40.899Z,31.20
2019-03-22T06:43:40.766Z,31.10
2019-03-22T06:44:40.741Z,33.00
2019-03-22T06:45:40.739Z,31.70
2019-03-22T06:46:40.742Z,32.00
2019-03-22T06:47:40.717Z,32.70
2019-03-22T06:48:40.719Z,32.30
2019-03-22T06:49:40.695Z,31.30
2019-03-22T06:50:40.687Z,32.10
2019-03-22T06:51:40.666Z,32.10
2019-03-22T06:52:40.665Z,31.60
2019-03-22T06:53:40.676Z,32.90
2019-03-22T06:54:40.660Z,31.70
2019-03-22T06:55:40.639Z,30.00
2019-03-22T06:56:40.617Z,30.50
2019-03-22T06:57:40.710Z,30.50
2019-03-22T06:58:40.605Z,29.90
2019-03-22T06:59:40.600Z,30.20
2019-03-22T07:00:40.576Z,31.80
2019-03-22T07:01:40.560Z,30.30
2019-03-22T07:02:40.571Z,30.30
2019-03-22T07:03:40.557Z,29.70
2019-03-22T07:04:40.530Z,31.40
2019-03-22T07:05:40.541Z,31.30
2019-03-22T07:06:40.514Z,31.30
2019-03-22T07:07:40.486Z,29.50
2019-03-22T07:08:40.492Z,30.90
2019-03-22T07:09:40.469Z,29.50
2019-03-22T07:10:40.461Z,31.80
2019-03-22T07:11:41.881Z,30.40
2019-03-22T07:12:40.439Z,29.50
2019-03-22T07:13:40.434Z,30.60
2019-03-22T07:14:40.412Z,31.30
2019-03-22T07:15:40.412Z,31.40
2019-03-22T07:16:40.413Z,31.20
2019-03-22T07:17:40.386Z,30.50
2019-03-22T07:18:40.391Z,29.00
2019-03-22T07:19:40.353Z,28.80
2019-03-22T07:20:40.347Z,28.70
2019-03-22T07:21:40.355Z,28.30
2019-03-22T07:22:40.342Z,28.00
2019-03-22T07:23:40.319Z,27.90
2019-03-22T07:24:40.302Z,28.00
2019-03-22T07:25:40.293Z,27.10
2019-03-22T07:26:40.283Z,28.20
2019-03-22T07:27:40.290Z,26.60
2019-03-22T07:28:40.260Z,28.00
2019-03-22T07:29:40.253Z,28.70
2019-03-22T07:30:40.228Z,27.80
2019-03-22T07:31:40.218Z,31.20
2019-03-22T07:32:40.226Z,28.90
2019-03-22T07:33:40.227Z,30.50
2019-03-22T07:34:40.213Z,29.00
2019-03-22T07:35:40.179Z,31.20
2019-03-22T07:36:40.250Z,30.40
2019-03-22T07:37:40.157Z,29.90
2019-03-22T07:38:40.165Z,30.40
2019-03-22T07:39:40.154Z,30.10
2019-03-22T07:40:40.126Z,30.00
2019-03-22T07:41:40.110Z,28.40
2019-03-22T07:42:40.098Z,29.70
2019-03-22T07:43:40.095Z,29.30
2019-03-22T07:44:40.091Z,29.00
2019-03-22T07:45:40.088Z,29.40
2019-03-22T07:46:40.061Z,29.30
2019-03-22T07:47:40.044Z,29.60
2019-03-22T07:48:40.043Z,28.90
2019-03-22T07:49:40.028Z,30.00
2019-03-22T07:50:40.034Z,28.90
2019-03-22T07:51:40.039Z,29.70
2019-03-22T07:52:40.010Z,28.40
2019-03-22T07:53:40.030Z,28.70
2019-03-22T07:54:39.966Z,28.70
2019-03-22T07:55:39.975Z,27.60
2019-03-22T07:56:39.952Z,28.00
2019-03-22T07:57:39.939Z,27.40
2019-03-22T07:58:39.931Z,28.90
2019-03-22T07:59:39.917Z,28.50
2019-03-22T08:00:39.900Z,28.90
2019-03-22T08:01:39.907Z,29.40
2019-03-22T08:02:39.881Z,29.40
2019-03-22T08:03:39.877Z,29.20
2019-03-22T08:04:39.869Z,28.40
2019-03-22T08:05:51.035Z,28.90
2019-03-22T08:06:40.852Z,27.90
2019-03-22T08:07:39.876Z,27.70
2019-03-22T08:08:39.806Z,26.30
2019-03-22T08:09:39.928Z,28.10
2019-03-22T08:10:39.790Z,27.70
2019-03-22T08:11:39.784Z,27.20
2019-03-22T08:12:39.788Z,26.60
2019-03-22T08:13:39.784Z,27.40
2019-03-22T08:14:39.743Z,27.90
2019-03-22T08:15:39.754Z,27.90
2019-03-22T08:16:39.743Z,29.20
2019-03-22T08:17:39.717Z,28.60
2019-03-22T08:18:39.750Z,29.30
2019-03-22T08:19:39.721Z,29.20
2019-03-22T08:20:39.740Z,26.70
2019-03-22T08:21:39.768Z,26.90
2019-03-22T08:22:39.658Z,28.30
2019-03-22T08:23:39.721Z,28.20
2019-03-22T08:24:39.647Z,28.10
2019-03-22T08:25:39.651Z,27.70
2019-03-22T08:26:39.656Z,26.80
2019-03-22T08:27:39.608Z,27.40
2019-03-22T08:28:39.591Z,28.70
2019-03-22T08:29:39.624Z,27.30
2019-03-22T08:30:43.192Z,27.20
2019-03-22T08:31:39.569Z,28.90
2019-03-22T08:32:39.626Z,27.50
2019-03-22T08:33:40.006Z,29.60
2019-03-22T08:34:39.558Z,29.30
2019-03-22T08:35:39.554Z,29.20
2019-03-22T08:36:39.515Z,30.10
2019-03-22T08:37:51.799Z,29.80
2019-03-22T08:38:40.481Z,29.70
2019-03-22T08:39:39.584Z,28.70
2019-03-22T08:40:39.487Z,29.80
2019-03-22T08:41:39.494Z,31.50
2019-03-22T08:42:39.443Z,30.00
2019-03-22T08:43:39.488Z,29.40
2019-03-22T08:44:39.433Z,30.00
2019-03-22T08:45:39.424Z,29.90
2019-03-22T08:46:39.406Z,29.30
2019-03-22T08:47:39.425Z,29.00
2019-03-22T08:48:39.371Z,29.60
2019-03-22T08:49:39.569Z,29.90
2019-03-22T08:50:39.379Z,30.10
2019-03-22T08:51:39.383Z,30.60
2019-03-22T08:52:39.343Z,30.10
2019-03-22T08:53:39.371Z,28.70
2019-03-22T08:54:39.325Z,30.60
2019-03-22T08:55:39.302Z,31.50
2019-03-22T08:56:39.300Z,30.70
2019-03-22T08:57:39.300Z,29.90
2019-03-22T08:58:39.301Z,31.10
2019-03-22T08:59:39.259Z,27.80
2019-03-22T09:00:39.933Z,29.10
2019-03-22T09:01:39.236Z,29.40
2019-03-22T09:02:39.241Z,30.20
2019-03-22T09:03:39.263Z,30.30
2019-03-22T09:04:39.214Z,29.30
2019-03-22T09:05:39.193Z,29.40
2019-03-22T09:06:39.200Z,29.60
2019-03-22T09:07:39.174Z,30.90
2019-03-22T09:08:39.171Z,30.60
2019-03-22T09:09:41.619Z,31.20
2019-03-22T09:10:39.149Z,30.10
2019-03-22T09:11:39.169Z,29.70
2019-03-22T09:12:39.124Z,28.90
2019-03-22T09:13:39.095Z,29.70
2019-03-22T09:14:39.176Z,29.90
2019-03-22T09:15:42.263Z,29.20
2019-03-22T09:16:39.074Z,30.60
2019-03-22T09:17:39.103Z,27.70
2019-03-22T09:18:39.054Z,29.50
2019-03-22T09:19:39.034Z,28.00
2019-03-22T09:20:39.032Z,29.80
2019-03-22T09:21:39.036Z,29.20
2019-03-22T09:22:39.036Z,29.30
2019-03-22T09:23:38.988Z,28.50
2019-03-22T09:24:39.648Z,29.30
2019-03-22T09:25:38.973Z,28.30
2019-03-22T09:26:47.496Z,29.20
2019-03-22T09:27:39.942Z,27.40
2019-03-22T09:28:38.989Z,28.40
2019-03-22T09:29:38.923Z,29.50
2019-03-22T09:30:38.966Z,28.90
2019-03-22T09:31:38.927Z,28.40
2019-03-22T09:32:38.923Z,28.20
2019-03-22T09:33:38.893Z,29.30
2019-03-22T09:34:38.915Z,29.00
2019-03-22T09:35:38.904Z,29.10
2019-03-22T09:36:38.847Z,29.30
2019-03-22T09:37:38.857Z,29.30
2019-03-22T09:38:38.843Z,29.70
2019-03-22T09:39:38.835Z,28.50
2019-03-22T09:40:38.807Z,27.60
2019-03-22T09:41:38.822Z,28.60
2019-03-22T09:42:38.780Z,27.50
2019-03-22T09:43:38.866Z,28.00
2019-03-22T09:44:43.372Z,28.50
2019-03-22T09:45:38.828Z,27.80
2019-03-22T09:46:38.834Z,27.40
2019-03-22T09:47:38.758Z,28.50
2019-03-22T09:48:38.751Z,27.80
2019-03-22T09:49:38.787Z,28.20
2019-03-22T09:50:38.702Z,27.20
2019-03-22T09:51:38.701Z,26.70
2019-03-22T09:52:38.671Z,28.50
2019-03-22T09:53:38.715Z,29.30
2019-03-22T09:54:38.663Z,29.40
2019-03-22T09:55:38.667Z,30.30
2019-03-22T09:56:47.024Z,30.10
2019-03-22T09:57:39.613Z,31.90
2019-03-22T09:58:38.625Z,31.20
2019-03-22T09:59:38.637Z,29.30
2019-03-22T10:00:38.590Z,29.90
2019-03-22T10:01:38.581Z,29.10
2019-03-22T10:02:38.564Z,31.10
2019-03-22T10:03:38.586Z,29.90
2019-03-22T10:04:38.542Z,30.10
2019-03-22T10:05:38.580Z,29.30
2019-03-22T10:06:38.526Z,29.00
2019-03-22T10:07:38.561Z,28.40
2019-03-22T10:08:38.565Z,29.50
2019-03-22T10:09:38.493Z,30.20
2019-03-22T10:10:38.514Z,28.80
2019-03-22T10:11:38.510Z,31.50
2019-03-22T10:12:38.459Z,30.50
2019-03-22T10:13:38.477Z,30.70
2019-03-22T10:14:38.432Z,32.30
2019-03-22T10:15:38.508Z,32.50
2019-03-22T10:16:38.442Z,30.90
2019-03-22T10:17:38.403Z,32.00
2019-03-22T10:18:38.393Z,32.10
2019-03-22T10:19:38.490Z,32.00
2019-03-22T10:20:38.371Z,34.10
2019-03-22T10:21:38.381Z,32.90
2019-03-22T10:22:38.394Z,32.70
2019-03-22T10:23:38.377Z,32.90
2019-03-22T10:24:38.398Z,33.50
2019-03-22T10:25:38.329Z,34.40
2019-03-22T10:26:38.306Z,33.90
2019-03-22T10:27:38.296Z,32.10
2019-03-22T10:28:38.323Z,32.10
2019-03-22T10:29:38.340Z,30.70
2019-03-22T10:30:38.309Z,33.30
2019-03-22T10:31:38.310Z,33.00
2019-03-22T10:32:38.241Z,32.30
2019-03-22T10:33:38.248Z,32.50
2019-03-22T10:34:39.754Z,32.40
2019-03-22T10:35:38.266Z,32.50
2019-03-22T10:36:38.224Z,31.20
2019-03-22T10:37:38.219Z,32.20
2019-03-22T10:38:38.170Z,33.40
2019-03-22T10:39:38.162Z,32.60
2019-03-22T10:40:38.164Z,31.60
2019-03-22T10:41:38.141Z,33.60
2019-03-22T10:42:38.131Z,33.10
2019-03-22T10:43:38.195Z,33.80
2019-03-22T10:44:39.387Z,34.20
2019-03-22T10:45:38.099Z,33.50
2019-03-22T10:46:38.107Z,33.80
2019-03-22T10:47:38.082Z,34.20
2019-03-22T10:48:38.116Z,34.70
2019-03-22T10:49:38.054Z,32.90
2019-03-22T10:50:38.052Z,33.60
2019-03-22T10:51:38.134Z,35.20
2019-03-22T10:52:38.082Z,33.60
2019-03-22T10:53:38.092Z,35.60
2019-03-22T10:54:38.037Z,36.10
2019-03-22T10:55:37.988Z,35.20
2019-03-22T10:56:37.987Z,36.20
2019-03-22T10:57:40.235Z,36.20
2019-03-22T10:58:37.960Z,36.10
2019-03-22T10:59:37.951Z,36.90
2019-03-22T11:00:37.941Z,35.10
2019-03-22T11:01:48.621Z,36.90
2019-03-22T11:02:38.907Z,36.40
2019-03-22T11:03:37.928Z,37.90
2019-03-22T11:04:37.931Z,36.50
2019-03-22T11:05:37.886Z,35.90
2019-03-22T11:06:37.855Z,35.80
2019-03-22T11:07:37.851Z,35.20
2019-03-22T11:08:37.855Z,35.30
2019-03-22T11:09:37.893Z,33.70
2019-03-22T11:10:37.834Z,33.80
2019-03-22T11:11:37.845Z,34.00
2019-03-22T11:12:37.808Z,34.60
2019-03-22T11:13:37.792Z,35.40
2019-03-22T11:14:37.789Z,34.10
2019-03-22T11:15:47.937Z,33.90
2019-03-22T11:16:38.751Z,31.80
2019-03-22T11:17:37.801Z,33.80
2019-03-22T11:18:37.863Z,33.60
2019-03-22T11:19:37.731Z,35.40
2019-03-22T11:20:37.721Z,35.30
2019-03-22T11:21:37.701Z,33.80
2019-03-22T11:22:37.698Z,36.00
2019-03-22T11:23:37.705Z,36.80
2019-03-22T11:24:37.689Z,36.70
2019-03-22T11:25:37.665Z,34.30
2019-03-22T11:26:37.681Z,35.30
2019-03-22T11:27:37.648Z,36.10
2019-03-22T11:28:37.682Z,35.40
2019-03-22T11:29:37.622Z,34.20
2019-03-22T11:30:37.607Z,32.00
2019-03-22T11:31:40.045Z,31.10
2019-03-22T11:32:37.581Z,33.40
2019-03-22T11:33:37.576Z,31.40
2019-03-22T11:34:37.574Z,33.90
2019-03-22T11:35:37.552Z,34.00
2019-03-22T11:36:37.553Z,34.70
2019-03-22T11:37:37.536Z,35.00
2019-03-22T11:38:37.526Z,40.40
2019-03-22T11:39:37.516Z,42.70
2019-03-22T11:40:37.527Z,37.20
2019-03-22T11:41:37.475Z,36.70
2019-03-22T11:42:37.481Z,37.30
2019-03-22T11:43:37.497Z,36.00
2019-03-22T11:44:37.463Z,37.60
2019-03-22T11:45:37.449Z,35.60
2019-03-22T11:46:37.424Z,37.00
2019-03-22T11:47:37.419Z,36.20
2019-03-22T11:48:37.410Z,36.40
2019-03-22T11:49:37.478Z,35.10
2019-03-22T11:50:37.373Z,37.10
2019-03-22T11:51:37.375Z,35.60
2019-03-22T11:52:37.367Z,35.20
2019-03-22T11:53:37.440Z,34.20
2019-03-22T11:54:37.351Z,35.50
2019-03-22T11:55:37.327Z,34.10
2019-03-22T11:56:37.372Z,34.30
2019-03-22T11:57:37.313Z,34.80
2019-03-22T11:58:37.301Z,35.80
2019-03-22T11:59:37.296Z,35.50
2019-03-22T12:00:37.282Z,35.40
2019-03-22T12:01:37.264Z,34.80
2019-03-22T12:02:37.260Z,35.20
2019-03-22T12:03:37.266Z,34.00
2019-03-22T12:04:37.228Z,36.10
2019-03-22T12:05:40.529Z,36.10
2019-03-22T12:06:37.225Z,36.10
2019-03-22T12:07:37.194Z,34.80
2019-03-22T12:08:37.191Z,36.20
2019-03-22T12:09:38.191Z,35.70
2019-03-22T12:10:37.169Z,35.10
2019-03-22T12:11:37.179Z,36.60
2019-03-22T12:12:37.149Z,35.70
2019-03-22T12:13:37.192Z,36.30
2019-03-22T12:14:37.162Z,35.20
2019-03-22T12:15:37.110Z,34.60
2019-03-22T12:16:37.522Z,36.20
2019-03-22T12:17:37.121Z,36.40
2019-03-22T12:18:37.151Z,35.40
2019-03-22T12:19:37.061Z,36.80
2019-03-22T12:20:37.084Z,37.20
2019-03-22T12:21:37.048Z,35.70
2019-03-22T12:22:38.546Z,33.90
2019-03-22T12:23:37.040Z,35.10
2019-03-22T12:24:37.016Z,35.30
2019-03-22T12:25:36.995Z,36.30
2019-03-22T12:26:37.010Z,35.50
2019-03-22T12:27:37.080Z,35.80
2019-03-22T12:28:36.973Z,35.40
2019-03-22T12:29:36.999Z,35.00
2019-03-22T12:30:37.000Z,34.20
2019-03-22T12:31:36.947Z,34.80
2019-03-22T12:32:36.921Z,36.50
2019-03-22T12:33:36.915Z,35.10
2019-03-22T12:34:36.897Z,34.00
2019-03-22T12:35:36.931Z,34.70
2019-03-22T12:36:36.882Z,35.50
2019-03-22T12:37:36.881Z,34.90
2019-03-22T12:38:36.853Z,35.30
2019-03-22T12:39:36.873Z,35.10
2019-03-22T12:40:36.856Z,35.30
2019-03-22T12:41:36.863Z,33.10
2019-03-22T12:42:36.835Z,33.10
2019-03-22T12:43:36.810Z,35.10
2019-03-22T12:44:36.785Z,33.20
2019-03-22T12:45:36.780Z,33.60
2019-03-22T12:46:36.805Z,34.80
2019-03-22T12:47:36.771Z,33.10
2019-03-22T12:48:36.750Z,32.20
2019-03-22T12:49:36.798Z,32.90
2019-03-22T12:50:36.725Z,31.70
2019-03-22T12:51:36.728Z,30.60
2019-03-22T12:52:36.709Z,31.30