createdAt,value
2022-08-01T00:00:38.923Z,5.60
2022-08-01T00:03:40.848Z,5.32
2022-08-01T00:06:42.816Z,5.55
2022-08-01T00:09:44.710Z,5.10
2022-08-01T00:12:47.186Z,6.20
2022-08-01T00:18:56.485Z,5.78
2022-08-01T00:21:58.404Z,5.00
2022-08-01T00:25:00.412Z,5.43
2022-08-01T00:28:04.342Z,6.28
2022-08-01T00:31:06.368Z,5.40
2022-08-01T00:34:08.297Z,6.72
2022-08-01T00:37:10.230Z,6.38
2022-08-01T00:40:15.642Z,7.10
2022-08-01T00:43:17.982Z,6.50
2022-08-01T00:46:19.914Z,5.80
2022-08-01T00:49:22.024Z,6.18
2022-08-01T00:52:24.019Z,6.25
2022-08-01T00:55:26.912Z,6.47
2022-08-01T00:58:29.597Z,6.18
2022-08-01T01:01:39.188Z,6.07
2022-08-01T01:04:42.129Z,6.60
2022-08-01T01:08:09.338Z,5.68
2022-08-01T01:11:45.324Z,6.88
2022-08-01T01:15:02.226Z,6.00
2022-08-01T01:18:27.800Z,6.63
2022-08-01T01:21:48.127Z,6.45
2022-08-01T01:25:09.156Z,5.95
2022-08-01T01:28:16.722Z,6.53
2022-08-01T01:31:21.545Z,6.90
2022-08-01T01:34:24.806Z,6.20
2022-08-01T01:37:30.625Z,6.35
2022-08-01T01:40:34.025Z,6.00
2022-08-01T01:43:37.657Z,5.95
2022-08-01T01:46:41.564Z,6.20
2022-08-01T01:49:47.219Z,5.97
2022-08-01T01:52:49.896Z,6.05
2022-08-01T01:55:56.590Z,6.40
2022-08-01T01:59:02.791Z,5.75
2022-08-01T02:02:06.992Z,6.40
2022-08-01T02:05:12.107Z,6.28
2022-08-01T02:08:17.083Z,5.40
2022-08-01T02:11:20.710Z,5.85
2022-08-01T02:14:24.402Z,5.85
2022-08-01T02:17:27.651Z,6.43
2022-08-01T02:20:31.356Z,6.93
2022-08-01T02:23:37.012Z,6.30
2022-08-01T02:26:43.045Z,5.88
2022-08-01T02:29:50.883Z,5.18
2022-08-01T02:32:59.352Z,6.20
2022-08-01T02:36:29.788Z,5.30
2022-08-01T02:39:29.426Z,5.53
2022-08-01T02:42:32.686Z,5.82
2022-08-01T02:45:38.370Z,5.53
2022-08-01T02:48:42.569Z,5.93
2022-08-01T02:51:46.225Z,5.82
2022-08-01T02:54:52.837Z,6.13
2022-08-01T02:57:56.836Z,5.80
2022-08-01T03:01:04.466Z,6.15
2022-08-01T03:04:08.728Z,6.32
2022-08-01T03:07:12.471Z,6.57
2022-08-01T03:10:16.951Z,6.13
2022-08-01T03:13:21.253Z,6.03
2022-08-01T03:16:25.097Z,5.65
2022-08-01T03:19:28.811Z,6.35
2022-08-01T03:22:34.014Z,5.80
2022-08-01T03:25:39.100Z,6.38
2022-08-01T03:28:42.644Z,5.82
2022-08-01T03:31:47.075Z,5.95
2022-08-01T03:34:49.254Z,6.13
2022-08-01T03:38:15.319Z,5.95
2022-08-01T03:41:21.245Z,6.43
2022-08-01T03:44:27.438Z,6.60
2022-08-01T03:47:44.563Z,6.35
2022-08-01T03:50:52.210Z,6.28
2022-08-01T03:53:56.329Z,6.75
2022-08-01T03:56:59.283Z,6.25
2022-08-01T04:00:02.121Z,6.80
2022-08-01T04:03:04.551Z,6.18
2022-08-01T04:09:13.408Z,5.70
2022-08-01T04:12:15.801Z,7.35
2022-08-01T04:15:18.507Z,6.45
2022-08-01T04:18:20.584Z,6.63
2022-08-01T04:21:26.155Z,6.43
2022-08-01T04:24:29.669Z,6.85
2022-08-01T04:27:48.603Z,6.47
2022-08-01T04:31:01.266Z,6.93
2022-08-01T04:34:06.658Z,6.70
2022-08-01T04:37:13.164Z,7.20
2022-08-01T04:40:17.063Z,7.32
2022-08-01T04:43:19.431Z,6.50
2022-08-01T04:46:23.214Z,5.60
2022-08-01T04:49:25.463Z,5.88
2022-08-01T04:52:35.090Z,5.97
2022-08-01T04:55:37.130Z,5.95
2022-08-01T04:58:39.638Z,5.72
2022-08-01T05:01:41.580Z,5.63
2022-08-01T05:04:45.002Z,5.85
2022-08-01T05:07:46.875Z,5.35
2022-08-01T05:10:48.778Z,5.30
2022-08-01T05:13:50.666Z,6.07
2022-08-01T05:16:53.540Z,5.57
2022-08-01T05:19:55.407Z,5.95
2022-08-01T05:22:57.763Z,5.05
2022-08-01T05:25:59.695Z,5.18
2022-08-01T05:29:01.670Z,5.60
2022-08-01T05:32:04.270Z,4.72
2022-08-01T05:35:07.344Z,3.95
2022-08-01T05:38:09.215Z,3.67
2022-08-01T05:41:16.061Z,4.45
2022-08-01T05:44:18.009Z,3.50
2022-08-01T05:47:20.261Z,3.63
2022-08-01T05:50:22.140Z,3.85
2022-08-01T05:53:24.054Z,4.20
2022-08-01T05:56:30.517Z,4.03
2022-08-01T05:59:34.314Z,3.80
2022-08-01T06:02:40.580Z,3.67
2022-08-01T06:05:42.552Z,3.13
2022-08-01T06:08:44.529Z,3.20
2022-08-01T06:11:46.429Z,2.83
2022-08-01T06:14:48.331Z,2.83
2022-08-01T06:17:50.197Z,3.03
2022-08-01T06:20:52.077Z,3.13
2022-08-01T06:23:53.988Z,2.38
2022-08-01T06:26:55.841Z,2.15
2022-08-01T06:29:57.815Z,2.30
2022-08-01T06:32:59.721Z,2.80
2022-08-01T06:36:01.631Z,2.35
2022-08-01T06:39:03.657Z,2.17
2022-08-01T06:42:05.703Z,2.22
2022-08-01T06:45:12.801Z,2.53
2022-08-01T06:48:14.894Z,2.40
2022-08-01T06:51:16.798Z,2.42
2022-08-01T06:54:18.697Z,2.42
2022-08-01T06:57:20.582Z,2.58
2022-08-01T07:00:25.336Z,2.83
2022-08-01T07:03:52.374Z,2.53
2022-08-01T07:06:50.142Z,2.90
2022-08-01T07:09:52.067Z,2.65
2022-08-01T07:12:55.186Z,2.67
2022-08-01T07:15:57.181Z,2.45
2022-08-01T07:18:59.090Z,2.83
2022-08-01T07:22:00.997Z,2.75
2022-08-01T07:25:06.870Z,2.75
2022-08-01T07:28:08.997Z,4.50
2022-08-01T07:31:10.917Z,2.70
2022-08-01T07:34:12.848Z,2.88
2022-08-01T07:37:14.771Z,3.15
2022-08-01T07:40:18.334Z,3.50
2022-08-01T07:43:20.213Z,2.38
2022-08-01T07:46:22.104Z,2.53
2022-08-01T07:52:25.987Z,2.25
2022-08-01T07:55:30.585Z,2.40
2022-08-01T07:58:32.893Z,2.50
2022-08-01T08:01:34.872Z,2.67
2022-08-01T08:04:36.897Z,2.90
2022-08-01T08:10:40.960Z,3.70
2022-08-01T08:13:43.298Z,2.42
2022-08-01T08:16:45.812Z,3.08
2022-08-01T08:19:47.726Z,2.75
2022-08-01T08:22:49.629Z,2.35
2022-08-01T08:25:51.545Z,2.53
2022-08-01T08:28:53.424Z,2.17
2022-08-01T08:31:57.136Z,2.97
2022-08-01T08:34:59.120Z,2.28
2022-08-01T08:38:01.040Z,2.08
2022-08-01T08:41:03.818Z,2.70
2022-08-01T08:44:10.354Z,2.05
2022-08-01T08:47:19.700Z,2.60
2022-08-01T08:50:22.769Z,2.80
2022-08-01T08:53:24.935Z,2.58
2022-08-01T08:56:38.403Z,2.13
2022-08-01T08:59:40.833Z,2.53
2022-08-01T09:02:47.639Z,2.58
2022-08-01T09:05:49.613Z,2.90
2022-08-01T09:08:51.505Z,2.08
2022-08-01T09:11:57.616Z,2.13
2022-08-01T09:14:59.969Z,2.25
2022-08-01T09:18:01.851Z,2.25
2022-08-01T09:21:23.290Z,2.80
2022-08-01T09:24:30.851Z,2.67
2022-08-01T09:27:33.996Z,3.03
2022-08-01T09:30:39.843Z,2.97
2022-08-01T09:34:00.309Z,2.30
2022-08-01T09:37:03.943Z,2.15
2022-08-01T09:40:08.687Z,2.38
2022-08-01T09:43:14.811Z,2.50
2022-08-01T09:46:17.503Z,2.72
2022-08-01T09:49:50.412Z,2.67
2022-08-01T09:52:56.597Z,2.70
2022-08-01T09:56:11.051Z,2.55
2022-08-01T09:59:13.827Z,2.58
2022-08-01T10:02:27.858Z,2.42
2022-08-01T10:05:37.099Z,2.78
2022-08-01T10:08:49.353Z,2.30
2022-08-01T10:11:51.866Z,2.70
2022-08-01T10:17:58.301Z,2.33
2022-08-01T10:21:04.417Z,2.13
2022-08-01T10:24:12.630Z,2.85
2022-08-01T10:27:16.875Z,2.35
2022-08-01T10:30:27.215Z,2.33
2022-08-01T10:33:50.653Z,2.47
2022-08-01T10:36:53.168Z,2.08
2022-08-01T10:40:14.209Z,1.95
2022-08-01T10:43:21.842Z,2.05
2022-08-01T10:46:24.697Z,1.90
2022-08-01T10:49:31.555Z,2.13
2022-08-01T10:52:39.154Z,1.92
2022-08-01T10:55:59.284Z,1.90
2022-08-01T10:59:06.339Z,2.10
2022-08-01T11:02:08.869Z,1.88
2022-08-01T11:08:23.963Z,2.03
2022-08-01T11:11:25.916Z,2.17
2022-08-01T11:17:49.696Z,1.58
2022-08-01T11:21:59.093Z,2.00
2022-08-01T11:24:46.610Z,2.05
2022-08-01T11:28:15.316Z,1.77
2022-08-01T11:31:17.370Z,1.80
2022-08-01T11:37:26.326Z,1.80
2022-08-01T11:40:32.737Z,2.22
2022-08-01T11:43:35.119Z,1.92
2022-08-01T11:46:54.842Z,2.30
2022-08-01T11:49:57.176Z,2.22
2022-08-01T11:53:04.764Z,2.40
2022-08-01T11:56:07.287Z,2.38
2022-08-01T11:59:15.153Z,2.20
2022-08-01T12:02:30.417Z,2.53
2022-08-01T12:05:35.110Z,2.30
2022-08-01T12:08:37.464Z,2.05
2022-08-01T12:11:40.131Z,2.22
2022-08-01T12:14:42.243Z,2.10
2022-08-01T12:17:58.563Z,2.45
2022-08-01T12:21:04.381Z,2.60
2022-08-01T12:24:06.743Z,2.42
2022-08-01T12:27:10.558Z,2.47
2022-08-01T12:30:20.191Z,2.10
2022-08-01T12:33:22.412Z,1.65
2022-08-01T12:36:31.280Z,1.88
2022-08-01T12:39:34.156Z,2.28
2022-08-01T12:42:39.030Z,2.10
2022-08-01T12:45:54.285Z,2.67
2022-08-01T12:48:58.857Z,2.03
2022-08-01T12:52:01.362Z,2.28
2022-08-01T12:55:15.318Z,1.88
2022-08-01T12:58:19.222Z,1.75
2022-08-01T13:01:27.612Z,2.05
2022-08-01T13:04:29.645Z,1.60
2022-08-01T13:07:50.232Z,1.48
2022-08-01T13:11:11.043Z,1.48
2022-08-01T13:14:30.681Z,1.63
2022-08-01T13:17:36.214Z,1.70
2022-08-01T13:20:38.136Z,1.70
2022-08-01T13:24:02.154Z,1.65
2022-08-01T13:27:05.302Z,1.30
2022-08-01T13:30:17.410Z,1.55
2022-08-01T13:36:28.031Z,1.45
2022-08-01T13:39:31.181Z,1.70
2022-08-01T13:42:33.072Z,1.50
2022-08-01T13:48:37.389Z,2.03
2022-08-01T13:57:43.513Z,1.63
2022-08-01T14:03:47.912Z,1.70
2022-08-01T14:06:49.827Z,1.70
2022-08-01T14:13:13.561Z,1.60
2022-08-01T14:16:18.033Z,1.35
2022-08-01T14:19:37.473Z,1.85
2022-08-01T14:22:41.588Z,1.70
2022-08-01T14:26:02.736Z,1.65
2022-08-01T14:29:05.428Z,1.60
2022-08-01T14:32:07.654Z,2.20
2022-08-01T14:35:10.149Z,1.77
2022-08-01T14:38:12.052Z,1.50
2022-08-01T14:41:24.123Z,1.50
2022-08-01T14:44:28.167Z,1.52
2022-08-01T14:47:36.098Z,2.20
2022-08-01T14:50:38.089Z,1.80
2022-08-01T14:56:44.901Z,2.13
2022-08-01T14:59:50.443Z,1.90
2022-08-01T15:02:52.360Z,1.60
2022-08-01T15:05:55.717Z,2.08
2022-08-01T15:08:57.616Z,2.25
2022-08-01T15:11:59.515Z,2.50
2022-08-01T15:15:01.638Z,1.75
2022-08-01T15:21:05.409Z,1.83
2022-08-01T15:24:07.775Z,1.80
2022-08-01T15:27:10.938Z,2.28
2022-08-01T15:30:13.391Z,2.20
2022-08-01T15:33:16.625Z,1.90
2022-08-01T15:36:18.579Z,1.30
2022-08-01T15:39:27.809Z,1.10
2022-08-01T15:42:29.720Z,1.52
2022-08-01T15:45:46.805Z,1.17
2022-08-01T15:48:49.630Z,1.42
2022-08-01T15:51:51.612Z,1.38
2022-08-01T15:54:53.543Z,1.05
2022-08-01T15:57:55.926Z,1.23
2022-08-01T16:00:57.843Z,1.63
2022-08-01T16:04:00.458Z,1.80
2022-08-01T16:07:02.379Z,1.70
2022-08-01T16:10:05.157Z,1.92
2022-08-01T16:13:07.950Z,1.80
2022-08-01T16:16:11.099Z,1.80
2022-08-01T16:19:19.122Z,1.35
2022-08-01T16:22:21.553Z,1.65
2022-08-01T16:25:23.495Z,1.33
2022-08-01T16:28:25.856Z,1.38
2022-08-01T16:31:42.692Z,1.75
2022-08-01T16:34:49.726Z,1.33
2022-08-01T16:40:53.648Z,1.60
2022-08-01T16:43:58.081Z,1.10
2022-08-01T16:47:00.001Z,1.40
2022-08-01T16:50:01.898Z,1.20
2022-08-01T16:53:03.935Z,1.60
2022-08-01T16:56:05.866Z,1.10
2022-08-01T16:59:07.786Z,1.58
2022-08-01T17:02:11.036Z,1.35
2022-08-01T17:05:13.476Z,1.40
2022-08-01T17:08:15.594Z,1.50
2022-08-01T17:11:17.620Z,1.45
2022-08-01T17:14:19.545Z,1.20
2022-08-01T17:17:22.502Z,1.55
2022-08-01T17:20:24.576Z,1.35
2022-08-01T17:23:26.614Z,1.98
2022-08-01T17:26:28.600Z,1.42
2022-08-01T17:29:43.360Z,1.00
2022-08-01T17:32:46.256Z,1.23
2022-08-01T17:35:49.580Z,1.52
2022-08-01T17:38:51.529Z,1.42
2022-08-01T17:41:53.471Z,1.25
2022-08-01T17:44:55.534Z,1.83
2022-08-01T17:47:58.977Z,1.63
2022-08-01T17:51:00.874Z,2.22
2022-08-01T17:54:03.372Z,2.47
2022-08-01T17:57:08.316Z,2.10
2022-08-01T18:00:11.279Z,2.00
2022-08-01T18:03:13.182Z,4.75
2022-08-01T18:09:18.182Z,7.00
2022-08-01T18:12:25.194Z,4.53
2022-08-01T18:15:27.191Z,2.50
2022-08-01T18:18:33.163Z,1.58
2022-08-01T18:21:38.666Z,2.33
2022-08-01T18:24:44.394Z,3.45
2022-08-01T18:28:22.330Z,3.67
2022-08-01T18:31:09.347Z,3.25
2022-08-01T18:34:11.461Z,3.35
2022-08-01T18:37:14.768Z,3.17
2022-08-01T18:40:22.409Z,2.83
2022-08-01T18:43:24.900Z,3.83
2022-08-01T18:46:26.822Z,2.85
2022-08-01T18:49:29.423Z,3.22
2022-08-01T18:52:31.962Z,3.83
2022-08-01T18:55:33.870Z,2.83
2022-08-01T18:58:35.769Z,3.65
2022-08-01T19:01:37.890Z,3.55
2022-08-01T19:04:40.158Z,3.05
2022-08-01T19:08:06.158Z,3.28
2022-08-01T19:11:04.609Z,2.50
2022-08-01T19:14:06.578Z,2.20
2022-08-01T19:17:08.801Z,2.55
2022-08-01T19:23:13.039Z,2.42
2022-08-01T19:26:16.904Z,2.42
2022-08-01T19:29:22.527Z,2.10
2022-08-01T19:32:25.027Z,1.88
2022-08-01T19:38:29.486Z,2.28
2022-08-01T19:41:31.455Z,2.05
2022-08-01T19:44:34.214Z,1.95
2022-08-01T19:47:52.080Z,2.47
2022-08-01T19:51:00.506Z,2.33
2022-08-01T19:54:05.692Z,3.67
2022-08-01T19:57:08.570Z,2.30
2022-08-01T20:00:12.046Z,2.40
2022-08-01T20:03:26.194Z,2.38
2022-08-01T20:06:29.923Z,2.38
2022-08-01T20:09:32.279Z,2.28
2022-08-01T20:12:35.262Z,2.00
2022-08-01T20:15:38.866Z,2.47
2022-08-01T20:18:40.828Z,2.22
2022-08-01T20:22:03.108Z,1.90
2022-08-01T20:25:07.355Z,2.22
2022-08-01T20:28:11.037Z,2.45
2022-08-01T20:31:13.994Z,2.03
2022-08-01T20:34:19.851Z,2.80
2022-08-01T20:38:05.931Z,1.83
2022-08-01T20:40:45.302Z,2.15
2022-08-01T20:43:48.235Z,2.50
2022-08-01T20:46:50.337Z,2.35
2022-08-01T20:49:52.665Z,2.40
2022-08-01T20:52:54.653Z,2.08
2022-08-01T20:56:19.707Z,2.13
2022-08-01T20:59:56.813Z,2.25
2022-08-01T21:03:11.742Z,2.50
2022-08-01T21:06:17.755Z,2.33
2022-08-01T21:09:23.487Z,2.30
2022-08-01T21:12:27.674Z,2.50
2022-08-01T21:15:39.642Z,2.47
2022-08-01T21:19:21.360Z,2.15
2022-08-01T21:22:53.511Z,2.40
2022-08-01T21:25:58.356Z,2.10
2022-08-01T21:29:02.402Z,2.85
2022-08-01T21:32:06.519Z,2.33
2022-08-01T21:35:16.421Z,2.70
2022-08-01T21:38:20.632Z,2.60
2022-08-01T21:42:03.322Z,2.53
2022-08-01T21:44:47.776Z,2.80
2022-08-01T21:47:51.329Z,2.78
2022-08-01T21:50:57.790Z,2.30
2022-08-01T21:54:25.062Z,2.75
2022-08-01T21:57:49.709Z,2.55
2022-08-01T22:00:54.695Z,2.83
2022-08-01T22:04:00.926Z,2.30
2022-08-01T22:10:06.219Z,2.80
2022-08-01T22:19:44.196Z,2.60
2022-08-01T22:22:51.585Z,3.00
2022-08-01T22:25:55.649Z,2.78
2022-08-01T22:28:58.593Z,3.75
2022-08-01T22:32:01.384Z,3.00
2022-08-01T22:35:06.104Z,2.97
2022-08-01T22:38:09.858Z,2.60
2022-08-01T22:41:17.481Z,2.60
2022-08-01T22:44:30.046Z,2.30
2022-08-01T22:50:45.852Z,3.25
2022-08-01T22:54:21.782Z,3.15
2022-08-01T22:57:50.151Z,2.67
2022-08-01T23:00:58.687Z,2.85
2022-08-01T23:04:02.139Z,2.70
2022-08-01T23:07:06.640Z,3.13
2022-08-01T23:10:09.406Z,2.80
2022-08-01T23:13:13.655Z,2.95
2022-08-01T23:16:17.917Z,2.92
2022-08-01T23:19:21.316Z,2.70
2022-08-01T23:22:26.819Z,2.60
2022-08-01T23:25:32.683Z,2.80
2022-08-01T23:28:35.775Z,2.88
2022-08-01T23:32:03.531Z,3.00
2022-08-01T23:35:00.019Z,3.15
2022-08-01T23:38:03.175Z,3.13
2022-08-01T23:41:05.499Z,2.78
2022-08-01T23:44:07.545Z,2.85
2022-08-01T23:47:11.681Z,2.70
2022-08-01T23:50:16.553Z,2.88
2022-08-01T23:53:19.044Z,3.28
2022-08-01T23:56:25.620Z,3.65
2022-08-01T23:59:52.464Z,3.45
