createdAt,value
2023-04-08T00:01:00.068Z,33.94
2023-04-08T00:03:29.054Z,33.60
2023-04-08T00:05:57.439Z,33.73
2023-04-08T00:08:25.984Z,33.97
2023-04-08T00:10:54.188Z,33.39
2023-04-08T00:13:24.131Z,32.55
2023-04-08T00:15:52.287Z,33.11
2023-04-08T00:18:20.952Z,32.95
2023-04-08T00:20:49.118Z,33.38
2023-04-08T00:23:18.266Z,33.09
2023-04-08T00:25:46.681Z,32.50
2023-04-08T00:28:15.617Z,32.57
2023-04-08T00:30:45.173Z,32.64
2023-04-08T00:33:13.749Z,33.12
2023-04-08T00:35:42.103Z,33.21
2023-04-08T00:38:10.985Z,32.37
2023-04-08T00:40:39.121Z,32.34
2023-04-08T00:43:07.709Z,32.70
2023-04-08T00:45:35.983Z,32.30
2023-04-08T00:48:06.785Z,32.53
2023-04-08T00:50:35.087Z,33.02
2023-04-08T00:53:03.597Z,32.78
2023-04-08T00:55:31.976Z,31.94
2023-04-08T00:58:00.488Z,32.82
2023-04-08T01:00:29.681Z,32.65
2023-04-08T01:03:07.363Z,31.77
2023-04-08T01:05:41.663Z,32.35
2023-04-08T01:08:11.896Z,32.63
2023-04-08T01:10:43.017Z,33.03
2023-04-08T01:13:13.715Z,32.02
2023-04-08T01:15:44.139Z,32.43
2023-04-08T01:18:15.735Z,33.30
2023-04-08T01:20:44.473Z,32.12
2023-04-08T01:23:17.703Z,31.20
2023-04-08T01:25:49.245Z,32.04
2023-04-08T01:28:19.291Z,31.83
2023-04-08T01:30:48.067Z,33.07
2023-04-08T01:33:18.888Z,33.75
2023-04-08T01:35:47.637Z,34.13
2023-04-08T01:38:18.520Z,32.70
2023-04-08T01:40:49.720Z,33.79
2023-04-08T01:43:19.328Z,33.73
2023-04-08T01:45:48.770Z,33.13
2023-04-08T01:48:17.470Z,33.71
2023-04-08T01:50:46.547Z,33.30
2023-04-08T01:53:15.637Z,33.85
2023-04-08T01:55:44.383Z,32.65
2023-04-08T01:58:19.679Z,31.79
2023-04-08T02:00:48.146Z,32.79
2023-04-08T02:03:19.276Z,32.81
2023-04-08T02:05:47.687Z,33.00
2023-04-08T02:08:16.546Z,33.29
2023-04-08T02:10:44.674Z,32.15
2023-04-08T02:13:14.578Z,33.01
2023-04-08T02:15:48.585Z,32.16
2023-04-08T02:18:18.599Z,33.21
2023-04-08T02:20:55.667Z,32.28
2023-04-08T02:23:26.400Z,32.67
2023-04-08T02:25:55.855Z,32.88
2023-04-08T02:28:27.621Z,33.00
2023-04-08T02:30:56.173Z,33.58
2023-04-08T02:33:24.788Z,33.43
2023-04-08T02:35:56.210Z,33.21
2023-04-08T02:38:27.660Z,33.06
2023-04-08T02:40:55.920Z,32.70
2023-04-08T02:43:29.918Z,32.37
2023-04-08T02:45:58.392Z,33.57
2023-04-08T02:48:26.867Z,32.42
2023-04-08T02:50:55.168Z,32.33
2023-04-08T02:53:23.859Z,32.45
2023-04-08T02:55:52.315Z,33.69
2023-04-08T02:58:22.198Z,33.77
2023-04-08T03:00:51.877Z,32.95
2023-04-08T03:03:20.381Z,32.13
2023-04-08T03:05:48.628Z,32.79
2023-04-08T03:08:17.263Z,33.75
2023-04-08T03:10:45.751Z,33.85
2023-04-08T03:13:14.258Z,33.66
2023-04-08T03:15:42.571Z,33.07
2023-04-08T03:18:12.708Z,32.38
2023-04-08T03:20:40.828Z,32.50
2023-04-08T03:23:09.370Z,33.02
2023-04-08T03:25:37.530Z,32.19
2023-04-08T03:28:06.267Z,32.60
2023-04-08T03:30:34.861Z,32.87
2023-04-08T03:33:07.373Z,33.13
2023-04-08T03:35:37.784Z,33.56
2023-04-08T03:38:06.337Z,32.44
2023-04-08T03:40:34.744Z,33.15
2023-04-08T03:43:03.383Z,32.52
2023-04-08T03:45:31.705Z,32.86
2023-04-08T03:48:00.293Z,33.03
2023-04-08T03:50:28.522Z,32.54
2023-04-08T03:52:58.371Z,32.19
2023-04-08T03:55:26.666Z,33.10
2023-04-08T03:57:55.194Z,33.21
2023-04-08T04:00:23.420Z,33.45
2023-04-08T04:02:52.107Z,33.28
2023-04-08T04:05:20.642Z,33.65
2023-04-08T04:07:49.275Z,32.66
2023-04-08T04:10:18.995Z,32.31
2023-04-08T04:12:47.849Z,32.61
2023-04-08T04:15:16.219Z,32.71
2023-04-08T04:17:44.731Z,31.82
2023-04-08T04:20:13.762Z,32.32
2023-04-08T04:22:42.385Z,32.69
2023-04-08T04:25:11.261Z,32.79
2023-04-08T04:27:41.094Z,31.95
2023-04-08T04:30:10.653Z,31.33
2023-04-08T04:32:39.306Z,31.46
2023-04-08T04:35:07.943Z,31.68
2023-04-08T04:37:36.582Z,31.05
2023-04-08T04:40:05.195Z,31.01
2023-04-08T04:42:34.041Z,31.27
2023-04-08T04:45:04.349Z,31.54
2023-04-08T04:47:33.172Z,31.31
2023-04-08T04:50:01.486Z,31.70
2023-04-08T04:52:30.002Z,32.25
2023-04-08T04:54:58.951Z,31.17
2023-04-08T04:57:27.502Z,31.30
2023-04-08T04:59:55.728Z,30.79
2023-04-08T05:02:25.676Z,31.61
2023-04-08T05:04:55.824Z,31.22
2023-04-08T05:07:24.591Z,31.51
2023-04-08T05:09:52.776Z,32.09
2023-04-08T05:12:22.027Z,32.26
2023-04-08T05:14:50.397Z,33.19
2023-04-08T05:17:18.923Z,32.15
2023-04-08T05:19:48.552Z,31.87
2023-04-08T05:22:17.196Z,31.79
2023-04-08T05:24:45.498Z,31.76
2023-04-08T05:27:14.106Z,31.67
2023-04-08T05:29:42.577Z,31.43
2023-04-08T05:32:11.315Z,31.45
2023-04-08T05:34:39.556Z,31.48
2023-04-08T05:37:09.603Z,31.46
2023-04-08T05:39:37.834Z,31.08
2023-04-08T05:42:06.370Z,30.98
2023-04-08T05:44:34.686Z,31.00
2023-04-08T05:47:03.415Z,31.09
2023-04-08T05:49:31.573Z,30.55
2023-04-08T05:52:00.066Z,31.42
2023-04-08T05:54:29.775Z,30.44
2023-04-08T05:56:58.305Z,30.49
2023-04-08T05:59:26.502Z,30.39
2023-04-08T06:01:57.196Z,29.84
2023-04-08T06:04:25.855Z,30.21
2023-04-08T06:06:54.489Z,30.18
2023-04-08T06:09:22.721Z,30.62
2023-04-08T06:11:52.647Z,30.04
2023-04-08T06:14:21.610Z,29.85
2023-04-08T06:16:50.084Z,29.17
2023-04-08T06:19:18.442Z,28.70
2023-04-08T06:21:47.472Z,28.22
2023-04-08T06:24:15.689Z,27.32
2023-04-08T06:26:44.411Z,27.03
2023-04-08T06:29:14.143Z,27.08
2023-04-08T06:31:42.938Z,27.40
2023-04-08T06:34:11.388Z,27.00
2023-04-08T06:36:40.008Z,28.10
2023-04-08T06:39:08.486Z,28.43
2023-04-08T06:41:36.906Z,28.41
2023-04-08T06:44:05.382Z,28.60
2023-04-08T06:46:35.424Z,27.88
2023-04-08T06:49:04.676Z,28.24
2023-04-08T06:54:01.525Z,27.88
2023-04-08T06:56:30.170Z,25.87
2023-04-08T06:58:58.483Z,23.96
2023-04-08T07:01:26.994Z,23.06
2023-04-08T07:03:56.942Z,21.60
2023-04-08T07:06:25.614Z,21.13
2023-04-08T07:08:56.360Z,19.33
2023-04-08T07:11:25.045Z,20.36
2023-04-08T07:13:53.275Z,20.09
2023-04-08T07:16:21.822Z,20.56
2023-04-08T07:18:50.313Z,20.70
2023-04-08T07:21:20.523Z,20.45
2023-04-08T07:23:48.994Z,20.47
2023-04-08T07:26:17.681Z,19.07
2023-04-08T07:28:45.988Z,19.49
2023-04-08T07:31:18.199Z,18.96
2023-04-08T07:33:46.958Z,18.94
2023-04-08T07:36:18.433Z,18.15
2023-04-08T07:38:48.511Z,17.16
2023-04-08T07:41:17.416Z,16.75
2023-04-08T07:43:46.173Z,17.55
2023-04-08T07:46:15.064Z,17.66
2023-04-08T07:48:43.277Z,18.58
2023-04-08T07:51:11.944Z,17.83
2023-04-08T07:53:40.832Z,17.61
2023-04-08T07:56:14.955Z,16.82
2023-04-08T07:58:43.647Z,15.13
2023-04-08T08:01:20.169Z,14.29
2023-04-08T08:03:49.041Z,14.50
2023-04-08T08:06:17.935Z,14.21
2023-04-08T08:08:46.369Z,12.95
2023-04-08T08:11:16.354Z,11.93
2023-04-08T08:13:44.552Z,11.35
2023-04-08T08:16:13.189Z,10.91
2023-04-08T08:18:42.106Z,11.93
2023-04-08T08:21:10.918Z,12.28
2023-04-08T08:23:39.384Z,11.84
2023-04-08T08:26:10.190Z,11.88
2023-04-08T08:28:40.405Z,12.76
2023-04-08T08:31:09.037Z,14.45
2023-04-08T08:33:37.395Z,15.84
2023-04-08T08:36:07.158Z,15.46
2023-04-08T08:38:35.524Z,14.28
2023-04-08T08:41:04.855Z,12.38
2023-04-08T08:43:34.736Z,10.36
2023-04-08T08:46:04.700Z,9.20
2023-04-08T08:48:34.230Z,9.98
2023-04-08T08:51:02.844Z,9.71
2023-04-08T08:53:35.067Z,10.76
2023-04-08T08:56:17.994Z,11.00
2023-04-08T08:58:47.867Z,11.33
2023-04-08T09:01:38.261Z,10.90
2023-04-08T09:04:12.311Z,12.48
2023-04-08T09:06:41.466Z,12.71
2023-04-08T09:09:12.986Z,14.01
2023-04-08T09:11:43.128Z,13.73
2023-04-08T09:14:21.630Z,11.93
2023-04-08T09:16:52.157Z,11.24
2023-04-08T09:19:20.835Z,10.17
2023-04-08T09:22:06.604Z,9.07
2023-04-08T09:24:35.320Z,9.62
2023-04-08T09:27:04.353Z,10.32
2023-04-08T09:29:35.256Z,8.80
2023-04-08T09:32:07.842Z,7.40
2023-04-08T09:34:36.838Z,7.03
2023-04-08T09:37:05.403Z,6.35
2023-04-08T09:39:33.782Z,7.28
2023-04-08T09:42:03.586Z,7.96
2023-04-08T09:44:32.921Z,7.17
2023-04-08T09:47:06.440Z,5.33
2023-04-08T09:49:39.918Z,6.24
2023-04-08T09:52:09.724Z,7.10
2023-04-08T09:54:44.020Z,7.06
2023-04-08T09:57:19.065Z,7.18
2023-04-08T09:59:51.351Z,8.14
2023-04-08T10:02:26.140Z,9.04
2023-04-08T10:04:56.507Z,10.18
2023-04-08T10:07:25.124Z,10.10
2023-04-08T10:09:53.655Z,11.04
2023-04-08T10:12:22.366Z,12.64
2023-04-08T10:15:24.559Z,13.07
2023-04-08T10:17:53.501Z,13.45
2023-04-08T10:20:46.003Z,13.57
2023-04-08T10:23:15.475Z,13.93
2023-04-08T10:25:45.201Z,14.43
2023-04-08T10:28:27.379Z,13.80
2023-04-08T10:30:57.490Z,13.32
2023-04-08T10:33:34.764Z,13.29
2023-04-08T10:36:12.224Z,13.36
2023-04-08T10:38:42.448Z,12.31
2023-04-08T10:41:12.008Z,11.04
2023-04-08T10:43:40.753Z,9.85
2023-04-08T10:46:11.713Z,8.48
2023-04-08T10:48:40.516Z,9.03
2023-04-08T10:51:10.188Z,9.44
2023-04-08T10:53:40.433Z,9.76
2023-04-08T10:56:11.057Z,9.03
2023-04-08T10:58:49.191Z,8.36
2023-04-08T11:01:17.732Z,8.63
2023-04-08T11:03:46.401Z,9.50
2023-04-08T11:06:16.513Z,10.25
2023-04-08T11:08:45.454Z,12.05
2023-04-08T11:11:13.624Z,14.54
2023-04-08T11:13:52.054Z,15.10
2023-04-08T11:16:21.367Z,15.80
2023-04-08T11:18:50.405Z,16.26
2023-04-08T11:21:20.350Z,15.36
2023-04-08T11:23:51.975Z,15.65
2023-04-08T11:26:21.241Z,15.77
2023-04-08T11:28:52.048Z,16.66
2023-04-08T11:31:22.738Z,16.81
2023-04-08T11:33:54.979Z,17.22
2023-04-08T11:36:24.518Z,17.10
2023-04-08T11:38:55.469Z,17.54
2023-04-08T11:41:23.928Z,18.58
2023-04-08T11:43:56.519Z,17.90
2023-04-08T11:46:25.585Z,16.55
2023-04-08T11:49:04.840Z,16.31
2023-04-08T11:51:35.617Z,16.93
2023-04-08T11:54:06.660Z,16.79
2023-04-08T11:56:46.988Z,17.57
2023-04-08T11:59:15.653Z,18.77
2023-04-08T12:01:43.871Z,20.11
2023-04-08T12:04:12.661Z,19.92
2023-04-08T12:06:43.714Z,19.89
2023-04-08T12:09:12.899Z,21.58
2023-04-08T12:11:41.331Z,21.51
2023-04-08T12:14:09.862Z,21.51
2023-04-08T12:16:38.150Z,21.61
2023-04-08T12:19:07.252Z,21.24
2023-04-08T12:21:35.420Z,20.53
2023-04-08T12:24:05.428Z,20.60
2023-04-08T12:26:34.813Z,20.55
2023-04-08T12:29:03.300Z,21.05
2023-04-08T12:31:32.098Z,21.44
2023-04-08T12:34:00.654Z,20.86
2023-04-08T12:36:28.968Z,21.04
2023-04-08T12:38:57.691Z,22.57
2023-04-08T12:41:27.336Z,22.08
2023-04-08T12:43:55.959Z,21.94
2023-04-08T12:46:24.147Z,22.46
2023-04-08T12:49:03.465Z,22.53
2023-04-08T12:51:32.673Z,22.83
2023-04-08T12:54:02.095Z,22.53
2023-04-08T12:56:31.700Z,22.19
2023-04-08T12:59:01.192Z,22.27
2023-04-08T13:01:31.148Z,22.94
2023-04-08T13:04:00.241Z,23.09
2023-04-08T13:06:28.804Z,23.52
2023-04-08T13:08:57.453Z,23.73
2023-04-08T13:11:25.986Z,23.62
2023-04-08T13:13:56.038Z,24.44
2023-04-08T13:16:24.747Z,24.22
2023-04-08T13:18:53.644Z,23.84
2023-04-08T13:21:21.942Z,24.33
2023-04-08T13:23:50.345Z,23.59
2023-04-08T13:26:18.591Z,23.85
2023-04-08T13:28:56.612Z,24.36
2023-04-08T13:31:27.735Z,24.50
2023-04-08T13:33:58.188Z,25.56
2023-04-08T13:36:28.880Z,24.95
2023-04-08T13:38:57.849Z,24.25
2023-04-08T13:41:28.295Z,24.73
2023-04-08T13:43:57.584Z,24.06
2023-04-08T13:46:28.668Z,23.73
2023-04-08T13:48:57.656Z,24.31
2023-04-08T13:51:27.895Z,23.95
2023-04-08T13:53:57.223Z,24.56
2023-04-08T13:56:25.637Z,25.09
2023-04-08T13:58:57.357Z,25.20
2023-04-08T14:01:27.514Z,24.29
2023-04-08T14:03:56.486Z,25.28
2023-04-08T14:06:24.766Z,24.86
2023-04-08T14:08:53.421Z,25.32
2023-04-08T14:11:22.467Z,25.46
2023-04-08T14:13:50.951Z,27.07
2023-04-08T14:16:19.827Z,26.03
2023-04-08T14:18:50.045Z,27.05
2023-04-08T14:21:18.877Z,27.38
2023-04-08T14:23:48.264Z,26.92
2023-04-08T14:26:16.720Z,26.52
2023-04-08T14:28:45.216Z,25.91
2023-04-08T14:31:13.781Z,26.74
2023-04-08T14:33:42.420Z,26.33
2023-04-08T14:36:14.222Z,26.21
2023-04-08T14:38:42.810Z,25.99
2023-04-08T14:41:11.063Z,25.24
2023-04-08T14:43:39.592Z,25.25
2023-04-08T14:46:08.013Z,25.50
2023-04-08T14:48:36.639Z,26.12
2023-04-08T14:51:05.208Z,25.17
2023-04-08T14:53:35.576Z,24.31
2023-04-08T14:56:04.241Z,25.94
2023-04-08T14:58:33.148Z,25.41
2023-04-08T15:01:01.558Z,24.69
2023-04-08T15:03:30.562Z,24.59
2023-04-08T15:05:59.779Z,24.53
2023-04-08T15:08:28.445Z,25.16
2023-04-08T15:10:59.669Z,25.62
2023-04-08T15:13:28.294Z,26.30
2023-04-08T15:15:56.829Z,26.69
2023-04-08T15:18:25.568Z,26.40
2023-04-08T15:20:53.843Z,26.00
2023-04-08T15:23:23.382Z,26.30
2023-04-08T15:25:51.986Z,26.46
2023-04-08T15:28:21.975Z,26.58
2023-04-08T15:30:50.574Z,26.76
2023-04-08T15:33:19.359Z,26.52
2023-04-08T15:35:48.650Z,26.50
2023-04-08T15:38:17.619Z,26.76
2023-04-08T15:40:47.970Z,27.47
2023-04-08T15:43:16.876Z,26.70
2023-04-08T15:45:46.817Z,26.25
2023-04-08T15:48:15.512Z,26.79
2023-04-08T15:50:43.766Z,26.28
2023-04-08T15:53:12.339Z,26.34
2023-04-08T15:55:41.060Z,26.41
2023-04-08T15:58:09.804Z,26.35
2023-04-08T16:00:38.028Z,26.31
2023-04-08T16:03:11.977Z,25.71
2023-04-08T16:05:41.752Z,26.45
2023-04-08T16:08:10.401Z,25.84
2023-04-08T16:10:38.572Z,25.79
2023-04-08T16:13:07.729Z,25.56
2023-04-08T16:15:36.363Z,25.45
2023-04-08T16:18:06.476Z,25.64
2023-04-08T16:20:38.440Z,25.01
2023-04-08T16:23:06.983Z,25.67
2023-04-08T16:25:35.105Z,25.82
2023-04-08T16:28:03.905Z,25.72
2023-04-08T16:30:32.284Z,26.19
2023-04-08T16:33:01.052Z,26.45
2023-04-08T16:35:29.333Z,26.37
2023-04-08T16:37:59.707Z,25.85
2023-04-08T16:40:27.990Z,25.72
2023-04-08T16:42:56.945Z,25.79
2023-04-08T16:45:25.419Z,25.74
2023-04-08T16:47:54.225Z,25.79
2023-04-08T16:50:22.591Z,25.93
2023-04-08T16:52:51.190Z,25.85
2023-04-08T16:55:21.040Z,25.44
2023-04-08T16:57:49.773Z,25.77
2023-04-08T17:00:21.040Z,25.68
2023-04-08T17:02:50.353Z,26.33
2023-04-08T17:05:18.958Z,25.69
2023-04-08T17:07:47.587Z,26.05
2023-04-08T17:10:15.988Z,26.40
2023-04-08T17:12:46.186Z,26.20
2023-04-08T17:15:14.416Z,26.62
2023-04-08T17:17:43.126Z,26.52
2023-04-08T17:20:12.424Z,25.48
2023-04-08T17:22:41.126Z,25.62
2023-04-08T17:25:10.045Z,25.49
2023-04-08T17:27:38.575Z,25.54
2023-04-08T17:30:11.318Z,25.17
2023-04-08T17:32:40.289Z,25.48
2023-04-08T17:35:09.361Z,25.66
2023-04-08T17:37:38.017Z,25.89
2023-04-08T17:40:07.679Z,26.31
2023-04-08T17:42:36.436Z,26.20
2023-04-08T17:45:05.681Z,25.51
2023-04-08T17:47:35.723Z,25.39
2023-04-08T17:50:03.970Z,25.80
2023-04-08T17:52:32.536Z,25.58
2023-04-08T17:55:00.952Z,25.70
2023-04-08T17:57:29.704Z,26.18
2023-04-08T17:59:57.980Z,25.65
2023-04-08T18:02:27.682Z,26.08
2023-04-08T18:04:58.651Z,25.88
2023-04-08T18:07:27.509Z,26.65
2023-04-08T18:09:56.627Z,26.44
2023-04-08T18:12:26.316Z,26.42
2023-04-08T18:14:54.641Z,26.66
2023-04-08T18:17:23.209Z,26.83
2023-04-08T18:19:51.451Z,26.71
2023-04-08T18:22:22.609Z,27.15
2023-04-08T18:24:51.072Z,26.50
2023-04-08T18:27:19.660Z,26.52
2023-04-08T18:29:48.152Z,26.51
2023-04-08T18:32:16.804Z,26.44
2023-04-08T18:34:45.035Z,26.17
2023-04-08T18:37:17.036Z,26.35
2023-04-08T18:39:46.433Z,24.84
2023-04-08T18:42:15.071Z,25.97
2023-04-08T18:44:43.358Z,26.02
2023-04-08T18:47:12.146Z,26.14
2023-04-08T18:49:40.320Z,26.02
2023-04-08T18:52:09.437Z,25.96
2023-04-08T18:54:37.681Z,25.85
2023-04-08T18:57:08.043Z,25.80
2023-04-08T18:59:37.218Z,26.04
2023-04-08T19:02:05.943Z,26.21
2023-04-08T19:04:34.318Z,26.47
2023-04-08T19:07:03.104Z,26.67
2023-04-08T19:09:31.993Z,26.33
2023-04-08T19:12:00.686Z,26.51
2023-04-08T19:14:30.390Z,26.14
2023-04-08T19:16:58.851Z,26.55
2023-04-08T19:19:27.075Z,26.09
2023-04-08T19:21:55.571Z,26.27
2023-04-08T19:24:23.852Z,26.04
2023-04-08T19:26:53.202Z,26.01
2023-04-08T19:29:23.424Z,26.03
2023-04-08T19:31:53.440Z,25.76
2023-04-08T19:34:21.583Z,26.11
2023-04-08T19:36:50.050Z,26.06
2023-04-08T19:39:18.591Z,25.93
2023-04-08T19:41:47.168Z,25.83
2023-04-08T19:44:15.730Z,25.94
2023-04-08T19:46:44.542Z,25.88
2023-04-08T19:49:14.143Z,25.65
2023-04-08T19:51:42.641Z,25.76
2023-04-08T19:54:10.827Z,25.92
2023-04-08T19:56:39.608Z,25.95
2023-04-08T19:59:07.887Z,25.65
2023-04-08T20:01:36.527Z,25.80
2023-04-08T20:04:05.013Z,25.63
2023-04-08T20:06:35.431Z,25.32
2023-04-08T20:09:05.759Z,25.82
2023-04-08T20:11:34.572Z,25.80
2023-04-08T20:14:03.516Z,25.91
2023-04-08T20:16:32.134Z,25.90
2023-04-08T20:19:00.455Z,26.08
2023-04-08T20:21:28.987Z,26.23
2023-04-08T20:23:58.615Z,26.10
2023-04-08T20:26:27.199Z,26.01
2023-04-08T20:28:58.491Z,26.22
2023-04-08T20:31:28.114Z,26.29
2023-04-08T20:33:56.513Z,26.30
2023-04-08T20:36:25.946Z,26.20
2023-04-08T20:38:55.034Z,26.47
2023-04-08T20:41:26.057Z,26.21
2023-04-08T20:43:55.177Z,26.40
2023-04-08T20:46:24.610Z,26.10
2023-04-08T20:48:53.179Z,26.17
2023-04-08T20:51:22.170Z,26.50
2023-04-08T20:53:50.779Z,26.66
2023-04-08T20:56:19.270Z,26.47
2023-04-08T20:58:48.796Z,26.46
2023-04-08T21:01:17.310Z,26.62
2023-04-08T21:03:45.731Z,26.51
2023-04-08T21:06:18.153Z,26.44
2023-04-08T21:08:46.857Z,26.95
2023-04-08T21:11:15.750Z,26.98
2023-04-08T21:13:45.949Z,26.96
2023-04-08T21:16:17.428Z,26.79
2023-04-08T21:18:45.675Z,26.85
2023-04-08T21:21:14.260Z,26.93
2023-04-08T21:23:42.449Z,27.08
2023-04-08T21:26:14.671Z,26.65
2023-04-08T21:28:44.078Z,27.13
2023-04-08T21:31:13.244Z,26.90
2023-04-08T21:33:42.759Z,26.92
2023-04-08T21:36:11.334Z,27.05
2023-04-08T21:38:39.592Z,27.44
2023-04-08T21:41:08.112Z,27.12
2023-04-08T21:43:36.365Z,27.35
2023-04-08T21:46:05.172Z,27.37
2023-04-08T21:48:33.403Z,27.61
2023-04-08T21:51:03.371Z,27.64
2023-04-08T21:53:31.615Z,27.61
2023-04-08T21:56:00.156Z,27.76
2023-04-08T21:58:29.085Z,27.67
2023-04-08T22:00:57.687Z,27.92
2023-04-08T22:03:26.670Z,27.74
2023-04-08T22:05:55.377Z,27.88
2023-04-08T22:08:25.059Z,27.45
2023-04-08T22:10:54.189Z,27.75
2023-04-08T22:13:22.393Z,28.18
2023-04-08T22:15:51.056Z,27.94
2023-04-08T22:18:19.271Z,28.11
2023-04-08T22:20:48.026Z,28.07
2023-04-08T22:23:16.238Z,28.05
2023-04-08T22:25:49.498Z,27.63
2023-04-08T22:28:17.810Z,28.18
2023-04-08T22:30:46.418Z,28.11
2023-04-08T22:33:14.641Z,27.69
2023-04-08T22:35:43.520Z,27.98
2023-04-08T22:38:11.911Z,27.82
2023-04-08T22:40:40.446Z,27.80
2023-04-08T22:43:10.098Z,27.63
2023-04-08T22:45:38.869Z,27.72
2023-04-08T22:48:07.568Z,28.04
2023-04-08T22:50:36.240Z,27.80
2023-04-08T22:53:04.704Z,27.83
2023-04-08T22:55:33.447Z,27.88
2023-04-08T22:58:01.745Z,27.61
2023-04-08T23:00:31.931Z,27.14
2023-04-08T23:03:04.631Z,27.39
2023-04-08T23:05:33.300Z,27.33
2023-04-08T23:08:01.588Z,27.41
2023-04-08T23:10:30.096Z,27.08
2023-04-08T23:12:58.416Z,27.07
2023-04-08T23:15:27.015Z,27.01
2023-04-08T23:17:56.734Z,26.94
2023-04-08T23:20:25.146Z,26.88
2023-04-08T23:22:53.514Z,26.98
2023-04-08T23:25:21.947Z,27.21
2023-04-08T23:27:50.197Z,27.01
2023-04-08T23:30:18.767Z,27.19
2023-04-08T23:32:47.120Z,26.93
2023-04-08T23:35:17.377Z,26.75
2023-04-08T23:37:45.767Z,26.98
2023-04-08T23:40:14.281Z,27.22
2023-04-08T23:42:42.542Z,27.08
2023-04-08T23:45:11.849Z,26.98
2023-04-08T23:47:40.155Z,26.91
2023-04-08T23:50:10.136Z,27.07
2023-04-08T23:52:39.657Z,26.92
2023-04-08T23:55:08.612Z,27.30
2023-04-08T23:57:37.033Z,27.31
