createdAt,value
2018-04-20T00:00:22.065Z,85.61
2018-04-20T00:01:22.064Z,85.41
2018-04-20T00:02:22.064Z,85.66
2018-04-20T00:03:22.065Z,85.89
2018-04-20T00:04:22.065Z,85.99
2018-04-20T00:05:22.066Z,86.14
2018-04-20T00:06:22.066Z,86.57
2018-04-20T00:07:22.066Z,86.23
2018-04-20T00:08:22.067Z,86.04
2018-04-20T00:09:22.067Z,86.23
2018-04-20T00:10:22.067Z,86.61
2018-04-20T00:11:22.070Z,86.14
2018-04-20T00:12:22.068Z,86.23
2018-04-20T00:13:22.073Z,86.33
2018-04-20T00:14:22.070Z,86.23
2018-04-20T00:15:22.075Z,86.14
2018-04-20T00:16:22.072Z,86.33
2018-04-20T00:17:22.070Z,86.43
2018-04-20T00:18:22.070Z,86.90
2018-04-20T00:19:22.070Z,87.00
2018-04-20T00:20:22.071Z,86.80
2018-04-20T00:21:22.071Z,87.09
2018-04-20T00:22:22.071Z,86.90
2018-04-20T00:23:22.076Z,87.09
2018-04-20T00:24:22.073Z,87.48
2018-04-20T00:25:22.073Z,87.76
2018-04-20T00:26:22.074Z,87.38
2018-04-20T00:27:22.076Z,87.57
2018-04-20T00:28:22.075Z,88.15
2018-04-20T00:29:22.074Z,88.15
2018-04-20T00:30:22.073Z,88.05
2018-04-20T00:31:22.076Z,88.15
2018-04-20T00:32:22.074Z,87.95
2018-04-20T00:33:22.076Z,88.15
2018-04-20T00:34:22.075Z,87.95
2018-04-20T00:35:22.075Z,87.95
2018-04-20T00:36:22.075Z,88.62
2018-04-20T00:37:22.076Z,87.95
2018-04-20T00:38:22.079Z,88.53
2018-04-20T00:39:22.084Z,88.24
2018-04-20T00:40:22.079Z,88.48
2018-04-20T00:41:22.081Z,88.53
2018-04-20T00:42:22.077Z,88.58
2018-04-20T00:43:22.074Z,88.87
2018-04-20T00:44:22.075Z,88.77
2018-04-20T00:45:22.075Z,89.25
2018-04-20T00:46:22.077Z,89.06
2018-04-20T00:47:22.075Z,89.25
2018-04-20T00:48:22.078Z,89.25
2018-04-20T00:49:22.075Z,89.34
2018-04-20T00:50:22.075Z,89.44
2018-04-20T00:51:22.078Z,89.15
2018-04-20T00:52:22.076Z,89.44
2018-04-20T00:53:22.078Z,89.25
2018-04-20T00:54:22.076Z,89.34
2018-04-20T00:55:22.075Z,89.25
2018-04-20T00:56:22.081Z,89.06
2018-04-20T00:57:22.075Z,89.34
2018-04-20T00:58:22.073Z,89.25
2018-04-20T00:59:22.074Z,89.25
2018-04-20T01:00:22.074Z,89.25
2018-04-20T01:01:22.073Z,89.44
2018-04-20T01:02:22.074Z,89.73
2018-04-20T01:03:22.073Z,89.25
2018-04-20T01:04:22.072Z,89.34
2018-04-20T01:05:22.072Z,89.06
2018-04-20T01:06:22.071Z,89.53
2018-04-20T01:07:22.072Z,89.25
2018-04-20T01:08:22.071Z,89.15
2018-04-20T01:09:22.071Z,88.96
2018-04-20T01:10:22.070Z,89.25
2018-04-20T01:11:22.071Z,89.06
2018-04-20T01:12:22.125Z,89.15
2018-04-20T01:13:22.069Z,89.25
2018-04-20T01:14:22.069Z,89.25
2018-04-20T01:15:22.095Z,89.34
2018-04-20T01:16:22.070Z,89.25
2018-04-20T01:17:22.069Z,89.34
2018-04-20T01:18:22.067Z,89.63
2018-04-20T01:19:22.068Z,89.44
2018-04-20T01:20:22.068Z,89.59
2018-04-20T01:21:22.068Z,90.11
2018-04-20T01:22:22.068Z,89.78
2018-04-20T01:23:22.067Z,89.87
2018-04-20T01:24:22.070Z,90.06
2018-04-20T01:25:22.066Z,90.06
2018-04-20T01:26:22.070Z,89.87
2018-04-20T01:27:22.067Z,89.97
2018-04-20T01:28:22.068Z,90.45
2018-04-20T01:29:22.065Z,90.06
2018-04-20T01:30:22.064Z,90.25
2018-04-20T01:31:22.068Z,90.54
2018-04-20T01:32:22.062Z,90.25
2018-04-20T01:33:22.067Z,90.64
2018-04-20T01:34:22.061Z,90.25
2018-04-20T01:35:22.061Z,90.25
2018-04-20T01:36:22.061Z,90.45
2018-04-20T01:37:22.060Z,90.25
2018-04-20T01:38:22.059Z,90.25
2018-04-20T01:39:22.063Z,90.06
2018-04-20T01:40:22.058Z,90.25
2018-04-20T01:41:22.057Z,90.25
2018-04-20T01:42:22.058Z,90.64
2018-04-20T01:43:22.057Z,90.25
2018-04-20T01:44:22.055Z,90.25
2018-04-20T01:45:22.057Z,90.45
2018-04-20T01:46:22.056Z,90.54
2018-04-20T01:47:22.054Z,90.64
2018-04-20T01:48:22.053Z,90.45
2018-04-20T01:49:22.053Z,90.45
2018-04-20T01:50:22.052Z,90.54
2018-04-20T01:51:22.053Z,90.25
2018-04-20T01:52:22.051Z,90.35
2018-04-20T01:53:22.053Z,90.35
2018-04-20T01:54:22.050Z,90.45
2018-04-20T01:55:22.049Z,90.54
2018-04-20T01:56:22.057Z,90.45
2018-04-20T01:57:22.048Z,90.45
2018-04-20T01:58:22.048Z,90.35
2018-04-20T01:59:22.055Z,90.25
2018-04-20T02:00:22.047Z,90.16
2018-04-20T02:01:22.047Z,90.06
2018-04-20T02:02:22.044Z,90.21
2018-04-20T02:03:22.045Z,90.11
2018-04-20T02:04:22.045Z,91.02
2018-04-20T02:05:22.045Z,90.45
2018-04-20T02:06:22.042Z,90.64
2018-04-20T02:07:22.042Z,90.40
2018-04-20T02:08:22.046Z,90.25
2018-04-20T02:09:22.042Z,90.45
2018-04-20T02:10:22.043Z,90.45
2018-04-20T02:11:22.039Z,90.54
2018-04-20T02:12:22.041Z,90.02
2018-04-20T02:13:22.041Z,91.02
2018-04-20T02:14:22.037Z,90.64
2018-04-20T02:15:22.040Z,90.06
2018-04-20T02:16:22.042Z,90.06
2018-04-20T02:17:22.036Z,90.40
2018-04-20T02:18:22.035Z,90.21
2018-04-20T02:19:22.058Z,89.92
2018-04-20T02:20:22.034Z,90.11
2018-04-20T02:21:22.034Z,90.02
2018-04-20T02:22:22.032Z,90.59
2018-04-20T02:23:22.031Z,89.83
2018-04-20T02:24:22.032Z,90.21
2018-04-20T02:25:22.032Z,90.40
2018-04-20T02:26:22.029Z,90.02
2018-04-20T02:27:22.028Z,90.40
2018-04-20T02:28:22.033Z,90.40
2018-04-20T02:29:22.030Z,90.40
2018-04-20T02:30:22.031Z,90.40
2018-04-20T02:31:22.027Z,90.31
2018-04-20T02:32:22.026Z,90.50
2018-04-20T02:33:22.025Z,90.88
2018-04-20T02:34:22.023Z,90.59
2018-04-20T02:35:22.024Z,90.69
2018-04-20T02:36:22.075Z,90.50
2018-04-20T02:37:22.035Z,90.78
2018-04-20T02:38:22.022Z,90.69
2018-04-20T02:39:22.024Z,91.16
2018-04-20T02:40:22.028Z,91.36
2018-04-20T02:41:22.019Z,91.74
2018-04-20T02:42:22.027Z,92.02
2018-04-20T02:43:22.016Z,92.02
2018-04-20T02:44:22.017Z,91.64
2018-04-20T02:45:22.028Z,91.74
2018-04-20T02:46:22.013Z,91.93
2018-04-20T02:47:22.020Z,91.83
2018-04-20T02:48:22.012Z,92.02
2018-04-20T02:49:22.013Z,92.02
2018-04-20T02:50:22.012Z,91.83
2018-04-20T02:51:22.011Z,91.83
2018-04-20T02:52:22.009Z,91.83
2018-04-20T02:53:22.011Z,91.64
2018-04-20T02:54:22.007Z,91.45
2018-04-20T02:55:22.005Z,91.45
2018-04-20T02:56:22.005Z,91.83
2018-04-20T02:57:22.006Z,91.45
2018-04-20T02:58:22.003Z,92.02
2018-04-20T02:59:22.000Z,92.12
2018-04-20T03:00:21.999Z,92.31
2018-04-20T03:01:22.002Z,92.79
2018-04-20T03:02:21.996Z,92.31
2018-04-20T03:03:22.013Z,92.79
2018-04-20T03:04:22.004Z,92.60
2018-04-20T03:05:21.996Z,92.21
2018-04-20T03:06:21.991Z,92.21
2018-04-20T03:07:21.994Z,92.41
2018-04-20T03:08:21.989Z,92.50
2018-04-20T03:09:21.992Z,92.60
2018-04-20T03:10:21.999Z,92.60
2018-04-20T03:11:21.987Z,92.46
2018-04-20T03:12:21.991Z,92.55
2018-04-20T03:13:21.983Z,92.41
2018-04-20T03:14:21.992Z,92.74
2018-04-20T03:15:21.982Z,92.17
2018-04-20T03:16:21.986Z,91.98
2018-04-20T03:17:21.978Z,92.26
2018-04-20T03:18:36.742Z,92.55
2018-04-20T03:19:21.978Z,92.07
2018-04-20T03:20:21.976Z,92.55
2018-04-20T03:21:21.978Z,92.93
2018-04-20T03:22:21.990Z,92.36
2018-04-20T03:23:21.972Z,93.02
2018-04-20T03:24:21.971Z,93.51
2018-04-20T03:25:21.977Z,93.70
2018-04-20T03:26:21.969Z,93.02
2018-04-20T03:27:21.967Z,93.41
2018-04-20T03:28:21.968Z,93.02
2018-04-20T03:29:21.964Z,93.02
2018-04-20T03:30:21.980Z,94.07
2018-04-20T03:31:21.961Z,93.88
2018-04-20T03:32:21.960Z,94.17
2018-04-20T03:33:21.959Z,93.98
2018-04-20T03:34:21.955Z,94.27
2018-04-20T03:35:21.954Z,94.46
2018-04-20T03:36:21.952Z,94.46
2018-04-20T03:37:21.953Z,94.84
2018-04-20T03:38:21.948Z,94.56
2018-04-20T03:39:21.981Z,94.65
2018-04-20T03:40:21.946Z,94.36
2018-04-20T03:41:21.945Z,94.56
2018-04-20T03:42:21.943Z,95.12
2018-04-20T03:43:21.943Z,94.74
2018-04-20T03:44:21.943Z,94.07
2018-04-20T03:45:21.939Z,94.93
2018-04-20T03:46:21.946Z,94.93
2018-04-20T03:47:21.935Z,95.22
2018-04-20T03:48:21.934Z,95.22
2018-04-20T03:49:21.932Z,94.17
2018-04-20T03:50:21.930Z,94.46
2018-04-20T03:51:21.928Z,94.17
2018-04-20T03:52:21.927Z,93.70
2018-04-20T03:53:21.925Z,94.17
2018-04-20T03:54:21.925Z,94.17
2018-04-20T03:55:21.923Z,94.07
2018-04-20T03:56:21.976Z,94.27
2018-04-20T03:57:21.919Z,93.12
2018-04-20T03:58:21.917Z,92.55
2018-04-20T03:59:21.919Z,92.55
2018-04-20T04:00:21.919Z,91.78
2018-04-20T04:01:21.913Z,91.60
2018-04-20T04:02:21.911Z,92.17
2018-04-20T04:03:21.911Z,91.69
2018-04-20T04:04:21.908Z,91.98
2018-04-20T04:05:21.907Z,91.60
2018-04-20T04:06:21.905Z,92.07
2018-04-20T04:07:21.903Z,92.55
2018-04-20T04:08:21.901Z,92.65
2018-04-20T04:09:21.910Z,92.74
2018-04-20T04:10:21.898Z,92.55
2018-04-20T04:11:21.899Z,92.74
2018-04-20T04:12:21.929Z,92.93
2018-04-20T04:13:21.894Z,93.41
2018-04-20T04:14:21.892Z,93.22
2018-04-20T04:15:21.902Z,93.41
2018-04-20T04:16:21.890Z,93.41
2018-04-20T04:17:21.888Z,93.51
2018-04-20T04:18:21.885Z,93.22
2018-04-20T04:19:21.886Z,93.79
2018-04-20T04:20:21.883Z,94.17
2018-04-20T04:21:21.882Z,94.74
2018-04-20T04:22:21.878Z,94.36
2018-04-20T04:23:21.877Z,94.36
2018-04-20T04:24:21.877Z,94.65
2018-04-20T04:25:21.874Z,95.03
2018-04-20T04:26:21.922Z,94.36
2018-04-20T04:27:21.870Z,95.12
2018-04-20T04:28:21.874Z,94.74
2018-04-20T04:29:21.874Z,94.27
2018-04-20T04:30:21.865Z,93.98
2018-04-20T04:31:21.864Z,93.88
2018-04-20T04:32:21.875Z,94.17
2018-04-20T04:33:21.860Z,94.27
2018-04-20T04:34:21.861Z,94.07
2018-04-20T04:35:21.857Z,93.88
2018-04-20T04:36:21.860Z,93.79
2018-04-20T04:37:21.853Z,93.88
2018-04-20T04:38:21.859Z,94.36
2018-04-20T04:39:21.849Z,94.27
2018-04-20T04:40:21.879Z,94.27
2018-04-20T04:41:21.851Z,94.17
2018-04-20T04:42:21.844Z,94.27
2018-04-20T04:43:21.869Z,94.27
2018-04-20T04:44:21.841Z,94.17
2018-04-20T04:45:21.841Z,94.07
2018-04-20T04:46:21.838Z,93.88
2018-04-20T04:47:21.836Z,94.17
2018-04-20T04:48:21.847Z,93.98
2018-04-20T04:49:21.833Z,94.17
2018-04-20T04:50:21.833Z,94.12
2018-04-20T04:51:21.831Z,94.12
2018-04-20T04:52:21.830Z,93.74
2018-04-20T04:53:21.828Z,94.03
2018-04-20T04:54:21.824Z,93.07
2018-04-20T04:55:21.823Z,93.36
2018-04-20T04:56:21.825Z,93.46
2018-04-20T04:57:21.821Z,93.65
2018-04-20T04:58:21.825Z,93.74
2018-04-20T04:59:21.831Z,92.79
2018-04-20T05:00:21.816Z,92.60
2018-04-20T05:01:21.817Z,92.50
2018-04-20T05:02:21.818Z,92.50
2018-04-20T05:03:21.812Z,92.21
2018-04-20T05:04:21.811Z,92.60
2018-04-20T05:05:21.810Z,92.50
2018-04-20T05:06:21.831Z,92.60
2018-04-20T05:07:21.808Z,93.17
2018-04-20T05:08:21.806Z,92.88
2018-04-20T05:09:21.805Z,93.07
2018-04-20T05:10:21.803Z,92.69
2018-04-20T05:11:21.802Z,92.41
2018-04-20T05:12:21.802Z,92.60
2018-04-20T05:13:21.803Z,92.12
2018-04-20T05:14:21.801Z,92.07
2018-04-20T05:15:21.802Z,91.59
2018-04-20T05:16:21.797Z,92.07
2018-04-20T05:17:21.796Z,91.78
2018-04-20T05:18:21.796Z,90.92
2018-04-20T05:19:21.849Z,91.21
2018-04-20T05:20:21.793Z,91.21
2018-04-20T05:21:21.804Z,91.40
2018-04-20T05:22:21.792Z,90.45
2018-04-20T05:23:21.794Z,91.40
2018-04-20T05:24:21.792Z,90.83
2018-04-20T05:25:21.829Z,90.64
2018-04-20T05:26:21.788Z,90.73
2018-04-20T05:27:21.791Z,90.54
2018-04-20T05:28:21.787Z,90.64
2018-04-20T05:29:21.786Z,90.39
2018-04-20T05:30:21.786Z,90.49
2018-04-20T05:31:21.795Z,89.73
2018-04-20T05:32:21.784Z,89.25
2018-04-20T05:33:21.786Z,89.29
2018-04-20T05:34:21.782Z,88.62
2018-04-20T05:35:21.785Z,87.29
2018-04-20T05:36:21.794Z,86.18
2018-04-20T05:37:21.782Z,84.75
2018-04-20T05:38:21.783Z,84.65
2018-04-20T05:39:21.780Z,85.66
2018-04-20T05:40:21.780Z,85.94
2018-04-20T05:41:21.781Z,86.43
2018-04-20T05:42:21.779Z,85.94
2018-04-20T05:43:21.779Z,86.23
2018-04-20T05:44:21.779Z,87.09
2018-04-20T05:45:21.781Z,87.48
2018-04-20T05:46:21.781Z,87.76
2018-04-20T05:47:21.784Z,87.82
2018-04-20T05:48:21.782Z,87.24
2018-04-20T05:49:21.782Z,87.72
2018-04-20T05:50:21.778Z,88.10
2018-04-20T05:51:21.779Z,88.68
2018-04-20T05:52:21.779Z,88.77
2018-04-20T05:53:21.780Z,89.25
2018-04-20T05:54:21.780Z,89.34
2018-04-20T05:55:21.780Z,89.06
2018-04-20T05:56:21.777Z,89.25
2018-04-20T05:57:21.777Z,88.96
2018-04-20T05:58:21.783Z,88.91
2018-04-20T05:59:21.777Z,88.68
2018-04-20T06:00:21.776Z,88.87
2018-04-20T06:01:21.835Z,88.87
2018-04-20T06:02:21.778Z,88.53
2018-04-20T06:03:21.776Z,88.48
2018-04-20T06:04:21.778Z,88.87
2018-04-20T06:05:21.779Z,88.62
2018-04-20T06:06:21.775Z,88.58
2018-04-20T06:07:21.775Z,88.77
2018-04-20T06:08:21.776Z,88.72
2018-04-20T06:09:21.781Z,88.58
2018-04-20T06:10:21.806Z,88.58
2018-04-20T06:11:21.776Z,88.91
2018-04-20T06:12:21.774Z,88.62
2018-04-20T06:13:21.775Z,89.01
2018-04-20T06:14:21.773Z,88.81
2018-04-20T06:15:21.775Z,88.81
2018-04-20T06:16:21.776Z,88.91
2018-04-20T06:17:21.774Z,89.01
2018-04-20T06:18:21.778Z,88.96
2018-04-20T06:19:21.773Z,88.72
2018-04-20T06:20:21.821Z,89.29
2018-04-20T06:21:21.835Z,89.34
2018-04-20T06:22:21.774Z,89.01
2018-04-20T06:23:21.774Z,89.01
2018-04-20T06:24:21.772Z,89.20
2018-04-20T06:25:21.771Z,89.39
2018-04-20T06:26:21.816Z,89.39
2018-04-20T06:27:21.774Z,89.39
2018-04-20T06:28:21.778Z,89.10
2018-04-20T06:29:21.771Z,89.10
2018-04-20T06:30:21.769Z,88.91
2018-04-20T06:31:21.772Z,88.91
2018-04-20T06:32:21.775Z,89.29
2018-04-20T06:33:21.770Z,89.20
2018-04-20T06:34:21.768Z,89.01
2018-04-20T06:35:21.846Z,89.29
2018-04-20T06:36:21.984Z,89.10
2018-04-20T06:37:21.770Z,89.01
2018-04-20T06:38:21.842Z,89.01
2018-04-20T06:39:21.832Z,89.29
2018-04-20T06:40:21.767Z,89.29
2018-04-20T06:41:21.824Z,89.10
2018-04-20T06:42:21.765Z,89.39
2018-04-20T06:43:21.765Z,89.39
2018-04-20T06:44:21.768Z,89.39
2018-04-20T06:45:21.767Z,89.39
2018-04-20T06:46:21.767Z,89.48
2018-04-20T06:47:21.772Z,89.10
2018-04-20T06:48:21.764Z,89.01
2018-04-20T06:49:21.874Z,89.10
2018-04-20T06:50:21.764Z,89.39
2018-04-20T06:51:21.766Z,89.20
2018-04-20T06:52:21.831Z,88.91
2018-04-20T06:53:21.763Z,88.72
2018-04-20T06:54:21.780Z,88.62
2018-04-20T06:55:21.762Z,88.53
2018-04-20T06:56:21.762Z,88.76
2018-04-20T06:57:21.761Z,88.29
2018-04-20T06:58:21.762Z,88.00
2018-04-20T06:59:21.761Z,88.00
2018-04-20T07:00:21.764Z,88.19
2018-04-20T07:01:21.762Z,88.09
2018-04-20T07:02:21.761Z,88.09
2018-04-20T07:03:21.762Z,88.29
2018-04-20T07:04:21.774Z,87.52
2018-04-20T07:05:21.762Z,87.52
2018-04-20T07:06:21.761Z,87.04
2018-04-20T07:07:21.780Z,86.85
2018-04-20T07:08:21.764Z,87.23
2018-04-20T07:09:21.762Z,86.94
2018-04-20T07:10:21.761Z,86.85
2018-04-20T07:11:21.767Z,86.99
2018-04-20T07:12:21.764Z,86.51
2018-04-20T07:13:21.764Z,86.22
2018-04-20T07:14:21.767Z,86.22
2018-04-20T07:15:21.763Z,86.51
2018-04-20T07:16:21.763Z,86.22
2018-04-20T07:17:21.764Z,85.84
2018-04-20T07:18:21.762Z,85.36
2018-04-20T07:19:21.766Z,85.27
2018-04-20T07:20:21.801Z,85.65
2018-04-20T07:21:21.765Z,85.21
2018-04-20T07:22:21.767Z,84.92
2018-04-20T07:23:21.772Z,84.74
2018-04-20T07:24:21.766Z,84.55
2018-04-20T07:25:21.771Z,84.55
2018-04-20T07:26:21.767Z,84.16
2018-04-20T07:27:21.771Z,83.87
2018-04-20T07:28:21.768Z,84.06
2018-04-20T07:29:21.772Z,83.30
2018-04-20T07:30:21.777Z,83.78
2018-04-20T07:31:21.770Z,82.82
2018-04-20T07:32:21.776Z,82.38
2018-04-20T07:33:21.772Z,82.67
2018-04-20T07:34:21.775Z,82.29
2018-04-20T07:35:21.781Z,82.00
2018-04-20T07:36:21.794Z,81.81
2018-04-20T07:37:21.778Z,82.38
2018-04-20T07:38:21.776Z,82.09
2018-04-20T07:39:21.790Z,81.23
2018-04-20T07:40:21.781Z,81.33
2018-04-20T07:41:21.845Z,81.33
2018-04-20T07:42:21.797Z,81.33
2018-04-20T07:43:21.790Z,81.08
2018-04-20T07:44:21.788Z,80.60
2018-04-20T07:45:21.797Z,80.99
2018-04-20T07:46:21.818Z,80.79
2018-04-20T07:47:21.788Z,80.32
2018-04-20T07:48:21.814Z,80.32
2018-04-20T07:49:21.794Z,80.22
2018-04-20T07:50:21.845Z,79.74
2018-04-20T07:51:21.791Z,80.03
2018-04-20T07:52:21.797Z,79.83
2018-04-20T07:53:21.811Z,79.88
2018-04-20T07:54:21.802Z,79.30
2018-04-20T07:55:21.798Z,79.39
2018-04-20T07:56:21.801Z,79.01
2018-04-20T07:57:21.799Z,78.63
2018-04-20T07:58:21.803Z,78.53
2018-04-20T07:59:21.803Z,79.11
2018-04-20T08:00:21.817Z,78.34
2018-04-20T08:01:21.807Z,77.71
2018-04-20T08:02:21.811Z,77.67
2018-04-20T08:03:21.813Z,77.00
2018-04-20T08:04:21.817Z,76.94
2018-04-20T08:05:21.814Z,76.65
2018-04-20T08:06:21.814Z,76.17
2018-04-20T08:07:21.814Z,76.84
2018-04-20T08:08:21.847Z,75.98
2018-04-20T08:09:21.960Z,76.27
2018-04-20T08:10:21.819Z,76.37
2018-04-20T08:11:21.823Z,75.89
2018-04-20T08:12:21.841Z,75.50
2018-04-20T08:13:21.827Z,75.40
2018-04-20T08:14:21.835Z,76.07
2018-04-20T08:15:21.828Z,75.50
2018-04-20T08:16:21.835Z,74.83
2018-04-20T08:17:26.468Z,74.87
2018-04-20T08:18:21.837Z,74.58
2018-04-20T08:20:16.306Z,73.81
2018-04-20T08:21:16.219Z,73.52
2018-04-20T08:23:12.867Z,73.52
2018-04-20T08:24:10.601Z,73.04
2018-04-20T08:25:10.605Z,72.41
2018-04-20T08:26:10.610Z,72.60
2018-04-20T08:27:10.614Z,71.25
2018-04-20T08:28:10.612Z,71.35
2018-04-20T08:29:10.616Z,71.45
2018-04-20T08:30:10.621Z,70.90
2018-04-20T08:31:10.618Z,70.23
2018-04-20T08:32:10.627Z,70.52
2018-04-20T08:33:10.626Z,70.58
2018-04-20T08:34:10.665Z,69.85
2018-04-20T08:35:10.629Z,69.66
2018-04-20T08:36:11.032Z,69.95
2018-04-20T08:37:10.832Z,69.37
2018-04-20T08:38:10.636Z,69.18
2018-04-20T08:39:10.679Z,68.89
2018-04-20T08:40:13.324Z,68.25
2018-04-20T08:41:10.646Z,68.06
2018-04-20T08:43:06.246Z,67.29
2018-04-20T08:44:05.540Z,67.29
2018-04-20T08:45:59.970Z,67.13
2018-04-20T08:47:00.047Z,66.74
2018-04-20T08:48:54.300Z,66.17
2018-04-20T08:49:54.299Z,65.59
2018-04-20T08:51:48.802Z,65.63
2018-04-20T08:52:48.688Z,64.66
2018-04-20T08:54:44.065Z,64.86
2018-04-20T08:55:43.084Z,64.18
2018-04-20T08:57:37.763Z,63.41
2018-04-20T08:58:37.642Z,63.60
2018-04-20T09:00:32.036Z,63.15
2018-04-20T09:01:32.129Z,62.57
2018-04-20T09:03:26.501Z,61.71
2018-04-20T09:04:26.419Z,61.93
2018-04-20T09:06:20.822Z,61.25
2018-04-20T09:07:20.807Z,60.97
2018-04-20T09:09:15.234Z,60.87
2018-04-20T09:10:15.195Z,60.77
2018-04-20T09:12:09.585Z,60.39
2018-04-20T09:13:09.623Z,60.77
2018-04-20T09:15:04.210Z,61.00
2018-04-20T09:16:04.690Z,60.90
2018-04-20T09:17:58.464Z,59.94
2018-04-20T09:18:58.372Z,59.07
2018-04-20T09:20:52.797Z,59.07
2018-04-20T09:21:52.761Z,58.78
2018-04-20T09:23:47.166Z,58.72
2018-04-20T09:24:47.167Z,57.85
2018-04-20T09:26:41.602Z,57.85
2018-04-20T09:27:41.557Z,57.85
2018-04-20T09:29:36.042Z,57.46
2018-04-20T09:30:35.959Z,56.81
2018-04-20T09:32:30.344Z,57.01
2018-04-20T09:33:30.346Z,57.29
2018-04-20T09:35:24.791Z,56.33
2018-04-20T09:36:24.733Z,56.24
2018-04-20T09:38:19.124Z,56.52
2018-04-20T09:39:19.124Z,56.33
2018-04-20T09:41:13.578Z,56.24
2018-04-20T09:42:13.524Z,56.04
2018-04-20T09:44:07.944Z,56.36
2018-04-20T09:45:07.946Z,55.98
2018-04-20T09:47:02.484Z,55.98
2018-04-20T09:48:02.348Z,55.88
2018-04-20T09:49:58.680Z,56.26
2018-04-20T09:50:58.071Z,56.07
2018-04-20T09:52:53.303Z,56.16
2018-04-20T09:53:52.527Z,56.36
2018-04-20T09:55:46.912Z,56.16
2018-04-20T09:56:46.864Z,56.26
2018-04-20T09:58:41.302Z,55.68
2018-04-20T09:59:41.255Z,56.16
2018-04-20T10:01:35.636Z,55.88
2018-04-20T10:02:35.632Z,55.40
2018-04-20T10:04:30.240Z,56.00
2018-04-20T10:05:30.146Z,55.81
2018-04-20T10:07:24.532Z,55.04
2018-04-20T10:08:24.539Z,55.04
2018-04-20T10:10:18.968Z,53.78
2018-04-20T10:11:18.921Z,53.78
2018-04-20T10:13:13.358Z,53.59
2018-04-20T10:14:13.312Z,53.91
2018-04-20T10:16:07.703Z,53.91
2018-04-20T10:17:07.708Z,53.69
2018-04-20T10:19:07.565Z,52.75
2018-04-20T10:20:06.738Z,52.55
2018-04-20T10:22:01.135Z,52.55
2018-04-20T10:23:01.135Z,52.65
2018-04-20T10:24:55.743Z,52.07
2018-04-20T10:25:55.626Z,51.87
2018-04-20T10:27:50.085Z,51.01
2018-04-20T10:28:50.081Z,51.97
2018-04-20T10:30:44.464Z,51.59
2018-04-20T10:31:44.426Z,50.91
2018-04-20T10:33:38.840Z,50.52
2018-04-20T10:34:38.797Z,50.55
2018-04-20T10:36:33.350Z,50.91
2018-04-20T10:37:33.208Z,49.97
2018-04-20T10:39:27.598Z,49.19
2018-04-20T10:40:27.606Z,49.19
2018-04-20T10:42:22.518Z,48.23
2018-04-20T10:43:21.996Z,48.16
2018-04-20T10:45:16.387Z,46.22
2018-04-20T10:46:16.389Z,47.00
2018-04-20T10:48:10.838Z,46.12
2018-04-20T10:49:10.785Z,46.42
2018-04-20T10:51:05.174Z,46.32
2018-04-20T10:52:05.187Z,45.93
2018-04-20T10:53:59.617Z,44.29
2018-04-20T10:54:59.571Z,44.96
2018-04-20T10:56:53.971Z,44.38
2018-04-20T10:57:53.964Z,42.65
2018-04-20T10:59:48.475Z,41.39
2018-04-20T11:00:48.368Z,41.60
2018-04-20T11:02:42.817Z,41.41
2018-04-20T11:03:42.766Z,41.41
2018-04-20T11:05:37.159Z,42.37
2018-04-20T11:06:37.158Z,41.89
2018-04-20T11:08:31.642Z,41.50
2018-04-20T11:09:31.565Z,41.11
2018-04-20T11:11:25.981Z,41.89
2018-04-20T11:12:25.959Z,41.62
2018-04-20T11:14:20.421Z,41.14
2018-04-20T11:15:20.379Z,41.24
2018-04-20T11:17:14.880Z,41.24
2018-04-20T11:18:14.775Z,41.14
2018-04-20T11:20:09.168Z,40.84
2018-04-20T11:21:09.169Z,40.36
2018-04-20T11:23:03.739Z,39.97
2018-04-20T11:24:03.570Z,40.46
2018-04-20T11:25:57.958Z,40.07
2018-04-20T11:26:57.961Z,40.19
2018-04-20T11:28:52.648Z,39.39
2018-04-20T11:29:52.359Z,39.32
2018-04-20T11:31:46.787Z,39.32
2018-04-20T11:32:46.790Z,39.80
2018-04-20T11:34:41.289Z,39.70
2018-04-20T11:35:41.182Z,38.93
2018-04-20T11:37:35.610Z,39.41
2018-04-20T11:38:35.584Z,39.22
2018-04-20T11:40:29.956Z,39.70
2018-04-20T11:41:29.967Z,39.80
2018-04-20T11:43:24.424Z,39.51
2018-04-20T11:44:24.469Z,39.32
2018-04-20T11:46:25.759Z,38.85
2018-04-20T11:47:25.740Z,38.66
2018-04-20T11:49:20.100Z,37.49
2018-04-20T11:50:20.106Z,37.30
2018-04-20T11:52:14.630Z,37.71
2018-04-20T11:53:14.523Z,36.91
2018-04-20T11:55:11.581Z,37.21
2018-04-20T11:56:10.228Z,37.71
2018-04-20T11:58:04.723Z,37.01
2018-04-20T11:59:04.619Z,36.72
2018-04-20T12:00:59.013Z,36.72
2018-04-20T12:01:59.015Z,36.83
2018-04-20T12:03:53.489Z,36.83
2018-04-20T12:04:53.431Z,36.74
2018-04-20T12:06:47.862Z,37.13
2018-04-20T12:07:47.836Z,36.74
2018-04-20T12:09:42.279Z,36.83
2018-04-20T12:10:42.224Z,36.93
2018-04-20T12:12:36.682Z,36.64
2018-04-20T12:13:36.618Z,36.93
2018-04-20T12:15:31.159Z,36.74
2018-04-20T12:16:31.047Z,37.03
2018-04-20T12:18:25.459Z,37.03
2018-04-20T12:19:25.464Z,36.93
2018-04-20T12:21:20.008Z,36.64
2018-04-20T12:22:19.864Z,36.44
2018-04-20T12:24:14.275Z,36.25
2018-04-20T12:25:14.261Z,35.96
2018-04-20T12:27:08.743Z,35.96
2018-04-20T12:28:08.658Z,36.25
2018-04-20T12:30:03.053Z,36.76
2018-04-20T12:31:03.065Z,36.27
2018-04-20T12:32:57.560Z,35.98
2018-04-20T12:33:57.454Z,36.36
2018-04-20T12:35:51.892Z,35.78
2018-04-20T12:36:51.848Z,35.11
2018-04-20T12:38:46.255Z,35.61
2018-04-20T12:39:46.246Z,35.61
2018-04-20T12:41:40.690Z,35.32
2018-04-20T12:42:40.642Z,35.03
2018-04-20T12:44:35.040Z,35.01
2018-04-20T12:45:35.088Z,34.93
2018-04-20T12:47:29.642Z,34.83
2018-04-20T12:48:29.454Z,34.74
2018-04-20T12:50:23.925Z,35.03
2018-04-20T12:51:23.943Z,34.93
2018-04-20T12:53:18.372Z,34.83
2018-04-20T12:54:18.333Z,34.83
2018-04-20T12:56:13.332Z,34.74
2018-04-20T12:57:12.909Z,34.83
2018-04-20T12:59:07.327Z,34.93
2018-04-20T13:00:07.811Z,34.74
2018-04-20T13:02:01.937Z,35.13
2018-04-20T13:03:01.715Z,35.13
2018-04-20T13:04:56.101Z,34.44
2018-04-20T13:05:56.109Z,34.44
2018-04-20T13:07:50.618Z,34.64
2018-04-20T13:08:50.518Z,34.74
2018-04-20T13:10:44.916Z,35.13
2018-04-20T13:11:44.921Z,35.03
2018-04-20T13:13:39.348Z,35.14
2018-04-20T13:14:39.358Z,35.05
2018-04-20T13:16:33.757Z,34.85
2018-04-20T13:17:33.708Z,34.75
2018-04-20T13:19:28.100Z,34.56
2018-04-20T13:20:28.113Z,34.75
2018-04-20T13:22:22.574Z,34.08
2018-04-20T13:23:22.539Z,34.27
2018-04-20T13:25:17.047Z,34.66
2018-04-20T13:26:16.940Z,34.46
2018-04-20T13:28:11.394Z,34.56
2018-04-20T13:29:11.360Z,34.46
2018-04-20T13:31:06.677Z,34.17
2018-04-20T13:32:05.735Z,33.98
2018-04-20T13:34:00.127Z,34.56
2018-04-20T13:35:00.718Z,33.88
2018-04-20T13:36:54.656Z,34.17
2018-04-20T13:37:54.574Z,33.98
2018-04-20T13:39:49.432Z,33.88
2018-04-20T13:40:48.978Z,33.29
2018-04-20T13:42:43.376Z,33.39
2018-04-20T13:43:43.382Z,33.69
2018-04-20T13:45:38.352Z,33.78
2018-04-20T13:46:37.780Z,33.11
2018-04-20T13:48:33.596Z,33.02
2018-04-20T13:49:32.186Z,33.12
2018-04-20T13:51:26.685Z,32.92
2018-04-20T13:52:26.594Z,33.22
2018-04-20T13:54:21.018Z,33.31
2018-04-20T13:55:21.586Z,32.92
2018-04-20T13:57:15.386Z,33.22
2018-04-20T13:58:15.375Z,33.51
2018-04-20T14:00:14.673Z,33.41
2018-04-20T14:01:14.562Z,33.22
2018-04-20T14:03:19.461Z,33.22
2018-04-20T14:04:08.994Z,33.31
2018-04-20T14:06:03.784Z,33.53
2018-04-20T14:07:03.401Z,33.41
2018-04-20T14:08:58.625Z,32.75
2018-04-20T14:09:58.007Z,33.14
2018-04-20T14:11:52.249Z,32.44
2018-04-20T14:12:52.377Z,32.75
2018-04-20T14:14:46.623Z,32.82
2018-04-20T14:15:46.625Z,32.82
2018-04-20T14:17:45.861Z,31.85
2018-04-20T14:18:41.025Z,32.34
2018-04-20T14:20:35.532Z,32.24
2018-04-20T14:21:35.423Z,32.92
2018-04-20T14:23:31.427Z,33.02
2018-04-20T14:24:29.821Z,33.04
2018-04-20T14:26:24.920Z,33.04
2018-04-20T14:27:24.220Z,33.04
2018-04-20T14:29:18.707Z,32.84
2018-04-20T14:30:18.616Z,33.02
2018-04-20T14:32:13.045Z,32.82
2018-04-20T14:33:13.307Z,32.55
2018-04-20T14:35:07.490Z,32.75
2018-04-20T14:36:07.432Z,32.35
2018-04-20T14:38:01.831Z,32.35
2018-04-20T14:39:01.832Z,32.26
2018-04-20T14:40:01.894Z,32.65
2018-04-20T14:41:01.845Z,32.84
2018-04-20T14:42:01.853Z,32.55
2018-04-20T14:43:01.864Z,32.17
2018-04-20T14:44:01.915Z,32.35
2018-04-20T14:45:02.244Z,32.17
2018-04-20T14:46:01.884Z,32.45