createdAt,value
2019-03-21T00:02:08.947Z,50.62
2019-03-21T00:04:36.708Z,50.94
2019-03-21T00:07:04.451Z,50.87
2019-03-21T00:09:32.215Z,51.12
2019-03-21T00:12:06.919Z,50.98
2019-03-21T00:14:49.640Z,51.31
2019-03-21T00:17:18.827Z,50.36
2019-03-21T00:19:46.665Z,50.29
2019-03-21T00:22:14.399Z,50.18
2019-03-21T00:24:42.165Z,50.07
2019-03-21T00:27:09.889Z,49.92
2019-03-21T00:29:37.589Z,50.08
2019-03-21T00:32:05.340Z,50.48
2019-03-21T00:34:33.156Z,50.36
2019-03-21T00:37:00.948Z,50.03
2019-03-21T00:39:32.686Z,49.91
2019-03-21T00:41:58.367Z,50.07
2019-03-21T00:44:26.096Z,50.24
2019-03-21T00:46:53.841Z,50.05
2019-03-21T00:49:21.566Z,50.24
2019-03-21T00:51:49.330Z,50.51
2019-03-21T00:54:17.054Z,50.68
2019-03-21T00:56:44.777Z,50.49
2019-03-21T00:59:12.523Z,50.96
2019-03-21T01:01:40.407Z,50.24
2019-03-21T01:04:08.119Z,50.23
2019-03-21T01:06:35.938Z,50.45
2019-03-21T01:09:06.286Z,50.32
2019-03-21T01:11:34.058Z,50.26
2019-03-21T01:14:01.815Z,50.29
2019-03-21T01:16:29.530Z,50.51
2019-03-21T01:18:57.314Z,50.80
2019-03-21T01:21:25.047Z,50.49
2019-03-21T01:23:52.797Z,50.53
2019-03-21T01:26:20.560Z,50.95
2019-03-21T01:28:48.480Z,50.96
2019-03-21T01:31:16.199Z,50.77
2019-03-21T01:33:44.065Z,50.82
2019-03-21T01:36:11.850Z,50.92
2019-03-21T01:38:39.682Z,51.66
2019-03-21T01:41:07.460Z,51.49
2019-03-21T01:43:35.202Z,51.09
2019-03-21T01:46:05.417Z,51.12
2019-03-21T01:48:33.137Z,50.90
2019-03-21T01:51:01.042Z,50.61
2019-03-21T01:53:28.774Z,50.81
2019-03-21T01:55:56.525Z,50.63
2019-03-21T01:58:24.197Z,50.76
2019-03-21T02:00:52.117Z,50.62
2019-03-21T02:03:19.849Z,50.69
2019-03-21T02:05:47.651Z,50.69
2019-03-21T02:08:15.383Z,50.67
2019-03-21T02:10:43.171Z,50.68
2019-03-21T02:13:11.039Z,50.59
2019-03-21T02:15:38.769Z,50.56
2019-03-21T02:18:06.622Z,50.61
2019-03-21T02:20:34.393Z,51.33
2019-03-21T02:23:02.099Z,51.33
2019-03-21T02:25:29.927Z,51.38
2019-03-21T02:27:57.754Z,51.60
2019-03-21T02:30:27.722Z,51.29
2019-03-21T02:32:58.818Z,51.36
2019-03-21T02:35:26.610Z,51.38
2019-03-21T02:37:54.366Z,51.19
2019-03-21T02:40:22.547Z,51.45
2019-03-21T02:42:50.238Z,51.55
2019-03-21T02:45:18.100Z,51.68
2019-03-21T02:47:46.067Z,51.37
2019-03-21T02:50:17.109Z,51.33
2019-03-21T02:52:44.810Z,51.23
2019-03-21T02:55:12.608Z,51.21
2019-03-21T02:57:40.345Z,51.21
2019-03-21T03:00:12.016Z,51.25
2019-03-21T03:02:39.755Z,51.14
2019-03-21T03:05:10.213Z,51.39
2019-03-21T03:07:37.951Z,51.45
2019-03-21T03:10:08.476Z,51.14
2019-03-21T03:12:36.319Z,51.28
2019-03-21T03:15:04.920Z,51.12
2019-03-21T03:17:32.630Z,51.15
2019-03-21T03:20:00.650Z,51.18
2019-03-21T03:22:28.601Z,51.18
2019-03-21T03:24:56.294Z,51.20
2019-03-21T03:27:24.107Z,51.19
2019-03-21T03:29:51.795Z,51.13
2019-03-21T03:32:19.703Z,51.14
2019-03-21T03:34:47.623Z,51.12
2019-03-21T03:37:15.393Z,52.17
2019-03-21T03:39:43.110Z,52.06
2019-03-21T03:42:10.946Z,52.19
2019-03-21T03:44:38.683Z,52.17
2019-03-21T03:47:06.426Z,51.80
2019-03-21T03:49:34.274Z,51.57
2019-03-21T03:52:02.009Z,51.46
2019-03-21T03:54:29.754Z,51.45
2019-03-21T03:56:57.450Z,51.41
2019-03-21T03:59:25.259Z,51.47
2019-03-21T04:01:52.953Z,51.39
2019-03-21T04:04:20.640Z,51.39
2019-03-21T04:06:48.403Z,51.86
2019-03-21T04:09:16.310Z,51.76
2019-03-21T04:11:44.085Z,51.71
2019-03-21T04:14:11.747Z,51.65
2019-03-21T04:16:39.501Z,51.56
2019-03-21T04:19:07.197Z,51.49
2019-03-21T04:21:34.965Z,51.47
2019-03-21T04:24:02.705Z,51.47
2019-03-21T04:26:30.685Z,51.42
2019-03-21T04:28:58.404Z,51.36
2019-03-21T04:31:26.317Z,51.35
2019-03-21T04:33:55.775Z,51.27
2019-03-21T04:36:23.505Z,51.19
2019-03-21T04:38:51.313Z,51.22
2019-03-21T04:41:19.077Z,51.20
2019-03-21T04:43:47.035Z,51.39
2019-03-21T04:46:14.806Z,51.39
2019-03-21T04:48:42.570Z,51.44
2019-03-21T04:51:10.308Z,51.46
2019-03-21T04:53:38.042Z,51.46
2019-03-21T04:56:05.862Z,51.40
2019-03-21T04:58:33.613Z,51.35
2019-03-21T05:01:01.346Z,51.36
2019-03-21T05:03:29.111Z,51.65
2019-03-21T05:05:56.833Z,51.39
2019-03-21T05:08:24.535Z,51.42
2019-03-21T05:10:52.303Z,51.36
2019-03-21T05:13:20.071Z,51.29
2019-03-21T05:15:47.865Z,51.30
2019-03-21T05:18:21.857Z,51.31
2019-03-21T05:20:49.628Z,51.31
2019-03-21T05:23:17.344Z,51.52
2019-03-21T05:25:45.216Z,51.73
2019-03-21T05:28:12.946Z,51.68
2019-03-21T05:30:46.894Z,52.07
2019-03-21T05:33:14.776Z,51.98
2019-03-21T05:35:42.502Z,52.23
2019-03-21T05:38:10.791Z,52.35
2019-03-21T05:40:38.564Z,51.65
2019-03-21T05:43:12.851Z,51.60
2019-03-21T05:45:40.629Z,52.19
2019-03-21T05:48:08.533Z,51.91
2019-03-21T05:50:36.383Z,51.42
2019-03-21T05:53:04.089Z,50.82
2019-03-21T05:55:31.846Z,50.34
2019-03-21T05:57:59.598Z,49.92
2019-03-21T06:00:30.288Z,49.68
2019-03-21T06:02:58.283Z,49.46
2019-03-21T06:05:26.062Z,49.62
2019-03-21T06:08:09.607Z,50.49
2019-03-21T06:10:37.527Z,50.48
2019-03-21T06:13:06.389Z,50.36
2019-03-21T06:15:35.482Z,50.77
2019-03-21T06:18:42.363Z,50.57
2019-03-21T06:21:26.602Z,50.94
2019-03-21T06:24:20.439Z,50.60
2019-03-21T06:27:14.900Z,50.63
2019-03-21T06:29:40.952Z,50.55
2019-03-21T06:32:08.710Z,50.74
2019-03-21T06:34:36.483Z,50.66
2019-03-21T06:37:04.320Z,50.63
2019-03-21T06:39:32.039Z,50.84
2019-03-21T06:41:59.875Z,50.56
2019-03-21T06:44:27.655Z,50.46
2019-03-21T06:46:55.508Z,50.25
2019-03-21T06:49:23.203Z,50.25
2019-03-21T06:51:50.892Z,50.41
2019-03-21T06:54:18.782Z,50.59
2019-03-21T06:56:46.609Z,50.30
2019-03-21T06:59:14.469Z,50.39
2019-03-21T07:01:42.230Z,50.22
2019-03-21T07:04:09.942Z,50.25
2019-03-21T07:06:37.714Z,50.29
2019-03-21T07:09:06.934Z,50.38
2019-03-21T07:11:34.688Z,50.75
2019-03-21T07:14:02.448Z,50.23
2019-03-21T07:16:30.205Z,50.23
2019-03-21T07:18:57.985Z,50.12
2019-03-21T07:21:25.753Z,50.88
2019-03-21T07:23:53.483Z,50.98
2019-03-21T07:26:21.184Z,50.66
2019-03-21T07:28:48.998Z,50.44
2019-03-21T07:31:17.543Z,50.38
2019-03-21T07:33:45.416Z,50.36
2019-03-21T07:36:13.264Z,50.25
2019-03-21T07:38:41.053Z,50.25
2019-03-21T07:41:08.794Z,50.17
2019-03-21T07:43:36.686Z,50.09
2019-03-21T07:46:07.452Z,50.08
2019-03-21T07:48:35.139Z,49.99
2019-03-21T07:51:02.952Z,49.89
2019-03-21T07:53:30.778Z,49.82
2019-03-21T07:55:58.472Z,49.78
2019-03-21T07:58:26.308Z,49.72
2019-03-21T08:00:54.472Z,49.64
2019-03-21T08:03:22.189Z,49.53
2019-03-21T08:05:49.955Z,49.52
2019-03-21T08:08:17.651Z,49.43
2019-03-21T08:10:45.480Z,49.39
2019-03-21T08:13:13.204Z,49.33
2019-03-21T08:15:40.957Z,49.25
2019-03-21T08:18:08.727Z,49.24
2019-03-21T08:20:36.459Z,49.26
2019-03-21T08:23:04.194Z,49.23
2019-03-21T08:25:31.915Z,49.28
2019-03-21T08:27:59.679Z,49.19
2019-03-21T08:30:33.316Z,49.14
2019-03-21T08:33:03.054Z,49.14
2019-03-21T08:35:30.782Z,49.13
2019-03-21T08:37:58.556Z,49.07
2019-03-21T08:40:26.288Z,49.03
2019-03-21T08:42:54.109Z,48.98
2019-03-21T08:45:21.975Z,48.95
2019-03-21T08:47:49.753Z,48.94
2019-03-21T08:50:17.462Z,48.96
2019-03-21T08:52:45.252Z,48.82
2019-03-21T08:55:13.076Z,48.81
2019-03-21T08:57:40.815Z,48.90
2019-03-21T09:00:08.591Z,48.80
2019-03-21T09:02:36.340Z,48.75
2019-03-21T09:05:04.480Z,48.75
2019-03-21T09:07:32.307Z,48.66
2019-03-21T09:10:00.178Z,48.63
2019-03-21T09:12:28.228Z,48.56
2019-03-21T09:14:56.023Z,48.55
2019-03-21T09:17:23.784Z,48.52
2019-03-21T09:19:51.716Z,48.48
2019-03-21T09:22:19.447Z,48.46
2019-03-21T09:24:47.314Z,48.44
2019-03-21T09:27:15.046Z,48.40
2019-03-21T09:29:53.048Z,48.34
2019-03-21T09:32:12.483Z,48.38
2019-03-21T09:34:40.276Z,48.26
2019-03-21T09:37:07.997Z,48.22
2019-03-21T09:39:35.862Z,48.05
2019-03-21T09:42:03.588Z,48.02
2019-03-21T09:44:31.418Z,48.08
2019-03-21T09:46:59.187Z,48.05
2019-03-21T09:49:26.930Z,48.11
2019-03-21T09:51:54.661Z,48.05
2019-03-21T09:54:22.368Z,48.05
2019-03-21T09:56:50.127Z,47.95
2019-03-21T09:59:18.010Z,47.93
2019-03-21T10:01:45.789Z,47.93
2019-03-21T10:04:13.526Z,47.93
2019-03-21T10:06:41.274Z,47.93
2019-03-21T10:09:08.987Z,47.92
2019-03-21T10:11:36.840Z,47.89
2019-03-21T10:16:25.047Z,47.80
2019-03-21T10:18:52.766Z,47.80
2019-03-21T10:21:20.592Z,47.76
2019-03-21T10:23:48.401Z,47.69
2019-03-21T10:26:16.146Z,47.69
2019-03-21T10:28:43.979Z,47.61
2019-03-21T10:31:11.758Z,47.57
2019-03-21T10:33:39.537Z,47.56
2019-03-21T10:36:07.270Z,47.57
2019-03-21T10:38:35.078Z,47.55
2019-03-21T10:41:02.802Z,47.59
2019-03-21T10:43:30.594Z,47.54
2019-03-21T10:45:58.340Z,47.54
2019-03-21T10:48:26.078Z,47.50
2019-03-21T10:50:53.802Z,47.47
2019-03-21T10:53:21.722Z,47.42
2019-03-21T10:55:49.470Z,47.37
2019-03-21T10:58:17.212Z,47.33
2019-03-21T11:00:45.085Z,47.36
2019-03-21T11:03:12.810Z,47.41
2019-03-21T11:05:40.631Z,47.41
2019-03-21T11:08:08.427Z,47.34
2019-03-21T11:10:36.191Z,47.31
2019-03-21T11:13:04.220Z,47.25
2019-03-21T11:15:31.972Z,47.16
2019-03-21T11:17:59.710Z,47.14
2019-03-21T11:20:31.586Z,47.16
2019-03-21T11:22:59.795Z,47.18
2019-03-21T11:25:27.611Z,47.30
2019-03-21T11:27:55.456Z,47.94
2019-03-21T11:30:31.154Z,48.11
2019-03-21T11:32:59.107Z,47.68
2019-03-21T11:35:26.856Z,47.61
2019-03-21T11:37:54.651Z,47.71
2019-03-21T11:40:22.399Z,47.68
2019-03-21T11:42:50.128Z,47.36
2019-03-21T11:45:17.893Z,47.36
2019-03-21T11:47:45.612Z,47.48
2019-03-21T11:50:13.387Z,47.42
2019-03-21T11:52:41.383Z,47.40
2019-03-21T11:55:09.711Z,47.34
2019-03-21T11:57:37.431Z,47.22
2019-03-21T12:00:05.446Z,47.05
2019-03-21T12:02:33.159Z,47.13
2019-03-21T12:05:00.926Z,47.16
2019-03-21T12:07:28.701Z,47.39
2019-03-21T12:09:56.462Z,47.97
2019-03-21T12:12:24.248Z,48.24
2019-03-21T12:14:52.111Z,48.30
2019-03-21T12:17:19.821Z,48.21
2019-03-21T12:19:47.600Z,47.80
2019-03-21T12:22:15.347Z,47.57
2019-03-21T12:24:43.115Z,47.43
2019-03-21T12:27:11.014Z,47.62
2019-03-21T12:29:38.765Z,47.71
2019-03-21T12:32:06.567Z,47.57
2019-03-21T12:34:34.319Z,47.59
2019-03-21T12:37:02.052Z,47.48
2019-03-21T12:39:29.880Z,47.27
2019-03-21T12:41:57.656Z,47.20
2019-03-21T12:44:25.467Z,47.18
2019-03-21T12:46:53.385Z,47.10
2019-03-21T12:49:21.124Z,47.13
2019-03-21T12:51:48.873Z,47.07
2019-03-21T12:54:16.671Z,46.95
2019-03-21T12:56:44.382Z,46.90
2019-03-21T12:59:12.154Z,46.86
2019-03-21T13:01:39.912Z,46.86
2019-03-21T13:04:07.709Z,46.90
2019-03-21T13:06:35.479Z,46.91
2019-03-21T13:09:04.749Z,46.94
2019-03-21T13:11:32.533Z,46.95
2019-03-21T13:14:01.065Z,46.94
2019-03-21T13:16:28.798Z,47.01
2019-03-21T13:18:56.558Z,47.09
2019-03-21T13:21:25.769Z,47.11
2019-03-21T13:23:53.777Z,47.08
2019-03-21T13:26:21.506Z,47.11
2019-03-21T13:28:49.382Z,47.43
2019-03-21T13:31:17.204Z,47.71
2019-03-21T13:33:44.971Z,47.87
2019-03-21T13:36:12.841Z,47.85
2019-03-21T13:38:40.596Z,47.95
2019-03-21T13:41:08.351Z,48.02
2019-03-21T13:43:36.180Z,48.00
2019-03-21T13:46:04.044Z,47.87
2019-03-21T13:48:31.780Z,47.69
2019-03-21T13:50:59.511Z,47.64
2019-03-21T13:53:27.303Z,47.59
2019-03-21T13:55:57.075Z,47.49
2019-03-21T13:58:24.876Z,47.50
2019-03-21T14:00:52.625Z,47.47
2019-03-21T14:03:25.133Z,47.43
2019-03-21T14:05:50.008Z,47.33
2019-03-21T14:08:17.780Z,47.24
2019-03-21T14:10:45.554Z,47.25
2019-03-21T14:13:13.350Z,47.17
2019-03-21T14:15:41.103Z,47.15
2019-03-21T14:18:08.970Z,47.11
2019-03-21T14:20:36.704Z,47.11
2019-03-21T14:23:16.025Z,47.11
2019-03-21T14:25:34.166Z,47.08
2019-03-21T14:28:01.901Z,47.07
2019-03-21T14:30:29.664Z,47.10
2019-03-21T14:32:57.433Z,47.06
2019-03-21T14:35:25.241Z,47.06
2019-03-21T14:37:53.185Z,47.14
2019-03-21T14:40:20.920Z,47.11
2019-03-21T14:42:49.022Z,47.07
2019-03-21T14:45:17.147Z,47.08
2019-03-21T14:47:44.920Z,47.12
2019-03-21T14:50:13.211Z,47.11
2019-03-21T14:52:40.943Z,47.05
2019-03-21T14:55:08.896Z,47.12
2019-03-21T14:57:37.652Z,47.11
2019-03-21T15:00:06.807Z,47.11
2019-03-21T15:02:34.605Z,47.12
2019-03-21T15:05:02.386Z,47.12
2019-03-21T15:07:30.119Z,47.11
2019-03-21T15:09:57.842Z,47.11
2019-03-21T15:12:25.582Z,47.12
2019-03-21T15:14:53.272Z,47.14
2019-03-21T15:17:21.246Z,47.14
2019-03-21T15:19:48.947Z,47.16
2019-03-21T15:22:16.704Z,47.13
2019-03-21T15:24:44.490Z,47.13
2019-03-21T15:27:12.194Z,47.07
2019-03-21T15:29:39.931Z,47.01
2019-03-21T15:32:07.680Z,47.43
2019-03-21T15:34:35.494Z,47.22
2019-03-21T15:37:03.324Z,47.21
2019-03-21T15:39:31.154Z,47.24
2019-03-21T15:41:58.872Z,47.23
2019-03-21T15:44:26.654Z,47.21
2019-03-21T15:46:54.388Z,47.20
2019-03-21T15:49:22.105Z,47.18
2019-03-21T15:51:49.875Z,47.15
2019-03-21T15:54:17.630Z,47.18
2019-03-21T15:56:45.387Z,47.23
2019-03-21T15:59:13.183Z,47.26
2019-03-21T16:01:40.922Z,47.25
2019-03-21T16:04:08.672Z,47.23
2019-03-21T16:06:36.470Z,47.22
2019-03-21T16:09:06.339Z,47.25
2019-03-21T16:11:34.111Z,47.26
2019-03-21T16:14:01.908Z,47.25
2019-03-21T16:16:29.787Z,47.25
2019-03-21T16:18:57.541Z,47.25
2019-03-21T16:21:25.279Z,47.26
2019-03-21T16:24:04.176Z,47.25
2019-03-21T16:26:22.749Z,47.28
2019-03-21T16:28:50.451Z,47.32
2019-03-21T16:31:18.552Z,47.30
2019-03-21T16:33:46.243Z,47.30
2019-03-21T16:36:13.946Z,47.29
2019-03-21T16:38:41.699Z,47.27
2019-03-21T16:41:09.419Z,47.29
2019-03-21T16:43:37.159Z,47.32
2019-03-21T16:46:04.890Z,47.27
2019-03-21T16:48:32.654Z,47.32
2019-03-21T16:51:02.906Z,47.34
2019-03-21T16:53:30.078Z,47.37
2019-03-21T16:55:57.850Z,47.40
2019-03-21T16:58:25.598Z,47.38
2019-03-21T17:00:53.320Z,47.34
2019-03-21T17:03:21.020Z,47.37
2019-03-21T17:05:48.802Z,47.37
2019-03-21T17:08:16.530Z,47.32
2019-03-21T17:10:44.353Z,47.34
2019-03-21T17:13:12.156Z,47.34
2019-03-21T17:15:40.007Z,47.27
2019-03-21T17:18:07.763Z,47.31
2019-03-21T17:20:35.540Z,47.31
2019-03-21T17:23:03.270Z,47.32
2019-03-21T17:25:31.476Z,47.34
2019-03-21T17:27:59.511Z,47.38
2019-03-21T17:30:27.248Z,47.40
2019-03-21T17:32:54.998Z,47.40
2019-03-21T17:35:22.907Z,47.41
2019-03-21T17:37:50.638Z,47.45
2019-03-21T17:40:18.421Z,47.48
2019-03-21T17:42:46.136Z,47.46
2019-03-21T17:45:14.160Z,47.44
2019-03-21T17:47:41.940Z,47.42
2019-03-21T17:50:10.179Z,47.47
2019-03-21T17:52:37.943Z,47.50
2019-03-21T17:55:05.877Z,47.52
2019-03-21T17:57:34.872Z,47.49
2019-03-21T18:00:04.109Z,47.43
2019-03-21T18:02:31.914Z,47.42
2019-03-21T18:04:59.669Z,47.43
2019-03-21T18:07:28.420Z,47.47
2019-03-21T18:09:56.200Z,47.47
2019-03-21T18:12:23.888Z,47.89
2019-03-21T18:14:51.718Z,48.06
2019-03-21T18:17:19.456Z,47.95
2019-03-21T18:19:47.184Z,47.76
2019-03-21T18:22:14.990Z,47.75
2019-03-21T18:24:53.460Z,47.89
2019-03-21T18:27:12.571Z,47.99
2019-03-21T18:29:40.334Z,48.04
2019-03-21T18:32:08.050Z,48.28
2019-03-21T18:34:35.933Z,48.51
2019-03-21T18:37:03.718Z,48.55
2019-03-21T18:39:31.789Z,48.51
2019-03-21T18:41:59.650Z,48.52
2019-03-21T18:44:27.884Z,48.47
2019-03-21T18:46:55.858Z,48.48
2019-03-21T18:49:23.689Z,48.75
2019-03-21T18:51:51.459Z,48.85
2019-03-21T18:54:19.410Z,48.46
2019-03-21T18:56:47.368Z,48.51
2019-03-21T18:59:15.157Z,48.44
2019-03-21T19:01:42.890Z,48.43
2019-03-21T19:04:10.618Z,48.67
2019-03-21T19:06:38.372Z,48.56
2019-03-21T19:09:07.478Z,48.52
2019-03-21T19:11:35.216Z,48.65
2019-03-21T19:14:02.970Z,49.05
2019-03-21T19:16:32.067Z,48.98
2019-03-21T19:19:00.011Z,49.00
2019-03-21T19:21:27.848Z,49.03
2019-03-21T19:23:55.808Z,48.97
2019-03-21T19:26:23.585Z,48.87
2019-03-21T19:28:51.938Z,48.81
2019-03-21T19:31:20.074Z,48.83
2019-03-21T19:33:47.936Z,48.93
2019-03-21T19:36:15.992Z,48.93
2019-03-21T19:38:43.775Z,48.91
2019-03-21T19:41:11.727Z,49.18
2019-03-21T19:43:39.498Z,49.28
2019-03-21T19:46:07.254Z,49.21
2019-03-21T19:48:35.017Z,49.48
2019-03-21T19:51:02.747Z,49.27
2019-03-21T19:53:30.605Z,49.34
2019-03-21T19:56:08.025Z,49.18
2019-03-21T19:58:28.062Z,49.06
2019-03-21T20:00:55.780Z,48.84
2019-03-21T20:03:23.484Z,48.92
2019-03-21T20:05:59.954Z,49.17
2019-03-21T20:08:20.899Z,49.40
2019-03-21T20:10:48.742Z,49.05
2019-03-21T20:13:16.456Z,49.09
2019-03-21T20:15:44.198Z,49.14
2019-03-21T20:18:11.984Z,49.36
2019-03-21T20:20:39.706Z,49.60
2019-03-21T20:23:07.442Z,49.21
2019-03-21T20:25:42.959Z,49.08
2019-03-21T20:28:04.832Z,49.15
2019-03-21T20:30:32.583Z,49.09
2019-03-21T20:33:00.374Z,49.13
2019-03-21T20:35:28.085Z,49.08
2019-03-21T20:37:55.959Z,49.02
2019-03-21T20:40:23.759Z,49.12
2019-03-21T20:42:51.559Z,49.18
2019-03-21T20:45:19.295Z,49.23
2019-03-21T20:47:47.114Z,49.29
2019-03-21T20:50:14.858Z,49.33
2019-03-21T20:52:42.596Z,49.43
2019-03-21T20:55:10.385Z,49.29
2019-03-21T20:57:38.194Z,49.20
2019-03-21T21:00:07.039Z,49.27
2019-03-21T21:02:34.794Z,49.23
2019-03-21T21:05:02.510Z,49.26
2019-03-21T21:07:30.294Z,49.34
2019-03-21T21:09:58.034Z,49.26
2019-03-21T21:12:25.794Z,49.28
2019-03-21T21:14:53.533Z,49.28
2019-03-21T21:17:21.401Z,49.32
2019-03-21T21:19:49.258Z,49.32
2019-03-21T21:22:16.985Z,49.31
2019-03-21T21:24:44.762Z,49.53
2019-03-21T21:27:12.617Z,49.50
2019-03-21T21:29:42.897Z,49.52
2019-03-21T21:32:10.073Z,49.47
2019-03-21T21:34:37.925Z,49.79
2019-03-21T21:37:05.691Z,50.00
2019-03-21T21:39:33.452Z,49.82
2019-03-21T21:42:01.258Z,49.77
2019-03-21T21:44:28.986Z,49.72
2019-03-21T21:46:56.713Z,49.99
2019-03-21T21:49:24.467Z,50.38
2019-03-21T21:51:52.258Z,50.42
2019-03-21T21:54:20.055Z,50.14
2019-03-21T21:56:47.783Z,50.09
2019-03-21T21:59:15.609Z,50.05
2019-03-21T22:01:43.383Z,50.22
2019-03-21T22:04:11.139Z,50.25
2019-03-21T22:06:38.867Z,50.42
2019-03-21T22:09:08.265Z,50.56
2019-03-21T22:11:36.053Z,50.72
2019-03-21T22:14:04.174Z,50.67
2019-03-21T22:16:31.896Z,50.40
2019-03-21T22:18:59.666Z,50.83
2019-03-21T22:21:27.529Z,51.02
2019-03-21T22:23:55.243Z,51.36
2019-03-21T22:26:29.610Z,51.09
2019-03-21T22:28:52.672Z,51.43
2019-03-21T22:31:20.410Z,51.87
2019-03-21T22:33:48.279Z,52.50
2019-03-21T22:36:16.032Z,52.54
2019-03-21T22:38:43.827Z,52.08
2019-03-21T22:41:11.556Z,51.77
2019-03-21T22:43:39.267Z,51.68
2019-03-21T22:46:07.029Z,51.85
2019-03-21T22:48:34.869Z,51.84
2019-03-21T22:51:02.834Z,51.48
2019-03-21T22:53:30.617Z,51.76
2019-03-21T22:55:58.325Z,52.17
2019-03-21T22:58:31.628Z,52.07
2019-03-21T23:00:55.888Z,52.10
2019-03-21T23:03:23.587Z,51.83
2019-03-21T23:05:51.325Z,51.74
2019-03-21T23:08:19.045Z,51.97
2019-03-21T23:10:47.000Z,52.10
2019-03-21T23:13:16.860Z,52.45
2019-03-21T23:15:44.667Z,53.58
2019-03-21T23:18:12.382Z,52.15
2019-03-21T23:20:40.198Z,52.45
2019-03-21T23:23:07.978Z,53.00
2019-03-21T23:25:35.814Z,53.14
2019-03-21T23:28:03.638Z,53.22
2019-03-21T23:30:33.396Z,53.22
2019-03-21T23:33:01.573Z,53.11
2019-03-21T23:35:29.431Z,53.37
2019-03-21T23:37:57.299Z,53.52
2019-03-21T23:40:25.193Z,53.54
2019-03-21T23:42:53.008Z,53.63
2019-03-21T23:45:20.837Z,53.57
2019-03-21T23:47:48.645Z,53.54
2019-03-21T23:50:16.562Z,53.75
2019-03-21T23:52:44.432Z,52.86
2019-03-21T23:55:12.372Z,52.51
2019-03-21T23:57:40.248Z,52.38
