createdAt,value
2022-12-19T00:01:18.739Z,10.57
2022-12-19T00:03:57.150Z,11.70
2022-12-19T00:06:25.006Z,9.93
2022-12-19T00:08:53.230Z,12.70
2022-12-19T00:11:22.518Z,10.40
2022-12-19T00:13:49.232Z,10.97
2022-12-19T00:16:19.747Z,11.43
2022-12-19T00:18:47.738Z,10.40
2022-12-19T00:21:16.885Z,12.77
2022-12-19T00:23:44.133Z,10.80
2022-12-19T00:26:17.087Z,12.27
2022-12-19T00:28:46.216Z,12.10
2022-12-19T00:31:13.586Z,10.87
2022-12-19T00:33:43.352Z,10.50
2022-12-19T00:36:13.232Z,10.63
2022-12-19T00:38:40.061Z,10.60
2022-12-19T00:41:08.673Z,10.17
2022-12-19T00:43:35.430Z,11.37
2022-12-19T00:46:07.854Z,11.37
2022-12-19T00:48:35.247Z,11.80
2022-12-19T00:51:11.132Z,12.33
2022-12-19T00:53:37.863Z,11.47
2022-12-19T00:56:06.800Z,10.00
2022-12-19T00:58:35.610Z,10.87
2022-12-19T01:01:10.662Z,11.63
2022-12-19T01:03:37.351Z,11.10
2022-12-19T01:06:04.588Z,10.67
2022-12-19T01:08:31.976Z,10.60
2022-12-19T01:10:58.852Z,11.03
2022-12-19T01:13:27.660Z,11.60
2022-12-19T01:15:54.289Z,10.70
2022-12-19T01:18:21.046Z,10.97
2022-12-19T01:20:48.031Z,10.07
2022-12-19T01:23:17.729Z,10.70
2022-12-19T01:25:52.217Z,10.90
2022-12-19T01:28:18.880Z,10.60
2022-12-19T01:30:46.325Z,10.63
2022-12-19T01:33:16.838Z,11.37
2022-12-19T01:35:45.245Z,10.93
2022-12-19T01:38:17.346Z,10.67
2022-12-19T01:40:52.537Z,11.57
2022-12-19T01:43:19.571Z,11.40
2022-12-19T01:45:49.612Z,11.00
2022-12-19T01:48:24.416Z,9.90
2022-12-19T01:51:13.942Z,10.40
2022-12-19T01:53:50.330Z,12.10
2022-12-19T01:56:22.658Z,10.77
2022-12-19T01:58:54.796Z,10.40
2022-12-19T02:01:33.034Z,10.67
2022-12-19T02:04:03.160Z,8.93
2022-12-19T02:06:31.308Z,10.80
2022-12-19T02:08:58.181Z,10.47
2022-12-19T02:11:24.816Z,10.13
2022-12-19T02:13:51.756Z,10.70
2022-12-19T02:16:38.185Z,10.77
2022-12-19T02:19:14.889Z,10.23
2022-12-19T02:22:03.477Z,10.93
2022-12-19T02:24:43.314Z,10.07
2022-12-19T02:27:43.717Z,11.00
2022-12-19T02:30:14.611Z,9.90
2022-12-19T02:32:56.205Z,10.90
2022-12-19T02:35:39.987Z,10.37
2022-12-19T02:38:18.687Z,10.13
2022-12-19T02:41:43.107Z,10.70
2022-12-19T02:44:23.304Z,10.60
2022-12-19T02:46:51.739Z,10.33
2022-12-19T02:49:20.670Z,9.93
2022-12-19T02:51:52.932Z,11.40
2022-12-19T02:54:20.024Z,11.40
2022-12-19T02:57:20.512Z,10.90
2022-12-19T02:59:56.859Z,9.80
2022-12-19T03:02:37.951Z,11.17
2022-12-19T03:05:15.132Z,9.70
2022-12-19T03:07:54.563Z,10.20
2022-12-19T03:10:43.306Z,11.37
2022-12-19T03:13:28.018Z,11.40
2022-12-19T03:15:54.942Z,12.13
2022-12-19T03:18:21.808Z,10.40
2022-12-19T03:20:54.149Z,11.00
2022-12-19T03:23:21.397Z,10.50
2022-12-19T03:25:52.342Z,10.23
2022-12-19T03:28:30.795Z,10.70
2022-12-19T03:30:59.180Z,9.63
2022-12-19T03:33:27.610Z,10.07
2022-12-19T03:35:56.312Z,10.17
2022-12-19T03:38:23.007Z,10.77
2022-12-19T03:40:50.782Z,11.83
2022-12-19T03:43:18.547Z,9.70
2022-12-19T03:45:55.418Z,9.60
2022-12-19T03:48:43.195Z,11.57
2022-12-19T03:51:20.068Z,9.50
2022-12-19T03:54:10.768Z,10.70
2022-12-19T03:56:56.393Z,10.07
2022-12-19T03:59:39.454Z,11.47
2022-12-19T04:02:07.414Z,11.50
2022-12-19T04:04:38.706Z,10.70
2022-12-19T04:07:07.013Z,9.87
2022-12-19T04:09:35.225Z,11.37
2022-12-19T04:12:08.650Z,10.57
2022-12-19T04:14:37.516Z,10.03
2022-12-19T04:17:24.062Z,11.07
2022-12-19T04:20:08.159Z,9.23
2022-12-19T04:22:49.615Z,9.97
2022-12-19T04:25:23.998Z,10.60
2022-12-19T04:28:00.295Z,9.43
2022-12-19T04:30:27.451Z,9.87
2022-12-19T04:32:55.001Z,11.20
2022-12-19T04:35:21.682Z,10.43
2022-12-19T04:37:48.313Z,9.87
2022-12-19T04:40:15.084Z,10.73
2022-12-19T04:42:41.706Z,10.97
2022-12-19T04:45:09.371Z,10.33
2022-12-19T04:47:36.347Z,10.23
2022-12-19T04:50:03.544Z,9.63
2022-12-19T04:52:30.126Z,10.63
2022-12-19T04:54:56.822Z,10.60
2022-12-19T04:57:23.469Z,10.23
2022-12-19T04:59:50.064Z,10.10
2022-12-19T05:02:16.767Z,9.93
2022-12-19T05:04:43.451Z,9.23
2022-12-19T05:07:10.061Z,11.77
2022-12-19T05:09:36.643Z,10.93
2022-12-19T05:12:03.372Z,11.30
2022-12-19T05:14:29.985Z,10.03
2022-12-19T05:17:01.261Z,10.43
2022-12-19T05:19:28.704Z,8.97
2022-12-19T05:21:55.346Z,9.90
2022-12-19T05:24:22.197Z,10.70
2022-12-19T05:26:49.375Z,11.80
2022-12-19T05:29:17.176Z,10.93
2022-12-19T05:31:43.941Z,10.23
2022-12-19T05:34:10.875Z,10.73
2022-12-19T05:36:37.595Z,9.90
2022-12-19T05:39:04.280Z,11.27
2022-12-19T05:41:30.999Z,10.83
2022-12-19T05:43:57.739Z,11.23
2022-12-19T05:46:25.300Z,10.60
2022-12-19T05:48:53.193Z,10.83
2022-12-19T05:51:20.860Z,12.30
2022-12-19T05:53:47.624Z,11.13
2022-12-19T05:56:19.482Z,11.50
2022-12-19T05:58:46.834Z,10.30
2022-12-19T06:01:14.958Z,9.83
2022-12-19T06:03:42.404Z,10.20
2022-12-19T06:06:15.023Z,10.93
2022-12-19T06:08:42.013Z,9.57
2022-12-19T06:11:10.273Z,10.70
2022-12-19T06:13:37.794Z,9.23
2022-12-19T06:16:07.147Z,9.57
2022-12-19T06:18:34.670Z,10.83
2022-12-19T06:21:04.588Z,9.37
2022-12-19T06:23:34.782Z,12.20
2022-12-19T06:26:03.460Z,11.67
2022-12-19T06:28:31.393Z,10.53
2022-12-19T06:30:59.395Z,11.80
2022-12-19T06:33:26.915Z,9.87
2022-12-19T06:36:14.238Z,12.00
2022-12-19T06:38:40.864Z,10.57
2022-12-19T06:41:27.690Z,11.40
2022-12-19T06:43:58.034Z,10.43
2022-12-19T06:46:24.885Z,11.33
2022-12-19T06:48:51.684Z,11.03
2022-12-19T06:51:18.896Z,9.70
2022-12-19T06:53:45.506Z,9.87
2022-12-19T06:56:14.107Z,9.80
2022-12-19T06:58:41.168Z,10.63
2022-12-19T07:01:08.092Z,10.83
2022-12-19T07:03:40.436Z,9.70
2022-12-19T07:06:07.877Z,9.63
2022-12-19T07:08:34.494Z,9.70
2022-12-19T07:11:01.166Z,9.90
2022-12-19T07:13:27.916Z,9.80
2022-12-19T07:15:58.400Z,11.63
2022-12-19T07:18:25.200Z,11.47
2022-12-19T07:20:52.239Z,10.13
2022-12-19T07:23:21.406Z,10.90
2022-12-19T07:25:48.095Z,11.53
2022-12-19T07:28:15.913Z,11.70
2022-12-19T07:30:42.607Z,9.83
2022-12-19T07:33:11.491Z,11.20
2022-12-19T07:35:38.915Z,10.77
2022-12-19T07:38:07.163Z,11.00
2022-12-19T07:40:35.179Z,9.77
2022-12-19T07:43:03.960Z,10.27
2022-12-19T07:45:30.739Z,9.83
2022-12-19T07:48:01.173Z,11.23
2022-12-19T07:50:28.673Z,12.10
2022-12-19T07:52:55.396Z,10.47
2022-12-19T07:55:22.070Z,9.77
2022-12-19T07:57:48.735Z,10.93
2022-12-19T08:00:15.693Z,10.83
2022-12-19T08:02:43.238Z,11.10
2022-12-19T08:05:11.466Z,9.67
2022-12-19T08:07:38.105Z,11.33
2022-12-19T08:10:06.893Z,12.00
2022-12-19T08:12:34.186Z,11.97
2022-12-19T08:15:00.889Z,10.67
2022-12-19T08:17:27.553Z,11.40
2022-12-19T08:19:54.296Z,11.00
2022-12-19T08:22:20.884Z,10.63
2022-12-19T08:24:47.624Z,11.40
2022-12-19T08:27:16.907Z,12.60
2022-12-19T08:29:43.635Z,11.50
2022-12-19T08:32:11.605Z,10.10
2022-12-19T08:34:41.006Z,9.77
2022-12-19T08:37:08.747Z,11.47
2022-12-19T08:39:35.385Z,12.77
2022-12-19T08:42:01.993Z,10.30
2022-12-19T08:44:28.631Z,11.50
2022-12-19T08:46:55.301Z,11.30
2022-12-19T08:49:21.952Z,11.10
2022-12-19T08:51:48.604Z,12.30
2022-12-19T08:54:15.567Z,12.37
2022-12-19T08:56:46.680Z,11.53
2022-12-19T08:59:15.857Z,11.70
2022-12-19T09:01:48.008Z,11.10
2022-12-19T09:05:28.871Z,11.77
2022-12-19T09:07:01.704Z,11.70
2022-12-19T09:09:28.650Z,11.67
2022-12-19T09:11:55.228Z,13.00
2022-12-19T09:14:21.868Z,10.60
2022-12-19T09:16:49.113Z,13.10
2022-12-19T09:19:16.514Z,12.03
2022-12-19T09:21:43.659Z,11.53
2022-12-19T09:24:10.811Z,12.33
2022-12-19T09:26:39.300Z,12.43
2022-12-19T09:29:10.395Z,13.07
2022-12-19T09:31:47.143Z,11.57
2022-12-19T09:34:13.964Z,12.57
2022-12-19T09:36:40.577Z,12.10
2022-12-19T09:39:07.197Z,11.10
2022-12-19T09:42:07.647Z,13.73
2022-12-19T09:44:54.606Z,12.77
2022-12-19T09:47:28.493Z,12.80
2022-12-19T09:49:55.305Z,12.57
2022-12-19T09:52:35.066Z,12.07
2022-12-19T09:55:33.154Z,12.13
2022-12-19T09:58:34.627Z,13.10
2022-12-19T10:01:08.072Z,12.67
2022-12-19T10:03:46.701Z,13.00
2022-12-19T10:07:11.127Z,12.63
2022-12-19T10:10:35.842Z,13.53
2022-12-19T10:12:43.723Z,10.83
2022-12-19T10:15:14.638Z,11.47
2022-12-19T10:18:19.557Z,12.53
2022-12-19T10:21:01.559Z,12.70
2022-12-19T10:24:06.472Z,10.93
2022-12-19T10:26:46.447Z,11.53
2022-12-19T10:29:24.440Z,11.00
2022-12-19T10:32:08.196Z,11.90
2022-12-19T10:34:41.793Z,11.83
2022-12-19T10:37:40.961Z,13.30
2022-12-19T10:40:27.367Z,10.80
2022-12-19T10:43:15.309Z,11.97
2022-12-19T10:45:50.644Z,12.43
2022-12-19T10:48:22.428Z,12.77
2022-12-19T10:50:58.097Z,12.83
2022-12-19T10:53:32.092Z,13.90
2022-12-19T10:56:12.185Z,13.47
2022-12-19T10:58:43.731Z,11.43
2022-12-19T11:01:12.069Z,12.87
2022-12-19T11:03:41.856Z,14.50
2022-12-19T11:06:37.565Z,11.73
2022-12-19T11:09:29.636Z,12.83
2022-12-19T11:15:31.398Z,13.20
2022-12-19T11:22:40.074Z,11.47
2022-12-19T11:29:15.548Z,11.47
2022-12-19T11:29:30.012Z,11.77
2022-12-19T11:29:44.792Z,12.10
2022-12-19T11:30:25.886Z,12.53
2022-12-19T11:32:42.247Z,13.43
2022-12-19T11:35:18.578Z,13.50
2022-12-19T11:37:58.258Z,12.10
2022-12-19T11:40:44.712Z,12.10
2022-12-19T11:43:44.982Z,11.40
2022-12-19T11:46:23.038Z,12.03
2022-12-19T11:49:19.409Z,12.30
2022-12-19T11:52:54.111Z,11.63
2022-12-19T11:55:16.975Z,13.60
2022-12-19T11:57:44.131Z,12.90
2022-12-19T12:00:18.203Z,12.90
2022-12-19T12:02:50.818Z,12.90
2022-12-19T12:05:41.741Z,15.27
2022-12-19T12:09:32.042Z,13.90
2022-12-19T12:16:46.654Z,14.70
2022-12-19T12:24:18.808Z,14.27
2022-12-19T12:28:46.107Z,14.50
2022-12-19T12:31:17.059Z,14.00
2022-12-19T12:31:40.562Z,15.20
2022-12-19T12:31:52.923Z,14.33
2022-12-19T12:31:58.821Z,16.60
2022-12-19T12:35:56.635Z,14.40
2022-12-19T12:40:24.021Z,13.47
2022-12-19T12:43:17.840Z,13.47
2022-12-19T12:45:45.416Z,12.90
2022-12-19T12:48:26.619Z,13.30
2022-12-19T12:50:55.595Z,13.03
2022-12-19T12:53:26.966Z,12.07
2022-12-19T12:55:56.926Z,12.20
2022-12-19T12:58:43.132Z,11.47
2022-12-19T13:01:32.456Z,13.07
2022-12-19T13:04:10.363Z,14.00
2022-12-19T13:06:40.715Z,12.67
2022-12-19T13:09:25.815Z,13.13
2022-12-19T13:12:39.849Z,12.27
2022-12-19T13:15:31.603Z,12.03
2022-12-19T13:18:07.763Z,13.50
2022-12-19T13:20:42.998Z,11.77
2022-12-19T13:23:33.515Z,15.40
2022-12-19T13:26:00.169Z,19.13
2022-12-19T13:28:26.795Z,17.60
2022-12-19T13:31:20.550Z,13.70
2022-12-19T13:33:51.875Z,12.27
2022-12-19T13:39:51.796Z,12.57
2022-12-19T13:39:59.029Z,13.40
2022-12-19T13:42:45.547Z,13.20
2022-12-19T13:45:25.442Z,12.83
2022-12-19T13:47:54.464Z,11.93
2022-12-19T13:50:36.003Z,13.07
2022-12-19T13:53:02.863Z,12.63
2022-12-19T13:55:29.892Z,11.80
2022-12-19T13:57:57.645Z,13.80
2022-12-19T14:00:41.494Z,12.93
2022-12-19T14:03:18.121Z,18.40
2022-12-19T14:06:16.376Z,19.80
2022-12-19T14:08:31.669Z,14.73
2022-12-19T14:11:41.107Z,13.33
2022-12-19T14:14:22.171Z,12.63
2022-12-19T14:16:56.206Z,13.80
2022-12-19T14:19:28.849Z,13.10
2022-12-19T14:22:30.124Z,15.30
2022-12-19T14:28:17.124Z,12.47
2022-12-19T14:28:19.581Z,15.57
2022-12-19T14:30:53.476Z,14.93
2022-12-19T14:33:46.858Z,16.00
2022-12-19T14:36:26.618Z,14.70
2022-12-19T14:39:23.551Z,12.60
2022-12-19T14:42:02.885Z,12.80
2022-12-19T14:51:51.470Z,14.13
2022-12-19T14:52:35.249Z,14.90
2022-12-19T14:54:03.587Z,14.77
2022-12-19T14:54:41.629Z,14.17
2022-12-19T14:59:01.472Z,16.07
2022-12-19T15:01:32.209Z,15.57
2022-12-19T15:04:52.361Z,14.87
2022-12-19T15:07:12.319Z,14.07
2022-12-19T15:11:10.666Z,14.40
2022-12-19T15:14:47.699Z,14.93
2022-12-19T15:16:01.498Z,14.97
2022-12-19T15:18:39.245Z,15.13
2022-12-19T15:21:10.591Z,14.70
2022-12-19T15:23:37.175Z,13.07
2022-12-19T15:26:11.010Z,16.93
2022-12-19T15:28:43.838Z,14.20
2022-12-19T15:31:30.439Z,13.50
2022-12-19T15:34:33.097Z,14.17
2022-12-19T15:36:44.174Z,15.23
2022-12-19T15:39:10.798Z,13.47
2022-12-19T15:41:37.428Z,14.70
2022-12-19T15:44:16.269Z,15.63
2022-12-19T15:46:48.348Z,13.77
2022-12-19T15:49:17.632Z,13.87
2022-12-19T15:51:45.173Z,13.70
2022-12-19T15:56:58.656Z,15.10
2022-12-19T15:59:34.712Z,14.47
2022-12-19T16:02:12.777Z,15.80
2022-12-19T16:04:39.725Z,13.53
2022-12-19T16:07:31.573Z,15.50
2022-12-19T16:09:58.229Z,15.00
2022-12-19T16:12:37.444Z,14.10
2022-12-19T16:15:04.577Z,13.27
2022-12-19T16:17:32.802Z,15.03
2022-12-19T16:19:59.447Z,16.00
2022-12-19T16:22:27.992Z,15.93
2022-12-19T16:24:55.459Z,13.80
2022-12-19T16:27:27.689Z,15.30
2022-12-19T16:29:55.376Z,11.73
2022-12-19T16:32:24.192Z,17.30
2022-12-19T16:34:52.360Z,15.70
2022-12-19T16:37:19.026Z,14.47
2022-12-19T16:39:45.613Z,13.53
2022-12-19T16:42:16.624Z,15.97
2022-12-19T16:44:47.885Z,15.00
2022-12-19T16:47:17.254Z,15.50
2022-12-19T16:49:44.844Z,15.53
2022-12-19T16:52:11.677Z,14.37
2022-12-19T16:54:38.324Z,13.90
2022-12-19T16:57:07.070Z,15.00
2022-12-19T16:59:37.094Z,12.77
2022-12-19T17:02:40.430Z,14.73
2022-12-19T17:05:13.994Z,13.77
2022-12-19T17:07:40.746Z,13.13
2022-12-19T17:10:07.755Z,12.83
2022-12-19T17:12:34.417Z,13.40
2022-12-19T17:15:01.442Z,13.43
2022-12-19T17:17:28.604Z,12.60
2022-12-19T17:19:55.256Z,12.47
2022-12-19T17:22:21.882Z,13.00
2022-12-19T17:24:49.189Z,11.93
2022-12-19T17:27:17.391Z,12.27
2022-12-19T17:29:44.439Z,12.63
2022-12-19T17:32:23.213Z,11.73
2022-12-19T17:34:50.651Z,10.93
2022-12-19T17:37:17.478Z,11.40
2022-12-19T17:39:44.196Z,11.23
2022-12-19T17:42:21.643Z,12.17
2022-12-19T17:44:48.572Z,13.97
2022-12-19T17:47:16.703Z,9.37
2022-12-19T17:49:43.660Z,10.20
2022-12-19T17:52:16.302Z,10.47
2022-12-19T17:54:42.983Z,10.50
2022-12-19T17:57:15.275Z,10.17
2022-12-19T17:59:42.267Z,6.80
2022-12-19T18:02:24.555Z,8.87
2022-12-19T18:04:52.108Z,9.03
2022-12-19T18:07:19.267Z,9.07
2022-12-19T18:09:46.129Z,9.27
2022-12-19T18:12:13.067Z,11.07
2022-12-19T18:14:39.799Z,8.37
2022-12-19T18:17:06.524Z,9.23
2022-12-19T18:19:34.700Z,9.03
2022-12-19T18:22:01.485Z,7.73
2022-12-19T18:24:28.106Z,9.40
2022-12-19T18:26:55.869Z,9.53
2022-12-19T18:29:22.937Z,8.97
2022-12-19T18:31:51.126Z,9.33
2022-12-19T18:34:29.925Z,9.33
2022-12-19T18:36:56.698Z,9.20
2022-12-19T18:39:24.748Z,9.30
2022-12-19T18:41:51.930Z,8.40
2022-12-19T18:44:19.029Z,10.60
2022-12-19T18:46:46.199Z,9.83
2022-12-19T18:49:14.918Z,9.07
2022-12-19T18:51:41.922Z,6.20
2022-12-19T18:54:13.681Z,8.87
2022-12-19T18:56:40.409Z,9.43
2022-12-19T18:59:07.095Z,8.00
2022-12-19T19:01:36.525Z,7.93
2022-12-19T19:04:03.441Z,8.00
2022-12-19T19:06:35.682Z,9.20
2022-12-19T19:09:04.422Z,8.97
2022-12-19T19:11:31.042Z,8.37
2022-12-19T19:13:57.705Z,9.83
2022-12-19T19:16:26.912Z,10.00
2022-12-19T19:18:55.673Z,7.80
2022-12-19T19:21:26.095Z,7.30
2022-12-19T19:23:59.949Z,8.40
2022-12-19T19:26:26.601Z,8.60
2022-12-19T19:28:53.228Z,9.00
2022-12-19T19:31:23.276Z,8.70
2022-12-19T19:33:58.136Z,8.83
2022-12-19T19:36:29.601Z,8.47
2022-12-19T19:38:57.415Z,7.73
2022-12-19T19:41:29.576Z,5.47
2022-12-19T19:43:57.597Z,8.47
2022-12-19T19:46:24.409Z,8.00
2022-12-19T19:48:51.123Z,8.40
2022-12-19T19:51:18.266Z,9.00
2022-12-19T19:53:45.134Z,7.57
2022-12-19T19:56:11.811Z,7.40
2022-12-19T19:58:38.453Z,9.93
2022-12-19T20:01:10.219Z,8.63
2022-12-19T20:03:38.180Z,7.83
2022-12-19T20:06:05.499Z,7.47
2022-12-19T20:08:38.805Z,8.40
2022-12-19T20:11:06.117Z,7.10
2022-12-19T20:13:33.108Z,8.17
2022-12-19T20:16:08.584Z,7.50
2022-12-19T20:18:36.411Z,6.77
2022-12-19T20:21:05.598Z,6.47
2022-12-19T20:23:36.661Z,7.47
2022-12-19T20:26:04.829Z,7.73
2022-12-19T20:28:32.144Z,6.17
2022-12-19T20:30:59.488Z,6.70
2022-12-19T20:33:26.430Z,5.67
2022-12-19T20:35:57.019Z,6.53
2022-12-19T20:38:24.619Z,5.80
2022-12-19T20:40:55.941Z,7.50
2022-12-19T20:43:23.782Z,6.47
2022-12-19T20:45:50.738Z,6.83
2022-12-19T20:48:18.393Z,6.33
2022-12-19T20:50:45.032Z,6.67
2022-12-19T20:53:11.641Z,6.53
2022-12-19T20:55:38.350Z,6.00
2022-12-19T20:58:04.917Z,6.93
2022-12-19T21:00:31.584Z,6.20
2022-12-19T21:05:51.584Z,6.87
2022-12-19T21:08:18.180Z,9.93
2022-12-19T21:10:45.843Z,5.33
2022-12-19T21:13:12.504Z,6.97
2022-12-19T21:15:39.209Z,5.50
2022-12-19T21:18:05.940Z,6.70
2022-12-19T21:20:36.666Z,6.00
2022-12-19T21:23:03.622Z,5.83
2022-12-19T21:25:30.433Z,6.37
2022-12-19T21:27:57.035Z,6.13
2022-12-19T21:30:23.654Z,5.27
2022-12-19T21:32:50.283Z,6.43
2022-12-19T21:35:16.921Z,7.10
2022-12-19T21:37:49.807Z,6.60
2022-12-19T21:40:17.032Z,7.60
2022-12-19T21:42:44.013Z,5.23
2022-12-19T21:45:11.536Z,7.03
2022-12-19T21:47:39.990Z,6.63
2022-12-19T21:50:08.323Z,6.27
2022-12-19T21:52:34.958Z,7.10
2022-12-19T21:55:01.555Z,6.10
2022-12-19T21:57:28.175Z,6.53
2022-12-19T21:59:54.785Z,6.67
2022-12-19T22:02:21.492Z,7.47
2022-12-19T22:04:51.065Z,6.37
2022-12-19T22:07:17.743Z,5.80
2022-12-19T22:09:44.332Z,5.80
2022-12-19T22:12:12.866Z,6.20
2022-12-19T22:14:39.633Z,8.50
2022-12-19T22:17:06.307Z,6.93
2022-12-19T22:19:32.963Z,5.37
2022-12-19T22:21:59.574Z,5.70
2022-12-19T22:24:26.243Z,5.80
2022-12-19T22:26:52.971Z,7.53
2022-12-19T22:29:19.870Z,5.90
2022-12-19T22:31:47.225Z,6.53
2022-12-19T22:34:16.617Z,5.60
2022-12-19T22:36:43.906Z,6.30
2022-12-19T22:39:13.440Z,5.97
2022-12-19T22:41:40.698Z,7.17
2022-12-19T22:44:08.148Z,7.10
2022-12-19T22:46:37.148Z,6.17
2022-12-19T22:49:08.725Z,5.90
2022-12-19T22:51:36.412Z,6.10
2022-12-19T22:54:04.474Z,4.67
2022-12-19T22:56:33.025Z,6.90
2022-12-19T22:59:03.046Z,6.20
2022-12-19T23:01:32.456Z,6.70
2022-12-19T23:04:00.761Z,6.27
2022-12-19T23:06:31.062Z,5.57
2022-12-19T23:08:58.129Z,6.83
2022-12-19T23:11:29.923Z,6.43
2022-12-19T23:13:56.613Z,5.97
2022-12-19T23:16:23.309Z,6.00
2022-12-19T23:18:49.989Z,6.17
2022-12-19T23:21:19.401Z,6.00
2022-12-19T23:23:48.195Z,7.53
2022-12-19T23:26:37.215Z,5.80
2022-12-19T23:29:07.150Z,6.70
2022-12-19T23:31:34.014Z,5.90
2022-12-19T23:34:01.476Z,6.43
2022-12-19T23:37:08.258Z,6.10
2022-12-19T23:39:15.328Z,6.17
2022-12-19T23:41:42.244Z,5.90
2022-12-19T23:44:09.919Z,6.03
2022-12-19T23:46:37.852Z,6.13
2022-12-19T23:49:04.624Z,6.70
2022-12-19T23:51:31.861Z,5.73
2022-12-19T23:53:58.745Z,5.23
2022-12-19T23:56:28.547Z,5.10
2022-12-19T23:58:56.139Z,6.10
