createdAt,value
2019-03-04T00:00:37.704Z,994.90
2019-03-04T00:01:37.640Z,994.95
2019-03-04T00:02:37.545Z,994.91
2019-03-04T00:03:37.866Z,994.93
2019-03-04T00:04:37.385Z,994.86
2019-03-04T00:05:37.294Z,994.85
2019-03-04T00:06:37.209Z,994.82
2019-03-04T00:07:37.134Z,994.80
2019-03-04T00:08:37.066Z,994.71
2019-03-04T00:09:36.971Z,994.74
2019-03-04T00:10:36.886Z,994.67
2019-03-04T00:11:36.795Z,994.64
2019-03-04T00:12:36.715Z,994.65
2019-03-04T00:13:36.661Z,994.67
2019-03-04T00:14:36.549Z,994.65
2019-03-04T00:15:36.469Z,994.66
2019-03-04T00:16:36.405Z,994.59
2019-03-04T00:17:36.303Z,994.54
2019-03-04T00:18:36.229Z,994.49
2019-03-04T00:19:36.149Z,994.52
2019-03-04T00:20:36.062Z,994.57
2019-03-04T00:21:35.973Z,994.52
2019-03-04T00:22:35.900Z,994.47
2019-03-04T00:23:35.822Z,994.43
2019-03-04T00:24:35.726Z,994.39
2019-03-04T00:25:35.652Z,994.30
2019-03-04T00:26:35.563Z,994.22
2019-03-04T00:27:35.486Z,994.20
2019-03-04T00:28:35.411Z,994.19
2019-03-04T00:29:35.323Z,994.10
2019-03-04T00:30:35.230Z,994.11
2019-03-04T00:31:35.155Z,993.99
2019-03-04T00:32:35.071Z,994.01
2019-03-04T00:33:35.006Z,993.91
2019-03-04T00:34:34.900Z,993.81
2019-03-04T00:35:34.826Z,993.69
2019-03-04T00:36:34.740Z,993.74
2019-03-04T00:37:34.654Z,993.68
2019-03-04T00:38:34.599Z,993.69
2019-03-04T00:39:34.489Z,993.70
2019-03-04T00:40:34.410Z,993.63
2019-03-04T00:41:34.332Z,993.64
2019-03-04T00:42:34.242Z,993.60
2019-03-04T00:43:34.174Z,993.62
2019-03-04T00:44:34.085Z,993.59
2019-03-04T00:45:34.003Z,993.58
2019-03-04T00:46:33.913Z,993.58
2019-03-04T00:47:33.839Z,993.56
2019-03-04T00:48:33.764Z,993.47
2019-03-04T00:49:33.678Z,993.46
2019-03-04T00:50:33.585Z,993.39
2019-03-04T00:51:33.514Z,993.46
2019-03-04T00:52:33.418Z,993.46
2019-03-04T00:53:33.355Z,993.55
2019-03-04T00:54:33.254Z,993.61
2019-03-04T00:55:33.176Z,993.52
2019-03-04T00:56:33.090Z,993.49
2019-03-04T00:57:33.012Z,993.58
2019-03-04T00:58:32.940Z,993.52
2019-03-04T00:59:32.848Z,993.48
2019-03-04T01:00:32.767Z,993.47
2019-03-04T01:01:32.686Z,993.50
2019-03-04T01:02:32.592Z,993.63
2019-03-04T01:03:32.547Z,993.72
2019-03-04T01:04:32.429Z,993.72
2019-03-04T01:05:32.363Z,993.69
2019-03-04T01:06:32.268Z,993.65
2019-03-04T01:07:32.182Z,993.62
2019-03-04T01:08:32.139Z,993.59
2019-03-04T01:09:32.038Z,993.56
2019-03-04T01:10:31.938Z,993.55
2019-03-04T01:11:31.859Z,993.49
2019-03-04T01:12:31.769Z,993.44
2019-03-04T01:13:31.698Z,993.45
2019-03-04T01:14:31.619Z,993.56
2019-03-04T01:15:31.534Z,993.42
2019-03-04T01:16:31.442Z,993.53
2019-03-04T01:17:31.357Z,993.49
2019-03-04T01:18:31.289Z,993.46
2019-03-04T01:19:31.218Z,993.50
2019-03-04T01:20:31.111Z,993.49
2019-03-04T01:21:31.035Z,993.51
2019-03-04T01:22:30.948Z,993.53
2019-03-04T01:23:30.864Z,993.51
2019-03-04T01:24:30.810Z,993.49
2019-03-04T01:25:30.700Z,993.54
2019-03-04T01:26:30.625Z,993.49
2019-03-04T01:27:30.540Z,993.49
2019-03-04T09:55:21.482Z,988.60
2019-03-04T12:53:37.389Z,991.65
2019-03-04T12:54:31.272Z,991.83
2019-03-04T12:55:33.931Z,991.84
2019-03-04T12:56:32.764Z,991.79
2019-03-04T12:57:31.309Z,991.73
2019-03-04T12:58:32.700Z,991.78
2019-03-04T12:59:30.121Z,991.74
2019-03-04T13:00:30.970Z,991.74
2019-03-04T13:01:29.953Z,991.77
2019-03-04T13:02:30.738Z,991.78
2019-03-04T13:03:31.192Z,991.84
2019-03-04T13:04:30.568Z,991.83
2019-03-04T13:05:29.899Z,991.92
2019-03-04T13:06:29.687Z,991.96
2019-03-04T13:07:29.655Z,991.85
2019-03-04T13:08:29.567Z,991.90
2019-03-04T13:09:29.318Z,991.83
2019-03-04T13:10:31.547Z,991.83
2019-03-04T13:11:29.159Z,992.12
2019-03-04T13:12:29.060Z,991.98
2019-03-04T13:13:28.993Z,992.01
2019-03-04T13:14:28.894Z,991.98
2019-03-04T13:15:29.049Z,991.93
2019-03-04T13:16:28.754Z,991.76
2019-03-04T13:17:28.652Z,991.86
2019-03-04T13:18:29.380Z,991.93
2019-03-04T13:19:31.329Z,991.97
2019-03-04T13:20:29.202Z,992.04
2019-03-04T13:21:29.448Z,992.07
2019-03-04T13:22:28.381Z,992.15
2019-03-04T13:23:28.372Z,992.11
2019-03-04T13:24:28.790Z,992.07
2019-03-04T13:25:28.734Z,992.14
2019-03-04T13:26:28.770Z,992.20
2019-03-04T13:27:27.840Z,992.42
2019-03-04T13:28:28.705Z,992.33
2019-03-04T13:29:27.670Z,992.44
2019-03-04T13:30:27.579Z,992.49
2019-03-04T13:31:27.661Z,992.58
2019-03-04T13:32:27.490Z,992.57
2019-03-04T13:33:27.397Z,992.51
2019-03-04T13:34:28.194Z,992.57
2019-03-04T13:35:27.489Z,992.62
2019-03-04T13:36:27.334Z,992.60
2019-03-04T13:37:27.348Z,992.74
2019-03-04T13:38:27.057Z,992.57
2019-03-04T13:39:26.957Z,992.65
2019-03-04T13:40:26.739Z,992.55
2019-03-04T13:41:26.871Z,992.69
2019-03-04T13:42:26.580Z,992.70
2019-03-04T13:43:26.501Z,992.66
2019-03-04T13:44:27.196Z,992.80
2019-03-04T13:45:26.615Z,992.86
2019-03-04T13:46:26.524Z,992.94
2019-03-04T13:47:26.293Z,992.90
2019-03-04T13:48:26.340Z,992.91
2019-03-04T13:49:26.206Z,993.10
2019-03-04T13:50:26.018Z,992.94
2019-03-04T13:51:25.950Z,992.95
2019-03-04T13:52:25.782Z,993.03
2019-03-04T13:53:25.836Z,992.97
2019-03-04T13:54:25.590Z,993.07
2019-03-04T13:55:25.532Z,992.98
2019-03-04T13:56:25.510Z,993.10
2019-03-04T13:57:25.600Z,993.22
2019-03-04T13:58:25.383Z,993.10
2019-03-04T13:59:25.455Z,993.15
2019-03-04T14:00:25.731Z,993.04
2019-03-04T14:01:25.492Z,993.11
2019-03-04T14:02:24.933Z,993.03
2019-03-04T14:03:24.892Z,993.04
2019-03-04T14:04:24.986Z,993.04
2019-03-04T14:05:24.681Z,993.08
2019-03-04T14:06:24.698Z,993.06
2019-03-04T14:07:24.693Z,993.07
2019-03-04T14:08:24.433Z,993.12
2019-03-04T14:09:24.357Z,993.08
2019-03-04T14:10:24.960Z,993.03
2019-03-04T14:11:25.226Z,993.22
2019-03-04T14:12:24.391Z,993.11
2019-03-04T14:13:24.924Z,993.33
2019-03-04T14:14:24.902Z,993.19
2019-03-04T14:15:24.075Z,993.17
2019-03-04T14:16:23.981Z,993.18
2019-03-04T14:17:23.922Z,993.20
2019-03-04T14:18:23.830Z,993.14
2019-03-04T14:19:24.718Z,993.19
2019-03-04T14:20:23.583Z,993.21
2019-03-04T14:21:23.373Z,993.18
2019-03-04T14:22:23.466Z,993.20
2019-03-04T14:23:23.330Z,993.16
2019-03-04T14:24:23.185Z,993.18
2019-03-04T14:25:23.064Z,993.28
2019-03-04T14:26:23.200Z,993.32
2019-03-04T14:27:23.080Z,993.27
2019-03-04T14:28:22.943Z,993.21
2019-03-04T14:29:22.777Z,993.35
2019-03-04T14:30:22.612Z,993.41
2019-03-04T14:31:22.733Z,993.32
2019-03-04T14:32:22.464Z,993.44
2019-03-04T14:33:22.487Z,993.47
2019-03-04T14:34:22.339Z,993.48
2019-03-04T14:35:23.209Z,993.25
2019-03-04T14:36:22.356Z,993.32
2019-03-04T14:37:23.119Z,993.39
2019-03-04T14:38:22.241Z,993.38
2019-03-04T14:39:21.897Z,993.54
2019-03-04T14:40:21.808Z,993.65
2019-03-04T14:41:21.856Z,993.65
2019-03-04T14:42:21.640Z,993.61
2019-03-04T14:43:22.568Z,993.53
2019-03-04T14:44:21.523Z,993.81
2019-03-04T14:45:21.526Z,993.63
2019-03-04T14:46:21.293Z,993.81
2019-03-04T14:47:21.507Z,993.73
2019-03-04T14:48:21.212Z,993.87
2019-03-04T14:49:21.233Z,994.00
2019-03-04T14:50:21.724Z,993.86
2019-03-04T14:51:20.987Z,993.79
2019-03-04T14:52:21.089Z,993.94
2019-03-04T14:53:20.923Z,993.78
2019-03-04T14:54:21.297Z,993.73
2019-03-04T14:55:20.560Z,993.76
2019-03-04T14:56:22.617Z,993.80
2019-03-04T14:57:20.413Z,993.74
2019-03-04T14:58:20.478Z,993.79
2019-03-04T14:59:20.341Z,993.83
2019-03-04T15:00:20.190Z,993.86
2019-03-04T15:01:20.165Z,993.94
2019-03-04T15:02:21.223Z,994.10
2019-03-04T15:03:23.649Z,994.11
2019-03-04T15:04:19.956Z,994.28
2019-03-04T15:05:20.756Z,994.31
2019-03-04T15:06:19.754Z,994.26
2019-03-04T15:07:19.735Z,994.20
2019-03-04T15:08:19.598Z,994.21
2019-03-04T15:09:19.486Z,994.21
2019-03-04T15:10:19.376Z,994.14
2019-03-04T15:11:19.447Z,994.33
2019-03-04T15:12:19.184Z,994.28
2019-03-04T15:13:19.063Z,994.19
2019-03-04T15:14:18.974Z,994.34
2019-03-04T15:15:20.082Z,994.39
2019-03-04T15:16:18.811Z,994.34
2019-03-04T15:17:18.768Z,994.32
2019-03-04T15:18:18.658Z,994.33
2019-03-04T15:19:18.707Z,994.27
2019-03-04T15:20:18.555Z,994.37
2019-03-04T15:21:19.312Z,994.40
2019-03-04T15:22:18.327Z,994.42
2019-03-04T15:23:18.243Z,994.46
2019-03-04T15:24:19.220Z,994.40
2019-03-04T15:25:18.326Z,994.45
2019-03-04T15:26:18.065Z,994.41
2019-03-04T15:27:18.085Z,994.52
2019-03-04T15:28:17.901Z,994.45
2019-03-04T15:29:18.869Z,994.55
2019-03-04T15:30:17.793Z,994.64
2019-03-04T15:31:18.581Z,994.61
2019-03-04T15:32:17.533Z,994.48
2019-03-04T15:33:18.836Z,994.59
2019-03-04T15:34:18.510Z,994.58
2019-03-04T15:35:17.244Z,994.62
2019-03-04T15:36:17.283Z,994.63
2019-03-04T15:37:17.244Z,994.65
2019-03-04T15:38:17.003Z,994.72
2019-03-04T15:39:22.896Z,994.69
2019-03-04T15:40:16.869Z,994.73
2019-03-04T15:41:16.882Z,994.82
2019-03-04T15:42:17.727Z,994.80
2019-03-04T15:43:16.582Z,994.79
2019-03-04T15:44:17.246Z,994.87
2019-03-04T15:45:16.639Z,994.90
2019-03-04T15:46:16.574Z,994.95
2019-03-04T15:47:16.599Z,995.00
2019-03-04T15:48:16.158Z,995.00
2019-03-04T15:49:16.108Z,995.01
2019-03-04T15:50:15.982Z,995.04
2019-03-04T15:51:15.907Z,995.05
2019-03-04T15:52:15.834Z,994.74
2019-03-04T15:53:15.739Z,995.07
2019-03-04T15:54:15.648Z,995.01
2019-03-04T15:55:15.584Z,995.07
2019-03-04T15:56:15.478Z,995.22
2019-03-04T15:57:15.416Z,995.07
2019-03-04T15:58:15.317Z,995.10
2019-03-04T15:59:15.237Z,995.20
2019-03-04T16:00:15.148Z,995.17
2019-03-04T16:01:15.079Z,995.14
2019-03-04T16:02:15.045Z,995.28
2019-03-04T16:03:15.118Z,995.11
2019-03-04T16:04:14.881Z,995.22
2019-03-04T16:05:14.945Z,995.26
2019-03-04T16:06:14.661Z,995.24
2019-03-04T16:07:14.606Z,995.22
2019-03-04T16:08:14.504Z,995.13
2019-03-04T16:09:14.423Z,995.29
2019-03-04T16:10:14.333Z,995.30
2019-03-04T16:11:14.253Z,995.31
2019-03-04T16:12:14.143Z,995.29
2019-03-04T16:13:14.091Z,995.34
2019-03-04T16:14:13.976Z,995.33
2019-03-04T16:15:13.915Z,995.35
2019-03-04T16:16:13.824Z,995.36
2019-03-04T16:17:13.778Z,995.40
2019-03-04T16:18:13.653Z,995.41
2019-03-04T16:19:13.564Z,995.40
2019-03-04T16:20:16.250Z,995.50
2019-03-04T16:21:13.402Z,995.46
2019-03-04T16:22:13.315Z,995.47
2019-03-04T16:23:13.438Z,995.52
2019-03-04T16:24:13.151Z,995.43
2019-03-04T16:25:13.219Z,995.47
2019-03-04T16:26:12.981Z,995.53
2019-03-04T16:27:13.036Z,995.46
2019-03-04T16:28:12.815Z,995.46
2019-03-04T16:29:12.832Z,995.39
2019-03-04T16:30:12.642Z,995.48
2019-03-04T16:31:12.641Z,995.53
2019-03-04T16:32:12.469Z,995.47
2019-03-04T16:33:12.518Z,995.42
2019-03-04T16:34:12.306Z,995.50
2019-03-04T16:35:12.259Z,995.57
2019-03-04T16:36:12.127Z,995.47
2019-03-04T16:37:12.305Z,995.50
2019-03-04T16:38:11.977Z,995.54
2019-03-04T16:39:11.894Z,995.58
2019-03-04T16:40:15.774Z,995.53
2019-03-04T16:41:11.716Z,995.54
2019-03-04T16:42:11.641Z,995.60
2019-03-04T16:43:11.762Z,995.62
2019-03-04T16:44:12.774Z,995.60
2019-03-04T16:45:11.549Z,995.62
2019-03-04T16:46:11.294Z,995.64
2019-03-04T16:47:11.209Z,995.67
2019-03-04T16:48:11.356Z,995.67
2019-03-04T16:49:11.038Z,995.73
2019-03-04T16:50:11.051Z,995.77
2019-03-04T16:51:10.934Z,995.77
2019-03-04T16:52:10.811Z,995.71
2019-03-04T16:53:10.718Z,995.73
2019-03-04T16:54:11.738Z,995.73
2019-03-04T16:55:10.556Z,995.87
2019-03-04T16:56:10.446Z,995.83
2019-03-04T16:57:10.567Z,995.87
2019-03-04T16:58:10.354Z,995.88
2019-03-04T16:59:10.201Z,995.99
2019-03-04T17:00:10.171Z,995.88
2019-03-04T17:01:10.035Z,995.96
2019-03-04T17:02:10.062Z,995.94
2019-03-04T17:03:10.023Z,995.93
2019-03-04T17:04:10.327Z,995.95
2019-03-04T17:05:10.291Z,995.92
2019-03-04T17:06:10.833Z,995.92
2019-03-04T17:07:09.539Z,995.99
2019-03-04T17:08:10.288Z,995.99
2019-03-04T17:09:09.410Z,996.00
2019-03-04T17:10:09.269Z,995.99
2019-03-04T17:11:09.220Z,995.98
2019-03-04T17:12:09.106Z,996.05
2019-03-04T17:13:09.057Z,996.03
2019-03-04T17:14:08.933Z,996.07
2019-03-04T17:15:13.257Z,996.14
2019-03-04T17:16:08.772Z,996.20
2019-03-04T17:17:08.855Z,996.14
2019-03-04T17:18:08.610Z,996.19
2019-03-04T17:19:08.682Z,996.24
2019-03-04T17:20:11.344Z,996.24
2019-03-04T17:21:08.473Z,996.27
2019-03-04T17:22:14.243Z,996.29
2019-03-04T17:23:08.200Z,996.28
2019-03-04T17:24:08.285Z,996.29
2019-03-04T17:25:08.013Z,996.34
2019-03-04T17:26:07.919Z,996.35
2019-03-04T17:27:07.895Z,996.39
2019-03-04T17:28:08.352Z,996.39
2019-03-04T17:29:07.701Z,996.44
2019-03-04T17:30:07.580Z,996.45
2019-03-04T17:31:07.508Z,996.46
2019-03-04T17:32:07.410Z,996.51
2019-03-04T17:33:07.366Z,996.49
2019-03-04T17:34:07.942Z,996.48
2019-03-04T17:35:07.157Z,996.53
2019-03-04T17:36:07.077Z,996.57
2019-03-04T17:37:09.275Z,996.56
2019-03-04T17:38:06.919Z,996.58
2019-03-04T17:39:06.845Z,996.60
2019-03-04T17:40:06.751Z,996.61
2019-03-04T17:41:06.647Z,996.62
2019-03-04T17:42:06.763Z,996.67
2019-03-04T17:43:06.478Z,996.66
2019-03-04T17:44:07.746Z,996.66
2019-03-04T17:45:06.308Z,996.70
2019-03-04T17:46:06.384Z,996.65
2019-03-04T17:47:06.148Z,996.73
2019-03-04T17:48:06.195Z,996.70
2019-03-04T17:49:06.389Z,996.69
2019-03-04T17:50:05.999Z,996.73
2019-03-04T17:51:06.370Z,996.76
2019-03-04T17:52:06.421Z,996.77
2019-03-04T17:53:06.325Z,996.84
2019-03-04T17:54:05.647Z,996.79
2019-03-04T17:55:05.459Z,996.75
2019-03-04T17:56:05.424Z,996.79
2019-03-04T17:57:05.289Z,996.78
2019-03-04T17:58:05.234Z,996.84
2019-03-04T17:59:05.139Z,996.81
2019-03-04T18:00:05.034Z,996.81
2019-03-04T18:01:05.045Z,996.85
2019-03-04T18:02:04.864Z,996.84
2019-03-04T18:03:04.787Z,996.87
2019-03-04T18:04:05.504Z,996.87
2019-03-04T18:05:05.249Z,996.85
2019-03-04T18:06:05.295Z,996.92
2019-03-04T18:07:05.497Z,996.93
2019-03-04T18:08:04.358Z,996.97
2019-03-04T18:09:04.282Z,996.95
2019-03-04T18:10:04.294Z,996.92
2019-03-04T18:11:04.103Z,997.03
2019-03-04T18:12:04.026Z,997.02
2019-03-04T18:13:04.102Z,996.99
2019-03-04T18:14:03.871Z,997.03
2019-03-04T18:15:03.910Z,996.97
2019-03-04T18:16:03.676Z,997.03
2019-03-04T18:17:03.722Z,997.06
2019-03-04T18:18:03.514Z,997.06
2019-03-04T18:19:03.560Z,997.04
2019-03-04T18:20:03.335Z,997.05
2019-03-04T18:21:03.357Z,997.08
2019-03-04T18:22:03.795Z,997.08
2019-03-04T18:23:03.791Z,997.09
2019-03-04T18:24:03.856Z,997.10
2019-03-04T18:25:03.868Z,997.09
2019-03-04T18:26:05.753Z,997.12
2019-03-04T18:27:02.743Z,997.11
2019-03-04T18:28:02.672Z,997.15
2019-03-04T18:29:02.851Z,997.09
2019-03-04T18:30:02.490Z,997.13
2019-03-04T18:31:02.584Z,997.16
2019-03-04T18:32:02.323Z,997.20
2019-03-04T18:33:04.305Z,997.22
2019-03-04T18:34:02.159Z,997.26
2019-03-04T18:35:03.227Z,997.24
2019-03-04T18:36:02.834Z,997.22
2019-03-04T18:37:02.012Z,997.24
2019-03-04T18:38:04.755Z,997.24
2019-03-04T18:39:01.757Z,997.29
2019-03-04T18:40:01.834Z,997.29
2019-03-04T18:41:01.571Z,997.34
2019-03-04T18:42:01.473Z,997.29
2019-03-04T18:43:01.497Z,997.33
2019-03-04T18:44:01.329Z,997.33
2019-03-04T18:45:01.371Z,997.33
2019-03-04T18:46:02.276Z,997.36
2019-03-04T18:47:01.802Z,997.23
2019-03-04T18:48:00.957Z,997.39
2019-03-04T18:49:01.927Z,997.36
2019-03-04T18:50:01.330Z,997.39
2019-03-04T18:51:01.475Z,997.38
2019-03-04T18:52:01.901Z,997.40
2019-03-04T18:53:00.538Z,997.35
2019-03-04T18:54:00.464Z,997.36
2019-03-04T18:55:00.492Z,997.37
2019-03-04T18:57:00.302Z,997.41
2019-03-04T18:58:01.762Z,997.46
2019-03-04T18:59:00.153Z,997.46
2019-03-04T19:00:00.833Z,997.43
2019-03-04T19:00:59.916Z,997.41
2019-03-04T19:01:59.773Z,997.41
2019-03-04T19:02:59.722Z,997.40
2019-03-04T19:04:00.304Z,997.41
2019-03-04T19:05:00.766Z,997.34
2019-03-04T19:05:59.654Z,997.37
2019-03-04T19:07:00.660Z,997.38
2019-03-04T19:07:59.266Z,997.37
2019-03-04T19:09:08.275Z,997.38
2019-03-04T19:09:59.326Z,997.36
2019-03-04T19:11:01.310Z,997.38
2019-03-04T19:11:58.928Z,997.38
2019-03-04T19:12:59.202Z,997.39
2019-03-04T19:13:59.353Z,997.40
2019-03-04T19:14:58.855Z,997.33
2019-03-04T19:15:59.339Z,997.36
2019-03-04T19:16:59.430Z,997.41
2019-03-04T19:17:58.418Z,997.42
2019-03-04T19:18:58.341Z,997.42
2019-03-04T19:20:00.873Z,997.40
2019-03-04T19:20:58.208Z,997.43
2019-03-04T19:21:58.072Z,997.44
2019-03-04T19:22:58.013Z,997.41
2019-03-04T19:23:57.908Z,997.46
2019-03-04T19:24:57.827Z,997.44
2019-03-04T19:25:58.857Z,997.50
2019-03-04T19:26:57.653Z,997.49
2019-03-04T19:27:57.729Z,997.46
2019-03-04T19:28:58.460Z,997.49
2019-03-04T19:29:57.866Z,997.52
2019-03-04T19:30:57.847Z,997.54
2019-03-04T19:31:57.875Z,997.53
2019-03-04T19:32:57.816Z,997.56
2019-03-04T19:33:58.808Z,997.53
2019-03-04T19:34:59.263Z,997.57
2019-03-04T19:35:57.808Z,997.54
2019-03-04T19:36:56.793Z,997.56
2019-03-04T19:37:56.882Z,997.54
2019-03-04T19:38:56.633Z,997.62
2019-03-04T19:39:56.551Z,997.61
2019-03-04T19:40:56.495Z,997.63
2019-03-04T19:41:56.369Z,997.66
2019-03-04T19:42:56.293Z,997.68
2019-03-04T19:43:56.312Z,997.58
2019-03-04T19:44:56.127Z,997.63
2019-03-04T19:45:56.119Z,997.72
2019-03-04T19:46:56.839Z,997.68
2019-03-04T19:47:56.952Z,997.70
2019-03-04T19:48:57.316Z,997.68
2019-03-04T19:49:55.700Z,997.63
2019-03-04T19:50:56.305Z,997.69
2019-03-04T19:51:55.521Z,997.66
2019-03-04T19:52:55.446Z,997.72
2019-03-04T19:53:55.556Z,997.73
2019-03-04T19:54:55.280Z,997.70
2019-03-04T19:55:55.178Z,997.71
2019-03-04T19:56:55.165Z,997.69
2019-03-04T19:57:56.374Z,997.67
2019-03-04T19:58:54.929Z,997.69
2019-03-04T19:59:55.015Z,997.67
2019-03-04T20:00:54.764Z,997.70
2019-03-04T20:01:54.674Z,997.63
2019-03-04T20:02:54.799Z,997.68
2019-03-04T20:03:54.499Z,997.69
2019-03-04T20:04:54.425Z,997.63
2019-03-04T20:05:54.410Z,997.65
2019-03-04T20:06:54.243Z,997.64
2019-03-04T20:07:54.159Z,997.66
2019-03-04T20:08:54.222Z,997.63
2019-03-04T20:09:54.003Z,997.68
2019-03-04T20:10:53.900Z,997.64
2019-03-04T20:11:53.830Z,997.67
2019-03-04T20:12:53.730Z,997.62
2019-03-04T20:13:53.845Z,997.61
2019-03-04T20:14:53.574Z,997.62
2019-03-04T20:15:53.475Z,997.69
2019-03-04T20:16:53.454Z,997.66
2019-03-04T20:17:53.305Z,997.67
2019-03-04T20:18:53.220Z,997.69
2019-03-04T20:19:53.313Z,997.68
2019-03-04T20:20:53.062Z,997.62
2019-03-04T20:21:53.080Z,997.61
2019-03-04T20:22:52.944Z,997.60
2019-03-04T20:23:52.888Z,997.58
2019-03-04T20:24:52.726Z,997.60
2019-03-04T20:25:52.699Z,997.63
2019-03-04T20:26:52.549Z,997.63
2019-03-04T20:27:55.281Z,997.64
2019-03-04T20:28:52.371Z,997.63
2019-03-04T20:29:52.300Z,997.68
2019-03-04T20:30:52.219Z,997.63
2019-03-04T20:31:52.118Z,997.65
2019-03-04T20:32:52.052Z,997.62
2019-03-04T20:33:52.133Z,997.67
2019-03-04T20:34:51.888Z,997.68
2019-03-04T20:35:51.787Z,997.72
2019-03-04T20:36:51.744Z,997.69
2019-03-04T20:37:51.609Z,997.69
2019-03-04T20:39:06.503Z,997.69
2019-03-04T20:39:51.455Z,997.66
2019-03-04T20:40:51.359Z,997.70
2019-03-04T20:41:51.368Z,997.73
2019-03-04T20:42:51.198Z,997.74
2019-03-04T20:43:51.105Z,997.73
2019-03-04T20:44:51.213Z,997.72
2019-03-04T20:45:50.936Z,997.75
2019-03-04T20:46:50.990Z,997.78
2019-03-04T20:47:51.289Z,997.74
2019-03-04T20:48:50.801Z,997.78
2019-03-04T20:49:50.621Z,997.70
2019-03-04T20:50:50.541Z,997.70
2019-03-04T20:51:50.423Z,997.72
2019-03-04T20:52:50.521Z,997.74
2019-03-04T20:53:50.262Z,997.73
2019-03-04T20:54:50.225Z,997.80
2019-03-04T20:55:50.108Z,998.00
2019-03-04T20:56:50.041Z,998.05
2019-03-04T20:57:49.923Z,997.82
2019-03-04T20:58:50.052Z,997.90
2019-03-04T20:59:49.762Z,997.96
2019-03-04T21:00:49.681Z,997.98
2019-03-04T21:01:49.656Z,997.89
2019-03-04T21:02:49.515Z,997.91
2019-03-04T21:03:49.428Z,998.02
2019-03-04T21:04:49.477Z,998.10
2019-03-04T21:05:49.260Z,998.20
2019-03-04T21:06:49.162Z,998.15
2019-03-04T21:07:49.287Z,998.33
2019-03-04T21:08:48.996Z,998.31
2019-03-04T21:09:50.121Z,998.35
2019-03-04T21:10:50.978Z,998.59
2019-03-04T21:11:48.904Z,998.36
2019-03-04T21:12:48.658Z,998.46
2019-03-04T21:13:48.718Z,998.46
2019-03-04T21:14:48.480Z,998.46
2019-03-04T21:15:48.565Z,998.32
2019-03-04T21:16:48.310Z,998.46
2019-03-04T21:17:48.329Z,998.47
2019-03-04T21:18:48.153Z,998.43
2019-03-04T21:19:48.138Z,998.48
2019-03-04T21:20:47.985Z,998.48
2019-03-04T21:21:47.890Z,998.43
2019-03-04T21:22:47.952Z,998.51
2019-03-04T21:23:48.485Z,998.52
2019-03-04T21:24:47.637Z,998.54
2019-03-04T21:25:47.593Z,998.59
2019-03-04T21:26:47.455Z,998.61
2019-03-04T21:27:47.575Z,998.66
2019-03-04T21:28:47.288Z,998.64
2019-03-04T21:29:47.386Z,998.61
2019-03-04T21:30:47.780Z,998.68
2019-03-04T21:31:47.193Z,998.65
2019-03-04T21:32:46.962Z,998.71
2019-03-04T21:33:47.017Z,998.72
2019-03-04T21:34:46.784Z,998.73
2019-03-04T21:35:47.402Z,998.71
2019-03-04T21:36:46.607Z,998.75
2019-03-04T21:37:46.527Z,998.70
2019-03-04T21:38:46.625Z,998.77
2019-03-04T21:39:48.277Z,998.76
2019-03-04T21:40:46.277Z,998.76
2019-03-04T21:41:46.237Z,998.85
2019-03-04T21:42:46.087Z,998.84
2019-03-04T21:43:46.000Z,998.75
2019-03-04T21:44:46.067Z,998.78
2019-03-04T21:45:45.850Z,998.75
2019-03-04T21:46:45.751Z,998.81
2019-03-04T21:47:45.869Z,998.90
2019-03-04T21:48:45.573Z,998.92
2019-03-04T21:49:45.487Z,998.85
2019-03-04T21:50:45.513Z,998.88
2019-03-04T21:51:45.343Z,998.92
2019-03-04T21:52:46.820Z,998.94
2019-03-04T21:53:45.291Z,998.86
2019-03-04T21:54:45.070Z,998.85
2019-03-04T21:55:45.009Z,998.89
2019-03-04T21:56:45.107Z,998.90
2019-03-04T21:57:44.801Z,998.88
2019-03-04T21:58:44.720Z,998.95
2019-03-04T21:59:44.717Z,998.98
2019-03-04T22:00:46.175Z,998.92
2019-03-04T22:01:44.466Z,998.89
2019-03-04T22:02:44.529Z,998.83
2019-03-04T22:03:44.287Z,998.93
2019-03-04T22:04:44.200Z,998.91
2019-03-04T22:05:50.239Z,998.96
2019-03-04T22:06:44.045Z,998.99
2019-03-04T22:07:44.164Z,998.96
2019-03-04T22:08:43.864Z,998.99
2019-03-04T22:09:43.963Z,999.06
2019-03-04T22:10:43.690Z,999.09
2019-03-04T22:11:43.800Z,999.08
2019-03-04T22:12:43.523Z,999.08
2019-03-04T22:13:43.583Z,999.06
2019-03-04T22:14:43.377Z,998.99
2019-03-04T22:15:43.387Z,999.00
2019-03-04T22:16:43.189Z,999.05
2019-03-04T22:17:43.093Z,998.98
2019-03-04T22:18:43.215Z,999.04
2019-03-04T22:19:42.945Z,999.16
2019-03-04T22:20:42.849Z,999.24
2019-03-04T22:21:42.874Z,999.16
2019-03-04T22:22:42.673Z,999.12
2019-03-04T22:23:42.623Z,999.10
2019-03-04T22:24:42.508Z,999.13
2019-03-04T22:25:42.442Z,999.08
2019-03-04T22:26:42.335Z,999.15
2019-03-04T22:27:42.467Z,999.23
2019-03-04T22:28:42.189Z,999.21
2019-03-04T22:29:42.255Z,999.19
2019-03-04T22:30:41.982Z,999.20
2019-03-04T22:31:41.914Z,999.19
2019-03-04T22:32:41.863Z,999.19
2019-03-04T22:33:41.725Z,999.15
2019-03-04T22:34:41.644Z,999.22
2019-03-04T22:35:41.683Z,999.24
2019-03-04T22:36:41.483Z,999.33
2019-03-04T22:37:41.384Z,999.14
2019-03-04T22:38:41.493Z,999.28
2019-03-04T22:39:41.216Z,999.34
2019-03-04T22:40:41.299Z,999.28
2019-03-04T22:41:41.057Z,999.31
2019-03-04T22:42:40.972Z,999.27
2019-03-04T22:43:40.930Z,999.38
2019-03-04T22:44:40.799Z,999.29
2019-03-04T22:45:40.715Z,999.30
2019-03-04T22:46:40.758Z,999.38
2019-03-04T22:47:40.553Z,999.32
2019-03-04T22:48:40.537Z,999.39
2019-03-04T22:49:40.370Z,999.39
2019-03-04T22:50:40.343Z,999.29
2019-03-04T22:51:40.245Z,999.40
2019-03-04T22:52:40.116Z,999.33
2019-03-04T22:53:40.168Z,999.33
2019-03-04T22:54:39.942Z,999.38
2019-03-04T22:55:39.959Z,999.41
2019-03-04T22:56:39.819Z,999.51
2019-03-04T22:57:39.679Z,999.44
2019-03-04T22:58:39.594Z,999.32
2019-03-04T22:59:39.582Z,999.44
2019-03-04T23:00:39.436Z,999.38
2019-03-04T23:01:39.384Z,999.54
2019-03-04T23:02:39.428Z,999.48
2019-03-04T23:03:39.168Z,999.42
2019-03-04T23:04:39.094Z,999.47
2019-03-04T23:05:39.212Z,999.40
2019-03-04T23:06:38.926Z,999.52
2019-03-04T23:07:38.840Z,999.52
2019-03-04T23:08:38.822Z,999.51
2019-03-04T23:09:38.670Z,999.58
2019-03-04T23:10:38.632Z,999.51
2019-03-04T23:11:38.521Z,999.54
2019-03-04T23:12:38.415Z,999.56
2019-03-04T23:13:38.319Z,999.44
2019-03-04T23:14:38.453Z,999.55
2019-03-04T23:15:38.146Z,999.52
2019-03-04T23:16:38.075Z,999.57
2019-03-04T23:17:37.977Z,999.50
2019-03-04T23:18:38.074Z,999.60
2019-03-04T23:19:37.816Z,999.59
2019-03-04T23:20:37.879Z,999.55
2019-03-04T23:21:37.663Z,999.62
2019-03-04T23:22:37.690Z,999.64
2019-03-04T23:23:37.477Z,999.57
2019-03-04T23:24:37.495Z,999.62
2019-03-04T23:25:37.300Z,999.61
2019-03-04T23:26:37.366Z,999.50
2019-03-04T23:27:37.129Z,999.56
2019-03-04T23:28:37.113Z,999.54
2019-03-04T23:29:36.962Z,999.56
2019-03-04T23:30:36.925Z,999.58
2019-03-04T23:31:36.798Z,999.50
2019-03-04T23:32:36.710Z,999.64
2019-03-04T23:33:36.640Z,999.68
2019-03-04T23:34:36.741Z,999.54
2019-03-04T23:35:36.459Z,999.52
2019-03-04T23:36:36.392Z,999.56
2019-03-04T23:37:36.275Z,999.59
2019-03-04T23:38:36.358Z,999.64
2019-03-04T23:39:36.110Z,999.60
2019-03-04T23:40:36.020Z,999.68
2019-03-04T23:41:36.012Z,999.60
2019-03-04T23:42:35.855Z,999.63
2019-03-04T23:43:35.777Z,999.57
2019-03-04T23:44:35.784Z,999.60
2019-03-04T23:45:35.598Z,999.67
2019-03-04T23:46:35.595Z,999.69
2019-03-04T23:47:37.061Z,999.66
2019-03-04T23:48:35.407Z,999.70
2019-03-04T23:49:35.269Z,999.59
2019-03-04T23:50:35.213Z,999.65
2019-03-04T23:51:35.096Z,999.57
2019-03-04T23:52:35.061Z,999.66