createdAt,value
2019-05-14T00:00:32.368Z,7.18
2019-05-14T00:01:32.383Z,7.15
2019-05-14T00:02:32.399Z,6.96
2019-05-14T00:03:32.548Z,6.97
2019-05-14T00:04:32.429Z,6.96
2019-05-14T00:05:32.445Z,6.97
2019-05-14T00:06:32.457Z,7.06
2019-05-14T00:07:32.472Z,6.96
2019-05-14T00:08:32.484Z,6.97
2019-05-14T00:09:32.502Z,7.03
2019-05-14T00:10:32.515Z,7.15
2019-05-14T00:11:32.532Z,7.11
2019-05-14T00:12:32.545Z,7.11
2019-05-14T00:13:32.556Z,7.20
2019-05-14T00:14:39.536Z,7.15
2019-05-14T00:15:32.589Z,7.24
2019-05-14T00:16:32.603Z,7.20
2019-05-14T00:17:32.623Z,7.11
2019-05-14T00:18:32.630Z,7.02
2019-05-14T00:19:32.647Z,7.15
2019-05-14T00:20:32.663Z,7.13
2019-05-14T00:21:32.680Z,7.13
2019-05-14T00:22:32.690Z,7.18
2019-05-14T00:23:32.702Z,7.03
2019-05-14T00:24:32.722Z,7.14
2019-05-14T00:25:32.736Z,7.14
2019-05-14T00:26:32.746Z,7.17
2019-05-14T00:27:32.763Z,6.95
2019-05-14T00:28:32.776Z,6.69
2019-05-14T00:29:32.982Z,6.52
2019-05-14T00:30:32.809Z,6.39
2019-05-14T00:31:32.824Z,6.39
2019-05-14T00:32:32.838Z,6.24
2019-05-14T00:33:32.853Z,6.05
2019-05-14T00:34:32.869Z,5.94
2019-05-14T00:35:35.703Z,5.98
2019-05-14T00:36:32.892Z,5.83
2019-05-14T00:37:32.911Z,5.69
2019-05-14T00:38:32.932Z,5.75
2019-05-14T00:39:32.940Z,5.72
2019-05-14T00:40:32.955Z,5.71
2019-05-14T00:41:32.967Z,5.73
2019-05-14T00:42:32.981Z,5.71
2019-05-14T00:43:32.996Z,5.83
2019-05-14T00:44:33.007Z,5.80
2019-05-14T00:45:33.046Z,5.83
2019-05-14T00:46:33.042Z,5.79
2019-05-14T00:47:33.058Z,5.89
2019-05-14T00:48:33.070Z,5.82
2019-05-14T00:49:33.262Z,5.82
2019-05-14T00:50:33.096Z,5.87
2019-05-14T00:51:33.109Z,5.86
2019-05-14T00:52:33.122Z,5.87
2019-05-14T00:53:33.136Z,5.98
2019-05-14T00:54:33.155Z,5.97
2019-05-14T00:55:33.169Z,6.01
2019-05-14T00:56:33.208Z,5.91
2019-05-14T00:57:33.198Z,5.91
2019-05-14T00:58:33.214Z,5.90
2019-05-14T00:59:33.225Z,5.97
2019-05-14T01:00:33.241Z,5.97
2019-05-14T01:01:33.257Z,5.89
2019-05-14T01:02:33.271Z,5.89
2019-05-14T01:03:33.281Z,5.98
2019-05-14T01:04:33.295Z,5.87
2019-05-14T01:05:33.312Z,5.83
2019-05-14T01:06:33.326Z,5.87
2019-05-14T01:07:33.345Z,5.69
2019-05-14T01:08:33.354Z,5.61
2019-05-14T01:09:33.368Z,5.64
2019-05-14T01:10:33.379Z,5.61
2019-05-14T01:11:33.396Z,5.57
2019-05-14T01:12:33.408Z,5.59
2019-05-14T01:13:33.423Z,5.62
2019-05-14T01:14:33.438Z,5.38
2019-05-14T01:15:33.454Z,5.56
2019-05-14T01:16:33.469Z,5.39
2019-05-14T01:17:33.488Z,5.38
2019-05-14T01:18:33.500Z,5.29
2019-05-14T01:19:33.511Z,5.29
2019-05-14T01:20:33.526Z,5.23
2019-05-14T01:21:33.539Z,5.14
2019-05-14T01:22:33.560Z,5.29
2019-05-14T01:23:33.569Z,5.28
2019-05-14T01:24:33.582Z,5.15
2019-05-14T01:25:33.599Z,5.25
2019-05-14T01:26:33.610Z,5.21
2019-05-14T01:27:33.636Z,5.25
2019-05-14T01:28:33.637Z,5.10
2019-05-14T01:29:33.659Z,5.21
2019-05-14T01:30:33.669Z,5.29
2019-05-14T01:31:33.686Z,5.25
2019-05-14T01:32:33.693Z,5.11
2019-05-14T01:33:33.709Z,4.97
2019-05-14T01:34:33.725Z,4.97
2019-05-14T01:35:33.737Z,5.02
2019-05-14T01:36:33.757Z,4.93
2019-05-14T01:37:33.798Z,4.90
2019-05-14T01:38:33.913Z,4.96
2019-05-14T01:39:33.799Z,4.99
2019-05-14T01:40:33.813Z,4.99
2019-05-14T01:41:33.826Z,4.99
2019-05-14T01:42:33.838Z,4.82
2019-05-14T01:43:33.850Z,4.82
2019-05-14T01:44:33.868Z,4.86
2019-05-14T01:45:33.879Z,4.66
2019-05-14T01:46:33.894Z,4.55
2019-05-14T01:47:33.907Z,4.67
2019-05-14T01:48:33.923Z,4.70
2019-05-14T01:49:33.940Z,4.68
2019-05-14T01:50:33.952Z,4.56
2019-05-14T01:51:33.969Z,4.59
2019-05-14T01:52:33.974Z,4.50
2019-05-14T01:53:34.008Z,4.53
2019-05-14T01:54:34.010Z,4.48
2019-05-14T01:55:34.022Z,4.42
2019-05-14T01:56:34.032Z,4.41
2019-05-14T01:57:34.049Z,4.42
2019-05-14T01:58:34.062Z,4.41
2019-05-14T01:59:34.072Z,4.42
2019-05-14T02:00:34.088Z,4.48
2019-05-14T02:01:34.106Z,4.55
2019-05-14T02:02:34.115Z,4.70
2019-05-14T02:03:34.132Z,4.74
2019-05-14T02:04:34.143Z,4.68
2019-05-14T02:05:34.160Z,4.60
2019-05-14T02:06:34.169Z,4.55
2019-05-14T02:07:34.185Z,4.58
2019-05-14T02:08:34.200Z,4.67
2019-05-14T02:09:34.211Z,4.52
2019-05-14T02:10:34.228Z,4.58
2019-05-14T02:11:34.241Z,4.52
2019-05-14T02:12:34.257Z,4.52
2019-05-14T02:13:34.423Z,4.53
2019-05-14T02:14:34.282Z,4.56
2019-05-14T02:15:39.564Z,4.53
2019-05-14T02:16:34.310Z,4.53
2019-05-14T02:17:34.324Z,4.42
2019-05-14T02:18:34.344Z,4.44
2019-05-14T02:19:34.353Z,4.40
2019-05-14T02:20:34.368Z,4.22
2019-05-14T02:21:34.384Z,4.40
2019-05-14T02:22:34.392Z,4.32
2019-05-14T02:23:34.407Z,4.20
2019-05-14T02:24:34.421Z,4.32
2019-05-14T02:25:34.438Z,4.31
2019-05-14T02:26:34.450Z,4.38
2019-05-14T02:27:34.969Z,4.32
2019-05-14T02:28:34.477Z,4.44
2019-05-14T02:29:34.490Z,4.53
2019-05-14T02:30:48.255Z,4.53
2019-05-14T02:31:34.517Z,4.67
2019-05-14T02:32:34.531Z,4.80
2019-05-14T02:33:34.548Z,4.77
2019-05-14T02:34:34.562Z,4.86
2019-05-14T02:35:34.577Z,4.80
2019-05-14T02:36:34.593Z,4.78
2019-05-14T02:37:34.603Z,5.00
2019-05-14T02:38:34.619Z,4.94
2019-05-14T02:39:34.631Z,4.87
2019-05-14T02:40:34.652Z,4.87
2019-05-14T02:41:34.662Z,4.87
2019-05-14T02:42:34.677Z,4.99
2019-05-14T02:43:34.689Z,4.93
2019-05-14T02:44:34.704Z,4.94
2019-05-14T02:45:34.721Z,4.93
2019-05-14T02:46:34.737Z,5.07
2019-05-14T02:47:34.747Z,4.94
2019-05-14T02:48:34.797Z,4.87
2019-05-14T02:49:34.777Z,4.93
2019-05-14T02:50:34.793Z,4.87
2019-05-14T02:51:34.807Z,4.86
2019-05-14T02:52:34.825Z,4.80
2019-05-14T02:53:34.838Z,4.82
2019-05-14T02:54:34.855Z,4.89
2019-05-14T02:55:34.864Z,4.86
2019-05-14T02:56:34.881Z,4.75
2019-05-14T02:57:34.898Z,4.73
2019-05-14T02:58:34.915Z,4.52
2019-05-14T02:59:34.924Z,4.38
2019-05-14T03:00:34.937Z,4.32
2019-05-14T03:01:34.956Z,4.19
2019-05-14T03:02:34.970Z,4.14
2019-05-14T03:03:34.984Z,4.26
2019-05-14T03:04:34.999Z,4.12
2019-05-14T03:05:35.012Z,4.20
2019-05-14T03:06:35.038Z,4.19
2019-05-14T03:07:35.044Z,4.22
2019-05-14T03:08:35.056Z,4.32
2019-05-14T03:09:35.072Z,4.38
2019-05-14T03:10:35.088Z,4.40
2019-05-14T03:11:35.100Z,4.22
2019-05-14T03:12:35.120Z,4.22
2019-05-14T03:13:35.131Z,4.19
2019-05-14T03:14:35.143Z,4.02
2019-05-14T03:15:35.156Z,4.04
2019-05-14T03:16:35.964Z,4.05
2019-05-14T03:17:35.190Z,4.05
2019-05-14T03:18:35.358Z,4.04
2019-05-14T03:19:35.265Z,4.16
2019-05-14T03:20:35.229Z,4.24
2019-05-14T03:21:35.245Z,4.22
2019-05-14T03:22:52.594Z,4.10
2019-05-14T03:23:35.276Z,4.22
2019-05-14T03:24:35.290Z,4.23
2019-05-14T03:25:35.302Z,4.17
2019-05-14T03:26:35.321Z,4.20
2019-05-14T03:27:35.333Z,4.24
2019-05-14T03:28:35.350Z,4.13
2019-05-14T03:29:35.361Z,4.04
2019-05-14T03:30:35.383Z,4.05
2019-05-14T03:31:35.405Z,3.98
2019-05-14T03:32:35.407Z,4.14
2019-05-14T03:33:35.431Z,4.16
2019-05-14T03:34:41.862Z,4.14
2019-05-14T03:35:44.609Z,4.17
2019-05-14T03:36:35.841Z,4.01
2019-05-14T03:37:35.484Z,3.99
2019-05-14T03:38:35.496Z,3.99
2019-05-14T03:39:35.509Z,4.02
2019-05-14T03:40:35.525Z,4.01
2019-05-14T03:41:35.545Z,3.87
2019-05-14T03:42:35.552Z,3.88
2019-05-14T03:43:38.897Z,3.94
2019-05-14T03:44:35.583Z,3.91
2019-05-14T03:45:38.895Z,3.81
2019-05-14T03:46:45.700Z,3.83
2019-05-14T03:47:39.123Z,3.92
2019-05-14T03:48:35.643Z,3.87
2019-05-14T03:49:35.661Z,3.81
2019-05-14T03:50:38.737Z,3.81
2019-05-14T03:51:35.688Z,4.02
2019-05-14T03:52:35.700Z,3.99
2019-05-14T03:53:52.297Z,3.74
2019-05-14T03:54:35.728Z,3.91
2019-05-14T03:55:35.769Z,3.83
2019-05-14T03:56:39.212Z,3.76
2019-05-14T03:57:35.850Z,3.83
2019-05-14T03:58:39.132Z,3.78
2019-05-14T03:59:35.983Z,3.81
2019-05-14T04:00:38.869Z,3.86
2019-05-14T04:01:35.859Z,3.87
2019-05-14T04:02:38.914Z,3.91
2019-05-14T04:03:35.892Z,3.94
2019-05-14T04:04:39.080Z,3.83
2019-05-14T04:05:36.001Z,3.88
2019-05-14T04:06:35.912Z,3.84
2019-05-14T04:07:39.111Z,3.86
2019-05-14T04:08:38.892Z,3.91
2019-05-14T04:09:35.951Z,3.88
2019-05-14T04:10:39.108Z,4.05
2019-05-14T04:11:35.982Z,4.20
2019-05-14T04:12:36.001Z,4.14
2019-05-14T04:13:36.074Z,4.13
2019-05-14T04:14:36.080Z,4.30
2019-05-14T04:15:39.045Z,4.37
2019-05-14T04:16:36.060Z,4.45
2019-05-14T04:17:40.964Z,4.42
2019-05-14T04:18:39.771Z,4.50
2019-05-14T04:19:39.182Z,4.49
2019-05-14T04:20:39.123Z,4.58
2019-05-14T04:21:36.131Z,4.60
2019-05-14T04:22:39.093Z,4.62
2019-05-14T04:23:39.317Z,4.55
2019-05-14T04:24:38.097Z,4.53
2019-05-14T04:25:38.990Z,4.63
2019-05-14T04:26:53.479Z,4.66
2019-05-14T04:27:36.221Z,4.78
2019-05-14T04:28:39.237Z,4.74
2019-05-14T04:29:39.430Z,4.77
2019-05-14T04:30:39.710Z,4.93
2019-05-14T04:31:39.053Z,4.86
2019-05-14T04:32:39.286Z,4.87
2019-05-14T04:33:38.937Z,4.99
2019-05-14T04:34:39.476Z,5.05
2019-05-14T04:35:39.882Z,4.92
2019-05-14T04:36:39.129Z,4.99
2019-05-14T04:37:39.644Z,4.99
2019-05-14T04:38:36.397Z,4.86
2019-05-14T04:39:39.267Z,4.75
2019-05-14T04:40:36.427Z,4.86
2019-05-14T04:41:39.373Z,4.78
2019-05-14T04:42:39.868Z,4.77
2019-05-14T04:43:39.604Z,4.77
2019-05-14T04:44:40.025Z,4.73
2019-05-14T04:45:39.476Z,4.80
2019-05-14T04:46:39.380Z,4.70
2019-05-14T04:47:40.964Z,4.80
2019-05-14T04:48:42.311Z,4.74
2019-05-14T04:49:39.548Z,4.78
2019-05-14T04:50:40.251Z,4.77
2019-05-14T04:51:39.664Z,4.82
2019-05-14T04:52:39.941Z,4.93
2019-05-14T04:53:39.314Z,5.18
2019-05-14T04:54:39.371Z,5.46
2019-05-14T04:55:39.938Z,5.93
2019-05-14T04:56:39.674Z,6.17
2019-05-14T04:57:39.192Z,6.92
2019-05-14T04:58:40.480Z,7.53
2019-05-14T04:59:39.732Z,7.97
2019-05-14T05:00:39.191Z,8.64
2019-05-14T05:01:39.914Z,9.22
2019-05-14T05:02:39.793Z,9.48
2019-05-14T05:03:39.864Z,9.94
2019-05-14T05:04:40.894Z,10.46
2019-05-14T05:05:39.377Z,10.56
2019-05-14T05:06:39.719Z,10.53
2019-05-14T05:07:39.415Z,10.61
2019-05-14T05:08:39.510Z,11.15
2019-05-14T05:09:39.858Z,11.32
2019-05-14T05:10:39.669Z,11.57
2019-05-14T05:11:39.374Z,11.57
2019-05-14T05:12:38.728Z,11.72
2019-05-14T05:13:39.689Z,11.94
2019-05-14T05:14:38.917Z,12.06
2019-05-14T05:15:39.401Z,12.20
2019-05-14T05:16:39.180Z,12.45
2019-05-14T05:17:46.628Z,12.72
2019-05-14T05:18:39.742Z,12.72
2019-05-14T05:19:39.815Z,12.72
2019-05-14T05:20:39.370Z,12.86
2019-05-14T05:21:38.736Z,12.90
2019-05-14T05:22:39.406Z,12.90
2019-05-14T05:23:38.691Z,12.86
2019-05-14T05:24:38.072Z,13.00
2019-05-14T05:25:38.454Z,13.27
2019-05-14T05:26:39.233Z,13.19
2019-05-14T05:27:38.230Z,13.11
2019-05-14T05:28:39.129Z,13.28
2019-05-14T05:29:39.265Z,13.57
2019-05-14T05:30:38.564Z,13.39
2019-05-14T05:31:38.154Z,13.23
2019-05-14T05:32:38.851Z,13.65
2019-05-14T05:33:38.369Z,13.99
2019-05-14T05:34:38.875Z,14.29
2019-05-14T05:35:40.279Z,14.36
2019-05-14T05:36:38.056Z,14.33
2019-05-14T05:37:38.486Z,14.88
2019-05-14T05:38:39.434Z,14.94
2019-05-14T05:39:38.553Z,15.55
2019-05-14T05:40:39.146Z,15.64
2019-05-14T05:41:38.463Z,15.95
2019-05-14T05:42:38.556Z,16.10
2019-05-14T05:43:39.333Z,15.91
2019-05-14T05:44:39.404Z,16.13
2019-05-14T05:45:38.152Z,16.64
2019-05-14T05:46:38.800Z,16.93
2019-05-14T05:47:39.107Z,17.15
2019-05-14T05:48:38.915Z,17.45
2019-05-14T05:49:38.195Z,17.51
2019-05-14T05:50:38.857Z,17.52
2019-05-14T05:51:39.240Z,17.19
2019-05-14T05:52:38.845Z,17.45
2019-05-14T05:53:39.319Z,17.44
2019-05-14T05:54:38.379Z,17.33
2019-05-14T05:55:39.478Z,17.79
2019-05-14T05:56:38.742Z,17.98
2019-05-14T05:57:39.177Z,18.40
2019-05-14T05:58:39.774Z,18.23
2019-05-14T05:59:39.372Z,17.87
2019-05-14T06:00:39.843Z,18.25
2019-05-14T06:01:45.763Z,18.00
2019-05-14T06:02:39.864Z,18.03
2019-05-14T06:03:39.320Z,18.08
2019-05-14T06:04:39.200Z,17.72
2019-05-14T06:05:38.856Z,17.57
2019-05-14T06:06:39.033Z,17.44
2019-05-14T06:07:39.468Z,17.39
2019-05-14T06:08:38.793Z,17.65
2019-05-14T06:09:38.407Z,17.52
2019-05-14T06:10:39.997Z,18.19
2019-05-14T06:11:38.344Z,18.62
2019-05-14T06:12:38.766Z,18.28
2019-05-14T06:13:39.046Z,18.74
2019-05-14T06:14:38.513Z,18.16
2019-05-14T06:15:45.704Z,18.83
2019-05-14T06:16:38.577Z,18.04
2019-05-14T06:17:39.195Z,17.46
2019-05-14T06:18:39.349Z,18.34
2019-05-14T06:19:38.486Z,18.26
2019-05-14T06:20:38.839Z,18.62
2019-05-14T06:21:39.781Z,18.58
2019-05-14T06:22:38.688Z,18.59
2019-05-14T06:23:38.838Z,17.67
2019-05-14T06:24:39.101Z,17.80
2019-05-14T06:25:40.080Z,18.26
2019-05-14T06:26:38.562Z,18.41
2019-05-14T06:27:38.529Z,18.03
2019-05-14T06:28:40.783Z,17.82
2019-05-14T06:29:38.624Z,17.98
2019-05-14T06:30:39.504Z,17.68
2019-05-14T06:31:38.895Z,17.78
2019-05-14T06:32:38.967Z,17.70
2019-05-14T06:33:39.331Z,16.99
2019-05-14T06:34:38.680Z,16.71
2019-05-14T06:35:39.575Z,16.64
2019-05-14T06:36:39.541Z,16.28
2019-05-14T06:37:38.774Z,16.47
2019-05-14T06:38:39.121Z,17.26
2019-05-14T06:39:39.215Z,17.48
2019-05-14T06:40:39.569Z,18.03
2019-05-14T06:41:42.595Z,18.71
2019-05-14T06:42:39.569Z,17.86
2019-05-14T06:43:39.382Z,17.72
2019-05-14T06:44:38.893Z,17.92
2019-05-14T06:45:39.268Z,17.72
2019-05-14T06:46:39.218Z,17.56
2019-05-14T06:47:38.959Z,17.31
2019-05-14T06:48:39.659Z,17.87
2019-05-14T06:49:39.005Z,17.95
2019-05-14T06:50:39.372Z,18.00
2019-05-14T06:51:39.476Z,18.23
2019-05-14T06:52:39.075Z,18.22
2019-05-14T06:53:39.470Z,18.20
2019-05-14T06:54:39.109Z,18.89
2019-05-14T06:55:39.419Z,19.02
2019-05-14T06:56:39.149Z,18.03
2019-05-14T06:57:39.558Z,17.67
2019-05-14T06:58:39.226Z,18.56
2019-05-14T06:59:39.219Z,18.45
2019-05-14T07:00:39.616Z,19.07
2019-05-14T07:01:39.253Z,18.45
2019-05-14T07:02:43.673Z,18.70
2019-05-14T07:03:39.298Z,19.45
2019-05-14T07:04:39.634Z,19.84
2019-05-14T07:05:39.340Z,18.89
2019-05-14T07:06:39.365Z,19.71
2019-05-14T07:07:40.352Z,20.14
2019-05-14T07:08:39.517Z,19.95
2019-05-14T07:09:39.432Z,18.81
2019-05-14T07:10:39.642Z,19.21
2019-05-14T07:11:39.486Z,18.92
2019-05-14T07:12:39.497Z,19.48
2019-05-14T07:13:39.519Z,19.71
2019-05-14T07:14:39.546Z,19.84
2019-05-14T07:15:39.559Z,20.02
2019-05-14T07:16:39.576Z,20.36
2019-05-14T07:17:39.606Z,20.59
2019-05-14T07:18:52.990Z,19.82
2019-05-14T07:19:39.644Z,19.09
2019-05-14T07:20:39.663Z,18.78
2019-05-14T07:21:39.692Z,18.89
2019-05-14T07:22:39.722Z,19.15
2019-05-14T07:23:39.728Z,19.77
2019-05-14T07:24:40.668Z,18.90
2019-05-14T07:25:39.893Z,18.25
2019-05-14T07:26:39.794Z,18.56
2019-05-14T07:27:39.814Z,18.43
2019-05-14T07:28:42.525Z,17.98
2019-05-14T07:29:39.857Z,18.01
2019-05-14T07:30:39.883Z,18.00
2019-05-14T07:31:39.905Z,17.92
2019-05-14T07:32:39.931Z,17.95
2019-05-14T07:33:39.946Z,18.28
2019-05-14T07:34:39.964Z,17.76
2019-05-14T07:35:39.985Z,18.16
2019-05-14T07:36:40.005Z,18.80
2019-05-14T07:37:40.040Z,19.02
2019-05-14T07:38:40.050Z,19.85
2019-05-14T07:39:40.068Z,19.69
2019-05-14T07:40:40.095Z,19.74
2019-05-14T07:41:40.107Z,19.81
2019-05-14T07:42:40.128Z,19.37
2019-05-14T07:43:40.148Z,19.00
2019-05-14T07:44:40.170Z,19.29
2019-05-14T07:45:40.198Z,18.75
2019-05-14T07:46:40.212Z,18.71
2019-05-14T07:47:40.235Z,18.25
2019-05-14T07:48:40.268Z,18.63
2019-05-14T07:49:40.278Z,18.11
2019-05-14T07:50:40.297Z,17.76
2019-05-14T07:51:40.322Z,18.33
2019-05-14T07:52:45.353Z,18.20
2019-05-14T07:53:42.547Z,18.68
2019-05-14T07:54:40.387Z,18.93
2019-05-14T07:55:40.403Z,18.35
2019-05-14T07:56:40.436Z,18.33
2019-05-14T07:57:40.454Z,18.68
2019-05-14T07:58:40.471Z,18.58
2019-05-14T07:59:40.488Z,18.26
2019-05-14T08:00:40.533Z,17.68
2019-05-14T08:01:40.542Z,17.24
2019-05-14T08:02:40.555Z,17.39
2019-05-14T08:03:40.576Z,16.71
2019-05-14T08:04:40.593Z,16.89
2019-05-14T08:05:40.617Z,17.26
2019-05-14T08:06:40.643Z,17.08
2019-05-14T08:07:40.654Z,17.20
2019-05-14T08:08:40.677Z,17.15
2019-05-14T08:09:40.706Z,17.46
2019-05-14T08:10:40.716Z,17.54
2019-05-14T08:11:40.740Z,17.97
2019-05-14T08:12:40.757Z,17.74
2019-05-14T08:13:42.630Z,16.83
2019-05-14T08:14:54.866Z,16.61
2019-05-14T08:15:40.818Z,16.41
2019-05-14T08:16:40.842Z,16.91
2019-05-14T08:17:40.866Z,16.47
2019-05-14T08:18:40.883Z,16.21
2019-05-14T08:19:40.937Z,16.47
2019-05-14T08:20:40.913Z,16.64
2019-05-14T08:21:40.934Z,16.75
2019-05-14T08:22:40.955Z,16.57
2019-05-14T08:23:40.973Z,16.49
2019-05-14T08:24:40.991Z,16.74
2019-05-14T08:25:41.010Z,16.75
2019-05-14T08:26:42.985Z,16.90
2019-05-14T08:27:41.052Z,16.01
2019-05-14T08:28:41.069Z,16.16
2019-05-14T08:29:41.087Z,16.42
2019-05-14T08:30:41.104Z,16.78
2019-05-14T08:31:41.121Z,17.01
2019-05-14T08:32:41.141Z,16.66
2019-05-14T08:33:41.158Z,16.04
2019-05-14T08:34:41.177Z,16.41
2019-05-14T08:35:41.198Z,16.39
2019-05-14T08:36:41.214Z,16.38
2019-05-14T08:37:41.236Z,16.43
2019-05-14T08:38:45.399Z,17.01
2019-05-14T08:39:41.311Z,17.15
2019-05-14T08:40:41.294Z,16.97
2019-05-14T08:41:41.308Z,16.86
2019-05-14T08:42:41.323Z,16.17
2019-05-14T08:43:41.351Z,16.21
2019-05-14T08:44:41.359Z,15.51
2019-05-14T08:45:41.378Z,16.04
2019-05-14T08:46:44.702Z,16.54
2019-05-14T08:47:41.414Z,16.58
2019-05-14T08:48:41.432Z,16.39
2019-05-14T08:49:46.221Z,16.66
2019-05-14T08:50:41.467Z,16.43
2019-05-14T08:51:41.486Z,16.23
2019-05-14T08:52:41.503Z,16.15
2019-05-14T08:53:41.522Z,16.15
2019-05-14T08:54:41.539Z,16.47
2019-05-14T08:55:41.557Z,16.28
2019-05-14T08:56:41.579Z,16.28
2019-05-14T08:57:41.670Z,16.21
2019-05-14T08:58:41.615Z,16.15
2019-05-14T08:59:41.657Z,16.21
2019-05-14T09:00:41.645Z,16.58
2019-05-14T09:01:57.248Z,16.83
2019-05-14T09:02:41.681Z,16.78
2019-05-14T09:03:41.722Z,17.02
2019-05-14T09:04:43.290Z,17.05
2019-05-14T09:05:41.740Z,16.97
2019-05-14T09:06:41.756Z,17.06
2019-05-14T09:07:41.779Z,16.69
2019-05-14T09:08:41.803Z,15.80
2019-05-14T09:09:41.869Z,15.79
2019-05-14T09:10:41.854Z,16.35
2019-05-14T09:11:45.340Z,16.68
2019-05-14T09:12:42.046Z,16.24
2019-05-14T09:13:41.897Z,15.51
2019-05-14T09:14:41.912Z,15.42
2019-05-14T09:15:41.934Z,15.11
2019-05-14T09:16:46.963Z,14.91
2019-05-14T09:17:41.956Z,15.29
2019-05-14T09:18:41.973Z,15.02
2019-05-14T09:19:57.732Z,14.86
2019-05-14T09:20:42.014Z,14.66
2019-05-14T09:21:42.035Z,14.50
2019-05-14T09:22:42.069Z,14.73
2019-05-14T09:23:42.251Z,15.06
2019-05-14T09:24:42.086Z,15.25
2019-05-14T09:25:46.961Z,15.27
2019-05-14T09:26:42.121Z,15.00
2019-05-14T09:27:42.132Z,15.11
2019-05-14T09:28:42.160Z,15.46
2019-05-14T09:29:42.211Z,15.67
2019-05-14T09:30:42.183Z,15.88
2019-05-14T09:31:42.227Z,15.91
2019-05-14T09:32:42.223Z,15.68
2019-05-14T09:33:42.310Z,15.82
2019-05-14T09:34:42.304Z,15.65
2019-05-14T09:35:42.280Z,15.82
2019-05-14T09:36:42.292Z,15.82
2019-05-14T09:37:42.313Z,16.04
2019-05-14T09:38:42.796Z,16.71
2019-05-14T09:39:42.344Z,16.61
2019-05-14T09:40:42.368Z,15.94
2019-05-14T09:41:42.379Z,15.76
2019-05-14T09:42:42.400Z,16.00
2019-05-14T09:43:42.420Z,16.15
2019-05-14T09:44:42.569Z,16.10
2019-05-14T09:45:42.454Z,16.15
2019-05-14T09:46:42.494Z,16.38
2019-05-14T09:47:42.486Z,16.12
2019-05-14T09:48:42.500Z,15.76
2019-05-14T09:49:42.518Z,15.33
2019-05-14T09:50:42.545Z,15.57
2019-05-14T09:51:42.554Z,15.84
2019-05-14T09:52:42.589Z,16.39
2019-05-14T09:53:42.603Z,16.29
2019-05-14T09:54:44.183Z,16.41
2019-05-14T09:55:42.751Z,16.35
2019-05-14T09:56:42.683Z,16.46
2019-05-14T09:57:42.661Z,16.13
2019-05-14T09:58:42.678Z,15.83
2019-05-14T09:59:42.695Z,16.00
2019-05-14T10:00:42.720Z,15.76
2019-05-14T10:01:42.745Z,15.91
2019-05-14T10:02:42.758Z,16.39
2019-05-14T10:03:42.775Z,16.58
2019-05-14T10:04:42.796Z,16.46
2019-05-14T10:05:42.875Z,16.50
2019-05-14T10:06:42.833Z,16.49
2019-05-14T10:07:42.840Z,15.72
2019-05-14T10:08:42.857Z,15.72
2019-05-14T10:09:42.879Z,16.04
2019-05-14T10:10:42.914Z,16.36
2019-05-14T10:11:42.923Z,16.28
2019-05-14T10:12:52.416Z,16.23
2019-05-14T10:13:42.957Z,16.21
2019-05-14T10:14:42.973Z,16.72
2019-05-14T10:15:42.989Z,16.71
2019-05-14T10:16:43.006Z,16.41
2019-05-14T10:17:43.019Z,16.69
2019-05-14T10:18:43.035Z,16.58
2019-05-14T10:19:43.068Z,16.57
2019-05-14T10:20:45.894Z,16.54
2019-05-14T10:21:43.097Z,16.28
2019-05-14T10:22:43.117Z,16.23
2019-05-14T10:23:43.131Z,15.88
2019-05-14T10:24:43.264Z,16.13
2019-05-14T10:25:43.162Z,16.66
2019-05-14T10:26:43.203Z,16.61
2019-05-14T10:27:43.195Z,16.75
2019-05-14T10:28:43.604Z,17.14
2019-05-14T10:29:43.235Z,17.57
2019-05-14T10:30:43.251Z,17.76
2019-05-14T10:31:43.268Z,17.65
2019-05-14T10:32:43.326Z,17.98
2019-05-14T10:33:43.307Z,18.43
2019-05-14T10:34:43.326Z,18.60
2019-05-14T10:35:43.339Z,18.34
2019-05-14T10:36:43.361Z,18.05
2019-05-14T10:37:43.384Z,18.04
2019-05-14T10:38:43.396Z,17.49
2019-05-14T10:39:43.418Z,17.59
2019-05-14T10:40:43.432Z,17.83
2019-05-14T10:41:43.452Z,18.08
2019-05-14T10:42:43.485Z,18.04
2019-05-14T10:43:43.495Z,18.08
2019-05-14T10:44:43.516Z,18.45
2019-05-14T10:45:43.526Z,18.62
2019-05-14T10:46:43.551Z,18.89
2019-05-14T10:47:43.561Z,18.65
2019-05-14T10:48:43.580Z,18.70
2019-05-14T10:49:43.601Z,18.77
2019-05-14T10:50:56.116Z,18.59
2019-05-14T10:51:43.639Z,18.26
2019-05-14T10:52:43.667Z,18.29
2019-05-14T10:53:43.697Z,17.92
2019-05-14T10:54:55.460Z,17.59
2019-05-14T10:55:43.716Z,17.02
2019-05-14T10:56:43.739Z,17.44
2019-05-14T10:57:43.765Z,16.47
2019-05-14T10:58:43.767Z,16.32
2019-05-14T10:59:43.787Z,16.20
2019-05-14T11:00:43.814Z,16.57
2019-05-14T11:01:43.820Z,16.71
2019-05-14T11:02:43.840Z,16.46
2019-05-14T11:03:43.886Z,16.57
2019-05-14T11:04:43.876Z,16.93
2019-05-14T11:05:43.901Z,16.72
2019-05-14T11:06:43.922Z,16.87
2019-05-14T11:07:43.932Z,17.34
2019-05-14T11:08:43.949Z,17.41
2019-05-14T11:09:43.972Z,18.08
2019-05-14T11:10:43.989Z,17.68
2019-05-14T11:11:44.005Z,17.06
2019-05-14T11:12:44.025Z,16.65
2019-05-14T11:13:44.046Z,16.38
2019-05-14T11:14:44.073Z,16.75
2019-05-14T11:15:44.084Z,17.31
2019-05-14T11:16:44.103Z,17.39
2019-05-14T11:17:44.122Z,17.12
2019-05-14T11:18:44.138Z,17.36
2019-05-14T11:19:44.153Z,17.29
2019-05-14T11:20:44.169Z,17.27
2019-05-14T11:21:44.197Z,17.11
2019-05-14T11:22:44.317Z,17.31
2019-05-14T11:23:44.229Z,17.06
2019-05-14T11:24:44.250Z,16.72
2019-05-14T11:25:44.266Z,16.39
2019-05-14T11:26:44.299Z,16.43
2019-05-14T11:27:44.302Z,16.89
2019-05-14T11:28:44.335Z,16.51
2019-05-14T11:29:44.348Z,15.92
2019-05-14T11:30:44.430Z,15.94
2019-05-14T11:31:44.378Z,16.20
2019-05-14T11:32:44.392Z,16.16
2019-05-14T11:33:44.414Z,16.72
2019-05-14T11:34:44.432Z,17.14
2019-05-14T11:35:44.444Z,17.24
2019-05-14T11:36:44.466Z,17.38
2019-05-14T11:37:44.617Z,17.23
2019-05-14T11:38:44.513Z,17.49
2019-05-14T11:39:44.519Z,17.51
2019-05-14T11:40:44.578Z,17.41
2019-05-14T11:41:44.552Z,17.44
2019-05-14T11:42:44.576Z,17.38
2019-05-14T11:43:44.603Z,16.97
2019-05-14T11:44:44.608Z,16.65
2019-05-14T11:45:44.632Z,16.91
2019-05-14T11:46:52.210Z,17.27
2019-05-14T11:47:44.669Z,17.23
2019-05-14T11:48:44.686Z,17.24
2019-05-14T11:49:44.702Z,17.38
2019-05-14T11:50:44.721Z,17.59
2019-05-14T11:52:00.703Z,18.08
2019-05-14T11:52:44.756Z,18.07
2019-05-14T11:53:44.774Z,17.70
2019-05-14T11:54:44.791Z,17.79
2019-05-14T11:55:44.810Z,18.29
2019-05-14T11:56:44.827Z,18.23
2019-05-14T11:57:44.849Z,18.49
2019-05-14T11:58:44.868Z,18.56
2019-05-14T11:59:44.884Z,18.05
2019-05-14T12:00:44.904Z,17.68
2019-05-14T12:01:44.920Z,18.03
2019-05-14T12:02:44.944Z,17.86
2019-05-14T12:03:44.963Z,17.63
2019-05-14T12:04:44.981Z,18.07
2019-05-14T12:05:44.998Z,18.15
2019-05-14T12:06:45.019Z,17.98
2019-05-14T12:07:45.055Z,17.76
2019-05-14T12:08:45.055Z,17.95
2019-05-14T12:09:45.072Z,18.20
2019-05-14T12:10:45.089Z,18.40
2019-05-14T12:11:45.113Z,18.03
2019-05-14T12:12:45.129Z,18.20
2019-05-14T12:13:45.148Z,18.63
2019-05-14T12:14:45.177Z,18.89
2019-05-14T12:15:45.318Z,18.84
2019-05-14T12:16:45.206Z,18.68
2019-05-14T12:17:45.224Z,18.23
2019-05-14T12:18:45.242Z,18.25
2019-05-14T12:19:45.257Z,18.41
2019-05-14T12:20:45.306Z,18.18
2019-05-14T12:21:58.901Z,17.56
2019-05-14T12:22:45.317Z,17.16
2019-05-14T12:23:45.381Z,17.56
2019-05-14T12:24:45.358Z,17.59
2019-05-14T12:25:45.372Z,17.82
2019-05-14T12:26:45.397Z,17.94
2019-05-14T12:27:45.411Z,17.68
2019-05-14T12:28:45.428Z,17.63
2019-05-14T12:29:45.453Z,17.85
2019-05-14T12:30:45.465Z,18.18
2019-05-14T12:31:45.500Z,18.26
2019-05-14T12:32:45.563Z,18.08
2019-05-14T12:33:45.574Z,18.01
2019-05-14T12:34:45.542Z,17.98
2019-05-14T12:35:45.563Z,18.35
2019-05-14T12:36:45.579Z,18.25
2019-05-14T12:37:45.598Z,18.16
2019-05-14T12:38:45.625Z,18.01
2019-05-14T12:39:45.633Z,18.04
2019-05-14T12:40:45.657Z,17.29
2019-05-14T12:41:45.671Z,17.42
2019-05-14T12:42:45.694Z,17.29
2019-05-14T12:43:45.709Z,17.15
2019-05-14T12:44:45.731Z,17.15
2019-05-14T12:45:45.747Z,17.45
2019-05-14T12:46:45.767Z,18.04
2019-05-14T12:47:45.797Z,18.29
2019-05-14T12:48:45.808Z,18.31
2019-05-14T12:49:48.165Z,18.22
2019-05-14T12:50:48.601Z,17.63
2019-05-14T12:51:45.861Z,17.45
2019-05-14T12:52:48.268Z,17.15
2019-05-14T12:53:48.582Z,17.14
2019-05-14T12:54:45.921Z,16.43
2019-05-14T12:55:48.520Z,16.33
2019-05-14T12:56:45.965Z,16.68
2019-05-14T12:57:48.402Z,16.84
2019-05-14T12:58:46.224Z,17.26
2019-05-14T12:59:46.012Z,17.19
2019-05-14T13:00:48.490Z,17.38
2019-05-14T13:01:49.027Z,17.38
2019-05-14T13:02:46.065Z,17.08