createdAt,value
2018-04-16T00:02:12.303Z,7.57
2018-04-16T00:04:40.671Z,7.33
2018-04-16T00:07:08.871Z,7.50
2018-04-16T00:09:37.051Z,7.90
2018-04-16T00:12:06.047Z,7.63
2018-04-16T00:14:35.023Z,7.90
2018-04-16T00:17:03.237Z,7.30
2018-04-16T00:19:31.495Z,9.30
2018-04-16T00:22:00.516Z,7.30
2018-04-16T00:24:29.540Z,7.73
2018-04-16T00:26:57.833Z,7.90
2018-04-16T00:29:26.194Z,7.80
2018-04-16T00:34:28.999Z,7.63
2018-04-16T00:37:03.732Z,7.47
2018-04-16T00:39:37.644Z,8.33
2018-04-16T00:42:11.553Z,8.40
2018-04-16T00:44:47.391Z,8.50
2018-04-16T00:47:21.179Z,8.33
2018-04-16T00:49:55.267Z,8.13
2018-04-16T00:52:29.071Z,8.53
2018-04-16T00:55:03.023Z,8.10
2018-04-16T00:57:36.838Z,7.20
2018-04-16T01:00:10.923Z,7.63
2018-04-16T01:02:44.715Z,7.47
2018-04-16T01:05:19.467Z,7.67
2018-04-16T01:07:53.320Z,8.53
2018-04-16T01:10:27.192Z,7.67
2018-04-16T01:13:01.101Z,7.80
2018-04-16T01:18:35.915Z,8.07
2018-04-16T01:21:10.595Z,9.07
2018-04-16T01:23:44.603Z,8.53
2018-04-16T01:26:18.513Z,7.93
2018-04-16T01:28:52.230Z,8.37
2018-04-16T01:31:27.359Z,8.60
2018-04-16T01:34:01.465Z,9.10
2018-04-16T01:36:35.239Z,8.70
2018-04-16T01:39:09.161Z,8.30
2018-04-16T01:41:43.031Z,9.07
2018-04-16T01:44:17.699Z,8.23
2018-04-16T01:46:51.653Z,9.13
2018-04-16T01:49:25.611Z,9.43
2018-04-16T01:51:59.635Z,9.10
2018-04-16T01:54:35.007Z,8.80
2018-04-16T01:57:09.750Z,9.10
2018-04-16T01:59:43.950Z,9.80
2018-04-16T02:02:18.048Z,9.23
2018-04-16T02:04:51.807Z,9.03
2018-04-16T02:07:25.997Z,8.70
2018-04-16T02:09:59.783Z,8.87
2018-04-16T02:12:33.658Z,8.67
2018-04-16T02:15:07.583Z,8.93
2018-04-16T02:17:41.472Z,8.83
2018-04-16T02:20:15.631Z,9.63
2018-04-16T02:22:49.715Z,9.57
2018-04-16T02:25:23.641Z,8.93
2018-04-16T02:27:57.625Z,10.20
2018-04-16T02:30:31.524Z,10.87
2018-04-16T02:33:05.382Z,10.10
2018-04-16T02:35:39.263Z,11.83
2018-04-16T02:38:13.075Z,12.60
2018-04-16T02:40:46.852Z,11.17
2018-04-16T02:43:20.743Z,11.73
2018-04-16T02:45:54.780Z,13.70
2018-04-16T02:48:39.825Z,17.60
2018-04-16T02:51:13.600Z,19.70
2018-04-16T02:53:49.990Z,24.43
2018-04-16T02:56:24.639Z,23.70
2018-04-16T02:58:58.576Z,30.80
2018-04-16T03:01:32.434Z,29.53
2018-04-16T03:04:06.347Z,31.03
2018-04-16T03:06:40.270Z,38.17
2018-04-16T03:09:14.169Z,32.57
2018-04-16T03:11:48.007Z,32.97
2018-04-16T03:14:21.792Z,33.43
2018-04-16T03:16:55.723Z,38.00
2018-04-16T03:19:29.783Z,33.20
2018-04-16T03:22:04.455Z,25.50
2018-04-16T03:24:38.300Z,27.27
2018-04-16T03:27:12.147Z,23.33
2018-04-16T03:29:45.947Z,24.10
2018-04-16T03:32:19.828Z,24.33
2018-04-16T03:34:55.673Z,23.40
2018-04-16T03:37:29.553Z,21.87
2018-04-16T03:40:03.508Z,21.00
2018-04-16T03:42:38.208Z,21.63
2018-04-16T03:45:11.976Z,23.53
2018-04-16T03:47:45.887Z,23.80
2018-04-16T03:50:19.847Z,22.87
2018-04-16T03:52:53.768Z,25.07
2018-04-16T03:55:23.355Z,25.90
2018-04-16T03:57:51.556Z,25.47
2018-04-16T04:00:20.651Z,29.73
2018-04-16T04:02:49.648Z,32.70
2018-04-16T04:05:18.615Z,37.50
2018-04-16T04:07:46.883Z,37.77
2018-04-16T04:10:15.138Z,37.50
2018-04-16T04:12:43.343Z,39.67
2018-04-16T04:15:11.587Z,41.93
2018-04-16T04:17:39.807Z,37.60
2018-04-16T04:20:08.779Z,41.37
2018-04-16T04:22:48.951Z,34.70
2018-04-16T04:25:29.597Z,35.67
2018-04-16T04:28:10.204Z,38.27
2018-04-16T04:30:40.076Z,34.57
2018-04-16T04:33:08.304Z,38.13
2018-04-16T04:35:36.567Z,38.63
2018-04-16T04:38:05.575Z,37.60
2018-04-16T04:40:33.867Z,37.07
2018-04-16T04:43:02.139Z,37.20
2018-04-16T04:45:30.359Z,37.27
2018-04-16T04:47:58.635Z,40.03
2018-04-16T04:50:26.891Z,37.53
2018-04-16T04:52:55.195Z,33.33
2018-04-16T04:55:25.455Z,41.77
2018-04-16T04:57:53.748Z,35.27
2018-04-16T05:00:21.948Z,36.03
2018-04-16T05:02:50.187Z,35.47
2018-04-16T05:05:18.491Z,33.83
2018-04-16T05:07:46.738Z,37.70
2018-04-16T05:10:14.972Z,36.07
2018-04-16T05:12:43.339Z,35.67
2018-04-16T05:15:11.543Z,37.60
2018-04-16T05:17:40.515Z,37.77
2018-04-16T05:20:08.955Z,37.13
2018-04-16T05:22:37.171Z,33.67
2018-04-16T05:25:05.428Z,35.60
2018-04-16T05:27:33.678Z,33.20
2018-04-16T05:30:01.919Z,36.97
2018-04-16T05:32:30.891Z,36.13
2018-04-16T05:34:59.196Z,32.87
2018-04-16T05:37:27.443Z,34.20
2018-04-16T05:39:55.698Z,36.60
2018-04-16T05:42:23.934Z,40.60
2018-04-16T05:44:52.883Z,35.20
2018-04-16T05:47:21.101Z,40.03
2018-04-16T05:49:50.104Z,37.73
2018-04-16T05:52:18.308Z,37.60
2018-04-16T05:54:46.508Z,36.53
2018-04-16T05:57:14.831Z,36.30
2018-04-16T05:59:43.051Z,33.03
2018-04-16T06:02:11.279Z,30.60
2018-04-16T06:04:39.502Z,33.77
2018-04-16T06:07:07.731Z,29.80
2018-04-16T06:09:36.028Z,31.13
2018-04-16T06:12:04.319Z,30.63
2018-04-16T06:14:32.563Z,31.63
2018-04-16T06:17:00.768Z,34.13
2018-04-16T06:19:29.212Z,31.57
2018-04-16T06:21:58.183Z,29.93
2018-04-16T06:24:27.220Z,32.30
2018-04-16T06:26:55.445Z,30.83
2018-04-16T06:29:23.739Z,31.73
2018-04-16T06:31:52.711Z,33.60
2018-04-16T06:34:20.979Z,32.67
2018-04-16T06:36:49.192Z,36.17
2018-04-16T06:39:18.146Z,31.30
2018-04-16T06:41:46.487Z,31.30
2018-04-16T06:44:14.763Z,32.40
2018-04-16T06:46:42.967Z,31.60
2018-04-16T06:49:11.255Z,32.27
2018-04-16T06:51:39.589Z,29.13
2018-04-16T06:54:07.884Z,31.60
2018-04-16T06:56:36.112Z,29.17
2018-04-16T06:59:05.144Z,28.67
2018-04-16T07:01:33.469Z,30.57
2018-04-16T07:04:01.758Z,33.13
2018-04-16T07:06:29.973Z,30.03
2018-04-16T07:08:58.219Z,29.93
2018-04-16T07:11:27.256Z,29.90
2018-04-16T07:13:55.466Z,27.87
2018-04-16T07:16:23.692Z,25.47
2018-04-16T07:18:51.908Z,30.63
2018-04-16T07:21:20.168Z,27.00
2018-04-16T07:23:48.380Z,29.60
2018-04-16T07:26:17.422Z,30.57
2018-04-16T07:28:45.619Z,29.33
2018-04-16T07:31:13.871Z,27.73
2018-04-16T07:33:42.135Z,28.10
2018-04-16T07:36:10.340Z,28.47
2018-04-16T07:38:38.587Z,30.73
2018-04-16T07:41:06.854Z,28.50
2018-04-16T07:43:35.069Z,31.77
2018-04-16T07:46:03.330Z,27.47
2018-04-16T07:48:31.627Z,27.40
2018-04-16T07:50:59.903Z,26.40
2018-04-16T07:53:28.255Z,26.80
2018-04-16T07:55:56.511Z,25.73
2018-04-16T07:58:24.710Z,32.00
2018-04-16T08:00:54.178Z,27.67
2018-04-16T08:03:22.411Z,25.63
2018-04-16T08:05:50.632Z,28.90
2018-04-16T08:08:18.831Z,26.77
2018-04-16T08:10:47.155Z,25.90
2018-04-16T08:13:16.119Z,27.30
2018-04-16T08:15:44.348Z,26.50
2018-04-16T08:18:12.627Z,29.13
2018-04-16T08:20:41.619Z,26.77
2018-04-16T08:23:09.825Z,23.73
2018-04-16T08:25:38.063Z,25.53
2018-04-16T08:28:07.048Z,23.30
2018-04-16T08:30:36.015Z,24.73
2018-04-16T08:33:04.330Z,24.50
2018-04-16T08:35:32.579Z,22.77
2018-04-16T08:38:01.543Z,23.90
2018-04-16T08:40:29.772Z,23.43
2018-04-16T08:42:58.017Z,23.33
2018-04-16T08:45:26.271Z,22.80
2018-04-16T08:47:54.517Z,23.97
2018-04-16T08:50:22.805Z,22.70
2018-04-16T08:52:51.061Z,21.73
2018-04-16T08:55:19.392Z,21.53
2018-04-16T08:57:47.707Z,23.07
2018-04-16T09:00:15.936Z,22.87
2018-04-16T09:02:44.484Z,21.67
2018-04-16T09:05:12.715Z,21.83
2018-04-16T09:07:40.938Z,21.73
2018-04-16T09:10:09.171Z,19.40
2018-04-16T09:12:38.217Z,20.03
2018-04-16T09:15:06.412Z,20.40
2018-04-16T09:17:34.717Z,19.03
2018-04-16T09:20:03.696Z,18.73
2018-04-16T09:22:31.914Z,20.40
2018-04-16T09:25:00.205Z,20.00
2018-04-16T09:27:28.407Z,19.47
2018-04-16T09:29:56.627Z,18.27
2018-04-16T09:32:25.655Z,19.63
2018-04-16T09:34:53.851Z,18.07
2018-04-16T09:37:22.102Z,17.73
2018-04-16T09:39:50.435Z,16.07
2018-04-16T09:42:19.399Z,16.60
2018-04-16T09:44:47.643Z,15.73
2018-04-16T09:47:16.022Z,15.93
2018-04-16T09:49:44.188Z,15.97
2018-04-16T09:52:12.395Z,18.97
2018-04-16T09:54:40.600Z,17.07
2018-04-16T09:57:08.827Z,18.13
2018-04-16T09:59:37.091Z,17.90
2018-04-16T10:02:11.063Z,18.70
2018-04-16T10:04:39.331Z,20.07
2018-04-16T10:07:07.567Z,20.17
2018-04-16T10:09:35.789Z,18.83
2018-04-16T10:12:03.995Z,17.40
2018-04-16T10:14:32.303Z,18.97
2018-04-16T10:17:00.547Z,19.33
2018-04-16T10:19:28.815Z,20.07
2018-04-16T10:21:57.827Z,20.40
2018-04-16T10:24:26.060Z,18.50
2018-04-16T10:26:54.319Z,18.90
2018-04-16T10:29:22.643Z,16.83
2018-04-16T10:31:51.017Z,18.87
2018-04-16T10:36:52.368Z,20.97
2018-04-16T10:39:21.344Z,17.17
2018-04-16T10:41:49.615Z,18.43
2018-04-16T10:44:17.925Z,18.63
2018-04-16T10:46:46.887Z,20.00
2018-04-16T10:49:15.088Z,20.40
2018-04-16T10:51:44.091Z,17.90
2018-04-16T10:54:12.307Z,18.70
2018-04-16T10:56:40.551Z,19.77
2018-04-16T10:59:09.091Z,19.00
2018-04-16T11:01:37.292Z,21.00
2018-04-16T11:04:06.360Z,20.27
2018-04-16T11:06:34.726Z,18.47
2018-04-16T11:09:02.949Z,19.37
2018-04-16T11:11:31.219Z,17.57
2018-04-16T11:13:59.456Z,19.27
2018-04-16T11:16:27.671Z,20.20
2018-04-16T11:18:55.875Z,18.20
2018-04-16T11:21:24.212Z,19.20
2018-04-16T11:23:52.434Z,17.07
2018-04-16T11:26:20.654Z,15.90
2018-04-16T11:28:48.948Z,14.33
2018-04-16T11:31:17.983Z,14.03
2018-04-16T11:33:46.228Z,14.30
2018-04-16T11:36:14.479Z,15.07
2018-04-16T11:38:42.676Z,14.50
2018-04-16T11:41:10.902Z,14.03
2018-04-16T11:43:39.211Z,13.00
2018-04-16T11:46:07.611Z,13.83
2018-04-16T11:48:36.604Z,14.10
2018-04-16T11:51:04.870Z,14.10
2018-04-16T11:53:33.874Z,14.43
2018-04-16T11:56:02.907Z,12.87
2018-04-16T11:58:31.135Z,13.83
2018-04-16T12:01:00.158Z,13.73
2018-04-16T12:03:28.343Z,14.07
2018-04-16T12:05:56.589Z,13.87
2018-04-16T12:08:26.197Z,12.70
2018-04-16T12:10:54.569Z,13.10
2018-04-16T12:13:22.892Z,12.80
2018-04-16T12:15:51.167Z,12.67
2018-04-16T12:18:19.380Z,12.93
2018-04-16T12:20:48.376Z,14.50
2018-04-16T12:23:17.364Z,12.60
2018-04-16T12:25:46.345Z,13.03
2018-04-16T12:28:14.631Z,11.57
2018-04-16T12:30:42.867Z,12.00
2018-04-16T12:33:11.796Z,12.87
2018-04-16T12:35:40.044Z,11.73
2018-04-16T12:38:08.259Z,12.43
2018-04-16T12:40:37.487Z,11.10
2018-04-16T12:43:06.580Z,11.70
2018-04-16T12:45:34.835Z,11.87
2018-04-16T12:48:03.892Z,12.40
2018-04-16T12:50:32.095Z,12.77
2018-04-16T12:53:01.069Z,11.50
2018-04-16T12:55:29.259Z,10.53
2018-04-16T12:57:58.287Z,10.37
2018-04-16T13:00:26.562Z,10.80
2018-04-16T13:02:54.788Z,9.83
2018-04-16T13:05:23.116Z,10.23
2018-04-16T13:07:51.494Z,11.27
2018-04-16T13:10:19.803Z,11.40
2018-04-16T13:12:48.048Z,13.20
2018-04-16T13:15:16.240Z,12.40
2018-04-16T13:17:44.450Z,13.23
2018-04-16T13:20:12.774Z,13.20
2018-04-16T13:22:40.923Z,13.10
2018-04-16T13:25:09.907Z,12.03
2018-04-16T13:27:38.227Z,11.47
2018-04-16T13:30:06.526Z,14.07
2018-04-16T13:32:34.935Z,14.87
2018-04-16T13:35:03.148Z,14.77
2018-04-16T13:37:31.369Z,13.50
2018-04-16T13:39:59.575Z,13.47
2018-04-16T13:42:28.656Z,12.80
2018-04-16T13:44:56.937Z,13.60
2018-04-16T13:47:25.517Z,13.30
2018-04-16T13:49:53.863Z,14.30
2018-04-16T13:52:22.115Z,11.80
2018-04-16T13:54:50.344Z,13.40
2018-04-16T13:57:19.853Z,12.20
2018-04-16T13:59:48.061Z,11.53
2018-04-16T14:02:16.279Z,11.70
2018-04-16T14:04:44.531Z,11.07
2018-04-16T14:07:12.738Z,13.17
2018-04-16T14:09:41.119Z,13.80
2018-04-16T14:12:09.387Z,11.70
2018-04-16T14:14:37.588Z,12.87
2018-04-16T14:17:06.564Z,11.70
2018-04-16T14:19:34.929Z,10.80
2018-04-16T14:22:03.235Z,11.70
2018-04-16T14:24:32.228Z,11.03
2018-04-16T14:27:00.522Z,10.30
2018-04-16T14:29:29.490Z,10.43
2018-04-16T14:31:57.667Z,8.40
2018-04-16T14:34:26.020Z,8.53
2018-04-16T14:39:27.798Z,7.87
2018-04-16T14:41:56.056Z,8.83
2018-04-16T14:44:24.202Z,5.73
2018-04-16T14:46:52.623Z,6.27
2018-04-16T14:49:20.819Z,6.47
2018-04-16T14:51:49.008Z,5.90
2018-04-16T14:54:18.071Z,6.03
2018-04-16T14:56:46.432Z,5.60
2018-04-16T14:59:15.515Z,9.10
2018-04-16T15:01:44.495Z,6.00
2018-04-16T15:04:12.707Z,5.97
2018-04-16T15:06:40.896Z,6.10
2018-04-16T15:09:09.167Z,6.33
2018-04-16T15:11:39.885Z,6.33
2018-04-16T15:16:41.779Z,6.53
2018-04-16T15:19:10.050Z,6.67
2018-04-16T15:21:38.230Z,7.80
2018-04-16T15:24:06.568Z,7.80
2018-04-16T15:26:34.780Z,8.63
2018-04-16T15:29:02.973Z,8.23
2018-04-16T15:31:31.251Z,9.03
2018-04-16T15:33:59.478Z,8.40
2018-04-16T15:36:27.671Z,12.93
2018-04-16T15:38:55.938Z,9.00
2018-04-16T15:41:24.143Z,8.80
2018-04-16T15:43:52.371Z,8.73
2018-04-16T15:46:20.675Z,7.70
2018-04-16T15:48:48.885Z,7.90
2018-04-16T15:51:17.402Z,8.13
2018-04-16T15:53:46.643Z,9.13
2018-04-16T15:56:14.833Z,8.33
2018-04-16T15:58:43.087Z,9.40
2018-04-16T16:01:11.325Z,9.00
2018-04-16T16:03:39.610Z,8.47
2018-04-16T16:06:07.815Z,8.83
2018-04-16T16:08:36.114Z,9.30
2018-04-16T16:11:04.402Z,9.20
2018-04-16T16:13:33.360Z,9.40
2018-04-16T16:16:01.623Z,9.10
2018-04-16T16:18:29.819Z,9.17
2018-04-16T16:20:58.111Z,9.43
2018-04-16T16:23:26.343Z,10.17
2018-04-16T16:25:54.595Z,8.37
2018-04-16T16:28:22.826Z,8.87
2018-04-16T16:30:51.031Z,7.10
2018-04-16T16:33:20.002Z,7.10
2018-04-16T16:35:48.244Z,7.00
2018-04-16T16:38:16.539Z,7.23
2018-04-16T16:40:44.763Z,8.13
2018-04-16T16:43:13.084Z,7.70
2018-04-16T16:45:41.323Z,7.77
2018-04-16T16:48:09.516Z,8.30
2018-04-16T16:50:37.776Z,8.00
2018-04-16T16:53:06.040Z,7.87
2018-04-16T16:55:34.201Z,8.70
2018-04-16T16:58:02.415Z,10.13
2018-04-16T17:00:30.662Z,11.47
2018-04-16T17:02:58.864Z,9.63
2018-04-16T17:05:27.119Z,10.50
2018-04-16T17:07:55.420Z,10.60
2018-04-16T17:10:23.728Z,10.33
2018-04-16T17:12:51.933Z,9.97
2018-04-16T17:15:21.151Z,10.10
2018-04-16T17:17:49.483Z,9.63
2018-04-16T17:20:17.762Z,10.23
2018-04-16T17:22:46.348Z,9.73
2018-04-16T17:25:14.652Z,9.97
2018-04-16T17:27:43.621Z,10.37
2018-04-16T17:30:11.862Z,10.27
2018-04-16T17:32:40.150Z,10.63
2018-04-16T17:35:08.432Z,11.47
2018-04-16T17:37:36.724Z,10.50
2018-04-16T17:40:04.979Z,11.43
2018-04-16T17:42:33.229Z,11.50
2018-04-16T17:45:01.648Z,11.10
2018-04-16T17:47:30.013Z,12.00
2018-04-16T17:49:58.226Z,11.70
2018-04-16T17:52:26.520Z,13.40
2018-04-16T17:54:54.731Z,12.17
2018-04-16T17:57:22.935Z,13.20
2018-04-16T17:59:51.192Z,13.50
2018-04-16T18:02:19.423Z,14.77
2018-04-16T18:04:47.643Z,14.70
2018-04-16T18:07:16.020Z,14.20
2018-04-16T18:09:44.219Z,17.03
2018-04-16T18:12:12.499Z,15.87
2018-04-16T18:14:41.519Z,16.70
2018-04-16T18:17:09.736Z,18.07
2018-04-16T18:19:37.930Z,18.03
2018-04-16T18:22:07.429Z,18.07
2018-04-16T18:24:35.621Z,18.47
2018-04-16T18:27:03.916Z,17.10
2018-04-16T18:29:32.985Z,17.07
2018-04-16T18:32:01.251Z,16.47
2018-04-16T18:34:29.490Z,17.90
2018-04-16T18:36:57.767Z,16.83
2018-04-16T18:39:26.082Z,16.93
2018-04-16T18:41:54.292Z,17.53
2018-04-16T18:44:23.462Z,15.70
2018-04-16T18:46:51.691Z,16.03
2018-04-16T18:49:19.906Z,15.37
2018-04-16T18:51:48.674Z,16.37
2018-04-16T18:54:16.888Z,16.13
2018-04-16T18:56:45.094Z,16.90
2018-04-16T18:59:13.551Z,15.60
2018-04-16T19:01:42.655Z,16.50
2018-04-16T19:04:10.975Z,17.00
2018-04-16T19:06:39.221Z,16.47
2018-04-16T19:09:07.514Z,15.13
2018-04-16T19:11:35.735Z,14.40
2018-04-16T19:14:04.018Z,14.80
2018-04-16T19:16:32.255Z,14.40
2018-04-16T19:19:00.509Z,14.90
2018-04-16T19:21:34.451Z,15.67
2018-04-16T19:24:02.717Z,14.70
2018-04-16T19:26:30.947Z,15.93
2018-04-16T19:29:00.003Z,16.33
2018-04-16T19:31:29.154Z,14.67
2018-04-16T19:34:03.210Z,15.83
2018-04-16T19:36:32.233Z,15.60
2018-04-16T19:39:01.235Z,16.13
2018-04-16T19:41:35.940Z,18.13
2018-04-16T19:44:05.322Z,17.37
2018-04-16T19:46:33.623Z,17.87
2018-04-16T19:49:08.807Z,16.17
2018-04-16T19:51:37.054Z,16.77
2018-04-16T19:54:06.101Z,16.60
2018-04-16T19:59:15.208Z,16.67
2018-04-16T20:01:43.383Z,14.60
2018-04-16T20:04:11.625Z,15.57
2018-04-16T20:06:41.164Z,17.27
2018-04-16T20:09:09.386Z,15.23
2018-04-16T20:11:37.621Z,15.23
2018-04-16T20:14:05.870Z,15.53
2018-04-16T20:16:35.043Z,16.93
2018-04-16T20:19:03.279Z,16.00
2018-04-16T20:21:31.557Z,16.37
2018-04-16T20:23:59.813Z,15.03
2018-04-16T20:26:28.941Z,15.73
2018-04-16T20:28:57.231Z,15.27
2018-04-16T20:31:25.511Z,19.07
2018-04-16T20:33:53.759Z,15.93
2018-04-16T20:36:22.102Z,17.47
2018-04-16T20:38:51.210Z,16.33
2018-04-16T20:41:20.204Z,15.47
2018-04-16T20:43:49.327Z,15.13
2018-04-16T20:46:17.575Z,14.77
2018-04-16T20:48:46.816Z,17.20
2018-04-16T20:51:15.090Z,16.40
2018-04-16T20:53:43.555Z,27.70
2018-04-16T20:56:11.785Z,17.70
2018-04-16T20:58:40.260Z,17.00
2018-04-16T21:01:08.488Z,18.80
2018-04-16T21:03:36.684Z,16.63
2018-04-16T21:06:05.068Z,20.63
2018-04-16T21:08:33.260Z,21.03
2018-04-16T21:11:01.484Z,19.77
2018-04-16T21:13:29.823Z,22.23
2018-04-16T21:15:58.049Z,19.80
2018-04-16T21:18:26.340Z,19.33
2018-04-16T21:20:54.566Z,19.27
2018-04-16T21:23:23.674Z,19.27
2018-04-16T21:25:52.647Z,19.70
2018-04-16T21:28:21.769Z,22.50
2018-04-16T21:30:49.984Z,18.60
2018-04-16T21:33:18.212Z,18.23
2018-04-16T21:35:47.318Z,23.80
2018-04-16T21:38:15.539Z,22.33
2018-04-16T21:40:43.743Z,24.33
2018-04-16T21:43:12.745Z,20.57
2018-04-16T21:45:41.735Z,20.23
2018-04-16T21:48:10.708Z,21.10
2018-04-16T21:50:38.932Z,19.87
2018-04-16T21:53:07.127Z,20.10
2018-04-16T21:55:35.463Z,22.00
2018-04-16T21:58:03.776Z,20.63
2018-04-16T22:00:32.065Z,17.57
2018-04-16T22:03:00.260Z,20.50
2018-04-16T22:05:28.503Z,19.33
2018-04-16T22:07:56.732Z,18.53
2018-04-16T22:10:25.810Z,19.83
2018-04-16T22:12:54.059Z,21.03
2018-04-16T22:15:22.287Z,19.30
2018-04-16T22:17:50.611Z,19.00
2018-04-16T22:20:22.323Z,16.77
2018-04-16T22:22:51.326Z,20.70
2018-04-16T22:25:20.258Z,20.10
2018-04-16T22:27:48.520Z,19.23
2018-04-16T22:30:16.773Z,18.13
2018-04-16T22:32:45.055Z,20.00
2018-04-16T22:35:13.293Z,18.40
2018-04-16T22:37:41.570Z,18.00
2018-04-16T22:40:09.832Z,17.40
2018-04-16T22:42:38.056Z,18.20
2018-04-16T22:45:06.440Z,16.97
2018-04-16T22:47:34.750Z,19.57
2018-04-16T22:50:03.049Z,20.57
2018-04-16T22:52:31.255Z,19.93
2018-04-16T22:54:59.511Z,17.33
2018-04-16T22:57:27.755Z,19.33
2018-04-16T22:59:56.030Z,18.97
2018-04-16T23:02:24.262Z,19.77
2018-04-16T23:04:52.523Z,21.60
2018-04-16T23:07:21.523Z,19.90
2018-04-16T23:09:49.730Z,20.27
2018-04-16T23:12:17.954Z,19.57
2018-04-16T23:14:46.919Z,19.03
2018-04-16T23:17:15.123Z,19.10
2018-04-16T23:19:44.103Z,18.07
2018-04-16T23:22:14.348Z,18.70
2018-04-16T23:24:43.317Z,17.70
2018-04-16T23:27:11.639Z,18.77
2018-04-16T23:29:39.819Z,20.37
2018-04-16T23:32:08.031Z,21.13
2018-04-16T23:34:36.243Z,18.77
2018-04-16T23:37:05.239Z,21.40
2018-04-16T23:39:34.339Z,20.90
2018-04-16T23:42:02.567Z,19.37
2018-04-16T23:44:30.798Z,19.00
2018-04-16T23:46:59.075Z,17.20
2018-04-16T23:49:27.383Z,19.93
2018-04-16T23:51:55.613Z,19.30
2018-04-16T23:54:24.605Z,20.77
2018-04-16T23:56:53.683Z,18.67
2018-04-16T23:59:21.880Z,20.27
