createdAt,value
2019-04-03T00:02:35.546Z,17.13
2019-04-03T00:05:44.306Z,17.77
2019-04-03T00:08:26.064Z,18.47
2019-04-03T00:11:08.439Z,17.10
2019-04-03T00:13:49.086Z,17.87
2019-04-03T00:16:30.107Z,18.07
2019-04-03T00:19:10.855Z,17.43
2019-04-03T00:21:51.839Z,18.30
2019-04-03T00:24:22.241Z,18.03
2019-04-03T00:27:10.066Z,17.17
2019-04-03T00:29:57.838Z,17.87
2019-04-03T00:32:45.627Z,18.80
2019-04-03T00:35:33.393Z,18.53
2019-04-03T00:38:22.558Z,17.63
2019-04-03T00:41:10.690Z,18.43
2019-04-03T00:43:58.570Z,17.97
2019-04-03T00:46:46.382Z,18.53
2019-04-03T00:49:34.188Z,17.90
2019-04-03T00:52:21.946Z,18.17
2019-04-03T00:55:09.807Z,18.47
2019-04-03T00:57:57.598Z,18.30
2019-04-03T01:00:45.397Z,18.53
2019-04-03T01:03:33.186Z,18.53
2019-04-03T01:06:20.958Z,18.47
2019-04-03T01:09:08.761Z,18.37
2019-04-03T01:11:49.602Z,17.47
2019-04-03T01:14:31.590Z,18.10
2019-04-03T01:17:12.587Z,18.17
2019-04-03T01:19:53.281Z,18.23
2019-04-03T01:22:34.106Z,18.33
2019-04-03T01:25:15.043Z,19.03
2019-04-03T01:27:55.798Z,18.07
2019-04-03T01:30:37.010Z,18.37
2019-04-03T01:33:17.694Z,18.13
2019-04-03T01:35:58.371Z,18.23
2019-04-03T01:38:27.231Z,18.30
2019-04-03T01:41:15.061Z,18.23
2019-04-03T01:44:02.858Z,17.80
2019-04-03T01:46:50.670Z,18.60
2019-04-03T01:49:38.738Z,18.70
2019-04-03T01:52:26.533Z,17.77
2019-04-03T01:55:14.330Z,17.20
2019-04-03T01:58:02.129Z,17.40
2019-04-03T02:00:50.134Z,17.30
2019-04-03T02:03:41.364Z,18.20
2019-04-03T02:06:29.184Z,18.77
2019-04-03T02:09:16.992Z,18.17
2019-04-03T02:12:04.766Z,17.23
2019-04-03T02:14:52.829Z,17.27
2019-04-03T02:17:40.617Z,18.03
2019-04-03T02:20:28.591Z,17.70
2019-04-03T02:23:17.914Z,18.00
2019-04-03T02:25:46.393Z,17.57
2019-04-03T02:28:26.903Z,17.70
2019-04-03T02:31:08.417Z,18.03
2019-04-03T02:33:49.046Z,17.67
2019-04-03T02:36:30.146Z,18.50
2019-04-03T02:39:10.807Z,17.63
2019-04-03T02:41:52.231Z,18.33
2019-04-03T02:44:33.630Z,18.40
2019-04-03T02:47:14.137Z,18.23
2019-04-03T02:49:54.732Z,17.93
2019-04-03T02:55:40.129Z,19.20
2019-04-03T02:58:27.171Z,18.33
2019-04-03T03:01:15.425Z,17.93
2019-04-03T03:03:48.481Z,18.93
2019-04-03T03:06:34.982Z,18.53
2019-04-03T03:09:22.860Z,18.83
2019-04-03T03:12:10.725Z,18.13
2019-04-03T03:14:58.896Z,18.97
2019-04-03T03:17:46.700Z,18.97
2019-04-03T03:20:38.645Z,19.27
2019-04-03T03:23:24.573Z,18.20
2019-04-03T03:26:12.575Z,18.67
2019-04-03T03:29:15.055Z,18.60
2019-04-03T03:32:05.052Z,18.37
2019-04-03T03:34:14.360Z,18.13
2019-04-03T03:37:04.030Z,18.00
2019-04-03T03:40:16.533Z,17.90
2019-04-03T03:43:05.052Z,17.97
2019-04-03T03:46:13.654Z,18.10
2019-04-03T03:49:01.779Z,18.47
2019-04-03T03:51:49.572Z,18.60
2019-04-03T03:54:37.913Z,16.77
2019-04-03T03:57:25.781Z,17.83
2019-04-03T04:00:13.565Z,17.70
2019-04-03T04:03:01.890Z,17.10
2019-04-03T04:05:55.362Z,17.03
2019-04-03T04:08:44.283Z,17.47
2019-04-03T04:11:31.919Z,16.60
2019-04-03T04:14:13.183Z,16.43
2019-04-03T04:16:42.003Z,17.17
2019-04-03T04:19:31.020Z,16.83
2019-04-03T04:22:19.349Z,16.80
2019-04-03T04:25:07.255Z,16.53
2019-04-03T04:27:55.130Z,16.37
2019-04-03T04:31:04.063Z,16.73
2019-04-03T04:33:33.857Z,16.10
2019-04-03T04:36:14.438Z,16.37
2019-04-03T04:38:57.352Z,16.17
2019-04-03T04:41:37.859Z,16.03
2019-04-03T04:44:18.413Z,16.70
2019-04-03T04:46:59.349Z,16.93
2019-04-03T04:49:40.165Z,16.93
2019-04-03T04:52:21.902Z,17.13
2019-04-03T04:55:02.868Z,16.60
2019-04-03T04:57:43.510Z,17.83
2019-04-03T05:00:24.345Z,17.07
2019-04-03T05:03:04.819Z,16.80
2019-04-03T05:05:45.450Z,16.30
2019-04-03T05:08:27.030Z,16.77
2019-04-03T05:11:08.163Z,16.27
2019-04-03T05:13:48.618Z,16.27
2019-04-03T05:16:29.157Z,17.00
2019-04-03T05:19:15.870Z,16.73
2019-04-03T05:21:53.079Z,16.83
2019-04-03T05:24:33.846Z,16.37
2019-04-03T05:27:14.265Z,17.10
2019-04-03T05:29:55.210Z,16.30
2019-04-03T05:32:35.674Z,15.87
2019-04-03T05:35:46.264Z,15.33
2019-04-03T05:38:33.686Z,15.23
2019-04-03T05:41:21.619Z,15.90
2019-04-03T05:43:50.535Z,15.57
2019-04-03T05:46:38.379Z,15.83
2019-04-03T05:49:26.174Z,16.37
2019-04-03T05:52:14.322Z,24.03
2019-04-03T05:55:02.126Z,16.17
2019-04-03T05:57:50.010Z,16.23
2019-04-03T06:00:38.713Z,15.50
2019-04-03T06:03:37.901Z,15.37
2019-04-03T06:06:17.527Z,15.53
2019-04-03T06:12:16.882Z,17.30
2019-04-03T06:15:25.036Z,16.07
2019-04-03T06:17:55.095Z,16.57
2019-04-03T06:20:44.019Z,15.90
2019-04-03T06:23:33.262Z,16.07
2019-04-03T06:26:02.491Z,15.37
2019-04-03T06:28:46.393Z,17.30
2019-04-03T06:31:27.258Z,16.37
2019-04-03T06:34:08.605Z,16.63
2019-04-03T06:36:50.755Z,15.43
2019-04-03T06:39:31.852Z,16.63
2019-04-03T06:42:13.334Z,15.83
2019-04-03T06:44:55.026Z,15.70
2019-04-03T06:47:35.791Z,16.10
2019-04-03T06:50:44.824Z,16.00
2019-04-03T06:53:32.773Z,16.43
2019-04-03T06:56:20.626Z,15.17
2019-04-03T06:59:08.424Z,16.43
2019-04-03T07:01:56.194Z,16.23
2019-04-03T07:04:43.991Z,17.03
2019-04-03T07:07:34.784Z,16.87
2019-04-03T07:10:25.655Z,19.20
2019-04-03T07:12:51.782Z,15.50
2019-04-03T07:15:39.575Z,15.30
2019-04-03T07:18:27.351Z,15.10
2019-04-03T07:21:15.148Z,15.47
2019-04-03T07:24:02.922Z,15.03
2019-04-03T07:26:31.401Z,14.60
2019-04-03T07:29:16.161Z,14.80
2019-04-03T07:31:55.714Z,14.80
2019-04-03T07:34:36.120Z,14.63
2019-04-03T07:37:18.885Z,12.80
2019-04-03T07:39:59.279Z,15.03
2019-04-03T07:48:27.889Z,14.07
2019-04-03T07:51:16.268Z,13.07
2019-04-03T07:54:04.939Z,13.63
2019-04-03T07:56:56.805Z,13.70
2019-04-03T07:59:43.891Z,13.43
2019-04-03T08:02:34.237Z,13.30
2019-04-03T08:05:22.701Z,12.70
2019-04-03T08:08:10.488Z,3.57
2019-04-03T08:10:59.730Z,3.07
2019-04-03T08:13:47.845Z,12.07
2019-04-03T08:16:35.702Z,15.53
2019-04-03T08:19:04.477Z,15.47
2019-04-03T08:21:52.503Z,3.17
2019-04-03T08:24:41.933Z,15.17
2019-04-03T08:27:29.730Z,13.60
2019-04-03T08:30:17.912Z,12.53
2019-04-03T08:32:58.504Z,12.67
2019-04-03T08:35:39.408Z,3.13
2019-04-03T08:38:20.426Z,3.00
2019-04-03T08:41:03.338Z,2.80
2019-04-03T08:43:43.455Z,12.57
2019-04-03T08:46:24.120Z,12.53
2019-04-03T08:49:04.935Z,2.63
2019-04-03T08:51:33.906Z,10.70
2019-04-03T08:54:22.965Z,2.70
2019-04-03T08:57:10.743Z,2.80
2019-04-03T09:00:00.713Z,2.70
2019-04-03T09:02:28.701Z,3.50
2019-04-03T09:05:17.045Z,5.80
2019-04-03T09:08:06.006Z,2.30
2019-04-03T09:10:53.781Z,10.23
2019-04-03T09:13:41.586Z,2.63
2019-04-03T09:16:22.707Z,2.80
2019-04-03T09:19:03.466Z,7.33
2019-04-03T09:21:45.314Z,3.40
2019-04-03T09:24:29.004Z,11.17
2019-04-03T09:29:51.992Z,9.83
2019-04-03T09:32:22.746Z,2.70
2019-04-03T09:35:10.577Z,12.70
2019-04-03T09:37:58.382Z,12.87
2019-04-03T09:40:48.320Z,12.60
2019-04-03T09:43:38.907Z,15.00
2019-04-03T09:46:25.744Z,15.30
2019-04-03T09:49:15.326Z,11.23
2019-04-03T09:52:03.695Z,11.00
2019-04-03T09:54:51.788Z,19.20
2019-04-03T09:57:39.741Z,5.50
2019-04-03T10:00:50.072Z,21.23
2019-04-03T10:03:38.151Z,17.83
2019-04-03T10:06:30.436Z,20.47
2019-04-03T10:09:17.232Z,18.13
2019-04-03T10:12:05.027Z,19.20
2019-04-03T10:14:33.717Z,19.50
2019-04-03T10:17:05.404Z,20.20
2019-04-03T10:19:33.867Z,19.20
2019-04-03T10:22:23.761Z,19.10
2019-04-03T10:25:31.886Z,18.93
2019-04-03T10:28:19.689Z,20.03
2019-04-03T10:30:48.495Z,19.27
2019-04-03T10:33:18.300Z,18.03
2019-04-03T10:36:06.157Z,18.63
2019-04-03T10:38:53.934Z,17.47
2019-04-03T10:41:41.815Z,17.50
2019-04-03T10:44:29.838Z,18.33
2019-04-03T10:47:24.673Z,17.50
2019-04-03T10:50:09.312Z,16.37
2019-04-03T10:52:58.590Z,17.27
2019-04-03T10:55:46.413Z,16.47
2019-04-03T10:58:27.519Z,15.10
2019-04-03T11:00:58.723Z,15.90
2019-04-03T11:03:26.830Z,6.17
2019-04-03T11:05:56.594Z,15.83
2019-04-03T11:08:44.382Z,12.07
2019-04-03T11:11:32.331Z,16.63
2019-04-03T11:14:21.690Z,12.97
2019-04-03T11:17:09.461Z,15.20
2019-04-03T11:19:57.553Z,16.00
2019-04-03T11:22:45.918Z,5.43
2019-04-03T11:25:35.123Z,5.43
2019-04-03T11:28:05.573Z,11.43
2019-04-03T11:30:34.043Z,10.30
2019-04-03T11:33:21.831Z,10.57
2019-04-03T11:36:10.025Z,13.23
2019-04-03T11:39:11.130Z,11.87
2019-04-03T11:41:29.453Z,12.13
2019-04-03T11:44:17.795Z,11.60
2019-04-03T11:47:06.733Z,13.17
2019-04-03T11:49:54.604Z,13.00
2019-04-03T11:52:42.477Z,14.83
2019-04-03T11:55:23.430Z,14.10
2019-04-03T11:58:04.131Z,14.00
2019-04-03T12:00:46.697Z,14.03
2019-04-03T12:03:27.770Z,13.83
2019-04-03T12:06:08.957Z,12.63
2019-04-03T12:08:50.296Z,14.87
2019-04-03T12:11:30.685Z,13.57
2019-04-03T12:14:11.683Z,13.10
2019-04-03T12:16:40.323Z,14.17
2019-04-03T12:19:28.264Z,14.90
2019-04-03T12:22:16.418Z,16.07
2019-04-03T12:25:05.050Z,14.27
2019-04-03T12:27:54.601Z,10.73
2019-04-03T12:30:42.595Z,11.90
2019-04-03T12:33:30.451Z,11.63
2019-04-03T12:36:18.256Z,11.30
2019-04-03T12:39:27.872Z,10.07
2019-04-03T12:42:17.153Z,8.67
2019-04-03T12:45:06.277Z,8.57
2019-04-03T12:47:55.925Z,8.20
2019-04-03T12:50:43.717Z,9.57
2019-04-03T12:53:31.486Z,11.27
2019-04-03T12:56:19.277Z,9.57
2019-04-03T12:59:09.176Z,8.80
2019-04-03T13:01:57.123Z,8.87
2019-04-03T13:04:46.415Z,8.40
2019-04-03T13:07:35.894Z,7.40
2019-04-03T13:10:24.562Z,7.23
2019-04-03T13:13:13.832Z,7.20
2019-04-03T13:15:56.619Z,6.97
2019-04-03T13:18:37.364Z,7.43
2019-04-03T13:21:18.488Z,6.57
2019-04-03T13:23:59.202Z,6.00
2019-04-03T13:26:40.605Z,6.67
2019-04-03T13:35:21.942Z,5.60
2019-04-03T13:38:02.922Z,5.67
2019-04-03T13:40:43.924Z,5.43
2019-04-03T13:43:24.622Z,5.03
2019-04-03T13:46:05.273Z,5.10
2019-04-03T13:48:34.232Z,5.30
2019-04-03T13:51:22.299Z,5.30
2019-04-03T13:54:10.455Z,5.43
2019-04-03T13:56:58.323Z,5.30
2019-04-03T13:59:46.113Z,5.33
2019-04-03T14:02:34.129Z,4.73
2019-04-03T14:05:44.506Z,4.50
2019-04-03T14:08:32.549Z,3.30
2019-04-03T14:11:20.361Z,4.07
2019-04-03T14:14:08.141Z,4.00
2019-04-03T14:16:55.920Z,4.20
2019-04-03T14:19:46.320Z,4.93
2019-04-03T14:22:33.533Z,5.23
2019-04-03T14:25:28.413Z,6.00
2019-04-03T14:28:13.990Z,6.50
2019-04-03T14:31:05.028Z,6.50
2019-04-03T14:33:52.989Z,6.40
2019-04-03T14:36:42.569Z,7.30
2019-04-03T14:39:31.886Z,7.03
2019-04-03T14:42:21.115Z,8.47
2019-04-03T14:45:09.078Z,9.37
2019-04-03T14:47:57.021Z,10.53
2019-04-03T14:50:46.431Z,9.97
2019-04-03T14:53:34.356Z,10.37
2019-04-03T14:56:23.307Z,11.40
2019-04-03T14:59:13.719Z,11.07
2019-04-03T15:02:00.661Z,10.40
2019-04-03T15:04:48.146Z,12.37
2019-04-03T15:07:35.918Z,11.20
2019-04-03T15:10:25.229Z,10.47
2019-04-03T15:13:14.250Z,10.83
2019-04-03T15:15:57.190Z,10.90
2019-04-03T15:18:38.149Z,11.30
2019-04-03T15:21:07.031Z,10.87
2019-04-03T15:23:55.449Z,10.57
2019-04-03T15:26:44.739Z,11.13
2019-04-03T15:29:32.845Z,10.70
2019-04-03T15:32:16.119Z,10.70
2019-04-03T15:35:00.328Z,11.90
2019-04-03T15:37:42.394Z,11.87
2019-04-03T15:40:25.849Z,11.30
2019-04-03T15:43:05.897Z,12.27
2019-04-03T15:45:47.003Z,11.57
2019-04-03T15:48:27.916Z,11.37
2019-04-03T15:51:08.764Z,11.00
2019-04-03T15:53:49.649Z,11.00
2019-04-03T15:56:31.142Z,11.43
2019-04-03T15:58:59.705Z,10.80
2019-04-03T16:01:47.833Z,10.63
2019-04-03T16:04:17.665Z,10.33
2019-04-03T16:07:08.482Z,10.57
2019-04-03T16:09:55.707Z,10.20
2019-04-03T16:12:45.435Z,10.20
2019-04-03T16:15:34.844Z,9.47
2019-04-03T16:18:15.945Z,9.23
2019-04-03T16:20:57.218Z,9.30
2019-04-03T16:23:38.672Z,10.17
2019-04-03T16:26:21.697Z,9.20
2019-04-03T16:29:02.233Z,9.00
2019-04-03T16:31:45.126Z,9.40
2019-04-03T16:34:26.421Z,9.20
2019-04-03T16:40:09.051Z,8.97
2019-04-03T16:42:52.985Z,8.60
2019-04-03T16:45:32.727Z,9.23
2019-04-03T16:48:14.292Z,8.93
2019-04-03T16:50:58.921Z,9.30
2019-04-03T16:56:38.979Z,9.23
2019-04-03T16:59:19.898Z,9.23
2019-04-03T17:02:01.862Z,9.97
2019-04-03T17:04:42.877Z,9.30
2019-04-03T17:07:24.253Z,8.90
2019-04-03T17:10:04.644Z,9.70
2019-04-03T17:12:47.889Z,9.43
2019-04-03T17:15:28.360Z,9.80
2019-04-03T17:18:10.723Z,9.33
2019-04-03T17:20:51.289Z,10.10
2019-04-03T17:23:32.522Z,9.73
2019-04-03T17:26:13.467Z,9.27
2019-04-03T17:29:03.380Z,10.50
2019-04-03T17:31:37.774Z,9.70
2019-04-03T17:34:18.980Z,9.50
2019-04-03T17:37:00.362Z,9.10
2019-04-03T17:39:40.823Z,9.97
2019-04-03T17:42:21.287Z,9.47
2019-04-03T17:45:02.152Z,9.40
2019-04-03T17:47:42.787Z,9.73
2019-04-03T17:50:23.802Z,10.97
2019-04-03T17:59:03.388Z,9.33
2019-04-03T18:01:44.363Z,9.80
2019-04-03T18:04:12.818Z,10.00
2019-04-03T18:07:00.631Z,9.03
2019-04-03T18:09:48.473Z,9.87
2019-04-03T18:12:21.159Z,9.27
2019-04-03T18:15:07.500Z,9.60
2019-04-03T18:17:55.298Z,9.40
2019-04-03T18:20:35.561Z,9.80
2019-04-03T18:23:04.045Z,9.73
2019-04-03T18:25:51.809Z,8.67
2019-04-03T18:28:39.857Z,9.47
2019-04-03T18:31:27.630Z,4.17
2019-04-03T18:34:15.442Z,9.97
2019-04-03T18:37:04.087Z,11.07
2019-04-03T18:39:33.446Z,11.00
2019-04-03T18:42:21.307Z,11.00
2019-04-03T18:45:09.165Z,10.90
2019-04-03T18:47:57.170Z,11.17
2019-04-03T18:51:06.429Z,11.47
2019-04-03T18:53:54.118Z,12.23
2019-04-03T18:56:41.963Z,12.50
2019-04-03T18:59:29.783Z,13.03
2019-04-03T19:02:17.553Z,12.07
2019-04-03T19:04:46.001Z,11.10
2019-04-03T19:07:34.098Z,11.83
2019-04-03T19:10:23.269Z,10.83
2019-04-03T19:13:13.614Z,12.20
2019-04-03T19:16:02.319Z,11.80
2019-04-03T19:18:43.748Z,11.77
2019-04-03T19:21:28.756Z,10.87
2019-04-03T19:24:08.363Z,11.47
2019-04-03T19:26:49.386Z,11.90
2019-04-03T19:29:30.475Z,11.90
2019-04-03T19:32:12.236Z,11.63
2019-04-03T19:34:53.291Z,11.43
2019-04-03T19:37:37.187Z,11.43
2019-04-03T19:43:17.007Z,4.00
2019-04-03T19:45:57.917Z,9.27
2019-04-03T19:48:38.478Z,5.13
2019-04-03T19:51:19.497Z,2.80
2019-04-03T19:54:00.243Z,5.03
2019-04-03T19:56:40.903Z,11.83
2019-04-03T19:59:21.842Z,11.27
2019-04-03T20:02:02.714Z,11.03
2019-04-03T20:04:43.754Z,5.23
2019-04-03T20:07:24.863Z,12.03
2019-04-03T20:10:06.270Z,13.17
2019-04-03T20:12:47.510Z,14.00
2019-04-03T20:21:25.525Z,5.17
2019-04-03T20:24:08.525Z,5.00
2019-04-03T20:26:48.771Z,10.57
2019-04-03T20:29:31.756Z,3.10
2019-04-03T20:32:12.818Z,5.67
2019-04-03T20:34:53.183Z,15.13
2019-04-03T20:37:33.777Z,16.33
2019-04-03T20:40:14.805Z,14.40
2019-04-03T20:42:55.658Z,2.93
2019-04-03T20:45:36.493Z,2.87
2019-04-03T20:48:17.234Z,3.00
2019-04-03T20:50:58.039Z,16.60
2019-04-03T20:53:38.877Z,8.20
2019-04-03T20:56:19.694Z,18.17
2019-04-03T20:59:00.520Z,3.13
2019-04-03T21:01:41.132Z,17.73
2019-04-03T21:04:21.571Z,18.73
2019-04-03T21:07:02.661Z,19.37
2019-04-03T21:09:43.636Z,18.17
2019-04-03T21:12:24.431Z,18.63
2019-04-03T21:15:08.736Z,5.63
2019-04-03T21:17:49.750Z,17.73
2019-04-03T21:20:30.940Z,19.37
2019-04-03T21:23:12.158Z,18.43
2019-04-03T21:25:53.041Z,18.93
2019-04-03T21:28:33.706Z,19.93
2019-04-03T21:31:14.652Z,19.33
2019-04-03T21:33:55.357Z,19.20
2019-04-03T21:36:38.473Z,16.47
2019-04-03T21:39:18.944Z,16.73
2019-04-03T21:41:59.914Z,18.57
2019-04-03T21:44:40.730Z,19.13
2019-04-03T21:47:21.672Z,18.30
2019-04-03T21:50:03.839Z,6.30
2019-04-03T21:52:44.501Z,18.97
2019-04-03T21:55:25.545Z,19.37
2019-04-03T21:57:54.005Z,20.33
2019-04-03T22:01:01.429Z,16.67
2019-04-03T22:03:51.342Z,19.63
2019-04-03T22:06:39.526Z,19.57
2019-04-03T22:09:30.388Z,19.67
2019-04-03T22:12:17.120Z,20.43
2019-04-03T22:14:57.497Z,17.37
2019-04-03T22:17:38.357Z,20.57
2019-04-03T22:20:19.003Z,19.97
2019-04-03T22:22:59.822Z,20.03
2019-04-03T22:25:40.451Z,19.93
2019-04-03T22:28:09.283Z,20.10
2019-04-03T22:30:57.109Z,20.87
2019-04-03T22:33:45.259Z,21.40
2019-04-03T22:36:34.078Z,15.30
2019-04-03T22:39:24.335Z,15.87
2019-04-03T22:42:14.606Z,3.17
2019-04-03T22:45:02.450Z,4.17
2019-04-03T22:47:30.916Z,19.30
2019-04-03T22:50:18.811Z,4.20
2019-04-03T22:53:06.925Z,15.50
2019-04-03T22:55:54.749Z,10.23
2019-04-03T22:58:42.517Z,23.33
2019-04-03T23:01:30.609Z,24.47
2019-04-03T23:04:18.905Z,4.70
2019-04-03T23:07:06.790Z,3.70
2019-04-03T23:13:05.239Z,26.83
2019-04-03T23:15:52.691Z,10.47
2019-04-03T23:18:40.770Z,3.93
2019-04-03T23:21:28.595Z,4.80
2019-04-03T23:24:16.670Z,7.13
2019-04-03T23:27:04.519Z,26.33
2019-04-03T23:29:52.291Z,27.83
2019-04-03T23:32:40.450Z,30.83
2019-04-03T23:35:08.992Z,29.97
2019-04-03T23:37:56.780Z,31.17
2019-04-03T23:40:44.594Z,34.00
2019-04-03T23:43:25.463Z,32.60
2019-04-03T23:46:06.389Z,30.70
2019-04-03T23:48:50.524Z,30.10
2019-04-03T23:51:31.754Z,30.67
2019-04-03T23:54:02.600Z,32.30
2019-04-03T23:56:49.698Z,30.77
2019-04-03T23:59:37.498Z,28.43
