createdAt,value
2023-04-17T00:00:48.780Z,17.63
2023-04-17T00:06:24.967Z,14.52
2023-04-17T00:11:50.936Z,14.32
2023-04-17T00:17:30.449Z,15.88
2023-04-17T00:23:27.411Z,16.50
2023-04-17T00:35:59.994Z,21.67
2023-04-17T00:41:39.905Z,19.98
2023-04-17T00:47:14.981Z,14.15
2023-04-17T00:52:45.540Z,12.85
2023-04-17T01:04:49.823Z,9.70
2023-04-17T01:10:04.625Z,10.98
2023-04-17T01:15:45.738Z,11.77
2023-04-17T01:21:10.012Z,14.90
2023-04-17T01:44:05.480Z,12.35
2023-04-17T02:01:56.893Z,12.05
2023-04-17T02:13:29.317Z,13.10
2023-04-17T02:18:49.932Z,11.07
2023-04-17T02:24:09.671Z,14.85
2023-04-17T02:30:07.971Z,16.25
2023-04-17T02:35:30.148Z,11.90
2023-04-17T02:40:59.651Z,12.50
2023-04-17T03:04:14.114Z,16.85
2023-04-17T03:09:47.297Z,14.90
2023-04-17T03:21:33.228Z,17.20
2023-04-17T03:28:18.701Z,23.33
2023-04-17T03:34:14.585Z,26.15
2023-04-17T03:40:15.257Z,24.45
2023-04-17T03:45:52.738Z,21.80
2023-04-17T03:51:10.450Z,15.90
2023-04-17T03:57:16.900Z,17.13
2023-04-17T04:02:40.366Z,14.90
2023-04-17T04:08:11.956Z,15.70
2023-04-17T04:14:03.059Z,13.23
2023-04-17T04:19:26.721Z,10.32
2023-04-17T04:30:52.260Z,11.55
2023-04-17T04:36:49.471Z,8.18
2023-04-17T04:42:29.838Z,11.70
2023-04-17T04:48:11.290Z,12.30
2023-04-17T04:54:26.879Z,10.07
2023-04-17T05:00:13.523Z,11.60
2023-04-17T05:05:32.619Z,11.35
2023-04-17T05:17:01.942Z,8.68
2023-04-17T05:22:43.432Z,14.63
2023-04-17T05:28:30.443Z,5.13
2023-04-17T05:34:21.891Z,5.35
2023-04-17T05:39:44.777Z,5.60
2023-04-17T05:45:40.655Z,4.50
2023-04-17T05:51:23.435Z,7.60
2023-04-17T05:56:58.956Z,4.63
2023-04-17T06:02:36.176Z,5.25
2023-04-17T06:08:07.857Z,8.27
2023-04-17T06:19:33.455Z,5.35
2023-04-17T06:36:08.095Z,7.40
2023-04-17T06:42:20.774Z,5.25
2023-04-17T06:47:43.734Z,11.13
2023-04-17T06:53:08.263Z,7.60
2023-04-17T06:58:22.337Z,5.72
2023-04-17T07:03:44.063Z,3.50
2023-04-17T07:14:37.700Z,4.03
2023-04-17T07:25:50.895Z,4.60
2023-04-17T07:32:16.641Z,3.58
2023-04-17T07:50:31.790Z,2.50
2023-04-17T07:56:39.918Z,3.92
2023-04-17T08:02:23.162Z,3.63
2023-04-17T08:07:45.711Z,3.78
2023-04-17T08:24:51.493Z,2.42
2023-04-17T08:30:38.434Z,3.08
2023-04-17T08:42:05.182Z,4.50
2023-04-17T08:48:03.709Z,2.78
2023-04-17T08:59:20.936Z,5.53
2023-04-17T09:05:29.353Z,4.72
2023-04-17T09:11:14.509Z,2.78
2023-04-17T09:17:12.606Z,2.78
2023-04-17T09:22:51.744Z,3.58
2023-04-17T09:28:25.213Z,3.90
2023-04-17T09:39:35.394Z,5.68
2023-04-17T09:51:49.870Z,3.00
2023-04-17T09:57:10.359Z,3.38
2023-04-17T10:02:45.868Z,2.60
2023-04-17T10:08:31.384Z,5.45
2023-04-17T10:14:18.321Z,4.15
2023-04-17T10:19:55.304Z,3.53
2023-04-17T10:31:29.665Z,4.00
2023-04-17T10:37:14.630Z,4.25
2023-04-17T10:43:34.641Z,5.88
2023-04-17T10:49:07.530Z,4.68
2023-04-17T10:55:06.903Z,4.68
2023-04-17T11:01:13.508Z,5.35
2023-04-17T11:07:11.280Z,4.32
2023-04-17T11:18:38.194Z,3.05
2023-04-17T11:29:37.104Z,4.90
2023-04-17T11:41:33.770Z,5.38
2023-04-17T11:47:24.734Z,5.40
2023-04-17T11:53:03.331Z,3.40
2023-04-17T11:58:30.176Z,3.00
2023-04-17T12:09:47.630Z,6.07
2023-04-17T12:26:40.832Z,5.15
2023-04-17T12:33:06.588Z,5.45
2023-04-17T12:38:29.395Z,3.75
2023-04-17T12:56:04.577Z,4.97
2023-04-17T13:08:02.167Z,3.33
2023-04-17T13:13:39.109Z,3.95
2023-04-17T13:19:30.686Z,5.00
2023-04-17T13:25:13.016Z,3.28
2023-04-17T13:36:17.074Z,3.88
2023-04-17T13:42:09.054Z,3.65
2023-04-17T13:47:22.298Z,6.90
2023-04-17T13:52:47.307Z,4.82
2023-04-17T13:58:28.801Z,3.92
2023-04-17T14:04:05.874Z,4.28
2023-04-17T14:20:54.500Z,5.07
2023-04-17T14:26:57.112Z,7.20
2023-04-17T14:32:23.654Z,7.28
2023-04-17T14:38:30.027Z,5.63
2023-04-17T14:49:45.454Z,4.22
2023-04-17T14:55:15.943Z,4.70
2023-04-17T15:01:09.595Z,7.20
2023-04-17T15:18:22.139Z,6.90
2023-04-17T15:23:55.870Z,4.10
2023-04-17T15:35:09.309Z,6.65
2023-04-17T15:52:14.904Z,12.65
2023-04-17T15:57:52.595Z,6.88
2023-04-17T16:03:33.781Z,5.18
2023-04-17T16:09:19.467Z,7.22
2023-04-17T16:14:49.939Z,11.27
2023-04-17T16:25:38.295Z,7.18
2023-04-17T16:30:55.237Z,15.48
2023-04-17T16:36:36.162Z,26.50
2023-04-17T16:47:38.225Z,16.60
2023-04-17T17:28:17.090Z,19.70
2023-04-17T17:40:02.675Z,22.10
2023-04-17T17:45:28.738Z,10.98
2023-04-17T17:51:33.350Z,11.35
2023-04-17T17:57:47.904Z,6.28
2023-04-17T18:04:00.997Z,17.92
2023-04-17T18:14:48.930Z,19.70
2023-04-17T18:20:20.913Z,26.13
2023-04-17T18:25:59.015Z,28.13
2023-04-17T18:31:43.995Z,38.08
2023-04-17T18:37:09.874Z,38.00
2023-04-17T18:49:04.138Z,21.23
2023-04-17T19:01:13.333Z,7.68
2023-04-17T19:17:52.836Z,2.95
2023-04-17T19:23:26.908Z,3.10
2023-04-17T19:47:01.670Z,2.38
2023-04-17T19:52:44.603Z,2.35
2023-04-17T19:58:55.979Z,4.25
2023-04-17T20:10:13.999Z,5.72
2023-04-17T20:16:05.721Z,6.93
2023-04-17T20:22:16.583Z,9.13
2023-04-17T20:28:25.580Z,12.07
2023-04-17T20:33:54.852Z,7.63
2023-04-17T20:39:26.706Z,5.72
2023-04-17T20:45:18.520Z,3.42
2023-04-17T20:50:39.723Z,3.53
2023-04-17T21:02:11.429Z,4.63
2023-04-17T21:13:31.915Z,4.07
2023-04-17T21:19:26.465Z,4.03
2023-04-17T21:25:10.193Z,3.55
2023-04-17T21:31:02.298Z,5.45
2023-04-17T21:36:30.476Z,1.13
2023-04-17T21:41:56.441Z,2.53
2023-04-17T21:47:46.434Z,2.38
2023-04-17T21:53:21.877Z,1.20
2023-04-17T21:59:21.296Z,3.53
2023-04-17T22:05:17.652Z,2.50
2023-04-17T22:28:44.817Z,4.50
2023-04-17T22:34:33.556Z,2.95
2023-04-17T22:39:56.403Z,3.30
2023-04-17T22:45:31.556Z,7.25
2023-04-17T22:51:35.972Z,3.10
2023-04-17T23:03:10.081Z,4.57
2023-04-17T23:08:57.200Z,4.07
2023-04-17T23:14:15.712Z,5.32
2023-04-17T23:19:53.345Z,5.00
2023-04-17T23:25:20.784Z,2.40
2023-04-17T23:30:54.091Z,3.88
2023-04-17T23:36:16.724Z,4.20
2023-04-17T23:42:36.854Z,3.50
2023-04-17T23:54:09.596Z,5.57
