createdAt,value
2023-02-02T00:00:14.266Z,0.00
2023-02-02T00:01:14.243Z,0.00
2023-02-02T00:02:14.237Z,0.00
2023-02-02T00:03:14.217Z,0.00
2023-02-02T00:04:14.297Z,0.00
2023-02-02T00:05:14.214Z,0.00
2023-02-02T00:06:14.194Z,0.00
2023-02-02T00:07:14.164Z,0.00
2023-02-02T00:08:14.158Z,0.00
2023-02-02T00:09:14.186Z,0.00
2023-02-02T00:10:14.135Z,0.00
2023-02-02T00:11:14.134Z,0.00
2023-02-02T00:12:14.115Z,0.00
2023-02-02T00:13:14.105Z,0.00
2023-02-02T00:14:14.146Z,0.00
2023-02-02T00:15:14.103Z,0.00
2023-02-02T00:16:14.092Z,0.00
2023-02-02T00:17:14.048Z,0.00
2023-02-02T00:18:14.047Z,0.00
2023-02-02T00:19:14.033Z,0.00
2023-02-02T00:20:14.070Z,0.00
2023-02-02T00:21:14.002Z,0.00
2023-02-02T00:22:14.000Z,0.00
2023-02-02T00:23:14.006Z,0.00
2023-02-02T00:24:13.985Z,0.00
2023-02-02T00:25:14.004Z,0.00
2023-02-02T00:26:13.972Z,0.00
2023-02-02T00:27:13.954Z,0.00
2023-02-02T00:28:13.947Z,0.00
2023-02-02T00:29:13.924Z,0.00
2023-02-02T00:30:13.960Z,0.00
2023-02-02T00:31:13.963Z,0.00
2023-02-02T00:32:13.901Z,0.00
2023-02-02T00:33:13.890Z,0.00
2023-02-02T00:34:13.890Z,0.00
2023-02-02T00:35:13.879Z,0.00
2023-02-02T00:36:13.854Z,0.00
2023-02-02T00:37:13.834Z,0.00
2023-02-02T00:38:13.834Z,0.00
2023-02-02T00:39:13.793Z,0.00
2023-02-02T00:40:13.858Z,0.00
2023-02-02T00:41:13.806Z,0.00
2023-02-02T00:42:13.779Z,0.00
2023-02-02T00:43:13.768Z,0.00
2023-02-02T00:44:13.750Z,0.00
2023-02-02T00:45:13.781Z,0.00
2023-02-02T00:46:13.733Z,0.00
2023-02-02T00:47:13.731Z,0.00
2023-02-02T00:48:13.708Z,0.00
2023-02-02T00:49:13.705Z,0.00
2023-02-02T00:50:13.746Z,0.00
2023-02-02T00:51:13.667Z,0.00
2023-02-02T00:52:13.667Z,0.00
2023-02-02T00:53:13.656Z,0.00
2023-02-02T00:54:13.653Z,0.00
2023-02-02T00:55:13.669Z,0.00
2023-02-02T00:56:13.620Z,0.00
2023-02-02T00:57:13.611Z,0.00
2023-02-02T00:58:13.614Z,0.00
2023-02-02T00:59:13.585Z,0.00
2023-02-02T01:00:13.632Z,0.00
2023-02-02T01:01:13.592Z,0.00
2023-02-02T01:02:13.589Z,0.00
2023-02-02T01:03:13.528Z,0.00
2023-02-02T01:04:13.524Z,0.00
2023-02-02T01:05:13.563Z,0.00
2023-02-02T01:06:13.502Z,0.00
2023-02-02T01:07:13.506Z,0.00
2023-02-02T01:08:13.485Z,0.00
2023-02-02T01:09:13.465Z,0.00
2023-02-02T01:10:13.494Z,0.00
2023-02-02T01:11:13.452Z,0.00
2023-02-02T01:12:13.442Z,0.00
2023-02-02T01:13:13.422Z,0.00
2023-02-02T01:14:13.435Z,0.00
2023-02-02T01:15:13.435Z,0.00
2023-02-02T01:16:13.442Z,0.00
2023-02-02T01:17:13.374Z,0.00
2023-02-02T01:18:13.378Z,0.00
2023-02-02T01:19:13.351Z,0.00
2023-02-02T01:20:13.385Z,0.00
2023-02-02T01:21:13.360Z,0.00
2023-02-02T01:22:13.326Z,0.00
2023-02-02T01:23:13.300Z,0.00
2023-02-02T01:24:13.306Z,0.00
2023-02-02T01:25:13.426Z,0.00
2023-02-02T01:26:13.290Z,0.00
2023-02-02T01:27:13.280Z,0.00
2023-02-02T01:28:13.251Z,0.00
2023-02-02T01:29:13.250Z,0.00
2023-02-02T01:30:13.283Z,0.00
2023-02-02T01:31:13.267Z,0.00
2023-02-02T01:32:13.201Z,0.00
2023-02-02T01:33:13.212Z,0.00
2023-02-02T01:34:13.181Z,0.00
2023-02-02T01:35:13.225Z,0.00
2023-02-02T01:36:13.185Z,0.00
2023-02-02T01:37:13.144Z,0.00
2023-02-02T01:38:13.152Z,0.00
2023-02-02T01:39:13.132Z,0.00
2023-02-02T01:40:13.188Z,0.00
2023-02-02T01:41:13.103Z,0.00
2023-02-02T01:42:13.111Z,0.00
2023-02-02T01:43:13.080Z,0.00
2023-02-02T01:44:13.087Z,0.00
2023-02-02T01:45:13.103Z,0.00
2023-02-02T01:46:13.114Z,0.00
2023-02-02T01:47:13.042Z,0.00
2023-02-02T01:48:13.038Z,0.00
2023-02-02T01:49:13.027Z,0.00
2023-02-02T01:50:13.066Z,0.00
2023-02-02T01:51:13.029Z,0.00
2023-02-02T01:52:12.984Z,0.00
2023-02-02T01:53:12.980Z,0.00
2023-02-02T01:54:12.976Z,0.00
2023-02-02T01:55:12.988Z,0.00
2023-02-02T01:56:12.973Z,0.00
2023-02-02T01:57:12.954Z,0.00
2023-02-02T01:58:12.932Z,0.00
2023-02-02T01:59:12.916Z,0.00
2023-02-02T02:00:12.949Z,0.00
2023-02-02T02:01:12.925Z,0.00
2023-02-02T02:02:12.903Z,0.00
2023-02-02T02:03:12.877Z,0.00
2023-02-02T02:04:12.860Z,0.00
2023-02-02T02:05:12.896Z,0.00
2023-02-02T02:06:12.909Z,0.00
2023-02-02T02:07:12.830Z,0.00
2023-02-02T02:08:12.803Z,0.00
2023-02-02T02:09:12.798Z,0.00
2023-02-02T02:10:12.828Z,0.00
2023-02-02T02:11:12.775Z,0.00
2023-02-02T02:12:12.763Z,0.00
2023-02-02T02:13:12.748Z,0.00
2023-02-02T02:14:12.766Z,0.00
2023-02-02T02:15:12.770Z,0.00
2023-02-02T02:16:12.755Z,0.00
2023-02-02T02:17:12.730Z,0.00
2023-02-02T02:18:12.702Z,0.00
2023-02-02T02:19:12.679Z,0.00
2023-02-02T02:20:12.714Z,0.00
2023-02-02T02:21:12.664Z,0.00
2023-02-02T02:22:12.649Z,0.00
2023-02-02T02:23:12.635Z,0.00
2023-02-02T02:24:12.655Z,0.00
2023-02-02T02:25:12.650Z,0.00
2023-02-02T02:26:12.612Z,0.00
2023-02-02T02:27:12.591Z,0.00
2023-02-02T02:28:12.593Z,0.00
2023-02-02T02:29:12.582Z,0.00
2023-02-02T02:30:12.612Z,0.00
2023-02-02T02:31:12.675Z,0.00
2023-02-02T02:32:12.544Z,0.00
2023-02-02T02:33:12.506Z,0.00
2023-02-02T02:34:12.498Z,0.00
2023-02-02T02:35:12.542Z,0.00
2023-02-02T02:36:12.497Z,0.00
2023-02-02T02:37:12.466Z,0.00
2023-02-02T02:38:12.466Z,0.00
2023-02-02T02:39:12.435Z,0.00
2023-02-02T02:40:12.487Z,0.00
2023-02-02T02:41:12.420Z,0.00
2023-02-02T02:42:12.425Z,0.00
2023-02-02T02:43:12.432Z,0.00
2023-02-02T02:44:12.392Z,0.00
2023-02-02T02:45:12.431Z,0.00
2023-02-02T02:46:12.417Z,0.00
2023-02-02T02:47:12.354Z,0.00
2023-02-02T02:48:12.359Z,0.00
2023-02-02T02:49:12.328Z,0.00
2023-02-02T02:50:12.362Z,0.00
2023-02-02T02:51:12.301Z,0.00
2023-02-02T02:52:12.326Z,0.00
2023-02-02T02:53:12.284Z,0.00
2023-02-02T02:54:12.283Z,0.00
2023-02-02T02:55:12.314Z,0.00
2023-02-02T02:56:12.259Z,0.00
2023-02-02T02:57:12.237Z,0.00
2023-02-02T02:58:12.239Z,0.00
2023-02-02T02:59:12.231Z,0.00
2023-02-02T03:00:12.252Z,0.00
2023-02-02T03:01:12.279Z,0.00
2023-02-02T03:02:12.200Z,0.00
2023-02-02T03:03:12.180Z,0.00
2023-02-02T03:04:12.158Z,0.00
2023-02-02T03:05:12.203Z,0.00
2023-02-02T03:06:12.135Z,0.00
2023-02-02T03:07:12.124Z,0.00
2023-02-02T03:08:12.107Z,0.00
2023-02-02T03:09:12.116Z,0.00
2023-02-02T03:10:12.112Z,0.00
2023-02-02T03:11:12.082Z,0.00
2023-02-02T03:12:12.058Z,0.00
2023-02-02T03:13:12.049Z,0.00
2023-02-02T03:14:12.037Z,0.00
2023-02-02T03:15:12.068Z,0.00
2023-02-02T03:16:12.097Z,0.00
2023-02-02T03:17:12.037Z,0.00
2023-02-02T03:18:12.008Z,0.00
2023-02-02T03:19:11.995Z,0.00
2023-02-02T03:20:12.040Z,0.00
2023-02-02T03:21:11.957Z,0.00
2023-02-02T03:22:11.934Z,0.00
2023-02-02T03:23:11.936Z,0.00
2023-02-02T03:24:11.936Z,0.00
2023-02-02T03:25:11.966Z,0.00
2023-02-02T03:26:11.889Z,0.00
2023-02-02T03:27:11.901Z,0.00
2023-02-02T03:28:11.902Z,0.00
2023-02-02T03:29:11.874Z,0.00
2023-02-02T03:30:11.886Z,0.00
2023-02-02T03:31:11.972Z,0.00
2023-02-02T03:32:11.822Z,0.00
2023-02-02T03:33:11.825Z,0.00
2023-02-02T03:34:11.816Z,0.00
2023-02-02T03:35:11.830Z,0.00
2023-02-02T03:36:11.783Z,0.00
2023-02-02T03:37:11.781Z,0.00
2023-02-02T03:38:11.776Z,0.00
2023-02-02T03:39:11.748Z,0.00
2023-02-02T03:40:11.792Z,0.00
2023-02-02T03:41:11.723Z,0.00
2023-02-02T03:42:11.711Z,0.00
2023-02-02T03:43:11.711Z,0.00
2023-02-02T03:44:11.691Z,0.00
2023-02-02T03:45:11.727Z,0.00
2023-02-02T03:46:11.692Z,0.00
2023-02-02T03:47:11.675Z,0.00
2023-02-02T03:48:11.659Z,0.00
2023-02-02T03:49:11.639Z,0.00
2023-02-02T03:50:11.673Z,0.00
2023-02-02T03:51:11.669Z,0.00
2023-02-02T03:52:11.600Z,0.00
2023-02-02T03:53:11.591Z,0.00
2023-02-02T03:54:11.574Z,0.00
2023-02-02T03:55:11.620Z,0.00
2023-02-02T03:56:11.566Z,0.00
2023-02-02T03:57:11.548Z,0.00
2023-02-02T03:58:11.547Z,0.00
2023-02-02T03:59:11.522Z,0.00
2023-02-02T04:00:11.524Z,0.00
2023-02-02T04:01:11.498Z,0.00
2023-02-02T04:02:11.480Z,0.00
2023-02-02T04:03:11.476Z,0.00
2023-02-02T04:04:11.471Z,0.00
2023-02-02T04:05:11.502Z,0.00
2023-02-02T04:06:11.434Z,0.00
2023-02-02T04:07:11.429Z,0.00
2023-02-02T04:08:11.426Z,0.00
2023-02-02T04:09:11.418Z,0.00
2023-02-02T04:10:11.431Z,0.00
2023-02-02T04:11:11.393Z,0.00
2023-02-02T04:12:11.361Z,0.00
2023-02-02T04:13:11.342Z,0.00
2023-02-02T04:14:11.384Z,0.00
2023-02-02T04:15:11.337Z,0.00
2023-02-02T04:16:11.424Z,0.00
2023-02-02T04:17:11.316Z,0.00
2023-02-02T04:18:11.304Z,0.00
2023-02-02T04:19:11.286Z,0.00
2023-02-02T04:20:11.294Z,0.00
2023-02-02T04:21:11.297Z,0.00
2023-02-02T04:22:11.265Z,0.00
2023-02-02T04:23:11.248Z,0.00
2023-02-02T04:24:11.231Z,0.00
2023-02-02T04:25:11.217Z,0.00
2023-02-02T04:26:11.242Z,0.00
2023-02-02T04:27:11.187Z,0.00
2023-02-02T04:28:11.191Z,0.00
2023-02-02T04:29:11.175Z,0.00
2023-02-02T04:30:11.157Z,0.00
2023-02-02T04:31:11.347Z,0.00
2023-02-02T04:32:11.125Z,0.00
2023-02-02T04:33:11.124Z,0.00
2023-02-02T04:34:11.108Z,0.00
2023-02-02T04:35:11.106Z,0.00
2023-02-02T04:36:11.111Z,0.00
2023-02-02T04:37:11.072Z,0.00
2023-02-02T04:38:11.057Z,0.00
2023-02-02T04:39:11.051Z,0.00
2023-02-02T04:40:11.040Z,0.00
2023-02-02T04:41:11.077Z,0.00
2023-02-02T04:42:11.008Z,0.00
2023-02-02T04:43:10.992Z,0.00
2023-02-02T04:44:10.993Z,0.00
2023-02-02T04:45:10.978Z,0.00
2023-02-02T04:46:11.056Z,0.00
2023-02-02T04:47:10.968Z,0.00
2023-02-02T04:48:10.944Z,0.00
2023-02-02T04:49:10.933Z,0.00
2023-02-02T04:50:10.922Z,0.00
2023-02-02T04:51:10.935Z,0.00
2023-02-02T04:52:10.922Z,0.00
2023-02-02T04:53:10.900Z,0.00
2023-02-02T04:54:10.889Z,0.00
2023-02-02T04:55:10.892Z,0.00
2023-02-02T04:56:10.880Z,0.00
2023-02-02T04:57:10.849Z,0.00
2023-02-02T04:58:10.842Z,0.00
2023-02-02T04:59:10.836Z,0.00
2023-02-02T05:00:10.788Z,0.00
2023-02-02T05:01:10.902Z,0.00
2023-02-02T05:02:10.767Z,0.00
2023-02-02T05:03:10.782Z,0.00
2023-02-02T05:04:10.805Z,0.00
2023-02-02T05:05:10.751Z,0.00
2023-02-02T05:06:10.786Z,0.00
2023-02-02T05:07:10.735Z,0.00
2023-02-02T05:08:10.733Z,0.00
2023-02-02T05:09:10.694Z,0.00
2023-02-02T05:10:10.699Z,0.00
2023-02-02T05:11:10.726Z,0.00
2023-02-02T05:12:10.658Z,0.00
2023-02-02T05:13:10.666Z,0.00
2023-02-02T05:14:10.662Z,0.00
2023-02-02T05:15:10.641Z,0.00
2023-02-02T05:16:10.681Z,0.00
2023-02-02T05:17:10.606Z,0.00
2023-02-02T05:18:10.611Z,0.00
2023-02-02T05:19:10.614Z,0.00
2023-02-02T05:20:10.594Z,0.00
2023-02-02T05:21:10.596Z,0.00
2023-02-02T05:22:10.554Z,0.00
2023-02-02T05:23:10.552Z,0.00
2023-02-02T05:24:10.538Z,0.00
2023-02-02T05:25:10.517Z,0.00
2023-02-02T05:26:10.547Z,0.00
2023-02-02T05:27:10.486Z,0.00
2023-02-02T05:28:10.471Z,0.00
2023-02-02T05:29:10.476Z,0.00
2023-02-02T05:30:10.444Z,0.00
2023-02-02T05:31:10.572Z,0.00
2023-02-02T05:32:10.491Z,0.00
2023-02-02T05:33:10.437Z,0.00
2023-02-02T05:34:10.438Z,0.00
2023-02-02T05:35:10.407Z,0.00
2023-02-02T05:36:10.456Z,0.00
2023-02-02T05:37:10.421Z,0.00
2023-02-02T05:38:10.377Z,0.00
2023-02-02T05:39:10.395Z,0.00
2023-02-02T05:40:10.341Z,0.00
2023-02-02T05:41:10.421Z,0.00
2023-02-02T05:42:10.341Z,0.00
2023-02-02T05:43:10.313Z,0.00
2023-02-02T05:44:10.343Z,0.00
2023-02-02T05:45:10.294Z,0.00
2023-02-02T05:46:10.417Z,0.00
2023-02-02T05:47:10.294Z,0.00
2023-02-02T05:48:10.266Z,0.00
2023-02-02T05:49:10.263Z,0.00
2023-02-02T05:50:10.228Z,0.00
2023-02-02T05:51:10.263Z,0.00
2023-02-02T05:52:10.209Z,0.00
2023-02-02T05:53:10.206Z,0.00
2023-02-02T05:54:10.211Z,0.00
2023-02-02T05:55:10.166Z,0.00
2023-02-02T05:56:10.190Z,0.00
2023-02-02T05:57:10.148Z,0.00
2023-02-02T05:58:10.146Z,0.00
2023-02-02T05:59:10.145Z,0.00
2023-02-02T06:00:10.146Z,0.00
2023-02-02T06:01:10.194Z,0.00
2023-02-02T06:02:10.098Z,0.00
2023-02-02T06:03:10.246Z,0.00
2023-02-02T06:04:10.108Z,0.00
2023-02-02T06:05:10.088Z,0.00
2023-02-02T06:06:10.045Z,0.00
2023-02-02T06:07:10.088Z,4.00
2023-02-02T06:08:10.033Z,4.00
2023-02-02T06:09:10.029Z,4.00
2023-02-02T06:10:10.010Z,4.00
2023-02-02T06:11:09.998Z,4.00
2023-02-02T06:12:10.030Z,8.00
2023-02-02T06:13:09.969Z,4.00
2023-02-02T06:14:09.965Z,8.00
2023-02-02T06:15:09.948Z,8.00
2023-02-02T06:16:10.005Z,8.00
2023-02-02T06:17:09.997Z,8.00
2023-02-02T06:18:09.927Z,12.00
2023-02-02T06:19:09.933Z,12.00
2023-02-02T06:20:09.899Z,16.00
2023-02-02T06:21:09.889Z,16.00
2023-02-02T06:22:09.956Z,24.00
2023-02-02T06:23:09.895Z,28.00
2023-02-02T06:24:09.865Z,32.00
2023-02-02T06:25:09.849Z,40.00
2023-02-02T06:26:09.834Z,44.00
2023-02-02T06:27:09.868Z,56.00
2023-02-02T06:28:09.791Z,64.00
2023-02-02T06:29:09.798Z,76.00
2023-02-02T06:30:09.801Z,84.00
2023-02-02T06:31:09.877Z,88.00
2023-02-02T06:32:09.853Z,88.00
2023-02-02T06:33:09.755Z,96.00
2023-02-02T06:34:09.752Z,104.00
2023-02-02T06:35:09.754Z,108.00
2023-02-02T06:36:09.733Z,124.00
2023-02-02T06:37:09.742Z,140.00
2023-02-02T06:38:09.699Z,172.00
2023-02-02T06:39:09.736Z,196.00
2023-02-02T06:40:09.683Z,228.00
2023-02-02T06:41:09.680Z,252.00
2023-02-02T06:42:20.797Z,272.00
2023-02-02T06:43:10.632Z,300.00
2023-02-02T06:44:09.657Z,336.00
2023-02-02T06:45:09.622Z,364.00
2023-02-02T06:46:09.665Z,376.00
2023-02-02T06:47:09.622Z,380.00
2023-02-02T06:48:09.573Z,408.00
2023-02-02T06:49:09.594Z,444.00
2023-02-02T06:50:09.586Z,472.00
2023-02-02T06:51:09.666Z,496.00
2023-02-02T06:52:09.575Z,536.00
2023-02-02T06:53:09.504Z,580.00
2023-02-02T06:54:09.538Z,624.00
2023-02-02T06:55:09.505Z,648.00
2023-02-02T06:56:09.487Z,688.00
2023-02-02T06:57:09.543Z,740.00
2023-02-02T06:58:09.458Z,764.00
2023-02-02T06:59:09.474Z,744.00
2023-02-02T07:00:09.438Z,732.00
2023-02-02T07:01:09.495Z,748.00
2023-02-02T07:02:09.468Z,756.00
2023-02-02T07:03:09.408Z,848.00
2023-02-02T07:04:09.407Z,928.00
2023-02-02T07:05:09.383Z,1032.00
2023-02-02T07:06:09.370Z,1144.00
2023-02-02T07:07:09.418Z,1208.00
2023-02-02T07:08:09.403Z,1312.00
2023-02-02T07:09:09.392Z,1364.00
2023-02-02T07:10:09.325Z,1472.00
2023-02-02T07:11:15.208Z,1588.00
2023-02-02T07:12:10.341Z,1632.00
2023-02-02T07:13:09.303Z,1684.00
2023-02-02T07:14:09.283Z,1876.00
2023-02-02T07:15:09.289Z,2056.00
2023-02-02T07:16:09.366Z,2180.00
2023-02-02T07:17:09.292Z,2368.00
2023-02-02T07:18:09.332Z,2476.00
2023-02-02T07:19:09.221Z,2540.00
2023-02-02T07:20:09.206Z,2612.00
2023-02-02T07:21:09.201Z,2740.00
2023-02-02T07:22:09.237Z,2736.00
2023-02-02T07:23:09.188Z,2816.00
2023-02-02T07:24:09.179Z,2792.00
2023-02-02T07:25:09.142Z,2984.00
2023-02-02T07:26:09.146Z,3052.00
2023-02-02T07:27:09.132Z,3100.00
2023-02-02T07:28:09.188Z,3052.00
2023-02-02T07:29:09.131Z,3188.00
2023-02-02T07:30:09.116Z,3176.00
2023-02-02T07:31:09.161Z,3352.00
2023-02-02T07:32:09.075Z,3292.00
2023-02-02T07:33:09.113Z,3504.00
2023-02-02T07:34:09.056Z,3520.00
2023-02-02T07:35:09.051Z,3560.00
2023-02-02T07:36:09.055Z,3660.00
2023-02-02T07:37:09.027Z,3868.00
2023-02-02T07:38:09.022Z,3908.00
2023-02-02T07:39:08.997Z,3932.00
2023-02-02T07:40:08.978Z,3864.00
2023-02-02T07:41:09.077Z,3904.00
2023-02-02T07:42:08.995Z,3816.00
2023-02-02T07:43:08.999Z,3988.00
2023-02-02T07:44:08.944Z,4068.00
2023-02-02T07:45:26.811Z,4288.00
2023-02-02T07:46:10.052Z,4228.00
2023-02-02T07:47:08.895Z,4324.00
2023-02-02T07:48:08.891Z,4436.00
2023-02-02T07:49:08.957Z,4496.00
2023-02-02T07:50:08.885Z,4704.00
2023-02-02T07:51:08.880Z,5108.00
2023-02-02T07:52:08.851Z,5384.00
2023-02-02T07:53:08.863Z,5316.00
2023-02-02T07:54:08.877Z,4956.00
2023-02-02T07:55:14.847Z,5168.00
2023-02-02T07:56:09.800Z,5548.00
2023-02-02T07:57:08.786Z,5692.00
2023-02-02T07:58:08.796Z,5984.00
2023-02-02T07:59:08.828Z,6312.00
2023-02-02T08:00:08.763Z,6600.00
2023-02-02T08:01:08.780Z,6696.00
2023-02-02T08:02:08.830Z,7904.00
2023-02-02T08:03:08.767Z,7824.00
2023-02-02T08:04:08.751Z,7212.00
2023-02-02T08:05:08.699Z,7760.00
2023-02-02T08:06:08.657Z,7140.00
2023-02-02T08:07:08.677Z,7308.00
2023-02-02T08:08:08.648Z,7620.00
2023-02-02T08:09:08.702Z,8108.00
2023-02-02T08:10:08.655Z,8024.00
2023-02-02T08:11:08.643Z,7696.00
2023-02-02T08:12:08.630Z,8056.00
2023-02-02T08:13:08.585Z,8504.00
2023-02-02T08:14:08.646Z,8996.00
2023-02-02T08:15:08.603Z,8628.00
2023-02-02T08:16:08.634Z,9308.00
2023-02-02T08:17:08.553Z,8704.00
2023-02-02T08:18:08.548Z,8612.00
2023-02-02T08:19:08.559Z,8632.00
2023-02-02T08:20:08.512Z,8544.00
2023-02-02T08:21:08.513Z,8328.00
2023-02-02T08:22:08.511Z,8140.00
2023-02-02T08:23:08.494Z,7720.00
2023-02-02T08:24:08.503Z,8232.00
2023-02-02T08:25:08.444Z,7672.00
2023-02-02T08:26:08.473Z,7448.00
2023-02-02T08:27:08.443Z,7632.00
2023-02-02T08:28:08.433Z,7784.00
2023-02-02T08:29:08.477Z,7720.00
2023-02-02T08:30:08.407Z,7316.00
2023-02-02T08:31:08.457Z,6852.00
2023-02-02T08:32:08.381Z,6500.00
2023-02-02T08:33:08.406Z,6436.00
2023-02-02T08:34:08.423Z,6688.00
2023-02-02T08:35:08.345Z,6796.00
2023-02-02T08:36:08.318Z,6348.00
2023-02-02T08:37:08.327Z,6348.00
2023-02-02T08:38:08.320Z,6584.00
2023-02-02T08:39:08.347Z,6612.00
2023-02-02T08:40:08.385Z,6700.00
2023-02-02T08:41:08.293Z,7156.00
2023-02-02T08:42:08.271Z,8096.00
2023-02-02T08:43:10.605Z,8776.00
2023-02-02T08:44:10.894Z,8752.00
2023-02-02T08:46:09.296Z,10308.00
2023-02-02T08:46:13.589Z,9968.00
2023-02-02T08:47:08.364Z,9768.00
2023-02-02T08:48:12.120Z,10480.00
2023-02-02T08:49:08.233Z,10696.00
2023-02-02T08:50:08.170Z,10548.00
2023-02-02T08:51:08.167Z,10520.00
2023-02-02T08:52:08.158Z,10240.00
2023-02-02T08:53:08.165Z,11204.00
2023-02-02T08:54:08.210Z,11184.00
2023-02-02T08:55:08.144Z,17760.00
2023-02-02T08:56:08.122Z,9680.00
2023-02-02T08:57:08.094Z,9372.00
2023-02-02T08:58:08.074Z,9504.00
2023-02-02T08:59:08.081Z,18304.00
2023-02-02T09:00:08.090Z,10932.00
2023-02-02T09:01:08.057Z,14688.00
2023-02-02T09:02:08.069Z,18272.00
2023-02-02T09:03:07.998Z,25248.00
2023-02-02T09:04:08.017Z,25184.00
2023-02-02T09:05:08.017Z,27424.00
2023-02-02T09:06:07.985Z,19008.00
2023-02-02T09:07:07.992Z,15392.00
2023-02-02T09:08:07.962Z,12832.00
2023-02-02T09:09:07.969Z,13668.00
2023-02-02T09:10:07.989Z,13644.00
2023-02-02T09:11:07.966Z,14004.00
2023-02-02T09:12:07.947Z,15220.00
2023-02-02T09:13:07.927Z,11364.00
2023-02-02T09:14:07.920Z,10736.00
2023-02-02T09:15:07.917Z,9240.00
2023-02-02T09:16:07.919Z,8928.00
2023-02-02T09:17:07.855Z,9056.00
2023-02-02T09:18:07.889Z,9312.00
2023-02-02T09:19:07.835Z,8780.00
2023-02-02T09:20:07.861Z,9480.00
2023-02-02T09:21:07.832Z,8468.00
2023-02-02T09:22:07.797Z,8128.00
2023-02-02T09:23:07.797Z,6452.00
2023-02-02T09:24:07.790Z,5280.00
2023-02-02T09:25:07.799Z,4100.00
2023-02-02T09:26:07.771Z,3580.00
2023-02-02T09:27:07.756Z,3156.00
2023-02-02T09:28:07.733Z,3144.00
2023-02-02T09:29:07.732Z,4188.00
2023-02-02T09:30:07.748Z,4700.00
2023-02-02T09:31:07.702Z,4232.00
2023-02-02T09:32:07.729Z,4800.00
2023-02-02T09:33:07.678Z,4968.00
2023-02-02T09:34:07.660Z,6760.00
2023-02-02T09:35:07.701Z,10604.00
2023-02-02T09:36:07.659Z,19488.00
2023-02-02T09:37:07.614Z,22208.00
2023-02-02T09:38:07.637Z,18112.00
2023-02-02T09:39:07.619Z,14536.00
2023-02-02T09:40:07.656Z,19424.00
2023-02-02T09:41:07.829Z,20736.00
2023-02-02T09:42:07.577Z,17664.00
2023-02-02T09:43:07.554Z,14492.00
2023-02-02T09:44:07.565Z,16440.00
2023-02-02T09:45:07.604Z,16192.00
2023-02-02T09:46:07.587Z,19904.00
2023-02-02T09:47:07.524Z,16476.00
2023-02-02T09:48:07.524Z,13692.00
2023-02-02T09:49:07.488Z,12000.00
2023-02-02T09:50:07.555Z,9456.00
2023-02-02T09:51:07.469Z,11396.00
2023-02-02T09:52:07.455Z,16324.00
2023-02-02T09:53:08.030Z,19424.00
2023-02-02T09:54:07.460Z,14336.00
2023-02-02T09:55:07.458Z,19328.00
2023-02-02T09:56:07.414Z,21888.00
2023-02-02T09:57:07.425Z,21120.00
2023-02-02T09:58:07.398Z,14480.00
2023-02-02T09:59:19.404Z,19808.00
2023-02-02T10:00:08.399Z,17504.00
2023-02-02T10:01:07.403Z,22144.00
2023-02-02T10:02:07.350Z,19264.00
2023-02-02T10:03:07.330Z,11620.00
2023-02-02T10:04:07.486Z,9048.00
2023-02-02T10:05:08.357Z,7524.00
2023-02-02T10:06:07.285Z,9820.00
2023-02-02T10:07:07.296Z,13504.00
2023-02-02T10:08:07.316Z,10052.00
2023-02-02T10:09:07.273Z,8216.00
2023-02-02T10:10:07.316Z,8616.00
2023-02-02T10:11:07.258Z,7932.00
2023-02-02T10:12:07.246Z,11216.00
2023-02-02T10:13:07.192Z,8052.00
2023-02-02T10:14:07.226Z,10916.00
2023-02-02T10:15:07.208Z,14816.00
2023-02-02T10:16:07.261Z,20928.00
2023-02-02T10:17:07.186Z,29888.00
2023-02-02T10:18:07.190Z,26336.00
2023-02-02T10:19:07.177Z,17504.00
2023-02-02T10:20:07.173Z,15352.00
2023-02-02T10:21:07.109Z,8640.00
2023-02-02T10:22:07.131Z,9444.00
2023-02-02T10:23:07.130Z,17056.00
2023-02-02T10:24:07.106Z,15820.00
2023-02-02T10:25:07.120Z,13764.00
2023-02-02T10:26:07.091Z,17276.00
2023-02-02T10:27:07.114Z,27840.00
2023-02-02T10:28:07.079Z,33440.00
2023-02-02T10:29:07.055Z,25568.00
2023-02-02T10:30:07.059Z,19264.00
2023-02-02T10:31:07.058Z,21632.00
2023-02-02T10:32:07.039Z,20480.00
2023-02-02T10:33:06.990Z,15900.00
2023-02-02T10:34:07.031Z,12096.00
2023-02-02T10:35:16.180Z,16552.00
2023-02-02T10:36:07.962Z,21024.00
2023-02-02T10:37:07.000Z,19552.00
2023-02-02T10:38:07.490Z,15220.00
2023-02-02T10:39:06.918Z,15116.00
2023-02-02T10:40:06.980Z,13824.00
2023-02-02T10:41:06.902Z,13896.00
2023-02-02T10:42:06.896Z,20256.00
2023-02-02T10:43:06.857Z,13196.00
2023-02-02T10:44:06.885Z,13352.00
2023-02-02T10:45:06.890Z,15244.00
2023-02-02T10:46:06.871Z,19104.00
2023-02-02T10:47:06.837Z,17568.00
2023-02-02T10:48:06.831Z,13520.00
2023-02-02T10:49:06.819Z,14424.00
2023-02-02T10:50:06.897Z,19808.00
2023-02-02T10:51:06.805Z,19456.00
2023-02-02T10:52:06.763Z,19808.00
2023-02-02T10:53:06.753Z,14564.00
2023-02-02T10:54:06.753Z,13492.00
2023-02-02T10:55:06.787Z,13636.00
2023-02-02T10:56:06.766Z,10760.00
2023-02-02T10:57:06.709Z,8108.00
2023-02-02T10:58:06.698Z,7836.00
2023-02-02T10:59:06.680Z,8424.00
2023-02-02T11:00:06.698Z,9916.00
2023-02-02T11:01:06.697Z,10440.00
2023-02-02T11:02:20.470Z,12516.00
2023-02-02T11:03:07.667Z,18528.00
2023-02-02T11:04:06.739Z,15788.00
2023-02-02T11:05:06.656Z,40288.00
2023-02-02T11:06:06.613Z,12964.00
2023-02-02T11:07:06.593Z,13788.00
2023-02-02T11:08:06.591Z,18272.00
2023-02-02T11:09:06.577Z,19520.00
2023-02-02T11:10:06.635Z,29568.00
2023-02-02T11:11:06.561Z,15984.00
2023-02-02T11:12:06.555Z,13412.00
2023-02-02T11:13:06.533Z,10180.00
2023-02-02T11:14:06.527Z,10436.00
2023-02-02T11:15:06.533Z,10620.00
2023-02-02T11:16:06.547Z,9864.00
2023-02-02T11:17:06.489Z,8688.00
2023-02-02T11:18:06.470Z,6892.00
2023-02-02T11:19:06.481Z,7336.00
2023-02-02T11:20:06.495Z,7396.00
2023-02-02T11:21:06.432Z,8456.00
2023-02-02T11:22:06.440Z,11268.00
2023-02-02T11:23:06.419Z,11812.00
2023-02-02T11:24:06.416Z,9184.00
2023-02-02T11:25:06.374Z,8416.00
2023-02-02T11:26:06.448Z,8068.00
2023-02-02T11:27:06.361Z,8412.00
2023-02-02T11:28:06.339Z,7800.00
2023-02-02T11:29:06.329Z,6876.00
2023-02-02T11:30:06.313Z,7748.00
2023-02-02T11:31:06.442Z,9880.00
2023-02-02T11:32:06.315Z,10056.00
2023-02-02T11:33:06.299Z,8508.00
2023-02-02T11:34:06.289Z,6932.00
2023-02-02T11:35:06.304Z,7524.00
2023-02-02T11:36:06.316Z,9116.00
2023-02-02T11:37:06.265Z,7644.00
2023-02-02T11:38:06.233Z,6912.00
2023-02-02T11:39:06.242Z,7024.00
2023-02-02T11:40:06.221Z,7052.00
2023-02-02T11:41:06.247Z,6468.00
2023-02-02T11:42:06.213Z,5652.00
2023-02-02T11:43:06.169Z,5488.00
2023-02-02T11:44:06.173Z,5712.00
2023-02-02T11:45:06.164Z,6424.00
2023-02-02T11:46:06.272Z,7224.00
2023-02-02T11:47:06.152Z,7396.00
2023-02-02T11:48:06.104Z,8040.00
2023-02-02T11:49:06.112Z,9380.00
2023-02-02T11:50:06.097Z,9112.00
2023-02-02T11:51:06.165Z,9284.00
2023-02-02T11:52:06.677Z,8892.00
2023-02-02T11:53:06.076Z,8700.00
2023-02-02T11:54:06.074Z,7808.00
2023-02-02T11:55:06.104Z,6948.00
2023-02-02T11:56:06.032Z,6596.00
2023-02-02T11:57:06.011Z,7248.00
2023-02-02T11:58:05.972Z,9672.00
2023-02-02T11:59:06.015Z,12456.00
2023-02-02T12:00:05.981Z,15168.00
2023-02-02T12:01:05.985Z,15244.00
2023-02-02T12:02:05.983Z,17568.00
2023-02-02T12:03:05.973Z,46560.00
2023-02-02T12:04:05.941Z,14260.00
2023-02-02T12:05:05.932Z,12160.00
2023-02-02T12:06:05.947Z,17056.00
2023-02-02T12:07:05.909Z,14972.00
2023-02-02T12:08:05.907Z,36064.00
2023-02-02T12:09:05.870Z,41120.00
2023-02-02T12:10:05.869Z,12596.00
2023-02-02T12:11:05.904Z,12280.00
2023-02-02T12:12:05.838Z,27488.00
2023-02-02T12:13:05.838Z,17984.00
2023-02-02T12:14:05.817Z,8272.00
2023-02-02T12:15:05.812Z,7248.00
2023-02-02T12:16:08.670Z,7448.00
2023-02-02T12:17:05.792Z,7424.00
2023-02-02T12:18:05.826Z,9200.00
2023-02-02T12:19:05.758Z,12264.00
2023-02-02T12:20:05.773Z,8940.00
2023-02-02T12:21:05.774Z,14568.00
2023-02-02T12:22:05.747Z,17280.00
2023-02-02T12:23:05.715Z,10036.00
2023-02-02T12:24:05.728Z,11308.00
2023-02-02T12:25:05.688Z,13532.00
2023-02-02T12:26:05.761Z,14020.00
2023-02-02T12:27:05.668Z,12548.00
2023-02-02T12:28:05.649Z,11608.00
2023-02-02T12:29:05.657Z,12880.00
2023-02-02T12:30:05.611Z,13848.00
2023-02-02T12:31:05.662Z,12544.00
2023-02-02T12:32:05.675Z,11124.00
2023-02-02T12:33:05.605Z,11916.00
2023-02-02T12:34:05.611Z,12900.00
2023-02-02T12:35:05.561Z,13000.00
2023-02-02T12:36:05.611Z,14496.00
2023-02-02T12:37:05.561Z,14988.00