createdAt,value
2018-05-09T00:02:08.402Z,66.20
2018-05-09T00:04:38.185Z,65.50
2018-05-09T00:07:07.977Z,65.60
2018-05-09T00:09:37.769Z,66.00
2018-05-09T00:12:07.547Z,66.40
2018-05-09T00:14:37.341Z,66.30
2018-05-09T00:17:07.120Z,66.80
2018-05-09T00:19:36.914Z,66.80
2018-05-09T00:22:06.766Z,67.20
2018-05-09T00:24:36.561Z,67.10
2018-05-09T00:27:06.333Z,67.20
2018-05-09T00:29:36.124Z,67.20
2018-05-09T00:32:05.908Z,67.20
2018-05-09T00:34:35.712Z,67.50
2018-05-09T00:37:05.492Z,67.60
2018-05-09T00:39:35.292Z,68.00
2018-05-09T00:42:05.075Z,68.20
2018-05-09T00:44:34.844Z,68.30
2018-05-09T00:47:04.621Z,68.40
2018-05-09T00:49:34.400Z,68.40
2018-05-09T00:52:04.181Z,68.70
2018-05-09T00:54:34.849Z,68.10
2018-05-09T00:57:05.442Z,68.50
2018-05-09T00:59:35.985Z,68.80
2018-05-09T01:02:05.764Z,68.80
2018-05-09T01:04:35.551Z,69.00
2018-05-09T01:07:05.334Z,69.00
2018-05-09T01:09:35.887Z,69.40
2018-05-09T01:12:05.662Z,69.30
2018-05-09T01:14:35.436Z,69.40
2018-05-09T01:17:07.313Z,69.70
2018-05-09T01:19:37.926Z,69.70
2018-05-09T01:22:08.479Z,69.60
2018-05-09T01:24:39.157Z,69.60
2018-05-09T01:27:08.923Z,69.60
2018-05-09T01:29:38.696Z,70.00
2018-05-09T01:32:08.466Z,70.30
2018-05-09T01:34:45.768Z,70.40
2018-05-09T01:37:15.565Z,70.40
2018-05-09T01:39:46.100Z,71.20
2018-05-09T01:42:15.867Z,71.00
2018-05-09T01:44:45.644Z,71.50
2018-05-09T01:47:15.429Z,71.80
2018-05-09T01:49:45.962Z,71.50
2018-05-09T01:52:15.749Z,71.40
2018-05-09T01:54:45.519Z,71.60
2018-05-09T01:57:15.295Z,71.80
2018-05-09T01:59:45.065Z,72.00
2018-05-09T02:02:14.840Z,72.00
2018-05-09T02:04:44.612Z,72.10
2018-05-09T02:07:15.165Z,72.10
2018-05-09T02:09:44.932Z,72.00
2018-05-09T02:12:14.699Z,72.10
2018-05-09T02:14:44.467Z,71.90
2018-05-09T02:17:15.006Z,72.40
2018-05-09T02:19:44.767Z,72.30
2018-05-09T02:22:14.543Z,72.30
2018-05-09T02:24:44.307Z,72.10
2018-05-09T02:27:14.076Z,72.10
2018-05-09T02:29:43.848Z,72.20
2018-05-09T02:32:14.388Z,72.30
2018-05-09T02:34:44.156Z,72.20
2018-05-09T02:37:13.936Z,72.40
2018-05-09T02:39:43.707Z,72.60
2018-05-09T02:42:14.245Z,72.80
2018-05-09T02:44:44.035Z,72.70
2018-05-09T02:47:13.787Z,72.70
2018-05-09T02:49:43.560Z,72.60
2018-05-09T02:52:14.101Z,73.10
2018-05-09T02:54:43.873Z,73.10
2018-05-09T02:57:13.641Z,73.70
2018-05-09T02:59:43.430Z,73.70
2018-05-09T03:02:13.200Z,73.90
2018-05-09T03:04:42.964Z,73.90
2018-05-09T03:07:12.731Z,73.90
2018-05-09T03:09:43.276Z,74.50
2018-05-09T03:12:13.816Z,74.30
2018-05-09T03:14:43.592Z,74.20
2018-05-09T03:17:13.388Z,74.40
2018-05-09T03:19:43.160Z,74.70
2018-05-09T03:22:12.940Z,75.40
2018-05-09T03:24:43.476Z,74.90
2018-05-09T03:27:13.282Z,74.80
2018-05-09T03:29:43.861Z,74.90
2018-05-09T03:32:13.604Z,74.90
2018-05-09T03:34:44.145Z,75.00
2018-05-09T03:37:13.923Z,74.90
2018-05-09T03:39:43.700Z,75.00
2018-05-09T03:42:13.475Z,75.20
2018-05-09T03:44:44.013Z,75.50
2018-05-09T03:47:13.786Z,75.50
2018-05-09T03:49:43.551Z,76.00
2018-05-09T03:52:13.321Z,76.20
2018-05-09T03:54:43.859Z,76.60
2018-05-09T03:57:13.628Z,76.50
2018-05-09T03:59:43.404Z,76.50
2018-05-09T04:02:30.855Z,76.40
2018-05-09T04:05:18.388Z,76.80
2018-05-09T04:08:06.623Z,76.90
2018-05-09T04:10:37.221Z,76.80
2018-05-09T04:13:06.997Z,76.90
2018-05-09T04:15:36.764Z,77.00
2018-05-09T04:18:06.537Z,77.20
2018-05-09T04:20:36.359Z,77.10
2018-05-09T04:23:06.085Z,77.00
2018-05-09T04:25:35.863Z,77.20
2018-05-09T04:28:05.663Z,77.50
2018-05-09T04:30:35.469Z,77.60
2018-05-09T04:33:05.254Z,77.60
2018-05-09T04:35:35.822Z,77.70
2018-05-09T04:38:06.357Z,77.60
2018-05-09T04:40:36.136Z,77.50
2018-05-09T04:43:05.900Z,77.40
2018-05-09T04:45:35.667Z,77.20
2018-05-09T04:48:06.212Z,76.90
2018-05-09T04:50:35.984Z,76.70
2018-05-09T04:53:05.762Z,77.00
2018-05-09T04:55:35.598Z,77.30
2018-05-09T04:58:05.377Z,77.60
2018-05-09T05:00:35.154Z,77.90
2018-05-09T05:03:05.801Z,78.20
2018-05-09T05:05:35.569Z,78.20
2018-05-09T05:08:05.343Z,78.50
2018-05-09T05:10:35.129Z,78.70
2018-05-09T05:13:04.898Z,78.50
2018-05-09T05:15:34.698Z,78.30
2018-05-09T05:18:05.277Z,79.00
2018-05-09T05:20:35.046Z,79.00
2018-05-09T05:23:04.809Z,79.10
2018-05-09T05:25:34.577Z,78.70
2018-05-09T05:28:05.111Z,78.50
2018-05-09T05:30:35.640Z,78.30
2018-05-09T05:33:06.211Z,78.30
2018-05-09T05:35:36.763Z,78.20
2018-05-09T05:38:06.534Z,78.10
2018-05-09T05:40:36.367Z,77.90
2018-05-09T05:43:06.377Z,77.70
2018-05-09T05:45:36.154Z,77.30
2018-05-09T05:48:05.947Z,77.50
2018-05-09T05:50:35.713Z,77.90
2018-05-09T05:53:05.493Z,78.70
2018-05-09T05:55:35.274Z,78.10
2018-05-09T05:58:05.053Z,78.10
2018-05-09T06:00:34.813Z,77.70
2018-05-09T06:03:04.593Z,76.60
2018-05-09T06:05:34.359Z,76.80
2018-05-09T06:08:04.189Z,76.70
2018-05-09T06:10:34.686Z,76.10
2018-05-09T06:13:04.449Z,76.10
2018-05-09T06:15:34.222Z,75.40
2018-05-09T06:18:04.007Z,74.40
2018-05-09T06:20:33.776Z,73.30
2018-05-09T06:23:03.591Z,72.40
2018-05-09T06:25:33.359Z,72.30
2018-05-09T06:28:03.182Z,71.30
2018-05-09T06:30:32.944Z,71.70
2018-05-09T06:33:03.552Z,70.00
2018-05-09T06:35:33.309Z,70.10
2018-05-09T06:38:03.092Z,69.90
2018-05-09T06:40:33.633Z,69.90
2018-05-09T06:43:03.416Z,69.90
2018-05-09T06:45:33.190Z,69.20
2018-05-09T06:48:02.963Z,69.50
2018-05-09T06:50:32.746Z,70.30
2018-05-09T06:53:02.566Z,69.80
2018-05-09T06:55:32.332Z,69.80
2018-05-09T06:58:02.114Z,68.70
2018-05-09T07:00:31.885Z,69.60
2018-05-09T07:03:01.652Z,69.10
2018-05-09T07:05:31.416Z,68.40
2018-05-09T07:08:01.956Z,68.70
2018-05-09T07:10:31.729Z,68.70
2018-05-09T07:13:01.521Z,69.20
2018-05-09T07:15:31.296Z,68.80
2018-05-09T07:18:01.057Z,67.10
2018-05-09T07:20:30.824Z,66.50
2018-05-09T07:23:00.588Z,66.90
2018-05-09T07:25:30.364Z,66.60
2018-05-09T07:28:00.130Z,66.80
2018-05-09T07:30:30.675Z,66.10
2018-05-09T07:33:00.500Z,66.10
2018-05-09T07:35:30.332Z,65.50
2018-05-09T07:38:00.072Z,65.10
2018-05-09T07:40:30.613Z,65.90
2018-05-09T07:43:01.147Z,66.50
2018-05-09T07:45:31.683Z,65.20
2018-05-09T07:48:01.490Z,65.20
2018-05-09T07:50:31.219Z,65.90
2018-05-09T07:53:01.010Z,64.30
2018-05-09T07:55:30.786Z,64.00
2018-05-09T07:58:00.551Z,63.50
2018-05-09T08:00:30.317Z,63.30
2018-05-09T08:03:00.847Z,62.70
2018-05-09T08:05:30.619Z,62.70
2018-05-09T08:08:00.388Z,62.60
2018-05-09T08:10:30.152Z,63.10
2018-05-09T08:12:59.925Z,62.60
2018-05-09T08:15:29.693Z,62.90
2018-05-09T08:17:59.661Z,62.90
2018-05-09T08:20:29.518Z,64.00
2018-05-09T08:22:59.689Z,62.50
2018-05-09T08:25:32.240Z,63.90
2018-05-09T08:28:02.009Z,63.70
2018-05-09T08:30:31.783Z,62.60
2018-05-09T08:33:01.547Z,61.70
2018-05-09T08:35:32.075Z,62.60
2018-05-09T08:38:02.604Z,62.10
2018-05-09T08:40:33.140Z,62.00
2018-05-09T08:43:03.711Z,61.80
2018-05-09T08:45:33.475Z,61.80
2018-05-09T08:48:04.009Z,61.40
2018-05-09T08:50:33.776Z,61.30
2018-05-09T08:53:03.545Z,61.50
2018-05-09T08:55:33.403Z,61.50
2018-05-09T08:58:03.083Z,60.80
2018-05-09T09:00:32.852Z,59.90
2018-05-09T09:03:03.388Z,59.30
2018-05-09T09:05:33.156Z,59.30
2018-05-09T09:08:02.925Z,59.30
2018-05-09T09:10:32.691Z,59.20
2018-05-09T09:13:02.475Z,59.50
2018-05-09T09:15:32.361Z,58.10
2018-05-09T09:18:01.999Z,58.20
2018-05-09T09:20:31.778Z,56.90
2018-05-09T09:23:01.550Z,58.10
2018-05-09T09:25:32.089Z,56.60
2018-05-09T09:28:01.892Z,56.60
2018-05-09T09:30:32.428Z,56.70
2018-05-09T09:33:02.256Z,56.70
2018-05-09T09:35:32.034Z,55.90
2018-05-09T09:38:02.560Z,55.10
2018-05-09T09:40:33.109Z,55.70
2018-05-09T09:43:02.950Z,55.70
2018-05-09T09:45:32.673Z,55.10
2018-05-09T09:48:02.435Z,55.50
2018-05-09T09:50:32.221Z,55.30
2018-05-09T09:53:01.994Z,54.50
2018-05-09T09:55:31.759Z,54.80
2018-05-09T09:58:01.529Z,55.40
2018-05-09T10:00:31.301Z,52.90
2018-05-09T10:03:01.068Z,53.80
2018-05-09T10:05:30.848Z,53.90
2018-05-09T10:08:00.673Z,54.50
2018-05-09T10:10:30.387Z,54.10
2018-05-09T10:13:00.158Z,52.90
2018-05-09T10:15:29.933Z,53.40
2018-05-09T10:18:00.464Z,52.80
2018-05-09T10:20:31.004Z,51.70
2018-05-09T10:23:00.767Z,51.70
2018-05-09T10:25:30.592Z,50.80
2018-05-09T10:28:00.352Z,50.20
2018-05-09T10:30:30.140Z,51.30
2018-05-09T10:32:59.909Z,50.40
2018-05-09T10:35:29.672Z,50.70
2018-05-09T10:37:59.437Z,50.80
2018-05-09T10:40:29.207Z,50.80
2018-05-09T10:42:58.982Z,51.40
2018-05-09T10:45:29.516Z,50.00
2018-05-09T10:47:59.275Z,50.00
2018-05-09T10:50:29.043Z,48.90
2018-05-09T10:52:58.818Z,51.00
2018-05-09T10:55:28.584Z,49.40
2018-05-09T10:57:58.358Z,49.80
2018-05-09T11:00:28.904Z,49.10
2018-05-09T11:02:58.668Z,49.00
2018-05-09T11:05:28.441Z,49.60
2018-05-09T11:07:58.220Z,49.00
2018-05-09T11:10:28.079Z,49.00
2018-05-09T11:12:57.810Z,49.10
2018-05-09T11:15:27.594Z,49.50
2018-05-09T11:17:57.376Z,48.80
2018-05-09T11:20:27.149Z,48.60
2018-05-09T11:22:57.682Z,47.80
2018-05-09T11:25:28.230Z,48.30
2018-05-09T11:27:58.004Z,48.20
2018-05-09T11:30:27.786Z,47.60
2018-05-09T11:32:57.549Z,47.90
2018-05-09T11:35:28.089Z,46.90
2018-05-09T11:37:57.861Z,46.90
2018-05-09T11:40:27.651Z,47.60
2018-05-09T11:42:57.420Z,47.10
2018-05-09T11:45:27.221Z,46.70
2018-05-09T11:47:56.997Z,46.90
2018-05-09T11:50:26.789Z,46.60
2018-05-09T11:52:56.557Z,46.20
2018-05-09T11:55:26.320Z,46.50
2018-05-09T11:57:56.083Z,46.10
2018-05-09T12:00:25.863Z,46.80
2018-05-09T12:02:56.394Z,46.70
2018-05-09T12:05:27.598Z,45.60
2018-05-09T12:07:57.351Z,45.60
2018-05-09T12:10:28.009Z,46.30
2018-05-09T12:12:57.649Z,46.20
2018-05-09T12:15:27.428Z,44.70
2018-05-09T12:17:57.193Z,44.50
2018-05-09T12:20:26.960Z,45.10
2018-05-09T12:22:56.737Z,44.40
2018-05-09T12:25:26.506Z,44.00
2018-05-09T12:27:56.270Z,44.10
2018-05-09T12:30:26.040Z,44.10
2018-05-09T12:32:55.805Z,44.30
2018-05-09T12:35:25.571Z,44.20
2018-05-09T12:37:56.113Z,42.80
2018-05-09T12:40:25.883Z,42.70
2018-05-09T12:42:55.660Z,44.10
2018-05-09T12:45:25.436Z,42.60
2018-05-09T12:47:55.975Z,42.70
2018-05-09T12:50:25.760Z,42.70
2018-05-09T12:52:55.529Z,41.80
2018-05-09T12:55:25.300Z,42.60
2018-05-09T12:57:55.090Z,42.70
2018-05-09T13:00:24.854Z,42.40
2018-05-09T13:02:54.626Z,41.70
2018-05-09T13:05:24.400Z,41.40
2018-05-09T13:07:54.172Z,42.40
2018-05-09T13:10:23.947Z,41.40
2018-05-09T13:12:54.488Z,40.40
2018-05-09T13:15:24.273Z,40.40
2018-05-09T13:17:54.053Z,40.00
2018-05-09T13:20:23.816Z,39.80
2018-05-09T13:22:53.596Z,40.40
2018-05-09T13:25:23.365Z,40.60
2018-05-09T13:27:53.141Z,40.20
2018-05-09T13:30:23.677Z,39.40
2018-05-09T13:32:53.456Z,39.40
2018-05-09T13:35:23.232Z,39.50
2018-05-09T13:37:53.030Z,39.50
2018-05-09T13:40:22.806Z,39.20
2018-05-09T13:42:53.369Z,38.20
2018-05-09T13:45:23.133Z,38.10
2018-05-09T13:47:53.679Z,38.10
2018-05-09T13:50:23.460Z,37.90
2018-05-09T13:52:53.232Z,37.60
2018-05-09T13:55:22.992Z,38.40
2018-05-09T13:57:53.530Z,37.50
2018-05-09T14:00:24.060Z,37.50
2018-05-09T14:02:53.833Z,37.50
2018-05-09T14:05:23.604Z,38.10
2018-05-09T14:07:53.367Z,37.00
2018-05-09T14:10:23.924Z,36.90
2018-05-09T14:12:53.690Z,36.80
2018-05-09T14:15:23.528Z,37.10
2018-05-09T14:17:53.293Z,36.80
2018-05-09T14:20:23.063Z,36.30
2018-05-09T14:22:53.592Z,34.40
2018-05-09T14:25:23.364Z,34.30
2018-05-09T14:27:53.137Z,32.50
2018-05-09T14:30:22.914Z,31.10
2018-05-09T14:32:52.676Z,30.00
2018-05-09T14:35:22.456Z,28.80
2018-05-09T14:37:52.228Z,28.50
2018-05-09T14:40:22.827Z,27.90
2018-05-09T14:42:52.605Z,27.80
2018-05-09T14:45:22.373Z,27.80
2018-05-09T14:47:52.924Z,27.40
2018-05-09T14:50:22.694Z,27.40
2018-05-09T14:52:52.488Z,27.00
2018-05-09T14:55:22.251Z,26.20
2018-05-09T14:57:52.023Z,26.20
2018-05-09T15:00:21.895Z,26.80
2018-05-09T15:02:52.400Z,27.50
2018-05-09T15:05:22.181Z,27.00
2018-05-09T15:07:51.967Z,26.90
2018-05-09T15:10:21.748Z,26.50
2018-05-09T15:12:51.522Z,26.80
2018-05-09T15:15:22.064Z,26.90
2018-05-09T15:17:52.603Z,26.80
2018-05-09T15:20:22.373Z,26.80
2018-05-09T15:22:52.152Z,27.00
2018-05-09T15:25:21.989Z,26.30
2018-05-09T15:27:52.459Z,26.70
2018-05-09T15:30:22.223Z,26.70
2018-05-09T15:32:52.059Z,27.30
2018-05-09T15:35:21.776Z,27.30
2018-05-09T15:37:52.326Z,27.80
2018-05-09T15:40:22.101Z,27.80
2018-05-09T15:42:52.641Z,27.90
2018-05-09T15:45:23.180Z,29.10
2018-05-09T15:47:52.954Z,29.10
2018-05-09T15:50:22.732Z,29.70
2018-05-09T15:52:52.521Z,30.00
2018-05-09T15:55:22.286Z,30.30
2018-05-09T15:57:52.059Z,30.10
2018-05-09T16:00:22.604Z,31.60
2018-05-09T16:02:52.390Z,31.60
2018-05-09T16:05:22.167Z,31.60
2018-05-09T16:07:52.731Z,32.70
2018-05-09T16:10:22.518Z,32.60
2018-05-09T16:12:53.047Z,33.20
2018-05-09T16:15:22.816Z,33.20
2018-05-09T16:17:52.601Z,33.90
2018-05-09T16:20:23.128Z,34.10
2018-05-09T16:22:53.689Z,34.90
2018-05-09T16:25:24.223Z,34.50
2018-05-09T16:27:54.779Z,33.40
2018-05-09T16:30:24.550Z,33.20
2018-05-09T16:32:54.334Z,33.50
2018-05-09T16:35:24.100Z,34.60
2018-05-09T16:37:53.884Z,34.20
2018-05-09T16:40:24.425Z,36.30
2018-05-09T16:42:54.974Z,36.30
2018-05-09T16:45:24.749Z,36.20
2018-05-09T16:47:55.283Z,36.40
2018-05-09T16:50:28.419Z,36.00
2018-05-09T16:52:58.802Z,35.90
2018-05-09T16:55:29.336Z,34.40
2018-05-09T16:57:59.873Z,34.60
2018-05-09T17:00:29.645Z,34.50
2018-05-09T17:02:59.428Z,34.20
2018-05-09T17:05:29.218Z,35.30
2018-05-09T17:07:58.977Z,35.50
2018-05-09T17:10:28.753Z,35.20
2018-05-09T17:12:58.573Z,35.20
2018-05-09T17:15:29.056Z,34.90
2018-05-09T17:17:58.821Z,34.90
2018-05-09T17:20:28.608Z,34.90
2018-05-09T17:22:58.381Z,35.20
2018-05-09T17:25:28.157Z,35.30
2018-05-09T17:27:57.926Z,35.80
2018-05-09T17:30:27.726Z,36.40
2018-05-09T17:32:58.233Z,38.10
2018-05-09T17:35:33.909Z,38.70
2018-05-09T17:38:03.720Z,38.60
2018-05-09T17:40:34.228Z,39.40
2018-05-09T17:43:03.996Z,39.10
2018-05-09T17:45:33.763Z,39.40
2018-05-09T17:48:03.535Z,39.70
2018-05-09T17:50:33.300Z,40.50
2018-05-09T17:53:03.072Z,40.90
2018-05-09T17:55:33.604Z,41.50
2018-05-09T17:58:03.381Z,41.50
2018-05-09T18:00:33.169Z,41.80
2018-05-09T18:03:02.937Z,42.40
2018-05-09T18:05:32.705Z,42.50
2018-05-09T18:08:02.469Z,43.40
2018-05-09T18:10:32.240Z,43.20
2018-05-09T18:13:02.007Z,43.60
2018-05-09T18:15:31.784Z,44.70
2018-05-09T18:18:01.560Z,45.10
2018-05-09T18:20:31.328Z,45.70
2018-05-09T18:23:01.097Z,46.00
2018-05-09T18:25:31.633Z,46.60
2018-05-09T18:28:02.196Z,47.10
2018-05-09T18:30:31.971Z,47.00
2018-05-09T18:33:01.753Z,47.20
2018-05-09T18:35:31.540Z,48.10
2018-05-09T18:38:01.317Z,48.20
2018-05-09T18:40:31.096Z,48.40
2018-05-09T18:43:00.861Z,48.80
2018-05-09T18:45:30.633Z,49.30
2018-05-09T18:48:01.176Z,49.20
2018-05-09T18:50:30.950Z,49.10
2018-05-09T18:53:00.729Z,49.20
2018-05-09T18:55:30.544Z,49.20
2018-05-09T18:58:00.322Z,49.50
2018-05-09T19:00:30.092Z,49.40
2018-05-09T19:03:00.667Z,49.40
2018-05-09T19:05:30.458Z,49.30
2018-05-09T19:08:00.219Z,49.80
2018-05-09T19:10:30.005Z,49.70
2018-05-09T19:12:59.774Z,49.70
2018-05-09T19:15:30.309Z,50.30
2018-05-09T19:18:00.076Z,50.20
2018-05-09T19:20:29.854Z,50.30
2018-05-09T19:22:59.787Z,50.40
2018-05-09T19:25:29.567Z,50.50
2018-05-09T19:27:59.331Z,50.60
2018-05-09T19:30:29.116Z,50.60
2018-05-09T19:32:58.879Z,50.80
2018-05-09T19:35:29.416Z,51.00
2018-05-09T19:38:00.728Z,51.00
2018-05-09T19:40:30.599Z,51.20
2018-05-09T19:43:01.186Z,51.40
2018-05-09T19:45:31.718Z,51.30
2018-05-09T19:48:02.250Z,51.60
2018-05-09T19:50:32.018Z,51.50
2018-05-09T19:53:01.779Z,51.70
2018-05-09T19:55:31.579Z,51.80
2018-05-09T19:58:02.103Z,52.50
2018-05-09T20:00:32.641Z,52.80
2018-05-09T20:03:02.408Z,52.70
2018-05-09T20:05:32.178Z,52.40
2018-05-09T20:08:02.956Z,52.40
2018-05-09T20:10:32.714Z,52.70
2018-05-09T20:13:02.480Z,53.00
2018-05-09T20:15:32.258Z,53.10
2018-05-09T20:18:02.029Z,54.00
2018-05-09T20:20:32.483Z,53.40
2018-05-09T20:23:03.080Z,53.50
2018-05-09T20:25:32.857Z,53.50
2018-05-09T20:28:02.633Z,53.90
2018-05-09T20:30:37.794Z,54.10
2018-05-09T20:33:07.553Z,54.40
2018-05-09T20:35:37.324Z,54.50
2018-05-09T20:38:07.105Z,54.90
2018-05-09T20:40:36.912Z,56.00
2018-05-09T20:43:06.691Z,55.40
2018-05-09T20:45:36.495Z,55.30
2018-05-09T20:48:08.173Z,55.60
2018-05-09T20:50:37.987Z,56.00
2018-05-09T20:53:07.843Z,56.00
2018-05-09T20:55:38.332Z,56.60
2018-05-09T20:58:08.125Z,56.50
2018-05-09T21:00:37.912Z,56.80
2018-05-09T21:03:08.464Z,57.10
2018-05-09T21:05:38.254Z,57.10
2018-05-09T21:08:08.797Z,57.50
2018-05-09T21:10:38.571Z,57.50
2018-05-09T21:13:08.398Z,57.50
2018-05-09T21:15:39.037Z,57.80
2018-05-09T21:18:08.727Z,57.70
2018-05-09T21:20:39.276Z,58.00
2018-05-09T21:23:09.072Z,58.00
2018-05-09T21:25:39.629Z,58.30
2018-05-09T21:28:09.409Z,58.20
2018-05-09T21:30:40.523Z,58.60
2018-05-09T21:33:10.973Z,58.50
2018-05-09T21:35:41.388Z,58.80
2018-05-09T21:38:11.842Z,58.90
2018-05-09T21:40:43.887Z,59.00
2018-05-09T21:43:13.729Z,59.70
2018-05-09T21:45:43.524Z,59.10
2018-05-09T21:48:14.317Z,59.30
2018-05-09T21:50:44.844Z,59.50
2018-05-09T21:53:14.676Z,59.70
2018-05-09T21:55:45.228Z,60.10
2018-05-09T21:58:15.036Z,60.10
2018-05-09T22:00:44.806Z,60.20
2018-05-09T22:03:14.616Z,60.20
2018-05-09T22:05:44.403Z,60.60
2018-05-09T22:08:14.181Z,60.70
2018-05-09T22:10:43.969Z,60.90
2018-05-09T22:13:13.736Z,61.10
2018-05-09T22:15:44.449Z,61.20
2018-05-09T22:18:14.228Z,61.30
2018-05-09T22:20:44.005Z,61.40
2018-05-09T22:23:13.780Z,61.70
2018-05-09T22:25:43.543Z,61.80
2018-05-09T22:28:14.077Z,62.10
2018-05-09T22:30:44.614Z,62.50
2018-05-09T22:33:15.148Z,62.60
2018-05-09T22:35:44.916Z,62.60
2018-05-09T22:38:14.686Z,62.80
2018-05-09T22:40:44.452Z,62.80
2018-05-09T22:43:14.987Z,63.00
2018-05-09T22:45:45.514Z,63.40
2018-05-09T22:48:16.043Z,63.30
2018-05-09T22:50:46.575Z,63.70
2018-05-09T22:53:17.108Z,63.80
2018-05-09T22:55:47.644Z,64.10
2018-05-09T22:58:17.423Z,64.00
2018-05-09T23:00:47.188Z,64.20
2018-05-09T23:03:16.958Z,64.40
2018-05-09T23:05:47.496Z,64.80
2018-05-09T23:08:18.032Z,65.10
2018-05-09T23:10:47.801Z,65.10
2018-05-09T23:13:17.577Z,65.10
2018-05-09T23:15:47.336Z,65.00
2018-05-09T23:18:17.880Z,66.60
2018-05-09T23:20:48.415Z,66.10
2018-05-09T23:23:18.205Z,66.10
2018-05-09T23:25:48.732Z,66.10
2018-05-09T23:28:19.287Z,66.30
2018-05-09T23:30:49.054Z,66.20
2018-05-09T23:33:18.829Z,66.20
2018-05-09T23:35:48.587Z,66.50
2018-05-09T23:38:19.126Z,66.70
2018-05-09T23:40:49.662Z,66.90
2018-05-09T23:43:19.431Z,66.80
2018-05-09T23:45:49.197Z,66.80
2018-05-09T23:48:18.961Z,67.10
2018-05-09T23:50:48.738Z,67.20
2018-05-09T23:53:18.504Z,67.50
2018-05-09T23:55:48.314Z,67.60
2018-05-09T23:58:18.058Z,67.70
