createdAt,value
2023-01-31T00:00:10.383Z,4.39
2023-01-31T00:01:10.370Z,4.40
2023-01-31T00:02:10.532Z,4.39
2023-01-31T00:03:10.359Z,4.36
2023-01-31T00:04:10.329Z,4.38
2023-01-31T00:05:10.355Z,4.39
2023-01-31T00:06:10.300Z,4.40
2023-01-31T00:07:10.316Z,4.39
2023-01-31T00:08:10.278Z,4.40
2023-01-31T00:09:10.270Z,4.39
2023-01-31T00:10:10.250Z,4.38
2023-01-31T00:11:10.255Z,4.38
2023-01-31T00:12:10.222Z,4.39
2023-01-31T00:13:10.231Z,4.39
2023-01-31T00:14:10.201Z,4.40
2023-01-31T00:15:10.191Z,4.42
2023-01-31T00:16:10.271Z,4.43
2023-01-31T00:17:10.160Z,4.45
2023-01-31T00:18:10.159Z,4.45
2023-01-31T00:19:10.139Z,4.48
2023-01-31T00:20:10.120Z,4.45
2023-01-31T00:21:10.110Z,4.43
2023-01-31T00:22:10.090Z,4.39
2023-01-31T00:23:10.100Z,4.42
2023-01-31T00:24:10.073Z,4.43
2023-01-31T00:25:10.062Z,4.42
2023-01-31T00:26:10.111Z,4.40
2023-01-31T00:27:10.030Z,4.39
2023-01-31T00:28:10.032Z,4.40
2023-01-31T00:29:10.008Z,4.42
2023-01-31T00:30:09.998Z,4.40
2023-01-31T00:31:10.113Z,4.40
2023-01-31T00:32:10.118Z,4.40
2023-01-31T00:33:09.969Z,4.39
2023-01-31T00:34:09.939Z,4.36
2023-01-31T00:35:09.927Z,4.36
2023-01-31T00:36:09.909Z,4.32
2023-01-31T00:37:09.907Z,4.31
2023-01-31T00:38:09.902Z,4.27
2023-01-31T00:39:09.869Z,4.25
2023-01-31T00:40:09.868Z,4.25
2023-01-31T00:41:09.855Z,4.25
2023-01-31T00:42:09.829Z,4.25
2023-01-31T00:43:09.860Z,4.24
2023-01-31T00:44:09.816Z,4.27
2023-01-31T00:45:09.788Z,4.28
2023-01-31T00:46:09.777Z,4.30
2023-01-31T00:47:09.777Z,4.28
2023-01-31T00:48:09.768Z,4.28
2023-01-31T00:49:09.747Z,4.28
2023-01-31T00:50:09.726Z,4.28
2023-01-31T00:51:09.719Z,4.28
2023-01-31T00:52:09.738Z,4.28
2023-01-31T00:53:09.707Z,4.30
2023-01-31T00:54:09.678Z,4.31
2023-01-31T00:55:09.690Z,4.31
2023-01-31T00:56:09.648Z,4.30
2023-01-31T00:57:09.647Z,4.30
2023-01-31T00:58:09.636Z,4.30
2023-01-31T00:59:09.619Z,4.31
2023-01-31T01:00:09.590Z,4.32
2023-01-31T01:01:09.657Z,4.31
2023-01-31T01:02:09.657Z,4.31
2023-01-31T01:03:09.577Z,4.28
2023-01-31T01:04:09.546Z,4.25
2023-01-31T01:05:09.537Z,4.18
2023-01-31T01:06:09.535Z,4.09
2023-01-31T01:07:09.509Z,4.09
2023-01-31T01:08:09.508Z,4.09
2023-01-31T01:09:09.478Z,4.03
2023-01-31T01:10:09.469Z,4.06
2023-01-31T01:11:09.456Z,4.07
2023-01-31T01:12:09.440Z,4.09
2023-01-31T01:13:09.431Z,4.10
2023-01-31T01:14:09.426Z,4.09
2023-01-31T01:15:09.404Z,4.13
2023-01-31T01:16:09.448Z,4.13
2023-01-31T01:17:09.377Z,4.14
2023-01-31T01:18:09.365Z,4.14
2023-01-31T01:19:09.369Z,4.14
2023-01-31T01:20:09.340Z,4.14
2023-01-31T01:21:09.369Z,4.21
2023-01-31T01:22:09.311Z,4.21
2023-01-31T01:23:09.305Z,4.18
2023-01-31T01:24:09.299Z,4.20
2023-01-31T01:25:09.283Z,4.21
2023-01-31T01:26:09.257Z,4.20
2023-01-31T01:27:09.238Z,4.18
2023-01-31T01:28:09.227Z,4.13
2023-01-31T01:29:09.237Z,4.12
2023-01-31T01:30:09.206Z,4.12
2023-01-31T01:31:09.278Z,4.10
2023-01-31T01:32:09.229Z,4.10
2023-01-31T01:33:09.156Z,4.10
2023-01-31T01:34:09.167Z,4.09
2023-01-31T01:35:09.135Z,4.06
2023-01-31T01:36:09.127Z,4.06
2023-01-31T01:49:09.832Z,4.43
2023-01-31T01:49:53.682Z,4.43
2023-01-31T01:50:53.672Z,4.43
2023-01-31T01:51:53.670Z,4.45
2023-01-31T01:52:53.667Z,4.40
2023-01-31T01:53:53.660Z,4.40
2023-01-31T01:54:53.662Z,4.38
2023-01-31T01:55:53.612Z,4.34
2023-01-31T01:56:53.610Z,4.31
2023-01-31T01:57:53.582Z,4.30
2023-01-31T01:58:53.611Z,4.30
2023-01-31T01:59:53.561Z,4.24
2023-01-31T02:00:53.598Z,4.24
2023-01-31T02:01:53.580Z,4.24
2023-01-31T02:02:53.539Z,4.24
2023-01-31T02:03:53.527Z,4.21
2023-01-31T02:04:53.538Z,4.18
2023-01-31T02:05:53.638Z,4.16
2023-01-31T02:06:53.493Z,4.14
2023-01-31T02:07:53.454Z,4.09
2023-01-31T02:08:53.516Z,4.06
2023-01-31T02:09:53.484Z,4.04
2023-01-31T02:10:53.436Z,4.02
2023-01-31T02:11:53.414Z,4.02
2023-01-31T02:12:53.416Z,4.02
2023-01-31T02:13:53.408Z,4.02
2023-01-31T02:14:53.394Z,4.03
2023-01-31T02:15:53.368Z,4.00
2023-01-31T02:16:53.414Z,4.00
2023-01-31T02:17:53.336Z,3.99
2023-01-31T02:18:53.333Z,3.99
2023-01-31T02:19:53.335Z,3.99
2023-01-31T02:20:53.284Z,4.00
2023-01-31T02:21:53.285Z,3.99
2023-01-31T02:22:53.274Z,3.96
2023-01-31T02:23:53.250Z,3.99
2023-01-31T02:24:53.278Z,3.96
2023-01-31T02:25:53.243Z,3.96
2023-01-31T02:26:53.224Z,3.96
2023-01-31T02:27:53.206Z,3.96
2023-01-31T02:28:53.220Z,3.96
2023-01-31T02:29:53.215Z,3.99
2023-01-31T02:30:53.242Z,3.99
2023-01-31T02:31:53.172Z,4.00
2023-01-31T02:32:53.180Z,4.03
2023-01-31T02:33:53.128Z,4.06
2023-01-31T02:34:53.155Z,4.04
2023-01-31T02:35:53.119Z,4.04
2023-01-31T02:36:53.093Z,4.03
2023-01-31T02:37:53.096Z,3.99
2023-01-31T02:38:53.076Z,3.95
2023-01-31T02:39:53.114Z,3.96
2023-01-31T02:40:53.043Z,3.96
2023-01-31T02:41:53.033Z,3.96
2023-01-31T02:42:53.022Z,3.96
2023-01-31T02:43:52.994Z,3.94
2023-01-31T02:44:53.006Z,3.95
2023-01-31T02:45:52.982Z,3.94
2023-01-31T02:46:52.963Z,3.92
2023-01-31T02:47:52.944Z,3.89
2023-01-31T02:48:52.941Z,3.91
2023-01-31T02:49:52.943Z,3.86
2023-01-31T02:50:52.903Z,3.86
2023-01-31T02:51:52.905Z,3.86
2023-01-31T02:52:52.914Z,3.88
2023-01-31T02:53:52.871Z,3.89
2023-01-31T02:54:52.869Z,3.88
2023-01-31T02:55:52.852Z,3.86
2023-01-31T02:56:52.823Z,3.88
2023-01-31T02:57:52.825Z,3.84
2023-01-31T02:58:52.802Z,3.84
2023-01-31T02:59:52.793Z,3.84
2023-01-31T03:00:52.805Z,3.81
2023-01-31T03:01:52.767Z,3.78
2023-01-31T03:02:52.771Z,3.77
2023-01-31T03:03:52.760Z,3.77
2023-01-31T03:04:52.726Z,3.76
2023-01-31T03:05:52.722Z,3.74
2023-01-31T03:06:52.699Z,3.77
2023-01-31T03:07:52.680Z,3.77
2023-01-31T03:08:52.673Z,3.73
2023-01-31T03:09:52.662Z,3.76
2023-01-31T03:10:52.682Z,3.76
2023-01-31T03:11:52.623Z,3.78
2023-01-31T03:12:52.621Z,3.77
2023-01-31T03:13:52.607Z,3.77
2023-01-31T03:14:52.614Z,3.77
2023-01-31T03:15:52.602Z,3.78
2023-01-31T03:16:52.627Z,3.78
2023-01-31T03:17:52.552Z,3.78
2023-01-31T03:18:52.532Z,3.76
2023-01-31T03:19:52.533Z,3.74
2023-01-31T03:20:52.523Z,3.73
2023-01-31T03:21:52.512Z,3.73
2023-01-31T03:22:52.485Z,3.76
2023-01-31T03:23:52.473Z,3.74
2023-01-31T03:24:52.459Z,3.76
2023-01-31T03:25:52.452Z,3.77
2023-01-31T03:26:52.525Z,3.76
2023-01-31T03:27:52.424Z,3.74
2023-01-31T03:28:52.402Z,3.71
2023-01-31T03:29:52.400Z,3.71
2023-01-31T03:30:52.421Z,3.74
2023-01-31T03:31:52.449Z,3.77
2023-01-31T03:32:52.352Z,3.78
2023-01-31T03:33:52.330Z,3.81
2023-01-31T03:34:52.339Z,3.85
2023-01-31T03:35:52.311Z,3.78
2023-01-31T03:36:52.329Z,3.82
2023-01-31T03:37:52.291Z,3.84
2023-01-31T03:38:52.271Z,3.85
2023-01-31T03:39:52.271Z,3.84
2023-01-31T03:40:52.249Z,3.85
2023-01-31T03:41:52.266Z,3.85
2023-01-31T03:42:52.211Z,3.85
2023-01-31T03:43:52.214Z,3.86
2023-01-31T03:44:52.190Z,3.86
2023-01-31T03:45:52.217Z,3.81
2023-01-31T03:46:52.192Z,3.85
2023-01-31T03:47:52.154Z,3.88
2023-01-31T03:48:52.142Z,3.89
2023-01-31T03:49:52.133Z,3.88
2023-01-31T03:50:52.117Z,3.86
2023-01-31T03:51:52.125Z,3.88
2023-01-31T03:52:52.088Z,3.85
2023-01-31T03:53:52.082Z,3.85
2023-01-31T03:54:52.061Z,3.82
2023-01-31T03:55:52.042Z,3.78
2023-01-31T03:56:52.041Z,3.77
2023-01-31T03:57:52.027Z,3.78
2023-01-31T03:58:52.001Z,3.78
2023-01-31T03:59:52.001Z,3.78
2023-01-31T04:00:51.979Z,3.81
2023-01-31T04:01:52.019Z,3.82
2023-01-31T04:02:51.970Z,3.77
2023-01-31T04:03:51.950Z,3.78
2023-01-31T04:04:51.939Z,3.78
2023-01-31T04:05:51.920Z,3.81
2023-01-31T04:06:51.932Z,3.82
2023-01-31T04:07:51.897Z,3.82
2023-01-31T04:08:51.883Z,3.82
2023-01-31T04:09:51.869Z,3.84
2023-01-31T04:10:51.862Z,3.88
2023-01-31T04:11:51.867Z,3.92
2023-01-31T04:12:51.828Z,3.96
2023-01-31T04:13:51.819Z,4.00
2023-01-31T04:14:51.812Z,4.00
2023-01-31T04:15:51.830Z,3.99
2023-01-31T04:16:51.794Z,4.00
2023-01-31T04:17:51.775Z,4.00
2023-01-31T04:18:51.750Z,4.04
2023-01-31T04:19:51.740Z,4.06
2023-01-31T04:20:51.726Z,4.04
2023-01-31T04:21:51.733Z,4.03
2023-01-31T04:22:51.693Z,4.04
2023-01-31T04:23:51.689Z,4.07
2023-01-31T04:24:51.674Z,4.09
2023-01-31T04:25:51.669Z,4.10
2023-01-31T04:26:51.701Z,4.12
2023-01-31T04:27:51.648Z,4.12
2023-01-31T04:28:51.628Z,4.13
2023-01-31T04:29:51.610Z,4.13
2023-01-31T04:30:51.620Z,4.10
2023-01-31T04:31:51.666Z,4.09
2023-01-31T04:32:51.579Z,4.07
2023-01-31T04:33:51.558Z,4.03
2023-01-31T04:34:51.547Z,4.03
2023-01-31T04:35:51.542Z,4.02
2023-01-31T04:36:51.541Z,3.95
2023-01-31T04:37:51.509Z,3.89
2023-01-31T04:38:51.488Z,3.78
2023-01-31T04:39:51.489Z,3.70
2023-01-31T04:40:51.474Z,3.61
2023-01-31T04:41:51.443Z,3.53
2023-01-31T04:42:51.464Z,3.49
2023-01-31T04:43:51.447Z,3.45
2023-01-31T04:44:51.409Z,3.40
2023-01-31T04:45:51.413Z,3.30
2023-01-31T04:46:51.431Z,3.21
2023-01-31T04:47:51.381Z,3.18
2023-01-31T04:48:51.358Z,3.12
2023-01-31T04:49:51.340Z,3.12
2023-01-31T04:50:51.339Z,3.08
2023-01-31T04:51:51.317Z,3.08
2023-01-31T04:52:51.318Z,3.01
2023-01-31T04:53:51.309Z,2.97
2023-01-31T04:54:51.280Z,2.95
2023-01-31T04:55:51.283Z,2.93
2023-01-31T04:56:51.255Z,2.93
2023-01-31T04:57:51.260Z,2.90
2023-01-31T04:58:51.228Z,2.91
2023-01-31T04:59:51.225Z,2.91
2023-01-31T05:00:51.260Z,2.90
2023-01-31T05:01:51.199Z,2.83
2023-01-31T05:02:51.236Z,2.79
2023-01-31T05:03:51.171Z,2.76
2023-01-31T05:04:51.147Z,2.75
2023-01-31T05:05:51.141Z,2.73
2023-01-31T05:06:51.127Z,2.72
2023-01-31T05:07:51.138Z,2.72
2023-01-31T05:08:51.096Z,2.72
2023-01-31T05:09:51.078Z,2.70
2023-01-31T05:10:51.095Z,2.72
2023-01-31T05:11:51.064Z,2.72
2023-01-31T05:12:51.072Z,2.73
2023-01-31T05:13:51.039Z,2.75
2023-01-31T05:14:51.018Z,2.73
2023-01-31T05:15:51.012Z,2.76
2023-01-31T05:16:51.012Z,2.79
2023-01-31T05:17:50.999Z,2.77
2023-01-31T05:18:50.981Z,2.76
2023-01-31T05:19:50.980Z,2.77
2023-01-31T05:20:50.946Z,2.77
2023-01-31T05:21:50.928Z,2.80
2023-01-31T05:22:50.942Z,2.77
2023-01-31T05:23:50.914Z,2.77
2023-01-31T05:24:50.884Z,2.76
2023-01-31T05:25:50.934Z,2.75
2023-01-31T05:26:50.882Z,2.70
2023-01-31T05:27:50.866Z,2.72
2023-01-31T05:28:50.829Z,2.65
2023-01-31T05:29:50.825Z,2.64
2023-01-31T05:30:50.819Z,2.61
2023-01-31T05:31:50.865Z,2.57
2023-01-31T05:32:50.786Z,2.55
2023-01-31T05:33:50.766Z,2.52
2023-01-31T05:34:50.758Z,2.52
2023-01-31T05:35:50.745Z,2.47
2023-01-31T05:36:50.718Z,2.47
2023-01-31T05:37:50.716Z,2.41
2023-01-31T05:38:50.729Z,2.36
2023-01-31T05:39:50.711Z,2.32
2023-01-31T05:40:50.688Z,2.30
2023-01-31T05:41:50.673Z,2.30
2023-01-31T05:42:50.646Z,2.28
2023-01-31T05:43:50.655Z,2.23
2023-01-31T05:44:50.625Z,2.25
2023-01-31T05:45:50.632Z,2.22
2023-01-31T05:46:50.598Z,2.22
2023-01-31T05:47:50.586Z,2.22
2023-01-31T05:48:50.586Z,2.19
2023-01-31T05:49:50.591Z,2.19
2023-01-31T05:50:50.577Z,2.22
2023-01-31T05:51:50.538Z,2.26
2023-01-31T05:52:50.524Z,2.30
2023-01-31T05:53:50.547Z,2.32
2023-01-31T05:54:50.495Z,2.34
2023-01-31T05:55:50.495Z,2.39
2023-01-31T05:56:50.485Z,2.40
2023-01-31T05:57:50.578Z,3.33
2023-01-31T05:58:50.452Z,4.71
2023-01-31T05:59:50.446Z,5.65
2023-01-31T06:00:50.424Z,6.31
2023-01-31T06:01:50.428Z,6.72
2023-01-31T06:02:50.474Z,7.04
2023-01-31T06:03:50.400Z,7.22
2023-01-31T06:04:50.373Z,6.87
2023-01-31T06:05:50.360Z,6.31
2023-01-31T06:06:50.338Z,5.77
2023-01-31T06:07:50.333Z,5.26
2023-01-31T06:08:50.324Z,4.76
2023-01-31T06:09:50.312Z,4.40
2023-01-31T06:10:50.285Z,4.06
2023-01-31T06:11:50.280Z,3.77
2023-01-31T06:12:50.282Z,3.52
2023-01-31T06:13:50.253Z,3.33
2023-01-31T06:14:50.243Z,3.18
2023-01-31T06:15:50.373Z,3.08
2023-01-31T06:16:50.238Z,2.93
2023-01-31T06:17:50.183Z,2.82
2023-01-31T06:18:50.216Z,2.75
2023-01-31T06:19:50.186Z,2.64
2023-01-31T06:20:50.154Z,2.55
2023-01-31T06:21:50.163Z,2.47
2023-01-31T06:22:50.154Z,2.43
2023-01-31T06:23:50.155Z,2.43
2023-01-31T06:24:50.188Z,2.43
2023-01-31T06:25:50.095Z,2.43
2023-01-31T06:26:50.099Z,2.46
2023-01-31T06:27:50.069Z,2.50
2023-01-31T06:28:50.054Z,2.55
2023-01-31T06:29:50.064Z,2.61
2023-01-31T06:30:50.123Z,2.64
2023-01-31T06:31:50.069Z,2.68
2023-01-31T06:32:50.024Z,2.72
2023-01-31T06:33:49.996Z,2.76
2023-01-31T06:34:49.984Z,2.80
2023-01-31T06:35:49.962Z,2.82
2023-01-31T06:36:49.953Z,2.87
2023-01-31T06:37:49.949Z,2.88
2023-01-31T06:38:49.937Z,2.90
2023-01-31T06:39:49.931Z,2.95
2023-01-31T06:40:49.895Z,2.97
2023-01-31T06:41:49.960Z,3.01
2023-01-31T06:42:49.854Z,3.06
2023-01-31T06:43:49.851Z,3.06
2023-01-31T06:44:49.854Z,3.05
2023-01-31T06:45:49.903Z,3.01
2023-01-31T06:46:49.840Z,2.98
2023-01-31T06:47:49.824Z,2.95
2023-01-31T06:48:49.790Z,2.97
2023-01-31T06:49:49.804Z,2.95
2023-01-31T06:50:49.764Z,2.93
2023-01-31T06:51:49.766Z,2.94
2023-01-31T06:52:49.743Z,2.94
2023-01-31T06:53:49.735Z,2.93
2023-01-31T06:54:49.723Z,2.93
2023-01-31T06:55:49.704Z,2.93
2023-01-31T06:56:49.743Z,2.94
2023-01-31T06:57:49.689Z,2.91
2023-01-31T06:58:49.663Z,2.95
2023-01-31T06:59:49.693Z,3.00
2023-01-31T07:00:49.623Z,3.05
2023-01-31T07:01:49.666Z,3.06
2023-01-31T07:02:49.604Z,3.13
2023-01-31T07:03:49.603Z,3.19
2023-01-31T07:04:49.628Z,3.26
2023-01-31T07:05:49.575Z,3.31
2023-01-31T07:06:49.567Z,3.33
2023-01-31T07:07:49.555Z,3.41
2023-01-31T07:08:49.541Z,3.46
2023-01-31T07:09:49.542Z,3.49
2023-01-31T07:10:49.513Z,3.52
2023-01-31T07:11:49.518Z,3.52
2023-01-31T07:12:49.487Z,3.55
2023-01-31T07:13:49.473Z,3.55
2023-01-31T07:14:49.459Z,3.56
2023-01-31T07:15:49.470Z,3.61
2023-01-31T07:16:49.431Z,3.61
2023-01-31T07:17:49.434Z,3.59
2023-01-31T07:18:49.402Z,3.59
2023-01-31T07:19:49.563Z,3.59
2023-01-31T07:20:49.386Z,3.56
2023-01-31T07:21:49.403Z,3.61
2023-01-31T07:22:49.350Z,3.64
2023-01-31T07:23:49.334Z,3.66
2023-01-31T07:24:49.326Z,3.66
2023-01-31T07:25:49.331Z,3.66
2023-01-31T07:26:49.323Z,3.68
2023-01-31T07:27:49.292Z,3.71
2023-01-31T07:28:49.273Z,3.73
2023-01-31T07:29:49.321Z,3.73
2023-01-31T07:30:49.269Z,3.73
2023-01-31T07:31:49.241Z,3.71
2023-01-31T07:32:49.225Z,3.73
2023-01-31T07:33:49.249Z,3.71
2023-01-31T07:34:49.823Z,3.71
2023-01-31T07:35:49.676Z,3.73
2023-01-31T07:36:49.566Z,3.74
2023-01-31T07:37:49.764Z,3.76
2023-01-31T07:38:49.369Z,3.76
2023-01-31T07:39:50.555Z,3.77
2023-01-31T07:40:49.326Z,3.77
2023-01-31T07:41:49.110Z,3.74
2023-01-31T07:42:49.099Z,3.68
2023-01-31T07:43:49.135Z,3.71
2023-01-31T07:44:49.060Z,3.67
2023-01-31T07:45:49.085Z,3.67
2023-01-31T07:46:49.042Z,3.68
2023-01-31T07:47:49.494Z,3.67
2023-01-31T07:48:49.758Z,3.64
2023-01-31T07:49:49.623Z,3.63
2023-01-31T07:50:49.218Z,3.64
2023-01-31T07:51:49.193Z,3.66
2023-01-31T07:52:49.200Z,3.64
2023-01-31T07:53:49.186Z,3.63
2023-01-31T07:54:49.132Z,3.59
2023-01-31T07:55:48.930Z,3.58
2023-01-31T07:56:48.930Z,3.55
2023-01-31T07:57:48.920Z,3.55
2023-01-31T07:58:48.881Z,3.52
2023-01-31T07:59:48.874Z,3.53
2023-01-31T08:00:48.885Z,3.52
2023-01-31T08:01:50.713Z,3.50
2023-01-31T08:02:48.832Z,3.45
2023-01-31T08:03:48.811Z,3.40
2023-01-31T08:04:49.087Z,3.37
2023-01-31T08:05:48.795Z,3.36
2023-01-31T08:06:48.845Z,3.36
2023-01-31T08:07:48.770Z,3.34
2023-01-31T08:08:48.752Z,3.36
2023-01-31T08:09:48.740Z,3.34
2023-01-31T08:10:48.728Z,3.36
2023-01-31T08:11:48.744Z,3.36
2023-01-31T08:12:50.157Z,3.36
2023-01-31T08:13:48.691Z,3.36
2023-01-31T08:14:48.771Z,3.37
2023-01-31T08:15:48.883Z,3.37
2023-01-31T08:16:48.811Z,3.37
2023-01-31T08:17:48.633Z,3.40
2023-01-31T08:18:48.624Z,3.40
2023-01-31T08:19:48.599Z,3.41
2023-01-31T08:20:48.601Z,3.40
2023-01-31T08:21:48.606Z,3.43
2023-01-31T08:22:48.567Z,3.45
2023-01-31T08:23:48.539Z,3.46
2023-01-31T08:24:48.538Z,3.52
2023-01-31T08:25:48.529Z,3.55
2023-01-31T08:26:48.660Z,3.58
2023-01-31T08:27:48.507Z,3.61
2023-01-31T08:28:48.528Z,3.66
2023-01-31T08:29:48.476Z,3.68
2023-01-31T08:30:59.169Z,3.73
2023-01-31T08:31:51.976Z,3.77
2023-01-31T08:32:48.439Z,3.81
2023-01-31T08:33:48.440Z,3.84
2023-01-31T08:34:48.409Z,3.88
2023-01-31T08:35:48.389Z,3.92
2023-01-31T08:36:48.760Z,3.96
2023-01-31T08:37:48.373Z,4.02
2023-01-31T08:38:48.433Z,4.00
2023-01-31T08:39:48.335Z,4.00
2023-01-31T08:40:48.335Z,4.02
2023-01-31T08:41:48.318Z,4.02
2023-01-31T08:42:48.296Z,4.02
2023-01-31T08:43:57.871Z,4.00
2023-01-31T08:44:49.271Z,4.00
2023-01-31T08:45:48.271Z,4.00
2023-01-31T08:46:48.344Z,4.00
2023-01-31T08:47:48.269Z,4.02
2023-01-31T08:48:48.252Z,4.03
2023-01-31T08:49:48.211Z,4.03
2023-01-31T08:50:48.281Z,4.03
2023-01-31T08:51:48.194Z,4.06
2023-01-31T08:52:48.197Z,4.04
2023-01-31T08:53:48.180Z,4.04
2023-01-31T08:54:48.147Z,4.04
2023-01-31T08:55:48.126Z,4.07
2023-01-31T08:56:48.237Z,4.12
2023-01-31T08:57:58.488Z,4.14
2023-01-31T08:58:49.137Z,4.16
2023-01-31T08:59:48.088Z,4.22
2023-01-31T09:00:48.074Z,4.28
2023-01-31T09:01:48.109Z,4.36
2023-01-31T09:02:48.063Z,4.34
2023-01-31T09:03:48.025Z,4.38
2023-01-31T09:04:48.125Z,4.42
2023-01-31T09:05:47.993Z,4.43
2023-01-31T09:06:47.997Z,4.46
2023-01-31T09:07:47.965Z,4.50
2023-01-31T09:08:48.001Z,4.53
2023-01-31T09:09:47.955Z,4.57
2023-01-31T09:10:47.948Z,4.60
2023-01-31T09:11:47.938Z,4.61
2023-01-31T09:12:47.907Z,4.64
2023-01-31T09:13:47.897Z,4.66
2023-01-31T09:14:47.881Z,4.64
2023-01-31T09:15:47.856Z,4.63
2023-01-31T09:16:47.867Z,4.64
2023-01-31T09:17:47.861Z,4.66
2023-01-31T09:18:47.876Z,4.61
2023-01-31T09:19:47.820Z,4.60
2023-01-31T09:20:47.798Z,4.58
2023-01-31T09:21:47.825Z,4.58
2023-01-31T09:22:47.779Z,4.60
2023-01-31T09:23:47.758Z,4.61
2023-01-31T09:24:47.889Z,4.60
2023-01-31T09:25:48.304Z,4.58
2023-01-31T09:26:47.825Z,4.58
2023-01-31T09:27:47.726Z,4.57
2023-01-31T09:28:47.687Z,4.58
2023-01-31T09:29:47.678Z,4.57
2023-01-31T09:30:47.722Z,4.60
2023-01-31T09:31:47.750Z,4.61
2023-01-31T09:32:47.657Z,4.61
2023-01-31T09:33:47.625Z,4.58
2023-01-31T09:34:47.627Z,4.56
2023-01-31T09:35:47.616Z,4.56
2023-01-31T09:36:47.600Z,4.57
2023-01-31T09:37:47.597Z,4.57
2023-01-31T09:38:47.569Z,4.57
2023-01-31T09:39:47.719Z,4.58
2023-01-31T09:40:47.539Z,4.60
2023-01-31T09:41:47.525Z,4.61
2023-01-31T09:42:47.525Z,4.63
2023-01-31T09:43:47.488Z,4.63
2023-01-31T09:44:47.516Z,4.64
2023-01-31T09:45:47.479Z,4.63
2023-01-31T09:46:47.551Z,4.56
2023-01-31T09:47:47.456Z,4.52
2023-01-31T09:48:47.464Z,4.52
2023-01-31T09:49:47.456Z,4.53
2023-01-31T09:50:47.416Z,4.56
2023-01-31T09:51:47.395Z,4.53
2023-01-31T09:52:47.385Z,4.56
2023-01-31T09:53:47.448Z,4.61
2023-01-31T09:54:47.356Z,4.64
2023-01-31T09:55:47.414Z,4.67
2023-01-31T09:56:47.354Z,4.70
2023-01-31T09:57:47.325Z,4.74
2023-01-31T09:58:47.325Z,4.75
2023-01-31T09:59:47.293Z,4.78
2023-01-31T10:00:47.300Z,4.78
2023-01-31T10:01:47.268Z,4.78
2023-01-31T10:02:47.264Z,4.76
2023-01-31T10:03:47.273Z,4.78
2023-01-31T10:04:47.235Z,4.78
2023-01-31T10:05:47.204Z,4.75
2023-01-31T10:06:47.201Z,4.76
2023-01-31T10:07:47.176Z,4.75
2023-01-31T10:08:47.204Z,4.75
2023-01-31T10:09:47.166Z,4.75
2023-01-31T10:10:47.154Z,4.76
2023-01-31T10:11:47.126Z,4.76
2023-01-31T10:12:47.112Z,4.78
2023-01-31T10:13:47.106Z,4.82
2023-01-31T10:14:47.094Z,4.84
2023-01-31T10:15:47.073Z,4.79
2023-01-31T10:16:47.054Z,4.82
2023-01-31T10:17:47.099Z,4.79
2023-01-31T10:18:47.069Z,4.82
2023-01-31T10:19:47.023Z,4.82
2023-01-31T10:20:47.024Z,4.82
2023-01-31T10:21:46.992Z,4.83
2023-01-31T10:22:46.993Z,4.82
2023-01-31T10:23:46.994Z,4.82
2023-01-31T10:24:47.036Z,4.82
2023-01-31T10:25:46.945Z,4.78
2023-01-31T10:26:47.049Z,4.78
2023-01-31T10:27:46.937Z,4.78
2023-01-31T10:28:46.936Z,4.79
2023-01-31T10:29:46.897Z,4.82
2023-01-31T10:30:46.899Z,4.84
2023-01-31T10:31:47.007Z,4.86
2023-01-31T10:32:46.854Z,4.89
2023-01-31T10:33:46.854Z,4.86
2023-01-31T10:34:46.846Z,4.86
2023-01-31T10:35:46.812Z,4.87
2023-01-31T10:36:46.818Z,4.89
2023-01-31T10:37:46.857Z,4.89
2023-01-31T10:38:46.809Z,4.89
2023-01-31T10:39:46.773Z,4.92
2023-01-31T10:40:46.755Z,4.95
2023-01-31T10:41:46.737Z,4.98
2023-01-31T10:42:46.724Z,5.02
2023-01-31T10:43:46.723Z,5.01
2023-01-31T10:44:46.693Z,5.00
2023-01-31T10:45:46.745Z,4.98
2023-01-31T10:46:46.672Z,4.97
2023-01-31T10:47:46.661Z,4.95
2023-01-31T10:48:47.716Z,4.92
2023-01-31T10:49:46.653Z,4.90
2023-01-31T10:50:46.614Z,4.89
2023-01-31T10:51:46.635Z,4.90
2023-01-31T10:52:49.234Z,4.92
2023-01-31T10:53:46.606Z,4.90
2023-01-31T10:54:46.603Z,4.90
2023-01-31T10:55:46.582Z,4.87
2023-01-31T10:56:46.606Z,4.89
2023-01-31T10:57:46.515Z,4.87
2023-01-31T10:58:46.512Z,4.86
2023-01-31T10:59:46.521Z,4.87
2023-01-31T11:00:46.483Z,4.89
2023-01-31T11:01:46.492Z,4.89
2023-01-31T11:02:46.819Z,4.89
2023-01-31T11:03:46.443Z,4.90
2023-01-31T11:04:46.443Z,4.89
2023-01-31T11:05:46.428Z,4.90
2023-01-31T11:06:46.425Z,4.90
2023-01-31T11:07:46.413Z,4.92
2023-01-31T11:08:46.400Z,4.90
2023-01-31T11:09:46.382Z,4.92
2023-01-31T11:10:46.361Z,4.86
2023-01-31T11:11:46.335Z,4.86
2023-01-31T11:12:46.364Z,4.87
2023-01-31T11:13:46.340Z,4.86
2023-01-31T11:14:46.318Z,4.86
2023-01-31T11:15:46.293Z,4.87
2023-01-31T11:16:46.629Z,4.87
2023-01-31T11:17:46.296Z,4.84
2023-01-31T11:18:46.273Z,4.86
2023-01-31T11:19:46.340Z,4.86
2023-01-31T11:20:46.284Z,4.84
2023-01-31T11:21:46.203Z,4.86
2023-01-31T11:22:46.236Z,4.86
2023-01-31T11:23:46.189Z,4.84
2023-01-31T11:24:46.193Z,4.86
2023-01-31T11:25:46.153Z,4.86
2023-01-31T11:26:46.201Z,4.84
2023-01-31T11:27:46.132Z,4.79
2023-01-31T11:28:46.117Z,4.75
2023-01-31T11:29:46.124Z,4.70
2023-01-31T11:30:46.161Z,4.68
2023-01-31T11:31:46.125Z,4.68
2023-01-31T11:32:46.072Z,4.68
2023-01-31T11:33:46.069Z,4.67
2023-01-31T11:34:46.053Z,4.67
2023-01-31T11:35:46.087Z,4.67
2023-01-31T11:36:46.037Z,4.63
2023-01-31T11:37:46.049Z,4.61
2023-01-31T11:38:45.985Z,4.63
2023-01-31T11:39:45.978Z,4.63
2023-01-31T11:40:45.981Z,4.61
2023-01-31T11:41:45.947Z,4.64
2023-01-31T11:42:45.942Z,4.66
2023-01-31T11:43:45.931Z,4.66
2023-01-31T11:44:45.922Z,4.68
2023-01-31T11:45:45.974Z,4.70
2023-01-31T11:46:45.893Z,4.67
2023-01-31T11:47:45.875Z,4.67
2023-01-31T11:48:45.868Z,4.66
2023-01-31T11:49:45.861Z,4.66
2023-01-31T11:50:45.894Z,4.66
2023-01-31T11:51:45.815Z,4.66
2023-01-31T11:52:45.813Z,4.68
2023-01-31T11:53:45.804Z,4.71
2023-01-31T11:54:45.800Z,4.76
2023-01-31T11:55:45.784Z,4.78
2023-01-31T11:56:45.762Z,4.82
2023-01-31T11:57:45.753Z,4.83
2023-01-31T11:58:45.742Z,4.84
2023-01-31T11:59:45.714Z,4.86
2023-01-31T12:00:45.723Z,4.84
2023-01-31T12:01:45.683Z,4.84
2023-01-31T12:02:45.692Z,4.86
2023-01-31T12:04:00.875Z,4.86
2023-01-31T12:04:46.661Z,4.86
2023-01-31T12:05:45.651Z,4.84
2023-01-31T12:06:45.614Z,4.84
2023-01-31T12:07:45.639Z,4.83
2023-01-31T12:08:45.593Z,4.83
2023-01-31T12:09:45.637Z,4.84
2023-01-31T12:10:45.583Z,4.84
2023-01-31T12:11:45.565Z,4.84
2023-01-31T12:12:45.555Z,4.90
2023-01-31T12:13:45.543Z,4.92
2023-01-31T12:14:45.532Z,4.97
2023-01-31T12:15:45.532Z,5.01
2023-01-31T12:16:45.564Z,5.05
2023-01-31T12:17:45.488Z,5.07
2023-01-31T12:18:45.471Z,5.08
2023-01-31T12:19:45.462Z,5.12
2023-01-31T12:20:45.465Z,5.10
2023-01-31T12:21:45.431Z,5.10
2023-01-31T12:22:45.434Z,5.12
2023-01-31T12:23:46.576Z,5.13
2023-01-31T12:24:45.381Z,5.15
2023-01-31T12:25:45.401Z,5.16
2023-01-31T12:26:45.487Z,5.22
2023-01-31T12:27:45.351Z,5.23
2023-01-31T12:28:45.344Z,5.28
2023-01-31T12:29:45.341Z,5.34
2023-01-31T12:30:45.477Z,5.37
2023-01-31T12:31:45.400Z,5.38
2023-01-31T12:32:45.296Z,5.37
2023-01-31T12:33:45.265Z,5.41
2023-01-31T12:34:59.562Z,5.41
2023-01-31T12:35:46.263Z,5.43
2023-01-31T12:36:45.244Z,5.43
2023-01-31T12:37:45.233Z,5.44
2023-01-31T12:38:45.213Z,5.47
2023-01-31T12:39:45.200Z,5.51
2023-01-31T12:40:45.243Z,5.51
2023-01-31T12:41:45.179Z,5.49
2023-01-31T12:42:45.161Z,5.49
2023-01-31T12:43:45.159Z,5.51
2023-01-31T12:44:45.134Z,5.51
2023-01-31T12:45:45.121Z,5.52
2023-01-31T12:46:45.120Z,5.55
2023-01-31T12:47:45.094Z,5.55
2023-01-31T12:48:45.081Z,5.58
2023-01-31T12:49:45.090Z,5.58
2023-01-31T12:50:45.053Z,5.59
2023-01-31T12:51:45.057Z,5.61
2023-01-31T12:52:45.033Z,5.61
2023-01-31T12:53:52.251Z,5.59
2023-01-31T12:54:45.019Z,5.59
2023-01-31T12:55:44.977Z,5.61
2023-01-31T12:56:45.032Z,5.59
2023-01-31T12:57:45.024Z,5.61
2023-01-31T12:58:44.940Z,5.59
2023-01-31T12:59:44.952Z,5.58
2023-01-31T13:00:44.939Z,5.56
2023-01-31T13:01:45.037Z,5.56
2023-01-31T13:02:44.952Z,5.56
2023-01-31T13:03:44.908Z,5.56
2023-01-31T13:04:44.886Z,5.55
2023-01-31T13:05:44.877Z,5.55
2023-01-31T13:06:44.847Z,5.54
2023-01-31T13:07:44.846Z,5.52
2023-01-31T13:08:50.961Z,5.52
2023-01-31T13:09:45.817Z,5.52
2023-01-31T13:10:44.786Z,5.51
2023-01-31T13:11:44.783Z,5.52
2023-01-31T13:12:44.786Z,5.51
2023-01-31T13:13:44.764Z,5.51
2023-01-31T13:14:44.737Z,5.54
2023-01-31T13:15:44.843Z,5.52
2023-01-31T13:16:44.726Z,5.51
2023-01-31T13:17:44.731Z,5.47
2023-01-31T13:18:44.694Z,5.47
2023-01-31T13:19:44.685Z,5.47
2023-01-31T13:20:44.702Z,5.49
2023-01-31T13:21:44.657Z,5.49
2023-01-31T13:22:44.648Z,5.49
2023-01-31T13:23:44.628Z,5.52
2023-01-31T13:24:44.619Z,5.52
2023-01-31T13:25:44.604Z,5.54
2023-01-31T13:26:44.613Z,5.54
2023-01-31T13:27:44.598Z,5.49
2023-01-31T13:28:44.631Z,5.51
2023-01-31T13:29:44.574Z,5.51