createdAt,value
2023-03-26T00:01:45.000Z,87.24
2023-03-26T00:04:24.000Z,87.55
2023-03-26T00:07:05.000Z,87.24
2023-03-26T00:09:45.000Z,88.37
2023-03-26T00:12:23.000Z,90.32
2023-03-26T00:15:04.000Z,91.49
2023-03-26T00:17:43.000Z,92.63
2023-03-26T00:20:23.000Z,93.14
2023-03-26T00:23:02.000Z,94.83
2023-03-26T00:25:43.000Z,95.03
2023-03-26T00:28:24.000Z,95.45
2023-03-26T00:31:07.000Z,95.45
2023-03-26T00:33:45.000Z,95.45
2023-03-26T00:36:24.000Z,95.7
2023-03-26T00:39:06.000Z,95.08
2023-03-26T00:41:45.000Z,95.59
2023-03-26T00:44:25.000Z,94.87
2023-03-26T00:47:09.000Z,94.77
2023-03-26T00:49:50.000Z,94.67
2023-03-26T00:52:34.000Z,94.77
2023-03-26T00:55:17.000Z,94.46
2023-03-26T00:57:59.000Z,95.28
2023-03-26T01:00:39.000Z,94.98
2023-03-26T01:03:21.000Z,94.98
2023-03-26T01:06:02.000Z,94.87
2023-03-26T01:08:42.000Z,94.87
2023-03-26T01:11:24.000Z,94.77
2023-03-26T01:14:07.000Z,94.87
2023-03-26T01:16:49.000Z,94.56
2023-03-26T01:19:32.000Z,94.46
2023-03-26T01:22:13.000Z,94.26
2023-03-26T01:24:54.000Z,93.84
2023-03-26T01:27:32.000Z,94.05
2023-03-26T01:30:14.000Z,94.05
2023-03-26T01:32:55.000Z,94.36
2023-03-26T01:35:36.000Z,94.26
2023-03-26T01:38:23.000Z,93.95
2023-03-26T01:41:08.000Z,94.36
2023-03-26T01:43:49.000Z,93.64
2023-03-26T01:46:31.000Z,93.95
2023-03-26T01:49:13.000Z,94.05
2023-03-26T01:51:56.000Z,93.64
2023-03-26T01:54:37.000Z,93.64
2023-03-26T01:57:18.000Z,94.26
2023-03-26T01:59:58.000Z,93.43
2023-03-26T02:02:45.000Z,94.15
2023-03-26T02:05:27.000Z,93.95
2023-03-26T02:08:08.000Z,93.43
2023-03-26T02:10:46.000Z,93.95
2023-03-26T02:13:26.000Z,94.87
2023-03-26T02:16:13.000Z,94.67
2023-03-26T02:18:56.000Z,95.28
2023-03-26T02:21:39.000Z,95.28
2023-03-26T02:24:20.000Z,95.59
2023-03-26T02:26:59.000Z,95.95
2023-03-26T02:29:39.000Z,95.64
2023-03-26T02:32:20.000Z,95.64
2023-03-26T02:35:01.000Z,95.95
2023-03-26T02:37:41.000Z,96.15
2023-03-26T02:40:21.000Z,95.53
2023-03-26T02:43:02.000Z,96.05
2023-03-26T02:45:42.000Z,96.25
2023-03-26T02:48:23.000Z,96.05
2023-03-26T02:51:05.000Z,96.25
2023-03-26T02:53:45.000Z,96.15
2023-03-26T02:56:25.000Z,95.95
2023-03-26T02:59:07.000Z,95.64
2023-03-26T03:01:48.000Z,95.84
2023-03-26T03:04:32.000Z,96.36
2023-03-26T03:07:14.000Z,96.88
2023-03-26T03:09:57.000Z,97.28
2023-03-26T03:12:37.000Z,97.6
2023-03-26T03:15:19.000Z,97.6
2023-03-26T03:18:00.000Z,98.0
2023-03-26T03:20:40.000Z,97.8
2023-03-26T03:23:20.000Z,97.69
2023-03-26T03:26:01.000Z,97.8
2023-03-26T03:28:43.000Z,97.74
2023-03-26T03:31:24.000Z,97.53
2023-03-26T03:34:08.000Z,97.74
2023-03-26T03:36:50.000Z,97.53
2023-03-26T03:39:33.000Z,97.99
2023-03-26T03:42:13.000Z,98.2
2023-03-26T03:44:55.000Z,98.1
2023-03-26T03:47:37.000Z,98.14
2023-03-26T03:50:20.000Z,98.45
2023-03-26T03:53:00.000Z,97.94
2023-03-26T03:55:39.000Z,97.73
2023-03-26T03:58:21.000Z,97.38
2023-03-26T04:01:03.000Z,96.86
2023-03-26T04:03:43.000Z,96.5
2023-03-26T04:06:24.000Z,95.78
2023-03-26T04:09:04.000Z,95.58
2023-03-26T04:11:43.000Z,95.33
2023-03-26T04:14:25.000Z,95.43
2023-03-26T04:17:07.000Z,95.02
2023-03-26T04:19:46.000Z,95.12
2023-03-26T04:22:27.000Z,94.81
2023-03-26T04:25:08.000Z,94.81
2023-03-26T04:27:51.000Z,94.81
2023-03-26T04:30:34.000Z,94.96
2023-03-26T04:33:17.000Z,95.06
2023-03-26T04:35:58.000Z,94.96
2023-03-26T04:38:40.000Z,95.27
2023-03-26T04:41:20.000Z,95.37
2023-03-26T04:44:00.000Z,95.27
2023-03-26T04:46:41.000Z,94.92
2023-03-26T04:49:21.000Z,94.51
2023-03-26T04:52:03.000Z,93.54
2023-03-26T04:54:44.000Z,93.54
2023-03-26T04:57:25.000Z,93.88
2023-03-26T05:00:08.000Z,93.79
2023-03-26T05:02:49.000Z,94.09
2023-03-26T05:05:30.000Z,94.2
2023-03-26T05:08:11.000Z,94.51
2023-03-26T05:10:55.000Z,93.79
2023-03-26T05:13:37.000Z,93.02
2023-03-26T05:16:17.000Z,92.61
2023-03-26T05:18:58.000Z,92.2
2023-03-26T05:21:38.000Z,92.61
2023-03-26T05:24:20.000Z,92.57
2023-03-26T05:27:00.000Z,91.95
2023-03-26T05:29:42.000Z,92.05
2023-03-26T05:32:24.000Z,92.05
2023-03-26T05:35:08.000Z,91.64
2023-03-26T05:37:49.000Z,90.51
2023-03-26T05:40:32.000Z,90.51
2023-03-26T05:43:13.000Z,90.3
2023-03-26T05:45:54.000Z,90.61
2023-03-26T05:48:36.000Z,90.0
2023-03-26T05:51:17.000Z,90.2
2023-03-26T05:53:58.000Z,90.09
2023-03-26T05:56:46.000Z,89.48
2023-03-26T05:59:25.000Z,89.75
2023-03-26T06:02:08.000Z,89.44
2023-03-26T06:04:47.000Z,89.64
2023-03-26T06:07:28.000Z,89.64
2023-03-26T06:10:09.000Z,89.44
2023-03-26T06:12:49.000Z,88.51
2023-03-26T06:15:32.000Z,89.19
2023-03-26T06:18:13.000Z,89.5
2023-03-26T06:20:55.000Z,89.09
2023-03-26T06:23:35.000Z,89.19
2023-03-26T06:26:19.000Z,89.4
2023-03-26T06:29:00.000Z,88.43
2023-03-26T06:31:40.000Z,88.33
2023-03-26T06:34:23.000Z,87.61
2023-03-26T06:37:06.000Z,87.71
2023-03-26T06:39:48.000Z,87.71
2023-03-26T06:42:28.000Z,87.82
2023-03-26T06:45:11.000Z,87.4
2023-03-26T06:47:52.000Z,88.12
2023-03-26T06:50:32.000Z,87.37
2023-03-26T06:53:12.000Z,87.16
2023-03-26T06:55:52.000Z,87.26
2023-03-26T06:58:32.000Z,86.3
2023-03-26T07:01:12.000Z,85.99
2023-03-26T07:03:51.000Z,86.3
2023-03-26T07:06:33.000Z,86.87
2023-03-26T07:09:13.000Z,86.66
2023-03-26T07:11:52.000Z,87.18
2023-03-26T07:14:33.000Z,86.36
2023-03-26T07:17:13.000Z,86.98
2023-03-26T07:19:54.000Z,86.15
2023-03-26T07:22:32.000Z,86.15
2023-03-26T07:25:15.000Z,86.01
2023-03-26T07:27:55.000Z,86.01
2023-03-26T07:30:38.000Z,86.38
2023-03-26T07:33:21.000Z,84.5
2023-03-26T07:36:03.000Z,84.77
2023-03-26T07:38:44.000Z,83.84
2023-03-26T07:41:24.000Z,83.13
2023-03-26T07:44:07.000Z,83.44
2023-03-26T07:46:50.000Z,83.03
2023-03-26T07:49:32.000Z,83.03
2023-03-26T07:52:13.000Z,83.09
2023-03-26T07:54:55.000Z,82.37
2023-03-26T07:57:38.000Z,82.07
2023-03-26T08:00:20.000Z,80.6
2023-03-26T08:03:02.000Z,81.17
2023-03-26T08:05:41.000Z,80.15
2023-03-26T08:08:22.000Z,80.35
2023-03-26T08:11:04.000Z,81.34
2023-03-26T08:13:44.000Z,79.77
2023-03-26T08:16:25.000Z,78.95
2023-03-26T08:19:08.000Z,78.95
2023-03-26T08:21:47.000Z,78.64
2023-03-26T08:24:27.000Z,78.85
2023-03-26T08:27:09.000Z,77.93
2023-03-26T08:29:51.000Z,78.23
2023-03-26T08:32:33.000Z,78.2
2023-03-26T08:35:14.000Z,78.2
2023-03-26T08:37:56.000Z,77.83
2023-03-26T08:40:38.000Z,79.12
2023-03-26T08:43:20.000Z,76.73
2023-03-26T08:46:02.000Z,77.17
2023-03-26T08:48:45.000Z,74.96
2023-03-26T08:51:26.000Z,74.58
2023-03-26T08:54:05.000Z,73.36
2023-03-26T08:56:47.000Z,75.09
2023-03-26T08:59:27.000Z,72.04
2023-03-26T09:02:09.000Z,73.74
2023-03-26T09:04:52.000Z,73.57
2023-03-26T09:07:33.000Z,71.87
2023-03-26T09:10:14.000Z,73.47
2023-03-26T09:12:55.000Z,72.58
2023-03-26T09:15:36.000Z,73.26
2023-03-26T09:18:15.000Z,72.28
2023-03-26T09:20:57.000Z,70.75
2023-03-26T09:23:39.000Z,72.08
2023-03-26T09:26:21.000Z,70.52
2023-03-26T09:29:03.000Z,69.43
2023-03-26T09:31:43.000Z,69.09
2023-03-26T09:34:24.000Z,71.84
2023-03-26T09:37:07.000Z,69.63
2023-03-26T09:39:47.000Z,71.16
2023-03-26T09:42:29.000Z,69.9
2023-03-26T09:45:10.000Z,70.86
2023-03-26T09:47:51.000Z,71.26
2023-03-26T09:50:33.000Z,70.79
2023-03-26T09:53:14.000Z,69.57
2023-03-26T09:55:56.000Z,70.31
2023-03-26T09:58:38.000Z,69.46
2023-03-26T10:01:21.000Z,68.82
2023-03-26T10:04:03.000Z,67.6
2023-03-26T10:06:44.000Z,69.13
2023-03-26T10:09:24.000Z,68.14
2023-03-26T10:12:07.000Z,69.15
2023-03-26T10:14:47.000Z,69.76
2023-03-26T10:17:32.000Z,69.19
2023-03-26T10:20:12.000Z,68.72
2023-03-26T10:22:56.000Z,68.65
2023-03-26T10:25:38.000Z,65.8
2023-03-26T10:28:20.000Z,67.16
2023-03-26T10:31:01.000Z,66.69
2023-03-26T10:33:40.000Z,66.35
2023-03-26T10:36:20.000Z,67.1
2023-03-26T10:39:00.000Z,67.91
2023-03-26T10:41:42.000Z,66.22
2023-03-26T10:44:24.000Z,65.1
2023-03-26T10:47:08.000Z,65.24
2023-03-26T10:49:52.000Z,63.35
2023-03-26T10:52:32.000Z,61.1
2023-03-26T10:55:18.000Z,63.83
2023-03-26T10:58:00.000Z,63.26
2023-03-26T11:00:42.000Z,63.69
2023-03-26T11:03:25.000Z,65.37
2023-03-26T11:06:06.000Z,64.59
2023-03-26T11:08:48.000Z,63.95
2023-03-26T11:11:26.000Z,64.5
2023-03-26T11:14:08.000Z,63.49
2023-03-26T11:16:48.000Z,62.88
2023-03-26T11:19:30.000Z,64.5
2023-03-26T11:22:13.000Z,62.54
2023-03-26T11:24:55.000Z,61.66
2023-03-26T11:27:38.000Z,62.45
2023-03-26T11:30:20.000Z,63.59
2023-03-26T11:33:02.000Z,63.69
2023-03-26T11:35:42.000Z,62.6
2023-03-26T11:38:26.000Z,63.62
2023-03-26T11:41:08.000Z,63.82
2023-03-26T11:43:47.000Z,63.72
2023-03-26T11:46:27.000Z,62.91
2023-03-26T11:49:07.000Z,62.37
2023-03-26T11:51:46.000Z,62.95
2023-03-26T11:54:25.000Z,64.03
2023-03-26T11:57:07.000Z,64.56
2023-03-26T11:59:45.000Z,67.27
2023-03-26T12:02:24.000Z,66.79
2023-03-26T12:05:08.000Z,73.1
2023-03-26T12:07:50.000Z,75.54
2023-03-26T12:10:33.000Z,79.8
2023-03-26T12:13:17.000Z,80.82
2023-03-26T12:16:01.000Z,78.98
2023-03-26T12:18:42.000Z,79.25
2023-03-26T12:21:27.000Z,79.9
2023-03-26T12:24:08.000Z,76.46
2023-03-26T12:26:50.000Z,76.32
2023-03-26T12:29:33.000Z,80.94
2023-03-26T12:32:17.000Z,81.17
2023-03-26T12:35:00.000Z,77.1
2023-03-26T12:37:43.000Z,77.58
2023-03-26T12:37:43.000Z,77.58
2023-03-26T12:40:25.000Z,80.73
2023-03-26T12:40:25.000Z,80.73
2023-03-26T12:43:07.000Z,76.28
2023-03-26T12:43:07.000Z,76.28
2023-03-26T12:45:50.000Z,78.59
2023-03-26T12:45:50.000Z,78.59
2023-03-26T12:48:33.000Z,76.11
2023-03-26T12:51:15.000Z,76.31
2023-03-26T12:53:57.000Z,75.3
2023-03-26T12:56:39.000Z,73.84
2023-03-26T12:59:25.000Z,72.58
2023-03-26T13:02:07.000Z,74.82
2023-03-26T13:04:49.000Z,73.8
2023-03-26T13:07:35.000Z,75.23
2023-03-26T13:10:18.000Z,73.67
2023-03-26T13:13:00.000Z,73.4
2023-03-26T13:15:42.000Z,75.88
2023-03-26T13:18:25.000Z,75.31
2023-03-26T13:21:08.000Z,74.69
2023-03-26T13:23:51.000Z,74.59
2023-03-26T13:26:33.000Z,75.51
2023-03-26T13:29:18.000Z,75.1
2023-03-26T13:32:01.000Z,73.91
2023-03-26T13:34:42.000Z,73.6
2023-03-26T13:37:25.000Z,75.54
2023-03-26T13:40:08.000Z,74.52
2023-03-26T13:42:50.000Z,74.59
2023-03-26T13:45:33.000Z,75.45
2023-03-26T13:48:17.000Z,76.4
2023-03-26T13:50:59.000Z,77.12
2023-03-26T13:53:40.000Z,78.14
2023-03-26T13:56:23.000Z,79.61
2023-03-26T13:59:06.000Z,80.02
2023-03-26T14:01:48.000Z,80.98
2023-03-26T14:04:30.000Z,82.45
2023-03-26T14:07:13.000Z,85.11
2023-03-26T14:09:56.000Z,85.72
2023-03-26T14:12:37.000Z,86.85
2023-03-26T14:15:19.000Z,86.75
2023-03-26T14:18:00.000Z,88.12
2023-03-26T14:20:44.000Z,89.36
2023-03-26T14:23:24.000Z,90.79
2023-03-26T14:26:10.000Z,90.32
2023-03-26T14:28:51.000Z,91.61
2023-03-26T14:31:34.000Z,91.44
2023-03-26T14:34:18.000Z,92.57
2023-03-26T14:37:03.000Z,93.49
2023-03-26T14:39:42.000Z,92.68
2023-03-26T14:42:30.000Z,92.57
2023-03-26T14:45:11.000Z,92.78
2023-03-26T14:47:53.000Z,92.21
2023-03-26T14:50:34.000Z,93.13
2023-03-26T14:53:17.000Z,92.88
2023-03-26T14:55:59.000Z,92.78
2023-03-26T14:58:40.000Z,93.7
2023-03-26T15:01:24.000Z,92.78
2023-03-26T15:04:07.000Z,93.19
2023-03-26T15:06:48.000Z,93.74
2023-03-26T15:09:34.000Z,93.49
2023-03-26T15:12:19.000Z,93.49
2023-03-26T15:15:00.000Z,92.93
2023-03-26T15:17:41.000Z,93.39
2023-03-26T15:20:24.000Z,93.9
2023-03-26T15:23:07.000Z,94.32
2023-03-26T15:25:50.000Z,93.9
2023-03-26T15:28:34.000Z,93.35
2023-03-26T15:31:18.000Z,93.15
2023-03-26T15:33:59.000Z,92.83
2023-03-26T15:36:40.000Z,92.83
2023-03-26T15:39:21.000Z,92.94
2023-03-26T15:42:04.000Z,92.98
2023-03-26T15:44:46.000Z,93.8
2023-03-26T15:47:30.000Z,94.62
2023-03-26T15:50:14.000Z,94.21
2023-03-26T15:52:56.000Z,94.42
2023-03-26T15:55:37.000Z,94.11
2023-03-26T15:58:20.000Z,94.11
2023-03-26T16:01:00.000Z,93.6
2023-03-26T16:03:43.000Z,93.9
2023-03-26T16:06:25.000Z,94.05
2023-03-26T16:09:07.000Z,94.52
2023-03-26T16:11:47.000Z,94.77
2023-03-26T16:14:32.000Z,94.77
2023-03-26T16:17:13.000Z,94.67
2023-03-26T16:19:55.000Z,95.28
2023-03-26T16:22:39.000Z,95.32
2023-03-26T16:25:22.000Z,95.43
2023-03-26T16:28:09.000Z,95.02
2023-03-26T16:30:53.000Z,95.02
2023-03-26T16:33:42.000Z,94.98
2023-03-26T16:36:25.000Z,95.02
2023-03-26T16:39:09.000Z,95.12
2023-03-26T16:41:52.000Z,95.37
2023-03-26T16:44:32.000Z,95.37
2023-03-26T16:47:14.000Z,95.98
2023-03-26T16:50:00.000Z,96.19
2023-03-26T16:52:46.000Z,95.98
2023-03-26T16:55:28.000Z,95.68
2023-03-26T16:58:20.000Z,95.47
2023-03-26T17:01:04.000Z,95.27
2023-03-26T17:03:45.000Z,95.31
2023-03-26T17:06:26.000Z,95.52
2023-03-26T17:09:11.000Z,95.62
2023-03-26T17:11:58.000Z,96.03
2023-03-26T17:14:41.000Z,95.72
2023-03-26T17:17:23.000Z,96.14
2023-03-26T17:20:09.000Z,96.08
2023-03-26T17:22:54.000Z,96.18
2023-03-26T17:25:35.000Z,96.43
2023-03-26T17:28:17.000Z,96.73
2023-03-26T17:31:01.000Z,96.84
2023-03-26T17:33:55.000Z,96.94
2023-03-26T17:36:46.000Z,96.53
2023-03-26T17:39:32.000Z,96.33
2023-03-26T17:42:16.000Z,96.53
2023-03-26T17:45:02.000Z,96.59
2023-03-26T17:47:45.000Z,96.9
2023-03-26T17:50:24.000Z,96.48
2023-03-26T17:53:07.000Z,96.48
2023-03-26T17:55:49.000Z,96.8
2023-03-26T17:58:31.000Z,97.0
2023-03-26T18:01:17.000Z,97.0
2023-03-26T18:03:59.000Z,97.31
2023-03-26T18:06:41.000Z,97.31
2023-03-26T18:09:24.000Z,98.18
2023-03-26T18:12:08.000Z,99.99
2023-03-26T18:14:52.000Z,99.99
2023-03-26T18:17:33.000Z,99.99
2023-03-26T18:20:15.000Z,99.99
2023-03-26T18:22:58.000Z,99.99
2023-03-26T18:25:41.000Z,99.99
2023-03-26T18:28:25.000Z,99.99
2023-03-26T18:31:08.000Z,99.99
2023-03-26T18:33:50.000Z,99.99
2023-03-26T18:36:32.000Z,99.99
2023-03-26T18:39:17.000Z,99.99
2023-03-26T18:41:59.000Z,99.99
2023-03-26T18:44:43.000Z,99.99
2023-03-26T18:47:23.000Z,99.99
2023-03-26T18:50:03.000Z,99.99
2023-03-26T18:52:58.000Z,99.99
2023-03-26T18:55:42.000Z,99.99
2023-03-26T18:58:25.000Z,99.99
2023-03-26T19:01:09.000Z,99.99
2023-03-26T19:03:51.000Z,99.99
2023-03-26T19:06:34.000Z,99.99
2023-03-26T19:09:18.000Z,99.99
2023-03-26T19:12:01.000Z,99.99
2023-03-26T19:14:46.000Z,99.99
2023-03-26T19:17:32.000Z,99.99
2023-03-26T19:20:12.000Z,99.99
2023-03-26T19:22:55.000Z,99.99
2023-03-26T19:25:37.000Z,99.99
2023-03-26T19:28:20.000Z,99.99
2023-03-26T19:31:07.000Z,99.99
2023-03-26T19:33:50.000Z,99.99
2023-03-26T19:36:33.000Z,99.99
2023-03-26T19:39:19.000Z,99.99
2023-03-26T19:42:04.000Z,99.99
2023-03-26T19:44:46.000Z,99.99
2023-03-26T19:47:27.000Z,99.99
2023-03-26T19:50:11.000Z,99.99
2023-03-26T19:52:54.000Z,99.99
2023-03-26T19:55:35.000Z,99.99
2023-03-26T19:58:15.000Z,99.99
2023-03-26T20:00:59.000Z,99.99
2023-03-26T20:03:43.000Z,99.99
2023-03-26T20:06:24.000Z,99.99
2023-03-26T20:09:07.000Z,99.99
2023-03-26T20:11:50.000Z,99.99
2023-03-26T20:14:35.000Z,99.99
2023-03-26T20:17:19.000Z,99.99
2023-03-26T20:20:02.000Z,99.99
2023-03-26T20:22:45.000Z,99.99
2023-03-26T20:25:26.000Z,99.99
2023-03-26T20:28:10.000Z,99.99
2023-03-26T20:30:59.000Z,99.99
2023-03-26T20:33:41.000Z,99.99
2023-03-26T20:36:26.000Z,99.99
2023-03-26T20:39:09.000Z,99.99
2023-03-26T20:41:52.000Z,99.99
2023-03-26T20:44:33.000Z,99.99
2023-03-26T20:47:23.000Z,99.99
2023-03-26T20:50:07.000Z,99.99
2023-03-26T20:52:53.000Z,99.99
2023-03-26T20:55:33.000Z,99.99
2023-03-26T20:58:16.000Z,99.99
2023-03-26T21:00:59.000Z,99.99
2023-03-26T21:03:41.000Z,99.99
2023-03-26T21:06:23.000Z,99.99
2023-03-26T21:09:07.000Z,99.99
2023-03-26T21:11:46.000Z,99.99
2023-03-26T21:14:27.000Z,99.99
2023-03-26T21:17:17.000Z,99.99
2023-03-26T21:19:59.000Z,99.99
2023-03-26T21:22:42.000Z,99.99
2023-03-26T21:25:24.000Z,99.99
2023-03-26T21:28:07.000Z,99.99
2023-03-26T21:30:51.000Z,99.99
2023-03-26T21:33:34.000Z,99.99
2023-03-26T21:36:22.000Z,99.99
2023-03-26T21:39:05.000Z,99.99
2023-03-26T21:41:48.000Z,99.99
2023-03-26T21:44:30.000Z,99.99
2023-03-26T21:47:14.000Z,99.99
2023-03-26T21:49:56.000Z,99.99
2023-03-26T21:52:39.000Z,99.99
2023-03-26T21:55:25.000Z,99.99
2023-03-26T21:58:08.000Z,99.99
2023-03-26T22:00:56.000Z,99.99
2023-03-26T22:03:37.000Z,99.99
2023-03-26T22:06:19.000Z,99.99
2023-03-26T22:09:00.000Z,99.99
2023-03-26T22:11:42.000Z,99.99
2023-03-26T22:14:24.000Z,99.99
2023-03-26T22:17:07.000Z,99.99
2023-03-26T22:19:50.000Z,99.99
2023-03-26T22:22:33.000Z,99.99
2023-03-26T22:25:19.000Z,99.99
2023-03-26T22:28:06.000Z,99.99
2023-03-26T22:30:49.000Z,99.99
2023-03-26T22:33:32.000Z,99.99
2023-03-26T22:36:13.000Z,99.99
2023-03-26T22:39:00.000Z,99.99
2023-03-26T22:41:44.000Z,99.99
2023-03-26T22:44:25.000Z,99.99
2023-03-26T22:47:07.000Z,99.99
2023-03-26T22:49:51.000Z,99.99
2023-03-26T22:52:36.000Z,99.99
2023-03-26T22:55:19.000Z,99.99
2023-03-26T22:58:00.000Z,99.99
2023-03-26T23:00:44.000Z,99.99
2023-03-26T23:03:26.000Z,99.99
2023-03-26T23:06:10.000Z,99.99
2023-03-26T23:08:53.000Z,99.99
2023-03-26T23:11:36.000Z,99.99
2023-03-26T23:14:18.000Z,99.99
2023-03-26T23:17:01.000Z,99.99
2023-03-26T23:19:44.000Z,99.99
2023-03-26T23:22:26.000Z,99.99
2023-03-26T23:25:08.000Z,99.99
2023-03-26T23:27:52.000Z,99.99
2023-03-26T23:30:38.000Z,99.99
2023-03-26T23:33:22.000Z,98.99
2023-03-26T23:36:04.000Z,98.21
2023-03-26T23:38:45.000Z,99.18
2023-03-26T23:41:35.000Z,99.49
2023-03-26T23:44:18.000Z,99.99
2023-03-26T23:47:02.000Z,99.99
2023-03-26T23:49:44.000Z,99.99
2023-03-26T23:52:25.000Z,99.99
2023-03-26T23:55:08.000Z,99.99
2023-03-26T23:57:54.000Z,99.99
