createdAt,value
2023-04-18T00:02:10.721Z,8.20
2023-04-18T00:04:37.752Z,8.20
2023-04-18T00:07:04.601Z,8.20
2023-04-18T00:09:31.465Z,8.20
2023-04-18T00:11:58.325Z,8.20
2023-04-18T00:14:25.203Z,8.20
2023-04-18T00:16:54.184Z,8.20
2023-04-18T00:19:21.580Z,8.20
2023-04-18T00:21:49.435Z,8.20
2023-04-18T00:24:16.712Z,8.20
2023-04-18T00:26:43.511Z,8.20
2023-04-18T00:29:10.251Z,8.20
2023-04-18T00:31:37.588Z,8.20
2023-04-18T00:34:04.438Z,8.20
2023-04-18T00:36:31.337Z,8.20
2023-04-18T00:38:58.220Z,8.20
2023-04-18T00:41:27.532Z,8.20
2023-04-18T00:43:54.937Z,8.20
2023-04-18T00:46:21.969Z,8.20
2023-04-18T00:48:49.494Z,8.30
2023-04-18T00:51:16.488Z,8.30
2023-04-18T00:53:44.970Z,8.20
2023-04-18T00:56:12.069Z,8.20
2023-04-18T00:58:40.896Z,8.20
2023-04-18T01:01:07.962Z,8.20
2023-04-18T01:03:35.159Z,8.20
2023-04-18T01:06:02.353Z,8.20
2023-04-18T01:08:29.520Z,8.20
2023-04-18T01:10:58.745Z,8.20
2023-04-18T01:13:25.576Z,8.20
2023-04-18T01:15:54.021Z,8.30
2023-04-18T01:18:21.083Z,8.30
2023-04-18T01:20:50.037Z,8.20
2023-04-18T01:23:18.365Z,8.20
2023-04-18T01:25:46.917Z,8.20
2023-04-18T01:28:14.966Z,8.20
2023-04-18T01:30:41.957Z,8.20
2023-04-18T01:33:08.878Z,8.20
2023-04-18T01:35:35.763Z,8.20
2023-04-18T01:38:02.749Z,8.20
2023-04-18T01:40:30.237Z,8.20
2023-04-18T01:42:57.107Z,8.20
2023-04-18T01:45:24.023Z,8.20
2023-04-18T01:47:50.861Z,8.10
2023-04-18T01:50:17.726Z,8.10
2023-04-18T01:52:44.598Z,8.10
2023-04-18T01:55:11.489Z,8.10
2023-04-18T01:57:38.499Z,8.10
2023-04-18T02:00:07.595Z,8.10
2023-04-18T02:02:43.772Z,8.20
2023-04-18T02:05:10.983Z,8.20
2023-04-18T02:07:39.733Z,8.20
2023-04-18T02:10:07.118Z,8.20
2023-04-18T02:12:34.321Z,8.20
2023-04-18T02:15:01.401Z,8.30
2023-04-18T02:17:28.987Z,8.20
2023-04-18T02:19:55.902Z,8.20
2023-04-18T02:22:22.800Z,8.30
2023-04-18T02:24:49.590Z,8.30
2023-04-18T02:27:16.581Z,8.20
2023-04-18T02:29:43.396Z,8.30
2023-04-18T02:32:10.561Z,8.20
2023-04-18T02:34:37.590Z,8.20
2023-04-18T02:37:04.777Z,8.20
2023-04-18T02:39:32.494Z,8.20
2023-04-18T02:41:59.442Z,8.20
2023-04-18T02:44:26.366Z,8.20
2023-04-18T02:46:53.332Z,8.20
2023-04-18T02:49:20.269Z,8.10
2023-04-18T02:51:47.852Z,8.10
2023-04-18T02:54:16.568Z,8.10
2023-04-18T02:57:03.793Z,8.10
2023-04-18T02:59:46.094Z,8.10
2023-04-18T03:02:31.642Z,8.10
2023-04-18T03:05:07.045Z,8.10
2023-04-18T03:07:34.109Z,8.00
2023-04-18T03:10:00.987Z,8.00
2023-04-18T03:12:32.997Z,8.00
2023-04-18T03:15:00.577Z,7.90
2023-04-18T03:17:28.393Z,8.00
2023-04-18T03:19:55.313Z,8.00
2023-04-18T03:22:23.523Z,8.00
2023-04-18T03:24:56.230Z,8.00
2023-04-18T03:27:35.449Z,8.00
2023-04-18T03:30:03.109Z,8.00
2023-04-18T03:32:34.006Z,7.90
2023-04-18T03:35:01.276Z,7.90
2023-04-18T03:37:28.974Z,7.90
2023-04-18T03:39:57.252Z,7.90
2023-04-18T03:42:27.085Z,7.80
2023-04-18T03:44:53.855Z,7.90
2023-04-18T03:47:21.238Z,7.80
2023-04-18T03:49:54.487Z,7.80
2023-04-18T03:52:23.056Z,7.70
2023-04-18T03:54:49.912Z,7.70
2023-04-18T03:57:19.718Z,7.70
2023-04-18T03:59:47.926Z,7.80
2023-04-18T04:02:15.357Z,7.70
2023-04-18T04:04:42.875Z,7.70
2023-04-18T04:07:12.085Z,7.70
2023-04-18T04:09:38.900Z,7.70
2023-04-18T04:12:06.860Z,7.70
2023-04-18T04:14:35.739Z,7.80
2023-04-18T04:17:03.212Z,7.70
2023-04-18T04:19:31.415Z,7.70
2023-04-18T04:22:09.766Z,7.70
2023-04-18T04:24:38.686Z,7.60
2023-04-18T04:27:06.889Z,7.60
2023-04-18T04:29:36.170Z,7.60
2023-04-18T04:32:05.701Z,7.60
2023-04-18T04:34:36.905Z,7.60
2023-04-18T04:37:06.092Z,7.60
2023-04-18T04:39:39.528Z,7.60
2023-04-18T04:42:25.275Z,7.50
2023-04-18T04:44:59.643Z,7.50
2023-04-18T04:47:26.670Z,7.50
2023-04-18T04:49:54.279Z,7.50
2023-04-18T04:52:21.177Z,7.50
2023-04-18T04:54:48.139Z,7.50
2023-04-18T04:57:18.008Z,7.50
2023-04-18T04:59:44.878Z,7.50
2023-04-18T05:02:12.242Z,7.50
2023-04-18T05:04:39.341Z,7.50
2023-04-18T05:07:06.338Z,7.50
2023-04-18T05:09:33.160Z,7.50
2023-04-18T05:12:00.106Z,7.50
2023-04-18T05:14:27.737Z,7.40
2023-04-18T05:16:55.727Z,7.40
2023-04-18T05:19:23.253Z,7.40
2023-04-18T05:21:50.074Z,7.40
2023-04-18T05:24:17.023Z,7.40
2023-04-18T05:26:43.945Z,7.40
2023-04-18T05:29:10.807Z,7.50
2023-04-18T05:31:37.636Z,7.50
2023-04-18T05:34:04.504Z,7.50
2023-04-18T05:36:31.781Z,7.50
2023-04-18T05:38:58.579Z,7.50
2023-04-18T05:41:25.433Z,7.60
2023-04-18T05:44:04.367Z,7.60
2023-04-18T05:46:32.499Z,7.60
2023-04-18T05:48:59.358Z,7.60
2023-04-18T05:51:26.718Z,7.60
2023-04-18T05:53:53.528Z,7.60
2023-04-18T05:56:20.748Z,7.60
2023-04-18T05:58:47.808Z,7.60
2023-04-18T06:01:14.678Z,7.70
2023-04-18T06:03:42.320Z,7.60
2023-04-18T06:06:09.720Z,7.60
2023-04-18T06:08:38.282Z,7.60
2023-04-18T06:11:05.142Z,7.60
2023-04-18T06:13:32.566Z,7.60
2023-04-18T06:16:00.856Z,7.60
2023-04-18T06:18:27.701Z,7.70
2023-04-18T06:20:54.897Z,7.70
2023-04-18T06:23:21.719Z,7.70
2023-04-18T06:25:48.504Z,7.70
2023-04-18T06:28:15.332Z,7.80
2023-04-18T06:30:42.115Z,7.70
2023-04-18T06:33:11.783Z,7.70
2023-04-18T06:35:38.824Z,7.70
2023-04-18T06:38:05.898Z,7.80
2023-04-18T06:40:32.781Z,7.70
2023-04-18T06:42:59.566Z,7.80
2023-04-18T06:45:26.698Z,7.70
2023-04-18T06:47:53.647Z,7.70
2023-04-18T06:50:20.501Z,7.70
2023-04-18T06:52:47.312Z,7.70
2023-04-18T06:55:14.235Z,7.70
2023-04-18T06:57:42.495Z,7.70
2023-04-18T07:00:10.543Z,7.70
2023-04-18T07:02:39.313Z,7.70
2023-04-18T07:05:06.918Z,7.80
2023-04-18T07:07:34.866Z,7.90
2023-04-18T07:10:02.036Z,8.00
2023-04-18T07:12:28.882Z,8.00
2023-04-18T07:14:55.738Z,8.00
2023-04-18T07:17:22.628Z,8.00
2023-04-18T07:19:49.496Z,8.10
2023-04-18T07:22:16.337Z,8.10
2023-04-18T07:24:44.073Z,8.10
2023-04-18T07:27:10.963Z,8.20
2023-04-18T07:29:37.756Z,8.20
2023-04-18T07:32:06.192Z,8.20
2023-04-18T07:34:36.169Z,8.20
2023-04-18T07:37:03.344Z,8.20
2023-04-18T07:39:31.857Z,8.20
2023-04-18T07:41:58.879Z,8.20
2023-04-18T07:44:25.883Z,8.20
2023-04-18T07:46:52.920Z,8.10
2023-04-18T07:49:19.767Z,8.10
2023-04-18T07:51:46.608Z,8.20
2023-04-18T07:54:13.454Z,8.20
2023-04-18T07:56:40.994Z,8.30
2023-04-18T07:59:07.889Z,8.40
2023-04-18T08:01:34.725Z,8.40
2023-04-18T08:04:02.160Z,8.50
2023-04-18T08:06:29.429Z,8.50
2023-04-18T08:08:56.297Z,8.40
2023-04-18T08:11:23.166Z,8.40
2023-04-18T08:13:50.252Z,8.50
2023-04-18T08:16:17.598Z,8.60
2023-04-18T08:18:44.644Z,8.60
2023-04-18T08:21:11.542Z,8.70
2023-04-18T08:23:38.602Z,8.80
2023-04-18T08:26:05.568Z,8.80
2023-04-18T08:28:32.639Z,8.90
2023-04-18T08:30:59.615Z,8.90
2023-04-18T08:33:27.225Z,8.90
2023-04-18T08:35:54.378Z,8.90
2023-04-18T08:38:21.215Z,8.80
2023-04-18T08:40:48.353Z,8.80
2023-04-18T08:43:15.749Z,8.80
2023-04-18T08:45:44.071Z,8.80
2023-04-18T08:48:18.137Z,8.80
2023-04-18T08:50:45.358Z,8.80
2023-04-18T08:53:12.296Z,8.80
2023-04-18T08:55:40.469Z,8.80
2023-04-18T08:58:08.171Z,8.80
2023-04-18T09:00:35.204Z,8.80
2023-04-18T09:03:03.821Z,8.80
2023-04-18T09:05:30.981Z,8.80
2023-04-18T09:07:57.867Z,8.80
2023-04-18T09:10:33.570Z,8.90
2023-04-18T09:13:03.561Z,9.00
2023-04-18T09:15:31.056Z,9.00
2023-04-18T09:18:02.251Z,9.10
2023-04-18T09:20:35.602Z,9.10
2023-04-18T09:23:11.039Z,9.20
2023-04-18T09:25:49.315Z,9.20
2023-04-18T09:28:30.510Z,9.30
2023-04-18T09:31:15.565Z,9.40
2023-04-18T09:33:56.728Z,9.40
2023-04-18T09:36:29.252Z,9.40
2023-04-18T09:38:57.276Z,9.40
2023-04-18T09:41:24.489Z,9.50
2023-04-18T09:44:14.432Z,9.50
2023-04-18T09:46:43.858Z,9.50
2023-04-18T09:49:12.538Z,9.60
2023-04-18T09:51:41.613Z,9.60
2023-04-18T09:54:11.061Z,9.60
2023-04-18T09:56:42.369Z,9.60
2023-04-18T09:59:10.054Z,9.60
2023-04-18T10:01:37.739Z,9.60
2023-04-18T10:04:06.784Z,9.60
2023-04-18T10:06:37.385Z,9.70
2023-04-18T10:09:05.741Z,9.80
2023-04-18T10:11:32.963Z,9.90
2023-04-18T10:14:08.055Z,10.00
2023-04-18T10:16:36.431Z,10.10
2023-04-18T10:19:29.628Z,10.20
2023-04-18T10:21:58.410Z,10.40
2023-04-18T10:24:53.549Z,10.40
2023-04-18T10:27:48.688Z,10.50
2023-04-18T10:30:16.573Z,10.50
2023-04-18T10:32:45.560Z,10.60
2023-04-18T10:35:12.521Z,10.60
2023-04-18T10:37:52.106Z,10.70
2023-04-18T10:40:34.252Z,10.70
2023-04-18T10:43:01.504Z,10.80
2023-04-18T10:45:36.266Z,10.90
2023-04-18T10:48:25.960Z,11.00
2023-04-18T10:51:20.663Z,11.00
2023-04-18T10:53:54.373Z,11.10
2023-04-18T10:56:21.715Z,11.10
2023-04-18T10:58:52.991Z,11.10
2023-04-18T11:01:28.580Z,11.20
2023-04-18T11:03:57.584Z,11.20
2023-04-18T11:06:27.148Z,11.30
2023-04-18T11:09:14.012Z,11.40
2023-04-18T11:11:42.041Z,11.40
2023-04-18T11:14:08.858Z,11.50
2023-04-18T11:16:35.981Z,11.60
2023-04-18T11:19:23.683Z,11.50
2023-04-18T11:21:51.512Z,11.50
2023-04-18T11:24:24.584Z,11.50
2023-04-18T11:26:55.553Z,11.50
2023-04-18T11:29:22.785Z,11.40
2023-04-18T11:31:55.965Z,11.40
2023-04-18T11:34:30.373Z,11.40
2023-04-18T11:36:57.710Z,11.40
2023-04-18T11:39:24.534Z,11.50
2023-04-18T11:41:51.460Z,11.50
2023-04-18T11:44:23.087Z,11.60
2023-04-18T11:46:51.372Z,11.70
2023-04-18T11:49:28.914Z,11.60
2023-04-18T11:51:56.166Z,11.70
2023-04-18T11:54:44.349Z,11.70
2023-04-18T11:57:28.119Z,11.70
2023-04-18T11:59:57.618Z,11.70
2023-04-18T12:02:27.921Z,11.70
2023-04-18T12:04:57.721Z,11.70
2023-04-18T12:07:32.893Z,11.80
2023-04-18T12:09:59.783Z,11.80
2023-04-18T12:12:26.681Z,11.80
2023-04-18T12:15:07.229Z,11.80
2023-04-18T12:17:36.085Z,11.90
2023-04-18T12:20:05.916Z,12.00
2023-04-18T12:22:43.043Z,12.00
2023-04-18T12:25:27.129Z,12.10
2023-04-18T12:27:58.127Z,12.10
2023-04-18T12:30:37.335Z,12.20
2023-04-18T12:33:04.983Z,12.30
2023-04-18T12:35:32.477Z,12.40
2023-04-18T12:38:01.037Z,12.40
2023-04-18T12:40:28.958Z,12.40
2023-04-18T12:42:56.235Z,12.40
2023-04-18T12:45:23.633Z,12.30
2023-04-18T12:47:52.090Z,12.30
2023-04-18T12:50:21.984Z,12.20
2023-04-18T12:52:52.584Z,12.20
2023-04-18T12:55:20.665Z,12.20
2023-04-18T12:57:47.592Z,12.20
2023-04-18T13:00:14.847Z,12.20
2023-04-18T13:02:44.356Z,12.30
2023-04-18T13:05:13.324Z,12.40
2023-04-18T13:07:42.433Z,12.40
2023-04-18T13:10:14.162Z,12.40
2023-04-18T13:12:41.470Z,12.40
2023-04-18T13:15:09.553Z,12.40
2023-04-18T13:17:40.178Z,12.30
2023-04-18T13:20:10.654Z,12.40
2023-04-18T13:22:38.478Z,12.40
2023-04-18T13:25:07.203Z,12.40
2023-04-18T13:27:34.315Z,12.50
2023-04-18T13:30:01.484Z,12.50
2023-04-18T13:32:28.518Z,12.60
2023-04-18T13:34:56.384Z,12.70
2023-04-18T13:37:23.986Z,12.70
2023-04-18T13:39:50.844Z,12.70
2023-04-18T13:42:19.323Z,12.80
2023-04-18T13:44:46.649Z,12.70
2023-04-18T13:47:13.509Z,12.80
2023-04-18T13:49:41.086Z,12.80
2023-04-18T13:52:07.980Z,12.80
2023-04-18T13:54:35.096Z,12.80
2023-04-18T13:57:03.126Z,12.90
2023-04-18T13:59:32.529Z,13.00
2023-04-18T14:01:59.819Z,13.10
2023-04-18T14:04:27.401Z,13.10
2023-04-18T14:06:54.986Z,13.10
2023-04-18T14:09:21.907Z,13.10
2023-04-18T14:11:48.840Z,13.00
2023-04-18T14:14:15.714Z,13.00
2023-04-18T14:16:42.539Z,13.10
2023-04-18T14:19:09.405Z,13.10
2023-04-18T14:21:36.402Z,13.10
2023-04-18T14:24:03.841Z,13.10
2023-04-18T14:26:30.942Z,13.20
2023-04-18T14:28:57.736Z,13.20
2023-04-18T14:31:24.635Z,13.20
2023-04-18T14:33:51.565Z,13.20
2023-04-18T14:36:18.436Z,13.10
2023-04-18T14:38:49.016Z,13.10
2023-04-18T14:41:16.496Z,13.10
2023-04-18T14:43:43.370Z,13.00
2023-04-18T14:46:16.247Z,13.00
2023-04-18T14:48:46.348Z,13.00
2023-04-18T14:51:14.339Z,13.00
2023-04-18T14:53:41.163Z,13.00
2023-04-18T14:56:08.096Z,12.90
2023-04-18T14:58:34.936Z,12.90
2023-04-18T15:01:01.794Z,12.90
2023-04-18T15:03:28.821Z,12.80
2023-04-18T15:05:56.627Z,12.80
2023-04-18T15:08:23.912Z,12.90
2023-04-18T15:10:50.892Z,12.80
2023-04-18T15:13:17.828Z,12.80
2023-04-18T15:15:51.806Z,12.80
2023-04-18T15:18:18.708Z,12.80
2023-04-18T15:20:45.689Z,12.80
2023-04-18T15:23:13.817Z,12.80
2023-04-18T15:25:41.770Z,12.80
2023-04-18T15:28:08.705Z,12.80
2023-04-18T15:30:35.650Z,12.80
2023-04-18T15:33:02.745Z,12.80
2023-04-18T15:35:29.703Z,12.80
2023-04-18T15:37:57.443Z,12.80
2023-04-18T15:40:25.627Z,12.80
2023-04-18T15:42:54.249Z,12.80
2023-04-18T15:45:21.857Z,12.90
2023-04-18T15:47:48.937Z,12.90
2023-04-18T15:50:18.480Z,12.80
2023-04-18T15:52:45.761Z,12.90
2023-04-18T15:55:13.400Z,12.90
2023-04-18T15:57:41.695Z,12.90
2023-04-18T16:00:17.702Z,12.90
2023-04-18T16:02:45.746Z,13.00
2023-04-18T16:05:13.655Z,13.00
2023-04-18T16:07:41.316Z,13.10
2023-04-18T16:10:10.477Z,13.10
2023-04-18T16:12:38.653Z,13.10
2023-04-18T16:15:06.998Z,13.10
2023-04-18T16:17:34.380Z,13.20
2023-04-18T16:20:01.375Z,13.20
2023-04-18T16:22:28.294Z,13.20
2023-04-18T16:24:55.063Z,13.20
2023-04-18T16:27:22.113Z,13.20
2023-04-18T16:29:48.920Z,13.20
2023-04-18T16:32:15.883Z,13.10
2023-04-18T16:34:42.708Z,13.10
2023-04-18T16:37:09.545Z,13.10
2023-04-18T16:39:36.368Z,13.10
2023-04-18T16:42:03.811Z,13.10
2023-04-18T16:44:30.766Z,13.10
2023-04-18T16:46:57.759Z,13.10
2023-04-18T16:49:25.259Z,13.00
2023-04-18T16:51:52.182Z,13.00
2023-04-18T16:54:19.019Z,12.90
2023-04-18T16:56:45.946Z,12.90
2023-04-18T16:59:13.017Z,12.80
2023-04-18T17:01:39.986Z,12.80
2023-04-18T17:04:07.146Z,12.80
2023-04-18T17:06:34.191Z,12.70
2023-04-18T17:09:01.345Z,12.70
2023-04-18T17:11:28.465Z,12.60
2023-04-18T17:13:55.389Z,12.60
2023-04-18T17:16:22.288Z,12.60
2023-04-18T17:18:49.190Z,12.60
2023-04-18T17:21:16.115Z,12.60
2023-04-18T17:23:43.096Z,12.50
2023-04-18T17:26:10.254Z,12.50
2023-04-18T17:28:37.254Z,12.40
2023-04-18T17:31:04.526Z,12.40
2023-04-18T17:33:31.667Z,12.40
2023-04-18T17:35:58.820Z,12.40
2023-04-18T17:38:25.967Z,12.30
2023-04-18T17:41:00.103Z,12.30
2023-04-18T17:43:27.085Z,12.30
2023-04-18T17:45:55.414Z,12.30
2023-04-18T17:48:22.308Z,12.30
2023-04-18T17:50:49.267Z,12.20
2023-04-18T17:53:17.583Z,12.20
2023-04-18T17:55:46.829Z,12.20
2023-04-18T17:58:13.978Z,12.20
2023-04-18T18:00:40.999Z,12.20
2023-04-18T18:03:13.632Z,12.10
2023-04-18T18:05:41.833Z,12.20
2023-04-18T18:08:08.664Z,12.10
2023-04-18T18:10:35.573Z,12.10
2023-04-18T18:13:02.445Z,12.10
2023-04-18T18:15:29.772Z,12.10
2023-04-18T18:17:56.819Z,12.10
2023-04-18T18:20:24.167Z,12.10
2023-04-18T18:22:51.471Z,12.10
2023-04-18T18:25:18.473Z,12.00
2023-04-18T18:27:45.362Z,12.00
2023-04-18T18:30:12.486Z,12.00
2023-04-18T18:32:39.349Z,12.00
2023-04-18T18:35:06.393Z,12.00
2023-04-18T18:37:33.397Z,11.90
2023-04-18T18:40:00.206Z,12.00
2023-04-18T18:42:27.054Z,12.00
2023-04-18T18:44:53.868Z,11.90
2023-04-18T18:47:20.739Z,11.90
2023-04-18T18:49:48.681Z,11.90
2023-04-18T18:52:16.048Z,11.90
2023-04-18T18:54:45.536Z,11.90
2023-04-18T18:57:12.488Z,11.90
2023-04-18T18:59:39.338Z,11.90
2023-04-18T19:02:06.694Z,11.90
2023-04-18T19:04:34.041Z,11.90
2023-04-18T19:07:00.969Z,11.90
2023-04-18T19:09:27.935Z,11.90
2023-04-18T19:11:55.211Z,11.80
2023-04-18T19:14:22.058Z,11.90
2023-04-18T19:16:51.069Z,11.90
2023-04-18T19:19:17.938Z,11.80
2023-04-18T19:21:46.068Z,11.80
2023-04-18T19:24:13.468Z,11.80
2023-04-18T19:26:41.452Z,11.80
2023-04-18T19:29:09.840Z,11.80
2023-04-18T19:31:38.768Z,11.80
2023-04-18T19:34:05.661Z,11.70
2023-04-18T19:36:32.633Z,11.70
2023-04-18T19:39:00.941Z,11.60
2023-04-18T19:41:27.963Z,11.70
2023-04-18T19:43:54.800Z,11.70
2023-04-18T19:46:25.018Z,11.70
2023-04-18T19:48:51.940Z,11.60
2023-04-18T19:51:18.790Z,11.60
2023-04-18T19:53:46.353Z,11.60
2023-04-18T19:56:14.932Z,11.50
2023-04-18T19:58:53.547Z,11.60
2023-04-18T20:01:21.111Z,11.50
2023-04-18T20:03:50.729Z,11.50
2023-04-18T20:06:18.357Z,11.40
2023-04-18T20:08:46.148Z,11.40
2023-04-18T20:11:14.263Z,11.40
2023-04-18T20:13:41.559Z,11.30
2023-04-18T20:16:09.687Z,11.40
2023-04-18T20:18:39.626Z,11.40
2023-04-18T20:21:07.724Z,11.40
2023-04-18T20:23:42.084Z,11.30
2023-04-18T20:26:09.389Z,11.30
2023-04-18T20:28:37.833Z,11.30
2023-04-18T20:31:08.114Z,11.30
2023-04-18T20:33:36.143Z,11.20
2023-04-18T20:36:06.378Z,11.30
2023-04-18T20:38:33.801Z,11.20
2023-04-18T20:41:05.225Z,11.20
2023-04-18T20:43:36.556Z,11.20
2023-04-18T20:46:03.676Z,11.20
2023-04-18T20:48:30.615Z,11.20
2023-04-18T20:50:57.475Z,11.20
2023-04-18T20:53:28.894Z,11.20
2023-04-18T20:55:55.766Z,11.20
2023-04-18T20:58:22.691Z,11.10
2023-04-18T21:00:49.605Z,11.10
2023-04-18T21:03:17.236Z,11.10
2023-04-18T21:05:45.061Z,11.10
2023-04-18T21:08:12.111Z,11.10
2023-04-18T21:10:39.686Z,11.10
2023-04-18T21:13:06.601Z,11.00
2023-04-18T21:15:35.283Z,11.00
2023-04-18T21:18:02.228Z,11.00
2023-04-18T21:20:29.362Z,10.90
2023-04-18T21:22:56.281Z,10.90
2023-04-18T21:25:23.079Z,11.00
2023-04-18T21:27:50.930Z,11.00
2023-04-18T21:30:18.130Z,10.90
2023-04-18T21:32:47.094Z,10.90
2023-04-18T21:35:14.040Z,10.90
2023-04-18T21:37:40.851Z,10.90
2023-04-18T21:40:08.402Z,10.90
2023-04-18T21:42:35.712Z,10.90
2023-04-18T21:45:03.178Z,10.90
2023-04-18T21:47:31.806Z,10.80
2023-04-18T21:49:59.497Z,10.90
2023-04-18T21:52:26.400Z,10.90
2023-04-18T21:54:53.255Z,10.90
2023-04-18T21:57:20.127Z,10.90
2023-04-18T21:59:46.956Z,10.90
2023-04-18T22:02:13.940Z,10.90
2023-04-18T22:04:42.583Z,10.80
2023-04-18T22:07:09.979Z,10.80
2023-04-18T22:09:37.081Z,10.80
2023-04-18T22:12:04.302Z,10.70
2023-04-18T22:14:34.043Z,10.70
2023-04-18T22:17:04.825Z,10.70
2023-04-18T22:19:31.772Z,10.70
2023-04-18T22:21:58.820Z,10.70
2023-04-18T22:24:28.306Z,10.60
2023-04-18T22:26:55.718Z,10.60
2023-04-18T22:29:22.474Z,10.60
2023-04-18T22:31:49.270Z,10.60
2023-04-18T22:34:16.264Z,10.70
2023-04-18T22:36:45.477Z,10.70
2023-04-18T22:39:12.374Z,10.70
2023-04-18T22:41:39.216Z,10.70
2023-04-18T22:44:06.082Z,10.60
2023-04-18T22:46:33.144Z,10.60
2023-04-18T22:49:00.012Z,10.60
2023-04-18T22:51:28.676Z,10.60
2023-04-18T22:53:56.344Z,10.60
2023-04-18T22:56:23.312Z,10.60
2023-04-18T22:58:50.116Z,10.60
2023-04-18T23:01:17.052Z,10.60
2023-04-18T23:03:44.039Z,10.60
2023-04-18T23:06:11.245Z,10.60
2023-04-18T23:08:38.186Z,10.60
2023-04-18T23:11:05.102Z,10.60
2023-04-18T23:13:31.884Z,10.60
2023-04-18T23:15:58.761Z,10.60
2023-04-18T23:18:25.607Z,10.60
2023-04-18T23:20:52.406Z,10.60
2023-04-18T23:23:19.251Z,10.50
2023-04-18T23:25:46.088Z,10.50
2023-04-18T23:28:13.675Z,10.40
2023-04-18T23:30:40.590Z,10.40
2023-04-18T23:33:08.479Z,10.40
2023-04-18T23:35:35.396Z,10.40
2023-04-18T23:38:02.226Z,10.50
2023-04-18T23:40:29.061Z,10.50
2023-04-18T23:42:55.826Z,10.50
2023-04-18T23:45:24.339Z,10.50
2023-04-18T23:47:51.674Z,10.50
2023-04-18T23:50:18.535Z,10.50
2023-04-18T23:52:45.318Z,10.50
2023-04-18T23:55:12.314Z,10.40
2023-04-18T23:57:39.118Z,10.50
