createdAt,value
2022-11-10T00:00:04.044Z,56.21
2022-11-10T00:02:32.071Z,55.89
2022-11-10T00:05:00.046Z,55.66
2022-11-10T00:07:28.761Z,55.48
2022-11-10T00:09:58.227Z,55.50
2022-11-10T00:12:26.119Z,55.20
2022-11-10T00:15:11.608Z,55.02
2022-11-10T00:17:40.332Z,54.99
2022-11-10T00:20:09.564Z,54.92
2022-11-10T00:22:38.728Z,54.93
2022-11-10T00:25:12.483Z,54.74
2022-11-10T00:27:40.500Z,55.00
2022-11-10T00:30:09.136Z,54.97
2022-11-10T00:32:37.169Z,55.00
2022-11-10T00:35:05.391Z,55.03
2022-11-10T00:37:33.371Z,54.77
2022-11-10T00:40:01.343Z,54.88
2022-11-10T00:42:30.658Z,54.62
2022-11-10T00:44:58.542Z,54.52
2022-11-10T00:47:26.502Z,54.44
2022-11-10T00:49:54.368Z,54.21
2022-11-10T00:52:22.285Z,54.16
2022-11-10T00:54:50.213Z,54.14
2022-11-10T00:57:18.123Z,54.29
2022-11-10T00:59:47.427Z,54.35
2022-11-10T01:02:15.318Z,54.23
2022-11-10T01:04:43.247Z,54.34
2022-11-10T01:07:11.240Z,54.30
2022-11-10T01:09:39.257Z,53.98
2022-11-10T01:12:07.230Z,54.13
2022-11-10T01:14:35.107Z,54.12
2022-11-10T01:17:04.472Z,54.11
2022-11-10T01:19:34.334Z,53.96
2022-11-10T01:22:02.292Z,53.96
2022-11-10T01:24:30.188Z,53.90
2022-11-10T01:26:58.069Z,53.86
2022-11-10T01:29:26.024Z,53.86
2022-11-10T01:31:53.968Z,53.73
2022-11-10T01:34:23.459Z,53.83
2022-11-10T01:36:51.374Z,53.58
2022-11-10T01:39:19.371Z,53.58
2022-11-10T01:41:47.497Z,53.62
2022-11-10T01:44:17.506Z,53.66
2022-11-10T01:46:45.707Z,53.53
2022-11-10T01:49:16.686Z,53.61
2022-11-10T01:51:51.731Z,53.43
2022-11-10T01:54:23.270Z,53.44
2022-11-10T01:56:54.721Z,53.24
2022-11-10T01:59:29.083Z,53.34
2022-11-10T02:02:03.231Z,53.33
2022-11-10T02:04:31.989Z,53.28
2022-11-10T02:07:01.278Z,53.35
2022-11-10T02:09:29.338Z,53.97
2022-11-10T02:11:58.092Z,54.23
2022-11-10T02:14:26.534Z,54.17
2022-11-10T02:16:54.448Z,54.30
2022-11-10T02:19:24.469Z,54.54
2022-11-10T02:21:53.809Z,54.76
2022-11-10T02:24:21.714Z,54.68
2022-11-10T02:26:54.135Z,54.56
2022-11-10T02:29:23.163Z,54.62
2022-11-10T02:31:51.054Z,54.74
2022-11-10T02:34:19.299Z,54.82
2022-11-10T02:36:47.196Z,54.81
2022-11-10T02:39:17.533Z,54.78
2022-11-10T02:41:45.701Z,54.72
2022-11-10T02:44:13.711Z,54.98
2022-11-10T02:46:41.945Z,54.74
2022-11-10T02:49:09.879Z,54.80
2022-11-10T02:51:38.324Z,54.68
2022-11-10T02:54:07.112Z,54.69
2022-11-10T02:56:36.510Z,54.54
2022-11-10T02:59:04.912Z,54.60
2022-11-10T03:01:32.930Z,54.49
2022-11-10T03:04:00.979Z,54.47
2022-11-10T03:06:28.856Z,54.28
2022-11-10T03:08:56.841Z,54.37
2022-11-10T03:11:29.358Z,54.11
2022-11-10T03:14:02.464Z,54.20
2022-11-10T03:16:30.885Z,54.00
2022-11-10T03:18:58.799Z,54.07
2022-11-10T03:21:27.016Z,53.92
2022-11-10T03:23:54.937Z,53.98
2022-11-10T03:26:23.168Z,53.87
2022-11-10T03:28:52.965Z,53.89
2022-11-10T03:31:22.330Z,53.73
2022-11-10T03:33:50.298Z,53.59
2022-11-10T03:36:18.241Z,53.62
2022-11-10T03:38:46.166Z,53.49
2022-11-10T03:41:21.368Z,53.53
2022-11-10T03:43:49.879Z,53.51
2022-11-10T03:46:20.241Z,53.61
2022-11-10T03:48:53.536Z,53.45
2022-11-10T03:51:22.561Z,53.47
2022-11-10T03:53:50.618Z,53.60
2022-11-10T03:56:18.557Z,53.43
2022-11-10T03:58:46.519Z,53.39
2022-11-10T04:01:14.631Z,53.57
2022-11-10T04:03:43.671Z,53.52
2022-11-10T04:06:32.786Z,53.33
2022-11-10T04:09:00.864Z,53.36
2022-11-10T04:11:46.869Z,53.20
2022-11-10T04:14:35.376Z,53.08
2022-11-10T04:17:03.712Z,53.06
2022-11-10T04:19:31.793Z,53.06
2022-11-10T04:22:02.614Z,52.96
2022-11-10T04:24:30.866Z,53.00
2022-11-10T04:27:00.775Z,52.99
2022-11-10T04:29:28.696Z,52.95
2022-11-10T04:31:56.603Z,52.82
2022-11-10T04:34:24.581Z,52.80
2022-11-10T04:36:52.475Z,52.86
2022-11-10T04:39:21.801Z,52.78
2022-11-10T04:41:49.702Z,52.76
2022-11-10T04:44:17.679Z,52.67
2022-11-10T04:46:47.922Z,52.57
2022-11-10T04:49:16.169Z,52.57
2022-11-10T04:51:44.118Z,52.60
2022-11-10T04:54:12.416Z,52.62
2022-11-10T04:56:41.843Z,52.62
2022-11-10T04:59:09.825Z,52.64
2022-11-10T05:01:37.803Z,52.57
2022-11-10T05:04:06.029Z,52.55
2022-11-10T05:06:34.019Z,52.59
2022-11-10T05:09:02.005Z,52.64
2022-11-10T05:11:29.989Z,52.55
2022-11-10T05:13:59.527Z,52.58
2022-11-10T05:16:27.365Z,52.54
2022-11-10T05:18:56.092Z,52.47
2022-11-10T05:21:24.019Z,52.51
2022-11-10T05:23:51.916Z,52.64
2022-11-10T05:26:20.344Z,52.54
2022-11-10T05:28:48.208Z,52.54
2022-11-10T05:31:17.789Z,52.52
2022-11-10T05:33:45.808Z,52.41
2022-11-10T05:36:13.666Z,52.53
2022-11-10T05:38:43.706Z,52.52
2022-11-10T05:41:12.277Z,52.46
2022-11-10T05:43:40.328Z,52.40
2022-11-10T05:46:08.282Z,52.49
2022-11-10T05:48:39.827Z,52.25
2022-11-10T05:51:07.838Z,52.30
2022-11-10T05:53:35.735Z,52.40
2022-11-10T05:56:03.964Z,52.30
2022-11-10T05:58:34.172Z,52.16
2022-11-10T06:01:02.201Z,52.24
2022-11-10T06:03:30.210Z,52.23
2022-11-10T06:05:59.540Z,52.13
2022-11-10T06:08:27.532Z,52.15
2022-11-10T06:10:57.793Z,52.12
2022-11-10T06:13:25.961Z,52.19
2022-11-10T06:15:53.951Z,52.14
2022-11-10T06:18:21.908Z,51.78
2022-11-10T06:20:49.929Z,52.19
2022-11-10T06:23:19.286Z,52.08
2022-11-10T06:25:47.512Z,52.25
2022-11-10T06:28:15.842Z,52.24
2022-11-10T06:30:43.849Z,52.55
2022-11-10T06:33:11.915Z,52.82
2022-11-10T06:35:39.872Z,53.07
2022-11-10T06:38:11.990Z,53.00
2022-11-10T06:40:41.293Z,52.84
2022-11-10T06:43:09.201Z,52.79
2022-11-10T06:45:37.123Z,52.71
2022-11-10T06:48:07.126Z,52.65
2022-11-10T06:50:35.312Z,52.76
2022-11-10T06:53:03.519Z,52.81
2022-11-10T06:55:31.716Z,52.85
2022-11-10T06:58:00.921Z,52.77
2022-11-10T07:00:30.241Z,52.83
2022-11-10T07:03:02.906Z,52.71
2022-11-10T07:05:31.191Z,52.74
2022-11-10T07:08:03.804Z,52.69
2022-11-10T07:10:32.339Z,52.64
2022-11-10T07:13:03.382Z,52.62
2022-11-10T07:15:31.868Z,52.63
2022-11-10T07:17:59.759Z,52.69
2022-11-10T07:20:28.436Z,52.78
2022-11-10T07:23:00.737Z,52.88
2022-11-10T07:25:29.921Z,53.14
2022-11-10T07:27:58.922Z,52.72
2022-11-10T07:30:28.698Z,52.74
2022-11-10T07:33:01.418Z,52.70
2022-11-10T07:35:31.794Z,52.80
2022-11-10T07:38:03.329Z,52.70
2022-11-10T07:40:31.765Z,52.64
2022-11-10T07:42:59.740Z,52.67
2022-11-10T07:45:34.791Z,52.49
2022-11-10T07:48:04.044Z,52.49
2022-11-10T07:50:33.765Z,52.58
2022-11-10T07:53:06.927Z,52.63
2022-11-10T07:55:35.560Z,52.56
2022-11-10T07:58:03.454Z,52.40
2022-11-10T08:00:33.492Z,53.60
2022-11-10T08:03:05.429Z,53.41
2022-11-10T08:05:36.838Z,52.87
2022-11-10T08:08:05.537Z,53.21
2022-11-10T08:10:34.671Z,52.63
2022-11-10T08:13:04.918Z,53.39
2022-11-10T08:15:35.309Z,53.07
2022-11-10T08:18:05.591Z,53.00
2022-11-10T08:20:34.585Z,53.10
2022-11-10T08:23:04.705Z,52.89
2022-11-10T08:25:35.503Z,53.04
2022-11-10T08:28:06.251Z,53.04
2022-11-10T08:30:38.307Z,52.93
2022-11-10T08:33:09.194Z,53.07
2022-11-10T08:35:42.180Z,53.01
2022-11-10T08:38:11.209Z,53.08
2022-11-10T08:40:39.191Z,53.27
2022-11-10T08:43:10.034Z,53.14
2022-11-10T08:45:40.947Z,53.24
2022-11-10T08:48:10.923Z,53.18
2022-11-10T08:50:39.102Z,53.04
2022-11-10T08:53:09.104Z,53.06
2022-11-10T08:55:37.377Z,53.04
2022-11-10T08:58:08.724Z,53.10
2022-11-10T09:00:36.659Z,53.32
2022-11-10T09:03:10.117Z,53.12
2022-11-10T09:05:38.194Z,53.56
2022-11-10T09:08:06.653Z,53.17
2022-11-10T09:10:36.335Z,53.08
2022-11-10T09:13:07.357Z,53.07
2022-11-10T09:15:36.269Z,53.21
2022-11-10T09:18:06.579Z,53.26
2022-11-10T09:20:37.862Z,53.29
2022-11-10T09:23:06.911Z,53.33
2022-11-10T09:25:35.043Z,53.19
2022-11-10T09:28:03.543Z,53.19
2022-11-10T09:30:31.876Z,53.21
2022-11-10T09:33:01.459Z,53.34
2022-11-10T09:35:29.607Z,53.42
2022-11-10T09:37:58.905Z,53.81
2022-11-10T09:40:34.137Z,53.94
2022-11-10T09:43:05.913Z,54.09
2022-11-10T09:45:40.577Z,54.37
2022-11-10T09:48:16.722Z,53.71
2022-11-10T09:50:50.341Z,53.86
2022-11-10T09:53:24.372Z,54.07
2022-11-10T09:55:57.542Z,54.08
2022-11-10T09:58:34.189Z,54.16
2022-11-10T10:01:14.652Z,53.95
2022-11-10T10:03:49.033Z,53.91
2022-11-10T10:06:18.870Z,53.88
2022-11-10T10:09:01.157Z,53.87
2022-11-10T10:11:43.018Z,53.84
2022-11-10T10:14:25.011Z,53.74
2022-11-10T10:17:01.411Z,53.72
2022-11-10T10:19:40.458Z,53.65
2022-11-10T10:22:34.660Z,53.69
2022-11-10T10:25:12.851Z,53.62
2022-11-10T10:27:45.317Z,53.75
2022-11-10T10:30:15.179Z,53.99
2022-11-10T10:32:43.116Z,53.89
2022-11-10T10:35:14.624Z,54.04
2022-11-10T10:37:46.379Z,53.62
2022-11-10T10:40:21.912Z,55.07
2022-11-10T10:42:50.123Z,55.10
2022-11-10T10:45:23.557Z,55.33
2022-11-10T10:47:53.770Z,54.78
2022-11-10T10:50:29.168Z,54.71
2022-11-10T10:53:14.961Z,54.77
2022-11-10T10:56:01.485Z,54.58
2022-11-10T10:58:31.663Z,54.47
2022-11-10T11:01:06.445Z,54.48
2022-11-10T11:03:43.498Z,54.11
2022-11-10T11:06:22.518Z,54.45
2022-11-10T11:08:59.984Z,54.37
2022-11-10T11:11:31.969Z,54.43
2022-11-10T11:14:22.150Z,54.16
2022-11-10T11:16:52.618Z,54.31
2022-11-10T11:19:22.703Z,54.05
2022-11-10T11:22:06.958Z,53.97
2022-11-10T11:24:42.969Z,54.24
2022-11-10T11:27:19.817Z,53.97
2022-11-10T11:30:02.460Z,54.17
2022-11-10T11:32:49.895Z,53.84
2022-11-10T11:35:28.368Z,53.56
2022-11-10T11:38:09.617Z,53.81
2022-11-10T11:40:47.532Z,53.67
2022-11-10T11:43:44.790Z,53.48
2022-11-10T11:46:23.712Z,53.61
2022-11-10T11:48:58.341Z,53.60
2022-11-10T11:51:31.822Z,53.63
2022-11-10T11:54:25.928Z,53.70
2022-11-10T11:56:58.745Z,52.67
2022-11-10T11:59:46.490Z,53.09
2022-11-10T12:02:53.428Z,52.92
2022-11-10T12:05:36.620Z,52.55
2022-11-10T12:08:19.385Z,52.28
2022-11-10T12:10:55.355Z,53.00
2022-11-10T12:13:37.453Z,52.91
2022-11-10T12:16:16.611Z,53.05
2022-11-10T12:18:52.339Z,53.20
2022-11-10T12:21:30.887Z,53.34
2022-11-10T12:24:13.578Z,53.22
2022-11-10T12:26:47.870Z,53.25
2022-11-10T12:29:24.975Z,53.31
2022-11-10T12:31:58.990Z,53.20
2022-11-10T12:34:36.005Z,53.19
2022-11-10T12:37:07.712Z,53.37
2022-11-10T12:39:47.361Z,53.33
2022-11-10T12:42:20.142Z,53.25
2022-11-10T12:44:59.549Z,53.34
2022-11-10T12:47:33.187Z,53.30
2022-11-10T12:50:20.700Z,53.50
2022-11-10T12:52:54.499Z,53.27
2022-11-10T12:55:31.543Z,53.24
2022-11-10T12:58:01.438Z,53.65
2022-11-10T13:00:32.508Z,53.16
2022-11-10T13:03:01.784Z,52.74
2022-11-10T13:05:38.652Z,53.05
2022-11-10T13:08:17.731Z,53.59
2022-11-10T13:10:54.949Z,54.13
2022-11-10T13:13:24.010Z,54.27
2022-11-10T13:15:56.728Z,54.63
2022-11-10T13:19:00.372Z,54.42
2022-11-10T13:22:10.450Z,54.38
2022-11-10T13:24:39.899Z,54.10
2022-11-10T13:27:13.478Z,54.20
2022-11-10T13:29:58.344Z,54.60
2022-11-10T13:32:29.356Z,54.61
2022-11-10T13:35:35.833Z,53.89
2022-11-10T13:38:05.238Z,53.66
2022-11-10T13:40:37.688Z,53.50
2022-11-10T13:43:23.309Z,53.44
2022-11-10T13:46:03.153Z,53.57
2022-11-10T13:48:45.844Z,53.41
2022-11-10T13:51:26.681Z,53.37
2022-11-10T13:54:14.109Z,53.31
2022-11-10T13:57:21.494Z,53.45
2022-11-10T13:59:53.094Z,53.37
2022-11-10T14:02:51.959Z,53.33
2022-11-10T14:06:04.520Z,53.46
2022-11-10T14:08:42.281Z,53.36
2022-11-10T14:11:19.721Z,53.24
2022-11-10T14:13:53.731Z,53.23
2022-11-10T14:16:24.283Z,53.54
2022-11-10T14:18:58.088Z,53.64
2022-11-10T14:21:33.980Z,53.66
2022-11-10T14:24:12.363Z,53.33
2022-11-10T14:26:45.225Z,53.69
2022-11-10T14:29:34.052Z,53.87
2022-11-10T14:32:04.491Z,53.42
2022-11-10T14:34:37.442Z,53.48
2022-11-10T14:37:06.019Z,53.62
2022-11-10T14:39:36.486Z,53.30
2022-11-10T14:42:06.893Z,53.29
2022-11-10T14:44:35.616Z,53.36
2022-11-10T14:47:23.884Z,53.35
2022-11-10T14:50:06.013Z,53.51
2022-11-10T14:52:38.463Z,53.39
2022-11-10T14:55:11.491Z,53.60
2022-11-10T14:57:41.550Z,54.05
2022-11-10T15:00:16.058Z,53.54
2022-11-10T15:02:44.640Z,54.10
2022-11-10T15:05:15.757Z,53.88
2022-11-10T15:07:46.062Z,54.31
2022-11-10T15:10:20.548Z,54.36
2022-11-10T15:13:01.821Z,53.85
2022-11-10T15:15:29.960Z,53.96
2022-11-10T15:17:58.061Z,53.97
2022-11-10T15:20:38.222Z,54.45
2022-11-10T15:23:15.733Z,54.32
2022-11-10T15:25:53.041Z,54.15
2022-11-10T15:28:28.464Z,54.52
2022-11-10T15:30:58.757Z,54.52
2022-11-10T15:33:29.054Z,54.54
2022-11-10T15:36:13.733Z,54.52
2022-11-10T15:38:42.084Z,54.63
2022-11-10T15:41:15.577Z,54.65
2022-11-10T15:43:44.967Z,54.67
2022-11-10T15:46:19.464Z,54.90
2022-11-10T15:48:52.793Z,54.88
2022-11-10T15:51:25.960Z,55.03
2022-11-10T15:53:55.404Z,55.08
2022-11-10T15:56:25.726Z,55.13
2022-11-10T15:59:00.657Z,55.34
2022-11-10T16:01:31.415Z,55.41
2022-11-10T16:03:59.513Z,55.27
2022-11-10T16:06:27.538Z,55.30
2022-11-10T16:08:55.893Z,55.42
2022-11-10T16:11:24.746Z,55.51
2022-11-10T16:13:54.486Z,55.51
2022-11-10T16:16:24.122Z,55.60
2022-11-10T16:18:52.623Z,55.57
2022-11-10T16:21:22.740Z,55.53
2022-11-10T16:23:51.292Z,55.54
2022-11-10T16:26:22.781Z,55.72
2022-11-10T16:28:53.303Z,55.26
2022-11-10T16:31:23.580Z,55.10
2022-11-10T16:33:51.683Z,55.20
2022-11-10T16:36:26.073Z,55.26
2022-11-10T16:38:54.470Z,55.39
2022-11-10T16:41:22.837Z,55.36
2022-11-10T16:43:50.864Z,55.27
2022-11-10T16:46:21.011Z,54.76
2022-11-10T16:48:52.189Z,55.34
2022-11-10T16:51:23.082Z,55.11
2022-11-10T16:53:53.279Z,55.28
2022-11-10T16:56:21.695Z,55.40
2022-11-10T16:58:50.684Z,55.42
2022-11-10T17:01:21.354Z,55.38
2022-11-10T17:03:54.198Z,55.15
2022-11-10T17:06:24.392Z,54.92
2022-11-10T17:08:54.268Z,55.08
2022-11-10T17:11:22.485Z,55.16
2022-11-10T17:13:50.369Z,55.08
2022-11-10T17:16:22.807Z,55.05
2022-11-10T17:18:52.549Z,55.12
2022-11-10T17:21:22.486Z,54.84
2022-11-10T17:23:51.043Z,55.04
2022-11-10T17:26:20.904Z,54.80
2022-11-10T17:28:50.052Z,55.03
2022-11-10T17:31:17.948Z,54.95
2022-11-10T17:33:45.858Z,54.76
2022-11-10T17:36:18.751Z,54.73
2022-11-10T17:38:47.226Z,54.88
2022-11-10T17:41:17.071Z,54.89
2022-11-10T17:43:45.867Z,54.57
2022-11-10T17:46:14.607Z,55.01
2022-11-10T17:48:42.809Z,54.73
2022-11-10T17:51:14.876Z,55.01
2022-11-10T17:53:44.314Z,54.78
2022-11-10T17:56:12.238Z,54.53
2022-11-10T17:58:40.390Z,54.75
2022-11-10T18:01:13.818Z,54.53
2022-11-10T18:03:41.730Z,54.77
2022-11-10T18:06:15.574Z,54.82
2022-11-10T18:08:45.146Z,54.69
2022-11-10T18:11:14.969Z,54.71
2022-11-10T18:13:44.089Z,54.86
2022-11-10T18:16:12.950Z,54.85
2022-11-10T18:18:41.131Z,55.12
2022-11-10T18:21:10.544Z,54.78
2022-11-10T18:23:43.724Z,54.97
2022-11-10T18:26:15.237Z,54.96
2022-11-10T18:28:43.323Z,54.90
2022-11-10T18:31:13.114Z,54.89
2022-11-10T18:33:41.524Z,54.98
2022-11-10T18:36:12.740Z,55.05
2022-11-10T18:38:40.729Z,55.02
2022-11-10T18:41:26.176Z,54.87
2022-11-10T18:43:55.460Z,54.97
2022-11-10T18:46:23.420Z,54.93
2022-11-10T18:48:51.630Z,55.13
2022-11-10T18:51:19.850Z,55.22
2022-11-10T18:53:47.777Z,55.23
2022-11-10T18:56:15.788Z,55.33
2022-11-10T18:58:43.854Z,55.24
2022-11-10T19:01:13.239Z,55.31
2022-11-10T19:03:42.769Z,55.26
2022-11-10T19:06:11.154Z,55.33
2022-11-10T19:08:39.479Z,55.31
2022-11-10T19:11:08.749Z,55.40
2022-11-10T19:13:37.104Z,55.26
2022-11-10T19:16:08.536Z,55.39
2022-11-10T19:18:39.384Z,55.40
2022-11-10T19:21:07.799Z,55.45
2022-11-10T19:23:35.991Z,55.47
2022-11-10T19:26:05.809Z,55.36
2022-11-10T19:28:34.148Z,55.26
2022-11-10T19:31:02.920Z,55.43
2022-11-10T19:33:32.015Z,55.56
2022-11-10T19:36:04.728Z,55.47
2022-11-10T19:38:32.945Z,55.46
2022-11-10T19:41:05.047Z,55.47
2022-11-10T19:43:33.204Z,55.42
2022-11-10T19:46:02.983Z,55.06
2022-11-10T19:48:31.444Z,55.58
2022-11-10T19:51:01.293Z,55.59
2022-11-10T19:53:30.901Z,55.48
2022-11-10T19:56:02.329Z,55.54
2022-11-10T19:58:30.475Z,56.00
2022-11-10T20:01:00.165Z,55.87
2022-11-10T20:03:29.629Z,55.84
2022-11-10T20:06:02.013Z,55.89
2022-11-10T20:08:33.596Z,55.81
2022-11-10T20:11:02.980Z,55.64
2022-11-10T20:13:30.925Z,55.72
2022-11-10T20:15:58.895Z,55.66
2022-11-10T20:18:26.777Z,55.77
2022-11-10T20:20:56.981Z,55.77
2022-11-10T20:23:25.189Z,55.75
2022-11-10T20:26:04.573Z,55.83
2022-11-10T20:28:33.651Z,54.86
2022-11-10T20:31:01.698Z,54.58
2022-11-10T20:33:30.078Z,53.72
2022-11-10T20:36:04.378Z,54.41
2022-11-10T20:38:32.450Z,54.93
2022-11-10T20:41:06.198Z,55.16
2022-11-10T20:43:35.476Z,55.53
2022-11-10T20:46:04.903Z,55.54
2022-11-10T20:48:33.914Z,55.49
2022-11-10T20:51:02.771Z,55.13
2022-11-10T20:53:30.698Z,55.39
2022-11-10T20:56:00.820Z,55.40
2022-11-10T20:58:30.877Z,55.29
2022-11-10T21:01:03.245Z,55.28
2022-11-10T21:03:33.061Z,55.24
2022-11-10T21:06:01.397Z,55.28
2022-11-10T21:08:32.648Z,55.18
2022-11-10T21:11:06.128Z,55.50
2022-11-10T21:13:35.585Z,55.30
2022-11-10T21:16:05.608Z,55.33
2022-11-10T21:18:35.221Z,55.35
2022-11-10T21:21:03.248Z,55.39
2022-11-10T21:23:31.237Z,55.63
2022-11-10T21:26:00.752Z,55.47
2022-11-10T21:28:29.065Z,55.49
2022-11-10T21:31:05.666Z,55.47
2022-11-10T21:33:33.773Z,55.37
2022-11-10T21:36:06.415Z,55.59
2022-11-10T21:38:34.606Z,55.58
2022-11-10T21:41:02.548Z,55.69
2022-11-10T21:43:30.769Z,55.49
2022-11-10T21:45:59.126Z,55.69
2022-11-10T21:48:34.066Z,55.63
2022-11-10T21:51:02.785Z,55.57
2022-11-10T21:53:31.287Z,55.64
2022-11-10T21:55:59.330Z,55.82
2022-11-10T21:58:29.732Z,55.77
2022-11-10T22:01:01.748Z,55.72
2022-11-10T22:03:31.570Z,55.65
2022-11-10T22:06:04.587Z,55.67
2022-11-10T22:08:32.712Z,55.45
2022-11-10T22:11:23.536Z,55.35
2022-11-10T22:14:09.536Z,55.31
2022-11-10T22:17:02.432Z,55.41
2022-11-10T22:19:32.422Z,55.28
2022-11-10T22:22:03.622Z,55.64
2022-11-10T22:24:33.673Z,55.40
2022-11-10T22:27:03.296Z,55.46
2022-11-10T22:29:33.301Z,55.40
2022-11-10T22:32:04.215Z,55.59
2022-11-10T22:34:34.658Z,55.53
2022-11-10T22:37:02.621Z,55.26
2022-11-10T22:39:44.428Z,55.36
2022-11-10T22:42:30.683Z,55.46
2022-11-10T22:44:58.710Z,55.56
2022-11-10T22:47:46.720Z,55.25
2022-11-10T22:50:16.261Z,55.50
2022-11-10T22:52:44.234Z,55.49
2022-11-10T22:55:12.108Z,55.60
2022-11-10T22:57:40.108Z,55.88
2022-11-10T23:00:10.674Z,55.83
2022-11-10T23:02:38.624Z,55.76
2022-11-10T23:05:07.332Z,55.58
2022-11-10T23:07:36.579Z,55.39
2022-11-10T23:10:05.804Z,55.57
2022-11-10T23:12:36.491Z,55.45
2022-11-10T23:15:04.647Z,55.46
2022-11-10T23:17:32.673Z,55.53
2022-11-10T23:20:00.670Z,55.70
2022-11-10T23:22:29.376Z,55.60
2022-11-10T23:24:58.676Z,55.70
2022-11-10T23:27:26.607Z,55.70
2022-11-10T23:29:54.524Z,55.74
2022-11-10T23:32:22.434Z,55.65
2022-11-10T23:34:50.323Z,55.41
2022-11-10T23:37:18.456Z,55.54
2022-11-10T23:39:46.343Z,55.28
2022-11-10T23:42:17.929Z,55.22
2022-11-10T23:44:48.396Z,55.15
2022-11-10T23:47:16.315Z,55.12
2022-11-10T23:49:44.230Z,55.17
2022-11-10T23:52:12.628Z,55.04
2022-11-10T23:54:40.760Z,54.98
2022-11-10T23:57:08.656Z,54.87
2022-11-10T23:59:37.934Z,54.89
