createdAt,value
2018-05-17T00:02:21.371Z,76.80
2018-05-17T00:04:47.634Z,76.70
2018-05-17T00:07:13.846Z,76.70
2018-05-17T00:09:40.066Z,76.80
2018-05-17T00:12:06.297Z,76.80
2018-05-17T00:14:32.467Z,76.90
2018-05-17T00:16:58.665Z,76.90
2018-05-17T00:19:24.892Z,77.00
2018-05-17T00:21:51.111Z,77.00
2018-05-17T00:24:17.339Z,77.00
2018-05-17T00:26:43.518Z,77.00
2018-05-17T00:29:10.539Z,77.00
2018-05-17T00:31:36.809Z,76.90
2018-05-17T00:34:03.085Z,77.00
2018-05-17T00:36:30.035Z,77.10
2018-05-17T00:38:56.210Z,77.00
2018-05-17T00:41:22.447Z,77.10
2018-05-17T00:43:48.746Z,77.10
2018-05-17T00:46:15.681Z,77.10
2018-05-17T00:48:41.897Z,77.00
2018-05-17T00:51:08.961Z,77.50
2018-05-17T00:53:35.169Z,76.90
2018-05-17T00:56:01.403Z,76.90
2018-05-17T00:58:27.941Z,77.00
2018-05-17T01:00:54.186Z,77.00
2018-05-17T01:03:20.405Z,77.00
2018-05-17T01:05:46.638Z,77.00
2018-05-17T01:08:12.868Z,76.90
2018-05-17T01:10:39.096Z,77.00
2018-05-17T01:13:05.302Z,77.00
2018-05-17T01:15:33.264Z,77.00
2018-05-17T01:17:59.443Z,77.00
2018-05-17T01:20:25.608Z,77.10
2018-05-17T01:22:51.813Z,77.10
2018-05-17T01:25:18.077Z,77.10
2018-05-17T01:27:44.274Z,77.10
2018-05-17T01:30:10.813Z,77.00
2018-05-17T01:32:37.058Z,77.00
2018-05-17T01:35:03.303Z,77.00
2018-05-17T01:37:48.268Z,77.00
2018-05-17T01:40:14.463Z,77.10
2018-05-17T01:42:41.446Z,77.10
2018-05-17T01:45:07.658Z,77.10
2018-05-17T01:47:33.845Z,77.20
2018-05-17T01:50:00.104Z,77.20
2018-05-17T01:52:26.329Z,77.20
2018-05-17T01:54:52.522Z,77.40
2018-05-17T01:57:19.658Z,77.30
2018-05-17T01:59:45.883Z,77.30
2018-05-17T02:02:12.198Z,77.30
2018-05-17T02:04:39.143Z,77.50
2018-05-17T02:07:06.169Z,77.50
2018-05-17T02:09:32.373Z,77.50
2018-05-17T02:11:58.649Z,77.50
2018-05-17T02:14:25.649Z,77.50
2018-05-17T02:16:52.241Z,77.40
2018-05-17T02:19:18.559Z,77.50
2018-05-17T02:21:44.733Z,77.50
2018-05-17T02:24:10.945Z,77.60
2018-05-17T02:26:37.148Z,77.60
2018-05-17T02:29:03.378Z,77.60
2018-05-17T02:31:29.566Z,77.60
2018-05-17T02:33:55.792Z,77.60
2018-05-17T02:36:21.995Z,78.00
2018-05-17T02:38:48.223Z,77.60
2018-05-17T02:41:14.526Z,77.60
2018-05-17T02:43:40.773Z,77.70
2018-05-17T02:46:07.022Z,77.70
2018-05-17T02:48:40.242Z,77.70
2018-05-17T02:51:06.471Z,77.70
2018-05-17T02:53:32.681Z,77.70
2018-05-17T02:55:58.877Z,77.70
2018-05-17T02:58:25.088Z,77.70
2018-05-17T03:00:51.282Z,77.70
2018-05-17T03:03:17.522Z,77.70
2018-05-17T03:05:43.767Z,77.70
2018-05-17T03:08:10.042Z,77.70
2018-05-17T03:10:36.284Z,77.80
2018-05-17T03:13:02.529Z,77.80
2018-05-17T03:15:29.502Z,77.90
2018-05-17T03:17:56.067Z,77.80
2018-05-17T03:20:22.300Z,77.90
2018-05-17T03:22:48.534Z,77.90
2018-05-17T03:25:14.758Z,77.90
2018-05-17T03:27:40.968Z,77.90
2018-05-17T03:30:07.891Z,77.90
2018-05-17T03:32:34.085Z,77.80
2018-05-17T03:35:00.306Z,78.20
2018-05-17T03:37:26.493Z,77.80
2018-05-17T03:39:52.713Z,77.80
2018-05-17T03:42:19.653Z,77.90
2018-05-17T03:44:45.885Z,77.90
2018-05-17T03:47:12.090Z,77.90
2018-05-17T03:49:38.265Z,77.90
2018-05-17T03:52:04.469Z,78.00
2018-05-17T03:54:30.706Z,77.90
2018-05-17T03:56:56.889Z,77.90
2018-05-17T03:59:23.864Z,78.00
2018-05-17T04:02:09.477Z,78.10
2018-05-17T04:04:54.966Z,78.00
2018-05-17T04:07:21.161Z,78.00
2018-05-17T04:09:47.362Z,78.10
2018-05-17T04:12:14.355Z,78.30
2018-05-17T04:14:40.571Z,78.10
2018-05-17T04:17:06.757Z,78.30
2018-05-17T04:19:32.953Z,78.30
2018-05-17T04:21:59.165Z,78.30
2018-05-17T04:24:26.134Z,78.40
2018-05-17T04:26:52.447Z,78.40
2018-05-17T04:29:18.684Z,78.40
2018-05-17T04:31:44.952Z,78.40
2018-05-17T04:34:11.999Z,78.50
2018-05-17T04:36:38.309Z,78.50
2018-05-17T04:39:04.716Z,78.50
2018-05-17T04:41:31.005Z,78.60
2018-05-17T04:43:57.304Z,78.50
2018-05-17T04:46:23.604Z,78.60
2018-05-17T04:48:49.850Z,78.60
2018-05-17T04:51:16.892Z,78.60
2018-05-17T04:53:43.088Z,78.50
2018-05-17T04:56:09.339Z,78.50
2018-05-17T04:58:35.582Z,78.60
2018-05-17T05:01:01.818Z,78.60
2018-05-17T05:03:28.014Z,78.60
2018-05-17T05:05:54.988Z,78.50
2018-05-17T05:08:21.200Z,78.40
2018-05-17T05:10:48.872Z,78.50
2018-05-17T05:13:15.845Z,78.50
2018-05-17T05:15:42.069Z,78.50
2018-05-17T05:18:08.289Z,78.50
2018-05-17T05:20:35.334Z,78.40
2018-05-17T05:23:02.302Z,78.30
2018-05-17T05:25:28.564Z,78.20
2018-05-17T05:27:54.829Z,78.30
2018-05-17T05:30:21.706Z,78.20
2018-05-17T05:32:48.702Z,77.80
2018-05-17T05:35:14.930Z,77.80
2018-05-17T05:37:41.191Z,77.60
2018-05-17T05:40:08.166Z,76.60
2018-05-17T05:42:34.397Z,77.20
2018-05-17T05:45:00.627Z,77.10
2018-05-17T05:47:26.849Z,77.20
2018-05-17T05:49:53.314Z,77.20
2018-05-17T05:52:19.501Z,77.30
2018-05-17T05:54:45.771Z,77.30
2018-05-17T05:57:11.969Z,77.30
2018-05-17T05:59:38.183Z,77.20
2018-05-17T06:02:04.396Z,77.10
2018-05-17T06:04:31.353Z,77.00
2018-05-17T06:06:57.545Z,76.90
2018-05-17T06:09:23.767Z,77.00
2018-05-17T06:11:49.953Z,76.90
2018-05-17T06:14:16.912Z,76.60
2018-05-17T06:16:43.889Z,76.50
2018-05-17T06:19:10.089Z,76.40
2018-05-17T06:21:37.809Z,76.20
2018-05-17T06:24:04.105Z,76.10
2018-05-17T06:26:30.345Z,76.00
2018-05-17T06:28:57.394Z,75.80
2018-05-17T06:31:23.604Z,75.80
2018-05-17T06:33:49.816Z,75.60
2018-05-17T06:36:16.006Z,75.50
2018-05-17T06:38:42.230Z,75.50
2018-05-17T06:41:09.177Z,75.40
2018-05-17T06:43:35.428Z,75.40
2018-05-17T06:46:01.657Z,75.40
2018-05-17T06:48:27.882Z,75.40
2018-05-17T06:50:54.111Z,75.50
2018-05-17T06:53:20.351Z,75.60
2018-05-17T06:55:47.292Z,75.60
2018-05-17T06:58:14.226Z,75.60
2018-05-17T07:00:41.250Z,75.80
2018-05-17T07:03:07.419Z,75.60
2018-05-17T07:05:33.625Z,75.80
2018-05-17T07:07:59.833Z,75.90
2018-05-17T07:10:26.116Z,75.80
2018-05-17T07:12:52.275Z,75.60
2018-05-17T07:15:18.465Z,75.30
2018-05-17T07:17:45.661Z,75.20
2018-05-17T07:20:11.930Z,75.10
2018-05-17T07:22:38.162Z,75.00
2018-05-17T07:25:04.418Z,74.70
2018-05-17T07:27:30.651Z,74.30
2018-05-17T07:29:56.897Z,73.90
2018-05-17T07:32:24.498Z,73.70
2018-05-17T07:34:51.443Z,73.40
2018-05-17T07:37:17.634Z,73.30
2018-05-17T07:39:43.840Z,73.30
2018-05-17T07:42:10.014Z,73.30
2018-05-17T07:44:36.209Z,73.10
2018-05-17T07:47:02.392Z,72.90
2018-05-17T07:49:28.620Z,72.50
2018-05-17T07:51:54.798Z,72.40
2018-05-17T07:54:21.013Z,72.00
2018-05-17T07:56:47.953Z,71.90
2018-05-17T07:59:14.185Z,71.80
2018-05-17T08:01:41.221Z,71.50
2018-05-17T08:04:07.422Z,71.40
2018-05-17T08:06:33.670Z,71.30
2018-05-17T08:08:59.877Z,71.20
2018-05-17T08:11:26.110Z,71.20
2018-05-17T08:13:53.056Z,70.80
2018-05-17T08:16:19.998Z,70.60
2018-05-17T08:18:47.235Z,70.40
2018-05-17T08:21:13.430Z,70.40
2018-05-17T08:23:40.409Z,70.40
2018-05-17T08:26:06.636Z,70.20
2018-05-17T08:28:32.865Z,70.10
2018-05-17T08:30:59.044Z,70.30
2018-05-17T08:33:25.310Z,70.40
2018-05-17T08:35:51.537Z,70.80
2018-05-17T08:38:17.734Z,71.50
2018-05-17T08:40:43.961Z,71.90
2018-05-17T08:43:10.922Z,72.50
2018-05-17T08:45:37.181Z,72.40
2018-05-17T08:48:03.381Z,72.80
2018-05-17T08:50:29.606Z,72.70
2018-05-17T08:52:55.822Z,72.70
2018-05-17T08:55:22.020Z,72.40
2018-05-17T08:57:48.300Z,72.20
2018-05-17T09:00:14.524Z,71.70
2018-05-17T09:02:40.723Z,71.30
2018-05-17T09:05:06.897Z,71.20
2018-05-17T09:07:33.093Z,71.30
2018-05-17T09:09:59.326Z,71.30
2018-05-17T09:12:25.711Z,71.60
2018-05-17T09:14:51.929Z,71.60
2018-05-17T09:17:18.207Z,71.70
2018-05-17T09:19:45.163Z,71.20
2018-05-17T09:22:12.102Z,70.50
2018-05-17T09:24:39.063Z,69.30
2018-05-17T09:27:06.104Z,68.30
2018-05-17T09:29:32.277Z,68.10
2018-05-17T09:31:58.465Z,67.30
2018-05-17T09:34:24.654Z,66.60
2018-05-17T09:36:50.890Z,65.60
2018-05-17T09:39:17.072Z,64.80
2018-05-17T09:41:44.064Z,63.90
2018-05-17T09:44:10.278Z,63.70
2018-05-17T09:46:36.499Z,63.60
2018-05-17T09:49:02.700Z,63.70
2018-05-17T09:51:28.915Z,63.70
2018-05-17T09:53:55.206Z,63.90
2018-05-17T09:56:22.295Z,64.50
2018-05-17T09:58:48.520Z,64.20
2018-05-17T10:01:15.465Z,64.30
2018-05-17T10:03:41.746Z,64.20
2018-05-17T10:06:07.922Z,64.30
2018-05-17T10:08:34.148Z,64.50
2018-05-17T10:11:01.143Z,64.50
2018-05-17T10:13:28.417Z,64.40
2018-05-17T10:15:54.645Z,64.50
2018-05-17T10:18:20.850Z,64.60
2018-05-17T10:20:47.665Z,64.20
2018-05-17T10:23:14.658Z,64.00
2018-05-17T10:25:40.894Z,64.00
2018-05-17T10:28:07.088Z,64.00
2018-05-17T10:30:34.054Z,64.00
2018-05-17T10:33:00.279Z,63.80
2018-05-17T10:35:26.516Z,64.30
2018-05-17T10:37:52.724Z,64.40
2018-05-17T10:40:18.954Z,64.50
2018-05-17T10:42:45.146Z,64.80
2018-05-17T10:45:11.646Z,64.50
2018-05-17T10:47:38.604Z,64.10
2018-05-17T10:50:04.818Z,64.00
2018-05-17T10:52:32.513Z,64.70
2018-05-17T10:54:59.425Z,65.30
2018-05-17T10:57:25.664Z,65.20
2018-05-17T10:59:51.840Z,66.00
2018-05-17T11:02:18.033Z,65.70
2018-05-17T11:04:44.237Z,65.50
2018-05-17T11:07:10.443Z,65.50
2018-05-17T11:09:36.650Z,65.30
2018-05-17T11:12:02.865Z,65.30
2018-05-17T11:14:29.137Z,65.10
2018-05-17T11:16:55.402Z,64.90
2018-05-17T11:19:21.652Z,64.80
2018-05-17T11:21:47.848Z,64.30
2018-05-17T11:24:14.766Z,64.10
2018-05-17T11:26:41.000Z,64.00
2018-05-17T11:29:07.940Z,63.80
2018-05-17T11:31:34.125Z,63.70
2018-05-17T11:34:00.371Z,64.30
2018-05-17T11:36:26.654Z,65.10
2018-05-17T11:38:52.908Z,65.60
2018-05-17T11:41:19.188Z,66.10
2018-05-17T11:43:45.787Z,65.40
2018-05-17T11:46:12.778Z,64.90
2018-05-17T11:48:39.061Z,64.80
2018-05-17T11:51:06.079Z,64.40
2018-05-17T11:53:32.317Z,64.20
2018-05-17T11:55:58.636Z,63.90
2018-05-17T11:58:24.825Z,63.70
2018-05-17T12:00:51.780Z,64.30
2018-05-17T12:03:18.043Z,64.10
2018-05-17T12:05:44.356Z,64.20
2018-05-17T12:08:10.607Z,64.00
2018-05-17T12:10:37.533Z,62.70
2018-05-17T12:13:03.705Z,62.70
2018-05-17T12:15:29.917Z,62.60
2018-05-17T12:17:56.862Z,63.10
2018-05-17T12:20:24.531Z,63.10
2018-05-17T12:22:51.500Z,63.40
2018-05-17T12:25:17.737Z,63.30
2018-05-17T12:27:43.955Z,63.20
2018-05-17T12:30:10.973Z,62.90
2018-05-17T12:32:37.211Z,62.80
2018-05-17T12:35:03.418Z,62.90
2018-05-17T12:37:30.387Z,62.50
2018-05-17T12:39:57.772Z,62.40
2018-05-17T12:42:23.957Z,62.60
2018-05-17T12:44:50.178Z,63.00
2018-05-17T12:47:16.365Z,63.60
2018-05-17T12:49:42.561Z,63.70
2018-05-17T12:52:08.741Z,63.80
2018-05-17T12:54:35.706Z,64.60
2018-05-17T12:57:01.907Z,64.00
2018-05-17T12:59:28.122Z,63.80
2018-05-17T13:01:54.306Z,63.80
2018-05-17T13:04:21.957Z,63.50
2018-05-17T13:06:48.182Z,63.40
2018-05-17T13:09:14.381Z,63.70
2018-05-17T13:11:40.584Z,62.90
2018-05-17T13:14:07.496Z,62.20
2018-05-17T13:16:33.708Z,62.00
2018-05-17T13:18:59.942Z,61.60
2018-05-17T13:21:26.132Z,61.50
2018-05-17T13:23:53.096Z,61.60
2018-05-17T13:26:19.281Z,61.40
2018-05-17T13:28:45.575Z,61.60
2018-05-17T13:31:11.802Z,61.30
2018-05-17T13:33:38.030Z,61.20
2018-05-17T13:36:05.030Z,61.30
2018-05-17T13:38:31.220Z,61.20
2018-05-17T13:40:57.636Z,60.80
2018-05-17T13:43:23.875Z,60.60
2018-05-17T13:45:50.069Z,60.60
2018-05-17T13:48:16.278Z,60.50
2018-05-17T13:50:42.518Z,60.50
2018-05-17T13:53:08.715Z,60.40
2018-05-17T13:55:34.886Z,60.30
2018-05-17T13:58:01.095Z,60.20
2018-05-17T14:00:27.274Z,60.10
2018-05-17T14:02:53.568Z,59.90
2018-05-17T14:05:19.711Z,59.80
2018-05-17T14:07:46.053Z,59.90
2018-05-17T14:10:12.289Z,60.00
2018-05-17T14:12:38.655Z,59.90
2018-05-17T14:15:04.848Z,59.80
2018-05-17T14:17:31.078Z,59.70
2018-05-17T14:19:57.321Z,59.60
2018-05-17T14:22:23.526Z,59.60
2018-05-17T14:24:50.472Z,60.10
2018-05-17T14:27:16.726Z,59.30
2018-05-17T14:29:42.942Z,59.50
2018-05-17T14:32:10.638Z,59.30
2018-05-17T14:34:37.432Z,59.30
2018-05-17T14:37:03.672Z,59.60
2018-05-17T14:39:30.673Z,59.80
2018-05-17T14:41:56.897Z,59.70
2018-05-17T14:44:23.996Z,60.20
2018-05-17T14:46:50.157Z,60.00
2018-05-17T14:49:17.205Z,60.50
2018-05-17T14:51:43.383Z,60.30
2018-05-17T14:54:16.625Z,60.60
2018-05-17T14:56:42.808Z,60.80
2018-05-17T14:59:09.043Z,60.90
2018-05-17T15:01:36.305Z,61.20
2018-05-17T15:04:02.590Z,61.90
2018-05-17T15:06:28.807Z,61.30
2018-05-17T15:08:55.021Z,61.30
2018-05-17T15:11:21.382Z,61.30
2018-05-17T15:13:47.529Z,61.50
2018-05-17T15:16:13.923Z,61.70
2018-05-17T15:18:40.195Z,61.90
2018-05-17T15:21:06.411Z,61.90
2018-05-17T15:23:32.641Z,61.90
2018-05-17T15:25:58.893Z,62.00
2018-05-17T15:28:25.169Z,61.90
2018-05-17T15:30:52.149Z,62.10
2018-05-17T15:33:18.397Z,62.00
2018-05-17T15:35:44.635Z,62.10
2018-05-17T15:38:10.882Z,62.20
2018-05-17T15:40:37.135Z,62.20
2018-05-17T15:43:03.313Z,62.10
2018-05-17T15:45:29.549Z,62.10
2018-05-17T15:47:55.789Z,62.00
2018-05-17T15:50:22.006Z,61.80
2018-05-17T15:52:48.235Z,61.50
2018-05-17T15:55:15.174Z,61.30
2018-05-17T15:57:41.407Z,61.30
2018-05-17T16:00:07.561Z,61.60
2018-05-17T16:02:33.763Z,61.60
2018-05-17T16:05:00.914Z,61.60
2018-05-17T16:07:27.429Z,61.30
2018-05-17T16:09:53.641Z,61.20
2018-05-17T16:12:20.452Z,61.20
2018-05-17T16:14:47.413Z,61.40
2018-05-17T16:17:14.350Z,61.30
2018-05-17T16:19:40.564Z,61.70
2018-05-17T16:22:06.746Z,61.80
2018-05-17T16:24:32.978Z,61.70
2018-05-17T16:26:59.192Z,61.70
2018-05-17T16:29:25.375Z,61.70
2018-05-17T16:31:51.586Z,61.90
2018-05-17T16:34:17.804Z,61.80
2018-05-17T16:36:44.770Z,61.60
2018-05-17T16:39:11.002Z,61.50
2018-05-17T16:41:37.990Z,61.40
2018-05-17T16:44:04.248Z,61.30
2018-05-17T16:46:30.467Z,61.40
2018-05-17T16:48:56.705Z,61.40
2018-05-17T16:51:23.678Z,61.80
2018-05-17T16:53:49.857Z,61.30
2018-05-17T16:56:22.973Z,61.50
2018-05-17T16:58:49.205Z,61.50
2018-05-17T17:01:15.346Z,61.50
2018-05-17T17:03:41.533Z,61.60
2018-05-17T17:06:08.667Z,61.70
2018-05-17T17:08:34.875Z,61.70
2018-05-17T17:11:01.160Z,61.60
2018-05-17T17:13:27.383Z,61.90
2018-05-17T17:15:54.327Z,62.10
2018-05-17T17:18:21.277Z,62.20
2018-05-17T17:20:47.517Z,62.10
2018-05-17T17:23:14.465Z,62.90
2018-05-17T17:25:41.431Z,62.90
2018-05-17T17:28:08.389Z,62.10
2018-05-17T17:30:34.604Z,62.10
2018-05-17T17:33:00.815Z,62.20
2018-05-17T17:35:28.563Z,62.40
2018-05-17T17:37:54.834Z,62.30
2018-05-17T17:40:21.122Z,62.40
2018-05-17T17:42:47.382Z,62.40
2018-05-17T17:45:14.995Z,62.50
2018-05-17T17:47:41.284Z,62.30
2018-05-17T17:50:07.545Z,62.40
2018-05-17T17:52:34.615Z,62.20
2018-05-17T17:55:00.912Z,62.10
2018-05-17T17:57:27.117Z,62.90
2018-05-17T17:59:55.403Z,62.20
2018-05-17T18:02:22.270Z,62.20
2018-05-17T18:04:48.542Z,62.30
2018-05-17T18:07:15.551Z,62.40
2018-05-17T18:09:42.642Z,62.40
2018-05-17T18:12:10.809Z,62.50
2018-05-17T18:14:37.971Z,62.40
2018-05-17T18:17:04.939Z,62.40
2018-05-17T18:19:31.889Z,62.50
2018-05-17T18:21:58.805Z,62.50
2018-05-17T18:24:25.010Z,62.40
2018-05-17T18:26:51.391Z,62.30
2018-05-17T18:29:18.333Z,62.30
2018-05-17T18:31:44.514Z,62.20
2018-05-17T18:34:10.693Z,62.10
2018-05-17T18:36:36.871Z,62.10
2018-05-17T18:39:03.099Z,62.20
2018-05-17T18:41:29.342Z,62.20
2018-05-17T18:43:55.593Z,62.20
2018-05-17T18:46:21.803Z,62.30
2018-05-17T18:48:48.063Z,62.50
2018-05-17T18:51:14.351Z,62.60
2018-05-17T18:53:40.506Z,62.80
2018-05-17T18:56:06.775Z,62.90
2018-05-17T18:58:32.983Z,63.00
2018-05-17T19:00:59.279Z,63.10
2018-05-17T19:03:25.736Z,63.20
2018-05-17T19:05:52.032Z,63.30
2018-05-17T19:08:18.345Z,63.30
2018-05-17T19:10:44.603Z,63.20
2018-05-17T19:13:10.831Z,63.20
2018-05-17T19:15:37.636Z,63.20
2018-05-17T19:18:03.889Z,63.20
2018-05-17T19:20:37.010Z,63.10
2018-05-17T19:23:04.553Z,63.20
2018-05-17T19:25:30.889Z,63.40
2018-05-17T19:27:57.115Z,63.60
2018-05-17T19:30:23.372Z,63.70
2018-05-17T19:32:49.739Z,63.90
2018-05-17T19:35:17.121Z,64.10
2018-05-17T19:37:44.079Z,64.20
2018-05-17T19:40:10.375Z,64.10
2018-05-17T19:42:36.666Z,64.20
2018-05-17T19:45:02.954Z,64.30
2018-05-17T19:47:29.226Z,64.30
2018-05-17T19:49:55.454Z,64.50
2018-05-17T19:52:21.781Z,64.50
2018-05-17T19:54:48.006Z,64.60
2018-05-17T19:57:14.938Z,64.60
2018-05-17T19:59:41.331Z,64.50
2018-05-17T20:02:07.629Z,64.70
2018-05-17T20:04:34.012Z,64.80
2018-05-17T20:07:00.237Z,64.80
2018-05-17T20:09:26.471Z,64.90
2018-05-17T20:11:53.878Z,65.00
2018-05-17T20:14:20.152Z,65.00
2018-05-17T20:16:47.796Z,65.30
2018-05-17T20:19:15.270Z,65.20
2018-05-17T20:21:41.702Z,65.40
2018-05-17T20:24:08.002Z,65.50
2018-05-17T20:26:34.268Z,65.40
2018-05-17T20:29:00.497Z,65.50
2018-05-17T20:31:26.717Z,65.60
2018-05-17T20:33:52.971Z,65.70
2018-05-17T20:36:19.280Z,65.70
2018-05-17T20:38:45.750Z,65.80
2018-05-17T20:41:12.043Z,65.80
2018-05-17T20:43:38.311Z,65.90
2018-05-17T20:46:04.569Z,66.00
2018-05-17T20:48:30.862Z,66.10
2018-05-17T20:50:57.137Z,66.20
2018-05-17T20:53:23.428Z,66.10
2018-05-17T20:55:49.647Z,66.20
2018-05-17T20:58:15.880Z,66.20
2018-05-17T21:00:42.158Z,66.20
2018-05-17T21:03:08.447Z,66.30
2018-05-17T21:05:34.878Z,66.60
2018-05-17T21:08:01.117Z,66.40
2018-05-17T21:10:27.473Z,66.30
2018-05-17T21:12:54.358Z,66.40
2018-05-17T21:15:20.583Z,66.40
2018-05-17T21:17:46.846Z,67.20
2018-05-17T21:20:13.843Z,66.60
2018-05-17T21:22:40.930Z,66.50
2018-05-17T21:25:07.117Z,66.50
2018-05-17T21:27:33.340Z,66.60
2018-05-17T21:29:59.544Z,66.60
2018-05-17T21:32:26.507Z,66.60
2018-05-17T21:34:52.709Z,66.50
2018-05-17T21:37:18.962Z,66.70
2018-05-17T21:39:45.225Z,66.60
2018-05-17T21:42:12.172Z,66.70
2018-05-17T21:44:38.465Z,66.70
2018-05-17T21:47:04.689Z,66.70
2018-05-17T21:49:30.961Z,66.80
2018-05-17T21:51:57.213Z,66.70
2018-05-17T21:54:24.183Z,66.80
2018-05-17T21:56:51.180Z,66.80
2018-05-17T21:59:17.375Z,66.70
2018-05-17T22:01:44.262Z,66.80
2018-05-17T22:04:10.498Z,66.80
2018-05-17T22:06:36.814Z,66.80
2018-05-17T22:09:04.507Z,66.90
2018-05-17T22:11:30.739Z,66.90
2018-05-17T22:13:56.946Z,67.00
2018-05-17T22:16:23.157Z,67.00
2018-05-17T22:18:49.385Z,67.10
2018-05-17T22:21:16.311Z,67.10
2018-05-17T22:23:42.549Z,67.20
2018-05-17T22:26:08.759Z,67.30
2018-05-17T22:28:34.910Z,67.40
2018-05-17T22:31:01.147Z,67.40
2018-05-17T22:33:27.334Z,67.50
2018-05-17T22:35:53.617Z,67.40
2018-05-17T22:38:19.768Z,67.50
2018-05-17T22:40:45.976Z,67.60
2018-05-17T22:43:12.134Z,67.70
2018-05-17T22:45:38.377Z,67.70
2018-05-17T22:48:04.666Z,67.80
2018-05-17T22:50:30.884Z,67.90
2018-05-17T22:52:57.089Z,67.90
2018-05-17T22:55:23.498Z,68.00
2018-05-17T23:00:59.027Z,67.80
2018-05-17T23:03:25.246Z,68.00
2018-05-17T23:05:51.436Z,68.10
2018-05-17T23:08:18.353Z,68.20
2018-05-17T23:10:44.564Z,68.10
2018-05-17T23:13:10.773Z,68.20
2018-05-17T23:15:36.949Z,68.30
2018-05-17T23:18:03.118Z,68.30
2018-05-17T23:20:30.102Z,68.40
2018-05-17T23:22:56.356Z,68.30
2018-05-17T23:25:22.566Z,68.30
2018-05-17T23:27:48.816Z,68.30
2018-05-17T23:30:15.058Z,68.30
2018-05-17T23:32:41.254Z,68.30
2018-05-17T23:35:07.448Z,68.30
2018-05-17T23:37:33.628Z,68.30
2018-05-17T23:43:10.621Z,67.90
2018-05-17T23:45:36.838Z,68.20
2018-05-17T23:48:03.784Z,68.30
2018-05-17T23:50:30.966Z,68.40
2018-05-17T23:52:57.245Z,68.30
2018-05-17T23:55:23.469Z,68.30
2018-05-17T23:57:49.688Z,68.40
