createdAt,value
2023-05-01T00:00:57.690Z,557.00
2023-05-01T00:01:57.696Z,556.00
2023-05-01T00:02:57.841Z,562.00
2023-05-01T00:03:58.245Z,558.00
2023-05-01T00:04:57.960Z,563.00
2023-05-01T00:05:57.910Z,562.00
2023-05-01T00:06:57.961Z,563.00
2023-05-01T00:07:57.974Z,561.00
2023-05-01T00:08:58.057Z,564.00
2023-05-01T00:09:58.402Z,561.00
2023-05-01T00:10:58.155Z,566.00
2023-05-01T00:11:58.193Z,564.00
2023-05-01T00:12:58.224Z,564.00
2023-05-01T00:13:58.269Z,565.00
2023-05-01T00:14:58.336Z,572.00
2023-05-01T00:15:58.409Z,570.00
2023-05-01T00:16:58.546Z,569.00
2023-05-01T00:17:58.548Z,565.00
2023-05-01T00:18:58.493Z,565.00
2023-05-01T00:19:58.835Z,559.00
2023-05-01T00:20:58.581Z,564.00
2023-05-01T00:21:58.611Z,564.00
2023-05-01T00:22:58.676Z,556.00
2023-05-01T00:23:58.721Z,556.00
2023-05-01T00:24:58.785Z,556.00
2023-05-01T00:25:58.832Z,566.00
2023-05-01T00:26:58.838Z,561.00
2023-05-01T00:27:58.902Z,562.00
2023-05-01T00:28:58.958Z,562.00
2023-05-01T00:29:59.813Z,566.00
2023-05-01T00:30:59.094Z,567.00
2023-05-01T00:31:59.157Z,560.00
2023-05-01T00:32:59.191Z,562.00
2023-05-01T00:33:59.227Z,562.00
2023-05-01T00:34:59.219Z,559.00
2023-05-01T00:35:59.292Z,559.00
2023-05-01T00:36:59.346Z,564.00
2023-05-01T00:37:59.362Z,555.00
2023-05-01T00:38:59.465Z,568.00
2023-05-01T00:39:59.709Z,560.00
2023-05-01T00:40:59.507Z,564.00
2023-05-01T00:41:59.540Z,565.00
2023-05-01T00:42:59.641Z,567.00
2023-05-01T00:43:59.631Z,568.00
2023-05-01T00:44:59.715Z,562.00
2023-05-01T00:45:59.766Z,565.00
2023-05-01T00:46:59.813Z,561.00
2023-05-01T00:47:59.891Z,566.00
2023-05-01T00:48:59.893Z,564.00
2023-05-01T00:49:59.949Z,565.00
2023-05-01T00:51:00.019Z,568.00
2023-05-01T00:52:00.013Z,571.00
2023-05-01T00:53:00.167Z,571.00
2023-05-01T00:54:00.202Z,577.00
2023-05-01T00:55:00.263Z,573.00
2023-05-01T00:56:00.248Z,566.00
2023-05-01T00:57:00.246Z,565.00
2023-05-01T00:58:00.314Z,568.00
2023-05-01T00:59:00.378Z,568.00
2023-05-01T01:00:00.441Z,558.00
2023-05-01T01:01:00.487Z,559.00
2023-05-01T01:02:00.494Z,563.00
2023-05-01T01:03:00.573Z,566.00
2023-05-01T01:04:00.661Z,569.00
2023-05-01T01:05:00.636Z,573.00
2023-05-01T01:06:00.672Z,566.00
2023-05-01T01:07:00.726Z,573.00
2023-05-01T01:08:00.769Z,570.00
2023-05-01T01:09:00.792Z,568.00
2023-05-01T01:10:00.855Z,568.00
2023-05-01T01:11:00.903Z,569.00
2023-05-01T01:12:00.905Z,567.00
2023-05-01T01:13:00.944Z,570.00
2023-05-01T01:14:01.008Z,570.00
2023-05-01T01:15:01.036Z,567.00
2023-05-01T01:16:01.058Z,567.00
2023-05-01T01:17:01.128Z,563.00
2023-05-01T01:18:01.205Z,565.00
2023-05-01T01:19:01.138Z,562.00
2023-05-01T01:20:01.176Z,569.00
2023-05-01T01:21:01.245Z,563.00
2023-05-01T01:22:01.212Z,559.00
2023-05-01T01:23:01.248Z,553.00
2023-05-01T01:24:01.376Z,555.00
2023-05-01T01:25:01.306Z,560.00
2023-05-01T01:26:01.366Z,549.00
2023-05-01T01:27:01.349Z,558.00
2023-05-01T01:28:01.397Z,547.00
2023-05-01T01:29:01.404Z,552.00
2023-05-01T01:30:01.440Z,551.00
2023-05-01T01:31:01.510Z,550.00
2023-05-01T01:32:01.446Z,547.00
2023-05-01T01:33:01.647Z,541.00
2023-05-01T01:34:01.539Z,543.00
2023-05-01T01:35:01.533Z,542.00
2023-05-01T01:36:01.557Z,539.00
2023-05-01T01:37:01.579Z,531.00
2023-05-01T01:38:01.601Z,539.00
2023-05-01T01:39:01.592Z,534.00
2023-05-01T01:40:01.602Z,535.00
2023-05-01T01:41:01.634Z,529.00
2023-05-01T01:42:01.616Z,532.00
2023-05-01T01:43:01.649Z,533.00
2023-05-01T01:44:01.660Z,530.00
2023-05-01T01:45:01.674Z,534.00
2023-05-01T01:46:01.733Z,530.00
2023-05-01T01:47:01.689Z,526.00
2023-05-01T01:48:01.715Z,522.00
2023-05-01T01:49:01.709Z,527.00
2023-05-01T01:50:01.719Z,530.00
2023-05-01T01:51:01.741Z,527.00
2023-05-01T01:52:01.730Z,528.00
2023-05-01T01:53:01.753Z,523.00
2023-05-01T01:54:01.762Z,522.00
2023-05-01T01:55:01.787Z,519.00
2023-05-01T01:56:03.747Z,520.00
2023-05-01T01:57:01.776Z,529.00
2023-05-01T01:58:01.787Z,521.00
2023-05-01T01:59:01.788Z,517.00
2023-05-01T02:00:01.808Z,517.00
2023-05-01T02:01:01.785Z,518.00
2023-05-01T02:02:01.831Z,519.00
2023-05-01T02:03:01.905Z,516.00
2023-05-01T02:04:01.867Z,514.00
2023-05-01T02:05:01.838Z,511.00
2023-05-01T02:06:01.866Z,513.00
2023-05-01T02:07:01.807Z,515.00
2023-05-01T02:08:01.785Z,513.00
2023-05-01T02:09:01.883Z,518.00
2023-05-01T02:10:01.770Z,516.00
2023-05-01T02:11:02.350Z,514.00
2023-05-01T02:12:01.770Z,511.00
2023-05-01T02:13:01.790Z,511.00
2023-05-01T02:14:01.772Z,507.00
2023-05-01T02:15:01.850Z,504.00
2023-05-01T02:16:01.838Z,507.00
2023-05-01T02:17:01.763Z,509.00
2023-05-01T02:18:01.876Z,512.00
2023-05-01T02:19:01.764Z,512.00
2023-05-01T02:20:01.816Z,515.00
2023-05-01T02:21:01.793Z,514.00
2023-05-01T02:22:01.763Z,511.00
2023-05-01T02:23:01.735Z,514.00
2023-05-01T02:24:01.724Z,513.00
2023-05-01T02:25:01.757Z,514.00
2023-05-01T02:26:01.780Z,512.00
2023-05-01T02:27:01.715Z,510.00
2023-05-01T02:28:01.777Z,510.00
2023-05-01T02:29:01.744Z,510.00
2023-05-01T02:30:01.712Z,509.00
2023-05-01T02:31:01.722Z,510.00
2023-05-01T02:32:01.898Z,512.00
2023-05-01T02:33:01.705Z,516.00
2023-05-01T02:34:01.691Z,510.00
2023-05-01T02:35:01.715Z,510.00
2023-05-01T02:36:01.708Z,513.00
2023-05-01T02:37:01.684Z,522.00
2023-05-01T02:38:01.696Z,513.00
2023-05-01T02:39:01.707Z,511.00
2023-05-01T02:40:01.701Z,515.00
2023-05-01T02:41:01.680Z,514.00
2023-05-01T02:42:01.692Z,510.00
2023-05-01T02:43:01.653Z,515.00
2023-05-01T02:44:01.666Z,514.00
2023-05-01T02:45:01.719Z,513.00
2023-05-01T02:46:01.720Z,510.00
2023-05-01T02:47:01.841Z,514.00
2023-05-01T02:48:01.679Z,512.00
2023-05-01T02:49:01.693Z,511.00
2023-05-01T02:50:01.670Z,510.00
2023-05-01T02:51:01.715Z,515.00
2023-05-01T02:52:01.698Z,512.00
2023-05-01T02:53:01.692Z,513.00
2023-05-01T02:54:01.709Z,511.00
2023-05-01T02:55:01.716Z,514.00
2023-05-01T02:56:01.685Z,518.00
2023-05-01T02:57:01.715Z,518.00
2023-05-01T02:58:01.714Z,515.00
2023-05-01T02:59:01.734Z,520.00
2023-05-01T03:00:01.718Z,515.00
2023-05-01T03:01:01.749Z,513.00
2023-05-01T03:02:01.715Z,515.00
2023-05-01T03:03:01.743Z,521.00
2023-05-01T03:04:01.756Z,515.00
2023-05-01T03:05:01.710Z,518.00
2023-05-01T03:06:01.771Z,513.00
2023-05-01T03:07:01.741Z,516.00
2023-05-01T03:08:01.709Z,515.00
2023-05-01T03:09:01.730Z,514.00
2023-05-01T03:10:01.750Z,513.00
2023-05-01T03:11:01.686Z,514.00
2023-05-01T03:12:01.703Z,520.00
2023-05-01T03:13:01.705Z,514.00
2023-05-01T03:14:01.710Z,521.00
2023-05-01T03:15:01.705Z,516.00
2023-05-01T03:16:01.744Z,516.00
2023-05-01T03:17:01.730Z,513.00
2023-05-01T03:18:01.793Z,517.00
2023-05-01T03:19:01.693Z,510.00
2023-05-01T03:20:01.680Z,514.00
2023-05-01T03:21:01.682Z,517.00
2023-05-01T03:22:01.670Z,512.00
2023-05-01T03:23:01.712Z,517.00
2023-05-01T03:24:01.669Z,513.00
2023-05-01T03:25:01.657Z,515.00
2023-05-01T03:26:01.675Z,513.00
2023-05-01T03:27:01.691Z,514.00
2023-05-01T03:28:01.647Z,514.00
2023-05-01T03:29:01.665Z,512.00
2023-05-01T03:30:01.652Z,514.00
2023-05-01T03:31:01.664Z,516.00
2023-05-01T03:32:01.776Z,515.00
2023-05-01T03:33:01.708Z,516.00
2023-05-01T03:34:01.668Z,514.00
2023-05-01T03:35:01.695Z,514.00
2023-05-01T03:36:01.645Z,511.00
2023-05-01T03:37:01.614Z,515.00
2023-05-01T03:38:01.645Z,518.00
2023-05-01T03:39:01.609Z,517.00
2023-05-01T03:40:01.615Z,516.00
2023-05-01T03:41:01.628Z,518.00
2023-05-01T03:42:01.580Z,518.00
2023-05-01T03:43:01.596Z,519.00
2023-05-01T03:44:01.635Z,519.00
2023-05-01T03:45:01.582Z,522.00
2023-05-01T03:46:01.629Z,521.00
2023-05-01T03:47:01.596Z,523.00
2023-05-01T03:48:01.628Z,522.00
2023-05-01T03:49:01.603Z,524.00
2023-05-01T03:50:01.615Z,528.00
2023-05-01T03:51:01.590Z,522.00
2023-05-01T03:52:01.606Z,523.00
2023-05-01T03:53:01.615Z,525.00
2023-05-01T03:54:01.600Z,525.00
2023-05-01T03:55:01.592Z,525.00
2023-05-01T03:56:01.610Z,527.00
2023-05-01T03:57:01.600Z,528.00
2023-05-01T03:58:01.586Z,525.00
2023-05-01T03:59:01.588Z,525.00
2023-05-01T04:00:01.565Z,532.00
2023-05-01T04:01:01.672Z,526.00
2023-05-01T04:02:01.589Z,530.00
2023-05-01T04:03:01.817Z,526.00
2023-05-01T04:04:01.727Z,532.00
2023-05-01T04:05:01.541Z,528.00
2023-05-01T04:06:01.618Z,526.00
2023-05-01T04:07:01.575Z,525.00
2023-05-01T04:08:01.542Z,530.00
2023-05-01T04:09:01.515Z,523.00
2023-05-01T04:10:01.530Z,524.00
2023-05-01T04:11:01.500Z,531.00
2023-05-01T04:12:01.533Z,527.00
2023-05-01T04:13:01.534Z,523.00
2023-05-01T04:14:01.547Z,523.00
2023-05-01T04:15:01.502Z,526.00
2023-05-01T04:16:01.551Z,530.00
2023-05-01T04:17:01.559Z,525.00
2023-05-01T04:18:01.555Z,527.00
2023-05-01T04:19:01.529Z,527.00
2023-05-01T04:20:01.536Z,530.00
2023-05-01T04:21:01.556Z,529.00
2023-05-01T04:22:01.500Z,528.00
2023-05-01T04:23:01.514Z,527.00
2023-05-01T04:24:01.546Z,526.00
2023-05-01T04:25:01.507Z,526.00
2023-05-01T04:26:01.549Z,528.00
2023-05-01T04:27:01.506Z,525.00
2023-05-01T04:28:01.492Z,526.00
2023-05-01T04:29:01.569Z,531.00
2023-05-01T04:30:01.499Z,529.00
2023-05-01T04:31:01.549Z,524.00
2023-05-01T04:32:01.548Z,524.00
2023-05-01T04:33:01.574Z,532.00
2023-05-01T04:34:01.475Z,524.00
2023-05-01T04:35:01.480Z,529.00
2023-05-01T04:36:01.494Z,534.00
2023-05-01T04:37:01.473Z,527.00
2023-05-01T04:38:01.459Z,528.00
2023-05-01T04:39:01.453Z,536.00
2023-05-01T04:40:01.462Z,526.00
2023-05-01T04:41:01.451Z,529.00
2023-05-01T04:42:01.454Z,528.00
2023-05-01T04:43:01.476Z,531.00
2023-05-01T04:44:01.431Z,534.00
2023-05-01T04:45:01.457Z,531.00
2023-05-01T04:46:01.441Z,528.00
2023-05-01T04:47:01.555Z,529.00
2023-05-01T04:48:01.596Z,532.00
2023-05-01T04:49:01.444Z,529.00
2023-05-01T04:50:01.450Z,536.00
2023-05-01T04:51:01.458Z,534.00
2023-05-01T04:52:01.479Z,530.00
2023-05-01T04:53:01.453Z,529.00
2023-05-01T04:54:01.452Z,535.00
2023-05-01T04:55:01.472Z,535.00
2023-05-01T04:56:01.464Z,532.00
2023-05-01T04:57:01.457Z,532.00
2023-05-01T04:58:01.439Z,527.00
2023-05-01T04:59:01.456Z,532.00
2023-05-01T05:00:01.450Z,526.00
2023-05-01T05:01:08.951Z,533.00
2023-05-01T05:02:01.494Z,534.00
2023-05-01T05:03:01.550Z,536.00
2023-05-01T05:04:01.519Z,537.00
2023-05-01T05:05:01.444Z,537.00
2023-05-01T05:06:01.457Z,536.00
2023-05-01T05:07:01.461Z,535.00
2023-05-01T05:08:01.453Z,536.00
2023-05-01T05:09:01.400Z,538.00
2023-05-01T05:10:01.436Z,535.00
2023-05-01T05:11:01.380Z,537.00
2023-05-01T05:12:01.414Z,534.00
2023-05-01T05:13:01.424Z,537.00
2023-05-01T05:14:01.396Z,539.00
2023-05-01T05:15:01.361Z,541.00
2023-05-01T05:16:01.431Z,531.00
2023-05-01T05:17:01.409Z,528.00
2023-05-01T05:18:01.385Z,534.00
2023-05-01T05:19:01.354Z,534.00
2023-05-01T05:20:01.362Z,530.00
2023-05-01T05:21:01.324Z,531.00
2023-05-01T05:22:01.331Z,532.00
2023-05-01T05:23:01.323Z,533.00
2023-05-01T05:24:01.338Z,536.00
2023-05-01T05:25:01.304Z,532.00
2023-05-01T05:26:01.309Z,534.00
2023-05-01T05:27:01.265Z,537.00
2023-05-01T05:28:01.306Z,533.00
2023-05-01T05:29:01.284Z,531.00
2023-05-01T05:30:01.251Z,533.00
2023-05-01T05:31:01.244Z,528.00
2023-05-01T05:32:01.303Z,537.00
2023-05-01T05:33:01.309Z,531.00
2023-05-01T05:34:01.250Z,539.00
2023-05-01T05:35:01.221Z,540.00
2023-05-01T05:36:01.234Z,535.00
2023-05-01T05:37:01.243Z,541.00
2023-05-01T05:38:01.229Z,535.00
2023-05-01T05:39:01.178Z,537.00
2023-05-01T05:40:01.194Z,536.00
2023-05-01T05:41:01.203Z,535.00
2023-05-01T05:42:01.160Z,532.00
2023-05-01T05:43:01.147Z,538.00
2023-05-01T05:44:01.168Z,533.00
2023-05-01T05:45:01.159Z,535.00
2023-05-01T05:46:08.784Z,536.00
2023-05-01T05:47:01.119Z,537.00
2023-05-01T05:48:01.265Z,538.00
2023-05-01T05:49:01.133Z,538.00
2023-05-01T05:50:01.095Z,539.00
2023-05-01T05:51:01.125Z,545.00
2023-05-01T05:52:01.098Z,538.00
2023-05-01T05:53:01.159Z,536.00
2023-05-01T05:54:01.087Z,542.00
2023-05-01T05:55:01.113Z,539.00
2023-05-01T05:56:01.072Z,537.00
2023-05-01T05:57:01.101Z,534.00
2023-05-01T05:58:01.069Z,534.00
2023-05-01T05:59:01.048Z,535.00
2023-05-01T06:00:01.054Z,531.00
2023-05-01T06:01:01.016Z,533.00
2023-05-01T06:02:01.051Z,535.00
2023-05-01T06:03:01.060Z,533.00
2023-05-01T06:04:01.017Z,533.00
2023-05-01T06:05:01.034Z,533.00
2023-05-01T06:06:01.198Z,533.00
2023-05-01T06:07:01.088Z,537.00
2023-05-01T06:08:01.018Z,533.00
2023-05-01T06:09:00.970Z,532.00
2023-05-01T06:10:01.003Z,531.00
2023-05-01T06:11:00.962Z,537.00
2023-05-01T06:12:00.954Z,535.00
2023-05-01T06:13:13.436Z,535.00
2023-05-01T06:14:01.947Z,535.00
2023-05-01T06:15:00.963Z,536.00
2023-05-01T06:16:01.001Z,535.00
2023-05-01T06:17:00.933Z,536.00
2023-05-01T06:18:00.916Z,537.00
2023-05-01T06:19:00.933Z,536.00
2023-05-01T06:20:00.916Z,534.00
2023-05-01T06:21:00.878Z,531.00
2023-05-01T06:22:00.901Z,535.00
2023-05-01T06:23:00.863Z,535.00
2023-05-01T06:24:00.872Z,529.00
2023-05-01T06:25:00.857Z,532.00
2023-05-01T06:26:00.845Z,531.00
2023-05-01T06:27:01.521Z,528.00
2023-05-01T06:28:00.855Z,530.00
2023-05-01T06:29:00.856Z,527.00
2023-05-01T06:30:00.831Z,534.00
2023-05-01T06:31:00.850Z,529.00
2023-05-01T06:32:00.918Z,528.00
2023-05-01T06:33:00.852Z,531.00
2023-05-01T06:34:00.784Z,529.00
2023-05-01T06:35:00.765Z,527.00
2023-05-01T06:36:00.761Z,526.00
2023-05-01T06:37:00.773Z,530.00
2023-05-01T06:38:00.748Z,528.00
2023-05-01T06:39:00.736Z,527.00
2023-05-01T06:40:00.762Z,532.00
2023-05-01T06:41:00.747Z,531.00
2023-05-01T06:42:00.711Z,529.00
2023-05-01T06:43:00.737Z,527.00
2023-05-01T06:44:00.709Z,533.00
2023-05-01T06:45:00.707Z,530.00
2023-05-01T06:46:00.680Z,525.00
2023-05-01T06:47:00.777Z,530.00
2023-05-01T06:48:00.751Z,528.00
2023-05-01T06:49:00.681Z,529.00
2023-05-01T06:51:00.660Z,533.00
2023-05-01T06:53:00.631Z,527.00
2023-05-01T06:54:00.637Z,527.00
2023-05-01T06:55:00.626Z,527.00
2023-05-01T06:56:00.635Z,526.00
2023-05-01T06:57:00.603Z,531.00
2023-05-01T06:58:02.669Z,530.00
2023-05-01T06:59:01.592Z,530.00
2023-05-01T07:00:00.610Z,528.00
2023-05-01T07:01:00.656Z,529.00
2023-05-01T07:02:00.672Z,526.00
2023-05-01T07:03:00.618Z,526.00
2023-05-01T07:04:00.589Z,527.00
2023-05-01T07:05:00.580Z,531.00
2023-05-01T07:06:00.587Z,526.00
2023-05-01T07:07:00.550Z,528.00
2023-05-01T07:08:01.818Z,527.00
2023-05-01T07:09:00.526Z,528.00
2023-05-01T07:10:00.718Z,525.00
2023-05-01T07:11:00.532Z,527.00
2023-05-01T07:12:00.501Z,524.00
2023-05-01T07:13:00.496Z,520.00
2023-05-01T07:14:00.503Z,529.00
2023-05-01T07:15:00.503Z,526.00
2023-05-01T07:16:00.510Z,525.00
2023-05-01T07:17:00.714Z,522.00
2023-05-01T07:18:00.510Z,520.00
2023-05-01T07:19:00.447Z,521.00
2023-05-01T07:20:00.402Z,522.00
2023-05-01T07:21:00.429Z,523.00
2023-05-01T07:22:00.453Z,521.00
2023-05-01T07:23:00.409Z,523.00
2023-05-01T07:24:00.392Z,522.00
2023-05-01T07:25:00.380Z,517.00
2023-05-01T07:26:00.375Z,524.00
2023-05-01T07:27:00.398Z,521.00
2023-05-01T07:28:00.349Z,516.00
2023-05-01T07:29:00.407Z,519.00
2023-05-01T07:30:00.342Z,518.00
2023-05-01T07:31:00.363Z,519.00
2023-05-01T07:32:00.606Z,521.00
2023-05-01T07:33:00.374Z,518.00
2023-05-01T07:34:00.344Z,516.00
2023-05-01T07:35:00.322Z,519.00
2023-05-01T07:36:00.329Z,518.00
2023-05-01T07:37:00.306Z,516.00
2023-05-01T07:38:00.290Z,519.00
2023-05-01T07:39:00.297Z,522.00
2023-05-01T07:40:00.271Z,510.00
2023-05-01T07:41:00.251Z,510.00
2023-05-01T07:42:00.277Z,511.00
2023-05-01T07:43:00.254Z,512.00
2023-05-01T07:44:00.221Z,502.00
2023-05-01T07:45:00.227Z,509.00
2023-05-01T07:46:00.360Z,507.00
2023-05-01T07:47:00.245Z,515.00
2023-05-01T07:48:00.290Z,514.00
2023-05-01T07:49:00.265Z,516.00
2023-05-01T07:50:00.254Z,516.00
2023-05-01T07:51:00.269Z,513.00
2023-05-01T07:52:00.252Z,514.00
2023-05-01T07:53:00.253Z,515.00
2023-05-01T07:54:00.255Z,515.00
2023-05-01T07:55:00.232Z,512.00
2023-05-01T07:56:00.223Z,515.00
2023-05-01T07:57:00.256Z,517.00
2023-05-01T07:58:00.219Z,513.00
2023-05-01T07:59:00.241Z,509.00
2023-05-01T08:00:00.261Z,514.00
2023-05-01T08:01:00.246Z,514.00
2023-05-01T08:02:00.262Z,511.00
2023-05-01T08:03:00.258Z,511.00
2023-05-01T08:04:00.320Z,517.00
2023-05-01T08:05:00.247Z,511.00
2023-05-01T08:06:00.297Z,512.00
2023-05-01T08:07:00.208Z,514.00
2023-05-01T08:08:00.219Z,508.00
2023-05-01T08:09:00.187Z,513.00
2023-05-01T08:10:00.468Z,513.00
2023-05-01T08:11:00.165Z,510.00
2023-05-01T08:12:00.204Z,513.00
2023-05-01T08:13:00.188Z,508.00
2023-05-01T08:14:00.188Z,511.00
2023-05-01T08:15:00.216Z,511.00
2023-05-01T08:16:00.294Z,508.00
2023-05-01T08:17:00.170Z,512.00
2023-05-01T08:18:00.256Z,513.00
2023-05-01T08:19:00.155Z,511.00
2023-05-01T08:20:00.202Z,513.00
2023-05-01T08:21:00.175Z,511.00
2023-05-01T08:22:00.208Z,514.00
2023-05-01T08:23:00.207Z,512.00
2023-05-01T08:24:00.186Z,515.00
2023-05-01T08:25:00.219Z,515.00
2023-05-01T08:26:00.206Z,509.00
2023-05-01T08:27:00.217Z,516.00
2023-05-01T08:28:00.188Z,513.00
2023-05-01T08:29:00.156Z,513.00
2023-05-01T08:30:00.198Z,511.00
2023-05-01T08:31:00.243Z,513.00
2023-05-01T08:32:00.309Z,515.00
2023-05-01T08:33:00.307Z,511.00
2023-05-01T08:34:00.273Z,512.00
2023-05-01T08:35:00.278Z,513.00
2023-05-01T08:36:00.286Z,509.00
2023-05-01T08:37:00.303Z,512.00
2023-05-01T08:38:00.269Z,507.00
2023-05-01T08:39:00.379Z,509.00
2023-05-01T08:40:00.326Z,507.00
2023-05-01T08:41:00.345Z,515.00
2023-05-01T08:42:00.360Z,514.00
2023-05-01T08:43:00.372Z,510.00
2023-05-01T08:44:00.382Z,513.00
2023-05-01T08:45:00.420Z,514.00
2023-05-01T08:46:00.394Z,509.00
2023-05-01T08:47:00.503Z,507.00
2023-05-01T08:48:00.457Z,510.00
2023-05-01T08:49:00.394Z,509.00
2023-05-01T08:50:00.370Z,508.00
2023-05-01T08:51:00.399Z,508.00
2023-05-01T08:52:00.391Z,511.00
2023-05-01T08:53:00.396Z,510.00
2023-05-01T08:54:00.428Z,504.00
2023-05-01T08:55:00.478Z,505.00
2023-05-01T08:56:00.453Z,506.00
2023-05-01T08:57:00.458Z,508.00
2023-05-01T08:58:00.478Z,507.00
2023-05-01T08:59:00.476Z,509.00
2023-05-01T09:00:00.514Z,513.00
2023-05-01T09:01:00.565Z,504.00
2023-05-01T09:02:00.632Z,506.00
2023-05-01T09:03:00.668Z,505.00
2023-05-01T09:04:00.682Z,504.00
2023-05-01T09:05:00.647Z,502.00
2023-05-01T09:06:00.687Z,509.00
2023-05-01T09:07:00.640Z,501.00
2023-05-01T09:08:00.743Z,501.00
2023-05-01T09:09:00.717Z,505.00
2023-05-01T09:10:00.789Z,507.00
2023-05-01T09:11:00.790Z,508.00
2023-05-01T09:12:00.823Z,516.00
2023-05-01T09:13:00.906Z,507.00
2023-05-01T09:14:00.858Z,510.00
2023-05-01T09:15:00.928Z,505.00
2023-05-01T09:16:00.974Z,507.00
2023-05-01T09:17:01.000Z,507.00
2023-05-01T09:18:03.281Z,509.00
2023-05-01T09:19:01.039Z,510.00
2023-05-01T09:20:01.001Z,511.00
2023-05-01T09:21:01.074Z,510.00
2023-05-01T09:22:01.008Z,512.00
2023-05-01T09:23:00.988Z,506.00
2023-05-01T09:24:00.984Z,506.00
2023-05-01T09:25:00.993Z,511.00
2023-05-01T09:26:00.993Z,505.00
2023-05-01T09:27:01.016Z,509.00
2023-05-01T09:28:00.962Z,508.00
2023-05-01T09:29:00.943Z,507.00
2023-05-01T09:30:00.968Z,508.00
2023-05-01T09:31:00.953Z,509.00
2023-05-01T09:32:00.970Z,507.00
2023-05-01T09:33:00.970Z,506.00
2023-05-01T09:34:00.916Z,509.00
2023-05-01T09:35:00.952Z,511.00
2023-05-01T09:36:00.975Z,505.00
2023-05-01T09:37:00.894Z,503.00
2023-05-01T09:38:00.904Z,507.00
2023-05-01T09:39:00.904Z,500.00
2023-05-01T09:40:00.897Z,504.00
2023-05-01T09:41:00.871Z,508.00
2023-05-01T09:42:00.908Z,505.00
2023-05-01T09:43:00.895Z,507.00
2023-05-01T09:44:00.855Z,501.00
2023-05-01T09:45:00.874Z,505.00
2023-05-01T09:46:00.872Z,502.00
2023-05-01T09:47:01.066Z,511.00
2023-05-01T09:48:00.887Z,507.00
2023-05-01T09:49:00.861Z,507.00
2023-05-01T09:50:00.818Z,504.00
2023-05-01T09:51:00.803Z,507.00
2023-05-01T09:52:00.803Z,503.00
2023-05-01T09:53:00.771Z,500.00
2023-05-01T09:54:00.792Z,503.00
2023-05-01T09:55:00.797Z,504.00
2023-05-01T09:56:00.754Z,500.00
2023-05-01T09:57:00.810Z,500.00
2023-05-01T09:58:00.768Z,509.00
2023-05-01T09:59:00.742Z,506.00
2023-05-01T10:00:00.731Z,509.00
2023-05-01T10:01:00.819Z,509.00
2023-05-01T10:02:00.778Z,512.00
2023-05-01T10:03:00.869Z,512.00
2023-05-01T10:04:00.740Z,510.00
2023-05-01T10:05:00.751Z,504.00
2023-05-01T10:06:00.829Z,509.00
2023-05-01T10:07:00.968Z,509.00
2023-05-01T10:08:00.887Z,508.00
2023-05-01T10:09:00.962Z,506.00
2023-05-01T10:10:01.926Z,515.00
2023-05-01T10:11:01.023Z,514.00
2023-05-01T10:12:01.089Z,511.00
2023-05-01T10:13:01.147Z,515.00
2023-05-01T10:14:01.231Z,511.00
2023-05-01T10:15:07.862Z,512.00
2023-05-01T10:16:02.263Z,512.00
2023-05-01T10:17:01.342Z,513.00
2023-05-01T10:18:01.272Z,512.00
2023-05-01T10:19:02.421Z,516.00
2023-05-01T10:20:01.275Z,528.00
2023-05-01T10:21:01.218Z,519.00
2023-05-01T10:22:01.221Z,518.00
2023-05-01T10:23:01.187Z,517.00
2023-05-01T10:24:01.193Z,518.00
2023-05-01T10:25:01.197Z,520.00
2023-05-01T10:26:02.750Z,512.00
2023-05-01T10:27:01.185Z,512.00
2023-05-01T10:28:01.173Z,513.00
2023-05-01T10:29:01.155Z,514.00
2023-05-01T10:30:01.132Z,513.00
2023-05-01T10:31:01.207Z,514.00
2023-05-01T10:32:01.210Z,518.00
2023-05-01T10:33:01.301Z,518.00
2023-05-01T10:34:01.319Z,514.00
2023-05-01T10:35:01.369Z,514.00
2023-05-01T10:36:01.531Z,519.00
2023-05-01T10:37:01.460Z,509.00
2023-05-01T10:38:01.556Z,510.00
2023-05-01T10:39:01.611Z,519.00
2023-05-01T10:40:01.642Z,514.00
2023-05-01T10:41:01.725Z,516.00
2023-05-01T10:42:01.752Z,521.00
2023-05-01T10:43:01.814Z,513.00
2023-05-01T10:44:01.864Z,519.00
2023-05-01T10:45:01.858Z,515.00
2023-05-01T10:46:01.923Z,515.00
2023-05-01T10:47:01.925Z,518.00
2023-05-01T10:48:02.029Z,517.00
2023-05-01T10:49:02.076Z,519.00
2023-05-01T10:50:02.106Z,517.00
2023-05-01T10:51:02.124Z,518.00
2023-05-01T10:52:02.211Z,522.00
2023-05-01T10:53:02.247Z,520.00
2023-05-01T10:54:02.318Z,517.00
2023-05-01T10:55:02.385Z,513.00
2023-05-01T10:56:02.429Z,516.00
2023-05-01T10:57:02.563Z,523.00
2023-05-01T10:58:02.532Z,515.00
2023-05-01T10:59:02.613Z,516.00
2023-05-01T11:00:02.652Z,518.00
2023-05-01T11:01:02.711Z,517.00
2023-05-01T11:02:02.839Z,515.00
2023-05-01T11:03:02.867Z,506.00
2023-05-01T11:04:02.908Z,507.00
2023-05-01T11:05:03.035Z,514.00
2023-05-01T11:06:03.098Z,516.00
2023-05-01T11:07:03.107Z,522.00
2023-05-01T11:08:03.098Z,519.00
2023-05-01T11:09:03.143Z,521.00
2023-05-01T11:10:03.215Z,516.00
2023-05-01T11:11:03.261Z,520.00
2023-05-01T11:12:03.317Z,517.00
2023-05-01T11:13:03.381Z,515.00
2023-05-01T11:14:03.474Z,517.00
2023-05-01T11:15:03.542Z,515.00
2023-05-01T11:16:03.651Z,513.00
2023-05-01T11:17:03.653Z,507.00
2023-05-01T11:18:03.866Z,510.00
2023-05-01T11:19:03.792Z,517.00
2023-05-01T11:20:03.771Z,517.00
2023-05-01T11:21:03.847Z,518.00
2023-05-01T11:22:03.919Z,509.00
2023-05-01T11:23:04.003Z,511.00
2023-05-01T11:24:04.066Z,508.00
2023-05-01T11:25:04.088Z,513.00
2023-05-01T11:26:04.142Z,508.00
2023-05-01T11:27:04.219Z,513.00
2023-05-01T11:28:04.241Z,516.00
2023-05-01T11:29:04.366Z,516.00
2023-05-01T11:30:04.363Z,511.00
2023-05-01T11:31:04.427Z,519.00
2023-05-01T11:32:04.563Z,513.00
2023-05-01T11:33:04.552Z,519.00
2023-05-01T11:34:04.603Z,518.00
2023-05-01T11:35:04.650Z,515.00
2023-05-01T11:36:04.698Z,516.00
2023-05-01T11:37:04.760Z,517.00
2023-05-01T11:38:04.776Z,518.00
2023-05-01T11:39:04.826Z,513.00
2023-05-01T11:40:04.898Z,513.00
2023-05-01T11:41:04.968Z,508.00
2023-05-01T11:42:05.050Z,506.00
2023-05-01T11:43:05.049Z,510.00
2023-05-01T11:44:05.132Z,514.00
2023-05-01T11:45:05.133Z,513.00
2023-05-01T11:46:05.265Z,517.00
2023-05-01T11:47:05.277Z,514.00
2023-05-01T11:48:05.544Z,510.00
2023-05-01T11:49:05.398Z,512.00
2023-05-01T11:50:05.439Z,519.00
2023-05-01T11:51:05.481Z,513.00
2023-05-01T11:52:05.531Z,510.00
2023-05-01T11:53:05.593Z,514.00
2023-05-01T11:54:05.647Z,512.00
2023-05-01T11:55:05.723Z,506.00
2023-05-01T11:56:13.213Z,515.00
2023-05-01T11:57:06.758Z,516.00
2023-05-01T11:58:05.730Z,516.00
2023-05-01T11:59:05.722Z,516.00
2023-05-01T12:00:05.717Z,515.00
2023-05-01T12:01:05.738Z,512.00
2023-05-01T12:02:05.752Z,506.00
2023-05-01T12:03:05.912Z,506.00
2023-05-01T12:04:05.778Z,506.00
2023-05-01T12:05:05.869Z,507.00
2023-05-01T12:06:05.779Z,514.00
2023-05-01T12:07:05.733Z,515.00
2023-05-01T12:08:05.791Z,519.00
2023-05-01T12:09:05.820Z,513.00
2023-05-01T12:10:05.923Z,514.00
2023-05-01T12:11:05.928Z,517.00
2023-05-01T12:12:05.964Z,514.00
2023-05-01T12:13:06.062Z,517.00
2023-05-01T12:14:06.129Z,509.00
2023-05-01T12:15:06.159Z,513.00
2023-05-01T12:16:06.221Z,510.00
2023-05-01T12:17:06.268Z,513.00
2023-05-01T12:18:06.407Z,513.00
2023-05-01T12:19:06.394Z,515.00
2023-05-01T12:20:06.443Z,514.00
2023-05-01T12:21:06.503Z,511.00
2023-05-01T12:22:06.560Z,502.00
2023-05-01T12:23:06.575Z,505.00
2023-05-01T12:24:06.680Z,501.00
2023-05-01T12:25:06.669Z,502.00
2023-05-01T12:26:06.706Z,505.00
2023-05-01T12:27:06.762Z,504.00
2023-05-01T12:28:06.803Z,511.00
2023-05-01T12:29:06.842Z,509.00
2023-05-01T12:30:06.875Z,509.00
2023-05-01T12:31:07.068Z,512.00