createdAt,value
2022-08-28T00:00:12.322Z,69.49
2022-08-28T00:01:12.277Z,69.39
2022-08-28T00:02:12.266Z,68.99
2022-08-28T00:03:12.313Z,68.88
2022-08-28T00:04:12.225Z,69.29
2022-08-28T00:05:12.203Z,69.22
2022-08-28T00:06:12.208Z,69.52
2022-08-28T00:07:12.175Z,69.22
2022-08-28T00:08:12.328Z,69.22
2022-08-28T00:09:12.139Z,69.12
2022-08-28T00:10:12.134Z,69.62
2022-08-28T00:11:12.123Z,68.82
2022-08-28T00:12:12.089Z,68.92
2022-08-28T00:13:12.065Z,69.02
2022-08-28T00:14:12.071Z,69.12
2022-08-28T00:15:12.027Z,69.52
2022-08-28T00:16:12.103Z,69.32
2022-08-28T00:17:11.997Z,68.92
2022-08-28T00:18:12.178Z,69.22
2022-08-28T00:19:11.963Z,69.52
2022-08-28T00:20:11.944Z,69.02
2022-08-28T00:21:11.930Z,69.22
2022-08-28T00:22:11.934Z,68.62
2022-08-28T00:23:11.911Z,68.92
2022-08-28T00:24:11.896Z,69.52
2022-08-28T00:25:11.860Z,69.42
2022-08-28T00:26:11.838Z,69.22
2022-08-28T00:27:11.828Z,69.22
2022-08-28T00:28:15.488Z,69.32
2022-08-28T00:29:11.791Z,68.62
2022-08-28T00:30:11.790Z,69.62
2022-08-28T00:31:11.799Z,69.42
2022-08-28T00:32:11.736Z,69.12
2022-08-28T00:33:11.718Z,68.92
2022-08-28T00:34:11.696Z,69.12
2022-08-28T00:35:11.712Z,69.02
2022-08-28T00:36:11.663Z,68.72
2022-08-28T00:37:11.652Z,69.52
2022-08-28T00:38:11.874Z,69.42
2022-08-28T00:39:11.641Z,69.02
2022-08-28T00:40:11.613Z,69.22
2022-08-28T00:41:11.603Z,69.62
2022-08-28T00:42:11.568Z,69.12
2022-08-28T00:43:11.541Z,69.62
2022-08-28T00:44:11.535Z,69.35
2022-08-28T00:45:11.524Z,69.42
2022-08-28T00:46:11.560Z,69.22
2022-08-28T00:47:11.472Z,68.92
2022-08-28T00:48:11.735Z,69.76
2022-08-28T00:49:11.435Z,69.06
2022-08-28T00:50:11.420Z,69.25
2022-08-28T00:51:11.400Z,69.12
2022-08-28T00:52:12.282Z,68.65
2022-08-28T00:53:11.366Z,69.15
2022-08-28T00:54:11.352Z,68.65
2022-08-28T00:55:11.340Z,69.56
2022-08-28T00:56:12.951Z,68.75
2022-08-28T00:57:11.299Z,69.25
2022-08-28T00:58:11.505Z,69.25
2022-08-28T00:59:11.273Z,68.95
2022-08-28T01:00:11.247Z,69.35
2022-08-28T01:01:11.228Z,69.25
2022-08-28T01:02:11.215Z,69.35
2022-08-28T01:03:11.256Z,69.69
2022-08-28T01:04:11.178Z,69.56
2022-08-28T01:05:11.157Z,69.45
2022-08-28T01:06:11.141Z,69.38
2022-08-28T01:07:11.122Z,69.35
2022-08-28T01:08:11.270Z,69.59
2022-08-28T01:09:11.084Z,69.18
2022-08-28T01:10:11.071Z,69.15
2022-08-28T01:11:11.052Z,69.09
2022-08-28T01:12:11.052Z,69.09
2022-08-28T01:13:11.033Z,69.49
2022-08-28T01:14:10.997Z,69.29
2022-08-28T01:15:10.981Z,69.09
2022-08-28T01:16:10.996Z,68.98
2022-08-28T01:17:10.942Z,68.98
2022-08-28T01:18:11.185Z,69.29
2022-08-28T01:19:10.903Z,68.78
2022-08-28T01:20:10.892Z,69.29
2022-08-28T01:21:10.871Z,69.29
2022-08-28T01:22:10.855Z,69.49
2022-08-28T01:23:10.836Z,69.38
2022-08-28T01:24:10.847Z,69.69
2022-08-28T01:25:10.798Z,69.59
2022-08-28T01:26:10.954Z,69.38
2022-08-28T01:27:10.776Z,69.29
2022-08-28T01:28:10.876Z,69.59
2022-08-28T01:29:10.749Z,69.32
2022-08-28T01:30:10.713Z,69.82
2022-08-28T01:31:10.759Z,69.42
2022-08-28T01:32:10.675Z,70.03
2022-08-28T01:33:10.662Z,69.59
2022-08-28T01:34:10.665Z,69.69
2022-08-28T01:35:10.625Z,70.53
2022-08-28T01:36:10.604Z,70.12
2022-08-28T01:37:10.586Z,69.99
2022-08-28T01:38:10.614Z,69.99
2022-08-28T01:39:10.552Z,70.12
2022-08-28T01:40:10.603Z,69.62
2022-08-28T01:41:10.510Z,69.62
2022-08-28T01:42:10.516Z,70.19
2022-08-28T01:43:10.476Z,69.62
2022-08-28T01:44:10.461Z,70.53
2022-08-28T01:45:10.470Z,69.92
2022-08-28T01:46:10.479Z,69.99
2022-08-28T01:47:10.412Z,69.82
2022-08-28T01:48:10.411Z,69.62
2022-08-28T01:49:10.385Z,70.12
2022-08-28T01:50:10.370Z,69.62
2022-08-28T01:51:10.340Z,70.12
2022-08-28T01:52:10.342Z,70.23
2022-08-28T01:53:12.419Z,70.03
2022-08-28T01:54:10.290Z,69.92
2022-08-28T01:55:10.291Z,70.12
2022-08-28T01:56:10.258Z,70.23
2022-08-28T01:57:10.253Z,69.92
2022-08-28T01:58:10.353Z,70.03
2022-08-28T01:59:10.217Z,69.96
2022-08-28T02:00:10.177Z,69.82
2022-08-28T02:01:10.223Z,70.03
2022-08-28T02:02:10.251Z,70.23
2022-08-28T02:03:10.141Z,70.06
2022-08-28T02:04:10.156Z,70.56
2022-08-28T02:05:10.095Z,70.76
2022-08-28T02:06:10.073Z,70.16
2022-08-28T02:07:10.059Z,70.26
2022-08-28T02:08:10.107Z,70.76
2022-08-28T02:09:13.519Z,70.56
2022-08-28T02:10:10.016Z,70.66
2022-08-28T02:11:09.985Z,70.96
2022-08-28T02:12:09.961Z,70.36
2022-08-28T02:13:09.944Z,70.76
2022-08-28T02:14:09.945Z,70.66
2022-08-28T02:15:09.907Z,70.66
2022-08-28T02:16:09.977Z,70.86
2022-08-28T02:17:09.893Z,71.20
2022-08-28T02:18:09.906Z,71.40
2022-08-28T02:19:09.837Z,71.30
2022-08-28T02:20:09.838Z,71.10
2022-08-28T02:21:09.800Z,71.16
2022-08-28T02:22:09.782Z,70.90
2022-08-28T02:23:09.769Z,71.30
2022-08-28T02:24:09.745Z,71.20
2022-08-28T02:25:09.725Z,71.40
2022-08-28T02:26:09.730Z,71.10
2022-08-28T02:27:09.690Z,71.20
2022-08-28T02:28:09.813Z,71.20
2022-08-28T02:29:09.653Z,71.10
2022-08-28T02:30:09.638Z,71.50
2022-08-28T02:31:09.692Z,71.50
2022-08-28T02:32:09.621Z,71.80
2022-08-28T02:33:09.581Z,71.50
2022-08-28T02:34:09.570Z,71.80
2022-08-28T02:35:11.959Z,71.70
2022-08-28T02:36:09.528Z,71.70
2022-08-28T02:37:09.509Z,71.40
2022-08-28T02:38:09.573Z,71.84
2022-08-28T02:39:09.474Z,71.60
2022-08-28T02:40:09.517Z,72.31
2022-08-28T02:41:09.438Z,72.91
2022-08-28T02:42:09.418Z,72.31
2022-08-28T02:43:09.406Z,72.34
2022-08-28T02:44:09.414Z,72.54
2022-08-28T02:45:09.380Z,72.54
2022-08-28T02:46:09.399Z,72.74
2022-08-28T02:47:09.330Z,72.64
2022-08-28T02:48:15.977Z,72.64
2022-08-28T02:49:09.296Z,72.44
2022-08-28T02:50:09.295Z,72.85
2022-08-28T02:51:09.256Z,72.54
2022-08-28T02:52:09.243Z,72.85
2022-08-28T02:53:09.222Z,72.94
2022-08-28T02:54:09.203Z,73.25
2022-08-28T02:55:09.205Z,72.85
2022-08-28T02:56:09.166Z,72.85
2022-08-28T02:57:09.147Z,73.45
2022-08-28T02:58:09.201Z,73.75
2022-08-28T02:59:09.134Z,73.55
2022-08-28T03:00:09.108Z,72.85
2022-08-28T03:01:09.147Z,73.05
2022-08-28T03:02:09.139Z,72.94
2022-08-28T03:03:09.044Z,73.65
2022-08-28T03:04:09.077Z,73.65
2022-08-28T03:05:09.004Z,73.45
2022-08-28T03:06:08.986Z,73.35
2022-08-28T03:07:08.968Z,73.25
2022-08-28T03:08:09.042Z,72.85
2022-08-28T03:09:08.931Z,73.45
2022-08-28T03:10:08.931Z,73.55
2022-08-28T03:11:08.896Z,73.68
2022-08-28T03:12:08.876Z,73.85
2022-08-28T03:13:08.861Z,73.95
2022-08-28T03:14:08.838Z,74.05
2022-08-28T03:15:08.843Z,73.75
2022-08-28T03:16:08.825Z,74.05
2022-08-28T03:17:08.795Z,74.26
2022-08-28T03:18:11.222Z,73.85
2022-08-28T03:19:08.752Z,73.88
2022-08-28T03:20:08.736Z,74.08
2022-08-28T03:21:08.731Z,74.08
2022-08-28T03:22:08.697Z,74.29
2022-08-28T03:23:08.673Z,73.88
2022-08-28T03:24:08.679Z,74.19
2022-08-28T03:25:08.644Z,74.08
2022-08-28T03:26:08.647Z,73.88
2022-08-28T03:27:08.628Z,74.08
2022-08-28T03:28:08.660Z,73.88
2022-08-28T03:29:08.569Z,73.68
2022-08-28T03:30:08.548Z,73.88
2022-08-28T03:31:08.593Z,73.58
2022-08-28T03:32:08.514Z,73.79
2022-08-28T03:33:08.511Z,74.08
2022-08-28T03:34:08.475Z,73.88
2022-08-28T03:35:08.456Z,73.88
2022-08-28T03:36:08.443Z,73.99
2022-08-28T03:37:08.435Z,73.79
2022-08-28T03:38:08.402Z,74.29
2022-08-28T03:39:08.412Z,73.99
2022-08-28T03:40:08.445Z,73.88
2022-08-28T03:41:08.354Z,73.68
2022-08-28T03:42:08.333Z,73.99
2022-08-28T03:43:08.330Z,73.99
2022-08-28T03:44:08.302Z,73.68
2022-08-28T03:45:08.278Z,73.99
2022-08-28T03:46:08.319Z,73.68
2022-08-28T03:47:08.242Z,73.82
2022-08-28T03:48:08.256Z,73.58
2022-08-28T03:49:08.216Z,73.68
2022-08-28T03:50:08.186Z,73.62
2022-08-28T03:51:08.179Z,74.32
2022-08-28T03:52:08.150Z,74.93
2022-08-28T03:53:08.132Z,74.83
2022-08-28T03:54:08.134Z,74.99
2022-08-28T03:55:08.098Z,75.13
2022-08-28T03:56:08.077Z,75.43
2022-08-28T03:57:08.057Z,74.32
2022-08-28T03:58:08.036Z,74.63
2022-08-28T03:59:08.038Z,74.93
2022-08-28T04:00:08.002Z,74.83
2022-08-28T04:01:08.008Z,75.43
2022-08-28T04:02:07.967Z,75.23
2022-08-28T04:03:07.973Z,75.43
2022-08-28T04:04:07.930Z,75.13
2022-08-28T04:05:07.948Z,74.52
2022-08-28T04:06:07.894Z,75.13
2022-08-28T04:07:07.900Z,75.34
2022-08-28T04:08:07.855Z,75.47
2022-08-28T04:09:07.836Z,75.13
2022-08-28T04:10:07.834Z,75.43
2022-08-28T04:11:07.803Z,75.37
2022-08-28T04:12:07.798Z,75.43
2022-08-28T04:13:07.763Z,75.47
2022-08-28T04:14:07.746Z,75.16
2022-08-28T04:15:07.730Z,75.57
2022-08-28T04:16:07.786Z,75.07
2022-08-28T04:17:07.761Z,75.67
2022-08-28T04:18:07.690Z,75.27
2022-08-28T04:19:07.659Z,75.16
2022-08-28T04:20:07.636Z,75.57
2022-08-28T04:21:07.637Z,75.87
2022-08-28T04:22:07.614Z,75.16
2022-08-28T04:23:07.581Z,75.67
2022-08-28T04:24:09.681Z,75.57
2022-08-28T04:25:07.540Z,75.07
2022-08-28T04:26:07.527Z,75.98
2022-08-28T04:27:07.523Z,74.96
2022-08-28T04:28:07.498Z,75.67
2022-08-28T04:29:07.466Z,75.67
2022-08-28T04:30:07.456Z,74.87
2022-08-28T04:31:07.432Z,75.07
2022-08-28T04:32:07.475Z,75.16
2022-08-28T04:33:07.395Z,75.16
2022-08-28T04:34:07.383Z,75.07
2022-08-28T04:35:07.359Z,75.07
2022-08-28T04:36:07.349Z,75.37
2022-08-28T04:37:07.320Z,74.83
2022-08-28T04:38:07.333Z,75.57
2022-08-28T04:39:07.283Z,75.37
2022-08-28T04:40:07.313Z,75.37
2022-08-28T04:41:07.250Z,75.37
2022-08-28T04:42:07.235Z,75.23
2022-08-28T04:43:07.213Z,75.37
2022-08-28T04:44:07.214Z,75.16
2022-08-28T04:45:07.183Z,75.37
2022-08-28T04:46:07.278Z,76.07
2022-08-28T04:47:07.135Z,75.54
2022-08-28T04:48:13.183Z,75.63
2022-08-28T04:49:07.103Z,75.94
2022-08-28T04:50:07.129Z,75.27
2022-08-28T04:51:07.075Z,75.34
2022-08-28T04:52:07.046Z,75.34
2022-08-28T04:53:07.029Z,75.16
2022-08-28T04:54:07.010Z,76.38
2022-08-28T04:55:06.991Z,75.47
2022-08-28T04:56:06.988Z,76.07
2022-08-28T04:57:06.979Z,75.16
2022-08-28T04:58:06.941Z,74.76
2022-08-28T04:59:06.943Z,75.23
2022-08-28T05:00:06.946Z,75.47
2022-08-28T05:01:06.952Z,75.57
2022-08-28T05:02:06.894Z,75.57
2022-08-28T05:03:06.841Z,75.16
2022-08-28T05:04:06.844Z,75.47
2022-08-28T05:05:06.807Z,75.57
2022-08-28T05:06:06.807Z,76.18
2022-08-28T05:07:06.772Z,75.47
2022-08-28T05:08:06.797Z,75.37
2022-08-28T05:09:06.752Z,75.47
2022-08-28T05:10:06.715Z,75.37
2022-08-28T05:11:06.707Z,75.87
2022-08-28T05:12:06.679Z,75.54
2022-08-28T05:13:06.660Z,75.63
2022-08-28T05:14:06.656Z,75.34
2022-08-28T05:15:06.644Z,74.96
2022-08-28T05:16:06.629Z,75.54
2022-08-28T05:17:06.592Z,75.34
2022-08-28T05:18:06.565Z,75.13
2022-08-28T05:19:06.646Z,75.47
2022-08-28T05:20:06.623Z,75.54
2022-08-28T05:21:06.515Z,74.83
2022-08-28T05:22:06.521Z,75.54
2022-08-28T05:23:06.476Z,75.94
2022-08-28T05:24:06.461Z,75.23
2022-08-28T05:25:06.448Z,75.13
2022-08-28T05:26:06.424Z,75.63
2022-08-28T05:27:06.418Z,74.83
2022-08-28T05:28:06.436Z,75.54
2022-08-28T05:29:06.373Z,75.54
2022-08-28T05:30:06.347Z,75.43
2022-08-28T05:31:06.350Z,75.63
2022-08-28T05:32:06.316Z,74.83
2022-08-28T05:33:06.309Z,75.34
2022-08-28T05:34:06.888Z,75.63
2022-08-28T05:35:06.272Z,75.34
2022-08-28T05:36:06.283Z,75.03
2022-08-28T05:37:06.219Z,75.03
2022-08-28T05:38:06.309Z,75.03
2022-08-28T05:39:06.177Z,76.24
2022-08-28T05:40:06.202Z,75.34
2022-08-28T05:41:06.140Z,75.43
2022-08-28T05:42:06.122Z,75.54
2022-08-28T05:43:06.126Z,74.93
2022-08-28T05:44:06.098Z,75.03
2022-08-28T05:45:06.075Z,74.93
2022-08-28T05:46:06.072Z,76.24
2022-08-28T05:47:06.032Z,74.93
2022-08-28T05:48:06.052Z,74.90
2022-08-28T05:49:09.828Z,75.60
2022-08-28T05:50:05.974Z,75.60
2022-08-28T05:51:05.960Z,74.99
2022-08-28T05:52:05.938Z,75.30
2022-08-28T05:53:05.926Z,75.30
2022-08-28T05:54:05.929Z,75.50
2022-08-28T05:55:05.885Z,75.70
2022-08-28T05:56:05.873Z,74.59
2022-08-28T05:57:05.865Z,75.50
2022-08-28T05:58:05.864Z,75.30
2022-08-28T05:59:05.876Z,74.66
2022-08-28T06:00:05.827Z,75.16
2022-08-28T06:01:05.778Z,74.76
2022-08-28T06:02:05.807Z,75.26
2022-08-28T06:03:05.739Z,75.26
2022-08-28T06:04:05.829Z,74.96
2022-08-28T06:05:05.705Z,74.96
2022-08-28T06:06:05.684Z,74.96
2022-08-28T06:07:05.665Z,74.76
2022-08-28T06:08:05.703Z,73.72
2022-08-28T06:09:05.629Z,73.92
2022-08-28T06:10:05.627Z,73.85
2022-08-28T06:11:05.607Z,73.95
2022-08-28T06:12:05.601Z,73.82
2022-08-28T06:13:05.554Z,74.05
2022-08-28T06:14:05.537Z,73.92
2022-08-28T06:15:05.519Z,73.61
2022-08-28T06:16:05.568Z,73.72
2022-08-28T06:17:05.527Z,73.82
2022-08-28T06:18:05.466Z,73.61
2022-08-28T06:19:05.459Z,74.12
2022-08-28T06:20:05.432Z,74.62
2022-08-28T06:21:05.414Z,74.52
2022-08-28T06:22:07.226Z,73.82
2022-08-28T06:23:05.433Z,73.55
2022-08-28T06:24:05.411Z,74.15
2022-08-28T06:25:07.915Z,73.72
2022-08-28T06:26:05.350Z,73.72
2022-08-28T06:27:05.325Z,74.05
2022-08-28T06:28:05.302Z,73.82
2022-08-28T06:29:05.268Z,74.02
2022-08-28T06:30:05.273Z,74.02
2022-08-28T06:31:23.393Z,74.22
2022-08-28T06:32:05.323Z,73.41
2022-08-28T06:33:05.199Z,73.52
2022-08-28T06:34:05.179Z,73.72
2022-08-28T06:35:05.198Z,73.61
2022-08-28T06:36:05.142Z,73.82
2022-08-28T06:37:05.127Z,73.52
2022-08-28T06:38:05.125Z,73.32
2022-08-28T06:39:05.092Z,73.72
2022-08-28T06:40:05.243Z,73.61
2022-08-28T06:41:05.062Z,73.72
2022-08-28T06:42:05.043Z,73.92
2022-08-28T06:43:05.014Z,73.61
2022-08-28T06:44:04.999Z,73.48
2022-08-28T06:45:04.998Z,73.48
2022-08-28T06:46:04.969Z,73.38
2022-08-28T06:47:04.944Z,72.67
2022-08-28T06:48:05.021Z,72.88
2022-08-28T06:49:04.907Z,72.97
2022-08-28T06:50:04.901Z,72.77
2022-08-28T06:51:04.888Z,73.18
2022-08-28T06:52:04.848Z,72.57
2022-08-28T06:53:04.842Z,72.88
2022-08-28T06:54:04.814Z,72.37
2022-08-28T06:55:04.796Z,72.37
2022-08-28T06:56:04.806Z,72.47
2022-08-28T06:57:04.766Z,73.08
2022-08-28T06:58:04.746Z,72.97
2022-08-28T06:59:04.720Z,72.17
2022-08-28T07:00:04.704Z,72.67
2022-08-28T07:01:04.749Z,72.88
2022-08-28T07:02:04.840Z,72.77
2022-08-28T07:03:04.651Z,73.68
2022-08-28T07:04:04.630Z,73.41
2022-08-28T07:05:04.615Z,73.68
2022-08-28T07:06:04.605Z,73.18
2022-08-28T07:07:04.596Z,73.58
2022-08-28T07:08:04.581Z,73.18
2022-08-28T07:09:04.555Z,73.38
2022-08-28T07:10:04.546Z,73.58
2022-08-28T07:11:04.510Z,73.88
2022-08-28T07:12:04.513Z,73.35
2022-08-28T07:13:04.501Z,72.84
2022-08-28T07:14:04.455Z,71.43
2022-08-28T07:15:04.444Z,71.33
2022-08-28T07:16:04.475Z,71.63
2022-08-28T07:17:04.427Z,71.83
2022-08-28T07:18:04.384Z,71.70
2022-08-28T07:19:04.377Z,72.41
2022-08-28T07:20:04.350Z,73.00
2022-08-28T07:21:05.152Z,72.91
2022-08-28T07:22:04.311Z,73.31
2022-08-28T07:23:04.310Z,72.81
2022-08-28T07:24:04.270Z,72.91
2022-08-28T07:25:04.257Z,72.10
2022-08-28T07:26:04.236Z,72.00
2022-08-28T07:27:04.227Z,72.30
2022-08-28T07:28:04.203Z,71.70
2022-08-28T07:29:10.258Z,72.10
2022-08-28T07:30:04.213Z,71.30
2022-08-28T07:31:04.224Z,71.67
2022-08-28T07:32:04.127Z,71.97
2022-08-28T07:33:04.114Z,70.46
2022-08-28T07:34:04.116Z,70.56
2022-08-28T07:35:04.080Z,71.06
2022-08-28T07:36:04.069Z,72.57
2022-08-28T07:37:04.042Z,71.87
2022-08-28T07:38:04.026Z,70.66
2022-08-28T07:39:04.013Z,71.47
2022-08-28T07:40:04.072Z,71.67
2022-08-28T07:41:03.983Z,71.43
2022-08-28T07:42:03.952Z,71.26
2022-08-28T07:43:03.942Z,70.96
2022-08-28T07:44:03.939Z,71.23
2022-08-28T07:45:03.923Z,71.23
2022-08-28T07:46:03.908Z,72.13
2022-08-28T07:47:03.869Z,70.73
2022-08-28T07:48:03.843Z,70.43
2022-08-28T07:49:03.831Z,70.83
2022-08-28T07:50:03.815Z,70.63
2022-08-28T07:51:03.814Z,70.73
2022-08-28T07:52:03.775Z,70.59
2022-08-28T07:53:03.762Z,70.50
2022-08-28T07:54:03.756Z,69.49
2022-08-28T07:55:03.735Z,69.49
2022-08-28T07:56:03.706Z,70.50
2022-08-28T07:57:03.701Z,69.26
2022-08-28T07:58:03.677Z,70.16
2022-08-28T07:59:03.650Z,69.46
2022-08-28T08:00:03.646Z,69.56
2022-08-28T08:01:03.662Z,69.22
2022-08-28T08:02:03.621Z,70.06
2022-08-28T08:03:03.610Z,69.53
2022-08-28T08:04:03.566Z,68.55
2022-08-28T08:05:03.548Z,69.56
2022-08-28T08:06:03.555Z,68.92
2022-08-28T08:07:03.514Z,69.42
2022-08-28T08:08:03.522Z,68.79
2022-08-28T08:09:03.474Z,68.08
2022-08-28T08:10:12.422Z,66.78
2022-08-28T08:11:03.449Z,67.58
2022-08-28T08:12:03.492Z,67.79
2022-08-28T08:13:03.412Z,68.39
2022-08-28T08:14:03.417Z,66.28
2022-08-28T08:15:03.378Z,65.78
2022-08-28T08:16:03.427Z,67.32
2022-08-28T08:17:03.335Z,67.11
2022-08-28T08:18:03.349Z,66.82
2022-08-28T08:19:03.322Z,68.22
2022-08-28T08:20:03.309Z,68.52
2022-08-28T08:21:03.269Z,69.12
2022-08-28T08:22:03.252Z,68.92
2022-08-28T08:23:03.241Z,68.12
2022-08-28T08:24:03.222Z,68.32
2022-08-28T08:25:03.215Z,67.42
2022-08-28T08:26:03.184Z,68.19
2022-08-28T08:27:03.168Z,69.09
2022-08-28T08:28:03.150Z,67.49
2022-08-28T08:29:03.137Z,66.95
2022-08-28T08:30:03.143Z,67.65
2022-08-28T08:31:03.161Z,67.72
2022-08-28T08:32:03.095Z,65.69
2022-08-28T08:33:03.070Z,63.89
2022-08-28T08:34:03.047Z,65.19
2022-08-28T08:35:03.048Z,64.09
2022-08-28T08:36:03.039Z,63.39
2022-08-28T08:37:02.996Z,64.28
2022-08-28T08:38:03.113Z,63.06
2022-08-28T08:39:04.449Z,61.68
2022-08-28T08:40:04.720Z,62.88
2022-08-28T08:41:02.955Z,63.06
2022-08-28T08:42:02.909Z,62.35
2022-08-28T08:43:02.897Z,63.35
2022-08-28T08:44:02.881Z,63.35
2022-08-28T08:45:02.856Z,63.56
2022-08-28T08:46:02.945Z,62.45
2022-08-28T08:47:02.827Z,63.02
2022-08-28T08:48:02.817Z,61.62
2022-08-28T08:49:02.791Z,62.35
2022-08-28T08:50:02.786Z,61.52
2022-08-28T08:51:02.760Z,61.02
2022-08-28T08:52:02.868Z,61.32
2022-08-28T08:53:02.741Z,61.72
2022-08-28T08:54:02.777Z,61.42
2022-08-28T08:55:02.695Z,61.49
2022-08-28T08:56:02.702Z,60.59
2022-08-28T08:57:02.674Z,60.57
2022-08-28T08:58:02.657Z,60.96
2022-08-28T08:59:02.623Z,60.96
2022-08-28T09:00:02.610Z,60.77
2022-08-28T09:01:02.642Z,59.64
2022-08-28T09:02:02.610Z,59.53
2022-08-28T09:04:44.826Z,58.68
2022-08-28T09:05:44.826Z,58.68
2022-08-28T09:06:44.811Z,58.78
2022-08-28T09:09:26.863Z,57.58
2022-08-28T09:10:26.824Z,57.78
2022-08-28T09:11:26.792Z,57.18
2022-08-28T09:12:26.794Z,57.58
2022-08-28T09:13:26.780Z,57.76
2022-08-28T09:14:29.440Z,57.56
2022-08-28T09:17:08.828Z,56.63
2022-08-28T09:18:08.873Z,56.21
2022-08-28T09:19:08.814Z,56.51
2022-08-28T09:20:08.779Z,55.78
2022-08-28T09:21:08.769Z,55.68
2022-08-28T09:22:08.750Z,54.56
2022-08-28T09:23:13.461Z,55.35
2022-08-28T09:24:11.162Z,53.96
2022-08-28T09:25:08.708Z,54.01
2022-08-28T09:26:08.683Z,52.89
2022-08-28T09:27:13.745Z,52.09
2022-08-28T09:28:08.744Z,51.07
2022-08-28T09:29:08.637Z,50.98
2022-08-28T09:30:08.698Z,50.05
2022-08-28T09:31:08.656Z,50.13
2022-08-28T09:32:08.607Z,50.33
2022-08-28T09:33:08.567Z,50.01
2022-08-28T09:34:08.556Z,49.79
2022-08-28T09:35:08.581Z,49.27
2022-08-28T09:36:08.542Z,49.05
2022-08-28T09:37:08.557Z,48.82
2022-08-28T09:38:08.555Z,47.52
2022-08-28T09:39:08.471Z,46.70
2022-08-28T09:40:08.517Z,47.12
2022-08-28T09:41:08.476Z,45.90
2022-08-28T09:42:08.431Z,45.04
2022-08-28T09:43:08.418Z,45.73
2022-08-28T09:44:08.409Z,46.37
2022-08-28T09:45:09.475Z,46.97
2022-08-28T09:46:08.407Z,47.26
2022-08-28T09:47:08.375Z,47.24
2022-08-28T09:48:08.416Z,46.72
2022-08-28T09:49:08.328Z,47.02
2022-08-28T09:50:08.310Z,46.92
2022-08-28T09:51:08.295Z,46.64
2022-08-28T09:52:08.297Z,47.04
2022-08-28T09:53:08.274Z,47.74
2022-08-28T09:54:08.257Z,46.33
2022-08-28T09:55:08.240Z,47.09
2022-08-28T09:56:08.234Z,45.68
2022-08-28T09:57:08.236Z,45.27
2022-08-28T09:58:08.204Z,44.87
2022-08-28T09:59:08.190Z,45.37
2022-08-28T10:00:08.193Z,45.94
2022-08-28T10:01:08.168Z,43.79
2022-08-28T10:02:08.230Z,45.37
2022-08-28T10:03:08.164Z,43.69
2022-08-28T10:04:08.190Z,43.88
2022-08-28T10:05:08.118Z,44.75
2022-08-28T10:06:08.108Z,45.05
2022-08-28T10:07:08.098Z,43.87
2022-08-28T10:08:08.093Z,44.65
2022-08-28T10:09:08.121Z,43.49
2022-08-28T10:10:08.066Z,44.70
2022-08-28T10:11:08.069Z,45.27
2022-08-28T10:12:08.043Z,44.58
2022-08-28T10:13:08.033Z,45.27
2022-08-28T10:14:08.022Z,44.68
2022-08-28T10:15:08.011Z,44.95
2022-08-28T10:16:08.078Z,44.85
2022-08-28T10:17:07.991Z,44.83
2022-08-28T10:18:07.981Z,44.61
2022-08-28T10:19:07.969Z,44.14
2022-08-28T10:20:07.974Z,43.03
2022-08-28T10:21:07.950Z,41.31
2022-08-28T10:22:07.955Z,42.72
2022-08-28T10:23:07.931Z,41.91
2022-08-28T10:24:07.917Z,42.60
2022-08-28T10:25:07.910Z,42.89
2022-08-28T10:26:07.916Z,42.61
2022-08-28T10:27:07.889Z,42.30
2022-08-28T10:28:07.886Z,42.34
2022-08-28T10:29:07.875Z,42.34
2022-08-28T10:30:11.148Z,42.56
2022-08-28T10:31:07.889Z,44.04
2022-08-28T10:32:07.867Z,42.56
2022-08-28T10:33:07.842Z,43.57
2022-08-28T10:34:07.835Z,43.87
2022-08-28T10:35:07.820Z,42.48
2022-08-28T10:36:07.807Z,43.57
2022-08-28T10:37:07.802Z,43.74
2022-08-28T10:38:07.806Z,41.75
2022-08-28T10:39:07.780Z,43.43
2022-08-28T10:40:07.818Z,43.15
2022-08-28T10:41:07.764Z,42.85
2022-08-28T10:42:07.780Z,42.14
2022-08-28T10:43:07.747Z,42.52
2022-08-28T10:44:07.737Z,43.41
2022-08-28T10:45:07.749Z,41.55
2022-08-28T10:46:07.764Z,41.75
2022-08-28T10:47:07.707Z,43.73
2022-08-28T10:48:07.701Z,42.74
2022-08-28T10:49:07.691Z,42.83
2022-08-28T10:50:07.700Z,43.74
2022-08-28T10:51:07.689Z,41.61
2022-08-28T10:52:07.663Z,44.01
2022-08-28T10:53:07.654Z,45.89
2022-08-28T10:54:07.640Z,45.79
2022-08-28T10:55:07.638Z,45.68
2022-08-28T10:56:07.632Z,45.47
2022-08-28T10:57:07.632Z,45.25
2022-08-28T10:58:24.623Z,45.29
2022-08-28T10:59:07.621Z,46.36
2022-08-28T11:00:07.595Z,45.37
2022-08-28T11:01:07.660Z,45.35
2022-08-28T11:02:07.638Z,42.68
2022-08-28T11:03:17.782Z,44.85
2022-08-28T11:04:07.579Z,43.47
2022-08-28T11:05:07.546Z,45.27
2022-08-28T11:06:07.574Z,43.49
2022-08-28T11:07:07.532Z,43.27
2022-08-28T11:08:07.521Z,44.06
2022-08-28T11:09:07.514Z,44.06
2022-08-28T11:10:07.526Z,44.04
2022-08-28T11:11:07.494Z,45.42
2022-08-28T11:12:07.488Z,42.36
2022-08-28T11:13:07.538Z,43.96
2022-08-28T11:14:07.497Z,45.54
2022-08-28T11:15:07.463Z,43.57
2022-08-28T11:16:07.448Z,45.25
2022-08-28T11:17:07.522Z,45.39
2022-08-28T11:18:07.446Z,45.27
2022-08-28T11:19:07.426Z,43.59
2022-08-28T11:20:07.409Z,43.98
2022-08-28T11:21:07.401Z,44.75
2022-08-28T11:22:07.415Z,43.25
2022-08-28T11:23:07.393Z,45.20
2022-08-28T11:24:07.374Z,44.02
2022-08-28T11:25:09.725Z,42.38
2022-08-28T11:26:07.359Z,43.29
2022-08-28T11:27:07.383Z,43.88
2022-08-28T11:28:07.338Z,43.51
2022-08-28T11:29:07.340Z,44.58
2022-08-28T11:30:07.322Z,44.06
2022-08-28T11:31:07.348Z,43.17
2022-08-28T11:32:07.317Z,42.96
2022-08-28T11:33:07.288Z,42.83
2022-08-28T11:34:07.293Z,41.53
2022-08-28T11:35:07.391Z,41.33
2022-08-28T11:36:07.258Z,41.31
2022-08-28T11:37:07.275Z,40.63
2022-08-28T11:38:07.271Z,41.71
2022-08-28T11:39:07.232Z,41.12
2022-08-28T11:40:07.334Z,40.31
2022-08-28T11:41:07.221Z,41.39
2022-08-28T11:42:07.207Z,41.17
2022-08-28T11:43:07.221Z,41.17
2022-08-28T11:44:07.189Z,40.66
2022-08-28T11:45:07.175Z,40.66
2022-08-28T11:46:07.253Z,39.47
2022-08-28T11:47:07.179Z,40.05
2022-08-28T11:48:07.159Z,38.38
2022-08-28T11:49:07.203Z,38.20
2022-08-28T11:50:07.236Z,40.56
2022-08-28T11:51:07.188Z,39.78
2022-08-28T11:52:07.190Z,38.79
2022-08-28T11:53:07.101Z,38.78
2022-08-28T11:54:07.098Z,38.38
2022-08-28T11:55:07.101Z,38.66
2022-08-28T11:56:07.075Z,39.64
2022-08-28T11:57:07.062Z,38.93
2022-08-28T11:58:28.093Z,39.25
2022-08-28T11:59:08.130Z,38.76
2022-08-28T12:00:07.055Z,38.46
2022-08-28T12:01:07.032Z,37.87
2022-08-28T12:02:07.078Z,39.82
2022-08-28T12:03:07.012Z,39.52
2022-08-28T12:04:08.480Z,38.44
2022-08-28T12:05:07.002Z,38.44
2022-08-28T12:06:06.979Z,38.46
2022-08-28T12:07:06.992Z,39.34
2022-08-28T12:08:06.965Z,40.74
2022-08-28T12:09:06.962Z,39.26
2022-08-28T12:10:06.969Z,38.30
2022-08-28T12:11:06.937Z,38.81
2022-08-28T12:12:06.931Z,40.58
2022-08-28T12:13:07.002Z,40.00
2022-08-28T12:14:06.956Z,39.60
2022-08-28T12:15:06.902Z,39.58
2022-08-28T12:16:07.006Z,40.08
2022-08-28T12:17:06.903Z,39.68
2022-08-28T12:18:06.885Z,39.07
2022-08-28T12:19:06.890Z,37.38
2022-08-28T12:20:06.858Z,40.35
2022-08-28T12:21:07.126Z,40.82
2022-08-28T12:22:06.838Z,38.85
2022-08-28T12:23:06.929Z,38.66
2022-08-28T12:24:09.961Z,37.76
2022-08-28T12:25:06.827Z,38.54
2022-08-28T12:26:06.801Z,37.85
2022-08-28T12:27:06.790Z,38.93
2022-08-28T12:28:06.781Z,38.05
2022-08-28T12:29:06.789Z,38.66
2022-08-28T12:30:06.766Z,38.17
2022-08-28T12:31:06.794Z,38.46
2022-08-28T12:32:06.744Z,37.87
2022-08-28T12:33:06.731Z,38.66
2022-08-28T12:34:06.750Z,39.37
2022-08-28T12:35:06.742Z,38.66
2022-08-28T12:36:06.706Z,37.07
2022-08-28T12:37:06.692Z,38.05
2022-08-28T12:38:06.686Z,38.34
2022-08-28T12:39:06.701Z,38.23
2022-08-28T12:40:06.703Z,37.24
2022-08-28T12:41:06.658Z,37.23
2022-08-28T12:42:06.650Z,37.01
2022-08-28T12:43:06.675Z,36.05
2022-08-28T12:44:06.638Z,37.42
2022-08-28T12:45:06.635Z,37.72
2022-08-28T12:46:06.661Z,37.32
2022-08-28T12:47:06.607Z,37.13
2022-08-28T12:48:06.590Z,37.50
2022-08-28T12:49:06.585Z,38.31
2022-08-28T12:50:06.571Z,36.54
2022-08-28T12:51:06.579Z,37.03
2022-08-28T12:52:06.552Z,37.03
2022-08-28T12:53:06.564Z,36.52
2022-08-28T12:54:06.526Z,37.21
2022-08-28T12:55:06.550Z,36.11
2022-08-28T12:56:06.513Z,34.42
2022-08-28T12:57:06.532Z,35.97