createdAt,value
2019-05-02T00:01:16.819Z,60.23
2019-05-02T00:04:06.868Z,60.25
2019-05-02T00:07:05.642Z,60.30
2019-05-02T00:09:55.632Z,60.37
2019-05-02T00:12:47.169Z,60.40
2019-05-02T00:15:38.227Z,60.45
2019-05-02T00:18:31.929Z,60.51
2019-05-02T00:21:20.748Z,60.53
2019-05-02T00:24:14.087Z,60.56
2019-05-02T00:27:03.995Z,60.61
2019-05-02T00:29:58.535Z,60.67
2019-05-02T00:32:45.295Z,60.72
2019-05-02T00:35:35.410Z,60.73
2019-05-02T00:38:26.530Z,60.73
2019-05-02T00:41:16.810Z,60.70
2019-05-02T00:44:10.929Z,60.72
2019-05-02T00:47:10.670Z,60.73
2019-05-02T00:49:57.976Z,60.73
2019-05-02T00:52:47.749Z,60.78
2019-05-02T00:55:37.957Z,60.82
2019-05-02T00:58:31.967Z,60.83
2019-05-02T01:01:38.506Z,60.88
2019-05-02T01:04:31.199Z,60.90
2019-05-02T01:07:25.656Z,60.91
2019-05-02T01:10:17.391Z,60.94
2019-05-02T01:13:04.520Z,60.96
2019-05-02T01:15:54.597Z,61.02
2019-05-02T01:18:45.248Z,61.02
2019-05-02T01:21:38.805Z,61.05
2019-05-02T01:24:26.613Z,61.12
2019-05-02T01:27:25.767Z,61.17
2019-05-02T01:30:37.135Z,61.17
2019-05-02T01:33:36.879Z,61.20
2019-05-02T01:36:31.940Z,61.29
2019-05-02T01:39:21.680Z,61.44
2019-05-02T01:42:11.594Z,61.49
2019-05-02T01:45:01.917Z,61.55
2019-05-02T01:47:51.492Z,61.59
2019-05-02T01:50:41.467Z,61.61
2019-05-02T01:53:34.423Z,61.63
2019-05-02T01:56:22.923Z,61.67
2019-05-02T01:59:13.021Z,61.69
2019-05-02T02:02:03.178Z,61.69
2019-05-02T02:04:56.815Z,61.74
2019-05-02T02:07:44.774Z,61.77
2019-05-02T02:10:35.383Z,61.83
2019-05-02T02:13:25.239Z,61.85
2019-05-02T02:16:15.111Z,61.87
2019-05-02T02:19:14.539Z,61.94
2019-05-02T02:22:13.946Z,61.99
2019-05-02T02:25:22.116Z,61.97
2019-05-02T02:28:12.301Z,62.07
2019-05-02T02:31:04.981Z,62.16
2019-05-02T02:33:53.882Z,62.25
2019-05-02T02:36:44.002Z,62.33
2019-05-02T02:39:34.229Z,62.36
2019-05-02T02:42:25.118Z,62.39
2019-05-02T02:45:38.719Z,62.40
2019-05-02T02:48:33.686Z,62.40
2019-05-02T02:51:24.521Z,62.43
2019-05-02T02:54:12.935Z,62.45
2019-05-02T02:57:02.430Z,62.49
2019-05-02T02:59:51.415Z,62.53
2019-05-02T03:02:47.647Z,62.60
2019-05-02T03:05:32.953Z,62.64
2019-05-02T03:08:23.389Z,62.67
2019-05-02T03:11:22.755Z,62.68
2019-05-02T03:14:15.508Z,62.69
2019-05-02T03:17:05.262Z,62.72
2019-05-02T03:20:01.542Z,62.74
2019-05-02T03:22:46.828Z,62.76
2019-05-02T03:25:49.981Z,62.77
2019-05-02T03:28:28.345Z,62.82
2019-05-02T03:31:25.120Z,62.86
2019-05-02T03:34:10.144Z,62.88
2019-05-02T03:37:03.486Z,62.91
2019-05-02T03:39:57.435Z,62.92
2019-05-02T03:42:47.635Z,62.96
2019-05-02T03:45:40.307Z,62.97
2019-05-02T03:48:27.991Z,62.96
2019-05-02T03:51:21.692Z,62.98
2019-05-02T03:54:10.398Z,62.99
2019-05-02T03:57:00.508Z,63.04
2019-05-02T03:59:50.778Z,63.05
2019-05-02T04:02:41.870Z,63.07
2019-05-02T04:05:33.905Z,63.05
2019-05-02T04:08:24.279Z,63.11
2019-05-02T04:11:26.215Z,63.13
2019-05-02T04:14:36.577Z,63.19
2019-05-02T04:17:10.505Z,63.29
2019-05-02T04:20:01.559Z,63.32
2019-05-02T04:22:51.694Z,63.31
2019-05-02T04:25:42.336Z,63.40
2019-05-02T04:28:34.214Z,63.42
2019-05-02T04:31:31.683Z,63.50
2019-05-02T04:34:17.952Z,63.50
2019-05-02T04:37:08.118Z,63.53
2019-05-02T04:40:03.037Z,63.62
2019-05-02T04:43:00.871Z,63.66
2019-05-02T04:45:53.076Z,63.68
2019-05-02T04:48:44.311Z,63.68
2019-05-02T04:51:32.029Z,63.69
2019-05-02T04:54:25.903Z,63.67
2019-05-02T04:57:11.743Z,63.72
2019-05-02T05:00:06.222Z,63.74
2019-05-02T05:02:53.465Z,63.77
2019-05-02T05:05:44.037Z,63.75
2019-05-02T05:08:33.320Z,63.70
2019-05-02T05:11:24.962Z,63.71
2019-05-02T05:14:14.859Z,63.69
2019-05-02T05:17:04.507Z,63.63
2019-05-02T05:19:54.775Z,63.60
2019-05-02T05:22:45.979Z,63.59
2019-05-02T05:25:47.901Z,63.56
2019-05-02T05:28:40.469Z,63.58
2019-05-02T05:31:29.985Z,63.49
2019-05-02T05:34:22.765Z,63.44
2019-05-02T05:37:13.377Z,63.33
2019-05-02T05:40:02.819Z,63.17
2019-05-02T05:42:52.616Z,62.98
2019-05-02T05:45:53.333Z,62.79
2019-05-02T05:48:37.146Z,62.59
2019-05-02T05:51:25.326Z,62.47
2019-05-02T05:54:17.848Z,62.23
2019-05-02T05:57:07.765Z,62.01
2019-05-02T05:59:58.400Z,61.88
2019-05-02T06:02:56.063Z,61.63
2019-05-02T06:05:42.290Z,61.44
2019-05-02T06:08:32.135Z,61.24
2019-05-02T06:11:22.449Z,60.99
2019-05-02T06:14:12.906Z,60.88
2019-05-02T06:17:03.026Z,60.71
2019-05-02T06:19:55.400Z,60.56
2019-05-02T06:22:45.170Z,60.46
2019-05-02T06:25:36.737Z,60.36
2019-05-02T06:28:27.169Z,60.24
2019-05-02T06:31:17.300Z,60.12
2019-05-02T06:34:08.336Z,60.08
2019-05-02T06:36:57.791Z,60.15
2019-05-02T06:39:47.475Z,60.01
2019-05-02T06:42:38.065Z,59.77
2019-05-02T06:45:32.271Z,59.78
2019-05-02T06:48:20.205Z,59.64
2019-05-02T06:51:10.924Z,59.59
2019-05-02T06:54:01.875Z,59.47
2019-05-02T06:56:52.166Z,59.41
2019-05-02T06:59:41.719Z,59.35
2019-05-02T07:02:33.525Z,59.23
2019-05-02T07:05:27.187Z,59.32
2019-05-02T07:08:14.860Z,59.28
2019-05-02T07:11:06.273Z,59.21
2019-05-02T07:13:56.035Z,59.18
2019-05-02T07:17:00.725Z,59.18
2019-05-02T07:19:53.923Z,59.21
2019-05-02T07:22:45.741Z,59.11
2019-05-02T07:25:39.071Z,58.97
2019-05-02T07:28:27.217Z,58.76
2019-05-02T07:31:17.322Z,58.58
2019-05-02T07:34:08.025Z,58.61
2019-05-02T07:36:58.706Z,58.30
2019-05-02T07:39:49.092Z,58.20
2019-05-02T07:42:41.955Z,57.89
2019-05-02T07:45:31.277Z,57.36
2019-05-02T07:48:21.003Z,56.97
2019-05-02T07:51:10.983Z,57.14
2019-05-02T07:54:00.496Z,56.82
2019-05-02T07:56:53.425Z,56.84
2019-05-02T07:59:42.328Z,56.36
2019-05-02T08:02:32.238Z,56.17
2019-05-02T08:05:23.896Z,56.13
2019-05-02T08:08:14.078Z,56.25
2019-05-02T08:11:04.219Z,56.29
2019-05-02T08:13:55.750Z,55.89
2019-05-02T08:16:45.913Z,55.50
2019-05-02T08:19:37.586Z,55.18
2019-05-02T08:22:27.328Z,54.78
2019-05-02T08:25:17.360Z,54.72
2019-05-02T08:28:15.857Z,54.46
2019-05-02T08:31:05.220Z,54.49
2019-05-02T08:33:55.481Z,54.20
2019-05-02T08:36:45.255Z,54.28
2019-05-02T08:39:35.492Z,53.99
2019-05-02T08:42:27.678Z,53.50
2019-05-02T08:45:17.817Z,53.22
2019-05-02T08:48:07.807Z,53.09
2019-05-02T08:50:57.854Z,52.55
2019-05-02T08:53:47.566Z,52.12
2019-05-02T08:56:37.580Z,52.17
2019-05-02T08:59:27.344Z,52.71
2019-05-02T09:02:21.157Z,52.54
2019-05-02T09:05:11.000Z,52.27
2019-05-02T09:08:01.145Z,52.29
2019-05-02T09:10:51.271Z,51.74
2019-05-02T09:13:42.203Z,51.44
2019-05-02T09:16:32.840Z,51.31
2019-05-02T09:19:26.387Z,50.85
2019-05-02T09:22:16.746Z,50.78
2019-05-02T09:25:08.511Z,50.65
2019-05-02T09:27:58.135Z,50.20
2019-05-02T09:30:48.393Z,49.27
2019-05-02T09:33:42.491Z,48.04
2019-05-02T09:36:29.867Z,47.14
2019-05-02T09:39:19.838Z,45.41
2019-05-02T09:42:12.357Z,45.45
2019-05-02T09:45:03.125Z,45.26
2019-05-02T09:48:03.485Z,44.86
2019-05-02T09:50:44.628Z,44.87
2019-05-02T09:53:34.592Z,45.32
2019-05-02T09:56:24.656Z,45.67
2019-05-02T09:59:27.698Z,44.87
2019-05-02T10:02:08.792Z,44.25
2019-05-02T10:04:58.307Z,44.02
2019-05-02T10:07:48.775Z,43.43
2019-05-02T10:10:44.267Z,43.55
2019-05-02T10:13:31.969Z,43.01
2019-05-02T10:16:23.598Z,42.80
2019-05-02T10:19:13.690Z,43.25
2019-05-02T10:22:03.329Z,42.73
2019-05-02T10:24:53.150Z,42.14
2019-05-02T10:27:47.199Z,41.84
2019-05-02T10:30:36.118Z,40.90
2019-05-02T10:33:33.639Z,40.08
2019-05-02T10:36:21.848Z,39.29
2019-05-02T10:39:15.532Z,38.79
2019-05-02T10:42:02.246Z,38.22
2019-05-02T10:44:52.200Z,36.87
2019-05-02T10:47:42.362Z,35.30
2019-05-02T10:50:38.045Z,34.64
2019-05-02T10:53:28.158Z,33.11
2019-05-02T10:56:18.085Z,32.57
2019-05-02T10:59:08.100Z,32.25
2019-05-02T11:02:16.021Z,31.79
2019-05-02T11:05:16.832Z,32.13
2019-05-02T11:08:06.202Z,31.80
2019-05-02T11:10:55.853Z,31.63
2019-05-02T11:14:05.742Z,30.81
2019-05-02T11:17:20.361Z,30.64
2019-05-02T11:20:12.440Z,31.32
2019-05-02T11:23:02.344Z,31.17
2019-05-02T11:25:52.960Z,31.04
2019-05-02T11:28:42.995Z,31.06
2019-05-02T11:31:32.728Z,31.49
2019-05-02T11:34:22.911Z,31.57
2019-05-02T11:37:12.960Z,31.92
2019-05-02T11:40:06.193Z,31.71
2019-05-02T11:42:57.313Z,31.12
2019-05-02T11:45:45.578Z,31.16
2019-05-02T11:48:35.523Z,30.56
2019-05-02T11:51:26.540Z,30.86
2019-05-02T11:54:16.491Z,31.26
2019-05-02T11:57:06.082Z,31.07
2019-05-02T11:59:59.332Z,31.18
2019-05-02T12:03:06.203Z,31.44
2019-05-02T12:05:57.455Z,31.98
2019-05-02T12:08:49.345Z,32.49
2019-05-02T12:11:39.191Z,32.00
2019-05-02T12:14:32.791Z,32.53
2019-05-02T12:17:21.773Z,32.77
2019-05-02T12:20:12.119Z,32.80
2019-05-02T12:23:02.183Z,33.75
2019-05-02T12:25:53.839Z,34.23
2019-05-02T12:28:44.123Z,34.79
2019-05-02T12:31:34.354Z,35.28
2019-05-02T12:34:24.102Z,36.08
2019-05-02T12:37:13.375Z,36.17
2019-05-02T12:40:03.164Z,36.63
2019-05-02T12:42:53.374Z,36.90
2019-05-02T12:45:43.630Z,36.97
2019-05-02T12:48:33.532Z,37.48
2019-05-02T12:51:23.435Z,37.78
2019-05-02T12:54:13.404Z,37.48
2019-05-02T12:57:03.530Z,37.61
2019-05-02T12:59:54.164Z,37.58
2019-05-02T13:02:49.233Z,37.80
2019-05-02T13:05:39.647Z,37.27
2019-05-02T13:08:29.484Z,37.47
2019-05-02T13:11:45.635Z,37.52
2019-05-02T13:14:36.485Z,37.64
2019-05-02T13:17:29.322Z,38.03
2019-05-02T13:20:22.936Z,38.16
2019-05-02T13:23:48.403Z,38.59
2019-05-02T13:26:38.675Z,38.92
2019-05-02T13:29:28.546Z,39.65
2019-05-02T13:32:32.602Z,40.02
2019-05-02T13:35:47.639Z,40.32
2019-05-02T13:38:39.931Z,40.30
2019-05-02T13:41:32.064Z,40.62
2019-05-02T13:44:25.569Z,41.19
2019-05-02T13:47:16.799Z,41.61
2019-05-02T13:50:07.647Z,41.86
2019-05-02T13:52:58.117Z,41.97
2019-05-02T13:55:54.802Z,41.73
2019-05-02T13:58:45.045Z,41.78
2019-05-02T14:01:35.449Z,42.38
2019-05-02T14:04:27.661Z,42.34
2019-05-02T14:07:17.607Z,42.30
2019-05-02T14:10:16.136Z,42.63
2019-05-02T14:13:07.448Z,42.42
2019-05-02T14:15:57.462Z,42.60
2019-05-02T14:18:47.181Z,42.54
2019-05-02T14:21:37.216Z,41.81
2019-05-02T14:24:27.340Z,41.52
2019-05-02T14:27:17.451Z,41.94
2019-05-02T14:30:08.977Z,42.07
2019-05-02T14:33:02.354Z,42.30
2019-05-02T14:35:52.762Z,41.96
2019-05-02T14:38:42.358Z,42.42
2019-05-02T14:41:40.485Z,42.86
2019-05-02T14:44:30.389Z,42.83
2019-05-02T14:47:19.505Z,42.57
2019-05-02T14:50:22.794Z,42.83
2019-05-02T14:53:04.172Z,42.66
2019-05-02T14:55:57.576Z,42.91
2019-05-02T14:58:47.504Z,42.99
2019-05-02T15:01:37.474Z,42.77
2019-05-02T15:04:27.735Z,42.85
2019-05-02T15:07:22.094Z,42.84
2019-05-02T15:10:12.651Z,42.60
2019-05-02T15:13:03.909Z,42.46
2019-05-02T15:15:54.064Z,42.82
2019-05-02T15:18:47.673Z,42.68
2019-05-02T15:21:47.158Z,42.57
2019-05-02T15:24:38.055Z,42.31
2019-05-02T15:27:39.376Z,42.20
2019-05-02T15:30:20.361Z,42.59
2019-05-02T15:33:17.056Z,42.47
2019-05-02T15:36:07.438Z,42.25
2019-05-02T15:41:48.889Z,42.74
2019-05-02T15:44:40.101Z,41.43
2019-05-02T15:47:29.606Z,41.66
2019-05-02T15:50:23.815Z,40.98
2019-05-02T15:53:39.158Z,40.90
2019-05-02T15:56:32.283Z,41.12
2019-05-02T15:59:37.442Z,41.18
2019-05-02T16:02:26.683Z,41.29
2019-05-02T16:05:16.283Z,41.57
2019-05-02T16:08:08.922Z,41.03
2019-05-02T16:10:58.646Z,41.21
2019-05-02T16:13:52.408Z,40.65
2019-05-02T16:16:45.212Z,41.02
2019-05-02T16:19:38.268Z,40.76
2019-05-02T16:22:28.218Z,40.77
2019-05-02T16:25:19.996Z,40.63
2019-05-02T16:28:10.143Z,40.37
2019-05-02T16:31:02.465Z,40.22
2019-05-02T16:33:56.056Z,39.67
2019-05-02T16:36:43.956Z,39.27
2019-05-02T16:39:33.894Z,39.51
2019-05-02T16:42:23.850Z,39.70
2019-05-02T16:45:14.548Z,39.67
2019-05-02T16:48:05.063Z,39.43
2019-05-02T16:50:55.047Z,39.57
2019-05-02T16:53:45.713Z,39.31
2019-05-02T16:56:36.972Z,39.05
2019-05-02T16:59:25.954Z,39.19
2019-05-02T17:02:15.654Z,39.29
2019-05-02T17:05:09.404Z,39.48
2019-05-02T17:08:22.534Z,39.77
2019-05-02T17:11:17.194Z,39.91
2019-05-02T17:14:11.953Z,39.94
2019-05-02T17:17:01.398Z,40.27
2019-05-02T17:19:51.641Z,40.64
2019-05-02T17:22:41.467Z,40.32
2019-05-02T17:25:32.573Z,40.75
2019-05-02T17:28:23.968Z,40.91
2019-05-02T17:31:19.202Z,40.93
2019-05-02T17:34:06.713Z,40.85
2019-05-02T17:36:59.054Z,40.97
2019-05-02T17:39:48.282Z,41.13
2019-05-02T17:42:38.917Z,41.06
2019-05-02T17:45:33.377Z,41.27
2019-05-02T17:48:20.038Z,41.48
2019-05-02T17:51:20.400Z,41.65
2019-05-02T17:54:11.997Z,41.77
2019-05-02T17:57:02.339Z,42.06
2019-05-02T17:59:53.214Z,42.13
2019-05-02T18:02:46.953Z,42.05
2019-05-02T18:05:36.320Z,42.21
2019-05-02T18:08:27.090Z,42.19
2019-05-02T18:11:17.276Z,42.34
2019-05-02T18:14:16.197Z,42.41
2019-05-02T18:16:58.984Z,42.60
2019-05-02T18:19:48.781Z,42.79
2019-05-02T18:22:40.033Z,42.79
2019-05-02T18:25:30.789Z,42.87
2019-05-02T18:28:24.533Z,43.01
2019-05-02T18:31:12.726Z,43.05
2019-05-02T18:34:02.764Z,43.21
2019-05-02T18:36:57.474Z,43.33
2019-05-02T18:39:49.737Z,43.52
2019-05-02T18:42:36.042Z,43.76
2019-05-02T18:45:28.778Z,43.95
2019-05-02T18:48:18.458Z,43.99
2019-05-02T18:51:08.063Z,44.24
2019-05-02T18:54:04.541Z,44.36
2019-05-02T18:56:55.038Z,44.50
2019-05-02T18:59:42.690Z,44.67
2019-05-02T19:02:35.427Z,44.92
2019-05-02T19:05:26.476Z,45.09
2019-05-02T19:08:28.277Z,45.35
2019-05-02T19:11:11.971Z,45.65
2019-05-02T19:13:59.846Z,45.78
2019-05-02T19:16:49.766Z,46.06
2019-05-02T19:19:39.611Z,46.30
2019-05-02T19:22:29.865Z,46.54
2019-05-02T19:25:19.825Z,46.64
2019-05-02T19:28:16.118Z,46.79
2019-05-02T19:31:06.983Z,46.91
2019-05-02T19:33:57.145Z,47.09
2019-05-02T19:36:47.319Z,47.14
2019-05-02T19:39:46.905Z,47.25
2019-05-02T19:42:31.138Z,47.38
2019-05-02T19:45:22.284Z,47.44
2019-05-02T19:48:12.356Z,47.58
2019-05-02T19:51:03.321Z,47.74
2019-05-02T19:53:59.665Z,47.88
2019-05-02T19:56:47.456Z,48.04
2019-05-02T19:59:37.096Z,48.10
2019-05-02T20:02:27.243Z,48.28
2019-05-02T20:05:24.077Z,48.51
2019-05-02T20:08:09.776Z,48.63
2019-05-02T20:11:01.932Z,48.72
2019-05-02T20:13:52.966Z,48.89
2019-05-02T20:16:52.685Z,48.94
2019-05-02T20:19:44.033Z,49.04
2019-05-02T20:22:36.220Z,49.13
2019-05-02T20:25:29.910Z,49.19
2019-05-02T20:28:17.204Z,49.31
2019-05-02T20:31:07.142Z,49.49
2019-05-02T20:33:56.880Z,49.77
2019-05-02T20:36:46.891Z,50.00
2019-05-02T20:39:37.141Z,50.18
2019-05-02T20:42:27.176Z,50.39
2019-05-02T20:45:17.912Z,50.57
2019-05-02T20:48:08.422Z,50.66
2019-05-02T20:50:58.956Z,50.86
2019-05-02T20:53:48.883Z,51.02
2019-05-02T20:56:42.649Z,51.44
2019-05-02T20:59:32.703Z,51.69
2019-05-02T21:02:22.644Z,52.03
2019-05-02T21:05:22.145Z,52.29
2019-05-02T21:08:32.534Z,52.60
2019-05-02T21:11:24.232Z,52.91
2019-05-02T21:14:14.269Z,53.11
2019-05-02T21:17:04.589Z,53.27
2019-05-02T21:19:54.687Z,53.38
2019-05-02T21:22:44.987Z,53.45
2019-05-02T21:25:35.058Z,53.64
2019-05-02T21:28:24.842Z,53.68
2019-05-02T21:31:14.896Z,53.78
2019-05-02T21:34:07.278Z,53.90
2019-05-02T21:36:56.465Z,54.07
2019-05-02T21:39:46.332Z,54.21
2019-05-02T21:42:36.381Z,54.37
2019-05-02T21:45:26.293Z,54.45
2019-05-02T21:48:16.010Z,54.43
2019-05-02T21:51:33.880Z,54.64
2019-05-02T21:54:48.324Z,54.63
2019-05-02T21:57:38.190Z,54.68
2019-05-02T22:00:48.189Z,54.70
2019-05-02T22:03:39.522Z,54.74
2019-05-02T22:06:29.825Z,54.84
2019-05-02T22:09:22.846Z,54.94
2019-05-02T22:12:12.514Z,55.02
2019-05-02T22:15:02.413Z,55.15
2019-05-02T22:17:52.466Z,55.18
2019-05-02T22:20:42.818Z,55.24
2019-05-02T22:23:33.964Z,55.24
2019-05-02T22:26:24.120Z,55.28
2019-05-02T22:29:14.091Z,55.37
2019-05-02T22:32:04.145Z,55.41
2019-05-02T22:34:55.924Z,55.50
2019-05-02T22:37:47.162Z,55.63
2019-05-02T22:40:37.642Z,55.69
2019-05-02T22:43:28.322Z,55.68
2019-05-02T22:46:37.334Z,55.76
2019-05-02T22:49:27.254Z,55.80
2019-05-02T22:52:17.492Z,55.88
2019-05-02T22:55:08.895Z,55.89
2019-05-02T22:57:58.693Z,55.81
2019-05-02T23:00:49.827Z,55.82
2019-05-02T23:03:39.587Z,55.82
2019-05-02T23:06:29.766Z,55.79
2019-05-02T23:09:21.879Z,55.76
2019-05-02T23:12:13.175Z,55.79
2019-05-02T23:15:03.550Z,55.78
2019-05-02T23:17:53.775Z,55.69
2019-05-02T23:20:44.098Z,55.59
2019-05-02T23:23:34.396Z,55.50
2019-05-02T23:26:46.950Z,55.42
2019-05-02T23:29:37.342Z,55.34
2019-05-02T23:32:28.228Z,55.26
2019-05-02T23:35:18.335Z,55.22
2019-05-02T23:38:08.841Z,55.08
2019-05-02T23:40:59.037Z,54.99
2019-05-02T23:43:52.350Z,54.92
2019-05-02T23:46:42.515Z,54.94
2019-05-02T23:49:32.497Z,54.90
2019-05-02T23:52:22.551Z,54.93
2019-05-02T23:55:13.218Z,54.85
2019-05-02T23:58:03.293Z,54.81
