createdAt,value
2018-01-02T00:00:07.047Z,72.58
2018-01-02T00:02:33.488Z,72.36
2018-01-02T00:04:59.899Z,72.86
2018-01-02T00:07:26.375Z,72.95
2018-01-02T00:09:52.847Z,71.96
2018-01-02T00:12:19.223Z,72.22
2018-01-02T00:14:45.602Z,71.83
2018-01-02T00:17:11.936Z,71.30
2018-01-02T00:19:38.325Z,71.57
2018-01-02T00:22:04.791Z,72.22
2018-01-02T00:24:31.227Z,73.34
2018-01-02T00:26:57.604Z,72.73
2018-01-02T00:29:24.107Z,73.06
2018-01-02T00:31:50.531Z,72.34
2018-01-02T00:34:16.907Z,72.30
2018-01-02T00:36:43.376Z,71.67
2018-01-02T00:39:09.812Z,71.46
2018-01-02T00:41:36.288Z,71.62
2018-01-02T00:44:02.731Z,71.31
2018-01-02T00:46:29.103Z,71.35
2018-01-02T00:48:55.467Z,71.78
2018-01-02T00:51:21.945Z,71.66
2018-01-02T00:53:48.367Z,71.33
2018-01-02T00:56:14.784Z,71.57
2018-01-02T00:58:41.320Z,71.77
2018-01-02T01:01:07.651Z,72.25
2018-01-02T01:03:34.087Z,72.51
2018-01-02T01:06:00.518Z,72.43
2018-01-02T01:08:26.960Z,71.72
2018-01-02T01:10:53.323Z,71.62
2018-01-02T01:13:19.817Z,71.20
2018-01-02T01:15:46.183Z,71.64
2018-01-02T01:18:12.654Z,71.90
2018-01-02T01:20:39.084Z,71.41
2018-01-02T01:23:05.551Z,71.54
2018-01-02T01:25:31.919Z,71.71
2018-01-02T01:27:58.370Z,73.00
2018-01-02T01:30:24.838Z,72.63
2018-01-02T01:32:51.198Z,72.97
2018-01-02T01:35:17.623Z,73.05
2018-01-02T01:37:44.002Z,72.78
2018-01-02T01:40:10.358Z,72.72
2018-01-02T01:42:36.799Z,72.57
2018-01-02T01:45:03.221Z,72.83
2018-01-02T01:47:29.581Z,72.59
2018-01-02T01:49:56.027Z,72.82
2018-01-02T01:52:22.445Z,72.75
2018-01-02T01:54:48.955Z,72.61
2018-01-02T01:57:15.395Z,72.96
2018-01-02T01:59:41.751Z,73.27
2018-01-02T02:02:08.127Z,73.24
2018-01-02T02:04:34.554Z,73.29
2018-01-02T02:07:00.979Z,74.37
2018-01-02T02:09:27.374Z,73.55
2018-01-02T02:11:53.892Z,73.64
2018-01-02T02:14:20.299Z,73.60
2018-01-02T02:16:46.702Z,73.73
2018-01-02T02:19:13.188Z,73.47
2018-01-02T02:21:39.555Z,73.79
2018-01-02T02:24:05.972Z,73.56
2018-01-02T02:26:32.515Z,73.16
2018-01-02T02:28:58.872Z,72.80
2018-01-02T02:31:25.311Z,73.18
2018-01-02T02:33:51.684Z,73.39
2018-01-02T02:36:18.139Z,73.20
2018-01-02T02:38:44.528Z,73.23
2018-01-02T02:41:11.005Z,73.64
2018-01-02T02:43:37.388Z,73.69
2018-01-02T02:46:03.803Z,74.43
2018-01-02T02:48:30.269Z,74.32
2018-01-02T02:50:56.643Z,74.23
2018-01-02T02:53:23.073Z,74.41
2018-01-02T02:55:49.478Z,74.96
2018-01-02T02:58:15.886Z,74.80
2018-01-02T03:00:42.352Z,75.08
2018-01-02T03:03:08.811Z,75.11
2018-01-02T03:05:35.192Z,75.16
2018-01-02T03:08:01.583Z,75.47
2018-01-02T03:10:27.989Z,75.37
2018-01-02T03:12:54.414Z,75.68
2018-01-02T03:15:20.791Z,75.65
2018-01-02T03:17:47.276Z,75.58
2018-01-02T03:20:13.672Z,75.51
2018-01-02T03:22:40.033Z,75.52
2018-01-02T03:25:06.447Z,75.55
2018-01-02T03:27:32.835Z,75.91
2018-01-02T03:29:59.250Z,75.99
2018-01-02T03:32:25.683Z,75.81
2018-01-02T03:34:52.135Z,76.09
2018-01-02T03:37:18.495Z,75.85
2018-01-02T03:39:44.931Z,75.85
2018-01-02T03:42:11.303Z,77.06
2018-01-02T03:44:37.691Z,77.00
2018-01-02T03:47:04.192Z,76.93
2018-01-02T03:49:30.567Z,77.25
2018-01-02T03:51:57.091Z,77.09
2018-01-02T03:54:23.511Z,76.98
2018-01-02T03:56:49.945Z,76.78
2018-01-02T03:59:16.357Z,76.69
2018-01-02T04:01:42.799Z,76.78
2018-01-02T04:04:09.179Z,76.78
2018-01-02T04:06:35.557Z,76.51
2018-01-02T04:09:02.018Z,77.04
2018-01-02T04:11:28.499Z,76.89
2018-01-02T04:13:54.915Z,76.83
2018-01-02T04:16:21.326Z,76.69
2018-01-02T04:18:47.747Z,76.65
2018-01-02T04:21:14.131Z,76.52
2018-01-02T04:23:40.563Z,76.89
2018-01-02T04:26:06.964Z,77.26
2018-01-02T04:28:33.330Z,77.25
2018-01-02T04:30:59.846Z,76.96
2018-01-02T04:33:26.238Z,76.58
2018-01-02T04:35:52.626Z,76.72
2018-01-02T04:38:19.036Z,77.30
2018-01-02T04:40:45.520Z,77.45
2018-01-02T04:43:12.134Z,77.63
2018-01-02T04:45:38.542Z,78.02
2018-01-02T04:48:04.901Z,78.13
2018-01-02T04:50:31.394Z,78.09
2018-01-02T04:52:57.807Z,77.97
2018-01-02T04:55:24.182Z,77.90
2018-01-02T04:57:50.572Z,77.36
2018-01-02T05:00:17.000Z,77.20
2018-01-02T05:02:43.455Z,77.69
2018-01-02T05:05:09.904Z,77.07
2018-01-02T05:07:36.295Z,77.24
2018-01-02T05:10:02.696Z,77.72
2018-01-02T05:12:29.192Z,78.43
2018-01-02T05:14:55.680Z,78.09
2018-01-02T05:17:22.121Z,78.11
2018-01-02T05:19:48.527Z,77.81
2018-01-02T05:22:14.911Z,77.77
2018-01-02T05:24:41.289Z,78.06
2018-01-02T05:27:07.752Z,78.36
2018-01-02T05:29:34.148Z,78.52
2018-01-02T05:32:00.588Z,78.47
2018-01-02T05:34:26.987Z,78.17
2018-01-02T05:36:53.366Z,78.19
2018-01-02T05:39:19.822Z,77.88
2018-01-02T05:41:46.179Z,78.05
2018-01-02T05:44:12.567Z,78.16
2018-01-02T05:46:39.024Z,78.03
2018-01-02T05:49:05.399Z,77.92
2018-01-02T05:51:31.858Z,77.68
2018-01-02T05:53:58.213Z,77.67
2018-01-02T05:56:24.570Z,77.31
2018-01-02T05:58:51.027Z,77.32
2018-01-02T06:01:17.442Z,77.90
2018-01-02T06:03:43.860Z,77.95
2018-01-02T06:06:10.319Z,78.16
2018-01-02T06:08:36.855Z,78.49
2018-01-02T06:11:03.227Z,78.84
2018-01-02T06:13:29.713Z,78.94
2018-01-02T06:15:56.179Z,79.54
2018-01-02T06:18:22.603Z,79.58
2018-01-02T06:20:49.017Z,79.54
2018-01-02T06:23:15.837Z,79.48
2018-01-02T06:25:42.335Z,79.52
2018-01-02T06:28:08.891Z,79.61
2018-01-02T06:30:35.351Z,80.08
2018-01-02T06:33:01.738Z,80.53
2018-01-02T06:35:28.193Z,80.51
2018-01-02T06:37:54.555Z,80.29
2018-01-02T06:40:21.031Z,80.47
2018-01-02T06:42:47.447Z,80.32
2018-01-02T06:45:13.903Z,80.43
2018-01-02T06:47:40.258Z,80.39
2018-01-02T06:50:06.711Z,80.07
2018-01-02T06:52:33.131Z,79.95
2018-01-02T06:54:59.504Z,80.02
2018-01-02T06:57:25.900Z,79.39
2018-01-02T06:59:52.269Z,79.23
2018-01-02T07:02:18.782Z,79.27
2018-01-02T07:04:45.215Z,79.40
2018-01-02T07:07:11.599Z,79.20
2018-01-02T07:09:37.971Z,79.60
2018-01-02T07:12:04.471Z,79.50
2018-01-02T07:14:30.870Z,79.20
2018-01-02T07:16:57.332Z,79.52
2018-01-02T07:19:23.787Z,79.65
2018-01-02T07:21:50.143Z,79.37
2018-01-02T07:24:16.516Z,79.25
2018-01-02T07:26:42.990Z,79.36
2018-01-02T07:29:09.352Z,79.20
2018-01-02T07:31:35.762Z,79.40
2018-01-02T07:34:02.464Z,79.53
2018-01-02T07:36:29.312Z,79.89
2018-01-02T07:38:55.996Z,80.00
2018-01-02T07:41:22.485Z,79.98
2018-01-02T07:43:48.934Z,80.14
2018-01-02T07:46:15.680Z,79.96
2018-01-02T07:48:42.195Z,79.72
2018-01-02T07:51:08.577Z,79.67
2018-01-02T07:53:34.980Z,79.57
2018-01-02T07:56:01.367Z,79.57
2018-01-02T07:58:27.798Z,79.86
2018-01-02T08:00:54.723Z,79.86
2018-01-02T08:03:21.620Z,79.48
2018-01-02T08:05:48.238Z,79.38
2018-01-02T08:08:14.726Z,79.29
2018-01-02T08:10:41.184Z,79.11
2018-01-02T08:13:07.816Z,79.41
2018-01-02T08:15:34.210Z,79.34
2018-01-02T08:18:01.010Z,79.01
2018-01-02T08:20:27.460Z,79.39
2018-01-02T08:22:53.839Z,79.39
2018-01-02T08:25:22.376Z,80.26
2018-01-02T08:27:48.863Z,80.04
2018-01-02T08:30:15.372Z,79.97
2018-01-02T08:32:41.967Z,80.57
2018-01-02T08:35:08.451Z,81.55
2018-01-02T08:37:34.875Z,81.35
2018-01-02T08:40:01.298Z,80.97
2018-01-02T08:42:27.727Z,81.16
2018-01-02T08:44:54.149Z,81.00
2018-01-02T08:47:20.581Z,80.41
2018-01-02T08:49:47.377Z,80.34
2018-01-02T08:52:13.816Z,80.98
2018-01-02T08:54:40.248Z,81.60
2018-01-02T08:57:06.631Z,80.89
2018-01-02T08:59:33.135Z,80.49
2018-01-02T09:01:59.618Z,80.08
2018-01-02T09:04:26.051Z,80.50
2018-01-02T09:06:52.640Z,80.90
2018-01-02T09:09:19.528Z,80.62
2018-01-02T09:11:46.320Z,80.38
2018-01-02T09:14:12.715Z,80.20
2018-01-02T09:16:39.146Z,80.49
2018-01-02T09:19:05.623Z,80.71
2018-01-02T09:21:32.075Z,80.98
2018-01-02T09:23:58.557Z,80.22
2018-01-02T09:26:25.170Z,81.20
2018-01-02T09:28:51.835Z,81.59
2018-01-02T09:31:18.253Z,82.03
2018-01-02T09:33:44.688Z,81.90
2018-01-02T09:36:11.135Z,81.15
2018-01-02T09:38:37.701Z,80.06
2018-01-02T09:41:04.239Z,80.64
2018-01-02T09:43:30.753Z,80.01
2018-01-02T09:45:57.139Z,80.08
2018-01-02T09:48:23.477Z,79.93
2018-01-02T09:50:49.996Z,80.75
2018-01-02T09:53:16.410Z,80.93
2018-01-02T09:55:42.974Z,80.94
2018-01-02T09:58:09.428Z,81.37
2018-01-02T10:00:35.977Z,81.41
2018-01-02T10:03:02.372Z,81.36
2018-01-02T10:05:28.717Z,81.34
2018-01-02T10:07:55.300Z,80.09
2018-01-02T10:10:21.740Z,80.52
2018-01-02T10:12:48.092Z,79.73
2018-01-02T10:15:14.772Z,79.74
2018-01-02T10:17:41.308Z,80.50
2018-01-02T10:20:07.656Z,80.52
2018-01-02T10:22:34.069Z,80.30
2018-01-02T10:25:01.019Z,79.67
2018-01-02T10:27:27.562Z,78.90
2018-01-02T10:29:54.155Z,78.80
2018-01-02T10:32:20.591Z,78.08
2018-01-02T10:34:47.181Z,78.18
2018-01-02T10:37:13.547Z,77.60
2018-01-02T10:39:39.879Z,77.64
2018-01-02T10:42:06.219Z,77.50
2018-01-02T10:44:32.624Z,77.10
2018-01-02T10:46:59.095Z,77.37
2018-01-02T10:49:25.540Z,76.89
2018-01-02T10:51:52.029Z,76.33
2018-01-02T10:54:18.431Z,76.14
2018-01-02T10:56:44.935Z,76.81
2018-01-02T10:59:11.364Z,76.99
2018-01-02T11:01:37.905Z,76.74
2018-01-02T11:04:04.368Z,76.93
2018-01-02T11:06:30.808Z,76.53
2018-01-02T11:08:57.267Z,76.00
2018-01-02T11:11:29.857Z,75.65
2018-01-02T11:13:56.340Z,75.45
2018-01-02T11:16:22.835Z,74.95
2018-01-02T11:18:49.204Z,74.32
2018-01-02T11:21:16.374Z,72.63
2018-01-02T11:23:42.826Z,73.40
2018-01-02T11:26:09.426Z,73.07
2018-01-02T11:28:36.145Z,71.54
2018-01-02T11:31:02.631Z,71.27
2018-01-02T11:33:29.048Z,70.72
2018-01-02T11:35:55.471Z,71.94
2018-01-02T11:38:21.873Z,70.44
2018-01-02T11:40:48.229Z,70.03
2018-01-02T11:43:14.801Z,70.37
2018-01-02T11:45:41.223Z,70.40
2018-01-02T11:48:07.688Z,71.59
2018-01-02T11:50:34.113Z,70.91
2018-01-02T11:53:00.870Z,70.04
2018-01-02T11:55:27.392Z,69.78
2018-01-02T11:57:53.926Z,69.74
2018-01-02T12:00:20.478Z,71.85
2018-01-02T12:02:46.888Z,72.21
2018-01-02T12:05:13.371Z,71.52
2018-01-02T12:07:39.781Z,70.31
2018-01-02T12:10:06.155Z,69.46
2018-01-02T12:12:32.564Z,68.90
2018-01-02T12:14:58.939Z,69.40
2018-01-02T12:17:25.432Z,69.42
2018-01-02T12:19:51.991Z,69.21
2018-01-02T12:22:18.555Z,69.37
2018-01-02T12:24:45.224Z,68.83
2018-01-02T12:27:11.962Z,68.53
2018-01-02T12:29:38.583Z,68.37
2018-01-02T12:32:05.198Z,68.58
2018-01-02T12:34:31.790Z,69.18
2018-01-02T12:36:58.346Z,70.34
2018-01-02T12:39:24.819Z,70.70
2018-01-02T12:41:51.270Z,72.07
2018-01-02T12:44:17.735Z,72.25
2018-01-02T12:46:44.111Z,69.43
2018-01-02T12:49:10.487Z,69.04
2018-01-02T12:51:36.961Z,68.87
2018-01-02T12:54:03.460Z,68.64
2018-01-02T12:56:30.004Z,69.44
2018-01-02T12:58:56.487Z,69.68
2018-01-02T13:01:22.911Z,69.54
2018-01-02T13:03:49.459Z,71.30
2018-01-02T13:06:15.955Z,69.23
2018-01-02T13:08:42.416Z,68.64
2018-01-02T13:11:08.907Z,69.87
2018-01-02T13:13:35.463Z,71.83
2018-01-02T13:16:02.002Z,70.66
2018-01-02T13:18:28.496Z,69.66
2018-01-02T13:20:54.889Z,69.62
2018-01-02T13:23:21.276Z,68.70
2018-01-02T13:25:47.713Z,69.71
2018-01-02T13:28:14.105Z,68.98
2018-01-02T13:30:40.619Z,68.99
2018-01-02T13:33:07.040Z,69.40
2018-01-02T13:35:33.422Z,69.60
2018-01-02T13:37:59.960Z,69.21
2018-01-02T13:40:26.543Z,69.13
2018-01-02T13:42:52.920Z,68.89
2018-01-02T13:45:19.420Z,69.53
2018-01-02T13:47:46.252Z,71.25
2018-01-02T13:50:12.739Z,71.73
2018-01-02T13:52:39.173Z,69.96
2018-01-02T13:55:05.599Z,69.39
2018-01-02T13:57:32.059Z,69.08
2018-01-02T13:59:58.664Z,68.88
2018-01-02T14:02:25.088Z,70.44
2018-01-02T14:04:51.539Z,71.23
2018-01-02T14:07:18.126Z,71.18
2018-01-02T14:09:44.807Z,71.62
2018-01-02T14:12:13.775Z,70.66
2018-01-02T14:14:40.208Z,71.02
2018-01-02T14:17:06.692Z,69.77
2018-01-02T14:19:33.466Z,69.17
2018-01-02T14:22:00.026Z,70.33
2018-01-02T14:24:26.535Z,70.84
2018-01-02T14:26:53.001Z,70.62
2018-01-02T14:29:19.401Z,71.05
2018-01-02T14:31:45.976Z,72.01
2018-01-02T14:34:12.420Z,71.70
2018-01-02T14:36:38.860Z,72.64
2018-01-02T14:39:05.339Z,72.94
2018-01-02T14:41:31.715Z,70.92
2018-01-02T14:43:58.132Z,70.62
2018-01-02T14:46:24.667Z,72.35
2018-01-02T14:48:51.225Z,73.09
2018-01-02T14:51:17.839Z,73.26
2018-01-02T14:53:44.339Z,71.82
2018-01-02T14:56:11.417Z,72.69
2018-01-02T14:58:37.960Z,73.21
2018-01-02T15:01:04.559Z,73.68
2018-01-02T15:03:30.933Z,73.69
2018-01-02T15:05:57.825Z,72.34
2018-01-02T15:08:24.383Z,73.38
2018-01-02T15:10:50.880Z,72.29
2018-01-02T15:13:17.275Z,73.11
2018-01-02T15:15:43.667Z,73.80
2018-01-02T15:18:10.132Z,73.73
2018-01-02T15:20:36.675Z,73.81
2018-01-02T15:23:03.307Z,73.17
2018-01-02T15:25:29.676Z,74.12
2018-01-02T15:27:56.203Z,74.84
2018-01-02T15:30:22.828Z,74.87
2018-01-02T15:32:49.391Z,74.52
2018-01-02T15:35:16.178Z,74.28
2018-01-02T15:37:43.357Z,73.25
2018-01-02T15:40:10.000Z,72.19
2018-01-02T15:42:36.454Z,72.06
2018-01-02T15:45:03.056Z,72.79
2018-01-02T15:47:29.455Z,73.56
2018-01-02T15:49:55.827Z,73.79
2018-01-02T15:52:22.271Z,73.50
2018-01-02T15:54:48.665Z,72.50
2018-01-02T15:57:15.075Z,72.20
2018-01-02T15:59:41.482Z,73.28
2018-01-02T16:02:07.843Z,73.76
2018-01-02T16:04:34.296Z,73.90
2018-01-02T16:07:00.743Z,73.75
2018-01-02T16:09:27.315Z,74.13
2018-01-02T16:11:53.801Z,74.10
2018-01-02T16:14:20.247Z,73.78
2018-01-02T16:16:46.607Z,73.50
2018-01-02T16:19:13.802Z,73.87
2018-01-02T16:21:40.192Z,73.80
2018-01-02T16:24:06.579Z,74.05
2018-01-02T16:26:33.082Z,74.14
2018-01-02T16:28:59.972Z,74.16
2018-01-02T16:31:26.393Z,74.30
2018-01-02T16:33:52.835Z,74.37
2018-01-02T16:38:57.511Z,73.57
2018-01-02T16:41:23.924Z,73.88
2018-01-02T16:43:50.368Z,74.37
2018-01-02T16:46:16.893Z,73.56
2018-01-02T16:48:43.300Z,74.03
2018-01-02T16:51:09.804Z,73.88
2018-01-02T16:53:36.376Z,74.30
2018-01-02T16:56:02.842Z,73.76
2018-01-02T16:58:29.686Z,73.65
2018-01-02T17:00:56.344Z,74.32
2018-01-02T17:03:22.766Z,74.35
2018-01-02T17:05:49.442Z,74.59
2018-01-02T17:08:16.904Z,74.75
2018-01-02T17:10:43.289Z,74.54
2018-01-02T17:13:09.686Z,74.86
2018-01-02T17:15:36.213Z,74.76
2018-01-02T17:18:02.640Z,74.85
2018-01-02T17:20:29.131Z,75.05
2018-01-02T17:22:55.679Z,74.68
2018-01-02T17:25:22.092Z,74.74
2018-01-02T17:27:48.632Z,74.77
2018-01-02T17:30:15.131Z,74.57
2018-01-02T17:32:41.543Z,73.94
2018-01-02T17:35:07.994Z,73.90
2018-01-02T17:37:34.464Z,73.76
2018-01-02T17:40:00.942Z,74.31
2018-01-02T17:42:28.135Z,74.44
2018-01-02T17:44:54.796Z,74.34
2018-01-02T17:47:21.446Z,73.91
2018-01-02T17:49:47.928Z,73.74
2018-01-02T17:52:15.548Z,73.77
2018-01-02T17:54:42.727Z,74.46
2018-01-02T17:57:09.104Z,74.51
2018-01-02T17:59:35.583Z,74.24
2018-01-02T18:02:02.119Z,74.43
2018-01-02T18:04:28.655Z,74.64
2018-01-02T18:06:55.238Z,74.28
2018-01-02T18:09:22.008Z,74.21
2018-01-02T18:11:48.428Z,74.06
2018-01-02T18:14:15.234Z,74.36
2018-01-02T18:16:41.644Z,74.63
2018-01-02T18:19:08.075Z,74.76
2018-01-02T18:21:34.619Z,74.82
2018-01-02T18:24:01.243Z,74.81
2018-01-02T18:26:27.835Z,74.64
2018-01-02T18:28:54.438Z,74.69
2018-01-02T18:31:20.903Z,74.84
2018-01-02T18:33:47.645Z,74.82
2018-01-02T18:36:14.191Z,74.81
2018-01-02T18:38:47.804Z,74.54
2018-01-02T18:41:15.901Z,75.15
2018-01-02T18:43:43.324Z,75.67
2018-01-02T18:46:11.584Z,75.85
2018-01-02T18:48:45.324Z,75.96
2018-01-02T18:51:13.089Z,76.06
2018-01-02T18:53:40.551Z,75.93
2018-01-02T18:56:07.088Z,75.40
2018-01-02T18:58:33.751Z,75.13
2018-01-02T19:01:00.480Z,75.28
2018-01-02T19:03:27.084Z,75.38
2018-01-02T19:05:53.528Z,75.35
2018-01-02T19:08:20.155Z,75.33
2018-01-02T19:10:46.776Z,75.65
2018-01-02T19:13:13.620Z,75.76
2018-01-02T19:15:41.175Z,75.92
2018-01-02T19:18:09.512Z,75.84
2018-01-02T19:20:36.400Z,75.73
2018-01-02T19:23:03.171Z,75.63
2018-01-02T19:25:29.729Z,75.57
2018-01-02T19:28:03.160Z,75.42
2018-01-02T19:30:30.275Z,75.43
2018-01-02T19:32:56.771Z,75.69
2018-01-02T19:35:23.278Z,75.62
2018-01-02T19:37:49.786Z,75.71
2018-01-02T19:40:16.483Z,75.62
2018-01-02T19:42:42.997Z,75.55
2018-01-02T19:45:10.835Z,75.35
2018-01-02T19:47:39.053Z,75.02
2018-01-02T19:50:08.843Z,75.11
2018-01-02T19:52:35.562Z,75.17
2018-01-02T19:55:02.060Z,75.11
2018-01-02T19:57:29.414Z,75.02
2018-01-02T19:59:56.075Z,75.43
2018-01-02T20:02:22.886Z,75.51
2018-01-02T20:04:49.407Z,75.36
2018-01-02T20:07:15.892Z,75.08
2018-01-02T20:09:42.354Z,74.83
2018-01-02T20:12:09.499Z,74.72
2018-01-02T20:14:35.955Z,75.19
2018-01-02T20:17:02.475Z,75.43
2018-01-02T20:19:28.980Z,75.03
2018-01-02T20:21:55.441Z,74.89
2018-01-02T20:24:21.900Z,74.79
2018-01-02T20:26:48.304Z,75.06
2018-01-02T20:29:14.827Z,74.85
2018-01-02T20:31:41.324Z,74.95
2018-01-02T20:34:07.733Z,75.27
2018-01-02T20:36:34.273Z,74.58
2018-01-02T20:39:00.764Z,74.69
2018-01-02T20:41:27.220Z,74.96
2018-01-02T20:43:54.703Z,75.14
2018-01-02T20:46:21.279Z,75.34
2018-01-02T20:48:47.702Z,75.35
2018-01-02T20:51:14.231Z,75.42
2018-01-02T20:53:40.668Z,75.72
2018-01-02T20:56:07.071Z,75.83
2018-01-02T20:58:33.548Z,75.47
2018-01-02T21:00:59.950Z,75.77
2018-01-02T21:03:26.666Z,75.67
2018-01-02T21:05:53.123Z,75.58
2018-01-02T21:08:19.514Z,75.32
2018-01-02T21:10:45.911Z,75.27
2018-01-02T21:13:12.458Z,75.40
2018-01-02T21:15:38.884Z,75.39
2018-01-02T21:18:05.220Z,75.73
2018-01-02T21:20:31.634Z,75.60
2018-01-02T21:22:58.040Z,75.75
2018-01-02T21:25:24.468Z,75.22
2018-01-02T21:27:50.948Z,75.40
2018-01-02T21:30:17.414Z,75.65
2018-01-02T21:32:43.819Z,75.22
2018-01-02T21:35:10.324Z,74.83
2018-01-02T21:37:36.691Z,74.79
2018-01-02T21:40:03.080Z,75.19
2018-01-02T21:42:29.554Z,74.86
2018-01-02T21:44:55.995Z,75.12
2018-01-02T21:47:22.384Z,74.63
2018-01-02T21:49:48.800Z,74.32
2018-01-02T21:52:15.252Z,74.50
2018-01-02T21:54:41.620Z,74.66
2018-01-02T21:57:08.055Z,74.76
2018-01-02T21:59:34.513Z,74.62
2018-01-02T22:02:00.904Z,74.25
2018-01-02T22:04:27.420Z,74.15
2018-01-02T22:06:53.796Z,74.97
2018-01-02T22:09:20.142Z,74.53
2018-01-02T22:11:46.552Z,74.56
2018-01-02T22:14:12.946Z,75.13
2018-01-02T22:16:39.299Z,74.96
2018-01-02T22:19:05.707Z,74.92
2018-01-02T22:21:32.104Z,75.06
2018-01-02T22:23:58.490Z,74.91
2018-01-02T22:26:25.072Z,75.01
2018-01-02T22:28:51.520Z,75.72
2018-01-02T22:31:17.875Z,76.21
2018-01-02T22:33:44.307Z,76.23
2018-01-02T22:36:10.915Z,76.33
2018-01-02T22:38:37.299Z,76.49
2018-01-02T22:41:03.726Z,76.88
2018-01-02T22:43:30.071Z,76.99
2018-01-02T22:45:56.414Z,76.87
2018-01-02T22:48:22.835Z,76.76
2018-01-02T22:50:49.279Z,76.65
2018-01-02T22:53:15.691Z,76.63
2018-01-02T22:55:42.193Z,76.57
2018-01-02T22:58:08.603Z,76.62
2018-01-02T23:00:35.087Z,76.33
2018-01-02T23:03:01.444Z,76.48
2018-01-02T23:05:27.839Z,76.74
2018-01-02T23:07:54.255Z,76.85
2018-01-02T23:10:20.724Z,76.84
2018-01-02T23:12:47.175Z,76.78
2018-01-02T23:15:13.514Z,76.36
2018-01-02T23:17:39.987Z,76.05
2018-01-02T23:20:06.647Z,76.11
2018-01-02T23:22:33.023Z,76.34
2018-01-02T23:24:59.423Z,76.07
2018-01-02T23:27:25.839Z,76.36
2018-01-02T23:29:52.190Z,76.43
2018-01-02T23:32:18.669Z,76.58
2018-01-02T23:34:45.079Z,76.62
2018-01-02T23:37:11.467Z,76.58
2018-01-02T23:39:37.913Z,76.62
2018-01-02T23:42:04.335Z,76.57
2018-01-02T23:44:30.763Z,76.67
2018-01-02T23:46:57.171Z,76.98
2018-01-02T23:49:23.523Z,76.98
2018-01-02T23:51:49.915Z,76.95
2018-01-02T23:54:16.384Z,76.85
2018-01-02T23:56:42.825Z,76.98
2018-01-02T23:59:09.215Z,77.18
