createdAt,value
2023-04-27T00:00:07.931Z,0
2023-04-27T00:03:09.282Z,0
2023-04-27T00:06:07.993Z,0
2023-04-27T00:09:07.724Z,0
2023-04-27T00:12:07.672Z,0
2023-04-27T00:15:07.717Z,0
2023-04-27T00:18:07.945Z,0
2023-04-27T00:21:07.780Z,0
2023-04-27T00:24:07.718Z,0
2023-04-27T00:27:07.579Z,0
2023-04-27T00:30:07.707Z,0
2023-04-27T00:33:07.945Z,0
2023-04-27T00:36:07.719Z,0
2023-04-27T00:39:07.606Z,0
2023-04-27T00:42:07.786Z,0
2023-04-27T00:45:07.723Z,0
2023-04-27T00:48:08.107Z,0
2023-04-27T00:51:07.717Z,0
2023-04-27T00:54:07.755Z,0
2023-04-27T00:57:07.680Z,0
2023-04-27T01:00:07.679Z,0
2023-04-27T01:03:08.792Z,0
2023-04-27T01:06:07.729Z,0
2023-04-27T01:09:07.660Z,0
2023-04-27T01:12:07.652Z,0
2023-04-27T01:15:07.915Z,0
2023-04-27T01:18:08.060Z,0
2023-04-27T01:21:07.649Z,0
2023-04-27T01:24:07.700Z,0
2023-04-27T01:27:07.663Z,0
2023-04-27T01:30:07.711Z,0
2023-04-27T01:33:07.758Z,0
2023-04-27T01:36:07.674Z,0
2023-04-27T01:39:07.619Z,0
2023-04-27T01:42:07.682Z,0
2023-04-27T01:45:07.644Z,0
2023-04-27T01:48:08.031Z,0
2023-04-27T01:51:07.660Z,0
2023-04-27T01:54:07.770Z,0
2023-04-27T01:57:07.775Z,0
2023-04-27T02:00:07.730Z,0
2023-04-27T02:03:08.532Z,0
2023-04-27T02:06:07.755Z,0
2023-04-27T02:09:07.653Z,0
2023-04-27T02:12:07.841Z,0
2023-04-27T02:15:07.763Z,0
2023-04-27T02:18:08.070Z,0
2023-04-27T02:21:07.733Z,0
2023-04-27T02:24:07.937Z,0
2023-04-27T02:27:08.136Z,0
2023-04-27T02:30:09.302Z,0
2023-04-27T02:33:08.011Z,0
2023-04-27T02:36:07.771Z,0
2023-04-27T02:39:07.675Z,0
2023-04-27T02:42:07.639Z,0
2023-04-27T02:45:07.780Z,0
2023-04-27T02:48:07.939Z,0
2023-04-27T02:51:07.752Z,0
2023-04-27T02:54:08.055Z,0
2023-04-27T02:57:07.689Z,0
2023-04-27T03:00:10.450Z,0
2023-04-27T03:03:08.327Z,0
2023-04-27T03:06:07.633Z,0
2023-04-27T03:09:07.772Z,0
2023-04-27T03:12:07.967Z,0
2023-04-27T03:15:07.731Z,0
2023-04-27T03:18:08.049Z,0
2023-04-27T03:21:07.768Z,0
2023-04-27T03:24:07.770Z,3
2023-04-27T03:27:07.610Z,3
2023-04-27T03:30:07.907Z,7
2023-04-27T03:33:08.210Z,10
2023-04-27T03:36:07.731Z,17
2023-04-27T03:39:07.729Z,30
2023-04-27T03:42:07.695Z,47
2023-04-27T03:45:07.678Z,73
2023-04-27T03:48:07.982Z,113
2023-04-27T03:51:08.147Z,167
2023-04-27T03:54:07.706Z,223
2023-04-27T03:57:08.227Z,290
2023-04-27T04:00:07.913Z,353
2023-04-27T04:03:08.884Z,413
2023-04-27T04:06:07.762Z,507
2023-04-27T04:09:07.647Z,603
2023-04-27T04:12:07.800Z,683
2023-04-27T04:15:07.751Z,783
2023-04-27T04:18:08.227Z,890
2023-04-27T04:21:07.766Z,1057
2023-04-27T04:24:07.905Z,1267
2023-04-27T04:27:07.783Z,1467
2023-04-27T04:30:07.871Z,1627
2023-04-27T04:33:07.942Z,1800
2023-04-27T04:36:07.833Z,1910
2023-04-27T04:39:07.740Z,2027
2023-04-27T04:42:07.836Z,2217
2023-04-27T04:45:07.893Z,2403
2023-04-27T04:48:08.011Z,2153
2023-04-27T04:51:07.750Z,2030
2023-04-27T04:54:08.875Z,1997
2023-04-27T04:57:07.862Z,2153
2023-04-27T05:00:08.010Z,2503
2023-04-27T05:03:08.922Z,3493
2023-04-27T05:06:07.806Z,2897
2023-04-27T05:09:07.784Z,3627
2023-04-27T05:12:07.714Z,3773
2023-04-27T05:15:07.722Z,3997
2023-04-27T05:18:08.491Z,4887
2023-04-27T05:21:07.790Z,5117
2023-04-27T05:24:07.754Z,5347
2023-04-27T05:27:09.283Z,5547
2023-04-27T05:30:08.284Z,5717
2023-04-27T05:33:08.067Z,5920
2023-04-27T05:36:07.817Z,6123
2023-04-27T05:39:07.750Z,6383
2023-04-27T05:42:07.769Z,6320
2023-04-27T05:45:07.768Z,6963
2023-04-27T05:48:08.106Z,7217
2023-04-27T05:51:07.759Z,7483
2023-04-27T05:54:07.903Z,7813
2023-04-27T05:57:07.727Z,8117
2023-04-27T06:00:07.782Z,8433
2023-04-27T06:03:08.923Z,8800
2023-04-27T06:06:07.798Z,9100
2023-04-27T06:09:07.791Z,9420
2023-04-27T06:12:07.758Z,9683
2023-04-27T06:15:07.752Z,9930
2023-04-27T06:18:08.263Z,10170
2023-04-27T06:21:07.967Z,10367
2023-04-27T06:24:07.730Z,10683
2023-04-27T06:27:07.797Z,10740
2023-04-27T06:30:07.856Z,11060
2023-04-27T06:33:08.014Z,11367
2023-04-27T06:36:07.919Z,11550
2023-04-27T06:39:07.883Z,11833
2023-04-27T06:42:08.029Z,12173
2023-04-27T06:45:07.934Z,12133
2023-04-27T06:48:08.060Z,12570
2023-04-27T06:51:07.816Z,13220
2023-04-27T06:54:07.719Z,13793
2023-04-27T06:57:07.797Z,13687
2023-04-27T07:00:08.143Z,14083
2023-04-27T07:03:08.544Z,14730
2023-04-27T07:06:07.710Z,14933
2023-04-27T07:09:29.320Z,10080
2023-04-27T07:12:07.732Z,16447
2023-04-27T07:15:07.838Z,15477
2023-04-27T07:18:08.115Z,15183
2023-04-27T07:21:07.805Z,14527
2023-04-27T07:24:07.819Z,14830
2023-04-27T07:27:07.734Z,15423
2023-04-27T07:30:07.808Z,17267
2023-04-27T07:33:08.103Z,17183
2023-04-27T07:36:07.789Z,8700
2023-04-27T07:39:07.870Z,18480
2023-04-27T07:42:07.863Z,18720
2023-04-27T07:45:07.678Z,19890
2023-04-27T07:48:07.966Z,22003
2023-04-27T07:51:07.690Z,24833
2023-04-27T07:54:07.765Z,27103
2023-04-27T07:57:07.820Z,26910
2023-04-27T08:00:07.803Z,29713
2023-04-27T08:03:09.208Z,32777
2023-04-27T08:06:10.453Z,34440
2023-04-27T08:09:07.836Z,12827
2023-04-27T08:12:07.904Z,37340
2023-04-27T08:15:07.775Z,37900
2023-04-27T08:18:08.278Z,40147
2023-04-27T08:21:07.724Z,44380
2023-04-27T08:24:07.694Z,45947
2023-04-27T08:27:07.762Z,48360
2023-04-27T08:30:07.869Z,53010
2023-04-27T08:33:08.172Z,54250
2023-04-27T08:36:07.775Z,55697
2023-04-27T08:39:07.873Z,56440
2023-04-27T08:42:07.856Z,56540
2023-04-27T08:45:07.732Z,56987
2023-04-27T08:48:08.048Z,58977
2023-04-27T08:51:07.757Z,60163
2023-04-27T08:54:07.847Z,60860
2023-04-27T08:57:07.800Z,11170
2023-04-27T09:00:07.932Z,61440
2023-04-27T09:03:08.746Z,61097
2023-04-27T09:06:12.987Z,61807
2023-04-27T09:09:07.710Z,62580
2023-04-27T09:12:07.742Z,63510
2023-04-27T09:15:07.812Z,65737
2023-04-27T09:18:08.175Z,68820
2023-04-27T09:21:07.860Z,14670
2023-04-27T09:24:07.810Z,12480
2023-04-27T09:27:07.895Z,12523
2023-04-27T09:30:07.802Z,14073
2023-04-27T09:33:08.351Z,60940
2023-04-27T09:36:07.822Z,74440
2023-04-27T09:39:07.763Z,75723
2023-04-27T09:42:07.757Z,77167
2023-04-27T09:45:07.894Z,47027
2023-04-27T09:48:08.032Z,25867
2023-04-27T09:51:07.851Z,38650
2023-04-27T09:54:07.744Z,27900
2023-04-27T09:57:07.752Z,77920
2023-04-27T10:00:07.755Z,18700
2023-04-27T10:03:08.257Z,35170
2023-04-27T10:06:07.756Z,73057
2023-04-27T10:09:07.800Z,72557
2023-04-27T10:12:07.730Z,73440
2023-04-27T10:15:07.811Z,75953
2023-04-27T10:18:08.106Z,45290
2023-04-27T10:21:07.799Z,42643
2023-04-27T10:24:07.678Z,34703
2023-04-27T10:27:07.826Z,75330
2023-04-27T10:30:07.783Z,82230
2023-04-27T10:33:08.176Z,82120
2023-04-27T10:36:07.790Z,82347
2023-04-27T10:39:07.690Z,40977
2023-04-27T10:42:07.797Z,23763
2023-04-27T10:45:07.788Z,25637
2023-04-27T10:48:08.599Z,21327
2023-04-27T10:51:07.731Z,75733
2023-04-27T10:54:07.816Z,15390
2023-04-27T10:57:07.789Z,14827
2023-04-27T11:00:08.099Z,15970
2023-04-27T11:03:08.333Z,74007
2023-04-27T11:06:07.901Z,71463
2023-04-27T11:09:07.841Z,71283
2023-04-27T11:12:07.836Z,66120
2023-04-27T11:15:07.717Z,73580
2023-04-27T11:18:07.939Z,74087
2023-04-27T11:21:07.719Z,73857
2023-04-27T11:24:07.836Z,74447
2023-04-27T11:27:07.783Z,76290
2023-04-27T11:30:07.771Z,76857
2023-04-27T11:33:08.044Z,28410
2023-04-27T11:36:07.840Z,19740
2023-04-27T11:39:07.980Z,22567
2023-04-27T11:42:07.739Z,45277
2023-04-27T11:45:07.952Z,83237
2023-04-27T11:48:08.059Z,81307
2023-04-27T11:51:08.142Z,79030
2023-04-27T11:54:07.785Z,82707
2023-04-27T11:57:07.801Z,31837
2023-04-27T12:00:08.053Z,38863
2023-04-27T12:03:08.964Z,23743
2023-04-27T12:06:38.962Z,27487
2023-04-27T12:09:07.754Z,23380
2023-04-27T12:12:07.763Z,64317
2023-04-27T12:15:07.821Z,29370
2023-04-27T12:18:08.256Z,23167
2023-04-27T12:21:12.625Z,61080
2023-04-27T12:24:07.655Z,70707
2023-04-27T12:27:22.991Z,66693
2023-04-27T12:30:07.947Z,70493
2023-04-27T12:33:07.961Z,67637
2023-04-27T12:36:07.787Z,66620
2023-04-27T12:39:07.701Z,65523
2023-04-27T12:42:07.759Z,64580
2023-04-27T12:45:07.866Z,65990
2023-04-27T12:48:11.072Z,69467
2023-04-27T12:51:07.778Z,69973
2023-04-27T12:54:07.885Z,65337
2023-04-27T12:57:07.768Z,39713
2023-04-27T13:00:08.800Z,46093
2023-04-27T13:03:08.561Z,61147
2023-04-27T13:06:07.792Z,60317
2023-04-27T13:09:07.778Z,19453
2023-04-27T13:12:08.396Z,58883
2023-04-27T13:15:07.746Z,54447
2023-04-27T13:18:08.035Z,54260
2023-04-27T13:21:07.782Z,54270
2023-04-27T13:24:07.850Z,53523
2023-04-27T13:27:07.851Z,52070
2023-04-27T13:30:07.766Z,52180
2023-04-27T13:33:29.131Z,51887
2023-04-27T13:36:07.574Z,55030
2023-04-27T13:39:07.846Z,49553
2023-04-27T13:42:07.835Z,51990
2023-04-27T13:45:07.781Z,55977
2023-04-27T13:48:08.087Z,50503
2023-04-27T13:51:07.706Z,48493
2023-04-27T13:54:07.716Z,43370
2023-04-27T13:57:07.729Z,46283
2023-04-27T14:00:07.850Z,46663
2023-04-27T14:03:08.645Z,43120
2023-04-27T14:06:07.725Z,39983
2023-04-27T14:09:07.966Z,43543
2023-04-27T14:12:07.754Z,45213
2023-04-27T14:15:07.812Z,44560
2023-04-27T14:18:08.137Z,47163
2023-04-27T14:21:07.827Z,48920
2023-04-27T14:24:07.829Z,48003
2023-04-27T14:27:07.834Z,46877
2023-04-27T14:30:07.847Z,43540
2023-04-27T14:33:07.965Z,42343
2023-04-27T14:36:07.833Z,42533
2023-04-27T14:39:07.918Z,43000
2023-04-27T14:42:07.780Z,42753
2023-04-27T14:45:07.880Z,42400
2023-04-27T14:48:08.031Z,41723
2023-04-27T14:51:08.067Z,40323
2023-04-27T14:54:07.675Z,39043
2023-04-27T14:57:07.998Z,37963
2023-04-27T15:00:08.010Z,37123
2023-04-27T15:03:08.808Z,37760
2023-04-27T15:06:08.136Z,37373
2023-04-27T15:09:07.772Z,37213
2023-04-27T15:12:07.794Z,37123
2023-04-27T15:15:10.575Z,36403
2023-04-27T15:18:08.273Z,35560
2023-04-27T15:21:07.762Z,34883
2023-04-27T15:24:08.825Z,34470
2023-04-27T15:27:10.100Z,31240
2023-04-27T15:30:07.922Z,32347
2023-04-27T15:33:10.528Z,31257
2023-04-27T15:36:07.797Z,30323
2023-04-27T15:39:10.080Z,29263
2023-04-27T15:42:07.853Z,28607
2023-04-27T15:45:09.913Z,28533
2023-04-27T15:48:08.221Z,28120
2023-04-27T15:51:10.494Z,27140
2023-04-27T15:54:07.760Z,25683
2023-04-27T15:57:07.730Z,23920
2023-04-27T16:00:07.808Z,25877
2023-04-27T16:03:12.554Z,24640
2023-04-27T16:06:08.787Z,24103
2023-04-27T16:09:10.510Z,24203
2023-04-27T16:12:07.755Z,23543
2023-04-27T16:15:11.421Z,22727
2023-04-27T16:18:08.013Z,22413
2023-04-27T16:21:07.821Z,22230
2023-04-27T16:24:07.749Z,21623
2023-04-27T16:27:07.832Z,20687
2023-04-27T16:30:07.882Z,17587
2023-04-27T16:33:08.227Z,15600
2023-04-27T16:36:07.819Z,15363
2023-04-27T16:39:07.986Z,13913
2023-04-27T16:42:07.859Z,12283
2023-04-27T16:45:11.006Z,10843
2023-04-27T16:48:08.300Z,9290
2023-04-27T16:51:07.817Z,9047
2023-04-27T16:54:07.844Z,9180
2023-04-27T16:57:07.774Z,8350
2023-04-27T17:00:08.290Z,7830
2023-04-27T17:03:08.283Z,7527
2023-04-27T17:06:07.872Z,6950
2023-04-27T17:09:07.758Z,6663
2023-04-27T17:12:07.770Z,6393
2023-04-27T17:15:07.869Z,6080
2023-04-27T17:18:08.220Z,5760
2023-04-27T17:21:07.809Z,5407
2023-04-27T17:24:07.732Z,5053
2023-04-27T17:27:07.794Z,4693
2023-04-27T17:30:10.013Z,4363
2023-04-27T17:33:08.176Z,4083
2023-04-27T17:36:07.780Z,3967
2023-04-27T17:39:07.752Z,3640
2023-04-27T17:42:07.731Z,3213
2023-04-27T17:45:07.796Z,2843
2023-04-27T17:48:08.124Z,2537
2023-04-27T17:51:07.761Z,2343
2023-04-27T17:54:07.802Z,2217
2023-04-27T17:57:07.778Z,2010
2023-04-27T18:00:07.806Z,1773
2023-04-27T18:03:08.743Z,1530
2023-04-27T18:06:07.807Z,1253
2023-04-27T18:09:07.830Z,1010
2023-04-27T18:12:07.712Z,833
2023-04-27T18:15:14.499Z,680
2023-04-27T18:18:08.051Z,560
2023-04-27T18:21:07.721Z,470
2023-04-27T18:24:07.769Z,407
2023-04-27T18:27:07.728Z,347
2023-04-27T18:30:07.804Z,287
2023-04-27T18:33:08.108Z,223
2023-04-27T18:36:07.676Z,180
2023-04-27T18:39:07.632Z,140
2023-04-27T18:42:07.789Z,107
2023-04-27T18:45:07.886Z,80
2023-04-27T18:48:08.020Z,57
2023-04-27T18:51:07.821Z,40
2023-04-27T18:54:08.715Z,27
2023-04-27T18:57:07.695Z,17
2023-04-27T19:00:07.694Z,10
2023-04-27T19:03:08.843Z,7
2023-04-27T19:06:07.712Z,3
2023-04-27T19:09:07.771Z,3
2023-04-27T19:12:10.368Z,3
2023-04-27T19:15:07.983Z,0
2023-04-27T19:18:18.461Z,0
2023-04-27T19:21:09.606Z,0
2023-04-27T19:24:07.899Z,0
2023-04-27T19:27:07.709Z,0
2023-04-27T19:30:07.692Z,0
2023-04-27T19:33:07.874Z,0
2023-04-27T19:36:07.637Z,0
2023-04-27T19:39:07.720Z,0
2023-04-27T19:42:07.741Z,0
2023-04-27T19:45:07.581Z,0
2023-04-27T19:48:07.950Z,0
2023-04-27T19:51:07.649Z,0
2023-04-27T19:54:07.626Z,0
2023-04-27T19:57:07.704Z,0
2023-04-27T20:00:07.769Z,0
2023-04-27T20:03:08.960Z,0
2023-04-27T20:06:08.987Z,0
2023-04-27T20:09:07.728Z,0
2023-04-27T20:12:08.165Z,0
2023-04-27T20:15:07.690Z,0
2023-04-27T20:18:07.958Z,0
2023-04-27T20:21:07.640Z,0
2023-04-27T20:24:07.634Z,0
2023-04-27T20:27:07.658Z,0
2023-04-27T20:30:07.716Z,0
2023-04-27T20:33:07.881Z,0
2023-04-27T20:36:24.425Z,0
2023-04-27T20:39:07.617Z,0
2023-04-27T20:42:07.652Z,0
2023-04-27T20:45:07.906Z,0
2023-04-27T20:48:08.008Z,0
2023-04-27T20:51:07.648Z,0
2023-04-27T20:54:07.683Z,0
2023-04-27T20:57:07.743Z,0
2023-04-27T21:00:07.732Z,0
2023-04-27T21:03:08.636Z,0
2023-04-27T21:06:07.700Z,0
2023-04-27T21:09:07.699Z,0
2023-04-27T21:12:07.594Z,0
2023-04-27T21:15:07.918Z,0
2023-04-27T21:18:11.298Z,0
2023-04-27T21:21:07.642Z,0
2023-04-27T21:24:26.733Z,0
2023-04-27T21:27:07.659Z,0
2023-04-27T21:30:07.733Z,0
2023-04-27T21:33:07.918Z,0
2023-04-27T21:36:07.629Z,0
2023-04-27T21:39:07.642Z,0
2023-04-27T21:42:07.754Z,0
2023-04-27T21:45:07.662Z,0
2023-04-27T21:48:07.973Z,0
2023-04-27T21:51:07.905Z,0
2023-04-27T21:54:07.734Z,0
2023-04-27T21:57:07.623Z,0
2023-04-27T22:00:08.403Z,0
2023-04-27T22:03:08.412Z,0
2023-04-27T22:06:07.657Z,0
2023-04-27T22:09:10.913Z,0
2023-04-27T22:12:07.652Z,0
2023-04-27T22:15:07.670Z,0
2023-04-27T22:18:08.054Z,0
2023-04-27T22:21:07.656Z,0
2023-04-27T22:24:07.709Z,0
2023-04-27T22:27:07.729Z,0
2023-04-27T22:30:07.600Z,0
2023-04-27T22:33:07.943Z,0
2023-04-27T22:36:07.622Z,0
2023-04-27T22:39:07.615Z,0
2023-04-27T22:42:07.605Z,0
2023-04-27T22:45:07.682Z,0
2023-04-27T22:48:08.032Z,0
2023-04-27T22:51:07.706Z,0
2023-04-27T22:54:07.699Z,0
2023-04-27T22:57:07.645Z,0
2023-04-27T23:00:07.634Z,0
2023-04-27T23:03:08.559Z,0
2023-04-27T23:06:07.663Z,0
2023-04-27T23:09:07.732Z,0
2023-04-27T23:12:07.685Z,0
2023-04-27T23:15:07.768Z,0
2023-04-27T23:18:07.894Z,0
2023-04-27T23:21:07.810Z,0
2023-04-27T23:24:07.635Z,0
2023-04-27T23:27:07.849Z,0
2023-04-27T23:30:07.691Z,0
2023-04-27T23:33:07.837Z,0
2023-04-27T23:36:07.688Z,0
2023-04-27T23:39:07.842Z,0
2023-04-27T23:42:07.738Z,0
2023-04-27T23:45:07.679Z,0
2023-04-27T23:48:08.280Z,0
2023-04-27T23:51:07.696Z,0
2023-04-27T23:54:07.621Z,0
2023-04-27T23:57:07.672Z,0
