createdAt,value
2018-02-01T23:01:47.060Z,72.96
2018-02-01T23:03:44.772Z,73.14
2018-02-01T23:04:25.334Z,73.33
2018-02-01T23:05:05.895Z,73.71
2018-02-01T23:05:46.463Z,73.24
2018-02-01T23:06:27.013Z,73.24
2018-02-01T23:07:07.647Z,73.33
2018-02-01T23:07:48.199Z,73.52
2018-02-01T23:08:28.749Z,73.61
2018-02-01T23:09:09.300Z,73.9
2018-02-01T23:09:49.850Z,73.61
2018-02-01T23:10:30.400Z,73.52
2018-02-01T23:11:10.944Z,73.33
2018-02-01T23:11:51.501Z,73.43
2018-02-01T23:12:32.052Z,74.18
2018-02-01T23:13:12.602Z,74.18
2018-02-01T23:13:53.145Z,73.9
2018-02-01T23:14:33.720Z,74.18
2018-02-01T23:15:14.277Z,74.18
2018-02-01T23:15:54.834Z,73.9
2018-02-01T23:16:35.374Z,73.9
2018-02-01T23:17:15.942Z,74.37
2018-02-01T23:17:56.502Z,74.28
2018-02-01T23:18:37.034Z,74.37
2018-02-01T23:19:17.598Z,74.56
2018-02-01T23:19:58.129Z,74.28
2018-02-01T23:20:38.677Z,74.28
2018-02-01T23:21:19.230Z,74.47
2018-02-01T23:21:59.800Z,74.56
2018-02-01T23:22:40.360Z,74.56
2018-02-01T23:23:20.920Z,74.56
2018-02-01T23:24:01.476Z,74.95
2018-02-01T23:24:42.049Z,74.95
2018-02-01T23:25:22.596Z,74.95
2018-02-01T23:26:03.158Z,74.95
2018-02-01T23:26:43.719Z,74.95
2018-02-01T23:27:24.276Z,74.95
2018-02-01T23:28:04.853Z,74.75
2018-02-01T23:28:45.416Z,74.66
2018-02-01T23:29:25.962Z,74.85
2018-02-01T23:30:06.514Z,74.75
2018-02-01T23:30:47.086Z,75.23
2018-02-01T23:31:27.645Z,74.56
2018-02-01T23:32:08.207Z,75.04
2018-02-01T23:32:48.768Z,75.32
2018-02-01T23:33:29.345Z,74.95
2018-02-01T23:34:09.888Z,74.95
2018-02-01T23:34:50.447Z,74.75
2018-02-01T23:35:31.009Z,74.75
2018-02-01T23:36:11.565Z,74.85
2018-02-01T23:36:52.111Z,74.75
2018-02-01T23:37:32.663Z,75.13
2018-02-01T23:38:13.212Z,74.56
2018-02-01T23:38:53.756Z,74.95
2018-02-01T23:39:34.296Z,74.95
2018-02-01T23:40:14.855Z,74.95
2018-02-01T23:40:55.402Z,74.95
2018-02-01T23:41:35.953Z,74.75
2018-02-01T23:42:16.509Z,74.56
2018-02-01T23:42:57.069Z,74.85
2018-02-01T23:43:37.617Z,74.75
2018-02-01T23:44:18.177Z,74.85
2018-02-01T23:44:58.729Z,74.75
2018-02-01T23:45:39.280Z,74.85
2018-02-01T23:46:19.831Z,74.85
2018-02-01T23:47:00.378Z,74.85
2018-02-01T23:47:40.935Z,74.47
2018-02-01T23:48:21.482Z,75.42
2018-02-01T23:49:02.028Z,75.23
2018-02-01T23:49:42.582Z,75.23
2018-02-01T23:50:23.129Z,75.42
2018-02-01T23:51:03.676Z,75.32
2018-02-01T23:51:44.239Z,75.04
2018-02-01T23:52:24.794Z,75.04
2018-02-01T23:53:05.351Z,74.66
2018-02-01T23:53:45.897Z,75.23
2018-02-01T23:54:26.446Z,75.32
2018-02-01T23:55:06.998Z,74.85
2018-02-01T23:55:47.550Z,75.04
2018-02-01T23:56:28.091Z,74.66
2018-02-01T23:57:08.643Z,74.95
2018-02-01T23:57:49.185Z,74.85
2018-02-01T23:58:29.744Z,74.66
2018-02-01T23:59:10.307Z,74.95
2018-02-01T23:59:50.858Z,74.85
